createdAt,value
2018-12-15T00:02:05.525Z,217.30
2018-12-15T00:04:34.631Z,231.53
2018-12-15T00:07:03.710Z,229.87
2018-12-15T00:09:32.788Z,270.03
2018-12-15T00:12:01.889Z,249.77
2018-12-15T00:14:30.971Z,233.77
2018-12-15T00:17:05.545Z,249.37
2018-12-15T00:19:29.196Z,245.17
2018-12-15T00:21:58.498Z,259.87
2018-12-15T00:24:27.343Z,252.70
2018-12-15T00:26:56.450Z,259.33
2018-12-15T00:29:25.547Z,242.83
2018-12-15T00:31:54.602Z,241.20
2018-12-15T00:34:23.718Z,249.53
2018-12-15T00:36:52.802Z,246.97
2018-12-15T00:39:21.882Z,245.93
2018-12-15T00:41:51.251Z,242.33
2018-12-15T00:44:20.325Z,220.93
2018-12-15T00:46:49.387Z,238.67
2018-12-15T00:49:18.477Z,261.07
2018-12-15T00:51:47.551Z,278.67
2018-12-15T00:54:16.667Z,240.83
2018-12-15T00:56:51.130Z,225.17
2018-12-15T00:59:20.222Z,260.47
2018-12-15T01:01:49.286Z,272.60
2018-12-15T01:04:18.414Z,266.50
2018-12-15T01:06:47.494Z,304.10
2018-12-15T01:09:16.559Z,327.10
2018-12-15T01:11:45.668Z,301.63
2018-12-15T01:14:14.739Z,290.00
2018-12-15T01:16:43.809Z,269.47
2018-12-15T01:19:12.904Z,279.23
2018-12-15T01:21:41.995Z,257.60
2018-12-15T01:24:11.063Z,255.37
2018-12-15T01:26:53.348Z,257.10
2018-12-15T01:29:22.420Z,253.27
2018-12-15T01:31:51.491Z,248.33
2018-12-15T01:34:20.596Z,247.40
2018-12-15T01:36:49.676Z,233.07
2018-12-15T01:39:19.690Z,226.57
2018-12-15T01:41:47.868Z,208.17
2018-12-15T01:44:16.932Z,209.63
2018-12-15T01:46:46.013Z,207.10
2018-12-15T01:49:15.128Z,209.17
2018-12-15T01:51:44.197Z,209.20
2018-12-15T01:54:13.275Z,201.77
2018-12-15T01:56:42.376Z,206.73
2018-12-15T01:59:11.451Z,208.00
2018-12-15T02:01:40.529Z,216.37
2018-12-15T02:04:09.622Z,214.20
2018-12-15T02:06:38.696Z,210.00
2018-12-15T02:09:07.789Z,200.27
2018-12-15T02:11:36.933Z,193.60
2018-12-15T02:14:06.007Z,193.27
2018-12-15T02:16:35.078Z,189.47
2018-12-15T02:19:04.263Z,171.63
2018-12-15T02:21:33.328Z,166.00
2018-12-15T02:24:02.393Z,185.17
2018-12-15T02:26:31.497Z,184.60
2018-12-15T02:29:00.558Z,174.90
2018-12-15T02:31:29.641Z,166.80
2018-12-15T02:33:58.771Z,170.27
2018-12-15T02:36:27.842Z,182.67
2018-12-15T02:38:56.921Z,181.37
2018-12-15T02:41:26.028Z,184.10
2018-12-15T02:43:55.099Z,167.17
2018-12-15T02:46:24.217Z,165.00
2018-12-15T02:48:53.314Z,175.63
2018-12-15T02:51:22.382Z,178.43
2018-12-15T02:53:51.453Z,186.27
2018-12-15T02:56:20.594Z,261.73
2018-12-15T02:58:49.660Z,218.67
2018-12-15T03:01:18.741Z,183.83
2018-12-15T03:03:47.820Z,174.70
2018-12-15T03:06:17.922Z,172.20
2018-12-15T03:08:46.981Z,191.93
2018-12-15T03:11:16.153Z,192.77
2018-12-15T03:13:45.228Z,175.03
2018-12-15T03:16:14.283Z,168.20
2018-12-15T03:18:43.499Z,176.67
2018-12-15T03:21:12.566Z,175.03
2018-12-15T03:23:41.640Z,168.77
2018-12-15T03:26:10.729Z,162.40
2018-12-15T03:28:39.807Z,159.47
2018-12-15T03:31:08.876Z,160.17
2018-12-15T03:33:37.979Z,162.47
2018-12-15T03:36:07.049Z,166.77
2018-12-15T03:38:36.110Z,156.57
2018-12-15T03:41:05.238Z,164.63
2018-12-15T03:43:34.315Z,173.93
2018-12-15T03:46:03.386Z,169.07
2018-12-15T03:48:32.486Z,149.37
2018-12-15T03:51:01.562Z,159.70
2018-12-15T03:53:30.695Z,142.40
2018-12-15T03:56:00.072Z,139.97
2018-12-15T03:58:29.201Z,154.10
2018-12-15T04:00:58.266Z,148.90
2018-12-15T04:03:27.389Z,151.47
2018-12-15T04:05:56.454Z,154.43
2018-12-15T04:08:25.519Z,146.40
2018-12-15T04:10:54.611Z,154.57
2018-12-15T04:13:23.679Z,148.97
2018-12-15T04:15:52.742Z,147.23
2018-12-15T04:18:21.835Z,149.07
2018-12-15T04:20:50.898Z,138.13
2018-12-15T04:23:19.969Z,148.50
2018-12-15T04:25:49.198Z,135.73
2018-12-15T04:28:18.271Z,132.20
2018-12-15T04:30:47.354Z,132.43
2018-12-15T04:33:16.439Z,125.03
2018-12-15T04:35:45.507Z,120.40
2018-12-15T04:38:14.571Z,121.07
2018-12-15T04:40:43.659Z,114.27
2018-12-15T04:43:12.727Z,119.97
2018-12-15T04:45:41.798Z,119.80
2018-12-15T04:48:11.240Z,108.37
2018-12-15T04:50:39.988Z,110.10
2018-12-15T04:53:09.061Z,117.57
2018-12-15T04:55:38.168Z,117.03
2018-12-15T04:58:07.227Z,120.63
2018-12-15T05:00:36.297Z,115.60
2018-12-15T05:03:05.393Z,115.67
2018-12-15T05:05:34.456Z,122.73
2018-12-15T05:08:03.526Z,132.80
2018-12-15T05:10:32.664Z,130.10
2018-12-15T05:13:01.915Z,127.30
2018-12-15T05:15:30.981Z,125.13
2018-12-15T05:18:00.089Z,134.70
2018-12-15T05:20:29.165Z,127.73
2018-12-15T05:22:58.232Z,131.93
2018-12-15T05:25:27.340Z,126.37
2018-12-15T05:27:56.428Z,129.33
2018-12-15T05:30:25.493Z,130.90
2018-12-15T05:32:54.778Z,131.60
2018-12-15T05:35:23.858Z,133.60
2018-12-15T05:37:52.931Z,122.07
2018-12-15T05:40:22.028Z,130.97
2018-12-15T05:42:51.095Z,140.20
2018-12-15T05:45:20.162Z,143.30
2018-12-15T05:47:49.250Z,137.63
2018-12-15T05:50:18.315Z,152.03
2018-12-15T05:52:47.374Z,144.50
2018-12-15T05:55:16.480Z,147.33
2018-12-15T05:57:45.545Z,144.40
2018-12-15T06:00:14.617Z,136.07
2018-12-15T06:02:43.708Z,145.00
2018-12-15T06:05:12.778Z,158.93
2018-12-15T06:07:41.850Z,157.07
2018-12-15T06:10:11.022Z,131.87
2018-12-15T06:12:40.086Z,139.53
2018-12-15T06:15:09.155Z,138.43
2018-12-15T06:17:38.347Z,132.37
2018-12-15T06:20:07.414Z,126.63
2018-12-15T06:22:36.583Z,128.53
2018-12-15T06:25:05.694Z,130.23
2018-12-15T06:27:34.769Z,150.53
2018-12-15T06:30:03.827Z,150.03
2018-12-15T06:32:32.915Z,160.83
2018-12-15T06:35:02.004Z,182.60
2018-12-15T06:37:31.054Z,159.00
2018-12-15T06:40:00.187Z,162.03
2018-12-15T06:42:29.258Z,129.30
2018-12-15T06:44:58.326Z,108.63
2018-12-15T06:47:27.420Z,71.67
2018-12-15T06:49:56.472Z,67.27
2018-12-15T06:52:25.542Z,59.53
2018-12-15T06:54:54.657Z,63.37
2018-12-15T06:57:23.715Z,52.93
2018-12-15T06:59:52.777Z,45.13
2018-12-15T07:02:21.891Z,54.77
2018-12-15T07:04:50.945Z,39.47
2018-12-15T07:07:20.014Z,28.73
2018-12-15T07:09:49.103Z,31.93
2018-12-15T07:12:18.165Z,32.93
2018-12-15T07:14:47.237Z,41.60
2018-12-15T07:17:16.324Z,97.93
2018-12-15T07:19:45.386Z,81.03
2018-12-15T07:22:14.448Z,72.13
2018-12-15T07:24:43.931Z,72.77
2018-12-15T07:27:12.992Z,76.83
2018-12-15T07:29:42.063Z,67.00
2018-12-15T07:32:11.156Z,71.90
2018-12-15T07:34:40.225Z,64.67
2018-12-15T07:37:09.288Z,62.03
2018-12-15T07:39:38.380Z,93.27
2018-12-15T07:42:07.443Z,125.03
2018-12-15T07:44:36.503Z,133.77
2018-12-15T07:47:05.636Z,148.37
2018-12-15T07:49:34.703Z,155.47
2018-12-15T07:52:03.771Z,81.33
2018-12-15T07:54:32.889Z,122.10
2018-12-15T07:57:01.953Z,161.00
2018-12-15T07:59:31.011Z,91.57
2018-12-15T08:02:00.144Z,75.53
2018-12-15T08:04:29.204Z,78.90
2018-12-15T08:07:10.600Z,261.93
2018-12-15T08:09:39.669Z,127.93
2018-12-15T08:12:10.521Z,81.93
2018-12-15T08:14:39.621Z,113.53
2018-12-15T08:17:08.685Z,137.83
2018-12-15T08:19:37.750Z,154.43
2018-12-15T08:22:06.853Z,113.77
2018-12-15T08:24:35.923Z,256.23
2018-12-15T08:27:05.002Z,249.30
2018-12-15T08:29:34.213Z,197.47
2018-12-15T08:32:03.288Z,191.43
2018-12-15T08:34:32.373Z,222.47
2018-12-15T08:37:01.462Z,175.50
2018-12-15T08:39:30.524Z,200.03
2018-12-15T08:41:59.586Z,150.27
2018-12-15T08:44:28.687Z,103.03
2018-12-15T08:46:57.743Z,88.80
2018-12-15T08:49:26.799Z,133.63
2018-12-15T08:51:55.939Z,116.43
2018-12-15T08:54:25.009Z,111.03
2018-12-15T08:56:54.095Z,138.83
2018-12-15T08:59:23.198Z,118.23
2018-12-15T09:01:52.286Z,219.13
2018-12-15T09:04:21.362Z,456.03
2018-12-15T09:06:50.461Z,214.10
2018-12-15T09:09:19.524Z,234.80
2018-12-15T09:11:48.603Z,192.40
2018-12-15T09:14:17.711Z,328.47
2018-12-15T09:16:50.518Z,223.10
2018-12-15T09:19:19.624Z,154.87
2018-12-15T09:21:48.717Z,113.27
2018-12-15T09:24:17.787Z,100.87
2018-12-15T09:26:47.009Z,94.27
2018-12-15T09:29:16.086Z,82.03
2018-12-15T09:31:45.130Z,89.63
2018-12-15T09:34:14.248Z,94.93
2018-12-15T09:36:50.180Z,87.60
2018-12-15T09:39:19.293Z,83.70
2018-12-15T09:41:48.361Z,76.03
2018-12-15T09:44:17.415Z,80.30
2018-12-15T09:46:46.500Z,87.53
2018-12-15T09:49:17.939Z,149.53
2018-12-15T09:51:44.646Z,161.83
2018-12-15T09:54:13.752Z,152.77
2018-12-15T09:56:42.827Z,181.57
2018-12-15T09:59:11.898Z,138.13
2018-12-15T10:01:41.214Z,216.80
2018-12-15T10:04:10.279Z,178.90
2018-12-15T10:06:39.347Z,136.83
2018-12-15T10:09:08.454Z,102.47
2018-12-15T10:11:37.505Z,86.53
2018-12-15T10:14:06.566Z,91.70
2018-12-15T10:16:35.696Z,103.93
2018-12-15T10:19:04.760Z,99.73
2018-12-15T10:21:33.847Z,118.20
2018-12-15T10:24:03.018Z,185.80
2018-12-15T10:26:32.092Z,159.53
2018-12-15T10:29:01.160Z,186.83
2018-12-15T10:34:14.947Z,88.57
2018-12-15T10:36:47.817Z,123.07
2018-12-15T10:39:16.884Z,133.63
2018-12-15T10:41:45.949Z,139.70
2018-12-15T10:44:15.030Z,87.30
2018-12-15T10:46:44.089Z,116.27
2018-12-15T10:49:13.157Z,147.20
2018-12-15T10:51:42.283Z,127.57
2018-12-15T10:54:11.355Z,114.47
2018-12-15T10:56:44.307Z,81.87
2018-12-15T10:59:13.373Z,94.90
2018-12-15T11:01:42.441Z,124.00
2018-12-15T11:04:11.537Z,103.93
2018-12-15T11:06:40.647Z,137.30
2018-12-15T11:09:09.706Z,116.40
2018-12-15T11:11:38.805Z,123.30
2018-12-15T11:14:07.874Z,138.10
2018-12-15T11:19:37.180Z,175.17
2018-12-15T11:22:03.640Z,163.50
2018-12-15T11:24:32.704Z,101.60
2018-12-15T11:27:01.765Z,173.00
2018-12-15T11:29:30.885Z,143.10
2018-12-15T11:31:59.951Z,103.70
2018-12-15T11:34:29.026Z,133.80
2018-12-15T11:36:58.129Z,155.43
2018-12-15T11:39:27.205Z,131.70
2018-12-15T11:41:56.267Z,142.07
2018-12-15T11:44:25.363Z,152.37
2018-12-15T11:46:54.423Z,104.23
2018-12-15T11:49:23.475Z,74.27
2018-12-15T11:51:52.557Z,83.43
2018-12-15T11:54:21.630Z,82.33
2018-12-15T11:56:50.686Z,85.77
2018-12-15T11:59:19.798Z,79.80
2018-12-15T12:01:48.864Z,70.97
2018-12-15T12:04:17.916Z,72.03
2018-12-15T12:06:47.002Z,72.57
2018-12-15T12:09:16.066Z,75.17
2018-12-15T12:11:45.129Z,79.00
2018-12-15T12:14:14.225Z,87.77
2018-12-15T12:16:43.340Z,123.07
2018-12-15T12:19:12.353Z,159.40
2018-12-15T12:21:41.486Z,109.03
2018-12-15T12:24:10.557Z,72.27
2018-12-15T12:26:39.620Z,70.67
2018-12-15T12:29:08.700Z,75.47
2018-12-15T12:31:37.755Z,75.27
2018-12-15T12:34:06.806Z,90.27
2018-12-15T12:36:35.891Z,94.33
2018-12-15T12:39:04.962Z,97.27
2018-12-15T12:41:34.026Z,105.10
2018-12-15T12:44:03.153Z,100.70
2018-12-15T12:46:32.215Z,75.57
2018-12-15T12:49:01.271Z,64.07
2018-12-15T12:51:30.367Z,49.77
2018-12-15T12:53:59.432Z,56.10
2018-12-15T12:56:28.494Z,59.27
2018-12-15T12:58:57.578Z,71.57
2018-12-15T13:01:26.632Z,78.00
2018-12-15T13:03:55.703Z,157.73
2018-12-15T13:06:24.818Z,205.37
2018-12-15T13:08:53.900Z,254.67
2018-12-15T13:11:22.977Z,150.57
2018-12-15T13:13:52.094Z,208.40
2018-12-15T13:16:21.179Z,243.63
2018-12-15T13:18:50.250Z,211.43
2018-12-15T13:21:19.379Z,294.17
2018-12-15T13:23:48.458Z,167.20
2018-12-15T13:26:17.538Z,295.63
2018-12-15T13:28:46.946Z,140.90
2018-12-15T13:31:16.014Z,135.80
2018-12-15T13:33:45.117Z,153.97
2018-12-15T13:36:14.210Z,136.30
2018-12-15T13:38:43.290Z,140.93
2018-12-15T13:41:12.355Z,171.03
2018-12-15T13:43:41.464Z,145.77
2018-12-15T13:46:10.540Z,157.40
2018-12-15T13:48:39.613Z,294.93
2018-12-15T13:51:08.761Z,187.93
2018-12-15T13:53:37.835Z,196.73
2018-12-15T13:56:23.613Z,217.90
2018-12-15T13:58:52.687Z,181.80
2018-12-15T14:01:21.770Z,128.13
2018-12-15T14:03:50.890Z,133.87
2018-12-15T14:06:19.952Z,165.97
2018-12-15T14:08:49.024Z,156.60
2018-12-15T14:11:18.126Z,220.00
2018-12-15T14:13:47.198Z,118.77
2018-12-15T14:16:28.647Z,242.63
2018-12-15T14:18:57.715Z,180.20
2018-12-15T14:21:26.775Z,149.00
2018-12-15T14:23:55.880Z,169.53
2018-12-15T14:26:24.956Z,189.47
2018-12-15T14:28:54.047Z,147.50
2018-12-15T14:31:23.243Z,142.03
2018-12-15T14:33:52.423Z,272.07
2018-12-15T14:36:21.514Z,263.43
2018-12-15T14:38:50.608Z,148.77
2018-12-15T14:41:19.670Z,157.03
2018-12-15T14:43:48.735Z,180.97
2018-12-15T14:46:17.847Z,638.53
2018-12-15T14:48:46.923Z,337.63
2018-12-15T14:51:15.995Z,602.27
2018-12-15T14:53:45.133Z,702.87
2018-12-15T14:56:14.204Z,648.10
2018-12-15T14:58:43.300Z,804.43
2018-12-15T15:01:12.497Z,678.67
2018-12-15T15:03:41.578Z,660.07
2018-12-15T15:06:15.332Z,468.13
2018-12-15T15:08:44.400Z,480.27
2018-12-15T15:11:13.482Z,419.93
2018-12-15T15:13:42.616Z,410.17
2018-12-15T15:16:26.472Z,436.33
2018-12-15T15:18:55.806Z,331.63
2018-12-15T15:21:24.873Z,256.63
2018-12-15T15:23:53.933Z,201.27
2018-12-15T15:26:23.020Z,198.27
2018-12-15T15:28:52.109Z,258.90
2018-12-15T15:31:21.184Z,224.33
2018-12-15T15:33:50.291Z,192.20
2018-12-15T15:36:24.075Z,187.33
2018-12-15T15:38:53.169Z,192.33
2018-12-15T15:41:22.243Z,215.00
2018-12-15T15:43:51.315Z,234.67
2018-12-15T15:46:20.407Z,308.00
2018-12-15T15:48:49.483Z,296.27
2018-12-15T15:51:18.557Z,277.57
2018-12-15T15:53:47.692Z,250.07
2018-12-15T15:56:16.773Z,299.67
2018-12-15T15:58:45.847Z,255.27
2018-12-15T16:01:14.955Z,345.33
2018-12-15T16:03:44.028Z,290.77
2018-12-15T16:06:26.128Z,230.13
2018-12-15T16:08:55.197Z,204.83
2018-12-15T16:11:24.286Z,212.43
2018-12-15T16:13:53.415Z,214.37
2018-12-15T16:19:15.889Z,252.43
2018-12-15T16:21:44.969Z,314.07
2018-12-15T16:24:14.045Z,260.23
2018-12-15T16:26:43.226Z,190.87
2018-12-15T16:29:12.304Z,145.13
2018-12-15T16:31:41.381Z,141.83
2018-12-15T16:34:10.505Z,128.50
2018-12-15T16:36:39.582Z,141.33
2018-12-15T16:39:08.656Z,128.80
2018-12-15T16:41:42.149Z,110.70
2018-12-15T16:44:06.811Z,124.00
2018-12-15T16:46:35.882Z,103.03
2018-12-15T16:49:06.011Z,77.07
2018-12-15T16:51:34.062Z,69.10
2018-12-15T16:54:03.110Z,62.13
2018-12-15T16:56:32.250Z,95.47
2018-12-15T16:59:01.309Z,87.73
2018-12-15T17:01:30.385Z,74.20
2018-12-15T17:03:59.480Z,83.07
2018-12-15T17:06:32.382Z,79.13
2018-12-15T17:09:01.458Z,62.67
2018-12-15T17:11:30.533Z,59.83
2018-12-15T17:13:59.604Z,67.50
2018-12-15T17:16:28.734Z,90.27
2018-12-15T17:18:57.797Z,71.83
2018-12-15T17:21:26.841Z,92.67
2018-12-15T17:23:55.959Z,73.13
2018-12-15T17:26:29.859Z,72.87
2018-12-15T17:28:58.941Z,75.00
2018-12-15T17:31:28.012Z,83.23
2018-12-15T17:33:57.071Z,58.63
2018-12-15T17:36:49.400Z,61.90
2018-12-15T17:39:18.454Z,61.43
2018-12-15T17:41:47.520Z,59.30
2018-12-15T17:44:16.640Z,48.53
2018-12-15T17:46:45.697Z,43.70
2018-12-15T17:49:14.796Z,64.83
2018-12-15T17:51:43.949Z,69.13
2018-12-15T17:54:13.041Z,57.50
2018-12-15T17:57:03.676Z,92.80
2018-12-15T17:59:32.740Z,115.07
2018-12-15T18:02:01.807Z,111.83
2018-12-15T18:04:30.936Z,98.27
2018-12-15T18:07:00.007Z,122.90
2018-12-15T18:09:29.084Z,78.63
2018-12-15T18:11:58.185Z,201.20
2018-12-15T18:14:27.263Z,202.30
2018-12-15T18:16:56.341Z,111.90
2018-12-15T18:19:25.555Z,110.90
2018-12-15T18:21:54.637Z,65.13
2018-12-15T18:24:23.710Z,84.00
2018-12-15T18:26:52.824Z,78.10
2018-12-15T18:29:21.898Z,121.97
2018-12-15T18:31:50.964Z,127.93
2018-12-15T18:34:20.054Z,161.77
2018-12-15T18:36:49.123Z,94.47
2018-12-15T18:39:18.196Z,181.00
2018-12-15T18:41:48.977Z,91.97
2018-12-15T18:44:18.037Z,179.87
2018-12-15T18:46:47.108Z,216.93
2018-12-15T18:49:16.208Z,119.87
2018-12-15T18:51:45.296Z,79.47
2018-12-15T18:54:14.362Z,122.97
2018-12-15T18:56:43.448Z,158.10
2018-12-15T18:59:12.523Z,144.53
2018-12-15T19:01:41.575Z,131.63
2018-12-15T19:04:10.694Z,134.47
2018-12-15T19:06:39.750Z,138.13
2018-12-15T19:09:08.816Z,216.77
2018-12-15T19:11:37.917Z,215.30
2018-12-15T19:14:07.000Z,184.23
2018-12-15T19:16:36.104Z,174.07
2018-12-15T19:19:05.213Z,183.93
2018-12-15T19:21:34.300Z,95.60
2018-12-15T19:24:03.359Z,97.47
2018-12-15T19:26:34.471Z,211.97
2018-12-15T19:29:03.538Z,135.00
2018-12-15T19:31:32.611Z,64.40
2018-12-15T19:34:01.703Z,67.60
2018-12-15T19:36:30.762Z,80.93
2018-12-15T19:38:59.828Z,103.30
2018-12-15T19:41:28.930Z,97.37
2018-12-15T19:43:58.000Z,134.60
2018-12-15T19:46:32.962Z,108.93
2018-12-15T19:49:02.026Z,93.40
2018-12-15T19:51:31.091Z,77.83
2018-12-15T19:54:00.174Z,164.00
2018-12-15T19:56:29.245Z,151.67
2018-12-15T19:58:58.313Z,147.80
2018-12-15T20:01:27.489Z,157.77
2018-12-15T20:03:56.553Z,274.10
2018-12-15T20:06:25.655Z,260.70
2018-12-15T20:08:54.769Z,252.53
2018-12-15T20:11:23.881Z,127.37
2018-12-15T20:13:52.919Z,140.87
2018-12-15T20:16:22.015Z,190.83
2018-12-15T20:18:51.090Z,151.03
2018-12-15T20:21:20.387Z,215.40
2018-12-15T20:23:49.350Z,198.53
2018-12-15T20:26:18.422Z,150.63
2018-12-15T20:28:47.485Z,161.70
2018-12-15T20:31:16.641Z,121.57
2018-12-15T20:33:45.722Z,146.13
2018-12-15T20:36:14.823Z,189.63
2018-12-15T20:38:43.994Z,125.30
2018-12-15T20:41:13.065Z,143.23
2018-12-15T20:43:42.375Z,102.67
2018-12-15T20:46:11.478Z,120.33
2018-12-15T20:48:40.545Z,108.33
2018-12-15T20:51:09.609Z,102.53
2018-12-15T20:53:38.716Z,85.80
2018-12-15T20:56:07.779Z,137.93
2018-12-15T20:58:36.846Z,87.70
2018-12-15T21:01:05.944Z,56.13
2018-12-15T21:03:35.015Z,61.07
2018-12-15T21:06:04.088Z,53.70
2018-12-15T21:08:34.593Z,68.20
2018-12-15T21:11:02.238Z,60.00
2018-12-15T21:13:31.305Z,50.27
2018-12-15T21:16:00.455Z,55.03
2018-12-15T21:18:29.457Z,51.87
2018-12-15T21:20:58.514Z,57.27
2018-12-15T21:23:27.608Z,61.97
2018-12-15T21:25:56.679Z,65.00
2018-12-15T21:28:25.759Z,73.07
2018-12-15T21:30:54.839Z,57.63
2018-12-15T21:33:23.902Z,66.90
2018-12-15T21:35:52.968Z,95.80
2018-12-15T21:38:22.071Z,59.90
2018-12-15T21:40:51.144Z,52.33
2018-12-15T21:43:20.218Z,49.73
2018-12-15T21:45:49.395Z,57.47
2018-12-15T21:48:18.464Z,53.87
2018-12-15T21:50:47.532Z,50.90
2018-12-15T21:53:16.628Z,55.37
2018-12-15T21:55:45.709Z,53.80
2018-12-15T21:58:14.771Z,58.33
2018-12-15T22:00:43.887Z,62.37
2018-12-15T22:03:12.968Z,60.87
2018-12-15T22:05:42.028Z,53.40
2018-12-15T22:08:11.126Z,56.47
2018-12-15T22:10:40.188Z,60.77
2018-12-15T22:13:09.252Z,56.67
2018-12-15T22:15:38.339Z,68.00
2018-12-15T22:18:07.405Z,52.83
2018-12-15T22:20:36.467Z,57.70
2018-12-15T22:23:05.593Z,58.43
2018-12-15T22:25:34.636Z,58.23
2018-12-15T22:28:03.704Z,55.83
2018-12-15T22:30:32.785Z,54.93
2018-12-15T22:33:01.846Z,61.13
2018-12-15T22:35:30.902Z,54.33
2018-12-15T22:37:59.985Z,56.20
2018-12-15T22:40:29.050Z,56.03
2018-12-15T22:42:58.109Z,50.13
2018-12-15T22:45:27.208Z,54.10
2018-12-15T22:47:56.272Z,53.63
2018-12-15T22:50:25.339Z,56.67
2018-12-15T22:52:54.523Z,56.63
2018-12-15T22:55:23.590Z,63.63
2018-12-15T22:57:52.652Z,59.07
2018-12-15T23:00:21.748Z,54.80
2018-12-15T23:02:50.804Z,58.30
2018-12-15T23:05:19.876Z,65.43
2018-12-15T23:07:48.969Z,64.73
2018-12-15T23:10:18.024Z,60.13
2018-12-15T23:12:47.093Z,63.03
2018-12-15T23:15:16.229Z,66.77
2018-12-15T23:17:45.285Z,69.80
2018-12-15T23:20:14.352Z,71.43
2018-12-15T23:22:43.426Z,76.53
2018-12-15T23:25:12.468Z,65.97
2018-12-15T23:27:41.536Z,67.23
2018-12-15T23:30:10.634Z,83.80
2018-12-15T23:32:39.696Z,73.03
2018-12-15T23:35:08.752Z,75.40
2018-12-15T23:37:37.863Z,68.50
2018-12-15T23:40:06.973Z,65.80
2018-12-15T23:42:36.054Z,71.03
2018-12-15T23:45:05.144Z,70.23
2018-12-15T23:47:34.194Z,64.03
2018-12-15T23:50:03.247Z,70.07
2018-12-15T23:52:32.453Z,69.00
2018-12-15T23:55:01.533Z,69.20
2018-12-15T23:57:30.584Z,73.63
2018-12-15T23:59:59.682Z,76.83
