createdAt,value
2018-08-22T12:07:03.575Z,43.7
2018-08-22T12:07:35.630Z,43.99
2018-08-22T12:08:07.666Z,43.7
2018-08-22T12:08:39.829Z,43.89
2018-08-22T12:09:11.963Z,43.71
2018-08-22T12:09:44.004Z,43.62
2018-08-22T12:10:16.052Z,43.52
2018-08-22T12:10:48.109Z,43.42
2018-08-22T12:11:20.167Z,43.42
2018-08-22T12:11:52.222Z,43.52
2018-08-22T12:12:24.241Z,43.52
2018-08-22T12:12:56.359Z,43.42
2018-08-22T12:13:28.376Z,43.32
2018-08-22T12:14:00.404Z,43.32
2018-08-22T12:14:32.458Z,43.24
2018-08-22T12:15:04.513Z,43.34
2018-08-22T12:15:36.543Z,43.34
2018-08-22T12:16:08.781Z,43.23
2018-08-22T12:16:40.927Z,43.23
2018-08-22T12:17:12.990Z,43.34
2018-08-22T12:17:45.028Z,43.54
2018-08-22T12:18:17.100Z,43.23
2018-08-22T12:18:49.135Z,43.32
2018-08-22T12:19:21.232Z,43.24
2018-08-22T12:19:53.247Z,43.54
2018-08-22T12:20:25.313Z,43.34
2018-08-22T12:20:57.351Z,43.15
2018-08-22T12:21:29.430Z,43.05
2018-08-22T12:22:01.437Z,42.95
2018-08-22T12:22:33.464Z,42.95
2018-08-22T12:23:05.673Z,42.95
2018-08-22T12:23:38.091Z,42.87
2018-08-22T12:24:10.160Z,42.68
2018-08-22T12:24:42.148Z,42.87
2018-08-22T12:25:14.143Z,42.89
2018-08-22T12:25:46.182Z,42.47
2018-08-22T12:26:18.207Z,42.69
2018-08-22T12:26:50.211Z,42.5
2018-08-22T12:27:23.168Z,42.6
2018-08-22T12:27:55.182Z,42.3
2018-08-22T12:28:27.324Z,42.42
2018-08-22T12:28:59.506Z,42.42
2018-08-22T12:29:31.597Z,42.02
2018-08-22T12:30:03.650Z,42.22
2018-08-22T12:30:35.689Z,41.85
2018-08-22T12:31:07.834Z,41.95
2018-08-22T12:31:39.877Z,41.75
2018-08-22T12:32:11.963Z,41.77
2018-08-22T12:32:43.973Z,41.77
2018-08-22T12:33:15.999Z,41.67
2018-08-22T12:33:48.047Z,41.47
2018-08-22T12:34:20.090Z,41.28
2018-08-22T12:34:52.139Z,41.2
2018-08-22T12:35:24.315Z,41.39
2018-08-22T12:35:56.394Z,40.92
2018-08-22T12:36:28.567Z,40.92
2018-08-22T12:37:00.640Z,41.02
2018-08-22T12:37:32.661Z,41.12
2018-08-22T12:38:04.766Z,41.12
2018-08-22T12:38:36.788Z,40.82
2018-08-22T12:39:08.820Z,40.82
2018-08-22T12:39:40.914Z,40.84
2018-08-22T12:40:12.952Z,40.94
2018-08-22T12:40:44.969Z,40.64
2018-08-22T12:41:17.043Z,40.94
2018-08-22T12:41:49.119Z,40.37
2018-08-22T12:42:21.181Z,40.47
2018-08-22T12:42:53.249Z,40.37
2018-08-22T12:43:25.311Z,40.39
2018-08-22T12:43:57.390Z,40.29
2018-08-22T12:44:29.492Z,40.39
2018-08-22T12:45:01.608Z,40.68
2018-08-22T12:45:33.662Z,40.29
2018-08-22T12:46:05.737Z,40.2
2018-08-22T12:46:37.794Z,40.2
2018-08-22T12:47:09.804Z,40.01
2018-08-22T12:47:41.877Z,40.01
2018-08-22T12:48:13.920Z,39.81
2018-08-22T12:48:45.985Z,40.03
2018-08-22T12:49:18.069Z,39.83
2018-08-22T12:49:50.168Z,39.83
2018-08-22T12:50:22.304Z,39.73
2018-08-22T12:50:54.326Z,39.34
2018-08-22T12:51:26.329Z,39.14
2018-08-22T12:51:58.356Z,39.36
2018-08-22T12:52:30.409Z,39.45
2018-08-22T12:53:02.455Z,39.25
2018-08-22T12:53:34.515Z,39.25
2018-08-22T12:54:06.505Z,39.36
2018-08-22T12:54:38.534Z,39.07
2018-08-22T12:55:10.585Z,38.88
2018-08-22T12:55:42.613Z,39.07
2018-08-22T12:56:14.680Z,39.28
2018-08-22T12:56:46.716Z,39.07
2018-08-22T12:57:18.802Z,38.9
2018-08-22T12:57:50.922Z,39
2018-08-22T12:58:22.947Z,38.7
2018-08-22T12:58:55.102Z,38.92
2018-08-22T12:59:27.122Z,38.92
2018-08-22T12:59:59.123Z,38.6
2018-08-22T13:00:31.263Z,38.81
2018-08-22T13:01:03.308Z,38.81
2018-08-22T13:01:35.325Z,38.62
2018-08-22T13:02:07.372Z,38.42
2018-08-22T13:02:39.418Z,38.62
2018-08-22T13:03:11.677Z,38.64
2018-08-22T13:03:43.744Z,38.43
2018-08-22T13:04:15.811Z,38.43
2018-08-22T13:04:48.093Z,38.24
2018-08-22T13:05:20.131Z,38.14
2018-08-22T13:05:52.142Z,38.54
2018-08-22T13:06:24.279Z,38.43
2018-08-22T13:06:56.354Z,38.24
2018-08-22T13:07:28.363Z,38.43
2018-08-22T13:08:00.433Z,38.14
2018-08-22T13:08:32.446Z,38.14
2018-08-22T13:09:04.462Z,38.14
2018-08-22T13:09:36.549Z,38.34
2018-08-22T13:10:08.629Z,38.62
2018-08-22T13:10:40.732Z,38.79
2018-08-22T13:11:12.804Z,38.79
2018-08-22T13:11:44.923Z,38.9
2018-08-22T13:12:16.980Z,38.98
2018-08-22T13:12:49.039Z,38.78
2018-08-22T13:13:21.132Z,38.88
2018-08-22T13:13:53.245Z,38.68
2018-08-22T13:14:25.358Z,38.88
2018-08-22T13:14:57.396Z,38.88
2018-08-22T13:15:29.437Z,38.6
2018-08-22T13:16:01.445Z,38.4
2018-08-22T13:16:33.517Z,38.22
2018-08-22T13:17:05.641Z,37.92
2018-08-22T13:17:37.699Z,38.24
2018-08-22T13:18:09.752Z,38.34
2018-08-22T13:18:41.779Z,37.64
2018-08-22T13:19:13.819Z,38.24
2018-08-22T13:19:45.855Z,38.04
2018-08-22T13:20:17.960Z,38.04
2018-08-22T13:20:49.989Z,38.04
2018-08-22T13:21:22.020Z,37.94
2018-08-22T13:21:53.988Z,38.24
2018-08-22T13:22:26.039Z,37.82
2018-08-22T13:22:58.099Z,38.22
2018-08-22T13:23:30.146Z,38.12
2018-08-22T13:24:02.245Z,38.43
2018-08-22T13:24:34.503Z,38.24
2018-08-22T13:25:06.555Z,38.04
2018-08-22T13:25:38.604Z,37.84
2018-08-22T13:26:10.666Z,37.74
2018-08-22T13:26:42.745Z,38.22
2018-08-22T13:27:14.829Z,38.12
2018-08-22T13:27:46.913Z,38.3
2018-08-22T13:28:18.928Z,38.7
2018-08-22T13:28:51.001Z,38.48
2018-08-22T13:29:23.018Z,38.48
2018-08-22T13:29:55.062Z,38.58
2018-08-22T13:30:28.099Z,38.79
2018-08-22T13:31:00.268Z,38.3
2018-08-22T13:31:32.260Z,38.58
2018-08-22T13:32:04.280Z,38.36
2018-08-22T13:32:36.283Z,38.76
2018-08-22T13:33:08.437Z,38.96
2018-08-22T13:33:40.461Z,38.74
2018-08-22T13:34:12.537Z,38.84
2018-08-22T13:34:44.586Z,38.94
2018-08-22T13:35:16.649Z,39.12
2018-08-22T13:35:48.696Z,38.92
2018-08-22T13:36:20.775Z,39.12
2018-08-22T13:36:52.998Z,39.22
2018-08-22T13:37:25.080Z,39.22
2018-08-22T13:37:57.219Z,38.94
2018-08-22T13:38:29.301Z,38.64
2018-08-22T13:39:01.384Z,38.74
2018-08-22T13:39:33.535Z,38.64
2018-08-22T13:40:05.548Z,38.44
2018-08-22T13:40:37.610Z,38.56
2018-08-22T13:41:09.609Z,38.46
2018-08-22T13:41:41.680Z,38.36
2018-08-22T13:42:13.810Z,38.09
2018-08-22T13:42:45.897Z,38.09
2018-08-22T13:43:17.970Z,38.4
2018-08-22T13:43:50.003Z,38.2
2018-08-22T13:44:22.030Z,38.2
2018-08-22T13:44:54.164Z,38.1
2018-08-22T13:45:26.199Z,38
2018-08-22T13:45:58.247Z,37.9
2018-08-22T13:46:30.261Z,38.02
2018-08-22T13:47:02.354Z,37.92
2018-08-22T13:47:34.431Z,37.82
2018-08-22T13:48:06.487Z,37.62
2018-08-22T13:48:38.499Z,37.94
2018-08-22T13:49:10.546Z,37.62
2018-08-22T13:49:42.606Z,37.24
2018-08-22T13:50:14.683Z,37.64
2018-08-22T13:50:46.853Z,37.54
2018-08-22T13:51:19.010Z,37.54
2018-08-22T13:51:51.072Z,37.54
2018-08-22T13:52:23.059Z,37.34
2018-08-22T13:52:55.101Z,37.36
2018-08-22T13:53:27.231Z,37.46
2018-08-22T13:53:59.377Z,37.36
2018-08-22T13:54:31.529Z,37.26
2018-08-22T13:55:03.559Z,37.38
2018-08-22T13:55:35.646Z,37.36
2018-08-22T13:56:07.988Z,36.98
2018-08-22T13:56:39.969Z,37.08
2018-08-22T13:57:12.032Z,37.18
2018-08-22T13:57:44.091Z,37.18
2018-08-22T13:58:16.138Z,37.2
2018-08-22T13:58:48.168Z,37.18
2018-08-22T13:59:20.220Z,37.2
2018-08-22T13:59:52.256Z,37.1
2018-08-22T14:00:24.282Z,37
2018-08-22T14:00:56.426Z,37.2
2018-08-22T14:01:28.585Z,37.1
2018-08-22T14:02:00.608Z,36.82
2018-08-22T14:02:32.701Z,36.52
2018-08-22T14:03:04.759Z,36.42
2018-08-22T14:03:36.805Z,36.72
2018-08-22T14:04:08.881Z,36.52
2018-08-22T14:04:40.949Z,36.72
2018-08-22T14:05:12.985Z,36.72
2018-08-22T14:05:45.043Z,36.72
2018-08-22T14:06:17.123Z,36.62
2018-08-22T14:06:49.285Z,36.74
2018-08-22T14:07:21.339Z,36.93
2018-08-22T14:07:53.437Z,36.74
2018-08-22T14:08:25.532Z,36.93
2018-08-22T14:08:57.654Z,36.93
2018-08-22T14:09:29.655Z,36.64
2018-08-22T14:10:01.773Z,36.44
2018-08-22T14:10:33.762Z,36.44
2018-08-22T14:11:05.813Z,36.64
2018-08-22T14:11:37.861Z,36.44
2018-08-22T14:12:09.920Z,36.44
2018-08-22T14:12:41.998Z,36.55
2018-08-22T14:13:14.052Z,36.34
2018-08-22T14:13:46.158Z,36.74
2018-08-22T14:14:18.194Z,36.46
2018-08-22T14:14:50.271Z,36.46
2018-08-22T14:15:22.320Z,36.25
2018-08-22T14:15:54.389Z,36.25
2018-08-22T14:16:26.454Z,36.46
2018-08-22T14:16:58.513Z,36.35
2018-08-22T14:17:30.589Z,36.25
2018-08-22T14:18:02.630Z,36.05
2018-08-22T14:18:34.654Z,36.05
2018-08-22T14:19:06.859Z,36.05
2018-08-22T14:19:38.874Z,35.66
2018-08-22T14:20:10.958Z,35.96
2018-08-22T14:20:43.025Z,36.16
2018-08-22T14:21:15.049Z,36.16
2018-08-22T14:21:47.137Z,36.07
2018-08-22T14:22:19.174Z,36.07
2018-08-22T14:22:51.294Z,36.27
2018-08-22T14:23:23.350Z,36.07
2018-08-22T14:23:55.400Z,35.56
2018-08-22T14:24:27.463Z,35.68
2018-08-22T14:24:59.504Z,35.58
2018-08-22T14:25:31.553Z,35.88
2018-08-22T14:26:03.623Z,35.77
2018-08-22T14:26:35.669Z,35.88
2018-08-22T14:27:07.676Z,35.68
2018-08-22T14:27:39.712Z,35.68
2018-08-22T14:28:11.800Z,35.68
2018-08-22T14:28:43.816Z,35.77
2018-08-22T14:29:15.849Z,36.07
2018-08-22T14:29:47.999Z,35.97
2018-08-22T14:30:20.062Z,36.07
2018-08-22T14:30:52.095Z,35.77
2018-08-22T14:31:24.280Z,35.88
2018-08-22T14:31:56.385Z,35.77
2018-08-22T14:32:28.434Z,35.88
2018-08-22T14:33:00.520Z,35.88
2018-08-22T14:33:32.622Z,35.77
2018-08-22T14:34:04.687Z,35.97
2018-08-22T14:34:36.708Z,35.88
2018-08-22T14:35:08.815Z,36.07
2018-08-22T14:35:40.863Z,36.07
2018-08-22T14:36:12.905Z,35.86
2018-08-22T14:36:45.031Z,35.77
2018-08-22T14:37:17.118Z,35.88
2018-08-22T14:37:49.164Z,35.97
2018-08-22T14:38:21.182Z,35.88
2018-08-22T14:38:53.238Z,35.97
2018-08-22T14:39:25.393Z,35.75
2018-08-22T14:39:57.639Z,35.77
2018-08-22T14:40:29.736Z,35.68
2018-08-22T14:41:01.786Z,36.05
2018-08-22T14:41:33.852Z,36.05
2018-08-22T14:42:05.842Z,35.66
2018-08-22T14:42:37.900Z,35.66
2018-08-22T14:43:10.076Z,35.66
2018-08-22T14:43:42.125Z,35.56
2018-08-22T14:44:14.203Z,35.86
2018-08-22T14:44:46.334Z,35.86
2018-08-22T14:45:18.358Z,35.75
2018-08-22T14:45:50.381Z,36.05
2018-08-22T14:46:22.473Z,35.75
2018-08-22T14:46:54.629Z,35.86
2018-08-22T14:47:26.672Z,35.96
2018-08-22T14:47:58.714Z,35.66
2018-08-22T14:48:30.787Z,35.66
2018-08-22T14:49:02.843Z,35.46
2018-08-22T14:49:34.853Z,35.66
2018-08-22T14:50:06.918Z,35.46
2018-08-22T14:50:38.969Z,35.75
2018-08-22T14:51:11.035Z,35.46
2018-08-22T14:51:43.094Z,35.75
2018-08-22T14:52:15.096Z,35.56
2018-08-22T14:52:53.900Z,35.46
2018-08-22T14:53:26.938Z,35.36
2018-08-22T14:53:59.013Z,35.66
2018-08-22T14:54:31.069Z,35.66
2018-08-22T14:55:03.070Z,35.66
2018-08-22T14:55:36.025Z,35.56
2018-08-22T14:56:08.236Z,35.56
2018-08-22T14:56:40.194Z,35.56
2018-08-22T14:57:12.268Z,35.66
2018-08-22T14:57:44.346Z,35.66
2018-08-22T14:58:16.391Z,35.66
2018-08-22T14:58:48.455Z,35.66
2018-08-22T14:59:20.641Z,35.56
2018-08-22T14:59:52.650Z,35.44
2018-08-22T15:00:24.727Z,36.04
2018-08-22T15:00:56.757Z,35.63
2018-08-22T15:01:28.822Z,36.12
2018-08-22T15:02:01.047Z,35.91
2018-08-22T15:02:33.356Z,36.08
2018-08-22T15:03:05.774Z,36.38
2018-08-22T15:03:38.179Z,36.49
2018-08-22T15:04:10.581Z,36.47
2018-08-22T15:04:42.596Z,36.57
2018-08-22T15:05:14.723Z,36.47
2018-08-22T15:05:47.246Z,36.47
2018-08-22T15:06:19.290Z,36.85
2018-08-22T15:06:51.353Z,36.25
2018-08-22T15:07:23.415Z,36.63
2018-08-22T15:07:55.484Z,36.43
2018-08-22T15:08:27.615Z,37.13
2018-08-22T15:08:59.677Z,37.01
2018-08-22T15:09:31.745Z,37.21
2018-08-22T15:10:03.756Z,37.19
2018-08-22T15:10:35.810Z,36.9
2018-08-22T15:11:07.821Z,37.27
2018-08-22T15:11:39.897Z,37.37
2018-08-22T15:12:12.039Z,37.17
2018-08-22T15:12:44.141Z,37.15
2018-08-22T15:13:16.324Z,37.43
2018-08-22T15:13:48.345Z,37.53
2018-08-22T15:14:20.404Z,37.43
2018-08-22T15:14:52.484Z,37.53
2018-08-22T15:15:24.527Z,37.41
2018-08-22T15:15:56.575Z,37.51
2018-08-22T15:16:28.650Z,37.51
2018-08-22T15:17:00.740Z,37.71
2018-08-22T15:17:32.820Z,37.91
2018-08-22T15:18:04.840Z,37.89
2018-08-22T15:18:36.882Z,37.4
2018-08-22T15:19:09.079Z,37.7
2018-08-22T15:19:41.693Z,37.87
2018-08-22T15:20:13.773Z,37.68
2018-08-22T15:20:45.929Z,38.17
2018-08-22T15:21:17.923Z,38.35
2018-08-22T15:21:49.982Z,38.06
2018-08-22T15:22:22.021Z,38.23
2018-08-22T15:22:53.999Z,38.53
2018-08-22T15:23:26.015Z,38.13
2018-08-22T15:23:58.031Z,38.33
2018-08-22T15:24:30.030Z,38.33
2018-08-22T15:25:02.036Z,38.04
2018-08-22T15:25:34.069Z,38.43
2018-08-22T15:26:06.115Z,38.33
2018-08-22T15:26:38.243Z,38.33
2018-08-22T15:27:10.293Z,38.31
2018-08-22T15:27:42.394Z,38.63
2018-08-22T15:28:14.447Z,38.31
2018-08-22T15:28:46.501Z,38.51
2018-08-22T15:29:18.529Z,38.41
2018-08-22T15:29:50.602Z,38.41
2018-08-22T15:30:22.627Z,38.51
2018-08-22T15:30:54.756Z,38.51
2018-08-22T15:31:26.770Z,38.41
2018-08-22T15:31:58.804Z,38.21
2018-08-22T15:32:30.858Z,38.31
2018-08-22T15:33:02.956Z,38.61
2018-08-22T15:33:35.673Z,38.51
2018-08-22T15:34:07.836Z,38.61
2018-08-22T15:34:40.027Z,38.51
2018-08-22T15:35:12.769Z,38.61
2018-08-22T15:35:44.818Z,38.59
2018-08-22T15:36:16.867Z,38.69
2018-08-22T15:36:48.920Z,38.69
2018-08-22T15:37:20.989Z,38.49
2018-08-22T15:37:53.052Z,38.79
2018-08-22T15:38:25.100Z,38.67
2018-08-22T15:38:57.151Z,38.98
2018-08-22T15:39:29.184Z,38.67
2018-08-22T15:40:01.279Z,38.87
2018-08-22T15:40:33.958Z,38.87
2018-08-22T15:41:06.015Z,39.06
2018-08-22T15:41:38.092Z,38.96
2018-08-22T15:42:10.145Z,39.04
2018-08-22T15:42:42.177Z,39.34
2018-08-22T15:43:14.201Z,39.25
2018-08-22T15:43:46.218Z,39.23
2018-08-22T15:44:18.277Z,38.93
2018-08-22T15:44:50.314Z,39.03
2018-08-22T15:45:22.318Z,39.32
2018-08-22T15:45:54.401Z,39.62
2018-08-22T15:46:26.415Z,39.42
2018-08-22T15:46:58.469Z,39.62
2018-08-22T15:47:30.504Z,39.62
2018-08-22T15:48:02.684Z,39.79
2018-08-22T15:48:34.806Z,39.72
2018-08-22T15:49:06.890Z,39.7
2018-08-22T15:49:38.910Z,39.7
2018-08-22T15:50:10.934Z,39.89
2018-08-22T15:50:43.087Z,40
2018-08-22T15:51:15.120Z,39.87
2018-08-22T15:51:47.134Z,39.87
2018-08-22T15:52:19.158Z,39.87
2018-08-22T15:52:51.236Z,40.08
2018-08-22T15:53:23.396Z,39.78
2018-08-22T15:53:55.523Z,40.08
2018-08-22T15:54:27.521Z,40.17
2018-08-22T15:54:59.576Z,40.16
2018-08-22T15:55:31.587Z,40.16
2018-08-22T15:56:03.625Z,40.05
2018-08-22T15:56:35.654Z,40.16
2018-08-22T15:57:07.706Z,40.05
2018-08-22T15:57:39.787Z,39.86
2018-08-22T15:58:11.819Z,39.94
2018-08-22T15:58:43.858Z,40.63
2018-08-22T15:59:15.931Z,40.13
2018-08-22T15:59:47.969Z,40.33
2018-08-22T16:00:20.044Z,40.53
2018-08-22T16:00:52.088Z,40.63
2018-08-22T16:01:24.135Z,40.61
2018-08-22T16:01:56.133Z,40.61
2018-08-22T16:02:28.112Z,40.61
2018-08-22T16:03:00.146Z,40.61
2018-08-22T16:03:32.162Z,40.61
2018-08-22T16:04:04.357Z,40.8
2018-08-22T16:04:36.417Z,40.7
2018-08-22T16:05:08.488Z,40.9
2018-08-22T16:05:40.518Z,40.58
2018-08-22T16:06:12.523Z,40.88
2018-08-22T16:06:44.620Z,40.88
2018-08-22T16:07:16.665Z,40.98
2018-08-22T16:07:48.716Z,40.88
2018-08-22T16:08:20.895Z,40.78
2018-08-22T16:08:53.042Z,40.86
2018-08-22T16:09:25.276Z,41.06
2018-08-22T16:09:57.358Z,40.96
2018-08-22T16:10:29.368Z,41.45
2018-08-22T16:11:01.386Z,41.25
2018-08-22T16:11:33.419Z,41.25
2018-08-22T16:12:05.481Z,40.86
2018-08-22T16:12:37.550Z,40.96
2018-08-22T16:13:09.625Z,40.94
2018-08-22T16:13:41.650Z,41.14
2018-08-22T16:14:13.704Z,41.24
2018-08-22T16:14:45.751Z,41.33
2018-08-22T16:15:17.834Z,41.33
2018-08-22T16:15:49.872Z,41.53
2018-08-22T16:16:21.916Z,41.63
2018-08-22T16:16:53.921Z,41.43
2018-08-22T16:17:25.966Z,41.63
2018-08-22T16:17:58.889Z,41.53
2018-08-22T16:18:30.922Z,41.63
2018-08-22T16:19:02.975Z,41.51
2018-08-22T16:19:35.026Z,41.61
2018-08-22T16:20:07.105Z,41.41
2018-08-22T16:20:39.145Z,41.71
2018-08-22T16:21:11.130Z,41.51
2018-08-22T16:21:43.175Z,41.51
2018-08-22T16:22:15.205Z,41.61
2018-08-22T16:22:47.276Z,41.61
2018-08-22T16:23:19.999Z,41.61
2018-08-22T16:23:52.110Z,41.71
2018-08-22T16:24:24.304Z,41.68
2018-08-22T16:24:56.358Z,41.68
2018-08-22T16:25:28.361Z,41.58
2018-08-22T16:26:00.415Z,41.49
2018-08-22T16:26:32.969Z,41.49
2018-08-22T16:27:05.031Z,42.08
2018-08-22T16:27:37.073Z,41.78
2018-08-22T16:28:09.097Z,41.78
2018-08-22T16:28:41.125Z,41.98
2018-08-22T16:29:13.117Z,41.68
2018-08-22T16:29:45.150Z,41.98
2018-08-22T16:30:17.146Z,41.98
2018-08-22T16:30:56.860Z,42.15
2018-08-22T16:31:28.437Z,41.88
2018-08-22T16:32:00.495Z,42.25
2018-08-22T16:32:32.570Z,41.96
2018-08-22T16:33:04.611Z,42.25
2018-08-22T16:33:36.614Z,42.35
2018-08-22T16:34:08.681Z,42.35
2018-08-22T16:34:40.740Z,42.25
2018-08-22T16:35:12.738Z,42.35
2018-08-22T16:35:44.729Z,42.25
2018-08-22T16:36:16.808Z,42.35
2018-08-22T16:36:48.974Z,42.35
2018-08-22T16:37:21.033Z,42.25
2018-08-22T16:37:53.048Z,42.55
2018-08-22T16:38:25.050Z,42.82
2018-08-22T16:38:57.130Z,42.65
2018-08-22T16:39:29.195Z,42.33
2018-08-22T16:40:01.225Z,42.43
2018-08-22T16:40:33.306Z,42.43
2018-08-22T16:41:05.311Z,42.43
2018-08-22T16:41:37.393Z,42.72
2018-08-22T16:42:09.435Z,42.52
2018-08-22T16:42:41.538Z,42.52
2018-08-22T16:43:13.625Z,42.43
2018-08-22T16:43:45.645Z,42.43
2018-08-22T16:44:17.691Z,42.52
2018-08-22T16:44:49.837Z,42.33
2018-08-22T16:45:21.884Z,42.52
2018-08-22T16:45:53.895Z,42.72
2018-08-22T16:46:25.956Z,42.62
2018-08-22T16:46:57.993Z,42.72
2018-08-22T16:47:30.008Z,42.52
2018-08-22T16:48:02.031Z,42.5
2018-08-22T16:48:34.179Z,42.6
2018-08-22T16:49:06.243Z,42.6
2018-08-22T16:49:38.305Z,42.8
2018-08-22T16:50:10.378Z,42.7
2018-08-22T16:50:42.363Z,42.99
2018-08-22T16:51:14.437Z,42.7
2018-08-22T16:51:46.490Z,42.8
2018-08-22T16:52:18.511Z,42.9
2018-08-22T16:52:50.590Z,42.9
2018-08-22T16:53:22.612Z,42.9
2018-08-22T16:53:54.666Z,42.9
2018-08-22T16:54:26.813Z,42.9
2018-08-22T16:54:58.832Z,43.09
2018-08-22T16:55:30.833Z,42.88
2018-08-22T16:56:02.905Z,43.07
2018-08-22T16:56:35.048Z,42.97
2018-08-22T16:57:07.213Z,43.29
2018-08-22T16:57:39.230Z,42.99
2018-08-22T16:58:11.225Z,43.07
2018-08-22T16:58:43.307Z,42.97
2018-08-22T16:59:15.321Z,43.07
2018-08-22T16:59:47.362Z,43.17
2018-08-22T17:00:19.432Z,42.97
2018-08-22T17:00:51.470Z,43.07
2018-08-22T17:01:23.531Z,43.17
2018-08-22T17:01:55.605Z,43.17
2018-08-22T17:02:27.743Z,43.37
2018-08-22T17:02:59.721Z,43.37
2018-08-22T17:03:31.802Z,43.27
2018-08-22T17:04:03.930Z,43.27
2018-08-22T17:04:35.968Z,43.37
2018-08-22T17:05:08.059Z,43.46
2018-08-22T17:05:40.045Z,43.44
2018-08-22T17:06:12.104Z,43.46
2018-08-22T17:06:44.189Z,43.56
2018-08-22T17:07:16.834Z,43.54
2018-08-22T17:07:49.015Z,43.63
2018-08-22T17:08:21.110Z,43.44
2018-08-22T17:08:53.235Z,43.44
2018-08-22T17:09:25.374Z,43.84
2018-08-22T17:09:57.392Z,43.84
2018-08-22T17:10:29.453Z,43.54
2018-08-22T17:11:01.525Z,43.54
2018-08-22T17:11:33.535Z,43.63
2018-08-22T17:12:05.610Z,43.63
2018-08-22T17:12:37.674Z,43.54
2018-08-22T17:13:10.511Z,43.54
2018-08-22T17:13:42.583Z,43.54
2018-08-22T17:14:14.750Z,43.73
2018-08-22T17:14:47.365Z,43.63
2018-08-22T17:15:19.546Z,43.63
2018-08-22T17:15:51.725Z,43.81
2018-08-22T17:16:23.763Z,43.62
2018-08-22T17:16:55.795Z,43.81
2018-08-22T17:17:27.933Z,43.52
2018-08-22T17:17:59.983Z,44.01
2018-08-22T17:18:32.035Z,44.1
2018-08-22T17:19:04.076Z,43.91
2018-08-22T17:19:36.138Z,44.1
2018-08-22T17:20:08.228Z,44.01
2018-08-22T17:20:40.318Z,43.81
2018-08-22T17:21:12.355Z,44.01
2018-08-22T17:21:44.436Z,44.01
2018-08-22T17:22:16.544Z,44.01
2018-08-22T17:22:48.710Z,43.91
2018-08-22T17:23:20.860Z,43.91
2018-08-22T17:23:53.139Z,43.81
2018-08-22T17:24:25.185Z,43.89
2018-08-22T17:24:57.279Z,43.79
2018-08-22T17:25:29.435Z,44.2
2018-08-22T17:26:01.395Z,43.99
2018-08-22T17:26:33.416Z,44.2
2018-08-22T17:27:05.553Z,44.09
2018-08-22T17:27:37.568Z,44.18
2018-08-22T17:28:09.651Z,44.3
2018-08-22T17:28:41.696Z,44.28
2018-08-22T17:29:13.724Z,44.28
2018-08-22T17:29:45.753Z,44.57
2018-08-22T17:30:17.784Z,44.48
2018-08-22T17:30:50.553Z,44.57
2018-08-22T17:31:22.535Z,44.18
2018-08-22T17:31:54.574Z,44.48
2018-08-22T17:32:26.632Z,44.18
2018-08-22T17:32:58.643Z,44.28
2018-08-22T17:33:30.728Z,44.38
2018-08-22T17:34:02.727Z,44.28
2018-08-22T17:34:34.849Z,44.28
2018-08-22T17:35:07.002Z,44.28
2018-08-22T17:35:39.022Z,44.48
2018-08-22T17:36:11.083Z,44.26
2018-08-22T17:36:43.084Z,44.57
2018-08-22T17:37:15.170Z,44.16
2018-08-22T17:37:47.201Z,44.55
2018-08-22T17:38:19.226Z,44.55
2018-08-22T17:38:51.226Z,44.35
2018-08-22T17:39:23.226Z,44.65
2018-08-22T17:39:55.257Z,44.74
2018-08-22T17:40:27.310Z,44.55
2018-08-22T17:40:59.326Z,44.74
2018-08-22T17:41:31.353Z,44.65
2018-08-22T17:42:03.390Z,44.65
2018-08-22T17:42:35.463Z,44.65
2018-08-22T17:43:07.485Z,44.65
2018-08-22T17:43:39.532Z,44.74
2018-08-22T17:44:11.599Z,44.84
2018-08-22T17:44:43.669Z,44.84
2018-08-22T17:45:15.711Z,44.84
2018-08-22T17:45:47.740Z,44.84
2018-08-22T17:46:19.795Z,44.65
2018-08-22T17:46:51.911Z,44.74
2018-08-22T17:47:23.963Z,44.82
2018-08-22T17:47:56.154Z,45.02
2018-08-22T17:48:28.181Z,44.84
2018-08-22T17:49:00.240Z,44.82
2018-08-22T17:49:32.289Z,44.74
2018-08-22T17:50:04.344Z,45.04
2018-08-22T17:50:36.476Z,44.82
2018-08-22T17:51:08.502Z,44.92
2018-08-22T17:51:40.576Z,45.12
2018-08-22T17:52:12.599Z,45.12
2018-08-22T17:52:44.602Z,45.12
2018-08-22T17:53:16.605Z,45.02
2018-08-22T17:53:48.679Z,44.73
2018-08-22T17:54:20.702Z,45.02
2018-08-22T17:54:52.730Z,45.12
2018-08-22T17:55:24.853Z,45.02
2018-08-22T17:55:57.175Z,44.82
2018-08-22T17:56:29.229Z,45.31
2018-08-22T17:57:01.248Z,44.63
2018-08-22T17:57:33.312Z,45.21
2018-08-22T17:58:05.287Z,45.31
2018-08-22T17:58:37.325Z,45.31
2018-08-22T17:59:09.334Z,45.12
2018-08-22T17:59:41.305Z,45.12
2018-08-22T18:00:13.374Z,45.31
2018-08-22T18:00:45.407Z,44.82
2018-08-22T18:01:17.470Z,44.73
2018-08-22T18:01:49.539Z,45.31
2018-08-22T18:02:21.563Z,45.21
2018-08-22T18:02:53.641Z,44.9
2018-08-22T18:03:25.656Z,45.21
2018-08-22T18:03:57.688Z,45.19
2018-08-22T18:04:29.802Z,45.12
2018-08-22T18:05:01.905Z,45.19
2018-08-22T18:05:33.977Z,45.12
2018-08-22T18:06:06.001Z,45.09
2018-08-22T18:06:38.026Z,45
2018-08-22T18:07:10.132Z,45.19
2018-08-22T18:07:42.163Z,45.19
2018-08-22T18:08:14.205Z,45.19
2018-08-22T18:08:46.243Z,45.09
2018-08-22T18:09:18.236Z,45.09
2018-08-22T18:09:50.273Z,45.09
2018-08-22T18:10:22.411Z,45.09
2018-08-22T18:10:54.407Z,45.09
2018-08-22T18:11:26.404Z,45.39
2018-08-22T18:11:58.425Z,45.39
2018-08-22T18:12:30.463Z,45.09
2018-08-22T18:13:02.505Z,45.58
2018-08-22T18:13:34.550Z,45.36
2018-08-22T18:14:06.624Z,45.68
2018-08-22T18:14:38.688Z,45.68
2018-08-22T18:15:10.762Z,45.68
2018-08-22T18:15:42.795Z,45.39
2018-08-22T18:16:14.963Z,45.58
2018-08-22T18:16:46.975Z,45.65
2018-08-22T18:17:19.051Z,45.68
2018-08-22T18:17:51.089Z,45.65
2018-08-22T18:18:23.094Z,45.78
2018-08-22T18:18:55.112Z,45.58
2018-08-22T18:19:27.347Z,45.19
2018-08-22T18:19:59.307Z,45.75
2018-08-22T18:20:31.436Z,45.75
2018-08-22T18:21:03.432Z,44.97
2018-08-22T18:21:35.491Z,45.75
2018-08-22T18:22:07.502Z,45.85
2018-08-22T18:22:39.619Z,45.75
2018-08-22T18:23:11.684Z,46.04
2018-08-22T18:23:43.751Z,45.85
2018-08-22T18:24:15.788Z,46.04
2018-08-22T18:24:47.856Z,45.85
2018-08-22T18:25:19.912Z,45.26
2018-08-22T18:25:51.965Z,45.75
2018-08-22T18:26:23.941Z,45.65
2018-08-22T18:26:56.063Z,45.65
2018-08-22T18:27:28.168Z,45.75
2018-08-22T18:28:00.321Z,45.75
2018-08-22T18:28:32.378Z,45.65
2018-08-22T18:29:04.413Z,45.65
2018-08-22T18:29:36.453Z,45.95
2018-08-22T18:30:08.528Z,45.56
2018-08-22T18:30:40.560Z,46.04
2018-08-22T18:31:12.543Z,46.04
2018-08-22T18:31:44.539Z,45.85
2018-08-22T18:32:16.587Z,45.95
2018-08-22T18:32:48.701Z,45.95
2018-08-22T18:33:20.739Z,45.92
2018-08-22T18:33:52.766Z,45.95
2018-08-22T18:34:24.881Z,45.92
2018-08-22T18:34:57.074Z,45.92
2018-08-22T18:35:29.130Z,46.12
2018-08-22T18:36:01.213Z,45.92
2018-08-22T18:36:33.194Z,45.83
2018-08-22T18:37:05.214Z,45.92
2018-08-22T18:37:37.256Z,45.92
2018-08-22T18:38:09.311Z,45.83
2018-08-22T18:38:41.350Z,45.83
2018-08-22T18:39:13.426Z,45.92
2018-08-22T18:39:45.456Z,45.83
2018-08-22T18:40:17.457Z,45.92
2018-08-22T18:40:49.593Z,46.02
2018-08-22T18:41:21.705Z,46.02
2018-08-22T18:41:53.750Z,46.02
2018-08-22T18:42:25.764Z,45.92
2018-08-22T18:42:57.825Z,46.02
2018-08-22T18:43:29.846Z,45.83
2018-08-22T18:44:01.852Z,46.02
2018-08-22T18:44:33.949Z,45.92
2018-08-22T18:45:06.029Z,45.92
2018-08-22T18:45:38.034Z,46.1
2018-08-22T18:46:10.036Z,46.31
2018-08-22T18:46:42.054Z,46.12
2018-08-22T18:47:14.143Z,46.22
2018-08-22T18:47:46.185Z,45.83
2018-08-22T18:48:18.264Z,46.22
2018-08-22T18:48:50.266Z,45.71
2018-08-22T18:49:22.277Z,46.1
2018-08-22T18:49:54.320Z,46.2
2018-08-22T18:50:26.354Z,46.39
2018-08-22T18:50:58.354Z,46.3
2018-08-22T18:51:30.388Z,45.71
2018-08-22T18:52:02.416Z,46.3
2018-08-22T18:52:34.524Z,46
2018-08-22T18:53:06.529Z,46.59
2018-08-22T18:53:38.553Z,45.71
2018-08-22T18:54:10.568Z,45.9
2018-08-22T18:54:42.632Z,46
2018-08-22T18:55:14.628Z,46.78
2018-08-22T18:55:46.674Z,46.3
2018-08-22T18:56:18.693Z,46.78
2018-08-22T18:56:50.735Z,46.2
2018-08-22T18:57:22.776Z,46.1
2018-08-22T18:57:54.809Z,46.1
2018-08-22T18:58:26.885Z,46
2018-08-22T18:58:59.006Z,46.1
2018-08-22T18:59:31.016Z,46.1
2018-08-22T19:00:03.065Z,46.2
2018-08-22T19:00:35.325Z,46.2
2018-08-22T19:01:07.467Z,46.3
2018-08-22T19:01:39.493Z,46.3