createdAt,value
2022-08-18T00:01:14.557Z,25.60
2022-08-18T00:03:56.795Z,25.60
2022-08-18T00:06:29.289Z,25.60
2022-08-18T00:09:03.076Z,25.60
2022-08-18T00:11:40.933Z,25.60
2022-08-18T00:14:21.252Z,25.70
2022-08-18T00:16:51.486Z,25.70
2022-08-18T00:19:18.404Z,25.70
2022-08-18T00:21:45.313Z,25.70
2022-08-18T00:24:12.229Z,25.70
2022-08-18T00:26:39.138Z,25.70
2022-08-18T00:29:08.508Z,25.70
2022-08-18T00:31:35.603Z,25.60
2022-08-18T00:34:02.592Z,25.60
2022-08-18T00:36:32.079Z,25.50
2022-08-18T00:38:59.018Z,25.40
2022-08-18T00:41:26.655Z,25.40
2022-08-18T00:43:55.506Z,25.40
2022-08-18T00:46:30.287Z,25.40
2022-08-18T00:48:58.009Z,25.40
2022-08-18T00:51:46.771Z,25.40
2022-08-18T00:54:25.709Z,25.40
2022-08-18T00:56:59.036Z,25.40
2022-08-18T00:59:51.754Z,25.40
2022-08-18T01:02:29.526Z,25.50
2022-08-18T01:05:00.020Z,25.50
2022-08-18T01:07:35.803Z,25.50
2022-08-18T01:10:05.469Z,25.40
2022-08-18T01:12:46.449Z,25.40
2022-08-18T01:15:29.092Z,25.30
2022-08-18T01:18:24.739Z,25.30
2022-08-18T01:21:39.527Z,25.30
2022-08-18T01:24:10.295Z,25.30
2022-08-18T01:26:44.345Z,25.40
2022-08-18T01:29:19.240Z,25.40
2022-08-18T01:31:56.103Z,25.40
2022-08-18T01:34:27.475Z,25.50
2022-08-18T01:36:55.212Z,25.50
2022-08-18T01:41:22.509Z,25.50
2022-08-18T01:42:10.611Z,25.50
2022-08-18T01:44:41.542Z,25.60
2022-08-18T01:47:11.512Z,25.50
2022-08-18T01:49:43.062Z,25.50
2022-08-18T01:52:17.918Z,25.50
2022-08-18T01:54:44.879Z,25.50
2022-08-18T01:57:13.414Z,25.50
2022-08-18T01:59:42.595Z,25.50
2022-08-18T02:02:18.160Z,25.50
2022-08-18T02:04:47.445Z,25.50
2022-08-18T02:07:14.979Z,25.40
2022-08-18T02:09:43.526Z,25.40
2022-08-18T02:12:10.750Z,25.40
2022-08-18T02:14:38.377Z,25.40
2022-08-18T02:17:09.191Z,25.30
2022-08-18T02:19:44.489Z,25.20
2022-08-18T02:22:15.504Z,25.20
2022-08-18T02:24:43.119Z,25.10
2022-08-18T02:27:12.081Z,25.10
2022-08-18T02:29:39.272Z,25.00
2022-08-18T02:32:07.387Z,25.00
2022-08-18T02:34:34.866Z,24.90
2022-08-18T02:37:02.153Z,24.90
2022-08-18T02:39:30.358Z,24.90
2022-08-18T02:41:57.410Z,24.90
2022-08-18T02:44:24.347Z,24.90
2022-08-18T02:46:54.813Z,24.90
2022-08-18T02:49:22.106Z,24.90
2022-08-18T02:51:51.098Z,24.90
2022-08-18T02:54:20.604Z,24.90
2022-08-18T02:56:47.644Z,24.90
2022-08-18T02:59:19.908Z,24.80
2022-08-18T03:01:51.366Z,24.80
2022-08-18T03:04:28.551Z,24.80
2022-08-18T03:06:58.484Z,24.80
2022-08-18T03:09:25.991Z,24.80
2022-08-18T03:11:53.528Z,24.80
2022-08-18T03:14:20.670Z,24.80
2022-08-18T03:16:54.814Z,24.70
2022-08-18T03:19:28.223Z,24.70
2022-08-18T03:21:58.180Z,24.80
2022-08-18T03:24:27.899Z,24.80
2022-08-18T03:26:59.499Z,24.70
2022-08-18T03:29:31.318Z,24.70
2022-08-18T03:32:02.044Z,24.70
2022-08-18T03:34:29.708Z,24.60
2022-08-18T03:36:58.221Z,24.60
2022-08-18T03:39:27.601Z,24.60
2022-08-18T03:41:57.909Z,24.50
2022-08-18T03:44:28.858Z,24.50
2022-08-18T03:46:55.838Z,24.40
2022-08-18T03:49:22.743Z,24.40
2022-08-18T03:51:51.617Z,24.40
2022-08-18T03:54:19.060Z,24.40
2022-08-18T03:56:49.265Z,24.30
2022-08-18T03:59:20.897Z,24.30
2022-08-18T04:01:50.659Z,24.30
2022-08-18T04:04:22.963Z,24.20
2022-08-18T04:06:59.987Z,24.10
2022-08-18T04:09:29.402Z,24.00
2022-08-18T04:11:58.893Z,24.00
2022-08-18T04:14:32.973Z,23.90
2022-08-18T04:17:00.264Z,23.90
2022-08-18T04:19:28.082Z,23.80
2022-08-18T04:21:57.965Z,23.80
2022-08-18T04:24:28.183Z,23.70
2022-08-18T04:26:57.362Z,23.70
2022-08-18T04:29:24.698Z,23.70
2022-08-18T04:31:52.118Z,23.80
2022-08-18T04:34:22.638Z,23.80
2022-08-18T04:36:53.845Z,23.80
2022-08-18T04:39:22.572Z,23.80
2022-08-18T04:41:49.671Z,23.80
2022-08-18T04:44:18.214Z,23.80
2022-08-18T04:46:53.854Z,23.80
2022-08-18T04:49:26.099Z,23.80
2022-08-18T04:52:26.722Z,23.80
2022-08-18T04:55:01.666Z,23.90
2022-08-18T04:57:29.140Z,23.90
2022-08-18T05:00:00.666Z,24.00
2022-08-18T05:02:28.052Z,24.10
2022-08-18T05:04:55.013Z,24.20
2022-08-18T05:07:23.027Z,24.20
2022-08-18T05:09:50.869Z,24.30
2022-08-18T05:12:17.939Z,24.40
2022-08-18T05:14:48.107Z,24.40
2022-08-18T05:17:16.091Z,24.50
2022-08-18T05:19:44.601Z,24.60
2022-08-18T05:22:17.789Z,24.70
2022-08-18T05:24:46.349Z,24.70
2022-08-18T05:27:13.660Z,24.80
2022-08-18T05:29:45.689Z,24.90
2022-08-18T05:32:41.066Z,25.00
2022-08-18T05:35:07.572Z,25.00
2022-08-18T05:38:27.962Z,25.10
2022-08-18T05:41:14.295Z,25.20
2022-08-18T05:43:51.456Z,25.20
2022-08-18T05:46:22.416Z,25.20
2022-08-18T05:48:49.944Z,25.30
2022-08-18T05:51:35.597Z,25.30
2022-08-18T05:54:23.292Z,25.40
2022-08-18T05:56:54.633Z,25.40
2022-08-18T05:59:31.641Z,25.40
2022-08-18T06:02:13.569Z,25.50
2022-08-18T06:04:57.197Z,25.60
2022-08-18T06:07:53.804Z,25.60
2022-08-18T06:10:20.966Z,25.70
2022-08-18T06:12:58.038Z,25.70
2022-08-18T06:15:31.336Z,25.70
2022-08-18T06:18:52.813Z,25.70
2022-08-18T06:22:05.473Z,25.70
2022-08-18T06:25:01.448Z,25.80
2022-08-18T06:28:03.052Z,25.90
2022-08-18T06:30:42.045Z,25.90
2022-08-18T06:33:47.029Z,26.00
2022-08-18T06:36:38.142Z,26.00
2022-08-18T06:39:21.317Z,26.10
2022-08-18T06:41:50.920Z,26.20
2022-08-18T06:44:45.693Z,26.30
2022-08-18T06:47:26.185Z,26.30
2022-08-18T06:50:33.402Z,26.40
2022-08-18T06:53:06.848Z,26.50
2022-08-18T06:55:53.004Z,26.50
2022-08-18T06:58:26.974Z,26.60
2022-08-18T07:00:56.129Z,26.60
2022-08-18T07:03:35.338Z,26.70
2022-08-18T07:06:23.705Z,26.80
2022-08-18T07:08:53.878Z,26.90
2022-08-18T07:11:30.429Z,27.00
2022-08-18T07:14:22.740Z,27.00
2022-08-18T07:17:04.862Z,27.20
2022-08-18T07:19:32.436Z,27.30
2022-08-18T07:22:13.934Z,27.50
2022-08-18T07:24:54.431Z,27.60
2022-08-18T07:27:41.394Z,27.70
2022-08-18T07:30:27.866Z,27.80
2022-08-18T07:33:03.208Z,27.80
2022-08-18T07:36:03.674Z,27.90
2022-08-18T07:38:45.331Z,28.00
2022-08-18T07:41:22.724Z,28.10
2022-08-18T07:43:52.186Z,28.20
2022-08-18T07:46:51.042Z,28.20
2022-08-18T07:49:24.809Z,28.30
2022-08-18T07:52:36.091Z,28.30
2022-08-18T07:55:29.847Z,28.40
2022-08-18T07:58:03.308Z,28.50
2022-08-18T08:03:42.789Z,28.70
2022-08-18T08:06:22.701Z,28.80
2022-08-18T08:09:35.684Z,28.90
2022-08-18T08:12:42.385Z,29.10
2022-08-18T08:15:43.388Z,29.10
2022-08-18T08:18:25.083Z,29.20
2022-08-18T08:21:04.613Z,29.30
2022-08-18T08:23:47.960Z,29.40
2022-08-18T08:26:57.172Z,29.50
2022-08-18T08:29:39.514Z,29.60
2022-08-18T08:32:29.813Z,29.70
2022-08-18T08:35:11.529Z,29.80
2022-08-18T08:38:39.354Z,29.90
2022-08-18T08:41:03.434Z,30.00
2022-08-18T08:43:37.636Z,30.10
2022-08-18T08:46:18.982Z,30.20
2022-08-18T08:49:04.128Z,30.20
2022-08-18T08:51:59.102Z,30.30
2022-08-18T08:54:38.344Z,30.30
2022-08-18T08:57:05.941Z,30.40
2022-08-18T08:59:39.279Z,30.40
2022-08-18T09:02:06.090Z,30.50
2022-08-18T09:05:17.555Z,30.50
2022-08-18T09:08:18.941Z,30.60
2022-08-18T09:11:00.496Z,30.70
2022-08-18T09:14:03.632Z,30.70
2022-08-18T09:17:00.703Z,30.80
2022-08-18T09:20:01.536Z,30.90
2022-08-18T09:23:05.078Z,31.00
2022-08-18T09:25:39.344Z,31.00
2022-08-18T09:28:30.304Z,31.10
2022-08-18T09:31:03.248Z,31.20
2022-08-18T09:33:45.440Z,31.30
2022-08-18T09:37:12.758Z,31.30
2022-08-18T09:40:33.515Z,31.30
2022-08-18T09:43:31.596Z,31.30
2022-08-18T09:46:00.910Z,31.40
2022-08-18T09:50:38.067Z,31.50
2022-08-18T09:51:40.061Z,31.60
2022-08-18T09:54:25.203Z,31.70
2022-08-18T09:56:54.190Z,31.80
2022-08-18T09:59:34.953Z,31.90
2022-08-18T10:02:32.452Z,32.00
2022-08-18T10:05:19.026Z,32.10
2022-08-18T10:08:06.769Z,32.20
2022-08-18T10:14:26.261Z,32.40
2022-08-18T10:20:34.738Z,32.60
2022-08-18T10:23:04.434Z,32.70
2022-08-18T10:25:46.586Z,32.80
2022-08-18T10:29:05.682Z,32.90
2022-08-18T10:31:58.556Z,33.10
2022-08-18T10:37:43.617Z,33.30
2022-08-18T10:40:13.312Z,33.40
2022-08-18T10:42:49.769Z,33.50
2022-08-18T10:45:27.062Z,33.60
2022-08-18T10:48:19.503Z,33.70
2022-08-18T10:51:23.392Z,33.90
2022-08-18T10:54:20.700Z,34.00
2022-08-18T10:56:57.766Z,34.10
2022-08-18T10:59:57.596Z,34.10
2022-08-18T11:03:02.645Z,34.20
2022-08-18T11:05:42.850Z,34.30
2022-08-18T11:08:20.019Z,34.30
2022-08-18T11:11:27.583Z,34.30
2022-08-18T11:14:23.652Z,34.40
2022-08-18T11:17:26.959Z,34.40
2022-08-18T11:19:55.436Z,34.50
2022-08-18T11:22:34.275Z,34.60
2022-08-18T11:25:29.068Z,34.60
2022-08-18T11:27:56.979Z,34.60
2022-08-18T11:30:31.473Z,34.70
2022-08-18T11:33:02.788Z,34.70
2022-08-18T11:35:45.830Z,34.70
2022-08-18T11:38:20.771Z,34.80
2022-08-18T11:41:12.605Z,34.80
2022-08-18T11:43:43.045Z,34.90
2022-08-18T11:46:41.558Z,34.90
2022-08-18T11:49:33.414Z,35.00
2022-08-18T11:52:19.831Z,35.00
2022-08-18T11:55:14.530Z,35.10
2022-08-18T11:57:58.572Z,35.20
2022-08-18T12:03:46.219Z,35.30
2022-08-18T12:06:26.670Z,35.30
2022-08-18T12:08:58.899Z,35.40
2022-08-18T12:11:41.310Z,35.40
2022-08-18T12:14:29.846Z,35.40
2022-08-18T12:17:00.004Z,35.50
2022-08-18T12:19:30.772Z,35.40
2022-08-18T12:22:01.651Z,35.40
2022-08-18T12:24:36.669Z,35.40
2022-08-18T12:27:20.921Z,35.30
2022-08-18T12:29:50.408Z,35.40
2022-08-18T12:32:49.666Z,35.40
2022-08-18T12:35:09.266Z,35.40
2022-08-18T12:40:25.744Z,35.50
2022-08-18T12:42:55.746Z,35.60
2022-08-18T12:45:25.798Z,35.70
2022-08-18T12:47:54.406Z,35.80
2022-08-18T12:50:31.375Z,35.90
2022-08-18T12:53:02.507Z,35.90
2022-08-18T12:55:35.176Z,36.00
2022-08-18T12:58:05.242Z,36.10
2022-08-18T13:00:32.792Z,36.10
2022-08-18T13:02:59.959Z,36.10
2022-08-18T13:05:30.077Z,36.10
2022-08-18T13:08:04.459Z,36.10
2022-08-18T13:10:45.100Z,36.10
2022-08-18T13:13:15.480Z,36.20
2022-08-18T13:15:44.509Z,36.20
2022-08-18T13:18:28.586Z,36.20
2022-08-18T13:20:58.977Z,36.20
2022-08-18T13:23:30.593Z,36.30
2022-08-18T13:26:02.096Z,36.20
2022-08-18T13:28:35.560Z,36.20
2022-08-18T13:31:05.458Z,36.20
2022-08-18T13:33:56.413Z,36.20
2022-08-18T13:36:20.384Z,36.20
2022-08-18T13:38:50.964Z,36.10
2022-08-18T13:43:52.175Z,36.00
2022-08-18T13:46:24.234Z,36.00
2022-08-18T13:49:03.255Z,36.00
2022-08-18T13:51:31.181Z,36.00
2022-08-18T13:54:17.952Z,36.00
2022-08-18T13:56:51.684Z,35.90
2022-08-18T13:59:21.719Z,36.00
2022-08-18T14:01:53.096Z,35.90
2022-08-18T14:04:22.682Z,35.90
2022-08-18T14:06:57.519Z,35.90
2022-08-18T14:09:35.718Z,36.00
2022-08-18T14:12:27.115Z,35.90
2022-08-18T14:14:58.095Z,36.00
2022-08-18T14:17:26.545Z,35.90
2022-08-18T14:20:14.965Z,36.00
2022-08-18T14:23:08.425Z,36.00
2022-08-18T14:25:53.850Z,36.10
2022-08-18T14:28:24.687Z,36.20
2022-08-18T14:30:54.959Z,36.20
2022-08-18T14:33:49.879Z,36.30
2022-08-18T14:36:14.170Z,36.30
2022-08-18T14:38:41.749Z,36.30
2022-08-18T14:41:13.084Z,36.30
2022-08-18T14:44:04.059Z,36.30
2022-08-18T14:46:32.720Z,36.30
2022-08-18T14:49:04.311Z,36.30
2022-08-18T14:51:33.624Z,36.20
2022-08-18T14:54:02.050Z,36.20
2022-08-18T14:56:29.391Z,36.20
2022-08-18T14:58:56.848Z,36.10
2022-08-18T15:01:24.453Z,36.10
2022-08-18T15:03:51.543Z,36.10
2022-08-18T15:06:23.122Z,36.10
2022-08-18T15:08:57.026Z,36.10
2022-08-18T15:11:25.275Z,36.10
2022-08-18T15:13:54.936Z,36.10
2022-08-18T15:16:31.622Z,36.20
2022-08-18T15:19:00.391Z,36.10
2022-08-18T15:21:47.805Z,36.10
2022-08-18T15:24:34.174Z,36.10
2022-08-18T15:27:10.549Z,36.10
2022-08-18T15:29:46.567Z,36.00
2022-08-18T15:32:15.324Z,36.00
2022-08-18T15:34:47.208Z,36.00
2022-08-18T15:37:20.410Z,35.90
2022-08-18T15:40:03.269Z,35.90
2022-08-18T15:42:30.523Z,35.80
2022-08-18T15:45:11.830Z,35.80
2022-08-18T15:47:40.216Z,35.80
2022-08-18T15:50:25.416Z,35.70
2022-08-18T15:52:58.086Z,35.70
2022-08-18T15:55:29.207Z,35.70
2022-08-18T15:58:03.513Z,35.60
2022-08-18T16:00:43.827Z,35.60
2022-08-18T16:03:14.621Z,35.50
2022-08-18T16:05:51.586Z,35.50
2022-08-18T16:08:22.482Z,35.40
2022-08-18T16:10:49.835Z,35.30
2022-08-18T16:13:17.143Z,35.30
2022-08-18T16:15:48.044Z,35.20
2022-08-18T16:18:17.542Z,35.10
2022-08-18T16:20:45.293Z,35.00
2022-08-18T16:23:13.344Z,34.90
2022-08-18T16:25:42.512Z,34.90
2022-08-18T16:28:10.499Z,34.80
2022-08-18T16:30:37.406Z,34.70
2022-08-18T16:33:06.713Z,34.60
2022-08-18T16:35:35.545Z,34.50
2022-08-18T16:38:08.799Z,34.40
2022-08-18T16:40:37.383Z,34.40
2022-08-18T16:43:04.939Z,34.40
2022-08-18T16:45:33.398Z,34.30
2022-08-18T16:48:00.920Z,34.30
2022-08-18T16:50:28.429Z,34.20
2022-08-18T16:52:57.328Z,34.20
2022-08-18T16:55:24.267Z,34.10
2022-08-18T16:58:23.133Z,34.10
2022-08-18T17:01:17.816Z,34.00
2022-08-18T17:04:04.823Z,34.00
2022-08-18T17:06:47.315Z,33.90
2022-08-18T17:09:15.738Z,33.90
2022-08-18T17:11:51.273Z,33.80
2022-08-18T17:14:27.930Z,33.70
2022-08-18T17:16:55.911Z,33.70
2022-08-18T17:19:26.139Z,33.60
2022-08-18T17:21:54.110Z,33.60
2022-08-18T17:24:31.183Z,33.50
2022-08-18T17:27:26.643Z,33.50
2022-08-18T17:30:20.100Z,33.30
2022-08-18T17:33:00.609Z,33.20
2022-08-18T17:35:34.411Z,33.10
2022-08-18T17:38:11.683Z,33.00
2022-08-18T17:40:55.512Z,32.80
2022-08-18T17:43:29.118Z,32.70
2022-08-18T17:46:02.080Z,32.60
2022-08-18T17:48:40.920Z,32.50
2022-08-18T17:51:34.429Z,32.40
2022-08-18T17:54:27.662Z,32.30
2022-08-18T17:57:01.810Z,32.30
2022-08-18T17:59:45.604Z,32.10
2022-08-18T18:02:29.968Z,32.00
2022-08-18T18:05:04.875Z,31.90
2022-08-18T18:07:36.884Z,31.90
2022-08-18T18:11:03.993Z,31.80
2022-08-18T18:13:32.434Z,31.70
2022-08-18T18:16:20.536Z,31.70
2022-08-18T18:18:59.973Z,31.60
2022-08-18T18:21:55.301Z,31.50
2022-08-18T18:24:23.603Z,31.50
2022-08-18T18:26:52.125Z,31.40
2022-08-18T18:29:35.674Z,31.30
2022-08-18T18:32:24.534Z,31.30
2022-08-18T18:35:13.487Z,31.20
2022-08-18T18:37:51.639Z,31.20
2022-08-18T18:41:00.899Z,31.10
2022-08-18T18:43:33.969Z,31.00
2022-08-18T18:46:23.309Z,30.80
2022-08-18T18:49:24.151Z,30.70
2022-08-18T18:52:16.923Z,30.60
2022-08-18T18:55:18.042Z,30.50
2022-08-18T18:57:53.312Z,30.40
2022-08-18T19:00:54.110Z,30.40
2022-08-18T19:03:39.096Z,30.30
2022-08-18T19:06:29.374Z,30.30
2022-08-18T19:09:08.543Z,30.20
2022-08-18T19:11:54.019Z,30.10
2022-08-18T19:14:28.584Z,30.10
2022-08-18T19:17:25.063Z,30.10
2022-08-18T19:19:59.206Z,30.00
2022-08-18T19:22:37.085Z,29.90
2022-08-18T19:25:14.531Z,29.90
2022-08-18T19:27:50.102Z,29.80
2022-08-18T19:30:21.378Z,29.80
2022-08-18T19:33:02.445Z,29.80
2022-08-18T19:35:59.563Z,29.70
2022-08-18T19:38:35.746Z,29.70
2022-08-18T19:41:20.714Z,29.70
2022-08-18T19:44:44.250Z,29.60
2022-08-18T19:47:31.694Z,29.60
2022-08-18T19:50:16.769Z,29.60
2022-08-18T19:53:01.714Z,29.60
2022-08-18T19:56:21.505Z,29.50
2022-08-18T19:59:15.685Z,29.50
2022-08-18T20:02:29.375Z,29.50
2022-08-18T20:05:22.589Z,29.40
2022-08-18T20:08:32.318Z,29.40
2022-08-18T20:11:46.403Z,29.40
2022-08-18T20:14:18.856Z,29.30
2022-08-18T20:17:10.384Z,29.30
2022-08-18T20:20:04.227Z,29.30
2022-08-18T20:22:42.388Z,29.30
2022-08-18T20:25:16.406Z,29.30
2022-08-18T20:28:06.398Z,29.20
2022-08-18T20:31:06.085Z,29.20
2022-08-18T20:33:43.367Z,29.20
2022-08-18T20:36:28.010Z,29.20
2022-08-18T20:38:59.291Z,29.20
2022-08-18T20:41:30.064Z,29.20
2022-08-18T20:44:28.706Z,29.10
2022-08-18T20:47:34.670Z,29.10
2022-08-18T20:50:45.841Z,29.00
2022-08-18T20:53:49.860Z,28.90
2022-08-18T20:56:47.060Z,28.90
2022-08-18T20:59:24.903Z,28.80
2022-08-18T21:02:06.326Z,28.80
2022-08-18T21:04:51.949Z,28.70
2022-08-18T21:07:36.624Z,28.70
2022-08-18T21:10:20.914Z,28.70
2022-08-18T21:12:54.227Z,28.70
2022-08-18T21:15:38.073Z,28.60
2022-08-18T21:18:22.514Z,28.60
2022-08-18T21:20:52.015Z,28.60
2022-08-18T21:23:33.807Z,28.60
2022-08-18T21:26:12.571Z,28.60
2022-08-18T21:28:44.832Z,28.50
2022-08-18T21:31:44.338Z,28.50
2022-08-18T21:34:35.583Z,28.50
2022-08-18T21:37:09.931Z,28.40
2022-08-18T21:39:58.429Z,28.40
2022-08-18T21:42:31.701Z,28.40
2022-08-18T21:45:00.824Z,28.30
2022-08-18T21:47:35.607Z,28.30
2022-08-18T21:50:18.736Z,28.20
2022-08-18T21:53:11.657Z,28.20
2022-08-18T21:55:51.414Z,28.20
2022-08-18T21:58:45.321Z,28.20
2022-08-18T22:01:25.706Z,28.20
2022-08-18T22:04:02.925Z,28.20
2022-08-18T22:06:41.374Z,28.10
2022-08-18T22:09:29.662Z,28.10
2022-08-18T22:12:49.812Z,28.10
2022-08-18T22:15:20.168Z,28.10
2022-08-18T22:18:25.820Z,28.00
2022-08-18T22:20:57.354Z,28.00
2022-08-18T22:23:57.736Z,28.00
2022-08-18T22:26:34.807Z,28.00
2022-08-18T22:29:13.454Z,27.90
2022-08-18T22:31:48.244Z,27.90
2022-08-18T22:34:27.151Z,27.90
2022-08-18T22:37:09.856Z,27.80
2022-08-18T22:39:48.015Z,27.80
2022-08-18T22:42:17.163Z,27.80
2022-08-18T22:44:44.628Z,27.70
2022-08-18T22:47:12.715Z,27.70
2022-08-18T22:49:40.175Z,27.70
2022-08-18T22:52:18.894Z,27.70
2022-08-18T22:54:46.276Z,27.60
2022-08-18T22:57:17.489Z,27.60
2022-08-18T22:59:46.883Z,27.60
2022-08-18T23:02:16.239Z,27.60
2022-08-18T23:04:49.322Z,27.60
2022-08-18T23:07:16.278Z,27.60
2022-08-18T23:09:43.523Z,27.50
2022-08-18T23:12:15.724Z,27.50
2022-08-18T23:14:46.083Z,27.50
2022-08-18T23:17:14.125Z,27.50
2022-08-18T23:19:41.283Z,27.50
2022-08-18T23:22:10.121Z,27.40
2022-08-18T23:24:38.021Z,27.40
2022-08-18T23:27:06.171Z,27.40
2022-08-18T23:29:36.843Z,27.40
2022-08-18T23:32:05.807Z,27.30
2022-08-18T23:34:35.291Z,27.30
2022-08-18T23:37:03.654Z,27.20
2022-08-18T23:39:34.957Z,27.20
2022-08-18T23:42:03.473Z,27.20
2022-08-18T23:44:31.324Z,27.10
2022-08-18T23:47:00.393Z,27.10
2022-08-18T23:49:30.338Z,27.00
2022-08-18T23:51:59.363Z,27.00
2022-08-18T23:54:31.229Z,27.00
2022-08-18T23:56:58.487Z,26.90
2022-08-18T23:59:27.156Z,26.90
