createdAt,value
2022-08-04T00:04:29.550Z,25.29
2022-08-04T00:10:35.459Z,25.25
2022-08-04T00:16:42.900Z,25.25
2022-08-04T00:22:48.242Z,25.23
2022-08-04T00:28:52.445Z,25.22
2022-08-04T00:34:58.929Z,25.18
2022-08-04T00:41:21.018Z,25.11
2022-08-04T00:47:41.007Z,25.07
2022-08-04T00:54:03.178Z,25.08
2022-08-04T01:00:09.804Z,25.07
2022-08-04T01:06:24.894Z,25.00
2022-08-04T01:12:53.689Z,25.00
2022-08-04T01:19:01.221Z,24.96
2022-08-04T01:25:25.598Z,24.94
2022-08-04T01:31:48.039Z,24.92
2022-08-04T01:38:02.376Z,24.93
2022-08-04T01:44:24.942Z,24.86
2022-08-04T01:50:36.716Z,24.86
2022-08-04T01:56:43.543Z,24.84
2022-08-04T02:02:47.970Z,24.79
2022-08-04T02:09:03.164Z,24.77
2022-08-04T02:15:15.077Z,24.79
2022-08-04T02:21:21.838Z,24.77
2022-08-04T02:28:00.291Z,24.72
2022-08-04T02:34:02.581Z,24.72
2022-08-04T02:40:08.504Z,24.69
2022-08-04T02:46:18.056Z,24.68
2022-08-04T02:52:22.504Z,24.60
2022-08-04T02:58:31.177Z,24.53
2022-08-04T03:04:52.327Z,24.47
2022-08-04T03:11:29.827Z,24.52
2022-08-04T03:18:10.009Z,24.45
2022-08-04T03:24:31.937Z,24.48
2022-08-04T03:30:52.215Z,24.41
2022-08-04T03:37:30.781Z,24.38
2022-08-04T03:44:18.333Z,24.42
2022-08-04T03:51:10.358Z,24.37
2022-08-04T03:58:21.465Z,24.37
2022-08-04T04:04:57.722Z,24.41
2022-08-04T04:11:31.593Z,24.37
2022-08-04T04:17:55.516Z,24.40
2022-08-04T04:24:15.651Z,24.43
2022-08-04T04:30:25.942Z,24.40
2022-08-04T04:36:41.932Z,24.39
2022-08-04T04:43:10.911Z,24.46
2022-08-04T04:49:26.935Z,24.58
2022-08-04T04:55:35.342Z,24.50
2022-08-04T05:02:08.662Z,24.52
2022-08-04T05:08:45.204Z,24.58
2022-08-04T05:14:53.089Z,24.54
2022-08-04T05:21:05.472Z,24.53
2022-08-04T05:27:15.590Z,24.57
2022-08-04T05:33:29.148Z,24.60
2022-08-04T05:39:37.381Z,24.64
2022-08-04T05:45:42.655Z,24.67
2022-08-04T05:51:47.879Z,24.72
2022-08-04T05:57:55.802Z,24.73
2022-08-04T06:04:01.168Z,24.77
2022-08-04T06:10:05.215Z,24.81
2022-08-04T06:16:28.475Z,24.86
2022-08-04T06:22:35.535Z,24.90
2022-08-04T06:28:39.839Z,24.93
2022-08-04T06:34:45.490Z,24.97
2022-08-04T06:40:49.231Z,24.99
2022-08-04T06:46:53.764Z,25.02
2022-08-04T06:52:59.046Z,25.05
2022-08-04T06:59:04.088Z,25.08
2022-08-04T07:05:08.949Z,25.10
2022-08-04T07:11:14.686Z,25.12
2022-08-04T07:17:20.092Z,25.14
2022-08-04T07:23:25.452Z,25.16
2022-08-04T07:29:30.739Z,25.18
2022-08-04T07:36:05.661Z,25.20
2022-08-04T07:42:02.619Z,25.21
2022-08-04T07:48:08.352Z,25.26
2022-08-04T07:54:12.235Z,25.26
2022-08-04T08:00:16.278Z,25.29
2022-08-04T08:06:32.729Z,25.32
2022-08-04T08:12:50.649Z,25.34
2022-08-04T08:18:56.282Z,25.37
2022-08-04T08:25:01.428Z,25.41
2022-08-04T08:31:07.195Z,25.44
2022-08-04T08:37:15.237Z,25.47
2022-08-04T08:44:03.942Z,25.48
2022-08-04T08:50:18.802Z,25.51
2022-08-04T08:56:35.068Z,25.54
2022-08-04T09:03:13.960Z,25.51
2022-08-04T09:09:44.779Z,25.58
2022-08-04T09:15:55.702Z,25.59
2022-08-04T09:22:06.603Z,25.64
2022-08-04T09:28:43.802Z,25.66
2022-08-04T09:35:03.712Z,25.69
2022-08-04T09:41:48.525Z,25.71
2022-08-04T09:47:56.086Z,25.75
2022-08-04T09:54:30.831Z,25.78
2022-08-04T10:00:43.843Z,25.86
2022-08-04T10:07:02.527Z,25.83
2022-08-04T10:13:19.171Z,25.96
2022-08-04T10:19:28.285Z,25.96
2022-08-04T10:26:07.126Z,25.97
2022-08-04T10:32:17.137Z,25.99
2022-08-04T10:38:26.979Z,26.04
2022-08-04T10:44:42.619Z,26.04
2022-08-04T10:50:58.338Z,26.13
2022-08-04T10:57:09.903Z,26.16
2022-08-04T11:03:23.122Z,26.20
2022-08-04T11:09:27.151Z,26.28
2022-08-04T11:15:37.948Z,26.31
2022-08-04T11:21:48.698Z,26.26
2022-08-04T11:28:01.364Z,26.32
2022-08-04T11:34:15.041Z,26.31
2022-08-04T11:40:24.898Z,26.42
2022-08-04T11:46:37.051Z,26.42
2022-08-04T11:52:44.187Z,26.43
2022-08-04T11:58:50.588Z,26.50
2022-08-04T12:04:58.697Z,26.55
2022-08-04T12:11:14.049Z,26.57
2022-08-04T12:17:26.646Z,26.73
2022-08-04T12:23:41.063Z,26.86
2022-08-04T12:30:54.024Z,26.96
2022-08-04T12:36:21.558Z,26.87
2022-08-04T12:42:31.170Z,27.14
2022-08-04T12:48:38.137Z,27.06
2022-08-04T12:54:46.625Z,26.96
2022-08-04T13:00:55.784Z,27.14
2022-08-04T13:07:07.936Z,27.32
2022-08-04T13:13:18.558Z,27.28
2022-08-04T13:19:22.618Z,27.46
2022-08-04T13:26:43.533Z,27.82
2022-08-04T13:31:56.855Z,27.81
2022-08-04T13:38:01.870Z,27.67
2022-08-04T13:44:17.577Z,27.67
2022-08-04T13:50:27.692Z,27.74
2022-08-04T13:56:37.555Z,28.01
2022-08-04T14:02:46.142Z,28.30
2022-08-04T14:08:54.392Z,28.38
2022-08-04T14:14:57.932Z,28.41
2022-08-04T14:21:04.810Z,28.03
2022-08-04T14:27:09.784Z,28.25
2022-08-04T14:34:04.788Z,28.51
2022-08-04T14:39:39.607Z,28.92
2022-08-04T14:45:54.616Z,28.63
2022-08-04T14:52:03.088Z,28.82
2022-08-04T14:58:34.799Z,28.85
2022-08-04T15:04:32.935Z,28.81
2022-08-04T15:10:36.501Z,28.78
2022-08-04T15:16:54.084Z,28.68
2022-08-04T15:22:59.549Z,28.66
2022-08-04T15:29:16.227Z,28.68
2022-08-04T15:35:38.852Z,28.66
2022-08-04T15:41:55.544Z,28.58
2022-08-04T15:48:30.861Z,28.46
2022-08-04T15:54:36.146Z,28.47
2022-08-04T16:01:17.347Z,28.35
2022-08-04T16:07:20.944Z,28.45
2022-08-04T16:13:25.270Z,28.47
2022-08-04T16:19:48.833Z,28.43
2022-08-04T16:25:52.790Z,28.40
2022-08-04T16:32:19.694Z,28.31
2022-08-04T16:38:25.026Z,28.34
2022-08-04T16:44:52.216Z,28.32
2022-08-04T16:51:05.879Z,28.33
2022-08-04T16:57:11.488Z,28.29
2022-08-04T17:03:15.106Z,28.25
2022-08-04T17:09:22.461Z,28.23
2022-08-04T17:15:30.527Z,28.28
2022-08-04T17:21:37.197Z,28.29
2022-08-04T17:28:08.930Z,28.27
2022-08-04T17:34:15.679Z,28.27
2022-08-04T17:40:25.750Z,28.21
2022-08-04T17:46:36.977Z,28.25
2022-08-04T17:52:44.602Z,28.31
2022-08-04T17:59:07.307Z,28.31
2022-08-04T18:05:12.236Z,28.29
2022-08-04T18:11:22.175Z,28.30
2022-08-04T18:18:22.177Z,28.29
2022-08-04T18:23:57.066Z,28.27
2022-08-04T18:30:33.288Z,28.25
2022-08-04T18:36:34.273Z,28.24
2022-08-04T18:42:41.129Z,28.21
2022-08-04T18:48:52.613Z,28.21
2022-08-04T18:54:56.296Z,28.21
2022-08-04T19:01:13.579Z,28.17
2022-08-04T19:07:29.264Z,28.19
2022-08-04T19:13:35.817Z,28.17
2022-08-04T19:19:49.741Z,28.18
2022-08-04T19:26:02.582Z,28.16
2022-08-04T19:32:14.029Z,28.17
2022-08-04T19:38:20.695Z,28.19
2022-08-04T19:44:29.996Z,28.17
2022-08-04T19:50:34.916Z,28.16
2022-08-04T19:56:39.862Z,28.16
2022-08-04T20:02:45.665Z,28.17
2022-08-04T20:08:49.609Z,28.18
2022-08-04T20:14:53.199Z,28.14
2022-08-04T20:21:00.238Z,28.13
2022-08-04T20:27:07.843Z,28.12
2022-08-04T20:33:15.300Z,28.15
2022-08-04T20:39:22.648Z,28.09
2022-08-04T20:45:55.784Z,28.07
2022-08-04T20:51:50.401Z,28.04
2022-08-04T20:58:00.840Z,28.04
2022-08-04T21:10:47.849Z,28.00
2022-08-04T21:16:54.092Z,28.02
2022-08-04T21:23:02.039Z,27.98
2022-08-04T21:29:06.510Z,27.97
2022-08-04T21:35:16.143Z,27.93
2022-08-04T21:41:24.145Z,27.92
2022-08-04T21:47:46.734Z,27.90
2022-08-04T21:53:54.739Z,27.89
2022-08-04T21:59:58.466Z,27.88
2022-08-04T22:06:03.636Z,27.84
2022-08-04T22:12:10.456Z,27.82
2022-08-04T22:18:15.691Z,27.76
2022-08-04T22:24:19.339Z,27.75
2022-08-04T22:30:29.200Z,27.75
2022-08-04T22:36:36.854Z,27.76
2022-08-04T22:42:40.937Z,27.70
2022-08-04T22:48:45.955Z,27.67
2022-08-04T22:54:50.795Z,27.67
2022-08-04T23:00:58.401Z,27.61
2022-08-04T23:07:09.563Z,27.50
2022-08-04T23:13:13.745Z,27.44
2022-08-04T23:19:19.564Z,27.47
2022-08-04T23:25:32.852Z,27.31
2022-08-04T23:31:59.113Z,27.33
2022-08-04T23:38:31.271Z,27.42
2022-08-04T23:44:28.333Z,27.24
2022-08-04T23:50:32.649Z,27.10
2022-08-04T23:56:38.037Z,27.06
