createdAt,value
2019-05-02T00:03:28.697Z,86.20
2019-05-02T00:08:29.347Z,87.40
2019-05-02T00:13:22.254Z,87.50
2019-05-02T00:18:18.604Z,87.90
2019-05-02T00:23:14.446Z,88.20
2019-05-02T00:28:12.391Z,89.10
2019-05-02T00:33:10.371Z,89.60
2019-05-02T00:38:04.868Z,89.80
2019-05-02T00:43:00.510Z,89.70
2019-05-02T00:48:19.252Z,90.20
2019-05-02T00:53:15.867Z,90.00
2019-05-02T00:58:11.563Z,90.00
2019-05-02T01:03:11.012Z,90.30
2019-05-02T01:08:04.807Z,90.00
2019-05-02T01:13:00.494Z,90.80
2019-05-02T01:17:56.205Z,90.90
2019-05-02T01:22:52.547Z,91.30
2019-05-02T01:28:17.546Z,91.80
2019-05-02T01:33:27.780Z,91.60
2019-05-02T01:38:31.975Z,92.10
2019-05-02T01:43:29.595Z,92.50
2019-05-02T01:48:25.884Z,93.00
2019-05-02T01:53:21.544Z,93.00
2019-05-02T01:58:20.738Z,93.10
2019-05-02T02:03:14.506Z,93.30
2019-05-02T02:08:10.245Z,93.30
2019-05-02T02:13:06.022Z,93.80
2019-05-02T02:18:01.678Z,94.10
2019-05-02T02:23:10.200Z,94.50
2019-05-02T02:28:05.512Z,94.80
2019-05-02T02:33:07.543Z,95.10
2019-05-02T02:37:58.402Z,95.40
2019-05-02T02:42:54.384Z,95.50
2019-05-02T02:47:57.522Z,95.60
2019-05-02T02:52:47.291Z,96.00
2019-05-02T02:57:43.213Z,96.30
2019-05-02T03:02:47.739Z,96.70
2019-05-02T03:07:36.308Z,97.00
2019-05-02T03:12:53.654Z,97.60
2019-05-02T03:17:49.443Z,97.90
2019-05-02T03:22:45.288Z,98.30
2019-05-02T03:27:41.072Z,98.60
2019-05-02T03:32:37.160Z,98.70
2019-05-02T03:37:44.741Z,98.70
2019-05-02T03:42:44.651Z,98.70
2019-05-02T03:47:43.911Z,98.70
2019-05-02T03:52:36.666Z,99.20
2019-05-02T03:57:36.114Z,99.40
2019-05-02T04:02:32.173Z,99.30
2019-05-02T04:07:39.910Z,99.60
2019-05-02T04:12:26.256Z,99.70
2019-05-02T04:17:28.892Z,99.90
2019-05-02T04:22:21.232Z,99.90
2019-05-02T04:27:17.433Z,99.90
2019-05-02T04:32:14.541Z,99.80
2019-05-02T04:37:10.450Z,99.60
2019-05-02T04:42:15.994Z,99.40
2019-05-02T04:47:11.180Z,99.20
2019-05-02T04:52:07.081Z,99.00
2019-05-02T04:57:02.188Z,98.90
2019-05-02T05:01:58.529Z,98.70
2019-05-02T05:06:58.214Z,98.70
2019-05-02T05:11:53.814Z,98.40
2019-05-02T05:16:53.810Z,97.80
2019-05-02T05:21:47.628Z,97.40
2019-05-02T05:26:44.300Z,97.30
2019-05-02T05:31:38.308Z,96.70
2019-05-02T05:36:34.971Z,96.00
2019-05-02T05:41:30.567Z,96.50
2019-05-02T05:46:27.969Z,95.70
2019-05-02T05:51:23.416Z,94.90
2019-05-02T05:56:19.059Z,94.70
2019-05-02T06:01:14.617Z,93.80
2019-05-02T06:06:14.823Z,92.50
2019-05-02T06:11:07.463Z,91.60
2019-05-02T06:16:03.530Z,91.60
2019-05-02T06:21:03.352Z,90.20
2019-05-02T06:25:56.672Z,89.40
2019-05-02T06:30:52.385Z,88.30
2019-05-02T06:35:52.233Z,86.00
2019-05-02T06:40:46.657Z,84.00
2019-05-02T06:45:42.412Z,83.20
2019-05-02T06:50:38.954Z,83.50
2019-05-02T06:55:36.581Z,83.10
2019-05-02T07:00:39.591Z,82.90
2019-05-02T07:05:29.971Z,82.00
2019-05-02T07:10:26.691Z,77.80
2019-05-02T07:15:48.616Z,76.40
2019-05-02T07:20:44.446Z,74.20
2019-05-02T07:25:43.995Z,68.00
2019-05-02T07:30:38.005Z,64.40
2019-05-02T07:35:33.734Z,61.90
2019-05-02T07:40:29.366Z,62.80
2019-05-02T07:45:25.075Z,61.40
2019-05-02T07:50:20.870Z,59.50
2019-05-02T07:55:16.476Z,56.50
2019-05-02T08:00:13.736Z,56.30
2019-05-02T08:05:09.712Z,54.00
2019-05-02T08:10:06.200Z,53.50
2019-05-02T08:15:02.048Z,51.20
2019-05-02T08:19:57.666Z,51.00
2019-05-02T08:24:53.352Z,48.70
2019-05-02T08:29:49.114Z,48.40
2019-05-02T08:34:46.291Z,46.60
2019-05-02T08:39:42.192Z,45.80
2019-05-02T08:44:50.278Z,45.90
2019-05-02T08:49:35.104Z,46.20
2019-05-02T08:54:32.819Z,46.20
2019-05-02T08:59:27.953Z,46.60
2019-05-02T09:04:24.218Z,45.60
2019-05-02T09:09:22.832Z,46.90
2019-05-02T09:14:18.004Z,43.70
2019-05-02T09:19:21.396Z,43.40
2019-05-02T09:24:15.855Z,43.10
2019-05-02T09:29:08.049Z,43.10
2019-05-02T09:34:04.267Z,42.80
2019-05-02T09:38:59.813Z,40.60
2019-05-02T09:43:55.348Z,38.30
2019-05-02T09:48:51.950Z,37.90
2019-05-02T09:53:47.604Z,37.80
2019-05-02T09:58:45.665Z,36.60
2019-05-02T10:03:42.314Z,35.90
2019-05-02T10:08:38.416Z,35.00
2019-05-02T10:13:35.304Z,34.40
2019-05-02T10:18:32.927Z,33.70
2019-05-02T10:23:28.260Z,32.80
2019-05-02T10:28:23.834Z,32.50
2019-05-02T10:33:19.392Z,31.60
2019-05-02T10:38:19.246Z,32.30
2019-05-02T10:43:12.308Z,34.10
2019-05-02T10:48:22.905Z,33.60
2019-05-02T10:53:11.873Z,32.40
2019-05-02T10:58:03.884Z,31.20
2019-05-02T11:03:24.604Z,30.90
2019-05-02T11:08:22.316Z,31.20
2019-05-02T11:13:34.865Z,29.90
2019-05-02T11:18:40.223Z,29.00
2019-05-02T11:23:29.421Z,28.00
2019-05-02T11:28:25.040Z,27.90
2019-05-02T11:33:22.854Z,27.20
2019-05-02T11:38:46.329Z,27.50
2019-05-02T11:43:15.308Z,26.00
2019-05-02T11:48:11.964Z,25.00
2019-05-02T11:53:22.265Z,25.40
2019-05-02T11:58:08.286Z,24.90
2019-05-02T12:03:17.251Z,25.20
2019-05-02T12:08:12.911Z,25.20
2019-05-02T12:13:11.881Z,25.30
2019-05-02T12:18:06.257Z,24.10
2019-05-02T12:23:02.103Z,25.00
2019-05-02T12:27:59.068Z,24.50
2019-05-02T12:32:54.741Z,24.20
2019-05-02T12:37:52.387Z,24.10
2019-05-02T12:42:48.036Z,24.40
2019-05-02T12:47:43.784Z,23.10
2019-05-02T12:52:39.401Z,23.00
2019-05-02T12:57:34.964Z,22.70
2019-05-02T13:02:47.766Z,22.60
2019-05-02T13:07:50.516Z,22.60
2019-05-02T13:12:41.955Z,22.30
2019-05-02T13:17:43.878Z,23.60
2019-05-02T13:22:48.521Z,23.20
2019-05-02T13:27:47.956Z,23.90
2019-05-02T13:32:48.109Z,23.30
2019-05-02T13:37:42.391Z,23.30
2019-05-02T13:42:38.116Z,21.70
2019-05-02T13:47:36.315Z,21.10
2019-05-02T13:52:33.237Z,21.60
2019-05-02T13:57:28.964Z,23.10
2019-05-02T14:02:39.352Z,23.70
2019-05-02T14:07:35.025Z,24.50
2019-05-02T14:12:52.733Z,23.20
2019-05-02T14:17:47.840Z,22.20
2019-05-02T14:22:43.480Z,22.40
2019-05-02T14:27:39.133Z,21.30
2019-05-02T14:32:34.791Z,21.50
2019-05-02T14:37:32.097Z,22.60
2019-05-02T14:42:27.860Z,22.50
2019-05-02T14:47:23.480Z,23.20
2019-05-02T14:52:19.096Z,22.00
2019-05-02T14:57:25.437Z,21.00
2019-05-02T15:02:44.984Z,21.20
2019-05-02T15:07:38.512Z,19.60
2019-05-02T15:12:34.580Z,19.40
2019-05-02T15:17:33.668Z,20.00
2019-05-02T15:22:27.516Z,19.30
2019-05-02T15:27:24.626Z,20.70
2019-05-02T15:32:32.520Z,20.30
2019-05-02T15:37:31.973Z,21.60
2019-05-02T15:42:27.443Z,22.70
2019-05-02T15:47:23.063Z,21.20
2019-05-02T15:52:24.224Z,21.70
2019-05-02T15:57:24.649Z,21.70
2019-05-02T16:02:22.962Z,22.60
2019-05-02T16:07:17.845Z,24.70
2019-05-02T16:12:13.644Z,24.80
2019-05-02T16:17:09.448Z,24.80
2019-05-02T16:22:12.217Z,25.90
2019-05-02T16:27:07.950Z,25.40
2019-05-02T16:32:35.687Z,25.80
2019-05-02T16:37:32.573Z,26.00
2019-05-02T16:42:28.501Z,26.30
2019-05-02T16:47:24.348Z,26.80
2019-05-02T16:52:22.339Z,27.80
2019-05-02T16:57:22.319Z,27.40
2019-05-02T17:02:15.260Z,28.00
2019-05-02T17:07:16.765Z,27.20
2019-05-02T17:12:15.269Z,26.10
2019-05-02T17:17:12.247Z,27.50
2019-05-02T17:22:08.085Z,27.60
2019-05-02T17:27:04.713Z,28.50
2019-05-02T17:32:02.066Z,28.50
2019-05-02T17:36:59.281Z,28.60
2019-05-02T17:41:54.905Z,29.00
2019-05-02T17:46:58.433Z,29.90
2019-05-02T17:52:11.325Z,31.50
2019-05-02T17:57:06.034Z,31.80
2019-05-02T18:02:01.939Z,32.40
2019-05-02T18:06:57.723Z,32.60
2019-05-02T18:11:53.880Z,32.70
2019-05-02T18:16:51.921Z,33.10
2019-05-02T18:21:47.884Z,33.70
2019-05-02T18:26:43.816Z,33.80
2019-05-02T18:31:47.398Z,35.00
2019-05-02T18:36:38.936Z,34.30
2019-05-02T18:41:37.422Z,34.70
2019-05-02T18:46:36.785Z,34.80
2019-05-02T18:51:32.102Z,36.00
2019-05-02T18:56:28.069Z,35.60
2019-05-02T19:01:23.930Z,35.60
2019-05-02T19:06:21.877Z,36.20
2019-05-02T19:11:17.085Z,36.00
2019-05-02T19:16:13.046Z,36.50
2019-05-02T19:21:09.015Z,36.50
2019-05-02T19:26:10.707Z,37.30
2019-05-02T19:31:06.891Z,37.40
2019-05-02T19:36:02.789Z,37.90
2019-05-02T19:41:05.496Z,38.10
2019-05-02T19:45:57.038Z,38.40
2019-05-02T19:50:52.945Z,38.90
2019-05-02T19:55:51.870Z,39.20
2019-05-02T20:00:47.645Z,39.90
2019-05-02T20:05:43.582Z,40.20
2019-05-02T20:10:42.356Z,40.80
2019-05-02T20:15:42.203Z,40.90
2019-05-02T20:21:02.485Z,40.80
2019-05-02T20:25:58.161Z,41.20
2019-05-02T20:30:55.524Z,41.60
2019-05-02T20:35:52.877Z,41.60
2019-05-02T20:40:48.688Z,41.80
2019-05-02T20:45:46.141Z,42.10
2019-05-02T20:50:42.416Z,42.40
2019-05-02T20:55:38.440Z,42.70
2019-05-02T21:00:34.720Z,42.80
2019-05-02T21:05:39.822Z,42.90
2019-05-02T21:10:38.313Z,43.00
2019-05-02T21:15:35.045Z,43.60
2019-05-02T21:20:32.530Z,42.90
2019-05-02T21:25:28.361Z,43.00
2019-05-02T21:30:25.765Z,42.80
2019-05-02T21:35:22.349Z,42.40
2019-05-02T21:40:18.242Z,42.70
2019-05-02T21:45:14.397Z,42.20
2019-05-02T21:50:32.219Z,42.20
2019-05-02T21:55:49.884Z,42.40
2019-05-02T22:00:59.305Z,41.60
2019-05-02T22:05:57.132Z,42.10
2019-05-02T22:10:52.759Z,41.90
2019-05-02T22:15:48.388Z,41.80
2019-05-02T22:20:44.019Z,41.70
2019-05-02T22:25:41.981Z,42.00
2019-05-02T22:30:37.776Z,42.10
2019-05-02T22:35:33.390Z,42.20
2019-05-02T22:40:29.048Z,42.30
2019-05-02T22:45:24.741Z,42.20
2019-05-02T22:50:22.047Z,42.50
2019-05-02T22:55:17.698Z,43.30
2019-05-02T23:00:13.572Z,42.90
2019-05-02T23:05:09.284Z,42.90
2019-05-02T23:10:05.396Z,43.00
2019-05-02T23:15:01.963Z,43.00
2019-05-02T23:19:57.733Z,42.70
2019-05-02T23:25:08.157Z,43.10
2019-05-02T23:30:04.352Z,42.90
2019-05-02T23:35:01.441Z,42.70
2019-05-02T23:39:57.293Z,42.20
2019-05-02T23:44:52.946Z,42.20
2019-05-02T23:49:46.781Z,41.80
2019-05-02T23:54:49.916Z,42.00
2019-05-02T23:59:36.313Z,41.80
