createdAt,value
2024-05-09T00:02:10.179Z,21.52
2024-05-09T00:04:37.059Z,20.52
2024-05-09T00:07:03.957Z,19.48
2024-05-09T00:09:30.789Z,18.23
2024-05-09T00:11:57.835Z,20.52
2024-05-09T00:14:24.815Z,18.60
2024-05-09T00:16:51.843Z,17.95
2024-05-09T00:19:18.797Z,21.80
2024-05-09T00:21:45.828Z,20.05
2024-05-09T00:24:12.655Z,20.48
2024-05-09T00:26:39.702Z,21.08
2024-05-09T00:29:06.618Z,19.17
2024-05-09T00:31:33.610Z,20.27
2024-05-09T00:34:00.746Z,20.02
2024-05-09T00:36:27.746Z,20.48
2024-05-09T00:38:54.565Z,26.95
2024-05-09T00:41:21.471Z,19.30
2024-05-09T00:43:48.392Z,21.30
2024-05-09T00:46:15.334Z,19.00
2024-05-09T00:48:42.326Z,22.25
2024-05-09T00:51:09.282Z,19.52
2024-05-09T00:53:36.295Z,22.17
2024-05-09T00:56:03.351Z,21.98
2024-05-09T00:58:30.769Z,19.20
2024-05-09T01:00:57.728Z,17.48
2024-05-09T01:03:24.878Z,18.45
2024-05-09T01:05:51.984Z,18.33
2024-05-09T01:08:19.025Z,18.50
2024-05-09T01:10:47.994Z,17.40
2024-05-09T01:13:15.598Z,18.75
2024-05-09T01:15:42.486Z,20.58
2024-05-09T01:18:10.426Z,17.50
2024-05-09T01:20:42.291Z,18.63
2024-05-09T01:23:11.932Z,17.08
2024-05-09T01:25:39.197Z,18.15
2024-05-09T01:28:06.204Z,18.77
2024-05-09T01:30:35.898Z,18.05
2024-05-09T01:33:05.235Z,19.10
2024-05-09T01:35:33.228Z,19.15
2024-05-09T01:38:00.234Z,17.75
2024-05-09T01:40:36.325Z,19.95
2024-05-09T01:43:06.195Z,17.40
2024-05-09T01:45:33.238Z,18.63
2024-05-09T01:48:00.478Z,20.05
2024-05-09T01:52:57.443Z,19.45
2024-05-09T01:55:24.306Z,22.88
2024-05-09T01:57:51.608Z,19.70
2024-05-09T02:00:26.358Z,18.30
2024-05-09T02:03:01.626Z,16.60
2024-05-09T02:05:28.795Z,17.45
2024-05-09T02:07:55.867Z,15.98
2024-05-09T02:10:26.607Z,17.35
2024-05-09T02:12:59.199Z,15.15
2024-05-09T02:15:26.038Z,18.85
2024-05-09T02:17:53.221Z,19.17
2024-05-09T02:20:30.067Z,18.83
2024-05-09T02:23:04.146Z,20.15
2024-05-09T02:25:31.505Z,16.83
2024-05-09T02:27:58.383Z,17.67
2024-05-09T02:30:35.100Z,15.93
2024-05-09T02:33:06.682Z,16.73
2024-05-09T02:35:33.962Z,21.40
2024-05-09T02:38:01.071Z,18.42
2024-05-09T02:40:35.912Z,17.10
2024-05-09T02:43:05.470Z,17.02
2024-05-09T02:45:32.569Z,20.08
2024-05-09T02:47:59.687Z,18.40
2024-05-09T02:50:34.358Z,18.98
2024-05-09T02:53:05.883Z,17.33
2024-05-09T02:55:33.074Z,17.58
2024-05-09T02:58:00.169Z,18.35
2024-05-09T03:00:35.245Z,17.88
2024-05-09T03:03:07.215Z,16.20
2024-05-09T03:05:34.615Z,17.38
2024-05-09T03:08:01.759Z,15.20
2024-05-09T03:10:29.338Z,17.77
2024-05-09T03:13:02.238Z,17.17
2024-05-09T03:15:32.290Z,17.48
2024-05-09T03:18:00.253Z,17.85
2024-05-09T03:20:33.097Z,17.25
2024-05-09T03:23:02.267Z,18.45
2024-05-09T03:25:29.277Z,17.02
2024-05-09T03:27:56.176Z,17.92
2024-05-09T03:30:35.855Z,19.60
2024-05-09T03:33:08.380Z,17.97
2024-05-09T03:35:35.333Z,15.85
2024-05-09T03:38:02.424Z,18.67
2024-05-09T03:40:31.035Z,16.70
2024-05-09T03:42:58.937Z,15.35
2024-05-09T03:45:25.839Z,14.75
2024-05-09T03:47:53.200Z,15.65
2024-05-09T03:50:26.334Z,16.35
2024-05-09T03:53:00.614Z,15.55
2024-05-09T03:55:27.712Z,17.30
2024-05-09T03:57:54.586Z,15.60
2024-05-09T04:00:30.693Z,18.60
2024-05-09T04:03:04.470Z,15.80
2024-05-09T04:05:33.036Z,16.25
2024-05-09T04:08:00.123Z,15.02
2024-05-09T04:10:33.674Z,16.13
2024-05-09T04:13:02.039Z,16.92
2024-05-09T04:15:29.102Z,16.27
2024-05-09T04:17:56.393Z,17.35
2024-05-09T04:20:33.949Z,17.05
2024-05-09T04:23:05.741Z,14.80
2024-05-09T04:25:32.917Z,15.35
2024-05-09T04:27:59.828Z,13.75
2024-05-09T04:30:35.980Z,15.90
2024-05-09T04:33:06.653Z,16.02
2024-05-09T04:35:34.476Z,14.82
2024-05-09T04:38:01.608Z,14.85
2024-05-09T04:40:33.721Z,16.83
2024-05-09T04:43:03.092Z,13.83
2024-05-09T04:45:30.103Z,15.20
2024-05-09T04:47:57.137Z,15.80
2024-05-09T04:50:33.476Z,15.43
2024-05-09T04:53:04.931Z,16.85
2024-05-09T04:55:32.053Z,13.88
2024-05-09T04:57:58.934Z,14.27
2024-05-09T05:00:34.523Z,18.70
2024-05-09T05:03:06.914Z,16.10
2024-05-09T05:05:35.007Z,14.85
2024-05-09T05:08:01.954Z,15.48
2024-05-09T05:10:34.052Z,13.88
2024-05-09T05:13:21.258Z,15.93
2024-05-09T05:15:49.457Z,13.45
2024-05-09T05:18:16.650Z,15.07
2024-05-09T05:20:43.891Z,14.07
2024-05-09T05:23:10.915Z,13.15
2024-05-09T05:25:37.926Z,13.05
2024-05-09T05:28:04.741Z,13.38
2024-05-09T05:30:34.712Z,13.18
2024-05-09T05:33:02.582Z,11.85
2024-05-09T05:35:29.679Z,13.68
2024-05-09T05:37:56.751Z,12.98
2024-05-09T05:40:32.254Z,12.80
2024-05-09T05:43:02.905Z,12.73
2024-05-09T05:45:29.849Z,13.10
2024-05-09T05:47:56.926Z,14.75
2024-05-09T05:50:31.896Z,14.20
2024-05-09T05:53:02.571Z,12.05
2024-05-09T05:55:29.489Z,11.85
2024-05-09T05:57:56.432Z,13.75
2024-05-09T06:00:29.914Z,12.65
2024-05-09T06:03:04.420Z,10.55
2024-05-09T06:05:31.722Z,11.40
2024-05-09T06:07:58.796Z,12.32
2024-05-09T06:10:30.390Z,11.88
2024-05-09T06:13:05.065Z,11.68
2024-05-09T06:15:31.932Z,12.73
2024-05-09T06:17:59.356Z,14.68
2024-05-09T06:20:34.911Z,15.45
2024-05-09T06:23:04.519Z,12.85
2024-05-09T06:25:31.659Z,12.68
2024-05-09T06:27:58.716Z,11.38
2024-05-09T06:30:35.280Z,14.63
2024-05-09T06:33:06.613Z,13.88
2024-05-09T06:35:33.922Z,14.10
2024-05-09T06:38:01.355Z,10.88
2024-05-09T06:40:36.717Z,11.95
2024-05-09T06:43:06.018Z,19.13
2024-05-09T06:45:32.889Z,11.13
2024-05-09T06:48:00.189Z,15.68
2024-05-09T06:50:35.629Z,11.93
2024-05-09T06:53:05.048Z,11.68
2024-05-09T06:55:32.028Z,13.23
2024-05-09T06:57:59.141Z,14.27
2024-05-09T07:00:34.590Z,10.50
2024-05-09T07:03:06.002Z,12.85
2024-05-09T07:05:33.519Z,11.65
2024-05-09T07:08:00.534Z,15.05
2024-05-09T07:10:33.070Z,10.75
2024-05-09T07:13:02.249Z,13.25
2024-05-09T07:15:29.119Z,10.65
2024-05-09T07:17:56.317Z,11.48
2024-05-09T07:20:32.459Z,11.95
2024-05-09T07:23:01.946Z,9.73
2024-05-09T07:25:29.029Z,10.38
2024-05-09T07:27:56.079Z,12.57
2024-05-09T07:30:27.837Z,11.48
2024-05-09T07:33:00.619Z,8.82
2024-05-09T07:35:27.900Z,11.15
2024-05-09T07:37:54.934Z,10.70
2024-05-09T07:40:31.539Z,9.07
2024-05-09T07:43:02.440Z,11.38
2024-05-09T07:45:45.655Z,11.63
2024-05-09T07:49:45.414Z,11.27
2024-05-09T07:53:40.954Z,9.80
2024-05-09T07:56:12.374Z,9.82
2024-05-09T07:58:39.665Z,9.88
2024-05-09T08:01:06.815Z,9.98
2024-05-09T08:03:34.134Z,8.93
2024-05-09T08:06:01.224Z,8.80
2024-05-09T08:08:28.119Z,13.35
2024-05-09T08:10:55.119Z,9.82
2024-05-09T08:13:22.183Z,12.45
2024-05-09T08:15:49.331Z,12.82
2024-05-09T08:18:17.880Z,11.15
2024-05-09T08:20:44.821Z,10.75
2024-05-09T08:23:11.653Z,10.02
2024-05-09T08:25:38.931Z,10.35
2024-05-09T08:28:05.809Z,9.52
2024-05-09T08:30:36.651Z,15.07
2024-05-09T08:33:05.601Z,12.85
2024-05-09T08:35:33.163Z,14.23
2024-05-09T08:38:00.343Z,13.52
2024-05-09T08:40:33.625Z,11.32
2024-05-09T08:43:03.249Z,11.00
2024-05-09T08:45:30.494Z,13.27
2024-05-09T08:47:57.897Z,12.23
2024-05-09T08:50:32.303Z,11.18
2024-05-09T08:53:05.715Z,9.52
2024-05-09T08:55:32.667Z,11.02
2024-05-09T08:57:59.606Z,11.23
2024-05-09T09:00:35.506Z,11.38
2024-05-09T09:03:04.750Z,13.48
2024-05-09T09:05:32.231Z,10.73
2024-05-09T09:07:59.421Z,13.07
2024-05-09T09:10:31.911Z,13.45
2024-05-09T09:13:00.856Z,13.85
2024-05-09T09:15:28.075Z,9.30
2024-05-09T09:17:55.077Z,11.65
2024-05-09T09:20:29.095Z,11.57
2024-05-09T09:23:02.347Z,11.45
2024-05-09T09:25:29.216Z,11.30
2024-05-09T09:27:56.243Z,13.07
2024-05-09T09:30:34.455Z,12.80
2024-05-09T09:33:04.723Z,11.05
2024-05-09T09:35:31.886Z,12.52
2024-05-09T09:37:58.811Z,11.18
2024-05-09T09:40:31.677Z,14.15
2024-05-09T09:43:00.212Z,10.43
2024-05-09T09:45:27.199Z,11.82
2024-05-09T09:47:54.312Z,9.93
2024-05-09T09:50:27.673Z,10.50
2024-05-09T09:53:00.451Z,12.25
2024-05-09T09:55:27.404Z,12.82
2024-05-09T09:57:54.405Z,10.15
2024-05-09T10:00:27.071Z,9.88
2024-05-09T10:02:59.104Z,10.77
2024-05-09T10:05:26.318Z,11.00
2024-05-09T10:07:53.528Z,11.05
2024-05-09T10:10:27.070Z,12.07
2024-05-09T10:12:59.887Z,10.10
2024-05-09T10:15:26.875Z,10.50
2024-05-09T10:17:54.104Z,10.20
2024-05-09T10:20:24.923Z,10.70
2024-05-09T10:22:55.017Z,10.57
2024-05-09T10:25:23.225Z,12.07
2024-05-09T10:27:50.269Z,11.55
2024-05-09T10:30:25.436Z,11.18
2024-05-09T10:32:57.266Z,10.48
2024-05-09T10:35:26.715Z,12.50
2024-05-09T10:37:53.612Z,12.65
2024-05-09T10:40:26.441Z,11.77
2024-05-09T10:42:58.127Z,10.20
2024-05-09T10:45:25.186Z,12.38
2024-05-09T10:47:52.228Z,9.60
2024-05-09T10:50:25.702Z,9.80
2024-05-09T10:52:55.877Z,10.30
2024-05-09T10:55:22.940Z,8.88
2024-05-09T10:57:49.946Z,10.10
2024-05-09T11:00:27.012Z,9.93
2024-05-09T11:02:57.515Z,8.52
2024-05-09T11:05:24.589Z,7.43
2024-05-09T11:07:51.533Z,8.07
2024-05-09T11:10:27.093Z,10.98
2024-05-09T11:12:58.759Z,9.18
2024-05-09T11:15:26.106Z,8.18
2024-05-09T11:17:53.238Z,8.95
2024-05-09T11:20:26.862Z,9.73
2024-05-09T11:22:56.822Z,9.20
2024-05-09T11:25:23.787Z,9.13
2024-05-09T11:27:50.847Z,8.05
2024-05-09T11:30:24.302Z,12.43
2024-05-09T11:32:58.256Z,7.20
2024-05-09T11:35:26.580Z,9.45
2024-05-09T11:37:53.507Z,6.35
2024-05-09T11:40:25.603Z,7.57
2024-05-09T11:42:58.963Z,6.85
2024-05-09T11:45:25.840Z,7.30
2024-05-09T11:47:52.859Z,8.05
2024-05-09T11:50:27.086Z,6.32
2024-05-09T11:52:57.269Z,6.63
2024-05-09T11:55:27.784Z,7.80
2024-05-09T11:57:55.686Z,7.72
2024-05-09T12:00:29.775Z,7.38
2024-05-09T12:03:05.429Z,6.00
2024-05-09T12:05:33.738Z,6.90
2024-05-09T12:08:01.240Z,5.63
2024-05-09T12:10:33.328Z,7.60
2024-05-09T12:13:03.128Z,7.97
2024-05-09T12:15:31.130Z,7.43
2024-05-09T12:18:00.233Z,5.22
2024-05-09T12:20:36.214Z,8.13
2024-05-09T12:23:06.036Z,6.45
2024-05-09T12:25:33.064Z,8.30
2024-05-09T12:28:00.315Z,7.75
2024-05-09T12:30:35.616Z,6.10
2024-05-09T12:33:06.364Z,5.68
2024-05-09T12:35:33.398Z,7.18
2024-05-09T12:38:00.448Z,7.40
2024-05-09T12:40:35.440Z,8.55
2024-05-09T12:43:05.243Z,4.32
2024-05-09T12:45:32.470Z,7.57
2024-05-09T12:47:59.666Z,11.98
2024-05-09T12:50:32.418Z,8.02
2024-05-09T12:53:01.581Z,5.05
2024-05-09T12:55:33.497Z,7.55
2024-05-09T12:58:06.844Z,7.47
2024-05-09T13:00:34.577Z,7.30
2024-05-09T13:03:01.870Z,5.75
2024-05-09T13:05:29.534Z,4.53
2024-05-09T13:07:57.264Z,5.10
2024-05-09T13:10:31.120Z,7.18
2024-05-09T13:13:00.662Z,7.10
2024-05-09T13:15:28.238Z,7.32
2024-05-09T13:17:58.077Z,4.88
2024-05-09T13:20:32.794Z,6.30
2024-05-09T13:23:02.135Z,5.63
2024-05-09T13:25:29.161Z,5.55
2024-05-09T13:27:56.186Z,5.18
2024-05-09T13:30:29.752Z,6.25
2024-05-09T13:33:06.115Z,5.97
2024-05-09T13:35:35.056Z,6.47
2024-05-09T13:38:02.673Z,5.28
2024-05-09T13:40:34.129Z,7.68
2024-05-09T13:43:03.227Z,6.57
2024-05-09T13:45:30.407Z,6.43
2024-05-09T13:47:57.624Z,6.03
2024-05-09T13:50:33.123Z,5.72
2024-05-09T13:53:02.961Z,9.27
2024-05-09T13:55:29.902Z,6.25
2024-05-09T13:57:56.917Z,5.25
2024-05-09T14:00:37.374Z,5.72
2024-05-09T14:03:10.953Z,7.93
2024-05-09T14:05:38.503Z,5.97
2024-05-09T14:08:05.639Z,5.47
2024-05-09T14:10:32.829Z,4.43
2024-05-09T14:13:00.069Z,6.40
2024-05-09T14:15:27.260Z,6.10
2024-05-09T14:17:54.304Z,5.70
2024-05-09T14:22:51.169Z,6.90
2024-05-09T14:25:18.165Z,6.05
2024-05-09T14:27:45.256Z,5.13
2024-05-09T14:30:18.615Z,6.70
2024-05-09T14:32:53.207Z,9.20
2024-05-09T14:35:20.220Z,7.15
2024-05-09T14:37:47.183Z,6.00
2024-05-09T14:40:30.397Z,8.48
2024-05-09T14:43:03.252Z,7.50
2024-05-09T14:45:30.362Z,6.80
2024-05-09T14:47:57.548Z,7.03
2024-05-09T14:50:34.432Z,6.70
2024-05-09T14:53:04.837Z,6.40
2024-05-09T14:55:31.832Z,8.65
2024-05-09T14:57:58.925Z,5.85
2024-05-09T15:00:29.636Z,25.45
2024-05-09T15:03:02.938Z,6.55
2024-05-09T15:05:30.456Z,6.28
2024-05-09T15:07:57.559Z,7.43
2024-05-09T15:10:33.362Z,6.28
2024-05-09T15:13:03.008Z,4.65
2024-05-09T15:15:30.280Z,9.75
2024-05-09T15:17:57.386Z,5.70
2024-05-09T15:20:31.582Z,7.38
2024-05-09T15:23:02.920Z,6.85
2024-05-09T15:25:30.081Z,7.45
2024-05-09T15:27:57.377Z,18.10
2024-05-09T15:30:30.553Z,5.95
2024-05-09T15:33:00.349Z,7.28
2024-05-09T15:35:27.591Z,7.63
2024-05-09T15:37:54.534Z,6.32
2024-05-09T15:40:30.997Z,5.93
2024-05-09T15:43:04.850Z,4.63
2024-05-09T15:45:32.393Z,8.35
2024-05-09T15:47:59.781Z,7.15
2024-05-09T15:50:36.407Z,9.05
2024-05-09T15:53:07.933Z,5.72
2024-05-09T15:55:35.871Z,8.20
2024-05-09T15:58:03.441Z,5.45
2024-05-09T16:00:37.660Z,8.15
2024-05-09T16:03:08.185Z,5.70
2024-05-09T16:05:35.345Z,6.25
2024-05-09T16:08:02.372Z,6.80
2024-05-09T16:10:32.780Z,6.03
2024-05-09T16:13:01.469Z,6.78
2024-05-09T16:15:28.743Z,8.90
2024-05-09T16:17:56.322Z,4.97
2024-05-09T16:22:53.254Z,6.80
2024-05-09T16:25:20.160Z,6.97
2024-05-09T16:27:47.573Z,5.20
2024-05-09T16:30:21.336Z,6.95
2024-05-09T16:32:56.142Z,5.32
2024-05-09T16:35:23.167Z,5.75
2024-05-09T16:37:50.089Z,5.70
2024-05-09T16:40:25.375Z,4.28
2024-05-09T16:43:01.076Z,4.28
2024-05-09T16:45:27.922Z,4.85
2024-05-09T16:47:54.864Z,5.25
2024-05-09T16:50:28.784Z,4.30
2024-05-09T16:52:59.153Z,5.00
2024-05-09T16:55:26.059Z,5.78
2024-05-09T16:57:53.068Z,6.88
2024-05-09T17:00:30.944Z,6.97
2024-05-09T17:03:06.436Z,4.57
2024-05-09T17:05:34.144Z,6.07
2024-05-09T17:08:01.558Z,4.63
2024-05-09T17:10:33.021Z,4.65
2024-05-09T17:13:02.195Z,6.93
2024-05-09T17:15:29.487Z,5.30
2024-05-09T17:17:56.370Z,5.88
2024-05-09T17:20:29.872Z,6.47
2024-05-09T17:23:01.188Z,5.28
2024-05-09T17:25:28.121Z,5.70
2024-05-09T17:27:55.210Z,5.00
2024-05-09T17:30:29.084Z,4.03
2024-05-09T17:33:02.317Z,4.53
2024-05-09T17:35:29.305Z,3.83
2024-05-09T17:37:56.694Z,4.45
2024-05-09T17:42:53.445Z,6.25
2024-05-09T17:45:20.820Z,5.85
2024-05-09T17:47:48.035Z,5.78
2024-05-09T17:50:21.322Z,7.30
2024-05-09T17:52:54.443Z,5.47
2024-05-09T17:55:21.628Z,6.93
2024-05-09T17:57:48.661Z,5.68
2024-05-09T18:00:24.603Z,7.00
2024-05-09T18:03:00.939Z,4.47
2024-05-09T18:05:29.166Z,4.05
2024-05-09T18:07:57.237Z,2.95
2024-05-09T18:10:32.795Z,4.32
2024-05-09T18:13:04.006Z,4.00
2024-05-09T18:15:30.969Z,4.22
2024-05-09T18:17:58.358Z,4.32
2024-05-09T18:20:36.069Z,5.95
2024-05-09T18:23:08.470Z,6.78
2024-05-09T18:25:35.348Z,4.93
2024-05-09T18:28:02.533Z,5.25
2024-05-09T18:30:34.739Z,7.55
2024-05-09T18:33:04.106Z,12.37
2024-05-09T18:35:31.473Z,9.77
2024-05-09T18:37:58.343Z,10.65
2024-05-09T18:40:32.519Z,8.32
2024-05-09T18:43:03.097Z,7.10
2024-05-09T18:45:30.612Z,7.85
2024-05-09T18:47:57.932Z,9.88
2024-05-09T18:50:32.522Z,10.43
2024-05-09T18:53:03.743Z,12.43
2024-05-09T18:55:30.567Z,10.23
2024-05-09T18:57:57.647Z,12.07
2024-05-09T19:00:33.307Z,12.77
2024-05-09T19:03:05.727Z,12.85
2024-05-09T19:05:33.534Z,11.63
2024-05-09T19:08:00.706Z,10.18
2024-05-09T19:10:33.865Z,11.20
2024-05-09T19:13:05.437Z,11.68
2024-05-09T19:15:35.981Z,9.38
2024-05-09T19:18:03.573Z,11.13
2024-05-09T19:20:34.510Z,10.20
2024-05-09T19:23:03.012Z,11.57
2024-05-09T19:25:30.009Z,13.32
2024-05-09T19:27:57.010Z,14.07
2024-05-09T19:30:32.898Z,12.27
2024-05-09T19:33:05.370Z,14.38
2024-05-09T19:35:32.722Z,12.60
2024-05-09T19:37:59.815Z,10.95
2024-05-09T19:40:31.453Z,13.30
2024-05-09T19:43:00.620Z,12.88
2024-05-09T19:45:27.585Z,10.85
2024-05-09T19:47:54.733Z,12.30
2024-05-09T19:50:30.251Z,12.30
2024-05-09T19:53:03.379Z,12.85
2024-05-09T19:55:30.337Z,10.77
2024-05-09T19:57:57.393Z,12.32
2024-05-09T20:00:32.546Z,10.82
2024-05-09T20:03:02.866Z,13.57
2024-05-09T20:05:33.635Z,17.17
2024-05-09T20:08:00.967Z,16.25
2024-05-09T20:10:32.461Z,15.25
2024-05-09T20:13:01.870Z,15.52
2024-05-09T20:15:29.100Z,14.18
2024-05-09T20:17:56.378Z,13.98
2024-05-09T20:20:33.259Z,14.30
2024-05-09T20:23:05.245Z,11.45
2024-05-09T20:25:32.056Z,13.23
2024-05-09T20:27:58.981Z,12.15
2024-05-09T20:30:31.778Z,13.30
2024-05-09T20:33:00.833Z,13.20
2024-05-09T20:35:30.599Z,13.80
2024-05-09T20:37:57.587Z,15.00
2024-05-09T20:40:29.286Z,14.40
2024-05-09T20:43:00.647Z,12.75
2024-05-09T20:45:27.511Z,13.80
2024-05-09T20:47:54.462Z,12.63
2024-05-09T20:50:29.068Z,14.20
2024-05-09T20:53:09.492Z,14.38
2024-05-09T20:55:36.880Z,14.75
2024-05-09T20:58:03.842Z,15.55
2024-05-09T21:00:38.909Z,12.50
2024-05-09T21:03:09.565Z,12.32
2024-05-09T21:05:36.785Z,13.25
2024-05-09T21:08:04.036Z,14.43
2024-05-09T21:10:33.311Z,15.93
2024-05-09T21:13:01.697Z,18.65
2024-05-09T21:15:29.166Z,14.57
2024-05-09T21:17:56.077Z,13.73
2024-05-09T21:20:29.009Z,11.82
2024-05-09T21:22:58.698Z,14.00
2024-05-09T21:25:25.721Z,11.95
2024-05-09T21:27:52.982Z,14.10
2024-05-09T21:30:31.291Z,12.80
2024-05-09T21:33:05.867Z,13.77
2024-05-09T21:35:32.893Z,16.23
2024-05-09T21:37:59.832Z,16.75
2024-05-09T21:40:33.729Z,17.88
2024-05-09T21:43:02.662Z,13.75
2024-05-09T21:45:29.714Z,13.35
2024-05-09T21:47:56.793Z,14.90
2024-05-09T21:50:31.699Z,11.13
2024-05-09T21:53:05.761Z,11.77
2024-05-09T21:55:32.646Z,12.20
2024-05-09T21:57:59.580Z,10.55
2024-05-09T22:00:34.551Z,10.95
2024-05-09T22:03:04.536Z,9.95
2024-05-09T22:05:31.659Z,10.13
2024-05-09T22:07:58.703Z,10.40
2024-05-09T22:10:31.101Z,12.57
2024-05-09T22:13:01.786Z,11.13
2024-05-09T22:15:28.806Z,9.65
2024-05-09T22:17:56.458Z,12.23
2024-05-09T22:20:32.877Z,8.95
2024-05-09T22:23:04.361Z,10.27
2024-05-09T22:25:32.294Z,9.82
2024-05-09T22:27:59.845Z,9.10
2024-05-09T22:30:34.677Z,11.00
2024-05-09T22:33:05.640Z,8.52
2024-05-09T22:35:32.729Z,8.90
2024-05-09T22:37:59.633Z,8.63
2024-05-09T22:40:38.597Z,8.15
2024-05-09T22:43:13.601Z,7.35
2024-05-09T22:45:40.660Z,8.70
2024-05-09T22:48:07.984Z,8.55
2024-05-09T22:50:35.024Z,8.95
2024-05-09T22:53:02.061Z,8.23
2024-05-09T22:55:29.063Z,7.38
2024-05-09T22:57:56.226Z,8.52
2024-05-09T23:00:30.756Z,8.13
2024-05-09T23:02:59.682Z,8.88
2024-05-09T23:05:26.839Z,7.95
2024-05-09T23:07:53.889Z,7.57
2024-05-09T23:10:27.915Z,8.35
2024-05-09T23:13:01.260Z,7.18
2024-05-09T23:15:28.461Z,8.70
2024-05-09T23:17:55.626Z,6.53
2024-05-09T23:20:33.139Z,7.25
2024-05-09T23:23:04.760Z,7.28
2024-05-09T23:25:31.619Z,8.25
2024-05-09T23:27:58.885Z,7.90
2024-05-09T23:30:34.198Z,6.22
2024-05-09T23:33:05.576Z,8.18
2024-05-09T23:35:32.711Z,7.13
2024-05-09T23:37:59.744Z,7.88
2024-05-09T23:40:35.054Z,8.25
2024-05-09T23:43:06.276Z,7.00
2024-05-09T23:45:33.570Z,8.57
2024-05-09T23:48:01.116Z,7.25
2024-05-09T23:50:34.488Z,7.97
2024-05-09T23:53:04.808Z,8.75
2024-05-09T23:55:32.193Z,8.00
2024-05-09T23:57:59.571Z,9.38
