createdAt,value
2023-01-15T00:00:31.890Z,-13.40
2023-01-15T00:03:30.762Z,-13.40
2023-01-15T00:06:29.031Z,-13.30
2023-01-15T00:09:27.868Z,-13.40
2023-01-15T00:12:25.894Z,-13.50
2023-01-15T00:15:23.674Z,-13.40
2023-01-15T00:18:21.510Z,-13.40
2023-01-15T00:21:20.369Z,-13.40
2023-01-15T00:24:33.402Z,-13.40
2023-01-15T00:27:46.345Z,-13.50
2023-01-15T00:30:44.398Z,-13.60
2023-01-15T00:33:42.224Z,-13.50
2023-01-15T00:36:40.832Z,-13.50
2023-01-15T00:39:38.703Z,-13.50
2023-01-15T00:42:36.900Z,-13.40
2023-01-15T00:45:34.610Z,-13.50
2023-01-15T00:48:33.254Z,-13.50
2023-01-15T00:51:31.657Z,-13.40
2023-01-15T00:54:29.594Z,-13.50
2023-01-15T00:57:27.377Z,-13.40
2023-01-15T01:00:25.200Z,-13.40
2023-01-15T01:03:24.099Z,-13.50
2023-01-15T01:06:22.309Z,-13.50
2023-01-15T01:09:20.094Z,-13.50
2023-01-15T01:12:17.962Z,-13.50
2023-01-15T01:15:15.691Z,-13.50
2023-01-15T01:18:13.486Z,-13.50
2023-01-15T01:21:11.205Z,-13.40
2023-01-15T01:24:11.371Z,-13.30
2023-01-15T01:27:09.155Z,-13.30
2023-01-15T01:30:07.728Z,-13.20
2023-01-15T01:33:05.981Z,-13.20
2023-01-15T01:36:03.930Z,-13.20
2023-01-15T01:39:02.756Z,-13.20
2023-01-15T01:42:00.734Z,-13.20
2023-01-15T01:45:03.002Z,-13.10
2023-01-15T01:48:06.953Z,-13.20
2023-01-15T01:51:06.491Z,-13.20
2023-01-15T01:54:04.979Z,-13.10
2023-01-15T01:57:03.621Z,-13.10
2023-01-15T02:00:05.448Z,-13.00
2023-01-15T02:03:05.683Z,-13.00
2023-01-15T02:06:07.332Z,-12.90
2023-01-15T02:09:06.271Z,-13.00
2023-01-15T02:12:14.947Z,-13.00
2023-01-15T02:15:24.374Z,-12.90
2023-01-15T02:18:35.700Z,-13.00
2023-01-15T02:21:54.104Z,-13.00
2023-01-15T02:25:12.526Z,-13.00
2023-01-15T02:28:27.946Z,-13.00
2023-01-15T02:31:31.123Z,-13.00
2023-01-15T02:34:31.912Z,-13.00
2023-01-15T02:37:33.438Z,-13.00
2023-01-15T02:40:32.262Z,-13.10
2023-01-15T02:43:36.359Z,-13.10
2023-01-15T02:46:36.541Z,-13.10
2023-01-15T02:49:36.396Z,-13.10
2023-01-15T02:52:40.895Z,-13.00
2023-01-15T02:55:43.829Z,-13.00
2023-01-15T02:58:44.680Z,-12.90
2023-01-15T03:01:48.616Z,-13.00
2023-01-15T03:04:57.317Z,-12.90
2023-01-15T03:07:59.397Z,-12.90
2023-01-15T03:11:12.302Z,-12.80
2023-01-15T03:14:31.651Z,-12.70
2023-01-15T03:17:37.909Z,-12.70
2023-01-15T03:20:38.596Z,-12.60
2023-01-15T03:23:40.479Z,-12.40
2023-01-15T03:26:38.320Z,-12.30
2023-01-15T03:29:40.725Z,-12.20
2023-01-15T03:32:39.103Z,-12.20
2023-01-15T03:35:53.810Z,-12.10
2023-01-15T03:38:52.498Z,-12.10
2023-01-15T03:42:02.694Z,-12.00
2023-01-15T03:45:26.841Z,-12.00
2023-01-15T03:48:35.264Z,-11.90
2023-01-15T03:51:50.152Z,-12.30
2023-01-15T03:55:12.248Z,-11.50
2023-01-15T03:58:19.568Z,-11.40
2023-01-15T04:01:25.251Z,-11.30
2023-01-15T04:04:24.797Z,-11.40
2023-01-15T04:07:23.397Z,-11.40
2023-01-15T04:10:21.455Z,-11.40
2023-01-15T04:13:19.200Z,-11.40
2023-01-15T04:16:26.517Z,-11.50
2023-01-15T04:19:24.562Z,-11.50
2023-01-15T04:22:22.426Z,-11.50
2023-01-15T04:25:20.214Z,-11.50
2023-01-15T04:28:18.161Z,-11.50
2023-01-15T04:31:16.212Z,-11.50
2023-01-15T04:34:14.134Z,-11.30
2023-01-15T04:37:12.080Z,-11.20
2023-01-15T04:40:10.928Z,-11.10
2023-01-15T04:43:26.905Z,-10.80
2023-01-15T04:46:25.998Z,-10.70
2023-01-15T04:49:23.916Z,-10.60
2023-01-15T04:52:21.789Z,-10.50
2023-01-15T04:55:19.549Z,-10.40
2023-01-15T04:58:17.373Z,-10.40
2023-01-15T05:01:17.409Z,-10.50
2023-01-15T05:04:15.675Z,-10.40
2023-01-15T05:07:13.532Z,-10.40
2023-01-15T05:10:11.840Z,-10.40
2023-01-15T05:13:09.588Z,-10.40
2023-01-15T05:16:10.493Z,-10.30
2023-01-15T05:19:08.587Z,-10.20
2023-01-15T05:22:06.710Z,-10.10
2023-01-15T05:25:04.693Z,-10.10
2023-01-15T05:28:02.724Z,-9.90
2023-01-15T05:31:05.880Z,-9.70
2023-01-15T05:34:03.911Z,-9.50
2023-01-15T05:37:01.867Z,-9.50
2023-01-15T05:39:59.780Z,-9.60
2023-01-15T05:42:57.543Z,-9.50
2023-01-15T05:45:55.564Z,-9.40
2023-01-15T05:48:53.375Z,-9.20
2023-01-15T05:51:52.873Z,-9.00
2023-01-15T05:54:51.053Z,-9.10
2023-01-15T05:57:49.762Z,-9.00
2023-01-15T06:00:47.475Z,-9.00
2023-01-15T06:03:45.461Z,-8.80
2023-01-15T06:06:43.933Z,-8.70
2023-01-15T06:09:41.786Z,-8.70
2023-01-15T06:12:39.508Z,-8.60
2023-01-15T06:15:37.727Z,-8.50
2023-01-15T06:18:36.015Z,-8.50
2023-01-15T06:21:35.736Z,-8.40
2023-01-15T06:24:33.504Z,-8.30
2023-01-15T06:27:31.380Z,-8.20
2023-01-15T06:30:29.136Z,-8.10
2023-01-15T06:33:27.037Z,-8.00
2023-01-15T06:36:26.891Z,-7.90
2023-01-15T06:39:24.791Z,-7.80
2023-01-15T06:42:37.943Z,-7.80
2023-01-15T06:45:56.283Z,-7.70
2023-01-15T06:48:55.075Z,-7.60
2023-01-15T06:51:52.897Z,-7.50
2023-01-15T06:54:50.715Z,-7.40
2023-01-15T06:57:48.640Z,-7.30
2023-01-15T07:00:53.718Z,-7.30
2023-01-15T07:03:51.623Z,-7.40
2023-01-15T07:06:49.402Z,-7.50
2023-01-15T07:09:47.492Z,-7.60
2023-01-15T07:12:45.273Z,-7.40
2023-01-15T07:15:43.180Z,-7.40
2023-01-15T07:18:41.259Z,-7.30
2023-01-15T07:21:40.643Z,-7.20
2023-01-15T07:24:38.439Z,-7.50
2023-01-15T07:27:36.330Z,-7.40
2023-01-15T07:30:34.207Z,-7.60
2023-01-15T07:33:32.223Z,-7.80
2023-01-15T07:36:30.070Z,-8.00
2023-01-15T07:39:28.989Z,-8.70
2023-01-15T07:42:42.232Z,-8.80
2023-01-15T07:45:56.676Z,-9.20
2023-01-15T07:49:09.815Z,-8.90
2023-01-15T07:52:07.778Z,-8.60
2023-01-15T07:55:06.296Z,-8.30
2023-01-15T07:58:04.576Z,-8.00
2023-01-15T08:01:02.483Z,-8.10
2023-01-15T08:04:04.072Z,-8.10
2023-01-15T08:07:03.087Z,-8.40
2023-01-15T08:10:00.946Z,-8.20
2023-01-15T08:13:14.112Z,-8.00
2023-01-15T08:16:12.591Z,-8.00
2023-01-15T08:19:10.354Z,-7.80
2023-01-15T08:22:08.286Z,-7.60
2023-01-15T08:25:07.222Z,-8.00
2023-01-15T08:28:05.293Z,-8.00
2023-01-15T08:31:03.014Z,-7.80
2023-01-15T08:34:02.697Z,-7.60
2023-01-15T08:37:00.547Z,-7.50
2023-01-15T08:39:58.467Z,-7.40
2023-01-15T08:42:56.711Z,-7.40
2023-01-15T08:45:58.562Z,-7.50
2023-01-15T08:48:56.475Z,-7.40
2023-01-15T08:51:54.566Z,-7.40
2023-01-15T08:54:52.287Z,-7.40
2023-01-15T08:57:50.274Z,-7.40
2023-01-15T09:00:49.099Z,-7.30
2023-01-15T09:03:49.801Z,-7.30
2023-01-15T09:06:49.264Z,-7.20
2023-01-15T09:09:47.162Z,-7.30
2023-01-15T09:12:45.067Z,-7.30
2023-01-15T09:15:43.323Z,-7.30
2023-01-15T09:18:41.882Z,-7.40
2023-01-15T09:21:39.868Z,-7.50
2023-01-15T09:24:37.605Z,-7.50
2023-01-15T09:27:35.573Z,-7.60
2023-01-15T09:30:34.069Z,-7.40
2023-01-15T09:33:31.987Z,-7.50
2023-01-15T09:36:33.387Z,-7.50
2023-01-15T09:39:31.328Z,-7.50
2023-01-15T09:42:53.376Z,-7.30
2023-01-15T09:45:57.946Z,-7.40
2023-01-15T09:49:15.301Z,-7.60
2023-01-15T09:52:26.271Z,-7.60
2023-01-15T09:55:39.192Z,-7.40
2023-01-15T09:58:40.049Z,-7.50
2023-01-15T10:01:38.276Z,-7.50
2023-01-15T10:04:43.581Z,-7.40
2023-01-15T10:07:59.356Z,-7.50
2023-01-15T10:11:03.593Z,-7.50
2023-01-15T10:14:07.155Z,-7.60
2023-01-15T10:17:05.437Z,-7.60
2023-01-15T10:20:03.887Z,-7.70
2023-01-15T10:23:23.370Z,-7.70
2023-01-15T10:26:40.082Z,-7.70
2023-01-15T10:29:50.173Z,-7.80
2023-01-15T10:33:02.513Z,-7.80
2023-01-15T10:36:12.178Z,-7.80
2023-01-15T10:39:32.125Z,-7.90
2023-01-15T10:42:56.569Z,-7.90
2023-01-15T10:46:00.750Z,-7.90
2023-01-15T10:49:04.564Z,-7.90
2023-01-15T10:52:20.141Z,-8.00
2023-01-15T10:55:28.669Z,-8.10
2023-01-15T10:58:40.804Z,-8.10
2023-01-15T11:01:40.828Z,-8.20
2023-01-15T11:04:38.976Z,-8.40
2023-01-15T11:08:03.274Z,-8.50
2023-01-15T11:11:18.981Z,-8.60
2023-01-15T11:14:32.208Z,-8.80
2023-01-15T11:17:53.784Z,-8.80
2023-01-15T11:20:51.917Z,-8.80
2023-01-15T11:23:51.121Z,-8.90
2023-01-15T11:26:52.390Z,-9.10
2023-01-15T11:30:00.188Z,-9.00
2023-01-15T11:33:00.465Z,-9.10
2023-01-15T11:36:01.403Z,-9.20
2023-01-15T11:38:59.822Z,-9.30
2023-01-15T11:42:18.740Z,-9.40
2023-01-15T11:45:34.642Z,-9.40
2023-01-15T11:48:59.317Z,-9.60
2023-01-15T11:51:59.349Z,-9.60
2023-01-15T11:54:57.703Z,-9.60
2023-01-15T11:57:58.127Z,-9.70
2023-01-15T12:00:58.338Z,-9.80
2023-01-15T12:03:57.255Z,-10.00
2023-01-15T12:06:55.551Z,-10.00
2023-01-15T12:10:15.636Z,-10.10
2023-01-15T12:13:38.888Z,-10.00
2023-01-15T12:16:57.354Z,-10.00
2023-01-15T12:20:15.081Z,-10.00
2023-01-15T12:23:42.433Z,-9.90
2023-01-15T12:27:06.376Z,-10.00
2023-01-15T12:30:22.588Z,-10.20
2023-01-15T12:33:46.593Z,-10.20
2023-01-15T12:36:53.531Z,-10.20
2023-01-15T12:40:14.092Z,-10.20
2023-01-15T12:43:35.712Z,-10.20
2023-01-15T12:46:35.375Z,-10.30
2023-01-15T12:49:41.411Z,-10.30
2023-01-15T12:52:44.424Z,-10.40
2023-01-15T12:56:02.981Z,-10.50
2023-01-15T12:59:21.777Z,-10.40
2023-01-15T13:02:25.022Z,-10.50
2023-01-15T13:05:27.960Z,-10.50
2023-01-15T13:08:34.097Z,-10.50
2023-01-15T13:11:32.576Z,-10.50
2023-01-15T13:14:36.819Z,-10.60
2023-01-15T13:17:55.856Z,-10.50
2023-01-15T13:20:56.469Z,-10.50
2023-01-15T13:24:20.512Z,-10.60
2023-01-15T13:27:48.914Z,-10.60
2023-01-15T13:31:01.581Z,-10.60
2023-01-15T13:34:07.598Z,-10.30
2023-01-15T13:37:26.368Z,-10.60
2023-01-15T13:40:30.214Z,-10.60
2023-01-15T13:43:35.680Z,-10.60
2023-01-15T13:46:33.729Z,-10.50
2023-01-15T13:49:36.534Z,-10.60
2023-01-15T13:52:36.861Z,-10.50
2023-01-15T13:55:39.347Z,-10.50
2023-01-15T13:58:43.440Z,-10.60
2023-01-15T14:01:41.327Z,-10.60
2023-01-15T14:04:40.450Z,-10.60
2023-01-15T14:07:39.159Z,-10.60
2023-01-15T14:10:39.985Z,-10.50
2023-01-15T14:13:53.142Z,-10.50
2023-01-15T14:17:13.263Z,-10.50
2023-01-15T14:20:35.416Z,-10.50
2023-01-15T14:23:57.174Z,-10.50
2023-01-15T14:27:22.827Z,-10.50
2023-01-15T14:30:51.441Z,-10.40
2023-01-15T14:34:14.056Z,-10.50
2023-01-15T14:37:30.256Z,-10.50
2023-01-15T14:40:32.777Z,-10.50
2023-01-15T14:43:34.543Z,-10.40
2023-01-15T14:46:34.887Z,-10.30
2023-01-15T14:49:43.817Z,-10.40
2023-01-15T14:52:46.158Z,-10.40
2023-01-15T14:55:57.061Z,-10.40
2023-01-15T14:59:09.370Z,-10.50
2023-01-15T15:02:19.254Z,-10.50
2023-01-15T15:05:19.361Z,-10.50
2023-01-15T15:08:19.693Z,-10.40
2023-01-15T15:11:41.124Z,-10.40
2023-01-15T15:14:40.428Z,-10.70
2023-01-15T15:17:57.176Z,-10.80
2023-01-15T15:21:18.223Z,-10.70
2023-01-15T15:24:26.350Z,-10.70
2023-01-15T15:27:25.286Z,-10.70
2023-01-15T15:30:23.305Z,-10.60
2023-01-15T15:33:25.716Z,-10.60
2023-01-15T15:36:28.090Z,-10.60
2023-01-15T15:39:51.412Z,-10.60
2023-01-15T15:43:31.627Z,-10.60
2023-01-15T15:46:47.633Z,-10.70
2023-01-15T15:49:45.431Z,-10.80
2023-01-15T15:52:46.586Z,-10.80
2023-01-15T15:55:46.259Z,-10.80
2023-01-15T15:58:44.586Z,-10.70
2023-01-15T16:01:42.545Z,-10.80
2023-01-15T16:04:46.594Z,-10.80
2023-01-15T16:07:44.629Z,-10.80
2023-01-15T16:10:42.689Z,-10.90
2023-01-15T16:13:44.861Z,-10.80
2023-01-15T16:16:43.918Z,-10.80
2023-01-15T16:19:51.090Z,-10.80
2023-01-15T16:22:55.839Z,-10.70
2023-01-15T16:26:02.734Z,-10.80
2023-01-15T16:29:04.971Z,-10.70
2023-01-15T16:32:12.576Z,-10.60
2023-01-15T16:35:21.691Z,-10.60
2023-01-15T16:38:21.398Z,-10.60
2023-01-15T16:41:21.992Z,-10.70
2023-01-15T16:44:37.951Z,-10.70
2023-01-15T16:47:36.932Z,-10.70
2023-01-15T16:50:36.236Z,-10.70
2023-01-15T16:53:42.057Z,-10.70
2023-01-15T16:56:55.200Z,-10.70
2023-01-15T17:00:00.358Z,-10.50
2023-01-15T17:02:58.341Z,-10.50
2023-01-15T17:06:01.777Z,-10.40
2023-01-15T17:08:59.930Z,-10.50
2023-01-15T17:11:57.949Z,-10.50
2023-01-15T17:14:59.147Z,-10.50
2023-01-15T17:17:57.788Z,-10.50
2023-01-15T17:20:58.782Z,-10.60
2023-01-15T17:24:00.537Z,-10.50
2023-01-15T17:26:58.330Z,-10.60
2023-01-15T17:29:57.224Z,-10.60
2023-01-15T17:32:54.978Z,-10.60
2023-01-15T17:35:54.222Z,-10.60
2023-01-15T17:38:52.568Z,-10.60
2023-01-15T17:41:50.423Z,-10.60
2023-01-15T17:44:48.291Z,-10.60
2023-01-15T17:47:46.408Z,-10.60
2023-01-15T17:50:44.515Z,-10.50
2023-01-15T17:53:42.877Z,-10.40
2023-01-15T17:56:56.068Z,-10.40
2023-01-15T18:00:09.712Z,-10.40
2023-01-15T18:03:32.586Z,-10.40
2023-01-15T18:06:34.991Z,-10.40
2023-01-15T18:09:35.408Z,-10.30
2023-01-15T18:12:33.417Z,-10.20
2023-01-15T18:15:31.614Z,-10.10
2023-01-15T18:18:29.823Z,-10.00
2023-01-15T18:21:28.294Z,-10.00
2023-01-15T18:24:26.425Z,-10.00
2023-01-15T18:27:31.375Z,-9.80
2023-01-15T18:30:30.351Z,-9.80
2023-01-15T18:33:28.198Z,-9.70
2023-01-15T18:36:26.355Z,-9.70
2023-01-15T18:39:24.196Z,-9.70
2023-01-15T18:42:37.364Z,-9.50
2023-01-15T18:45:50.634Z,-9.50
2023-01-15T18:48:48.589Z,-9.50
2023-01-15T18:52:06.246Z,-9.60
2023-01-15T18:55:05.165Z,-9.60
2023-01-15T18:58:03.281Z,-9.60
2023-01-15T19:01:09.259Z,-10.20
2023-01-15T19:04:09.282Z,-10.10
2023-01-15T19:07:08.580Z,-10.10
2023-01-15T19:10:07.050Z,-10.00
2023-01-15T19:13:06.614Z,-10.00
2023-01-15T19:16:22.242Z,-9.90
2023-01-15T19:19:20.326Z,-10.00
2023-01-15T19:22:33.629Z,-10.00
2023-01-15T19:25:40.104Z,-10.00
2023-01-15T19:28:37.924Z,-10.10
2023-01-15T19:34:58.213Z,-10.20
2023-01-15T19:37:58.464Z,-10.10
2023-01-15T19:41:17.221Z,-10.20
2023-01-15T19:44:30.950Z,-10.10
2023-01-15T19:47:50.663Z,-10.10
2023-01-15T19:50:48.723Z,-10.00
2023-01-15T19:53:46.486Z,-10.00
2023-01-15T19:56:44.329Z,-10.00
2023-01-15T19:59:48.424Z,-10.00
2023-01-15T20:02:47.008Z,-10.00
2023-01-15T20:05:45.480Z,-10.10
2023-01-15T20:08:43.515Z,-10.10
2023-01-15T20:11:59.394Z,-10.00
2023-01-15T20:14:57.406Z,-10.10
2023-01-15T20:17:55.555Z,-10.00
2023-01-15T20:20:56.910Z,-9.90
2023-01-15T20:23:54.698Z,-9.90
2023-01-15T20:26:56.736Z,-9.90
2023-01-15T20:30:00.597Z,-9.90
2023-01-15T20:33:00.394Z,-9.90
2023-01-15T20:36:02.246Z,-9.90
2023-01-15T20:39:00.271Z,-10.00
2023-01-15T20:42:13.953Z,-10.10
2023-01-15T20:45:12.476Z,-10.10
2023-01-15T20:48:20.820Z,-10.20
2023-01-15T20:51:20.434Z,-10.20
2023-01-15T20:54:18.533Z,-10.30
2023-01-15T20:57:16.417Z,-10.30
2023-01-15T21:00:19.789Z,-10.30
2023-01-15T21:03:17.877Z,-10.30
2023-01-15T21:06:15.796Z,-10.40
2023-01-15T21:09:13.698Z,-10.40
2023-01-15T21:12:11.453Z,-10.40
2023-01-15T21:15:09.886Z,-10.30
2023-01-15T21:18:07.649Z,-10.40
2023-01-15T21:21:10.380Z,-10.30
2023-01-15T21:24:08.309Z,-10.40
2023-01-15T21:27:06.457Z,-10.40
2023-01-15T21:30:07.328Z,-10.50
2023-01-15T21:33:07.504Z,-10.50
2023-01-15T21:36:09.566Z,-10.50
2023-01-15T21:39:07.520Z,-10.40
2023-01-15T21:42:20.739Z,-10.40
2023-01-15T21:45:18.783Z,-10.30
2023-01-15T21:48:16.714Z,-10.40
2023-01-15T21:51:14.579Z,-10.30
2023-01-15T21:54:12.329Z,-10.20
2023-01-15T21:57:10.841Z,-10.30
2023-01-15T22:00:10.996Z,-10.20
2023-01-15T22:03:10.742Z,-10.20
2023-01-15T22:06:10.251Z,-10.10
2023-01-15T22:09:08.267Z,-10.10
2023-01-15T22:12:06.618Z,-10.10
2023-01-15T22:15:05.682Z,-10.20
2023-01-15T22:18:03.574Z,-10.20
2023-01-15T22:21:05.053Z,-10.20
2023-01-15T22:24:04.339Z,-10.20
2023-01-15T22:27:03.837Z,-10.30
2023-01-15T22:30:01.990Z,-10.30
2023-01-15T22:33:01.191Z,-10.30
2023-01-15T22:36:00.500Z,-10.20
2023-01-15T22:38:58.383Z,-10.20
2023-01-15T22:42:11.643Z,-10.30
2023-01-15T22:45:09.818Z,-10.30
2023-01-15T22:48:07.779Z,-10.40
2023-01-15T22:51:06.659Z,-10.50
2023-01-15T22:54:05.153Z,-10.50
2023-01-15T22:57:03.151Z,-10.50
2023-01-15T23:00:00.976Z,-10.60
2023-01-15T23:03:05.783Z,-10.50
2023-01-15T23:06:06.351Z,-10.50
2023-01-15T23:09:04.568Z,-10.40
2023-01-15T23:12:02.431Z,-10.40
2023-01-15T23:15:00.437Z,-10.30
2023-01-15T23:17:58.222Z,-10.30
2023-01-15T23:20:56.101Z,-10.20
2023-01-15T23:23:55.798Z,-10.10
2023-01-15T23:26:53.688Z,-10.00
2023-01-15T23:29:51.507Z,-10.00
2023-01-15T23:32:49.634Z,-10.00
2023-01-15T23:35:47.500Z,-10.10
2023-01-15T23:38:47.286Z,-10.70
2023-01-15T23:42:00.286Z,-11.10
2023-01-15T23:45:13.391Z,-11.20
2023-01-15T23:48:11.107Z,-11.00
2023-01-15T23:51:09.108Z,-10.80
2023-01-15T23:54:08.968Z,-10.80
2023-01-15T23:57:09.193Z,-10.80
