createdAt,value
2019-03-19T00:01:10.157Z,3.10
2019-03-19T00:03:40.218Z,2.77
2019-03-19T00:06:10.293Z,2.93
2019-03-19T00:08:40.521Z,3.20
2019-03-19T00:11:10.681Z,2.23
2019-03-19T00:13:40.557Z,3.27
2019-03-19T00:16:10.547Z,3.13
2019-03-19T00:18:40.761Z,3.00
2019-03-19T00:21:10.550Z,2.53
2019-03-19T00:23:40.294Z,3.40
2019-03-19T00:26:10.101Z,2.83
2019-03-19T00:28:40.102Z,2.87
2019-03-19T00:31:09.947Z,2.70
2019-03-19T00:33:39.669Z,3.30
2019-03-19T00:36:09.413Z,3.27
2019-03-19T00:38:39.149Z,3.10
2019-03-19T00:41:08.896Z,3.57
2019-03-19T00:43:38.639Z,3.10
2019-03-19T00:46:08.445Z,3.07
2019-03-19T00:48:38.194Z,2.50
2019-03-19T00:51:09.157Z,2.20
2019-03-19T00:53:38.922Z,2.60
2019-03-19T00:56:08.905Z,2.60
2019-03-19T00:58:38.656Z,1.90
2019-03-19T01:01:08.532Z,3.07
2019-03-19T01:03:38.349Z,2.80
2019-03-19T01:06:08.075Z,3.37
2019-03-19T01:08:37.964Z,3.10
2019-03-19T01:11:07.696Z,3.40
2019-03-19T01:13:37.446Z,3.13
2019-03-19T01:16:07.502Z,3.03
2019-03-19T01:18:37.310Z,3.43
2019-03-19T01:21:07.040Z,3.10
2019-03-19T01:23:36.847Z,2.70
2019-03-19T01:26:06.568Z,3.10
2019-03-19T01:28:36.415Z,2.80
2019-03-19T01:31:06.157Z,3.00
2019-03-19T01:33:35.896Z,2.70
2019-03-19T01:36:05.717Z,2.77
2019-03-19T01:38:35.532Z,3.50
2019-03-19T01:41:05.409Z,3.23
2019-03-19T01:43:35.302Z,2.47
2019-03-19T01:46:05.195Z,3.40
2019-03-19T01:48:35.077Z,3.37
2019-03-19T01:51:05.005Z,3.23
2019-03-19T01:53:34.945Z,2.90
2019-03-19T01:56:05.718Z,2.93
2019-03-19T01:58:35.676Z,3.63
2019-03-19T02:01:05.684Z,3.50
2019-03-19T02:03:35.798Z,2.90
2019-03-19T02:06:05.773Z,3.47
2019-03-19T02:08:36.110Z,3.50
2019-03-19T02:11:05.925Z,3.53
2019-03-19T02:13:35.741Z,3.40
2019-03-19T02:16:05.621Z,4.23
2019-03-19T02:18:35.362Z,4.07
2019-03-19T02:21:05.258Z,3.13
2019-03-19T02:23:35.009Z,4.17
2019-03-19T02:26:15.593Z,3.40
2019-03-19T02:28:36.329Z,4.00
2019-03-19T02:31:06.078Z,3.23
2019-03-19T02:33:35.908Z,2.90
2019-03-19T02:36:05.714Z,3.50
2019-03-19T02:38:35.458Z,3.67
2019-03-19T02:41:05.287Z,3.97
2019-03-19T02:43:35.203Z,4.43
2019-03-19T02:46:05.124Z,3.90
2019-03-19T02:48:35.123Z,3.13
2019-03-19T02:51:06.263Z,3.80
2019-03-19T02:53:36.166Z,4.73
2019-03-19T02:56:06.122Z,3.83
2019-03-19T02:58:35.927Z,4.30
2019-03-19T03:01:05.734Z,3.93
2019-03-19T03:03:35.853Z,3.73
2019-03-19T03:06:05.821Z,3.30
2019-03-19T03:08:35.658Z,4.43
2019-03-19T03:11:05.643Z,4.50
2019-03-19T03:13:35.385Z,4.60
2019-03-19T03:16:05.543Z,3.77
2019-03-19T03:18:35.308Z,5.27
2019-03-19T03:21:05.146Z,3.47
2019-03-19T03:23:34.895Z,5.03
2019-03-19T03:26:04.777Z,3.27
2019-03-19T03:28:34.539Z,4.73
2019-03-19T03:31:04.357Z,3.77
2019-03-19T03:33:34.119Z,4.63
2019-03-19T03:36:04.080Z,4.63
2019-03-19T03:38:33.975Z,4.60
2019-03-19T03:41:03.795Z,4.33
2019-03-19T03:43:33.844Z,4.57
2019-03-19T03:46:03.749Z,4.80
2019-03-19T03:48:33.558Z,3.57
2019-03-19T03:51:03.397Z,5.20
2019-03-19T03:53:33.284Z,5.30
2019-03-19T03:56:03.118Z,4.47
2019-03-19T03:58:32.959Z,4.50
2019-03-19T04:01:02.858Z,5.13
2019-03-19T04:03:32.747Z,6.07
2019-03-19T04:06:02.575Z,4.17
2019-03-19T04:08:32.321Z,3.90
2019-03-19T04:11:02.078Z,5.23
2019-03-19T04:13:31.893Z,4.87
2019-03-19T04:16:01.798Z,5.80
2019-03-19T04:18:31.622Z,5.30
2019-03-19T04:21:01.527Z,5.23
2019-03-19T04:23:32.567Z,5.20
2019-03-19T04:26:02.731Z,4.47
2019-03-19T04:28:32.839Z,5.70
2019-03-19T04:31:02.625Z,5.03
2019-03-19T04:33:32.362Z,5.10
2019-03-19T04:36:02.269Z,4.70
2019-03-19T04:38:32.170Z,6.07
2019-03-19T04:41:02.087Z,5.00
2019-03-19T04:43:32.202Z,4.50
2019-03-19T04:46:02.176Z,4.90
2019-03-19T04:48:32.110Z,6.43
2019-03-19T04:51:02.294Z,5.47
2019-03-19T04:53:32.136Z,5.70
2019-03-19T04:56:01.865Z,4.63
2019-03-19T04:58:31.601Z,5.07
2019-03-19T05:01:01.349Z,4.90
2019-03-19T05:03:31.098Z,4.90
2019-03-19T05:06:00.867Z,5.37
2019-03-19T05:08:30.698Z,5.40
2019-03-19T05:11:00.442Z,5.50
2019-03-19T05:13:30.187Z,5.33
2019-03-19T05:16:01.193Z,6.00
2019-03-19T05:18:31.568Z,5.93
2019-03-19T05:21:01.394Z,5.87
2019-03-19T05:23:31.218Z,6.67
2019-03-19T05:26:00.989Z,5.07
2019-03-19T05:28:30.733Z,7.57
2019-03-19T05:31:00.485Z,4.93
2019-03-19T05:33:30.282Z,7.63
2019-03-19T05:36:00.058Z,8.53
2019-03-19T05:38:30.141Z,6.90
2019-03-19T05:40:59.993Z,6.33
2019-03-19T05:43:29.849Z,6.80
2019-03-19T05:45:59.681Z,6.80
2019-03-19T05:48:29.443Z,7.87
2019-03-19T05:50:59.185Z,7.93
2019-03-19T05:53:29.194Z,6.83
2019-03-19T05:55:58.929Z,6.67
2019-03-19T05:58:28.751Z,5.97
2019-03-19T06:00:58.565Z,6.70
2019-03-19T06:03:29.806Z,6.57
2019-03-19T06:05:59.620Z,6.67
2019-03-19T06:08:30.012Z,5.63
2019-03-19T06:10:59.753Z,5.37
2019-03-19T06:13:30.184Z,6.43
2019-03-19T06:16:00.443Z,7.00
2019-03-19T06:18:35.204Z,6.27
2019-03-19T06:21:07.433Z,6.60
2019-03-19T06:23:37.271Z,6.63
2019-03-19T06:26:07.682Z,6.53
2019-03-19T06:28:38.405Z,6.60
2019-03-19T06:31:09.593Z,6.87
2019-03-19T06:33:39.307Z,5.80
2019-03-19T06:36:09.127Z,6.47
2019-03-19T06:38:39.839Z,6.53
2019-03-19T06:41:09.585Z,5.57
2019-03-19T06:43:39.572Z,5.73
2019-03-19T06:46:09.392Z,5.83
2019-03-19T06:48:39.117Z,5.90
2019-03-19T06:51:08.869Z,6.13
2019-03-19T06:53:38.606Z,6.43
2019-03-19T06:56:08.610Z,7.23
2019-03-19T06:58:38.421Z,7.07
2019-03-19T07:01:08.241Z,6.37
2019-03-19T07:03:37.982Z,6.73
2019-03-19T07:06:09.158Z,6.37
2019-03-19T07:08:38.902Z,6.63
2019-03-19T07:11:08.894Z,5.67
2019-03-19T07:13:38.953Z,6.53
2019-03-19T07:16:08.821Z,6.93
2019-03-19T07:18:38.622Z,6.37
2019-03-19T07:21:08.610Z,6.73
2019-03-19T07:23:38.895Z,5.53
2019-03-19T07:26:09.039Z,6.10
2019-03-19T07:28:38.895Z,6.93
2019-03-19T07:31:08.642Z,7.27
2019-03-19T07:33:38.646Z,6.57
2019-03-19T07:36:08.390Z,7.27
2019-03-19T07:38:38.773Z,7.90
2019-03-19T07:41:08.581Z,7.00
2019-03-19T07:43:38.724Z,6.30
2019-03-19T07:46:08.653Z,6.40
2019-03-19T07:48:38.499Z,6.60
2019-03-19T07:51:08.230Z,5.63
2019-03-19T07:53:38.430Z,5.53
2019-03-19T07:56:08.162Z,6.20
2019-03-19T07:58:45.121Z,5.83
2019-03-19T08:01:09.350Z,6.27
2019-03-19T08:03:41.054Z,6.37
2019-03-19T08:06:10.786Z,5.80
2019-03-19T08:08:40.529Z,5.43
2019-03-19T08:11:10.279Z,5.73
2019-03-19T08:13:40.124Z,5.93
2019-03-19T08:16:09.947Z,8.43
2019-03-19T08:18:39.795Z,5.53
2019-03-19T08:21:09.693Z,6.17
2019-03-19T08:23:39.445Z,5.20
2019-03-19T08:26:09.254Z,5.60
2019-03-19T08:28:39.278Z,6.20
2019-03-19T08:31:09.110Z,6.03
2019-03-19T08:33:38.869Z,5.60
2019-03-19T08:36:09.510Z,5.80
2019-03-19T08:38:39.456Z,5.77
2019-03-19T08:41:09.290Z,6.37
2019-03-19T08:43:39.037Z,6.17
2019-03-19T08:46:08.791Z,5.70
2019-03-19T08:48:38.606Z,6.00
2019-03-19T08:51:08.605Z,5.70
2019-03-19T08:53:38.420Z,5.33
2019-03-19T08:56:08.171Z,6.03
2019-03-19T08:58:38.377Z,5.73
2019-03-19T09:01:08.308Z,6.00
2019-03-19T09:03:38.131Z,5.80
2019-03-19T09:06:07.946Z,5.53
2019-03-19T09:08:37.770Z,5.43
2019-03-19T09:11:08.090Z,5.30
2019-03-19T09:13:37.926Z,5.70
2019-03-19T09:16:08.164Z,5.90
2019-03-19T09:18:38.024Z,4.97
2019-03-19T09:21:07.962Z,5.30
2019-03-19T09:23:38.230Z,5.83
2019-03-19T09:26:09.050Z,5.70
2019-03-19T09:28:38.953Z,5.53
2019-03-19T09:31:09.133Z,5.50
2019-03-19T09:33:39.161Z,5.50
2019-03-19T09:36:09.012Z,5.53
2019-03-19T09:38:38.890Z,5.43
2019-03-19T09:41:08.785Z,5.63
2019-03-19T09:43:38.556Z,5.17
2019-03-19T09:46:08.356Z,4.83
2019-03-19T09:48:38.101Z,5.47
2019-03-19T09:51:07.910Z,6.40
2019-03-19T09:53:37.662Z,5.50
2019-03-19T09:56:07.407Z,5.50
2019-03-19T09:58:37.409Z,4.93
2019-03-19T10:01:07.323Z,5.30
2019-03-19T10:03:37.066Z,5.50
2019-03-19T10:06:13.822Z,5.47
2019-03-19T10:08:38.330Z,5.33
2019-03-19T10:11:08.237Z,5.13
2019-03-19T10:13:38.041Z,4.70
2019-03-19T10:16:07.889Z,4.90
2019-03-19T10:18:37.681Z,3.97
2019-03-19T10:21:07.498Z,5.47
2019-03-19T10:23:37.313Z,5.03
2019-03-19T10:26:07.062Z,4.60
2019-03-19T10:28:36.805Z,5.10
2019-03-19T10:31:06.634Z,4.47
2019-03-19T10:33:36.701Z,4.10
2019-03-19T10:36:06.607Z,4.07
2019-03-19T10:38:36.346Z,3.97
2019-03-19T10:41:06.102Z,6.00
2019-03-19T10:43:35.850Z,4.50
2019-03-19T10:46:05.998Z,3.63
2019-03-19T10:48:35.738Z,3.80
2019-03-19T10:51:05.631Z,3.00
2019-03-19T10:53:35.630Z,2.80
2019-03-19T10:56:05.782Z,2.70
2019-03-19T10:58:36.031Z,3.00
2019-03-19T11:01:05.926Z,2.53
2019-03-19T11:03:35.731Z,2.30
2019-03-19T11:06:05.650Z,2.70
2019-03-19T11:08:35.858Z,2.40
2019-03-19T11:11:06.073Z,2.57
2019-03-19T11:13:36.042Z,2.43
2019-03-19T11:16:06.212Z,2.60
2019-03-19T11:18:35.954Z,2.70
2019-03-19T11:21:06.023Z,2.90
2019-03-19T11:23:35.931Z,2.53
2019-03-19T11:26:05.802Z,2.90
2019-03-19T11:28:35.634Z,2.40
2019-03-19T11:31:05.466Z,2.60
2019-03-19T11:33:35.278Z,2.10
2019-03-19T11:36:05.190Z,2.33
2019-03-19T11:38:35.185Z,2.63
2019-03-19T11:41:07.177Z,2.83
2019-03-19T11:43:36.689Z,2.50
2019-03-19T11:46:06.707Z,2.63
2019-03-19T11:48:36.526Z,2.60
2019-03-19T11:51:06.335Z,2.67
2019-03-19T11:53:36.068Z,2.80
2019-03-19T11:56:06.213Z,2.57
2019-03-19T11:58:35.962Z,2.40
2019-03-19T12:01:05.970Z,2.00
2019-03-19T12:03:35.784Z,2.20
2019-03-19T12:06:05.683Z,2.50
2019-03-19T12:08:35.426Z,2.70
2019-03-19T12:11:05.324Z,2.73
2019-03-19T12:13:35.087Z,2.27
2019-03-19T12:16:04.990Z,2.20
2019-03-19T12:18:34.734Z,2.20
2019-03-19T12:21:04.895Z,2.87
2019-03-19T12:23:34.702Z,1.77
2019-03-19T12:26:04.563Z,2.10
2019-03-19T12:28:39.687Z,1.80
2019-03-19T12:31:05.900Z,2.03
2019-03-19T12:33:41.041Z,2.00
2019-03-19T12:36:08.503Z,1.83
2019-03-19T12:38:38.495Z,2.13
2019-03-19T12:41:08.241Z,2.17
2019-03-19T12:43:37.979Z,2.20
2019-03-19T12:46:07.803Z,1.77
2019-03-19T12:48:37.797Z,1.57
2019-03-19T12:51:07.562Z,1.60
2019-03-19T12:53:37.305Z,2.30
2019-03-19T12:56:07.121Z,1.80
2019-03-19T12:58:36.857Z,1.60
2019-03-19T13:01:06.894Z,1.97
2019-03-19T13:03:36.679Z,2.37
2019-03-19T13:06:06.502Z,2.10
2019-03-19T13:08:37.207Z,2.10
2019-03-19T13:11:07.278Z,2.13
2019-03-19T13:13:37.265Z,2.00
2019-03-19T13:16:07.101Z,1.97
2019-03-19T13:18:36.867Z,2.00
2019-03-19T13:21:06.884Z,2.10
2019-03-19T13:23:36.797Z,2.20
2019-03-19T13:26:06.758Z,1.87
2019-03-19T13:28:36.787Z,1.53
2019-03-19T13:31:06.784Z,1.63
2019-03-19T13:33:36.679Z,1.70
2019-03-19T13:36:06.747Z,2.00
2019-03-19T13:38:36.901Z,2.33
2019-03-19T13:41:06.717Z,3.13
2019-03-19T13:43:36.534Z,2.60
2019-03-19T13:46:06.323Z,3.00
2019-03-19T13:48:36.134Z,2.57
2019-03-19T13:51:06.125Z,2.40
2019-03-19T13:53:35.953Z,2.47
2019-03-19T13:56:05.786Z,2.40
2019-03-19T13:58:35.598Z,2.80
2019-03-19T14:01:05.649Z,2.70
2019-03-19T14:03:35.464Z,2.23
2019-03-19T14:06:05.374Z,2.23
2019-03-19T14:08:35.151Z,2.30
2019-03-19T14:11:05.137Z,2.33
2019-03-19T14:13:34.881Z,2.20
2019-03-19T14:16:04.800Z,2.80
2019-03-19T14:18:34.550Z,2.80
2019-03-19T14:21:04.459Z,2.70
2019-03-19T14:23:34.350Z,2.93
2019-03-19T14:26:04.281Z,2.20
2019-03-19T14:28:34.436Z,2.23
2019-03-19T14:31:08.964Z,2.40
2019-03-19T14:33:35.923Z,2.13
2019-03-19T14:36:05.818Z,2.00
2019-03-19T14:38:46.499Z,2.30
2019-03-19T14:41:07.353Z,3.47
2019-03-19T14:43:37.119Z,2.13
2019-03-19T14:46:07.026Z,1.93
2019-03-19T14:48:36.765Z,1.90
2019-03-19T14:51:06.583Z,2.10
2019-03-19T14:53:36.791Z,2.43
2019-03-19T14:56:06.824Z,2.10
2019-03-19T14:58:36.722Z,2.10
2019-03-19T15:01:06.733Z,2.20
2019-03-19T15:03:36.725Z,2.40
2019-03-19T15:06:06.579Z,2.20
2019-03-19T15:08:36.455Z,2.50
2019-03-19T15:11:06.502Z,2.40
2019-03-19T15:13:36.392Z,2.40
2019-03-19T15:16:06.342Z,2.50
2019-03-19T15:18:36.209Z,2.47
2019-03-19T15:21:06.273Z,3.00
2019-03-19T15:23:36.504Z,2.60
2019-03-19T15:26:07.069Z,2.50
2019-03-19T15:28:37.110Z,2.90
2019-03-19T15:31:07.527Z,2.40
2019-03-19T15:33:37.773Z,2.60
2019-03-19T15:36:07.779Z,5.27
2019-03-19T15:38:37.884Z,2.67
2019-03-19T15:41:08.001Z,2.37
2019-03-19T15:43:37.983Z,2.17
2019-03-19T15:46:07.790Z,3.00
2019-03-19T15:48:37.657Z,2.60
2019-03-19T15:51:07.887Z,2.13
2019-03-19T15:53:37.813Z,2.63
2019-03-19T15:56:07.873Z,2.37
2019-03-19T15:58:37.712Z,2.37
2019-03-19T16:01:07.750Z,2.73
2019-03-19T16:03:37.678Z,2.63
2019-03-19T16:06:07.517Z,3.40
2019-03-19T16:08:37.282Z,3.27
2019-03-19T16:11:07.114Z,2.40
2019-03-19T16:13:37.177Z,1.90
2019-03-19T16:16:07.397Z,1.90
2019-03-19T16:18:37.322Z,2.20
2019-03-19T16:21:07.098Z,3.70
2019-03-19T16:23:37.079Z,3.93
2019-03-19T16:26:07.178Z,2.00
2019-03-19T16:28:37.418Z,2.20
2019-03-19T16:31:07.462Z,2.13
2019-03-19T16:33:37.198Z,1.87
2019-03-19T16:36:07.065Z,2.13
2019-03-19T16:38:37.085Z,1.77
2019-03-19T16:41:07.577Z,2.57
2019-03-19T16:43:37.547Z,2.33
2019-03-19T16:46:07.779Z,1.60
2019-03-19T16:48:37.889Z,2.17
2019-03-19T16:51:07.822Z,2.20
2019-03-19T16:53:38.158Z,1.47
2019-03-19T16:56:08.035Z,2.13
2019-03-19T16:58:38.187Z,1.70
2019-03-19T17:01:08.506Z,2.73
2019-03-19T17:03:38.603Z,2.00
2019-03-19T17:06:08.433Z,2.70
2019-03-19T17:08:38.602Z,2.30
2019-03-19T17:11:08.625Z,2.53
2019-03-19T17:13:38.534Z,3.13
2019-03-19T17:16:08.299Z,3.17
2019-03-19T17:18:38.346Z,2.70
2019-03-19T17:21:08.247Z,2.33
2019-03-19T17:23:38.174Z,1.73
2019-03-19T17:26:08.409Z,2.70
2019-03-19T17:28:38.417Z,2.80
2019-03-19T17:31:08.354Z,2.70
2019-03-19T17:33:38.196Z,3.00
2019-03-19T17:36:08.454Z,2.00
2019-03-19T17:38:39.249Z,2.43
2019-03-19T17:41:10.149Z,1.53
2019-03-19T17:43:40.188Z,2.07
2019-03-19T17:46:11.173Z,2.13
2019-03-19T17:48:41.117Z,1.90
2019-03-19T17:51:11.050Z,1.67
2019-03-19T17:53:40.927Z,2.50
2019-03-19T17:56:10.758Z,2.70
2019-03-19T17:58:40.908Z,1.53
2019-03-19T18:01:17.367Z,2.00
2019-03-19T18:03:42.277Z,2.50
2019-03-19T18:06:12.254Z,4.87
2019-03-19T18:08:42.233Z,4.20
2019-03-19T18:11:12.620Z,5.27
2019-03-19T18:13:42.720Z,4.00
2019-03-19T18:16:12.799Z,3.90
2019-03-19T18:18:42.754Z,3.93
2019-03-19T18:21:12.855Z,3.57
2019-03-19T18:23:42.941Z,5.57
2019-03-19T18:26:12.973Z,7.50
2019-03-19T18:28:42.910Z,7.30
2019-03-19T18:31:13.024Z,5.57
2019-03-19T18:33:42.894Z,5.40
2019-03-19T18:36:12.851Z,5.33
2019-03-19T18:38:43.015Z,5.57
2019-03-19T18:41:12.790Z,8.70
2019-03-19T18:43:42.587Z,9.80
2019-03-19T18:46:12.503Z,13.47
2019-03-19T18:48:42.248Z,9.57
2019-03-19T18:51:12.565Z,7.60
2019-03-19T18:53:42.394Z,7.53
2019-03-19T18:56:16.706Z,3.70
2019-03-19T18:58:46.512Z,3.23
2019-03-19T19:01:16.329Z,4.27
2019-03-19T19:03:46.122Z,3.03
2019-03-19T19:06:16.198Z,5.00
2019-03-19T19:08:46.067Z,3.33
2019-03-19T19:11:16.000Z,4.77
2019-03-19T19:13:45.781Z,8.57
2019-03-19T19:16:15.847Z,6.90
2019-03-19T19:18:45.605Z,5.17
2019-03-19T19:21:15.522Z,8.47
2019-03-19T19:23:45.380Z,5.33
2019-03-19T19:26:15.241Z,5.63
2019-03-19T19:28:45.122Z,5.80
2019-03-19T19:31:14.973Z,3.53
2019-03-19T19:33:44.858Z,3.73
2019-03-19T19:36:14.701Z,2.73
2019-03-19T19:38:44.644Z,4.13
2019-03-19T19:41:16.022Z,3.40
2019-03-19T19:43:45.897Z,3.30
2019-03-19T19:46:15.705Z,3.40
2019-03-19T19:48:45.619Z,5.00
2019-03-19T19:51:15.515Z,3.20
2019-03-19T19:53:45.346Z,2.80
2019-03-19T19:56:15.168Z,2.93
2019-03-19T19:58:44.950Z,2.80
2019-03-19T20:01:15.136Z,3.13
2019-03-19T20:03:45.218Z,5.00
2019-03-19T20:06:15.054Z,3.33
2019-03-19T20:08:45.581Z,4.13
2019-03-19T20:11:15.486Z,4.30
2019-03-19T20:13:45.419Z,3.63
2019-03-19T20:16:16.231Z,3.57
2019-03-19T20:18:46.206Z,2.50
2019-03-19T20:21:17.775Z,2.70
2019-03-19T20:23:49.673Z,2.80
2019-03-19T20:26:20.146Z,3.77
2019-03-19T20:28:50.109Z,4.57
2019-03-19T20:31:19.955Z,4.93
2019-03-19T20:33:53.271Z,4.83
2019-03-19T20:36:23.074Z,3.83
2019-03-19T20:38:53.511Z,4.77
2019-03-19T20:41:23.265Z,5.30
2019-03-19T20:43:53.157Z,4.70
2019-03-19T20:46:23.198Z,4.43
2019-03-19T20:48:53.356Z,5.10
2019-03-19T20:51:23.400Z,5.67
2019-03-19T20:53:53.378Z,5.00
2019-03-19T20:56:23.590Z,4.30
2019-03-19T20:58:54.438Z,5.33
2019-03-19T21:01:24.317Z,5.70
2019-03-19T21:03:55.508Z,6.27
2019-03-19T21:06:25.510Z,5.23
2019-03-19T21:08:56.015Z,5.63
2019-03-19T21:11:26.327Z,5.40
2019-03-19T21:13:56.218Z,4.33
2019-03-19T21:16:26.040Z,5.20
2019-03-19T21:18:56.202Z,5.53
2019-03-19T21:21:25.958Z,4.60
2019-03-19T21:23:55.709Z,4.83
2019-03-19T21:26:25.804Z,4.37
2019-03-19T21:28:55.827Z,4.13
2019-03-19T21:31:26.549Z,4.87
2019-03-19T21:33:56.385Z,6.63
2019-03-19T21:36:26.282Z,5.13
2019-03-19T21:38:56.158Z,5.20
2019-03-19T21:41:25.910Z,4.63
2019-03-19T21:43:56.189Z,4.17
2019-03-19T21:46:26.125Z,4.63
2019-03-19T21:48:55.958Z,3.63
2019-03-19T21:51:25.774Z,4.40
2019-03-19T21:53:55.525Z,5.13
2019-03-19T21:56:25.838Z,6.13
2019-03-19T21:58:55.590Z,5.23
2019-03-19T22:01:25.490Z,5.73
2019-03-19T22:04:03.133Z,5.77
2019-03-19T22:06:26.865Z,6.47
2019-03-19T22:08:56.602Z,4.30
2019-03-19T22:11:27.529Z,4.27
2019-03-19T22:13:57.266Z,4.57
2019-03-19T22:16:27.022Z,5.03
2019-03-19T22:18:56.766Z,4.50
2019-03-19T22:21:26.650Z,3.57
2019-03-19T22:23:56.636Z,3.60
2019-03-19T22:26:26.537Z,3.27
2019-03-19T22:28:56.274Z,4.20
2019-03-19T22:31:26.095Z,2.93
2019-03-19T22:33:55.931Z,3.67
2019-03-19T22:36:25.748Z,3.03
2019-03-19T22:38:55.776Z,3.13
2019-03-19T22:41:25.577Z,2.13
2019-03-19T22:43:55.305Z,2.80
2019-03-19T22:46:25.049Z,2.83
2019-03-19T22:48:54.793Z,2.80
2019-03-19T22:51:24.558Z,2.37
2019-03-19T22:53:54.297Z,2.60
2019-03-19T22:56:24.408Z,3.03
2019-03-19T22:58:54.342Z,3.57
2019-03-19T23:01:24.401Z,4.13
2019-03-19T23:03:54.594Z,3.90
2019-03-19T23:06:24.559Z,3.63
2019-03-19T23:08:55.429Z,3.03
2019-03-19T23:11:25.645Z,3.60
2019-03-19T23:13:55.669Z,3.03
2019-03-19T23:16:25.479Z,3.73
2019-03-19T23:18:55.370Z,2.73
2019-03-19T23:21:25.270Z,2.97
2019-03-19T23:23:55.351Z,2.90
2019-03-19T23:26:25.241Z,2.67
2019-03-19T23:28:55.395Z,3.53
2019-03-19T23:31:25.406Z,3.60
2019-03-19T23:33:55.487Z,3.40
2019-03-19T23:36:25.234Z,3.63
2019-03-19T23:38:54.983Z,3.70
2019-03-19T23:41:25.075Z,3.90
2019-03-19T23:43:54.885Z,3.80
2019-03-19T23:46:24.646Z,3.70
2019-03-19T23:48:54.642Z,3.83
2019-03-19T23:51:24.414Z,4.10
2019-03-19T23:53:54.145Z,3.30
2019-03-19T23:56:23.997Z,3.20
2019-03-19T23:58:53.754Z,3.20
