createdAt,value
2017-12-02T00:00:38.130Z,6.11
2017-12-02T00:01:18.422Z,6.1
2017-12-02T00:01:58.893Z,6.14
2017-12-02T00:02:39.248Z,6.02
2017-12-02T00:03:19.589Z,6.13
2017-12-02T00:04:00.021Z,6.11
2017-12-02T00:04:40.451Z,6.3
2017-12-02T00:05:20.838Z,6.3
2017-12-02T00:06:01.225Z,6.3
2017-12-02T00:06:41.636Z,6.27
2017-12-02T00:07:22.079Z,6.27
2017-12-02T00:08:02.439Z,6.3
2017-12-02T00:08:42.971Z,6.28
2017-12-02T00:09:23.291Z,6.42
2017-12-02T00:10:03.720Z,6.48
2017-12-02T00:10:44.118Z,6.43
2017-12-02T00:11:24.586Z,6.48
2017-12-02T00:12:04.906Z,6.46
2017-12-02T00:12:45.359Z,6.43
2017-12-02T00:13:25.704Z,6.48
2017-12-02T00:14:06.136Z,6.46
2017-12-02T00:14:46.593Z,6.5
2017-12-02T00:15:27.010Z,6.55
2017-12-02T00:16:07.378Z,6.51
2017-12-02T00:16:47.819Z,6.51
2017-12-02T00:17:28.296Z,6.71
2017-12-02T00:18:08.670Z,6.72
2017-12-02T00:18:49.140Z,6.68
2017-12-02T00:19:29.576Z,6.61
2017-12-02T00:20:09.862Z,6.69
2017-12-02T00:20:50.355Z,6.72
2017-12-02T00:21:30.804Z,6.73
2017-12-02T00:22:11.195Z,6.83
2017-12-02T00:22:51.592Z,6.83
2017-12-02T00:23:32.127Z,6.83
2017-12-02T00:24:12.498Z,6.86
2017-12-02T00:24:52.919Z,6.93
2017-12-02T00:25:33.329Z,6.99
2017-12-02T00:26:13.755Z,6.91
2017-12-02T00:26:54.077Z,6.9
2017-12-02T00:27:34.483Z,6.89
2017-12-02T00:28:14.899Z,6.75
2017-12-02T00:28:55.258Z,6.72
2017-12-02T00:29:35.656Z,6.71
2017-12-02T00:31:32.321Z,6.64
2017-12-02T00:32:24.826Z,6.63
2017-12-02T00:35:18.119Z,6.64
2017-12-02T00:37:15.995Z,6.81
2017-12-02T00:39:21.784Z,6.89
2017-12-02T00:41:13.604Z,6.96
2017-12-02T00:42:05.476Z,6.91
2017-12-02T00:42:56.604Z,6.91
2017-12-02T00:43:52.448Z,6.89
2017-12-02T00:47:25.652Z,6.65
2017-12-02T00:48:18.648Z,6.61
2017-12-02T00:49:09.090Z,6.57
2017-12-02T00:50:01.652Z,6.53
2017-12-02T00:51:59.187Z,6.51
2017-12-02T00:52:52.134Z,6.35
2017-12-02T00:54:48.238Z,6.06
2017-12-02T00:56:32.635Z,6.17
2017-12-02T01:00:42.576Z,6.21
2017-12-02T01:04:39.424Z,6.27
2017-12-02T01:06:16.899Z,6.33
2017-12-02T01:07:08.651Z,6.36
2017-12-02T01:09:16.187Z,6.55
2017-12-02T01:10:11.024Z,6.69
2017-12-02T01:11:45.359Z,6.57
2017-12-02T01:12:35.562Z,6.54
2017-12-02T01:14:18.317Z,6.53
2017-12-02T01:15:11.863Z,6.68
2017-12-02T01:16:04.550Z,6.68
2017-12-02T01:16:56.338Z,6.68
2017-12-02T01:17:37.067Z,6.89
2017-12-02T01:18:17.508Z,6.83
2017-12-02T01:18:57.842Z,6.91
2017-12-02T01:19:38.169Z,6.9
2017-12-02T01:20:18.611Z,6.91
2017-12-02T01:20:59.009Z,6.89
2017-12-02T01:21:39.409Z,6.93
2017-12-02T01:22:19.755Z,6.71
2017-12-02T01:23:00.219Z,6.81
2017-12-02T01:23:40.634Z,6.65
2017-12-02T01:24:20.980Z,6.64
2017-12-02T01:25:01.376Z,6.69
2017-12-02T01:25:41.791Z,6.57
2017-12-02T01:26:22.216Z,6.55
2017-12-02T01:27:02.559Z,6.6
2017-12-02T01:27:42.946Z,6.55
2017-12-02T01:28:23.515Z,6.55
2017-12-02T01:29:03.877Z,6.4
2017-12-02T01:29:44.220Z,6.45
2017-12-02T01:30:24.597Z,6.46
2017-12-02T01:31:05.079Z,6.36
2017-12-02T01:31:45.439Z,6.35
2017-12-02T01:32:25.782Z,6.24
2017-12-02T01:33:06.208Z,6.27
2017-12-02T01:33:46.575Z,6.21
2017-12-02T01:34:27.021Z,6.25
2017-12-02T01:35:07.442Z,6.16
2017-12-02T01:35:47.907Z,6.25
2017-12-02T01:36:28.265Z,6.16
2017-12-02T01:37:08.634Z,6.14
2017-12-02T01:37:49.132Z,6.1
2017-12-02T01:38:29.521Z,6.06
2017-12-02T01:39:09.879Z,6.24
2017-12-02T01:39:50.371Z,6.14
2017-12-02T01:40:30.850Z,6.21
2017-12-02T01:41:11.273Z,6.27
2017-12-02T01:41:51.660Z,6.14
2017-12-02T01:42:32.105Z,6.16
2017-12-02T01:43:12.434Z,6.2
2017-12-02T01:43:52.827Z,6.11
2017-12-02T01:44:33.251Z,6.11
2017-12-02T01:45:13.704Z,6.2
2017-12-02T01:45:54.159Z,6.08
2017-12-02T01:46:34.499Z,6.14
2017-12-02T01:47:14.898Z,6.2
2017-12-02T01:47:55.312Z,6.28
2017-12-02T01:48:35.738Z,6.21
2017-12-02T01:49:16.118Z,6.1
2017-12-02T01:49:56.509Z,6.17
2017-12-02T01:50:36.970Z,6.14
2017-12-02T01:51:17.329Z,6.13
2017-12-02T01:51:57.742Z,6.02
2017-12-02T01:52:38.160Z,5.93
2017-12-02T01:53:18.482Z,5.95
2017-12-02T01:53:58.919Z,5.92
2017-12-02T01:54:39.324Z,5.92
2017-12-02T01:55:19.696Z,5.83
2017-12-02T01:56:00.117Z,5.87
2017-12-02T01:56:40.511Z,5.81
2017-12-02T01:57:20.968Z,5.74
2017-12-02T01:58:01.444Z,5.92
2017-12-02T01:58:41.873Z,5.85
2017-12-02T01:59:22.246Z,6.03
2017-12-02T02:00:02.606Z,6.11
2017-12-02T02:00:43.016Z,6.24
2017-12-02T02:01:23.457Z,6.21
2017-12-02T02:02:03.916Z,6.33
2017-12-02T02:02:44.300Z,6.32
2017-12-02T02:03:24.735Z,6.3
2017-12-02T02:04:05.094Z,6.33
2017-12-02T02:04:45.563Z,6.35
2017-12-02T02:05:26.081Z,6.24
2017-12-02T02:06:06.449Z,6.25
2017-12-02T02:06:46.809Z,6.24
2017-12-02T02:07:27.218Z,6.11
2017-12-02T02:08:07.638Z,6.11
2017-12-02T02:08:48.045Z,6.11
2017-12-02T02:09:29.099Z,6.13
2017-12-02T02:10:09.497Z,6.01
2017-12-02T02:10:49.871Z,5.96
2017-12-02T02:11:30.214Z,5.93
2017-12-02T02:12:10.595Z,5.8
2017-12-02T02:12:51.007Z,5.6
2017-12-02T02:13:31.384Z,5.55
2017-12-02T02:14:11.822Z,5.58
2017-12-02T02:14:52.137Z,5.42
2017-12-02T02:15:32.538Z,5.35
2017-12-02T02:16:12.929Z,5.23
2017-12-02T02:16:53.333Z,5.24
2017-12-02T02:17:33.739Z,5.19
2017-12-02T02:18:14.146Z,5.35
2017-12-02T02:18:54.538Z,5.45
2017-12-02T02:19:34.939Z,5.4
2017-12-02T02:20:15.373Z,5.33
2017-12-02T02:20:55.795Z,5.35
2017-12-02T02:21:36.172Z,5.26
2017-12-02T02:22:16.631Z,5.17
2017-12-02T02:22:57.011Z,5.23
2017-12-02T02:23:37.357Z,5.23
2017-12-02T02:24:17.757Z,5.22
2017-12-02T02:24:58.193Z,5.15
2017-12-02T02:25:38.587Z,5.2
2017-12-02T02:26:19.007Z,5.08
2017-12-02T02:26:59.433Z,5.11
2017-12-02T02:27:39.816Z,5.23
2017-12-02T02:28:20.128Z,5.09
2017-12-02T02:29:00.548Z,5.17
2017-12-02T02:29:40.911Z,5.11
2017-12-02T02:30:21.328Z,5.08
2017-12-02T02:31:01.785Z,5.02
2017-12-02T02:31:42.188Z,5.11
2017-12-02T02:32:22.576Z,5.14
2017-12-02T02:33:02.942Z,5.06
2017-12-02T02:33:43.362Z,5.06
2017-12-02T02:34:23.849Z,5.09
2017-12-02T02:35:04.231Z,5.06
2017-12-02T02:35:44.625Z,5.06
2017-12-02T02:36:25.048Z,5.02
2017-12-02T02:37:05.412Z,5.06
2017-12-02T02:37:45.839Z,5.11
2017-12-02T02:38:26.221Z,5.19
2017-12-02T02:39:06.591Z,5.22
2017-12-02T02:39:47.019Z,5.19
2017-12-02T02:40:27.560Z,5.17
2017-12-02T02:41:07.827Z,5.23
2017-12-02T02:41:48.226Z,5.22
2017-12-02T02:42:28.636Z,5.14
2017-12-02T02:43:09.065Z,5.23
2017-12-02T02:43:49.442Z,5.29
2017-12-02T02:44:29.828Z,5.27
2017-12-02T02:45:10.246Z,5.42
2017-12-02T02:45:50.539Z,5.41
2017-12-02T02:46:31.022Z,5.49
2017-12-02T02:47:11.488Z,5.4
2017-12-02T02:47:51.821Z,5.47
2017-12-02T02:48:32.203Z,5.47
2017-12-02T02:49:12.599Z,5.48
2017-12-02T02:49:53.043Z,5.47
2017-12-02T02:50:33.398Z,5.48
2017-12-02T02:51:13.809Z,5.45
2017-12-02T02:51:54.258Z,5.44
2017-12-02T02:52:34.660Z,5.38
2017-12-02T02:53:14.994Z,5.37
2017-12-02T02:53:55.460Z,5.33
2017-12-02T02:54:35.803Z,5.38
2017-12-02T02:55:16.148Z,5.4
2017-12-02T02:55:56.602Z,5.49
2017-12-02T02:56:36.973Z,5.45
2017-12-02T02:57:17.354Z,5.45
2017-12-02T02:57:57.796Z,5.45
2017-12-02T02:58:38.178Z,5.38
2017-12-02T02:59:18.584Z,5.47
2017-12-02T02:59:59.035Z,5.42
2017-12-02T03:00:39.398Z,5.44
2017-12-02T03:01:19.766Z,5.41
2017-12-02T03:02:00.201Z,5.35
2017-12-02T03:02:40.567Z,5.38
2017-12-02T03:03:21.075Z,5.37
2017-12-02T03:04:01.389Z,5.33
2017-12-02T03:04:41.758Z,5.41
2017-12-02T03:05:22.156Z,5.4
2017-12-02T03:06:02.577Z,5.41
2017-12-02T03:06:42.979Z,5.48
2017-12-02T03:07:23.406Z,5.56
2017-12-02T03:08:03.854Z,5.58
2017-12-02T03:08:44.321Z,5.69
2017-12-02T03:09:24.748Z,5.66
2017-12-02T03:10:05.114Z,5.78
2017-12-02T03:10:45.502Z,5.9
2017-12-02T03:11:25.935Z,5.9
2017-12-02T03:12:06.364Z,5.98
2017-12-02T03:12:46.728Z,5.95
2017-12-02T03:13:27.123Z,5.93
2017-12-02T03:14:07.536Z,5.9
2017-12-02T03:14:47.926Z,5.92
2017-12-02T03:15:28.371Z,6.05
2017-12-02T03:16:08.829Z,6.01
2017-12-02T03:16:49.319Z,6.02
2017-12-02T03:17:29.652Z,6.02
2017-12-02T03:18:10.149Z,5.99
2017-12-02T03:18:50.484Z,6.08
2017-12-02T03:19:30.912Z,6.11
2017-12-02T03:20:11.345Z,6.14
2017-12-02T03:20:51.670Z,6.1
2017-12-02T03:21:32.098Z,6.14
2017-12-02T03:22:12.469Z,6.2
2017-12-02T03:22:52.932Z,6.1
2017-12-02T03:23:33.349Z,6.25
2017-12-02T03:24:13.719Z,6.1
2017-12-02T03:24:54.080Z,6.17
2017-12-02T03:25:34.470Z,6.19
2017-12-02T03:26:14.904Z,6.08
2017-12-02T03:26:55.332Z,6.14
2017-12-02T03:27:35.693Z,5.98
2017-12-02T03:28:16.114Z,6.01
2017-12-02T03:28:56.498Z,6.01
2017-12-02T03:29:36.894Z,6.01
2017-12-02T03:30:17.276Z,5.98
2017-12-02T03:30:57.618Z,6.02
2017-12-02T03:31:38.095Z,5.96
2017-12-02T03:32:18.515Z,6.01
2017-12-02T03:32:58.936Z,5.9
2017-12-02T03:33:39.306Z,5.92
2017-12-02T03:34:19.671Z,5.92
2017-12-02T03:35:00.055Z,5.84
2017-12-02T03:35:40.481Z,5.9
2017-12-02T03:36:20.846Z,5.85
2017-12-02T03:37:01.198Z,5.87
2017-12-02T03:37:41.592Z,5.78
2017-12-02T03:38:22.036Z,5.77
2017-12-02T03:39:02.329Z,5.67
2017-12-02T03:39:42.726Z,5.63
2017-12-02T03:40:23.118Z,5.52
2017-12-02T03:41:03.607Z,5.45
2017-12-02T03:41:43.946Z,5.41
2017-12-02T03:42:24.426Z,5.51
2017-12-02T03:43:04.779Z,5.49
2017-12-02T03:43:45.222Z,5.6
2017-12-02T03:44:25.640Z,5.55
2017-12-02T03:45:06.015Z,5.6
2017-12-02T03:45:46.460Z,5.65
2017-12-02T03:46:26.848Z,5.67
2017-12-02T03:47:07.241Z,5.59
2017-12-02T03:47:47.734Z,5.59
2017-12-02T03:48:28.062Z,5.58
2017-12-02T03:49:08.452Z,5.55
2017-12-02T03:49:48.839Z,5.49
2017-12-02T03:50:29.319Z,5.49
2017-12-02T03:51:09.704Z,5.42
2017-12-02T03:51:50.097Z,5.49
2017-12-02T03:52:30.504Z,5.44
2017-12-02T03:53:10.910Z,5.41
2017-12-02T03:53:51.319Z,5.37
2017-12-02T03:54:31.741Z,5.38
2017-12-02T03:55:12.113Z,5.37
2017-12-02T03:55:52.425Z,5.4
2017-12-02T03:56:32.825Z,5.4
2017-12-02T03:57:13.266Z,5.26
2017-12-02T03:57:53.661Z,5.22
2017-12-02T03:58:34.002Z,5.23
2017-12-02T03:59:14.395Z,5.26
2017-12-02T03:59:54.816Z,5.27
2017-12-02T04:00:35.268Z,5.38
2017-12-02T04:01:15.572Z,5.37
2017-12-02T04:01:56.081Z,5.38
2017-12-02T04:02:36.453Z,5.45
2017-12-02T04:03:16.774Z,5.38
2017-12-02T04:41:10.725Z,5.24
2017-12-02T04:43:08.096Z,5.19
2017-12-02T04:45:34.140Z,5.09
2017-12-02T04:46:19.943Z,5.08
2017-12-02T04:48:02.348Z,5.01
2017-12-02T04:48:51.208Z,4.96
2017-12-02T04:49:39.746Z,4.93
2017-12-02T04:50:28.834Z,4.91
2017-12-02T04:52:25.977Z,4.9
2017-12-02T04:53:09.757Z,4.88
2017-12-02T04:53:50.111Z,4.96
2017-12-02T04:54:30.533Z,4.93
2017-12-02T04:55:10.931Z,5.06
2017-12-02T04:55:51.309Z,4.93
2017-12-02T04:56:31.670Z,5.06
2017-12-02T04:57:12.056Z,5.06
2017-12-02T04:57:52.480Z,4.9
2017-12-02T04:58:32.897Z,4.93
2017-12-02T04:59:13.284Z,4.91
2017-12-02T04:59:53.734Z,4.75
2017-12-02T05:00:34.105Z,4.72
2017-12-02T05:01:14.552Z,4.61
2017-12-02T05:01:54.957Z,4.61
2017-12-02T05:02:35.305Z,4.67
2017-12-02T05:03:15.698Z,4.8
2017-12-02T05:03:56.172Z,4.88
2017-12-02T05:04:36.513Z,4.93
2017-12-02T05:05:16.964Z,4.93
2017-12-02T05:05:57.312Z,4.96
2017-12-02T05:06:37.719Z,4.99
2017-12-02T05:07:18.073Z,4.97
2017-12-02T05:07:58.537Z,5.01
2017-12-02T05:08:38.946Z,5.06
2017-12-02T05:09:19.259Z,5.06
2017-12-02T05:09:59.656Z,5.04
2017-12-02T05:10:40.013Z,5.09
2017-12-02T05:11:20.467Z,4.99
2017-12-02T05:12:00.820Z,5.06
2017-12-02T05:12:41.202Z,5.02
2017-12-02T05:13:21.630Z,5.17
2017-12-02T05:14:02.030Z,5.12
2017-12-02T05:14:42.463Z,5.17
2017-12-02T05:15:22.824Z,5.22
2017-12-02T05:16:03.275Z,5.29
2017-12-02T05:16:43.673Z,5.4
2017-12-02T05:17:24.057Z,5.37
2017-12-02T05:18:04.506Z,5.3
2017-12-02T05:18:44.842Z,5.35
2017-12-02T05:19:25.302Z,5.4
2017-12-02T05:20:05.672Z,5.47
2017-12-02T05:20:46.015Z,5.48
2017-12-02T05:21:26.449Z,5.6
2017-12-02T05:22:06.784Z,5.59
2017-12-02T05:22:47.327Z,5.63
2017-12-02T05:23:27.647Z,5.73
2017-12-02T05:24:08.030Z,5.62
2017-12-02T05:24:48.521Z,5.59
2017-12-02T05:25:28.946Z,5.65
2017-12-02T05:26:09.338Z,5.66
2017-12-02T05:26:49.812Z,5.65
2017-12-02T05:27:30.214Z,5.6
2017-12-02T05:28:10.583Z,5.58
2017-12-02T05:28:51.024Z,5.66
2017-12-02T05:29:31.505Z,5.58
2017-12-02T05:30:11.950Z,5.58
2017-12-02T05:30:52.250Z,5.37
2017-12-02T05:31:32.747Z,5.48
2017-12-02T05:32:13.059Z,5.4
2017-12-02T05:32:53.518Z,5.45
2017-12-02T05:33:33.927Z,5.49
2017-12-02T05:34:14.315Z,5.41
2017-12-02T05:34:54.693Z,5.44
2017-12-02T05:35:35.117Z,5.45
2017-12-02T05:36:15.493Z,5.38
2017-12-02T05:36:55.880Z,5.49
2017-12-02T05:37:36.222Z,5.49
2017-12-02T05:38:16.657Z,5.56
2017-12-02T05:38:57.061Z,5.63
2017-12-02T05:39:37.504Z,5.67
2017-12-02T05:40:17.847Z,5.66
2017-12-02T05:40:58.249Z,5.66
2017-12-02T05:41:38.628Z,5.6
2017-12-02T05:42:19.228Z,5.51
2017-12-02T05:42:59.633Z,5.45
2017-12-02T05:43:40.028Z,5.45
2017-12-02T05:44:20.401Z,5.42
2017-12-02T05:45:00.813Z,5.4
2017-12-02T05:45:41.148Z,5.4
2017-12-02T05:46:21.580Z,5.29
2017-12-02T05:47:01.900Z,5.33
2017-12-02T05:47:42.337Z,5.38
2017-12-02T05:48:22.758Z,5.48
2017-12-02T05:49:03.104Z,5.4
2017-12-02T05:49:43.539Z,5.47
2017-12-02T05:50:23.955Z,5.48
2017-12-02T05:51:04.342Z,5.4
2017-12-02T05:51:44.821Z,5.29
2017-12-02T05:52:25.208Z,5.27
2017-12-02T05:53:05.575Z,5.35
2017-12-02T05:53:45.998Z,5.32
2017-12-02T05:54:26.355Z,5.41
2017-12-02T05:55:06.803Z,5.44
2017-12-02T05:55:47.161Z,5.6
2017-12-02T05:56:27.554Z,5.7
2017-12-02T05:57:07.959Z,5.73
2017-12-02T05:57:48.393Z,5.69
2017-12-02T05:58:28.752Z,5.67
2017-12-02T05:59:09.152Z,5.66
2017-12-02T05:59:49.664Z,5.66
2017-12-02T06:00:30.026Z,5.7
2017-12-02T06:01:10.411Z,5.78
2017-12-02T06:01:50.812Z,5.62
2017-12-02T06:02:31.219Z,5.67
2017-12-02T06:03:11.562Z,5.65
2017-12-02T06:03:52.024Z,5.74
2017-12-02T06:04:32.449Z,5.78
2017-12-02T06:05:12.825Z,5.85
2017-12-02T06:05:53.254Z,5.78
2017-12-02T06:06:33.694Z,5.67
2017-12-02T06:07:14.050Z,5.73
2017-12-02T06:07:54.482Z,5.6
2017-12-02T06:08:34.866Z,5.55
2017-12-02T06:09:15.355Z,5.52
2017-12-02T06:09:55.757Z,5.41
2017-12-02T06:10:36.182Z,5.38
2017-12-02T06:11:16.572Z,5.42
2017-12-02T06:11:56.980Z,5.45
2017-12-02T06:12:37.356Z,5.58
2017-12-02T06:13:17.859Z,5.6
2017-12-02T06:13:58.235Z,5.58
2017-12-02T06:14:38.673Z,5.38
2017-12-02T06:15:19.047Z,5.32
2017-12-02T06:15:59.459Z,5.24
2017-12-02T06:16:39.864Z,5.37
2017-12-02T06:17:20.219Z,5.3
2017-12-02T06:18:00.616Z,5.27
2017-12-02T06:18:40.998Z,5.15
2017-12-02T06:19:21.431Z,5.11
2017-12-02T06:20:01.875Z,5.12
2017-12-02T06:20:42.257Z,5.12
2017-12-02T06:21:22.649Z,5.12
2017-12-02T06:22:03.063Z,5.15
2017-12-02T06:22:43.475Z,5.12
2017-12-02T06:23:23.790Z,5.17
2017-12-02T06:24:04.206Z,5.06
2017-12-02T06:24:44.594Z,5.06
2017-12-02T06:25:24.920Z,5.14
2017-12-02T06:26:05.352Z,5.14
2017-12-02T06:26:45.763Z,5.06
2017-12-02T06:27:26.129Z,5.12
2017-12-02T06:28:06.610Z,5.17
2017-12-02T06:28:47.007Z,5.17
2017-12-02T06:29:27.348Z,5.22
2017-12-02T06:30:07.819Z,5.09
2017-12-02T06:30:48.211Z,5.17
2017-12-02T06:31:28.663Z,5.22
2017-12-02T06:32:09.077Z,5.2
2017-12-02T06:32:49.440Z,5.15
2017-12-02T06:33:29.824Z,5.22
2017-12-02T06:34:10.352Z,5.26
2017-12-02T06:34:50.662Z,5.27
2017-12-02T06:35:31.080Z,5.27
2017-12-02T06:36:11.632Z,5.35
2017-12-02T06:36:51.988Z,5.41
2017-12-02T06:37:32.349Z,5.47
2017-12-02T06:38:12.726Z,5.42
2017-12-02T06:38:53.189Z,5.48
2017-12-02T06:39:33.567Z,5.44
2017-12-02T06:40:13.934Z,5.6
2017-12-02T06:40:54.336Z,5.62
2017-12-02T06:41:34.724Z,5.63
2017-12-02T06:42:15.204Z,5.65
2017-12-02T06:42:55.574Z,5.66
2017-12-02T06:43:35.982Z,5.67
2017-12-02T06:44:16.330Z,5.65
2017-12-02T06:44:56.755Z,5.62
2017-12-02T06:45:37.230Z,5.52
2017-12-02T06:46:17.576Z,5.48
2017-12-02T06:46:57.963Z,5.44
2017-12-02T06:47:38.357Z,5.4
2017-12-02T06:48:18.845Z,5.37
2017-12-02T06:48:59.206Z,5.38
2017-12-02T06:49:39.636Z,5.3
2017-12-02T06:50:20.123Z,5.26
2017-12-02T06:51:00.508Z,5.45
2017-12-02T06:51:40.865Z,5.37
2017-12-02T06:52:21.329Z,5.32
2017-12-02T06:53:01.754Z,5.44
2017-12-02T06:53:42.105Z,5.29
2017-12-02T06:54:22.548Z,5.26
2017-12-02T06:55:02.946Z,5.26
2017-12-02T06:55:43.333Z,5.3
2017-12-02T06:56:23.708Z,5.22
2017-12-02T06:57:04.108Z,5.37
2017-12-02T06:57:44.525Z,5.4
2017-12-02T06:58:24.901Z,5.47
2017-12-02T06:59:05.298Z,5.48
2017-12-02T06:59:45.670Z,5.49
2017-12-02T07:00:26.053Z,5.41
2017-12-02T07:01:06.439Z,5.35
2017-12-02T07:01:46.817Z,5.41
2017-12-02T07:02:27.216Z,5.3
2017-12-02T07:03:07.704Z,5.37
2017-12-02T07:03:48.092Z,5.35
2017-12-02T07:04:28.467Z,5.35
2017-12-02T07:05:09.121Z,5.49
2017-12-02T07:05:49.516Z,5.51
2017-12-02T07:06:30.031Z,5.63
2017-12-02T07:07:10.512Z,5.63
2017-12-02T07:07:51.119Z,5.63
2017-12-02T07:08:31.418Z,5.62
2017-12-02T07:09:11.800Z,5.62
2017-12-02T07:09:52.155Z,5.55
2017-12-02T07:10:32.640Z,5.58
2017-12-02T07:11:12.969Z,5.58
2017-12-02T07:11:53.400Z,5.55
2017-12-02T07:12:33.786Z,5.51
2017-12-02T07:13:14.222Z,5.49
2017-12-02T07:13:54.666Z,5.42
2017-12-02T07:14:35.046Z,5.56
2017-12-02T07:15:15.441Z,5.35
2017-12-02T07:15:55.814Z,5.24
2017-12-02T07:16:36.250Z,5.26
2017-12-02T07:17:16.667Z,5.27
2017-12-02T07:17:57.080Z,5.24
2017-12-02T07:18:37.470Z,5.27
2017-12-02T07:19:17.901Z,5.23
2017-12-02T07:19:58.333Z,5.29
2017-12-02T07:20:38.696Z,5.26
2017-12-02T07:21:19.113Z,5.32
2017-12-02T07:21:59.465Z,5.35
2017-12-02T07:22:39.908Z,5.32
2017-12-02T07:23:20.218Z,5.38
2017-12-02T07:24:00.691Z,5.49
2017-12-02T07:24:41.042Z,5.48
2017-12-02T07:25:21.432Z,5.65
2017-12-02T07:26:01.810Z,5.55
2017-12-02T07:26:42.190Z,5.26
2017-12-02T07:27:22.555Z,5.27
2017-12-02T07:28:02.975Z,5.29
2017-12-02T07:28:43.404Z,5.29
2017-12-02T07:29:23.782Z,5.23
2017-12-02T07:30:04.169Z,5.23
2017-12-02T07:30:44.549Z,5.17
2017-12-02T07:31:24.903Z,5.14
2017-12-02T07:32:05.371Z,5.12
2017-12-02T07:32:45.725Z,5.04
2017-12-02T07:33:26.114Z,4.93
2017-12-02T07:34:06.574Z,4.87
2017-12-02T07:34:46.919Z,4.93
2017-12-02T07:35:27.310Z,4.9
2017-12-02T07:36:07.733Z,4.93
2017-12-02T07:36:48.131Z,4.88
2017-12-02T07:37:28.518Z,4.84
2017-12-02T07:38:08.865Z,4.9
2017-12-02T07:38:49.408Z,4.91
2017-12-02T07:39:29.794Z,4.88
2017-12-02T07:40:10.206Z,4.88
2017-12-02T07:40:50.599Z,4.97
2017-12-02T07:41:30.997Z,5.08
2017-12-02T07:42:11.433Z,5.2
2017-12-02T07:42:51.802Z,5.29
2017-12-02T07:43:32.232Z,5.26
2017-12-02T07:44:12.780Z,5.32
2017-12-02T07:44:53.136Z,5.41
2017-12-02T07:45:33.488Z,5.32
2017-12-02T07:46:13.928Z,5.3
2017-12-02T07:46:54.268Z,5.29
2017-12-02T07:47:34.697Z,5.33
2017-12-02T07:48:15.013Z,5.27
2017-12-02T07:48:55.386Z,5.27
2017-12-02T07:49:35.777Z,5.24
2017-12-02T07:50:16.221Z,5.22
2017-12-02T07:50:56.585Z,5.14
2017-12-02T07:51:37.075Z,5.22
2017-12-02T07:52:17.461Z,5.17
2017-12-02T07:52:57.841Z,5.23
2017-12-02T07:53:38.244Z,5.17
2017-12-02T07:54:18.746Z,5.06
2017-12-02T07:54:59.238Z,5.08
2017-12-02T07:55:39.670Z,5.05
2017-12-02T07:56:20.101Z,4.99
2017-12-02T07:57:00.510Z,4.86
2017-12-02T07:57:40.984Z,4.83
2017-12-02T07:58:21.344Z,4.77
2017-12-02T07:59:01.775Z,4.75
2017-12-02T07:59:43.591Z,4.77
2017-12-02T08:00:23.243Z,4.87
2017-12-02T08:01:04.081Z,4.91
2017-12-02T08:01:44.733Z,4.96
2017-12-02T08:02:26.515Z,4.99
2017-12-02T08:03:06.799Z,4.87
2017-12-02T08:03:47.262Z,5.12
2017-12-02T08:04:27.592Z,5.14
2017-12-02T08:05:07.991Z,5.01
2017-12-02T08:05:48.484Z,5.12
2017-12-02T08:06:28.861Z,5.11
2017-12-02T08:07:09.199Z,5.08
2017-12-02T08:07:49.601Z,5.06
2017-12-02T08:08:30.133Z,5.02
2017-12-02T08:09:10.547Z,4.93
2017-12-02T08:09:50.984Z,4.88
2017-12-02T08:10:31.433Z,4.84
2017-12-02T08:11:11.901Z,4.83
2017-12-02T08:11:52.180Z,4.9
2017-12-02T08:12:32.787Z,4.88
2017-12-02T08:13:14.318Z,4.86
2017-12-02T08:13:55.758Z,5.01
2017-12-02T08:14:36.576Z,5.04
2017-12-02T08:15:19.210Z,5.17
2017-12-02T08:15:59.427Z,5.14
2017-12-02T08:16:39.819Z,5.2
2017-12-02T08:17:20.166Z,5.17
2017-12-02T08:18:00.587Z,5.3
2017-12-02T08:18:40.920Z,5.32
2017-12-02T08:19:21.376Z,5.38
2017-12-02T08:20:01.752Z,5.47
2017-12-02T08:20:42.136Z,5.55
2017-12-02T08:21:22.573Z,5.55
2017-12-02T08:22:02.949Z,5.63
2017-12-02T08:22:43.379Z,5.67
2017-12-02T08:23:23.755Z,5.69
2017-12-02T08:24:04.126Z,5.73
2017-12-02T08:24:44.519Z,5.65
2017-12-02T08:25:24.963Z,5.65
2017-12-02T08:26:05.320Z,5.65
2017-12-02T08:26:45.785Z,5.7
2017-12-02T08:27:26.211Z,5.74
2017-12-02T08:28:06.702Z,5.7
2017-12-02T08:28:47.068Z,5.73
2017-12-02T08:29:27.430Z,5.77
2017-12-02T08:30:07.889Z,5.75
2017-12-02T08:30:48.258Z,5.78
2017-12-02T08:31:28.631Z,5.74
2017-12-02T08:32:09.023Z,5.8
2017-12-02T08:32:49.491Z,5.77
2017-12-02T08:33:29.892Z,5.8
2017-12-02T08:34:10.383Z,5.83
2017-12-02T08:34:50.766Z,5.95
2017-12-02T08:35:31.112Z,5.84
2017-12-02T08:36:11.525Z,5.83
2017-12-02T08:36:52.162Z,5.84
2017-12-02T08:37:32.534Z,5.75
2017-12-02T08:38:12.952Z,5.74
2017-12-02T08:38:53.372Z,5.7
2017-12-02T08:39:33.849Z,5.66
2017-12-02T08:40:14.259Z,5.65
2017-12-02T08:40:54.665Z,5.42
2017-12-02T08:41:35.048Z,5.38
2017-12-02T08:42:15.251Z,5.24
2017-12-02T08:42:55.778Z,5.14
2017-12-02T08:43:36.150Z,5.14
2017-12-02T08:44:16.598Z,5.2
2017-12-02T08:44:57.000Z,5.11
2017-12-02T08:45:37.398Z,5.12
2017-12-02T08:46:17.788Z,5.09
2017-12-02T08:46:58.231Z,5.06
2017-12-02T08:47:38.586Z,5.05
2017-12-02T08:48:19.008Z,5.08
2017-12-02T08:48:59.364Z,5.05
2017-12-02T08:49:39.813Z,5.14
2017-12-02T08:50:20.237Z,5.05
2017-12-02T08:51:00.608Z,5.06
2017-12-02T08:51:41.037Z,5.08
2017-12-02T08:52:21.405Z,5.22
2017-12-02T08:53:01.788Z,5.17
2017-12-02T08:53:42.192Z,5.26
2017-12-02T08:54:22.647Z,5.19
2017-12-02T08:55:03.044Z,5.32
2017-12-02T08:55:43.366Z,5.24
2017-12-02T08:56:23.830Z,5.32
2017-12-02T08:57:04.230Z,5.44
2017-12-02T08:57:44.527Z,5.45
2017-12-02T08:58:24.988Z,5.45
2017-12-02T08:59:05.436Z,5.59
2017-12-02T08:59:46.029Z,5.63
2017-12-02T09:00:26.489Z,5.73
2017-12-02T09:01:06.835Z,5.7
2017-12-02T09:01:47.285Z,5.77
2017-12-02T09:02:27.771Z,5.65
2017-12-02T09:03:08.078Z,5.7
2017-12-02T09:03:48.540Z,5.69
2017-12-02T09:04:28.956Z,5.66
2017-12-02T09:05:09.261Z,5.7
2017-12-02T09:05:49.688Z,5.69
2017-12-02T09:06:30.167Z,5.58
2017-12-02T09:07:10.501Z,5.56
2017-12-02T09:07:51.026Z,5.66
2017-12-02T09:08:31.499Z,5.48
2017-12-02T09:09:11.779Z,5.4
2017-12-02T09:10:02.991Z,5.32
2017-12-02T09:12:00.576Z,5.27
2017-12-02T09:12:42.570Z,5.23
2017-12-02T09:13:22.942Z,5.24
2017-12-02T09:14:03.283Z,5.22
2017-12-02T09:14:43.704Z,5.27
2017-12-02T09:15:24.112Z,5.22
2017-12-02T09:16:04.499Z,5.2
2017-12-02T09:16:44.831Z,5.26
2017-12-02T09:17:25.203Z,5.24
2017-12-02T09:18:05.672Z,5.23
2017-12-02T09:18:46.016Z,5.26
2017-12-02T09:19:26.414Z,5.27
2017-12-02T09:20:06.842Z,5.24
2017-12-02T09:20:47.238Z,5.32
2017-12-02T09:21:27.608Z,5.26
2017-12-02T09:22:08.007Z,5.32
2017-12-02T09:22:48.430Z,5.26
2017-12-02T09:23:28.804Z,5.32
2017-12-02T09:24:09.171Z,5.37
2017-12-02T09:24:49.552Z,5.32
2017-12-02T09:25:29.946Z,5.29
2017-12-02T09:26:10.318Z,5.35
2017-12-02T09:26:50.708Z,5.29
2017-12-02T09:27:31.081Z,5.29
2017-12-02T09:28:11.539Z,5.32
2017-12-02T09:28:51.960Z,5.23
2017-12-02T09:29:33.309Z,5.3
2017-12-02T09:30:13.620Z,5.26
2017-12-02T09:30:53.996Z,5.29
2017-12-02T09:31:34.432Z,5.33
2017-12-02T09:32:14.774Z,5.35
2017-12-02T09:32:55.169Z,5.48
2017-12-02T09:33:35.589Z,5.58
2017-12-02T09:34:15.978Z,5.6
2017-12-02T09:34:56.535Z,5.6
2017-12-02T09:35:36.971Z,5.6
2017-12-02T09:36:17.275Z,5.6
2017-12-02T09:36:57.746Z,5.62
2017-12-02T09:37:38.093Z,5.63
2017-12-02T09:38:18.478Z,5.75
2017-12-02T09:38:58.872Z,5.83
2017-12-02T09:39:39.345Z,5.81
2017-12-02T09:40:19.669Z,5.84
2017-12-02T09:41:00.098Z,5.87
2017-12-02T09:41:40.526Z,5.95
2017-12-02T09:42:20.852Z,5.96
2017-12-02T09:43:01.279Z,5.96
2017-12-02T09:43:41.701Z,6.17
2017-12-02T09:44:22.066Z,6.16
2017-12-02T09:45:02.514Z,6.1
2017-12-02T09:45:42.970Z,5.99
2017-12-02T09:46:23.235Z,6.02
2017-12-02T09:47:03.696Z,6.05
2017-12-02T09:47:44.048Z,6.11
2017-12-02T09:48:24.448Z,6.19
2017-12-02T09:49:04.904Z,6.08
2017-12-02T09:49:45.318Z,6.19
2017-12-02T09:50:25.727Z,6.2
2017-12-02T09:51:06.062Z,6.13
2017-12-02T09:51:46.494Z,6.14
2017-12-02T09:52:26.853Z,6.16
2017-12-02T09:53:07.246Z,6.16
2017-12-02T09:53:47.608Z,6.3
2017-12-02T09:54:28.024Z,6.28
2017-12-02T09:55:08.435Z,6.24
2017-12-02T09:55:48.860Z,6.32
2017-12-02T09:56:29.187Z,6.3
2017-12-02T09:57:09.614Z,6.27
2017-12-02T09:57:49.971Z,6.27
2017-12-02T09:58:30.416Z,6.32
2017-12-02T09:59:10.778Z,6.32
2017-12-02T09:59:51.218Z,6.32
2017-12-02T10:00:31.615Z,6.3
2017-12-02T10:01:12.041Z,6.39
2017-12-02T10:01:52.467Z,6.35
2017-12-02T10:02:32.883Z,6.25
2017-12-02T10:03:13.282Z,6.25
2017-12-02T10:03:53.812Z,6.16
2017-12-02T10:42:38.441Z,5.35
2017-12-02T10:43:26.707Z,5.33
2017-12-02T10:44:15.850Z,5.19
2017-12-02T10:45:03.491Z,5.22
2017-12-02T10:45:52.592Z,5.23
2017-12-02T10:46:41.320Z,5.38
2017-12-02T10:47:28.383Z,5.37
2017-12-02T10:48:11.944Z,5.38
2017-12-02T10:48:52.381Z,5.55
2017-12-02T10:49:32.841Z,5.59
2017-12-02T10:50:13.311Z,5.58
2017-12-02T10:50:53.712Z,5.62
2017-12-02T10:51:34.132Z,5.58