createdAt,value
2018-01-13T00:00:31.712Z,13.60
2018-01-13T00:03:02.328Z,14.40
2018-01-13T00:05:32.658Z,14.50
2018-01-13T00:08:02.982Z,14.80
2018-01-13T00:10:34.608Z,14.70
2018-01-13T00:13:05.277Z,14.30
2018-01-13T00:15:36.224Z,14.77
2018-01-13T00:18:06.624Z,13.70
2018-01-13T00:20:38.700Z,14.07
2018-01-13T00:23:10.162Z,14.57
2018-01-13T00:25:41.064Z,12.50
2018-01-13T00:28:11.203Z,14.50
2018-01-13T00:30:41.560Z,15.40
2018-01-13T00:33:11.781Z,15.50
2018-01-13T00:35:42.219Z,13.57
2018-01-13T00:38:13.782Z,15.07
2018-01-13T00:40:45.038Z,14.13
2018-01-13T00:43:16.023Z,14.60
2018-01-13T00:45:46.701Z,14.20
2018-01-13T00:48:17.260Z,13.67
2018-01-13T00:50:47.681Z,13.70
2018-01-13T00:53:17.939Z,13.27
2018-01-13T00:55:49.278Z,13.30
2018-01-13T00:58:19.665Z,14.17
2018-01-13T01:00:49.904Z,13.77
2018-01-13T01:03:20.526Z,14.23
2018-01-13T01:05:50.673Z,12.10
2018-01-13T01:08:20.706Z,13.90
2018-01-13T01:10:51.270Z,12.63
2018-01-13T01:13:21.493Z,13.27
2018-01-13T01:15:52.263Z,12.80
2018-01-13T01:18:22.596Z,12.27
2018-01-13T01:20:55.360Z,13.23
2018-01-13T01:23:27.046Z,12.40
2018-01-13T01:25:57.458Z,13.67
2018-01-13T01:28:29.198Z,11.97
2018-01-13T01:30:59.601Z,13.40
2018-01-13T01:33:29.608Z,12.57
2018-01-13T01:36:01.467Z,13.23
2018-01-13T01:38:31.956Z,13.63
2018-01-13T01:41:02.206Z,13.03
2018-01-13T01:43:33.459Z,13.57
2018-01-13T01:46:04.195Z,14.00
2018-01-13T01:48:34.480Z,14.37
2018-01-13T01:51:06.887Z,13.20
2018-01-13T01:53:38.092Z,13.10
2018-01-13T01:56:08.365Z,12.53
2018-01-13T01:58:39.295Z,12.20
2018-01-13T02:01:10.192Z,12.90
2018-01-13T02:03:40.750Z,13.13
2018-01-13T02:06:11.529Z,14.97
2018-01-13T02:08:41.621Z,11.77
2018-01-13T02:11:11.884Z,12.53
2018-01-13T02:13:42.397Z,12.77
2018-01-13T02:16:12.974Z,15.10
2018-01-13T02:18:42.964Z,14.97
2018-01-13T02:21:14.421Z,12.60
2018-01-13T02:23:45.125Z,14.40
2018-01-13T02:26:16.413Z,12.87
2018-01-13T02:28:46.653Z,11.90
2018-01-13T02:31:17.126Z,13.10
2018-01-13T02:33:47.529Z,11.87
2018-01-13T02:36:17.769Z,13.43
2018-01-13T02:38:48.255Z,12.50
2018-01-13T02:41:19.097Z,12.70
2018-01-13T02:43:49.645Z,13.47
2018-01-13T02:46:20.237Z,12.93
2018-01-13T02:48:51.297Z,12.93
2018-01-13T02:51:22.301Z,12.50
2018-01-13T02:53:53.112Z,12.20
2018-01-13T02:56:23.497Z,14.47
2018-01-13T02:58:54.620Z,12.60
2018-01-13T03:01:25.720Z,12.10
2018-01-13T03:03:56.091Z,13.00
2018-01-13T03:06:26.430Z,13.07
2018-01-13T03:08:57.913Z,13.40
2018-01-13T03:11:28.512Z,12.10
2018-01-13T03:13:59.037Z,14.00
2018-01-13T03:16:29.568Z,13.90
2018-01-13T03:19:00.436Z,11.67
2018-01-13T03:21:30.719Z,11.87
2018-01-13T03:24:01.904Z,13.50
2018-01-13T03:26:32.777Z,12.00
2018-01-13T03:29:03.234Z,11.40
2018-01-13T03:31:34.078Z,11.60
2018-01-13T03:34:04.893Z,13.23
2018-01-13T03:36:35.444Z,12.70
2018-01-13T03:39:06.594Z,13.27
2018-01-13T03:41:37.693Z,13.17
2018-01-13T03:44:08.043Z,12.57
2018-01-13T03:46:38.300Z,12.23
2018-01-13T03:49:08.840Z,12.30
2018-01-13T03:51:39.455Z,12.07
2018-01-13T03:54:09.773Z,11.93
2018-01-13T03:56:40.071Z,12.90
2018-01-13T03:59:10.067Z,12.07
2018-01-13T04:01:41.140Z,13.30
2018-01-13T04:04:12.788Z,12.60
2018-01-13T04:06:43.120Z,13.93
2018-01-13T04:09:14.901Z,12.20
2018-01-13T04:11:45.257Z,13.40
2018-01-13T04:14:16.608Z,13.57
2018-01-13T04:16:46.961Z,13.30
2018-01-13T04:19:17.294Z,12.33
2018-01-13T04:21:47.316Z,11.00
2018-01-13T04:24:17.932Z,12.33
2018-01-13T04:26:48.504Z,12.80
2018-01-13T04:29:18.537Z,12.80
2018-01-13T04:31:48.693Z,13.20
2018-01-13T04:34:19.435Z,13.50
2018-01-13T04:36:50.096Z,12.97
2018-01-13T04:39:20.293Z,12.10
2018-01-13T04:41:50.601Z,13.97
2018-01-13T04:44:21.275Z,12.10
2018-01-13T04:46:51.615Z,13.17
2018-01-13T04:49:22.359Z,13.13
2018-01-13T04:51:52.485Z,13.73
2018-01-13T04:54:23.456Z,13.20
2018-01-13T04:56:53.546Z,13.87
2018-01-13T04:59:23.900Z,12.97
2018-01-13T05:01:54.146Z,12.93
2018-01-13T05:04:24.176Z,14.50
2018-01-13T05:06:54.597Z,14.90
2018-01-13T05:09:25.739Z,11.40
2018-01-13T05:11:55.958Z,13.87
2018-01-13T05:14:26.686Z,12.37
2018-01-13T05:16:57.549Z,13.10
2018-01-13T05:19:27.861Z,13.17
2018-01-13T05:21:58.156Z,13.83
2018-01-13T05:24:28.944Z,12.90
2018-01-13T05:26:59.236Z,13.67
2018-01-13T05:29:29.561Z,12.40
2018-01-13T05:31:59.696Z,13.07
2018-01-13T05:34:30.475Z,11.60
2018-01-13T05:37:01.350Z,14.70
2018-01-13T05:39:31.737Z,11.90
2018-01-13T05:42:01.784Z,14.40
2018-01-13T05:44:32.886Z,13.10
2018-01-13T05:47:03.768Z,13.80
2018-01-13T05:49:34.916Z,12.90
2018-01-13T05:52:05.234Z,14.47
2018-01-13T05:54:36.137Z,13.37
2018-01-13T05:57:06.122Z,13.33
2018-01-13T05:59:36.171Z,13.00
2018-01-13T06:02:06.429Z,11.93
2018-01-13T06:04:37.057Z,11.87
2018-01-13T06:07:07.283Z,11.30
2018-01-13T06:09:37.951Z,13.47
2018-01-13T06:12:08.322Z,13.93
2018-01-13T06:14:38.997Z,12.70
2018-01-13T06:17:09.337Z,12.83
2018-01-13T06:19:40.603Z,12.97
2018-01-13T06:22:11.745Z,12.63
2018-01-13T06:24:42.072Z,12.60
2018-01-13T06:27:12.341Z,10.93
2018-01-13T06:29:43.657Z,11.70
2018-01-13T06:32:14.662Z,13.03
2018-01-13T06:34:45.426Z,11.93
2018-01-13T06:37:16.268Z,12.80
2018-01-13T06:39:47.044Z,13.07
2018-01-13T06:42:17.841Z,11.40
2018-01-13T06:44:48.321Z,12.37
2018-01-13T06:47:18.817Z,12.10
2018-01-13T06:49:49.136Z,12.20
2018-01-13T06:52:19.439Z,12.70
2018-01-13T06:54:54.159Z,11.60
2018-01-13T07:01:00.311Z,12.67
2018-01-13T07:03:37.872Z,12.77
2018-01-13T07:06:09.209Z,12.47
2018-01-13T07:08:40.246Z,11.80
2018-01-13T07:11:11.136Z,12.47
2018-01-13T07:13:42.318Z,11.40
2018-01-13T07:16:12.668Z,11.30
2018-01-13T07:18:47.229Z,11.33
2018-01-13T07:21:20.199Z,12.50
2018-01-13T07:23:59.514Z,11.73
2018-01-13T07:26:30.761Z,10.90
2018-01-13T07:29:00.724Z,11.37
2018-01-13T07:31:30.836Z,10.27
2018-01-13T07:34:01.978Z,10.83
2018-01-13T07:36:33.062Z,11.00
2018-01-13T07:39:03.089Z,11.23
2018-01-13T07:41:34.615Z,10.20
2018-01-13T07:44:05.040Z,10.40
2018-01-13T07:46:35.085Z,10.97
2018-01-13T07:49:06.175Z,10.73
2018-01-13T07:51:36.832Z,9.83
2018-01-13T07:54:07.679Z,11.70
2018-01-13T07:56:38.034Z,10.70
2018-01-13T07:59:08.293Z,10.70
2018-01-13T08:01:38.555Z,10.67
2018-01-13T08:04:09.005Z,10.93
2018-01-13T08:06:39.739Z,10.67
2018-01-13T08:09:11.875Z,10.73
2018-01-13T08:11:41.897Z,10.93
2018-01-13T08:14:12.634Z,11.00
2018-01-13T08:16:42.656Z,11.37
2018-01-13T08:19:12.912Z,10.70
2018-01-13T08:21:44.225Z,10.03
2018-01-13T08:24:14.305Z,12.77
2018-01-13T08:26:44.881Z,10.67
2018-01-13T08:29:15.402Z,11.20
2018-01-13T08:31:46.033Z,11.50
2018-01-13T08:34:16.264Z,10.07
2018-01-13T08:36:46.540Z,10.90
2018-01-13T08:39:17.524Z,11.20
2018-01-13T08:41:48.950Z,11.20
2018-01-13T08:44:19.952Z,10.80
2018-01-13T08:46:51.909Z,10.53
2018-01-13T08:49:24.779Z,11.43
2018-01-13T08:51:55.570Z,11.30
2018-01-13T08:54:26.745Z,11.87
2018-01-13T08:56:59.567Z,13.00
2018-01-13T08:59:31.614Z,10.33
2018-01-13T09:02:03.982Z,11.67
2018-01-13T09:04:35.662Z,11.70
2018-01-13T09:07:06.234Z,11.77
2018-01-13T09:09:36.396Z,11.07
2018-01-13T09:12:06.476Z,10.37
2018-01-13T09:14:36.647Z,11.30
2018-01-13T09:17:06.793Z,12.03
2018-01-13T09:19:37.296Z,11.37
2018-01-13T09:22:07.475Z,12.17
2018-01-13T09:24:37.822Z,11.63
2018-01-13T09:27:08.299Z,11.90
2018-01-13T09:29:38.559Z,12.13
2018-01-13T09:32:09.708Z,11.73
2018-01-13T09:34:40.537Z,11.90
2018-01-13T09:37:10.806Z,11.90
2018-01-13T09:39:40.948Z,11.80
2018-01-13T09:42:11.407Z,11.73
2018-01-13T09:44:42.981Z,12.27
2018-01-13T09:47:13.149Z,11.20
2018-01-13T09:49:43.341Z,10.80
2018-01-13T09:52:13.707Z,10.40
2018-01-13T09:54:43.983Z,11.23
2018-01-13T09:57:14.338Z,11.60
2018-01-13T09:59:45.302Z,11.50
2018-01-13T10:02:16.705Z,11.10
2018-01-13T10:04:47.604Z,11.27
2018-01-13T10:07:18.713Z,11.77
2018-01-13T10:09:48.894Z,12.73
2018-01-13T10:12:19.652Z,11.77
2018-01-13T10:14:49.781Z,11.67
2018-01-13T10:17:26.772Z,11.63
2018-01-13T10:19:58.285Z,11.60
2018-01-13T10:22:28.532Z,11.60
2018-01-13T10:24:59.313Z,10.40
2018-01-13T10:27:30.180Z,12.70
2018-01-13T10:30:00.487Z,11.87
2018-01-13T10:32:30.903Z,12.33
2018-01-13T10:35:01.909Z,12.27
2018-01-13T10:37:32.149Z,12.57
2018-01-13T10:40:03.831Z,12.60
2018-01-13T10:42:34.045Z,11.43
2018-01-13T10:45:04.230Z,12.10
2018-01-13T10:47:34.935Z,12.50
2018-01-13T10:50:05.333Z,12.43
2018-01-13T10:52:35.655Z,11.30
2018-01-13T10:55:06.363Z,11.57
2018-01-13T10:58:06.657Z,12.07
2018-01-13T11:01:14.581Z,12.17
2018-01-13T11:04:21.462Z,12.57
2018-01-13T11:07:45.126Z,13.30
2018-01-13T11:11:00.932Z,11.80
2018-01-13T11:16:50.144Z,12.33
2018-01-13T11:20:16.260Z,11.93
2018-01-13T11:23:35.014Z,12.60
2018-01-13T11:26:48.876Z,12.47
2018-01-13T11:29:58.670Z,11.00
2018-01-13T11:33:08.553Z,12.47
2018-01-13T11:36:22.445Z,12.13
2018-01-13T11:39:34.387Z,11.10
2018-01-13T11:42:44.404Z,12.47
2018-01-13T11:45:58.053Z,10.90
2018-01-13T11:49:09.032Z,12.00
2018-01-13T11:52:22.643Z,10.70
2018-01-13T11:58:17.476Z,10.90
2018-01-13T12:00:48.505Z,10.67
2018-01-13T12:03:19.763Z,10.90
2018-01-13T12:05:50.197Z,11.57
2018-01-13T12:08:20.637Z,11.60
2018-01-13T12:10:50.974Z,12.00
2018-01-13T12:13:22.142Z,11.60
2018-01-13T12:15:52.463Z,11.00
2018-01-13T12:18:30.587Z,11.83
2018-01-13T12:21:00.721Z,11.60
2018-01-13T12:23:31.226Z,10.37
2018-01-13T12:26:01.502Z,11.33
2018-01-13T12:28:31.896Z,11.50
2018-01-13T12:31:02.089Z,10.60
2018-01-13T12:33:32.148Z,11.83
2018-01-13T12:36:03.012Z,11.20
2018-01-13T12:41:09.744Z,11.80
2018-01-13T12:44:10.513Z,12.17
2018-01-13T12:46:40.837Z,10.63
2018-01-13T12:49:11.160Z,11.40
2018-01-13T12:51:42.398Z,12.00
2018-01-13T12:54:12.524Z,11.13
2018-01-13T12:56:42.771Z,12.20
2018-01-13T12:59:14.040Z,11.77
2018-01-13T13:01:44.485Z,12.13
2018-01-13T13:04:14.677Z,11.73
2018-01-13T13:06:45.565Z,9.60
2018-01-13T13:09:15.817Z,11.37
2018-01-13T13:11:46.282Z,12.93
2018-01-13T13:14:17.755Z,12.10
2018-01-13T13:16:47.980Z,11.33
2018-01-13T13:19:19.639Z,12.10
2018-01-13T13:21:49.872Z,12.00
2018-01-13T13:24:20.380Z,12.13
2018-01-13T13:26:51.172Z,11.30
2018-01-13T13:29:22.528Z,12.23
2018-01-13T13:31:58.010Z,11.00
2018-01-13T13:34:28.900Z,14.68
2018-01-13T13:36:59.164Z,11.80
2018-01-13T13:39:29.613Z,11.23
2018-01-13T13:41:59.684Z,11.37
2018-01-13T13:44:29.985Z,11.47
2018-01-13T13:47:00.131Z,11.57
2018-01-13T13:49:30.642Z,11.40
2018-01-13T13:52:02.204Z,11.77
2018-01-13T13:54:32.454Z,11.87
2018-01-13T13:57:02.609Z,10.40
2018-01-13T13:59:34.858Z,10.43
2018-01-13T14:02:12.708Z,10.03
2018-01-13T14:04:50.762Z,11.10
2018-01-13T14:07:33.767Z,10.47
2018-01-13T14:10:12.669Z,10.53
2018-01-13T14:12:48.457Z,10.83
2018-01-13T14:15:18.713Z,11.30
2018-01-13T14:17:49.460Z,10.70
2018-01-13T14:20:19.690Z,11.40
2018-01-13T14:22:51.189Z,11.07
2018-01-13T14:25:21.461Z,10.17
2018-01-13T14:27:52.562Z,10.30
2018-01-13T14:30:23.023Z,11.00
2018-01-13T14:32:53.906Z,12.00
2018-01-13T14:35:24.221Z,11.73
2018-01-13T14:38:05.164Z,11.10
2018-01-13T14:40:41.775Z,11.43
2018-01-13T14:43:12.617Z,10.90
2018-01-13T14:50:21.062Z,11.03
2018-01-13T14:52:51.744Z,12.10
2018-01-13T14:55:22.847Z,12.50
2018-01-13T14:57:53.061Z,11.70
2018-01-13T15:00:24.200Z,12.67
2018-01-13T15:02:54.875Z,11.00
2018-01-13T15:05:25.127Z,11.87
2018-01-13T15:07:55.952Z,11.10
2018-01-13T15:10:26.344Z,12.23
2018-01-13T15:12:56.915Z,10.80
2018-01-13T15:15:28.432Z,11.07
2018-01-13T15:17:59.544Z,12.57
2018-01-13T15:20:30.206Z,10.80
2018-01-13T15:23:00.413Z,11.33
2018-01-13T15:25:32.004Z,11.80
2018-01-13T15:28:02.404Z,11.80
2018-01-13T15:30:37.758Z,12.10
2018-01-13T15:33:08.529Z,11.87
2018-01-13T15:35:39.698Z,10.27
2018-01-13T15:38:10.067Z,11.97
2018-01-13T15:40:40.488Z,11.33
2018-01-13T15:43:11.827Z,11.60
2018-01-13T15:45:43.300Z,11.70
2018-01-13T15:48:13.691Z,12.10
2018-01-13T15:50:46.521Z,11.20
2018-01-13T15:53:16.850Z,12.83
2018-01-13T15:55:53.720Z,11.00
2018-01-13T15:58:26.610Z,11.90
2018-01-13T16:00:56.888Z,12.00
2018-01-13T16:03:28.874Z,12.83
2018-01-13T16:06:02.100Z,12.10
2018-01-13T16:08:32.783Z,12.30
2018-01-13T16:11:04.285Z,12.63
2018-01-13T16:13:34.414Z,13.57
2018-01-13T16:16:04.644Z,13.33
2018-01-13T16:18:41.396Z,13.20
2018-01-13T16:21:11.889Z,13.67
2018-01-13T16:23:42.239Z,14.93
2018-01-13T16:26:12.913Z,13.47
2018-01-13T16:28:43.999Z,12.43
2018-01-13T16:31:14.417Z,12.50
2018-01-13T16:33:45.737Z,11.97
2018-01-13T16:36:15.975Z,14.40
2018-01-13T16:38:47.932Z,12.77
2018-01-13T16:41:19.535Z,13.67
2018-01-13T16:43:51.399Z,13.70
2018-01-13T16:46:26.839Z,12.93
2018-01-13T16:48:57.201Z,13.53
2018-01-13T16:51:28.459Z,13.53
2018-01-13T16:54:02.034Z,13.77
2018-01-13T16:56:36.146Z,14.57
2018-01-13T16:59:06.935Z,12.83
2018-01-13T17:01:39.472Z,15.30
2018-01-13T17:04:09.852Z,15.80
2018-01-13T17:06:40.385Z,15.50
2018-01-13T17:09:11.891Z,13.70
2018-01-13T17:11:43.027Z,15.47
2018-01-13T17:14:13.960Z,13.90
2018-01-13T17:16:44.614Z,15.00
2018-01-13T17:19:15.593Z,15.10
2018-01-13T17:21:46.049Z,15.37
2018-01-13T17:24:16.792Z,15.63
2018-01-13T17:26:47.731Z,15.57
2018-01-13T17:29:18.744Z,15.67
2018-01-13T17:31:49.256Z,14.67
2018-01-13T17:34:19.808Z,14.17
2018-01-13T17:36:50.347Z,14.97
2018-01-13T17:39:20.556Z,13.70
2018-01-13T17:41:50.655Z,14.40
2018-01-13T17:44:20.883Z,16.47
2018-01-13T17:46:51.450Z,13.80
2018-01-13T17:49:21.615Z,17.33
2018-01-13T17:51:51.868Z,15.70
2018-01-13T17:54:22.092Z,16.43
2018-01-13T17:56:53.138Z,14.13
2018-01-13T17:59:23.573Z,15.23
2018-01-13T18:01:54.118Z,15.60
2018-01-13T18:04:25.245Z,15.37
2018-01-13T18:06:55.484Z,14.87
2018-01-13T18:09:25.698Z,14.60
2018-01-13T18:11:56.629Z,16.10
2018-01-13T18:14:26.856Z,14.00
2018-01-13T18:16:58.109Z,16.00
2018-01-13T18:19:29.050Z,15.30
2018-01-13T18:22:00.885Z,15.70
2018-01-13T18:24:31.870Z,14.90
2018-01-13T18:27:04.286Z,15.43
2018-01-13T18:29:35.035Z,16.80
2018-01-13T18:32:04.884Z,14.50
2018-01-13T18:34:35.425Z,15.20
2018-01-13T18:37:05.904Z,15.60
2018-01-13T18:39:36.897Z,15.90
2018-01-13T18:42:07.722Z,18.57
2018-01-13T18:44:37.835Z,16.50
2018-01-13T18:47:08.595Z,16.40
2018-01-13T18:49:38.874Z,16.17
2018-01-13T18:52:10.160Z,16.63
2018-01-13T18:54:40.277Z,17.10
2018-01-13T18:57:10.385Z,15.87
2018-01-13T18:59:40.691Z,16.03
2018-01-13T19:02:11.166Z,14.70
2018-01-13T19:04:41.316Z,16.03
2018-01-13T19:07:12.177Z,16.33
2018-01-13T19:09:43.636Z,16.03
2018-01-13T19:12:14.033Z,15.73
2018-01-13T19:14:45.473Z,15.90
2018-01-13T19:17:15.806Z,17.43
2018-01-13T19:19:46.989Z,17.87
2018-01-13T19:22:17.262Z,17.77
2018-01-13T19:24:48.268Z,18.40
2018-01-13T19:27:19.375Z,14.53
2018-01-13T19:29:50.932Z,18.50
2018-01-13T19:32:21.585Z,18.30
2018-01-13T19:34:53.061Z,15.80
2018-01-13T19:37:23.445Z,17.50
2018-01-13T19:39:53.572Z,17.00
2018-01-13T19:42:24.548Z,17.70
2018-01-13T19:44:55.148Z,16.80
2018-01-13T19:47:26.608Z,16.73
2018-01-13T19:49:56.740Z,16.40
2018-01-13T19:52:26.836Z,16.00
2018-01-13T19:54:57.045Z,18.47
2018-01-13T19:57:27.356Z,18.30
2018-01-13T19:59:57.830Z,18.50
2018-01-13T20:02:28.400Z,16.87
2018-01-13T20:05:00.226Z,18.00
2018-01-13T20:07:30.459Z,19.07
2018-01-13T20:10:00.694Z,17.33
2018-01-13T20:12:31.883Z,16.17
2018-01-13T20:15:02.182Z,16.80
2018-01-13T20:17:32.865Z,16.53
2018-01-13T20:20:02.980Z,16.90
2018-01-13T20:22:34.847Z,17.93
2018-01-13T20:25:05.356Z,17.67
2018-01-13T20:27:35.601Z,16.70
2018-01-13T20:30:05.887Z,17.53
2018-01-13T20:32:37.209Z,18.17
2018-01-13T20:37:48.438Z,16.13
2018-01-13T20:40:18.776Z,15.93
2018-01-13T20:42:49.525Z,16.50
2018-01-13T20:45:20.003Z,17.30
2018-01-13T20:47:50.422Z,15.27
2018-01-13T20:50:20.894Z,16.50
2018-01-13T20:52:51.240Z,16.77
2018-01-13T20:55:22.438Z,17.07
2018-01-13T20:57:53.021Z,16.27
2018-01-13T21:00:57.942Z,17.23
2018-01-13T21:06:04.242Z,15.90
2018-01-13T21:08:34.715Z,16.40
2018-01-13T21:11:05.169Z,15.37
2018-01-13T21:13:36.606Z,14.13
2018-01-13T21:16:07.140Z,16.03
2018-01-13T21:18:37.474Z,15.17
2018-01-13T21:21:08.088Z,14.60
2018-01-13T21:23:38.418Z,15.70
2018-01-13T21:26:08.906Z,15.20
2018-01-13T21:28:39.133Z,15.67
2018-01-13T21:31:09.397Z,15.03
2018-01-13T21:33:39.601Z,16.10
2018-01-13T21:36:13.331Z,15.63
2018-01-13T21:38:51.019Z,15.10
2018-01-13T21:41:21.849Z,13.37
2018-01-13T21:43:52.256Z,14.33
2018-01-13T21:48:58.117Z,14.03
2018-01-13T21:51:28.252Z,14.70
2018-01-13T21:53:58.736Z,14.03
2018-01-13T21:56:28.900Z,13.57
2018-01-13T21:58:59.141Z,12.50
2018-01-13T22:01:29.484Z,14.17
2018-01-13T22:03:59.715Z,12.60
2018-01-13T22:06:30.116Z,13.80
2018-01-13T22:09:00.279Z,13.37
2018-01-13T22:11:32.193Z,12.43
2018-01-13T22:14:02.307Z,13.03
2018-01-13T22:16:32.647Z,12.90
2018-01-13T22:19:02.854Z,13.00
2018-01-13T22:21:33.319Z,12.40
2018-01-13T22:24:04.476Z,13.10
2018-01-13T22:26:35.525Z,13.57
2018-01-13T22:29:06.065Z,13.10
2018-01-13T22:31:36.279Z,13.10
2018-01-13T22:34:07.034Z,11.43
2018-01-13T22:36:38.751Z,11.50
2018-01-13T22:39:09.792Z,10.97
2018-01-13T22:41:41.130Z,12.27
2018-01-13T22:44:11.917Z,13.60
2018-01-13T22:46:41.992Z,13.00
2018-01-13T22:49:12.784Z,12.30
2018-01-13T22:51:42.819Z,12.53
2018-01-13T22:54:13.700Z,10.30
2018-01-13T22:56:44.099Z,12.30
2018-01-13T22:59:15.318Z,11.73
2018-01-13T23:01:47.217Z,11.90
2018-01-13T23:04:18.221Z,12.47
2018-01-13T23:06:48.460Z,11.80
2018-01-13T23:09:18.579Z,13.17
2018-01-13T23:11:49.050Z,10.80
2018-01-13T23:14:19.588Z,10.20
2018-01-13T23:16:49.588Z,11.70
2018-01-13T23:19:19.808Z,11.90
2018-01-13T23:21:50.010Z,11.57
2018-01-13T23:24:20.786Z,11.00
2018-01-13T23:26:51.520Z,11.10
2018-01-13T23:29:22.412Z,11.73
2018-01-13T23:31:53.340Z,11.70
2018-01-13T23:34:24.149Z,10.57
2018-01-13T23:36:54.632Z,10.67
2018-01-13T23:39:24.645Z,11.20
2018-01-13T23:41:55.004Z,10.70
2018-01-13T23:44:25.348Z,9.30
2018-01-13T23:46:55.318Z,10.20
2018-01-13T23:49:25.699Z,10.07
2018-01-13T23:51:55.823Z,10.13
2018-01-13T23:54:26.584Z,9.30
2018-01-13T23:56:56.769Z,8.60
2018-01-13T23:59:26.824Z,10.80
