createdAt,value
2018-01-21T00:00:58.974Z,2.60
2018-01-21T00:03:27.948Z,2.60
2018-01-21T00:05:55.419Z,2.60
2018-01-21T00:08:23.283Z,2.60
2018-01-21T00:10:51.536Z,2.60
2018-01-21T00:13:18.991Z,2.60
2018-01-21T00:15:46.604Z,2.50
2018-01-21T00:18:14.086Z,2.60
2018-01-21T00:20:42.039Z,2.60
2018-01-21T00:23:09.894Z,2.60
2018-01-21T00:25:38.163Z,2.70
2018-01-21T00:28:06.576Z,2.70
2018-01-21T00:30:34.070Z,2.60
2018-01-21T00:33:02.011Z,2.50
2018-01-21T00:35:30.273Z,2.60
2018-01-21T00:37:57.745Z,2.50
2018-01-21T00:40:25.225Z,2.40
2018-01-21T00:42:52.703Z,2.40
2018-01-21T00:45:21.091Z,2.40
2018-01-21T00:47:50.201Z,2.40
2018-01-21T00:50:18.070Z,2.40
2018-01-21T00:52:45.953Z,2.40
2018-01-21T00:55:13.714Z,2.40
2018-01-21T00:57:41.683Z,2.40
2018-01-21T01:00:09.555Z,2.40
2018-01-21T01:02:37.036Z,2.40
2018-01-21T01:05:04.897Z,2.50
2018-01-21T01:07:32.775Z,2.50
2018-01-21T01:10:01.028Z,2.50
2018-01-21T01:12:29.309Z,2.50
2018-01-21T01:14:56.779Z,2.50
2018-01-21T01:17:24.263Z,2.50
2018-01-21T01:19:51.723Z,2.50
2018-01-21T01:22:19.599Z,2.50
2018-01-21T01:24:47.905Z,2.50
2018-01-21T01:27:15.753Z,2.50
2018-01-21T01:29:44.331Z,2.50
2018-01-21T01:32:17.346Z,2.30
2018-01-21T01:34:44.820Z,2.40
2018-01-21T01:37:12.282Z,2.40
2018-01-21T01:39:39.748Z,2.40
2018-01-21T01:42:07.607Z,2.40
2018-01-21T01:44:35.088Z,2.40
2018-01-21T01:47:03.319Z,2.40
2018-01-21T01:49:31.565Z,2.30
2018-01-21T01:51:59.145Z,2.30
2018-01-21T01:54:27.014Z,2.30
2018-01-21T01:56:54.474Z,2.30
2018-01-21T01:59:21.970Z,2.30
2018-01-21T02:01:49.434Z,2.30
2018-01-21T02:04:17.298Z,2.30
2018-01-21T02:06:44.909Z,2.10
2018-01-21T02:09:13.747Z,2.20
2018-01-21T02:11:41.621Z,2.20
2018-01-21T02:14:09.083Z,2.30
2018-01-21T02:16:36.954Z,2.30
2018-01-21T02:19:05.173Z,2.30
2018-01-21T02:21:33.063Z,2.30
2018-01-21T02:24:00.586Z,2.40
2018-01-21T02:26:29.195Z,2.30
2018-01-21T02:28:56.676Z,2.30
2018-01-21T02:31:25.669Z,2.30
2018-01-21T02:33:53.145Z,2.40
2018-01-21T02:36:21.402Z,2.40
2018-01-21T02:38:49.257Z,2.40
2018-01-21T02:41:18.582Z,2.50
2018-01-21T02:43:46.837Z,2.50
2018-01-21T02:46:14.355Z,2.60
2018-01-21T02:48:42.630Z,2.60
2018-01-21T02:51:11.222Z,2.50
2018-01-21T02:53:38.687Z,2.50
2018-01-21T02:56:06.556Z,2.50
2018-01-21T02:58:34.034Z,2.50
2018-01-21T03:01:01.879Z,2.40
2018-01-21T03:03:30.119Z,2.50
2018-01-21T03:05:57.646Z,2.50
2018-01-21T03:08:25.128Z,2.60
2018-01-21T03:10:52.620Z,2.60
2018-01-21T03:13:20.115Z,2.60
2018-01-21T03:15:47.593Z,2.50
2018-01-21T03:18:15.826Z,2.50
2018-01-21T03:20:44.059Z,2.50
2018-01-21T03:23:12.007Z,2.50
2018-01-21T03:25:40.322Z,2.50
2018-01-21T03:28:07.782Z,2.50
2018-01-21T03:30:35.251Z,2.50
2018-01-21T03:33:02.789Z,2.40
2018-01-21T03:35:30.307Z,2.40
2018-01-21T03:37:57.762Z,2.40
2018-01-21T03:40:25.995Z,2.30
2018-01-21T03:42:54.235Z,2.20
2018-01-21T03:45:22.073Z,2.30
2018-01-21T03:47:50.302Z,2.30
2018-01-21T03:50:17.755Z,2.30
2018-01-21T03:52:45.214Z,2.40
2018-01-21T03:55:12.691Z,2.40
2018-01-21T03:57:40.558Z,2.40
2018-01-21T04:00:09.548Z,2.40
2018-01-21T04:02:37.010Z,2.40
2018-01-21T04:05:04.745Z,2.40
2018-01-21T04:07:32.303Z,2.40
2018-01-21T04:09:59.767Z,2.40
2018-01-21T04:12:27.239Z,2.40
2018-01-21T04:14:54.775Z,2.40
2018-01-21T04:17:22.645Z,2.40
2018-01-21T04:19:51.246Z,2.40
2018-01-21T04:22:19.195Z,2.30
2018-01-21T04:24:46.651Z,2.30
2018-01-21T04:27:14.116Z,2.20
2018-01-21T04:29:41.603Z,2.10
2018-01-21T04:32:09.084Z,2.10
2018-01-21T04:34:37.920Z,2.10
2018-01-21T04:37:06.185Z,2.10
2018-01-21T04:39:33.677Z,2.20
2018-01-21T04:42:01.173Z,2.20
2018-01-21T04:44:29.403Z,2.20
2018-01-21T04:46:56.893Z,2.30
2018-01-21T04:49:25.426Z,2.10
2018-01-21T04:51:53.294Z,2.20
2018-01-21T04:54:21.176Z,2.10
2018-01-21T04:56:49.779Z,2.10
2018-01-21T04:59:17.244Z,2.10
2018-01-21T05:01:44.749Z,2.10
2018-01-21T05:04:12.263Z,2.10
2018-01-21T05:06:40.491Z,2.10
2018-01-21T05:09:08.749Z,2.10
2018-01-21T05:11:36.432Z,2.10
2018-01-21T05:14:04.025Z,2.10
2018-01-21T05:16:32.354Z,2.10
2018-01-21T05:19:01.043Z,2.10
2018-01-21T05:21:29.387Z,2.10
2018-01-21T05:23:58.717Z,2.00
2018-01-21T05:26:26.983Z,2.10
2018-01-21T05:28:54.838Z,2.00
2018-01-21T05:31:22.719Z,2.10
2018-01-21T05:33:50.946Z,2.10
2018-01-21T05:36:19.932Z,2.10
2018-01-21T05:38:47.454Z,2.10
2018-01-21T05:41:15.682Z,2.10
2018-01-21T05:43:43.545Z,2.10
2018-01-21T05:46:11.830Z,2.10
2018-01-21T05:48:39.688Z,2.10
2018-01-21T05:51:07.548Z,2.10
2018-01-21T05:53:35.060Z,2.00
2018-01-21T05:56:02.520Z,2.00
2018-01-21T05:58:30.784Z,2.00
2018-01-21T06:00:58.350Z,2.00
2018-01-21T06:03:26.579Z,2.00
2018-01-21T06:05:54.449Z,2.00
2018-01-21T06:08:22.310Z,2.00
2018-01-21T06:10:49.780Z,2.10
2018-01-21T06:13:17.637Z,2.10
2018-01-21T06:15:45.959Z,2.20
2018-01-21T06:18:13.423Z,2.20
2018-01-21T06:20:40.950Z,2.20
2018-01-21T06:23:09.182Z,2.10
2018-01-21T06:25:37.430Z,2.10
2018-01-21T06:28:05.698Z,2.10
2018-01-21T06:30:33.590Z,2.20
2018-01-21T06:33:01.457Z,2.10
2018-01-21T06:35:28.937Z,2.20
2018-01-21T06:37:56.621Z,2.20
2018-01-21T06:40:24.483Z,2.20
2018-01-21T06:42:52.714Z,2.20
2018-01-21T06:45:20.203Z,2.20
2018-01-21T06:47:48.055Z,2.10
2018-01-21T06:50:15.832Z,2.10
2018-01-21T06:52:43.295Z,2.00
2018-01-21T06:55:11.526Z,2.00
2018-01-21T06:57:39.793Z,2.00
2018-01-21T07:00:07.652Z,1.90
2018-01-21T07:02:35.215Z,1.90
2018-01-21T07:05:03.183Z,1.90
2018-01-21T07:07:30.651Z,1.80
2018-01-21T07:09:58.563Z,1.80
2018-01-21T07:12:27.139Z,1.80
2018-01-21T07:14:55.008Z,1.70
2018-01-21T07:17:22.467Z,1.70
2018-01-21T07:19:50.339Z,1.70
2018-01-21T07:22:18.558Z,1.60
2018-01-21T07:24:47.171Z,1.50
2018-01-21T07:27:15.105Z,1.50
2018-01-21T07:29:42.663Z,1.60
2018-01-21T07:32:10.127Z,1.50
2018-01-21T07:34:37.679Z,1.60
2018-01-21T07:37:05.649Z,1.60
2018-01-21T07:39:33.617Z,1.70
2018-01-21T07:42:01.435Z,1.70
2018-01-21T07:44:29.659Z,1.70
2018-01-21T07:46:57.883Z,1.70
2018-01-21T07:49:26.127Z,1.70
2018-01-21T07:51:53.643Z,1.70
2018-01-21T07:54:21.243Z,1.80
2018-01-21T07:56:49.498Z,1.80
2018-01-21T07:59:17.474Z,1.90
2018-01-21T08:01:45.694Z,1.90
2018-01-21T08:04:13.722Z,2.00
2018-01-21T08:06:41.234Z,2.10
2018-01-21T08:09:09.498Z,2.10
2018-01-21T08:11:37.367Z,2.20
2018-01-21T08:14:05.649Z,2.30
2018-01-21T08:16:33.895Z,2.30
2018-01-21T08:19:01.751Z,2.20
2018-01-21T08:21:30.110Z,2.20
2018-01-21T08:23:57.573Z,2.20
2018-01-21T08:26:25.889Z,2.30
2018-01-21T08:28:54.449Z,2.40
2018-01-21T08:31:22.317Z,2.30
2018-01-21T08:33:55.584Z,2.40
2018-01-21T08:49:46.287Z,4.50
2018-01-21T08:52:13.777Z,4.50
2018-01-21T08:54:42.105Z,4.10
2018-01-21T08:57:10.790Z,4.10
2018-01-21T08:59:38.254Z,4.30
2018-01-21T09:02:06.123Z,4.40
2018-01-21T09:04:34.754Z,4.60
2018-01-21T09:07:03.054Z,4.70
2018-01-21T09:09:31.022Z,4.80
2018-01-21T09:11:58.666Z,4.70
2018-01-21T09:14:26.986Z,4.70
2018-01-21T09:16:54.886Z,4.50
2018-01-21T09:19:23.226Z,4.40
2018-01-21T09:21:51.388Z,4.30
2018-01-21T09:24:18.867Z,4.30
2018-01-21T09:26:46.723Z,4.20
2018-01-21T09:29:14.964Z,4.20
2018-01-21T09:31:42.504Z,4.20
2018-01-21T09:34:09.985Z,4.10
2018-01-21T09:36:38.249Z,4.20
2018-01-21T09:39:06.681Z,4.10
2018-01-21T09:41:35.302Z,4.20
2018-01-21T09:44:03.179Z,4.40
2018-01-21T09:46:31.427Z,4.90
2018-01-21T09:48:59.296Z,5.40
2018-01-21T09:51:27.192Z,6.00
2018-01-21T09:53:54.667Z,6.50
2018-01-21T09:56:22.956Z,7.00
2018-01-21T09:58:50.815Z,7.40
2018-01-21T10:01:19.059Z,7.60
2018-01-21T10:03:47.381Z,7.70
2018-01-21T10:06:15.979Z,7.70
2018-01-21T10:08:44.232Z,7.60
2018-01-21T10:11:12.463Z,7.50
2018-01-21T10:13:39.951Z,7.30
2018-01-21T10:16:07.414Z,7.20
2018-01-21T10:18:34.895Z,7.50
2018-01-21T10:21:03.132Z,7.70
2018-01-21T10:23:31.003Z,7.80
2018-01-21T10:25:58.891Z,7.90
2018-01-21T10:28:26.452Z,8.20
2018-01-21T10:30:54.687Z,8.30
2018-01-21T10:33:22.936Z,8.40
2018-01-21T10:35:51.175Z,8.80
2018-01-21T10:38:19.099Z,9.80
2018-01-21T10:40:47.322Z,10.20
2018-01-21T10:43:14.838Z,10.40
2018-01-21T10:45:42.797Z,10.40
2018-01-21T10:48:10.266Z,10.50
2018-01-21T10:50:38.177Z,10.80
2018-01-21T10:53:06.036Z,10.50
2018-01-21T10:55:34.316Z,10.40
2018-01-21T10:58:02.538Z,10.30
2018-01-21T11:00:36.381Z,10.40
2018-01-21T11:03:04.243Z,10.30
2018-01-21T11:05:32.128Z,10.20
2018-01-21T11:07:59.995Z,10.00
2018-01-21T11:10:28.935Z,9.70
2018-01-21T11:12:57.163Z,9.70
2018-01-21T11:15:25.132Z,9.90
2018-01-21T11:17:53.437Z,10.10
2018-01-21T11:20:22.148Z,10.10
2018-01-21T11:22:50.392Z,10.20
2018-01-21T11:25:18.692Z,10.50
2018-01-21T11:27:46.527Z,10.70
2018-01-21T11:30:14.029Z,11.30
2018-01-21T11:32:41.911Z,11.50
2018-01-21T11:35:11.177Z,11.60
2018-01-21T11:37:39.898Z,12.10
2018-01-21T11:40:07.765Z,11.70
2018-01-21T11:42:36.036Z,12.30
2018-01-21T11:45:03.515Z,12.50
2018-01-21T11:47:30.992Z,12.00
2018-01-21T11:49:59.203Z,11.10
2018-01-21T11:52:27.455Z,10.30
2018-01-21T11:54:55.687Z,10.00
2018-01-21T11:57:23.666Z,9.60
2018-01-21T11:59:51.180Z,9.80
2018-01-21T12:02:19.503Z,10.50
2018-01-21T12:04:46.987Z,11.20
2018-01-21T12:07:14.447Z,11.30
2018-01-21T12:09:42.321Z,11.70
2018-01-21T12:12:09.802Z,11.80
2018-01-21T12:14:38.108Z,11.60
2018-01-21T12:17:06.090Z,11.50
2018-01-21T12:19:33.644Z,11.60
2018-01-21T12:22:01.192Z,10.80
2018-01-21T12:24:29.427Z,9.60
2018-01-21T12:26:57.343Z,8.90
2018-01-21T12:29:26.142Z,8.40
2018-01-21T12:31:54.895Z,8.20
2018-01-21T12:34:23.171Z,8.80
2018-01-21T12:36:51.502Z,8.10
2018-01-21T12:39:19.391Z,8.40
2018-01-21T12:41:47.259Z,8.60
2018-01-21T12:44:15.496Z,8.70
2018-01-21T12:46:43.371Z,8.80
2018-01-21T12:49:11.631Z,8.80
2018-01-21T12:51:40.336Z,8.70
2018-01-21T12:54:07.818Z,8.40
2018-01-21T12:56:36.067Z,8.10
2018-01-21T12:59:04.637Z,7.80
2018-01-21T13:01:33.060Z,7.70
2018-01-21T13:04:00.935Z,7.50
2018-01-21T13:06:28.790Z,7.40
2018-01-21T13:09:07.888Z,7.30
2018-01-21T13:11:36.703Z,7.10
2018-01-21T13:14:04.175Z,6.80
2018-01-21T13:16:32.407Z,6.50
2018-01-21T13:19:00.636Z,6.30
2018-01-21T13:21:28.288Z,5.90
2018-01-21T13:23:56.286Z,5.60
2018-01-21T13:26:24.520Z,5.50
2018-01-21T13:28:52.994Z,5.50
2018-01-21T13:31:30.873Z,5.40
2018-01-21T13:33:59.039Z,5.50
2018-01-21T13:36:26.911Z,5.50
2018-01-21T13:38:55.160Z,5.70
2018-01-21T13:41:22.667Z,5.90
2018-01-21T13:43:51.042Z,5.90
2018-01-21T13:46:18.519Z,6.00
2018-01-21T13:48:46.759Z,6.00
2018-01-21T13:51:14.854Z,6.00
2018-01-21T13:53:42.558Z,6.00
2018-01-21T13:56:10.070Z,6.20
2018-01-21T13:58:38.772Z,6.30
2018-01-21T14:01:06.834Z,6.40
2018-01-21T14:03:35.075Z,6.50
2018-01-21T14:06:02.968Z,6.50
2018-01-21T14:08:30.438Z,6.40
2018-01-21T14:10:59.011Z,6.30
2018-01-21T14:13:27.245Z,6.20
2018-01-21T14:15:55.491Z,6.10
2018-01-21T14:18:23.007Z,6.00
2018-01-21T14:20:50.504Z,6.10
2018-01-21T14:23:17.987Z,6.10
2018-01-21T14:25:46.606Z,6.00
2018-01-21T14:28:15.175Z,6.00
2018-01-21T14:30:43.570Z,6.00
2018-01-21T14:33:11.067Z,6.00
2018-01-21T14:35:38.582Z,6.00
2018-01-21T14:38:06.647Z,6.00
2018-01-21T14:40:34.572Z,5.90
2018-01-21T14:43:02.547Z,5.90
2018-01-21T14:45:30.912Z,5.90
2018-01-21T14:47:58.627Z,5.90
2018-01-21T14:50:26.324Z,5.90
2018-01-21T14:52:53.909Z,6.00
2018-01-21T14:55:22.174Z,6.00
2018-01-21T14:57:51.297Z,6.00
2018-01-21T15:00:18.790Z,5.90
2018-01-21T15:02:47.047Z,5.90
2018-01-21T15:05:14.521Z,5.90
2018-01-21T15:07:42.779Z,5.90
2018-01-21T15:10:11.117Z,5.90
2018-01-21T15:12:39.069Z,5.80
2018-01-21T15:15:06.571Z,5.80
2018-01-21T15:17:34.887Z,5.80
2018-01-21T15:20:03.138Z,5.80
2018-01-21T15:22:32.159Z,5.80
2018-01-21T15:25:00.607Z,5.70
2018-01-21T15:27:28.088Z,5.70
2018-01-21T15:29:56.331Z,5.60
2018-01-21T15:32:24.208Z,5.60
2018-01-21T15:34:51.728Z,5.60
2018-01-21T15:37:19.599Z,5.60
2018-01-21T15:39:47.485Z,5.50
2018-01-21T15:42:15.363Z,5.50
2018-01-21T15:44:44.416Z,5.40
2018-01-21T15:47:13.176Z,5.30
2018-01-21T15:49:41.411Z,5.30
2018-01-21T15:52:09.321Z,5.20
2018-01-21T15:54:37.936Z,5.20
2018-01-21T15:57:05.400Z,5.10
2018-01-21T15:59:32.877Z,5.20
2018-01-21T16:02:01.170Z,5.10
2018-01-21T16:04:29.038Z,5.10
2018-01-21T16:06:57.275Z,5.00
2018-01-21T16:09:25.211Z,5.00
2018-01-21T16:11:52.678Z,4.90
2018-01-21T16:14:20.156Z,4.90
2018-01-21T16:16:47.645Z,4.90
2018-01-21T16:19:15.863Z,4.90
2018-01-21T16:21:44.108Z,4.90
2018-01-21T16:24:12.126Z,4.80
2018-01-21T16:26:40.362Z,4.80
2018-01-21T16:29:08.223Z,4.80
2018-01-21T16:31:36.475Z,4.80
2018-01-21T16:34:04.341Z,4.80
2018-01-21T16:36:31.843Z,4.80
2018-01-21T16:39:01.796Z,4.80
2018-01-21T16:41:30.259Z,4.70
2018-01-21T16:43:58.129Z,4.80
2018-01-21T16:46:25.832Z,4.70
2018-01-21T16:48:53.295Z,4.70
2018-01-21T16:51:21.274Z,4.70
2018-01-21T16:53:49.524Z,4.70
2018-01-21T16:56:17.401Z,4.60
2018-01-21T16:58:45.674Z,4.60
2018-01-21T17:01:13.651Z,4.50
2018-01-21T17:03:41.883Z,4.50
2018-01-21T17:06:10.148Z,4.40
2018-01-21T17:08:37.926Z,4.40
2018-01-21T17:11:06.159Z,4.40
2018-01-21T17:13:34.419Z,4.40
2018-01-21T17:16:02.316Z,4.40
2018-01-21T17:18:30.554Z,4.40
2018-01-21T17:20:58.423Z,4.40
2018-01-21T17:23:26.295Z,4.30
2018-01-21T17:25:54.193Z,4.30
2018-01-21T17:28:21.683Z,4.30
2018-01-21T17:30:49.213Z,4.30
2018-01-21T17:33:17.092Z,4.30
2018-01-21T17:35:44.985Z,4.20
2018-01-21T17:38:12.601Z,4.20
2018-01-21T17:40:40.435Z,4.20
2018-01-21T17:43:08.676Z,4.20
2018-01-21T17:45:36.919Z,4.20
2018-01-21T17:48:04.489Z,4.20
2018-01-21T17:50:32.048Z,4.20
2018-01-21T17:52:59.931Z,4.20
2018-01-21T17:55:27.399Z,4.20
2018-01-21T17:57:54.917Z,4.20
2018-01-21T18:00:22.775Z,4.10
2018-01-21T18:02:50.647Z,4.20
2018-01-21T18:05:18.194Z,4.10
2018-01-21T18:07:46.458Z,4.10
2018-01-21T18:10:14.735Z,4.10
2018-01-21T18:12:42.643Z,4.10
2018-01-21T18:15:11.388Z,4.10
2018-01-21T18:17:39.245Z,4.10
2018-01-21T18:20:06.727Z,4.10
2018-01-21T18:22:34.272Z,4.10
2018-01-21T18:25:02.451Z,4.10
2018-01-21T18:27:30.750Z,4.20
2018-01-21T18:29:58.223Z,4.20
2018-01-21T18:32:26.554Z,4.20
2018-01-21T18:34:54.795Z,4.10
2018-01-21T18:37:23.058Z,4.10
2018-01-21T18:39:51.295Z,4.10
2018-01-21T18:42:19.229Z,4.10
2018-01-21T18:44:48.416Z,4.10
2018-01-21T18:47:17.079Z,4.10
2018-01-21T18:49:44.552Z,4.10
2018-01-21T18:52:12.042Z,4.10
2018-01-21T18:54:39.946Z,4.00
2018-01-21T18:57:08.580Z,4.10
2018-01-21T18:59:36.834Z,4.10
2018-01-21T19:02:04.318Z,4.10
2018-01-21T19:04:32.297Z,4.10
2018-01-21T19:07:00.568Z,4.10
2018-01-21T19:09:28.809Z,4.10
2018-01-21T19:11:57.262Z,4.10
2018-01-21T19:14:24.735Z,4.10
2018-01-21T19:16:52.696Z,4.10
2018-01-21T19:19:20.172Z,4.10
2018-01-21T19:21:49.173Z,4.10
2018-01-21T19:24:16.650Z,4.10
2018-01-21T19:26:44.971Z,4.00
2018-01-21T19:29:12.501Z,4.00
2018-01-21T19:31:40.381Z,4.00
2018-01-21T19:34:08.632Z,4.00
2018-01-21T19:36:36.887Z,4.10
2018-01-21T19:52:27.514Z,4.00
2018-01-21T19:54:55.381Z,3.90
2018-01-21T19:57:22.859Z,3.90
2018-01-21T19:59:51.798Z,3.90
2018-01-21T20:02:19.664Z,3.90
2018-01-21T20:04:47.135Z,3.90
2018-01-21T20:07:15.429Z,3.90
2018-01-21T20:09:42.919Z,3.80
2018-01-21T20:12:10.876Z,3.80
2018-01-21T20:14:39.248Z,3.80
2018-01-21T20:17:07.487Z,3.70
2018-01-21T20:19:35.798Z,5.50
2018-01-21T20:22:03.691Z,3.70
2018-01-21T20:24:31.963Z,3.60
2018-01-21T20:26:59.898Z,3.60
2018-01-21T20:29:27.436Z,3.60
2018-01-21T20:31:55.731Z,3.50
2018-01-21T20:34:23.219Z,3.50
2018-01-21T20:36:51.535Z,3.40
2018-01-21T20:39:20.334Z,3.40
2018-01-21T20:41:48.186Z,3.40
2018-01-21T20:44:15.659Z,3.40
2018-01-21T20:46:44.579Z,3.40
2018-01-21T20:49:12.491Z,3.30
2018-01-21T20:51:45.623Z,3.30
2018-01-21T20:54:19.196Z,3.30
2018-01-21T20:56:47.432Z,3.30
2018-01-21T20:59:14.921Z,3.30
2018-01-21T21:01:42.842Z,3.20
2018-01-21T21:04:11.085Z,3.20
2018-01-21T21:06:38.575Z,3.20
2018-01-21T21:09:06.865Z,3.20
2018-01-21T21:11:35.120Z,3.20
2018-01-21T21:14:03.739Z,3.20
2018-01-21T21:16:32.091Z,3.20
2018-01-21T21:19:00.324Z,3.20
2018-01-21T21:21:27.832Z,3.20
2018-01-21T21:23:55.712Z,3.10
2018-01-21T21:26:24.099Z,3.10
2018-01-21T21:28:53.443Z,3.10
2018-01-21T21:31:21.028Z,3.10
2018-01-21T21:33:48.996Z,3.10
2018-01-21T21:36:17.369Z,3.10
2018-01-21T21:38:45.607Z,3.10
2018-01-21T21:41:13.745Z,3.10
2018-01-21T21:43:41.210Z,3.10
2018-01-21T21:46:09.019Z,3.10
2018-01-21T21:48:36.886Z,3.10
2018-01-21T21:51:05.486Z,3.00
2018-01-21T21:53:33.103Z,3.00
2018-01-21T21:56:01.442Z,3.00
2018-01-21T21:58:30.106Z,3.00
2018-01-21T22:00:58.915Z,2.90
2018-01-21T22:03:27.159Z,2.90
2018-01-21T22:05:55.458Z,3.00
2018-01-21T22:08:24.241Z,3.00
2018-01-21T22:10:51.797Z,3.00
2018-01-21T22:13:20.119Z,2.90
2018-01-21T22:15:47.728Z,2.90
2018-01-21T22:18:15.271Z,2.90
2018-01-21T22:20:43.616Z,2.90
2018-01-21T22:23:11.867Z,2.90
2018-01-21T22:25:40.514Z,2.90
2018-01-21T22:28:08.524Z,2.90
2018-01-21T22:30:37.172Z,5.70
2018-01-21T22:33:05.448Z,2.90
2018-01-21T22:35:32.951Z,2.90
2018-01-21T22:38:00.839Z,2.90
2018-01-21T22:40:28.769Z,2.90
2018-01-21T22:42:56.255Z,2.90
2018-01-21T22:45:24.132Z,2.90
2018-01-21T22:47:53.269Z,2.90
2018-01-21T22:50:21.479Z,2.90
2018-01-21T22:52:49.464Z,2.90
2018-01-21T22:55:17.750Z,2.90
2018-01-21T22:57:45.857Z,2.90
2018-01-21T23:00:13.361Z,2.90
2018-01-21T23:02:40.823Z,2.90
2018-01-21T23:05:08.494Z,2.90
2018-01-21T23:07:36.731Z,2.90
2018-01-21T23:10:04.236Z,2.90
2018-01-21T23:12:32.511Z,2.80
2018-01-21T23:15:00.486Z,2.80
2018-01-21T23:17:28.742Z,2.80
2018-01-21T23:19:57.736Z,2.80
2018-01-21T23:22:25.959Z,2.80
2018-01-21T23:24:53.862Z,2.70
2018-01-21T23:27:21.343Z,2.80
2018-01-21T23:29:49.586Z,2.70
2018-01-21T23:32:18.599Z,2.70
2018-01-21T23:34:46.663Z,2.70
2018-01-21T23:37:14.588Z,2.70
2018-01-21T23:39:42.863Z,2.70
2018-01-21T23:42:11.489Z,2.70
2018-01-21T23:44:40.467Z,2.70
2018-01-21T23:47:07.946Z,2.70
2018-01-21T23:49:36.182Z,2.70
2018-01-21T23:52:04.543Z,2.70
2018-01-21T23:54:33.221Z,2.70
2018-01-21T23:57:01.450Z,2.70
2018-01-21T23:59:29.318Z,2.70
