createdAt,value
2018-12-21T00:00:30.386Z,2.80
2018-12-21T00:02:56.286Z,3.60
2018-12-21T00:05:22.165Z,3.03
2018-12-21T00:07:48.063Z,3.00
2018-12-21T00:10:13.937Z,3.37
2018-12-21T00:12:39.809Z,3.63
2018-12-21T00:15:06.230Z,3.30
2018-12-21T00:17:34.754Z,3.37
2018-12-21T00:20:07.170Z,3.57
2018-12-21T00:22:33.037Z,4.03
2018-12-21T00:24:58.879Z,3.30
2018-12-21T00:27:24.729Z,3.50
2018-12-21T00:29:50.562Z,3.20
2018-12-21T00:32:22.417Z,3.70
2018-12-21T00:34:54.562Z,3.57
2018-12-21T00:37:26.648Z,2.70
2018-12-21T00:39:58.703Z,3.10
2018-12-21T00:42:29.462Z,3.10
2018-12-21T00:44:57.399Z,3.40
2018-12-21T00:47:23.262Z,3.17
2018-12-21T00:49:49.096Z,4.20
2018-12-21T00:52:14.942Z,2.47
2018-12-21T00:54:40.779Z,3.67
2018-12-21T00:57:06.651Z,2.43
2018-12-21T00:59:32.510Z,3.10
2018-12-21T01:01:58.438Z,2.90
2018-12-21T01:04:24.318Z,3.20
2018-12-21T01:06:50.288Z,3.67
2018-12-21T01:09:16.150Z,3.43
2018-12-21T01:11:42.011Z,3.53
2018-12-21T01:14:07.971Z,2.77
2018-12-21T01:16:33.823Z,2.83
2018-12-21T01:18:59.718Z,2.93
2018-12-21T01:21:25.601Z,2.60
2018-12-21T01:23:51.562Z,3.20
2018-12-21T01:26:17.433Z,3.30
2018-12-21T01:28:43.433Z,2.50
2018-12-21T01:31:09.478Z,2.60
2018-12-21T01:33:35.372Z,3.30
2018-12-21T01:36:02.012Z,3.30
2018-12-21T01:38:27.863Z,3.60
2018-12-21T01:40:53.750Z,2.60
2018-12-21T01:43:19.621Z,3.93
2018-12-21T01:45:45.488Z,2.60
2018-12-21T01:48:11.358Z,3.37
2018-12-21T01:50:37.291Z,3.30
2018-12-21T01:53:03.164Z,3.43
2018-12-21T01:55:29.039Z,3.23
2018-12-21T01:57:54.874Z,3.40
2018-12-21T02:00:20.757Z,4.50
2018-12-21T02:02:46.614Z,3.20
2018-12-21T02:05:12.433Z,3.90
2018-12-21T02:07:38.286Z,3.87
2018-12-21T02:10:05.427Z,3.53
2018-12-21T02:12:31.522Z,4.30
2018-12-21T02:14:57.364Z,3.37
2018-12-21T02:17:23.253Z,3.73
2018-12-21T02:19:49.098Z,3.53
2018-12-21T02:22:14.994Z,4.23
2018-12-21T02:24:40.846Z,4.10
2018-12-21T02:27:06.733Z,3.90
2018-12-21T02:29:32.572Z,4.30
2018-12-21T02:31:58.506Z,4.10
2018-12-21T02:34:24.365Z,4.80
2018-12-21T02:36:50.236Z,5.73
2018-12-21T02:39:16.102Z,3.90
2018-12-21T02:41:41.965Z,4.70
2018-12-21T02:44:07.941Z,4.40
2018-12-21T02:46:33.910Z,4.80
2018-12-21T02:48:59.762Z,4.63
2018-12-21T02:51:25.645Z,4.30
2018-12-21T02:53:51.481Z,5.23
2018-12-21T02:56:17.317Z,4.90
2018-12-21T02:58:43.177Z,4.73
2018-12-21T03:01:09.047Z,4.80
2018-12-21T03:03:34.941Z,5.60
2018-12-21T03:06:00.773Z,4.97
2018-12-21T03:08:26.608Z,4.80
2018-12-21T03:10:52.566Z,5.70
2018-12-21T03:13:18.416Z,5.23
2018-12-21T03:15:44.281Z,5.87
2018-12-21T03:18:10.141Z,5.93
2018-12-21T03:20:35.990Z,6.00
2018-12-21T03:23:01.910Z,6.00
2018-12-21T03:25:27.902Z,5.20
2018-12-21T03:27:53.753Z,5.47
2018-12-21T03:30:19.627Z,5.00
2018-12-21T03:32:45.472Z,5.50
2018-12-21T03:35:11.428Z,5.93
2018-12-21T03:37:37.278Z,6.20
2018-12-21T03:40:04.666Z,5.60
2018-12-21T03:42:30.520Z,5.10
2018-12-21T03:44:56.354Z,6.60
2018-12-21T03:47:22.179Z,8.87
2018-12-21T03:49:48.047Z,6.33
2018-12-21T03:52:13.912Z,7.20
2018-12-21T03:54:39.790Z,6.77
2018-12-21T03:57:05.682Z,5.90
2018-12-21T03:59:31.527Z,6.23
2018-12-21T04:04:37.594Z,5.13
2018-12-21T04:07:03.546Z,6.27
2018-12-21T04:09:29.397Z,5.60
2018-12-21T04:11:55.265Z,6.03
2018-12-21T04:14:21.121Z,6.23
2018-12-21T04:16:46.982Z,5.03
2018-12-21T04:19:12.854Z,5.00
2018-12-21T04:21:38.890Z,5.03
2018-12-21T04:24:04.850Z,4.10
2018-12-21T04:26:30.831Z,6.13
2018-12-21T04:28:56.684Z,4.83
2018-12-21T04:31:22.522Z,4.67
2018-12-21T04:33:48.374Z,6.00
2018-12-21T04:36:14.210Z,5.43
2018-12-21T04:38:40.083Z,5.63
2018-12-21T04:41:05.964Z,6.33
2018-12-21T04:43:31.808Z,6.07
2018-12-21T04:45:57.662Z,6.50
2018-12-21T04:48:23.502Z,6.70
2018-12-21T04:50:49.340Z,6.40
2018-12-21T04:53:15.457Z,7.73
2018-12-21T04:55:41.305Z,7.40
2018-12-21T04:58:07.196Z,7.93
2018-12-21T05:00:33.041Z,7.10
2018-12-21T05:02:58.913Z,7.20
2018-12-21T05:05:24.781Z,8.53
2018-12-21T05:07:50.650Z,7.63
2018-12-21T05:10:16.525Z,6.83
2018-12-21T05:12:42.374Z,6.53
2018-12-21T05:15:08.689Z,7.80
2018-12-21T05:17:34.577Z,6.73
2018-12-21T05:20:00.441Z,6.90
2018-12-21T05:22:26.286Z,7.63
2018-12-21T05:24:52.165Z,7.57
2018-12-21T05:27:18.170Z,6.60
2018-12-21T05:29:44.043Z,6.87
2018-12-21T05:32:09.917Z,7.43
2018-12-21T05:34:35.797Z,6.73
2018-12-21T05:37:01.738Z,5.93
2018-12-21T05:39:27.602Z,7.00
2018-12-21T05:41:53.456Z,6.47
2018-12-21T05:44:19.457Z,7.57
2018-12-21T05:46:45.345Z,6.77
2018-12-21T05:49:11.191Z,6.63
2018-12-21T05:51:37.181Z,7.30
2018-12-21T05:54:03.318Z,6.00
2018-12-21T05:56:29.190Z,5.70
2018-12-21T05:58:55.037Z,6.90
2018-12-21T06:01:20.885Z,6.57
2018-12-21T06:03:46.753Z,6.53
2018-12-21T06:06:12.632Z,6.60
2018-12-21T06:08:38.472Z,6.63
2018-12-21T06:11:04.331Z,6.07
2018-12-21T06:13:30.229Z,5.70
2018-12-21T06:15:56.097Z,5.73
2018-12-21T06:18:21.994Z,5.57
2018-12-21T06:20:47.905Z,5.20
2018-12-21T06:23:13.771Z,6.37
2018-12-21T06:25:39.631Z,6.03
2018-12-21T06:28:05.502Z,6.23
2018-12-21T06:30:31.347Z,5.77
2018-12-21T06:32:57.249Z,5.40
2018-12-21T06:35:23.217Z,5.97
2018-12-21T06:37:49.078Z,6.57
2018-12-21T06:40:14.919Z,5.20
2018-12-21T06:42:40.766Z,5.23
2018-12-21T06:45:06.741Z,5.60
2018-12-21T06:47:32.602Z,5.30
2018-12-21T06:49:58.462Z,4.93
2018-12-21T06:52:24.332Z,4.80
2018-12-21T06:54:50.282Z,5.10
2018-12-21T06:57:16.142Z,5.30
2018-12-21T06:59:42.026Z,5.80
2018-12-21T07:02:07.934Z,5.80
2018-12-21T07:04:33.822Z,5.47
2018-12-21T07:06:59.674Z,5.20
2018-12-21T07:09:25.631Z,5.90
2018-12-21T07:11:51.471Z,5.80
2018-12-21T07:14:17.338Z,7.10
2018-12-21T07:16:43.211Z,8.40
2018-12-21T07:19:09.058Z,8.33
2018-12-21T07:21:35.050Z,8.03
2018-12-21T07:24:00.898Z,10.03
2018-12-21T07:26:26.771Z,8.20
2018-12-21T07:28:52.631Z,10.97
2018-12-21T07:31:18.527Z,15.00
2018-12-21T07:33:44.357Z,12.53
2018-12-21T07:36:10.219Z,8.00
2018-12-21T07:38:36.075Z,8.53
2018-12-21T07:41:01.938Z,5.23
2018-12-21T07:43:27.793Z,5.60
2018-12-21T07:45:53.632Z,5.90
2018-12-21T07:48:19.501Z,5.07
2018-12-21T07:50:45.355Z,5.13
2018-12-21T07:53:11.205Z,6.17
2018-12-21T07:55:37.065Z,5.17
2018-12-21T07:58:02.957Z,5.70
2018-12-21T08:00:28.794Z,6.07
2018-12-21T08:02:54.651Z,6.53
2018-12-21T08:05:20.531Z,4.67
2018-12-21T08:07:46.433Z,6.37
2018-12-21T08:10:13.043Z,6.87
2018-12-21T08:12:38.917Z,6.53
2018-12-21T08:15:04.871Z,6.07
2018-12-21T08:17:30.739Z,5.80
2018-12-21T08:19:56.615Z,5.20
2018-12-21T08:22:22.438Z,4.90
2018-12-21T08:24:48.287Z,5.73
2018-12-21T08:27:14.166Z,4.23
2018-12-21T08:29:40.027Z,4.40
2018-12-21T08:32:05.907Z,4.80
2018-12-21T08:34:31.790Z,4.87
2018-12-21T08:36:57.642Z,6.07
2018-12-21T08:39:23.546Z,5.10
2018-12-21T08:41:49.390Z,4.60
2018-12-21T08:44:15.357Z,7.83
2018-12-21T08:46:41.174Z,7.63
2018-12-21T08:49:07.101Z,5.83
2018-12-21T08:51:33.077Z,7.20
2018-12-21T08:53:58.936Z,4.77
2018-12-21T08:56:24.942Z,5.57
2018-12-21T08:58:50.778Z,4.80
2018-12-21T09:01:16.874Z,5.40
2018-12-21T09:03:42.919Z,5.30
2018-12-21T09:06:08.798Z,5.00
2018-12-21T09:08:34.640Z,4.60
2018-12-21T09:11:00.649Z,5.10
2018-12-21T09:13:26.607Z,4.87
2018-12-21T09:15:52.458Z,5.00
2018-12-21T09:18:18.319Z,6.00
2018-12-21T09:20:44.199Z,4.83
2018-12-21T09:23:10.066Z,4.83
2018-12-21T09:25:35.973Z,4.27
2018-12-21T09:28:01.814Z,6.93
2018-12-21T09:30:27.777Z,3.93
2018-12-21T09:32:54.119Z,3.90
2018-12-21T09:35:20.001Z,4.47
2018-12-21T09:37:45.826Z,4.23
2018-12-21T09:40:11.794Z,4.47
2018-12-21T09:42:37.706Z,4.73
2018-12-21T09:45:03.814Z,5.00
2018-12-21T09:47:29.683Z,5.27
2018-12-21T09:49:55.606Z,5.00
2018-12-21T09:52:21.502Z,5.93
2018-12-21T09:54:47.353Z,6.00
2018-12-21T09:57:13.257Z,6.00
2018-12-21T09:59:39.130Z,5.20
2018-12-21T10:02:05.180Z,4.87
2018-12-21T10:04:31.007Z,6.00
2018-12-21T10:06:56.885Z,5.30
2018-12-21T10:09:22.754Z,6.07
2018-12-21T10:11:48.625Z,5.10
2018-12-21T10:14:14.511Z,4.30
2018-12-21T10:16:40.401Z,5.40
2018-12-21T10:19:06.418Z,5.30
2018-12-21T10:21:32.406Z,5.10
2018-12-21T10:23:58.299Z,4.43
2018-12-21T10:26:24.549Z,5.07
2018-12-21T10:28:50.523Z,5.10
2018-12-21T10:31:16.526Z,4.80
2018-12-21T10:33:42.413Z,4.93
2018-12-21T10:36:08.274Z,4.70
2018-12-21T10:38:37.013Z,4.63
2018-12-21T10:41:02.896Z,4.97
2018-12-21T10:43:28.766Z,4.80
2018-12-21T10:45:54.637Z,3.30
2018-12-21T10:48:20.650Z,4.13
2018-12-21T10:50:46.490Z,4.27
2018-12-21T10:53:12.451Z,3.23
2018-12-21T10:55:38.305Z,3.43
2018-12-21T10:58:04.142Z,3.30
2018-12-21T11:00:30.033Z,3.57
2018-12-21T11:02:55.878Z,3.43
2018-12-21T11:05:21.847Z,3.30
2018-12-21T11:07:47.674Z,4.40
2018-12-21T11:10:13.522Z,2.73
2018-12-21T11:12:39.390Z,3.43
2018-12-21T11:15:05.382Z,2.60
2018-12-21T11:17:31.310Z,2.97
2018-12-21T11:19:57.169Z,2.47
2018-12-21T11:22:23.059Z,2.87
2018-12-21T11:24:48.909Z,2.67
2018-12-21T11:27:14.849Z,2.67
2018-12-21T11:29:40.708Z,2.50
2018-12-21T11:32:06.638Z,3.57
2018-12-21T11:34:32.470Z,2.83
2018-12-21T11:36:58.321Z,2.50
2018-12-21T11:39:31.224Z,1.60
2018-12-21T11:41:57.084Z,2.60
2018-12-21T11:44:22.947Z,1.60
2018-12-21T11:46:49.817Z,2.10
2018-12-21T11:49:15.683Z,1.93
2018-12-21T11:51:41.602Z,1.50
2018-12-21T11:54:07.524Z,1.40
2018-12-21T11:56:33.615Z,2.00
2018-12-21T11:58:59.477Z,1.53
2018-12-21T12:01:25.351Z,1.50
2018-12-21T12:03:51.220Z,1.73
2018-12-21T12:06:17.112Z,2.33
2018-12-21T12:08:42.990Z,1.63
2018-12-21T12:11:08.882Z,2.40
2018-12-21T12:13:34.801Z,2.20
2018-12-21T12:16:00.694Z,1.73
2018-12-21T12:18:26.554Z,1.73
2018-12-21T12:20:52.453Z,1.63
2018-12-21T12:23:18.340Z,2.43
2018-12-21T12:32:37.363Z,3.20
2018-12-21T12:35:04.338Z,2.07
2018-12-21T12:37:30.319Z,2.40
2018-12-21T12:39:56.186Z,1.90
2018-12-21T12:42:22.065Z,2.27
2018-12-21T12:44:48.212Z,1.50
2018-12-21T12:47:14.074Z,1.70
2018-12-21T12:49:40.093Z,1.30
2018-12-21T12:52:06.033Z,1.90
2018-12-21T12:54:31.869Z,1.70
2018-12-21T12:57:04.815Z,2.30
2018-12-21T12:59:30.802Z,5.13
2018-12-21T13:01:58.495Z,4.27
2018-12-21T13:04:24.566Z,3.20
2018-12-21T13:06:50.466Z,2.73
2018-12-21T13:09:16.423Z,4.53
2018-12-21T13:11:42.330Z,1.80
2018-12-21T13:14:08.421Z,3.00
2018-12-21T13:16:34.309Z,2.23
2018-12-21T13:19:00.156Z,2.67
2018-12-21T13:21:26.059Z,13.43
2018-12-21T13:23:51.942Z,6.70
2018-12-21T13:26:17.830Z,3.37
2018-12-21T13:28:44.582Z,3.00
2018-12-21T13:31:10.483Z,2.00
2018-12-21T13:33:36.528Z,2.53
2018-12-21T13:36:02.411Z,3.70
2018-12-21T13:38:28.246Z,2.80
2018-12-21T13:40:54.421Z,1.93
2018-12-21T13:43:20.328Z,2.07
2018-12-21T13:45:46.191Z,1.87
2018-12-21T13:48:12.030Z,1.63
2018-12-21T13:50:37.906Z,3.90
2018-12-21T13:53:03.808Z,12.17
2018-12-21T13:55:29.853Z,3.03
2018-12-21T13:57:55.699Z,2.40
2018-12-21T14:00:21.537Z,3.80
2018-12-21T14:02:47.433Z,3.07
2018-12-21T14:05:13.407Z,4.10
2018-12-21T14:07:39.312Z,2.97
2018-12-21T14:10:08.439Z,8.27
2018-12-21T14:12:34.379Z,2.87
2018-12-21T14:15:00.271Z,2.20
2018-12-21T14:17:26.263Z,2.20
2018-12-21T14:19:52.145Z,1.93
2018-12-21T14:22:18.022Z,2.10
2018-12-21T14:24:43.973Z,2.10
2018-12-21T14:27:09.829Z,3.30
2018-12-21T14:29:35.837Z,3.43
2018-12-21T14:32:01.699Z,5.07
2018-12-21T14:34:27.578Z,2.80
2018-12-21T14:36:53.455Z,2.63
2018-12-21T14:39:19.326Z,4.33
2018-12-21T14:41:45.218Z,4.70
2018-12-21T14:44:11.090Z,5.93
2018-12-21T14:46:37.014Z,5.13
2018-12-21T14:49:03.015Z,6.10
2018-12-21T14:51:29.009Z,3.90
2018-12-21T14:53:54.946Z,8.20
2018-12-21T14:56:20.840Z,7.10
2018-12-21T14:58:46.691Z,3.27
2018-12-21T15:01:12.668Z,2.50
2018-12-21T15:03:38.699Z,3.10
2018-12-21T15:06:04.588Z,6.60
2018-12-21T15:08:30.442Z,2.80
2018-12-21T15:10:56.337Z,2.20
2018-12-21T15:13:22.205Z,3.90
2018-12-21T15:15:48.129Z,2.20
2018-12-21T15:18:14.036Z,2.77
2018-12-21T15:20:39.919Z,3.53
2018-12-21T15:23:05.819Z,3.00
2018-12-21T15:25:31.851Z,2.23
2018-12-21T15:27:57.732Z,3.23
2018-12-21T15:30:23.711Z,4.60
2018-12-21T15:32:49.629Z,4.07
2018-12-21T15:35:15.606Z,3.00
2018-12-21T15:37:41.518Z,3.60
2018-12-21T15:40:07.408Z,2.30
2018-12-21T15:42:33.375Z,6.87
2018-12-21T15:44:59.262Z,5.13
2018-12-21T15:47:25.154Z,5.80
2018-12-21T15:49:51.038Z,2.43
2018-12-21T15:52:16.910Z,12.50
2018-12-21T15:54:42.794Z,16.87
2018-12-21T15:57:08.658Z,10.87
2018-12-21T15:59:34.538Z,4.43
2018-12-21T16:02:00.443Z,3.20
2018-12-21T16:04:26.414Z,5.00
2018-12-21T16:06:52.315Z,6.13
2018-12-21T16:09:18.228Z,3.83
2018-12-21T16:11:44.062Z,5.20
2018-12-21T16:14:10.260Z,11.00
2018-12-21T16:16:36.419Z,3.00
2018-12-21T16:19:02.307Z,6.43
2018-12-21T16:21:28.179Z,3.87
2018-12-21T16:23:54.066Z,3.60
2018-12-21T16:26:19.936Z,3.53
2018-12-21T16:28:45.818Z,4.43
2018-12-21T16:31:11.742Z,4.80
2018-12-21T16:33:37.630Z,1.83
2018-12-21T16:36:03.506Z,1.73
2018-12-21T16:38:31.801Z,2.80
2018-12-21T16:40:57.698Z,4.03
2018-12-21T16:43:23.657Z,3.30
2018-12-21T16:45:49.546Z,3.10
2018-12-21T16:48:15.415Z,1.67
2018-12-21T16:50:41.351Z,2.60
2018-12-21T16:53:07.342Z,1.80
2018-12-21T16:55:33.236Z,4.30
2018-12-21T16:57:59.254Z,8.63
2018-12-21T17:00:25.155Z,18.10
2018-12-21T17:02:58.083Z,56.03
2018-12-21T17:05:24.031Z,32.80
2018-12-21T17:07:49.922Z,17.40
2018-12-21T17:10:15.785Z,6.70
2018-12-21T17:12:41.704Z,2.90
2018-12-21T17:15:08.820Z,6.20
2018-12-21T17:17:34.692Z,4.07
2018-12-21T17:20:00.571Z,2.07
2018-12-21T17:22:26.428Z,1.57
2018-12-21T17:24:52.290Z,4.03
2018-12-21T17:27:18.215Z,3.70
2018-12-21T17:29:44.103Z,1.70
2018-12-21T17:32:09.978Z,2.10
2018-12-21T17:34:35.906Z,4.30
2018-12-21T17:37:01.815Z,8.10
2018-12-21T17:39:27.712Z,2.80
2018-12-21T17:41:53.660Z,2.43
2018-12-21T17:44:19.598Z,2.93
2018-12-21T17:46:45.603Z,2.10
2018-12-21T17:49:11.559Z,2.67
2018-12-21T17:51:38.526Z,1.40
2018-12-21T17:54:04.893Z,1.40
2018-12-21T17:56:30.930Z,1.87
2018-12-21T17:58:56.805Z,1.90
2018-12-21T18:01:23.059Z,2.20
2018-12-21T18:03:50.855Z,2.30
2018-12-21T18:06:16.832Z,1.83
2018-12-21T18:08:42.823Z,2.07
2018-12-21T18:11:08.691Z,2.00
2018-12-21T18:13:34.571Z,2.13
2018-12-21T18:16:00.458Z,1.40
2018-12-21T18:18:26.354Z,2.90
2018-12-21T18:20:52.233Z,9.13
2018-12-21T18:23:18.117Z,5.30
2018-12-21T18:25:44.905Z,2.70
2018-12-21T18:28:14.325Z,6.73
2018-12-21T18:30:40.320Z,6.80
2018-12-21T18:33:10.461Z,2.17
2018-12-21T18:35:34.118Z,2.30
2018-12-21T18:38:00.059Z,1.87
2018-12-21T18:40:25.923Z,2.23
2018-12-21T18:42:51.829Z,2.33
2018-12-21T18:45:17.702Z,3.60
2018-12-21T18:47:43.638Z,2.73
2018-12-21T18:50:10.241Z,2.00
2018-12-21T18:52:36.129Z,1.90
2018-12-21T18:55:05.034Z,1.60
2018-12-21T18:57:30.907Z,2.43
2018-12-21T18:59:56.790Z,2.40
2018-12-21T19:02:22.826Z,1.87
2018-12-21T19:04:48.692Z,2.10
2018-12-21T19:07:14.608Z,1.83
2018-12-21T19:09:40.514Z,2.47
2018-12-21T19:12:06.373Z,2.17
2018-12-21T19:14:32.311Z,1.80
2018-12-21T19:16:58.269Z,2.20
2018-12-21T19:19:24.149Z,2.80
2018-12-21T19:21:50.196Z,2.13
2018-12-21T19:24:16.091Z,2.03
2018-12-21T19:26:42.059Z,2.27
2018-12-21T19:29:07.943Z,1.97
2018-12-21T19:31:33.977Z,1.83
2018-12-21T19:34:00.168Z,1.87
2018-12-21T19:36:26.075Z,1.47
2018-12-21T19:38:52.093Z,1.90
2018-12-21T19:41:18.089Z,1.73
2018-12-21T19:43:44.060Z,1.47
2018-12-21T19:46:10.086Z,1.93
2018-12-21T19:48:36.005Z,1.73
2018-12-21T19:51:01.890Z,1.67
2018-12-21T19:53:27.785Z,1.20
2018-12-21T19:55:53.904Z,2.10
2018-12-21T19:58:19.870Z,1.43
2018-12-21T20:00:45.779Z,2.07
2018-12-21T20:03:11.774Z,1.60
2018-12-21T20:05:37.752Z,3.10
2018-12-21T20:08:03.703Z,1.30
2018-12-21T20:10:29.583Z,1.60
2018-12-21T20:12:55.447Z,2.43
2018-12-21T20:15:21.485Z,1.40
2018-12-21T20:17:54.505Z,1.30
2018-12-21T20:20:20.415Z,1.37
2018-12-21T20:22:46.418Z,1.43
2018-12-21T20:25:12.353Z,2.80
2018-12-21T20:27:38.351Z,1.33
2018-12-21T20:30:07.499Z,1.30
2018-12-21T20:32:33.400Z,1.30
2018-12-21T20:34:59.505Z,1.10
2018-12-21T20:37:25.392Z,1.10
2018-12-21T20:39:51.301Z,1.20
2018-12-21T20:42:17.200Z,1.50
2018-12-21T20:44:50.077Z,1.17
2018-12-21T20:47:16.395Z,1.13
2018-12-21T20:49:42.251Z,1.60
2018-12-21T20:52:08.115Z,1.37
2018-12-21T20:54:33.982Z,6.47
2018-12-21T20:56:59.876Z,1.20
2018-12-21T20:59:25.786Z,1.40
2018-12-21T21:01:51.698Z,1.07
2018-12-21T21:04:17.648Z,1.13
2018-12-21T21:06:43.530Z,1.40
2018-12-21T21:09:09.606Z,1.30
2018-12-21T21:11:35.442Z,1.20
2018-12-21T21:14:01.339Z,0.80
2018-12-21T21:16:27.220Z,1.43
2018-12-21T21:18:53.063Z,1.10
2018-12-21T21:21:18.925Z,1.07
2018-12-21T21:23:44.779Z,1.10
2018-12-21T21:26:10.638Z,1.20
2018-12-21T21:28:36.519Z,1.10
2018-12-21T21:31:02.682Z,1.60
2018-12-21T21:33:28.563Z,1.00
2018-12-21T21:35:54.453Z,1.10
2018-12-21T21:38:20.293Z,1.30
2018-12-21T21:40:46.157Z,1.30
2018-12-21T21:43:12.013Z,1.20
2018-12-21T21:45:37.969Z,1.30
2018-12-21T21:48:03.858Z,1.57
2018-12-21T21:50:29.778Z,1.10
2018-12-21T21:52:55.664Z,1.40
2018-12-21T21:55:21.542Z,1.00
2018-12-21T21:57:47.541Z,1.00
2018-12-21T22:00:13.598Z,1.10
2018-12-21T22:02:39.585Z,1.00
2018-12-21T22:05:05.665Z,1.33
2018-12-21T22:07:31.545Z,1.10
2018-12-21T22:09:57.429Z,1.10
2018-12-21T22:12:23.306Z,1.10
2018-12-21T22:14:49.186Z,0.97
2018-12-21T22:17:15.027Z,1.10
2018-12-21T22:19:40.919Z,1.00
2018-12-21T22:22:06.759Z,1.30
2018-12-21T22:24:32.683Z,1.20
2018-12-21T22:26:58.746Z,1.27
2018-12-21T22:29:24.832Z,1.03
2018-12-21T22:31:50.714Z,1.00
2018-12-21T22:34:16.617Z,0.90
2018-12-21T22:36:42.638Z,1.00
2018-12-21T22:39:08.524Z,1.20
2018-12-21T22:41:34.364Z,1.27
2018-12-21T22:44:00.215Z,1.00
2018-12-21T22:46:26.171Z,1.20
2018-12-21T22:48:59.107Z,1.10
2018-12-21T22:51:24.932Z,1.40
2018-12-21T22:53:50.903Z,0.90
2018-12-21T22:56:16.924Z,0.90
2018-12-21T22:58:42.850Z,0.83
2018-12-21T23:01:08.874Z,1.00
2018-12-21T23:03:34.788Z,1.10
2018-12-21T23:06:00.694Z,1.30
2018-12-21T23:08:26.594Z,1.27
2018-12-21T23:10:52.443Z,1.10
2018-12-21T23:13:18.456Z,1.00
2018-12-21T23:15:44.336Z,1.00
2018-12-21T23:18:10.204Z,0.90
2018-12-21T23:20:36.108Z,1.20
2018-12-21T23:23:02.018Z,1.20
2018-12-21T23:25:27.855Z,1.10
2018-12-21T23:27:53.691Z,1.10
2018-12-21T23:30:19.551Z,1.20
2018-12-21T23:32:45.421Z,1.10
2018-12-21T23:35:11.290Z,1.20
2018-12-21T23:37:37.113Z,0.90
2018-12-21T23:40:04.687Z,1.10
2018-12-21T23:42:30.538Z,1.10
2018-12-21T23:44:56.478Z,1.00
2018-12-21T23:47:22.356Z,1.10
2018-12-21T23:49:48.182Z,1.40
2018-12-21T23:52:14.054Z,1.30
2018-12-21T23:54:39.927Z,0.87
2018-12-21T23:57:05.761Z,1.00
2018-12-21T23:59:31.641Z,1.07
