createdAt,value
2022-12-18T00:01:32.215Z,102787.69
2022-12-18T00:04:01.560Z,102784.31
2022-12-18T00:06:30.105Z,102793.88
2022-12-18T00:09:00.356Z,102799.19
2022-12-18T00:11:30.378Z,102797.47
2022-12-18T00:14:00.180Z,102791.34
2022-12-18T00:16:29.656Z,102800.09
2022-12-18T00:18:58.951Z,102795.66
2022-12-18T00:21:26.675Z,102801.94
2022-12-18T00:23:55.009Z,102787.16
2022-12-18T00:26:26.412Z,102793.34
2022-12-18T00:28:54.962Z,102794.13
2022-12-18T00:31:24.816Z,102800.28
2022-12-18T00:33:54.203Z,102799.41
2022-12-18T00:36:25.250Z,102796.75
2022-12-18T00:38:53.461Z,102790.66
2022-12-18T00:41:35.400Z,102788.09
2022-12-18T00:44:05.518Z,102792.50
2022-12-18T00:46:33.825Z,102796.81
2022-12-18T00:49:01.692Z,102793.22
2022-12-18T00:51:29.536Z,102795.78
2022-12-18T00:53:57.281Z,102781.72
2022-12-18T00:56:25.284Z,102781.75
2022-12-18T00:58:52.985Z,102782.53
2022-12-18T01:01:22.422Z,102784.31
2022-12-18T01:03:50.392Z,102792.19
2022-12-18T01:06:19.193Z,102796.56
2022-12-18T01:08:47.045Z,102794.00
2022-12-18T01:11:17.052Z,102801.06
2022-12-18T01:13:45.623Z,102808.06
2022-12-18T01:16:14.836Z,102800.38
2022-12-18T01:18:43.992Z,102806.31
2022-12-18T01:21:13.524Z,102816.00
2022-12-18T01:23:41.856Z,102809.75
2022-12-18T01:26:11.249Z,102823.84
2022-12-18T01:28:39.693Z,102818.50
2022-12-18T01:31:18.274Z,102821.94
2022-12-18T01:33:47.909Z,102822.88
2022-12-18T01:36:21.825Z,102817.53
2022-12-18T01:38:50.248Z,102822.88
2022-12-18T01:41:20.629Z,102821.13
2022-12-18T01:43:52.016Z,102825.59
2022-12-18T01:46:22.513Z,102823.75
2022-12-18T01:48:55.762Z,102826.31
2022-12-18T01:51:24.385Z,102824.72
2022-12-18T01:53:52.321Z,102836.16
2022-12-18T01:56:21.969Z,102837.09
2022-12-18T01:58:57.119Z,102840.50
2022-12-18T02:01:25.609Z,102843.97
2022-12-18T02:03:54.916Z,102843.16
2022-12-18T02:06:28.941Z,102838.78
2022-12-18T02:09:05.299Z,102845.00
2022-12-18T02:11:46.431Z,102839.91
2022-12-18T02:14:24.922Z,102830.34
2022-12-18T02:17:00.827Z,102841.78
2022-12-18T02:19:49.364Z,102838.34
2022-12-18T02:22:29.127Z,102839.19
2022-12-18T02:25:08.031Z,102835.69
2022-12-18T02:27:40.103Z,102840.94
2022-12-18T02:30:09.590Z,102845.25
2022-12-18T02:32:42.019Z,102843.44
2022-12-18T02:35:15.365Z,102848.69
2022-12-18T02:37:46.082Z,102847.81
2022-12-18T02:40:16.153Z,102852.97
2022-12-18T02:42:45.350Z,102856.53
2022-12-18T02:45:12.866Z,102853.84
2022-12-18T02:47:44.159Z,102859.97
2022-12-18T02:50:19.176Z,102853.19
2022-12-18T02:52:57.904Z,102855.75
2022-12-18T02:55:35.939Z,102858.34
2022-12-18T02:58:10.577Z,102850.56
2022-12-18T03:00:42.838Z,102850.53
2022-12-18T03:03:16.761Z,102853.13
2022-12-18T03:05:50.373Z,102859.22
2022-12-18T03:08:20.967Z,102852.31
2022-12-18T03:10:53.407Z,102859.22
2022-12-18T03:13:28.302Z,102856.56
2022-12-18T03:15:59.341Z,102853.16
2022-12-18T03:18:31.744Z,102861.88
2022-12-18T03:21:05.793Z,102849.59
2022-12-18T03:23:39.557Z,102847.88
2022-12-18T03:26:11.536Z,102853.97
2022-12-18T03:28:44.415Z,102858.44
2022-12-18T03:31:15.872Z,102861.97
2022-12-18T03:33:48.257Z,102854.88
2022-12-18T03:36:16.868Z,102845.22
2022-12-18T03:38:44.787Z,102851.59
2022-12-18T03:41:20.763Z,102859.56
2022-12-18T03:43:56.959Z,102856.91
2022-12-18T03:46:30.803Z,102859.38
2022-12-18T03:49:04.253Z,102860.28
2022-12-18T03:51:43.811Z,102859.34
2022-12-18T03:54:13.135Z,102862.00
2022-12-18T03:56:46.348Z,102866.28
2022-12-18T03:59:18.630Z,102854.78
2022-12-18T04:01:49.676Z,102867.00
2022-12-18T04:04:20.333Z,102860.88
2022-12-18T04:06:50.053Z,102862.66
2022-12-18T04:09:17.877Z,102865.34
2022-12-18T04:11:45.784Z,102871.66
2022-12-18T04:14:18.295Z,102875.13
2022-12-18T04:16:46.645Z,102878.59
2022-12-18T04:19:14.685Z,102881.28
2022-12-18T04:21:42.542Z,102876.03
2022-12-18T04:24:10.504Z,102869.84
2022-12-18T04:26:39.300Z,102873.50
2022-12-18T04:29:07.067Z,102879.59
2022-12-18T04:31:36.332Z,102880.56
2022-12-18T04:34:04.264Z,102883.25
2022-12-18T04:36:32.040Z,102892.78
2022-12-18T04:38:59.800Z,102885.88
2022-12-18T04:41:27.513Z,102884.94
2022-12-18T04:43:55.304Z,102877.84
2022-12-18T04:46:23.061Z,102881.34
2022-12-18T04:48:52.244Z,102883.13
2022-12-18T04:51:25.957Z,102879.56
2022-12-18T04:53:54.448Z,102876.22
2022-12-18T04:56:22.857Z,102886.72
2022-12-18T04:58:50.672Z,102894.59
2022-12-18T05:01:19.985Z,102908.59
2022-12-18T05:03:48.153Z,102919.06
2022-12-18T05:06:17.475Z,102909.41
2022-12-18T05:08:45.233Z,102905.09
2022-12-18T05:11:16.664Z,102902.44
2022-12-18T05:13:44.963Z,102908.50
2022-12-18T05:16:13.384Z,102908.47
2022-12-18T05:18:41.196Z,102912.00
2022-12-18T05:21:08.958Z,102910.28
2022-12-18T05:23:38.940Z,102915.50
2022-12-18T05:26:09.035Z,102921.66
2022-12-18T05:28:38.381Z,102933.03
2022-12-18T05:31:07.146Z,102940.88
2022-12-18T05:33:36.964Z,102942.53
2022-12-18T05:36:07.490Z,102940.91
2022-12-18T05:38:36.742Z,102941.75
2022-12-18T05:41:06.195Z,102923.34
2022-12-18T05:43:36.136Z,102931.16
2022-12-18T05:46:06.577Z,102922.41
2022-12-18T05:48:34.649Z,102942.66
2022-12-18T05:51:07.535Z,102942.69
2022-12-18T05:53:36.108Z,102940.78
2022-12-18T05:56:07.504Z,102939.13
2022-12-18T05:58:35.525Z,102948.78
2022-12-18T06:01:10.964Z,102947.00
2022-12-18T06:03:39.221Z,102947.94
2022-12-18T06:06:15.664Z,102955.78
2022-12-18T06:08:46.372Z,102949.63
2022-12-18T06:11:19.970Z,102950.47
2022-12-18T06:13:48.550Z,102947.84
2022-12-18T06:16:16.434Z,102960.00
2022-12-18T06:18:44.423Z,102961.91
2022-12-18T06:21:12.732Z,102961.91
2022-12-18T06:23:40.935Z,102959.25
2022-12-18T06:26:09.507Z,102960.97
2022-12-18T06:28:38.801Z,102964.53
2022-12-18T06:31:07.725Z,102967.97
2022-12-18T06:33:36.401Z,102971.53
2022-12-18T06:36:06.464Z,102976.78
2022-12-18T06:38:34.477Z,102988.97
2022-12-18T06:41:02.445Z,102992.47
2022-12-18T06:43:30.224Z,103001.22
2022-12-18T06:46:03.093Z,102994.25
2022-12-18T06:48:31.244Z,102996.84
2022-12-18T06:50:59.044Z,103005.59
2022-12-18T06:53:26.779Z,103007.41
2022-12-18T06:55:55.243Z,103010.00
2022-12-18T06:58:23.048Z,103014.34
2022-12-18T07:00:51.005Z,103010.84
2022-12-18T07:03:20.205Z,103000.34
2022-12-18T07:05:47.773Z,102998.53
2022-12-18T07:08:15.656Z,102995.09
2022-12-18T07:10:47.461Z,102995.09
2022-12-18T07:13:16.035Z,103002.00
2022-12-18T07:15:43.853Z,103004.66
2022-12-18T07:18:12.539Z,103003.81
2022-12-18T07:20:42.775Z,103008.22
2022-12-18T07:23:10.495Z,103015.16
2022-12-18T07:25:39.032Z,103019.56
2022-12-18T07:28:07.005Z,103009.97
2022-12-18T07:30:34.877Z,103006.38
2022-12-18T07:33:02.620Z,103017.84
2022-12-18T07:35:30.319Z,103005.50
2022-12-18T07:37:59.448Z,103002.09
2022-12-18T07:40:27.215Z,103002.09
2022-12-18T07:42:54.959Z,103002.91
2022-12-18T07:45:22.681Z,103009.88
2022-12-18T07:47:50.429Z,103009.00
2022-12-18T07:50:18.289Z,103006.31
2022-12-18T07:52:46.453Z,103009.84
2022-12-18T07:55:15.701Z,103007.25
2022-12-18T07:57:52.672Z,103009.84
2022-12-18T08:00:23.341Z,103016.84
2022-12-18T08:02:51.135Z,103021.19
2022-12-18T08:05:19.348Z,103020.25
2022-12-18T08:07:47.196Z,103022.06
2022-12-18T08:10:16.466Z,103023.84
2022-12-18T08:12:44.320Z,103018.66
2022-12-18T08:15:12.289Z,103018.59
2022-12-18T08:17:40.076Z,103029.03
2022-12-18T08:20:08.871Z,103039.59
2022-12-18T08:22:40.446Z,103029.88
2022-12-18T08:25:09.067Z,103033.41
2022-12-18T08:27:39.060Z,103026.38
2022-12-18T08:30:08.505Z,103027.19
2022-12-18T08:32:36.437Z,103035.91
2022-12-18T08:35:05.754Z,103047.19
2022-12-18T08:37:33.529Z,103042.75
2022-12-18T08:40:01.290Z,103042.69
2022-12-18T08:42:47.056Z,103038.34
2022-12-18T08:45:17.693Z,103043.56
2022-12-18T08:47:45.467Z,103042.66
2022-12-18T08:50:15.722Z,103055.03
2022-12-18T08:52:43.509Z,103059.38
2022-12-18T08:55:11.490Z,103064.66
2022-12-18T08:57:39.308Z,103062.84
2022-12-18T09:00:08.854Z,103055.75
2022-12-18T09:02:38.179Z,103062.88
2022-12-18T09:05:06.853Z,103062.84
2022-12-18T09:07:34.722Z,103061.06
2022-12-18T09:10:02.562Z,103068.94
2022-12-18T09:12:30.431Z,103075.84
2022-12-18T09:14:58.321Z,103076.72
2022-12-18T09:17:26.151Z,103072.25
2022-12-18T09:19:55.443Z,103065.28
2022-12-18T09:22:23.049Z,103070.53
2022-12-18T09:24:51.115Z,103069.63
2022-12-18T09:27:18.904Z,103073.09
2022-12-18T09:29:46.770Z,103081.84
2022-12-18T09:32:20.508Z,103076.63
2022-12-18T09:34:50.268Z,103079.16
2022-12-18T09:37:19.662Z,103077.28
2022-12-18T09:39:47.453Z,103082.53
2022-12-18T09:42:22.485Z,103071.06
2022-12-18T09:44:54.272Z,103068.38
2022-12-18T09:47:26.359Z,103061.34
2022-12-18T09:49:58.822Z,103057.06
2022-12-18T09:52:32.583Z,103048.09
2022-12-18T09:55:08.576Z,103035.75
2022-12-18T09:57:41.293Z,103035.59
2022-12-18T10:00:21.498Z,103033.91
2022-12-18T10:02:50.249Z,103019.16
2022-12-18T10:05:20.567Z,103027.88
2022-12-18T10:07:58.178Z,103033.19
2022-12-18T10:10:37.217Z,103020.22
2022-12-18T10:13:11.834Z,103028.16
2022-12-18T10:15:48.343Z,103020.22
2022-12-18T10:18:26.921Z,103024.53
2022-12-18T10:20:58.727Z,103027.16
2022-12-18T10:23:34.414Z,103031.44
2022-12-18T10:26:05.476Z,103024.38
2022-12-18T10:28:35.059Z,103026.16
2022-12-18T10:31:03.092Z,103022.56
2022-12-18T10:33:33.335Z,103020.59
2022-12-18T10:36:02.425Z,103006.63
2022-12-18T10:38:33.707Z,102998.72
2022-12-18T10:41:03.346Z,103007.44
2022-12-18T10:43:33.123Z,102998.56
2022-12-18T10:46:16.811Z,102990.66
2022-12-18T10:48:57.089Z,102993.31
2022-12-18T10:51:30.620Z,102982.84
2022-12-18T10:54:04.524Z,102979.28
2022-12-18T10:56:38.613Z,102980.03
2022-12-18T10:59:08.959Z,102976.50
2022-12-18T11:01:49.898Z,102973.88
2022-12-18T11:04:23.639Z,102972.00
2022-12-18T11:07:00.616Z,102972.09
2022-12-18T11:09:32.641Z,102976.47
2022-12-18T11:12:01.710Z,102972.81
2022-12-18T11:14:31.180Z,102978.72
2022-12-18T11:17:31.474Z,102990.22
2022-12-18T11:19:56.096Z,102984.16
2022-12-18T11:22:28.958Z,102975.25
2022-12-18T11:25:30.721Z,102971.56
2022-12-18T11:27:51.397Z,102970.63
2022-12-18T11:30:25.543Z,102967.19
2022-12-18T11:32:57.936Z,102965.34
2022-12-18T11:35:36.740Z,102965.28
2022-12-18T11:38:12.825Z,102971.28
2022-12-18T11:40:46.115Z,102965.22
2022-12-18T11:43:22.380Z,102969.66
2022-12-18T11:45:55.122Z,102979.25
2022-12-18T11:48:27.657Z,102995.06
2022-12-18T11:50:56.832Z,102987.19
2022-12-18T11:53:26.302Z,103001.91
2022-12-18T11:56:28.447Z,103005.41
2022-12-18T11:59:10.344Z,103002.28
2022-12-18T12:01:47.032Z,103007.66
2022-12-18T12:04:45.912Z,103005.22
2022-12-18T12:07:24.461Z,103008.56
2022-12-18T12:10:03.723Z,103011.28
2022-12-18T12:12:49.168Z,103011.34
2022-12-18T12:15:28.260Z,103012.38
2022-12-18T12:18:06.935Z,103007.00
2022-12-18T12:20:49.784Z,103015.84
2022-12-18T12:23:27.835Z,103013.16
2022-12-18T12:26:02.628Z,103018.44
2022-12-18T12:28:52.802Z,103013.97
2022-12-18T12:31:35.385Z,103021.06
2022-12-18T12:34:12.092Z,103024.59
2022-12-18T12:36:53.491Z,103033.41
2022-12-18T12:39:26.492Z,103020.22
2022-12-18T12:42:12.118Z,103025.44
2022-12-18T12:44:45.175Z,103019.28
2022-12-18T12:47:20.508Z,103012.19
2022-12-18T12:49:50.817Z,103009.56
2022-12-18T12:52:28.529Z,102989.50
2022-12-18T12:54:57.693Z,102979.81
2022-12-18T12:57:32.995Z,102979.94
2022-12-18T13:00:07.388Z,102963.25
2022-12-18T13:02:41.438Z,102973.78
2022-12-18T13:05:18.888Z,102965.09
2022-12-18T13:07:53.153Z,102961.69
2022-12-18T13:10:37.640Z,102970.47
2022-12-18T13:13:09.094Z,102981.16
2022-12-18T13:15:41.906Z,102982.88
2022-12-18T13:18:16.816Z,102964.09
2022-12-18T13:20:53.689Z,102972.00
2022-12-18T13:23:44.561Z,102975.75
2022-12-18T13:26:34.291Z,102974.81
2022-12-18T13:29:05.181Z,102970.28
2022-12-18T13:32:10.044Z,102965.13
2022-12-18T13:34:39.409Z,102959.88
2022-12-18T13:37:45.112Z,102952.06
2022-12-18T13:40:56.392Z,102954.75
2022-12-18T13:43:34.886Z,102954.75
2022-12-18T13:46:06.727Z,102945.88
2022-12-18T13:48:37.940Z,102933.47
2022-12-18T13:51:09.996Z,102938.09
2022-12-18T13:53:44.483Z,102943.53
2022-12-18T13:56:17.754Z,102948.72
2022-12-18T13:58:45.541Z,102940.84
2022-12-18T14:01:24.267Z,102934.53
2022-12-18T14:04:09.671Z,102921.22
2022-12-18T14:06:40.391Z,102929.25
2022-12-18T14:09:16.553Z,102938.94
2022-12-18T14:11:52.148Z,102931.91
2022-12-18T14:14:21.385Z,102941.63
2022-12-18T14:16:49.432Z,102932.72
2022-12-18T14:19:19.775Z,102930.22
2022-12-18T14:21:50.176Z,102918.72
2022-12-18T14:24:20.351Z,102912.44
2022-12-18T14:26:50.237Z,102902.94
2022-12-18T14:29:29.535Z,102893.28
2022-12-18T14:32:14.989Z,102886.34
2022-12-18T14:34:44.982Z,102884.72
2022-12-18T14:37:16.474Z,102880.38
2022-12-18T14:39:55.081Z,102883.16
2022-12-18T14:42:22.910Z,102884.84
2022-12-18T14:45:12.457Z,102886.41
2022-12-18T14:47:38.475Z,102874.41
2022-12-18T14:50:15.820Z,102876.28
2022-12-18T14:52:45.113Z,102864.91
2022-12-18T14:55:17.148Z,102873.69
2022-12-18T14:57:45.499Z,102877.84
2022-12-18T15:00:18.943Z,102895.59
2022-12-18T15:02:49.449Z,102901.72
2022-12-18T15:05:21.975Z,102899.97
2022-12-18T15:07:53.470Z,102904.19
2022-12-18T15:10:23.285Z,102897.97
2022-12-18T15:12:52.957Z,102900.50
2022-12-18T15:15:49.626Z,102892.66
2022-12-18T15:18:18.927Z,102895.03
2022-12-18T15:20:49.101Z,102889.97
2022-12-18T15:23:21.229Z,102892.50
2022-12-18T15:25:51.278Z,102894.41
2022-12-18T15:28:24.170Z,102898.78
2022-12-18T15:31:03.440Z,102892.06
2022-12-18T15:33:34.675Z,102898.44
2022-12-18T15:36:04.458Z,102905.41
2022-12-18T15:38:34.701Z,102916.97
2022-12-18T15:41:03.070Z,102912.53
2022-12-18T15:43:35.895Z,102911.69
2022-12-18T15:46:05.507Z,102911.66
2022-12-18T15:48:36.066Z,102911.75
2022-12-18T15:51:04.536Z,102909.06
2022-12-18T15:53:35.486Z,102902.19
2022-12-18T15:56:20.622Z,102904.72
2022-12-18T15:58:48.764Z,102898.56
2022-12-18T16:01:28.169Z,102896.88
2022-12-18T16:03:56.043Z,102890.63
2022-12-18T16:06:24.701Z,102891.44
2022-12-18T16:08:53.825Z,102895.88
2022-12-18T16:11:39.759Z,102904.44
2022-12-18T16:14:17.646Z,102883.63
2022-12-18T16:16:46.435Z,102885.59
2022-12-18T16:19:14.273Z,102877.69
2022-12-18T16:21:42.142Z,102883.91
2022-12-18T16:24:16.947Z,102886.59
2022-12-18T16:26:45.126Z,102896.28
2022-12-18T16:29:13.066Z,102891.63
2022-12-18T16:31:40.883Z,102879.34
2022-12-18T16:34:16.101Z,102884.72
2022-12-18T16:36:44.089Z,102876.72
2022-12-18T16:39:13.205Z,102867.94
2022-12-18T16:41:40.976Z,102864.34
2022-12-18T16:44:08.694Z,102864.31
2022-12-18T16:46:36.750Z,102866.09
2022-12-18T16:49:05.043Z,102876.72
2022-12-18T16:51:33.150Z,102878.47
2022-12-18T16:54:02.978Z,102874.97
2022-12-18T16:56:35.607Z,102865.34
2022-12-18T16:59:04.911Z,102879.53
2022-12-18T17:01:33.330Z,102874.44
2022-12-18T17:04:03.380Z,102879.72
2022-12-18T17:06:33.858Z,102879.78
2022-12-18T17:09:03.145Z,102883.50
2022-12-18T17:11:31.756Z,102887.94
2022-12-18T17:14:01.465Z,102884.38
2022-12-18T17:16:29.723Z,102873.72
2022-12-18T17:18:57.500Z,102883.41
2022-12-18T17:21:25.229Z,102882.50
2022-12-18T17:23:55.823Z,102878.22
2022-12-18T17:26:23.979Z,102871.16
2022-12-18T17:28:51.716Z,102877.22
2022-12-18T17:31:22.562Z,102877.25
2022-12-18T17:33:50.771Z,102876.22
2022-12-18T17:36:18.855Z,102876.34
2022-12-18T17:38:52.022Z,102863.16
2022-12-18T17:41:20.093Z,102877.13
2022-12-18T17:43:52.900Z,102859.66
2022-12-18T17:46:22.571Z,102862.31
2022-12-18T17:48:50.494Z,102870.19
2022-12-18T17:51:19.181Z,102845.28
2022-12-18T17:53:50.866Z,102846.31
2022-12-18T17:56:25.429Z,102844.69
2022-12-18T17:58:57.513Z,102844.75
2022-12-18T18:01:31.317Z,102827.13
2022-12-18T18:04:02.692Z,102824.50
2022-12-18T18:06:33.448Z,102832.50
2022-12-18T18:09:16.484Z,102822.00
2022-12-18T18:12:02.716Z,102820.22
2022-12-18T18:14:36.049Z,102817.66
2022-12-18T18:17:11.999Z,102809.81
2022-12-18T18:19:46.794Z,102823.81
2022-12-18T18:22:27.920Z,102808.06
2022-12-18T18:25:00.885Z,102795.81
2022-12-18T18:27:38.386Z,102794.09
2022-12-18T18:30:15.102Z,102785.38
2022-12-18T18:32:49.562Z,102787.13
2022-12-18T18:35:52.208Z,102788.13
2022-12-18T18:38:10.704Z,102782.72
2022-12-18T18:40:38.705Z,102785.44
2022-12-18T18:43:06.679Z,102776.72
2022-12-18T18:45:37.136Z,102774.06
2022-12-18T18:48:06.995Z,102764.41
2022-12-18T18:50:35.303Z,102767.84
2022-12-18T18:53:03.072Z,102772.25
2022-12-18T18:55:30.934Z,102756.56
2022-12-18T18:57:58.770Z,102755.63
2022-12-18T19:00:27.809Z,102740.75
2022-12-18T19:03:00.459Z,102737.31
2022-12-18T19:05:33.900Z,102740.69
2022-12-18T19:08:02.062Z,102727.53
2022-12-18T19:10:29.905Z,102726.66
2022-12-18T19:13:15.282Z,102724.03
2022-12-18T19:15:43.637Z,102719.69
2022-12-18T19:18:11.662Z,102710.94
2022-12-18T19:20:41.161Z,102711.78
2022-12-18T19:23:08.814Z,102712.56
2022-12-18T19:25:41.176Z,102722.31
2022-12-18T19:28:21.554Z,102717.03
2022-12-18T19:30:50.784Z,102705.50
2022-12-18T19:36:21.726Z,102711.69
2022-12-18T19:38:49.981Z,102717.00
2022-12-18T19:41:19.392Z,102725.81
2022-12-18T19:43:47.672Z,102724.91
2022-12-18T19:46:17.878Z,102726.53
2022-12-18T19:48:46.612Z,102727.50
2022-12-18T19:51:19.531Z,102728.38
2022-12-18T19:53:48.077Z,102731.06
2022-12-18T19:56:17.964Z,102732.81
2022-12-18T19:58:46.202Z,102721.50
2022-12-18T20:01:16.819Z,102724.91
2022-12-18T20:03:49.143Z,102719.59
2022-12-18T20:06:26.274Z,102706.34
2022-12-18T20:08:57.661Z,102702.03
2022-12-18T20:11:29.045Z,102683.84
2022-12-18T20:13:57.312Z,102676.72
2022-12-18T20:16:25.527Z,102675.81
2022-12-18T20:18:56.945Z,102668.78
2022-12-18T20:21:27.455Z,102669.66
2022-12-18T20:23:55.850Z,102671.47
2022-12-18T20:26:23.951Z,102665.31
2022-12-18T20:28:51.710Z,102672.31
2022-12-18T20:31:19.721Z,102675.75
2022-12-18T20:33:48.676Z,102672.13
2022-12-18T20:36:22.531Z,102661.75
2022-12-18T20:38:57.148Z,102663.38
2022-12-18T20:41:27.692Z,102667.75
2022-12-18T20:44:07.310Z,102665.03
2022-12-18T20:46:52.679Z,102651.94
2022-12-18T20:49:20.570Z,102656.38
2022-12-18T20:51:52.090Z,102652.88
2022-12-18T20:54:26.349Z,102662.56
2022-12-18T20:56:54.183Z,102671.19
2022-12-18T20:59:23.028Z,102665.09
2022-12-18T21:01:52.151Z,102650.97
2022-12-18T21:04:20.066Z,102652.84
2022-12-18T21:06:53.063Z,102658.94
2022-12-18T21:09:24.172Z,102658.06
2022-12-18T21:12:11.134Z,102651.84
2022-12-18T21:14:42.042Z,102647.47
2022-12-18T21:17:09.948Z,102651.09
2022-12-18T21:19:38.005Z,102639.69
2022-12-18T21:22:06.263Z,102630.91
2022-12-18T21:24:35.469Z,102630.78
2022-12-18T21:27:03.642Z,102644.00
2022-12-18T21:29:31.537Z,102639.66
2022-12-18T21:31:59.372Z,102656.31
2022-12-18T21:34:29.198Z,102636.88
2022-12-18T21:36:58.731Z,102650.19
2022-12-18T21:39:27.507Z,102649.22
2022-12-18T21:42:29.974Z,102646.59
2022-12-18T21:44:57.903Z,102646.66
2022-12-18T21:47:25.851Z,102650.16
2022-12-18T21:49:56.873Z,102663.38
2022-12-18T21:52:31.892Z,102654.69
2022-12-18T21:55:06.548Z,102651.16
2022-12-18T21:57:38.611Z,102651.16
2022-12-18T22:00:07.787Z,102645.00
2022-12-18T22:02:35.786Z,102636.91
2022-12-18T22:05:03.704Z,102640.53
2022-12-18T22:07:32.097Z,102633.31
2022-12-18T22:10:00.268Z,102634.31
2022-12-18T22:12:43.668Z,102628.25
2022-12-18T22:15:20.011Z,102622.94
2022-12-18T22:17:50.654Z,102605.44
2022-12-18T22:20:19.985Z,102595.78
2022-12-18T22:22:48.507Z,102598.28
2022-12-18T22:25:16.362Z,102591.22
2022-12-18T22:28:04.199Z,102596.50
2022-12-18T22:30:32.412Z,102588.47
2022-12-18T22:33:00.812Z,102588.34
2022-12-18T22:35:28.639Z,102585.59
2022-12-18T22:37:57.893Z,102577.84
2022-12-18T22:40:29.151Z,102568.94
2022-12-18T22:42:57.059Z,102556.63
2022-12-18T22:45:25.553Z,102559.19
2022-12-18T22:47:54.782Z,102560.97
2022-12-18T22:50:22.364Z,102555.69
2022-12-18T22:52:50.208Z,102552.97
2022-12-18T22:55:18.188Z,102552.28
2022-12-18T22:57:49.082Z,102546.06
2022-12-18T23:00:17.861Z,102540.09
2022-12-18T23:02:57.539Z,102543.50
2022-12-18T23:05:30.141Z,102526.91
2022-12-18T23:07:59.174Z,102510.28
2022-12-18T23:10:27.399Z,102515.34
2022-12-18T23:12:55.381Z,102511.94
2022-12-18T23:15:28.298Z,102505.81
2022-12-18T23:17:57.677Z,102496.22
2022-12-18T23:20:26.143Z,102503.28
2022-12-18T23:22:55.405Z,102495.34
2022-12-18T23:25:23.035Z,102487.47
2022-12-18T23:27:51.750Z,102483.97
2022-12-18T23:30:19.594Z,102492.78
2022-12-18T23:32:47.804Z,102478.72
2022-12-18T23:35:16.229Z,102478.75
2022-12-18T23:38:00.105Z,102486.56
2022-12-18T23:40:30.381Z,102470.91
2022-12-18T23:42:58.356Z,102457.59
2022-12-18T23:45:26.187Z,102458.53
2022-12-18T23:47:54.004Z,102461.97
2022-12-18T23:50:23.760Z,102461.06
2022-12-18T23:53:05.090Z,102461.91
2022-12-18T23:55:38.550Z,102435.53
2022-12-18T23:58:06.490Z,102438.34
