createdAt,value
2019-03-27T00:02:13.294Z,72.58
2019-03-27T00:04:49.390Z,73.17
2019-03-27T00:07:23.421Z,73.42
2019-03-27T00:09:58.347Z,75.70
2019-03-27T00:12:32.906Z,71.55
2019-03-27T00:15:12.638Z,76.83
2019-03-27T00:17:39.742Z,74.03
2019-03-27T00:20:11.608Z,67.15
2019-03-27T00:22:44.391Z,68.12
2019-03-27T00:25:16.407Z,68.52
2019-03-27T00:27:51.119Z,114.97
2019-03-27T00:30:24.327Z,76.00
2019-03-27T00:32:56.148Z,93.00
2019-03-27T00:35:28.990Z,87.05
2019-03-27T00:38:01.943Z,61.83
2019-03-27T00:40:37.719Z,92.60
2019-03-27T00:43:10.580Z,66.55
2019-03-27T00:45:44.701Z,61.45
2019-03-27T00:48:17.494Z,51.02
2019-03-27T00:50:51.413Z,60.60
2019-03-27T00:53:25.717Z,56.88
2019-03-27T00:56:00.180Z,75.25
2019-03-27T01:01:08.385Z,55.83
2019-03-27T01:03:40.434Z,55.75
2019-03-27T01:06:13.503Z,57.48
2019-03-27T01:08:46.041Z,55.98
2019-03-27T01:11:18.804Z,54.33
2019-03-27T01:13:51.734Z,54.53
2019-03-27T01:16:24.801Z,58.35
2019-03-27T01:18:57.736Z,61.20
2019-03-27T01:21:29.576Z,62.65
2019-03-27T01:24:02.458Z,59.27
2019-03-27T01:26:36.837Z,64.10
2019-03-27T01:29:11.186Z,90.17
2019-03-27T01:31:43.963Z,70.05
2019-03-27T01:34:15.493Z,61.08
2019-03-27T01:36:48.423Z,61.90
2019-03-27T01:39:24.270Z,59.83
2019-03-27T01:41:58.324Z,64.67
2019-03-27T01:44:29.987Z,68.60
2019-03-27T01:47:04.459Z,76.33
2019-03-27T01:49:36.615Z,85.40
2019-03-27T01:52:11.826Z,73.17
2019-03-27T01:54:53.530Z,65.08
2019-03-27T01:57:29.571Z,61.13
2019-03-27T02:00:01.949Z,65.83
2019-03-27T02:02:34.747Z,63.42
2019-03-27T02:05:11.587Z,68.07
2019-03-27T02:07:45.640Z,66.55
2019-03-27T02:10:17.507Z,68.10
2019-03-27T02:12:49.535Z,72.35
2019-03-27T02:15:22.390Z,71.12
2019-03-27T02:17:58.762Z,71.75
2019-03-27T02:20:36.637Z,67.53
2019-03-27T02:23:09.672Z,63.20
2019-03-27T02:25:52.451Z,75.15
2019-03-27T02:28:25.290Z,70.47
2019-03-27T02:30:58.235Z,60.05
2019-03-27T02:33:30.097Z,62.75
2019-03-27T02:36:03.015Z,63.30
2019-03-27T02:38:36.061Z,58.60
2019-03-27T02:41:07.993Z,60.20
2019-03-27T02:43:41.684Z,54.48
2019-03-27T02:46:24.487Z,53.23
2019-03-27T02:48:50.703Z,52.88
2019-03-27T02:51:23.055Z,53.90
2019-03-27T02:53:58.827Z,46.45
2019-03-27T02:56:30.600Z,50.52
2019-03-27T02:59:02.638Z,52.78
2019-03-27T03:01:34.222Z,42.93
2019-03-27T03:04:10.002Z,48.60
2019-03-27T03:06:47.532Z,47.03
2019-03-27T03:09:20.342Z,48.13
2019-03-27T03:11:55.133Z,46.02
2019-03-27T03:14:27.099Z,43.78
2019-03-27T03:16:58.972Z,47.85
2019-03-27T03:19:33.845Z,46.92
2019-03-27T03:22:06.359Z,44.70
2019-03-27T03:24:45.295Z,45.92
2019-03-27T03:27:22.262Z,43.30
2019-03-27T03:30:06.361Z,42.33
2019-03-27T03:32:38.181Z,45.88
2019-03-27T03:35:14.380Z,48.02
2019-03-27T03:37:49.884Z,43.75
2019-03-27T03:40:23.290Z,45.78
2019-03-27T03:42:57.400Z,40.95
2019-03-27T03:45:32.122Z,43.33
2019-03-27T03:48:06.652Z,45.75
2019-03-27T03:50:44.749Z,37.58
2019-03-27T03:53:17.417Z,38.83
2019-03-27T03:55:51.155Z,36.28
2019-03-27T03:58:24.115Z,36.40
2019-03-27T04:00:56.555Z,39.38
2019-03-27T04:03:29.189Z,38.02
2019-03-27T04:06:07.647Z,41.30
2019-03-27T04:08:42.386Z,35.50
2019-03-27T04:11:17.657Z,35.78
2019-03-27T04:13:53.573Z,35.65
2019-03-27T04:16:28.083Z,36.75
2019-03-27T04:18:59.787Z,37.53
2019-03-27T04:21:32.917Z,39.18
2019-03-27T04:24:04.550Z,35.13
2019-03-27T04:26:37.619Z,32.10
2019-03-27T04:29:11.241Z,30.40
2019-03-27T04:31:46.033Z,29.70
2019-03-27T04:34:17.721Z,30.08
2019-03-27T04:36:49.503Z,29.37
2019-03-27T04:39:21.949Z,25.97
2019-03-27T04:41:55.787Z,27.20
2019-03-27T04:44:29.213Z,32.65
2019-03-27T04:47:02.494Z,30.50
2019-03-27T04:49:36.162Z,34.30
2019-03-27T04:52:08.906Z,30.90
2019-03-27T04:54:41.895Z,30.72
2019-03-27T04:57:13.504Z,31.00
2019-03-27T04:59:46.156Z,29.45
2019-03-27T05:02:19.308Z,28.17
2019-03-27T05:04:51.694Z,29.75
2019-03-27T05:07:25.398Z,33.05
2019-03-27T05:10:01.483Z,32.33
2019-03-27T05:12:34.198Z,30.52
2019-03-27T05:15:07.945Z,32.80
2019-03-27T05:17:46.329Z,33.05
2019-03-27T05:20:14.992Z,32.50
2019-03-27T05:22:48.047Z,30.82
2019-03-27T05:25:22.278Z,34.18
2019-03-27T05:27:55.283Z,33.07
2019-03-27T05:30:30.384Z,31.12
2019-03-27T05:33:10.604Z,31.93
2019-03-27T05:35:43.040Z,32.85
2019-03-27T05:38:15.951Z,30.35
2019-03-27T05:40:51.591Z,32.42
2019-03-27T05:43:24.443Z,32.70
2019-03-27T05:45:57.593Z,30.68
2019-03-27T05:48:33.708Z,32.83
2019-03-27T05:51:05.721Z,32.35
2019-03-27T05:53:38.576Z,31.15
2019-03-27T05:56:12.986Z,31.12
2019-03-27T05:58:50.598Z,34.88
2019-03-27T06:01:23.387Z,30.60
2019-03-27T06:03:55.954Z,31.30
2019-03-27T06:06:30.871Z,28.52
2019-03-27T06:09:05.711Z,29.82
2019-03-27T06:14:13.692Z,26.45
2019-03-27T06:16:49.279Z,26.68
2019-03-27T06:19:23.777Z,28.47
2019-03-27T06:21:58.497Z,28.55
2019-03-27T06:24:39.168Z,27.32
2019-03-27T06:27:12.059Z,27.37
2019-03-27T06:29:46.737Z,26.68
2019-03-27T06:32:25.320Z,30.20
2019-03-27T06:34:58.876Z,27.00
2019-03-27T06:37:33.157Z,27.00
2019-03-27T06:40:05.264Z,32.35
2019-03-27T06:42:41.003Z,30.80
2019-03-27T06:45:12.588Z,31.20
2019-03-27T06:47:45.513Z,29.67
2019-03-27T06:50:17.147Z,29.65
2019-03-27T06:52:51.503Z,29.07
2019-03-27T06:55:24.292Z,28.42
2019-03-27T06:57:59.501Z,31.37
2019-03-27T07:00:35.988Z,30.92
2019-03-27T07:03:10.438Z,31.70
2019-03-27T07:05:43.057Z,29.87
2019-03-27T07:08:18.618Z,29.52
2019-03-27T07:10:51.253Z,29.12
2019-03-27T07:13:24.199Z,30.25
2019-03-27T07:15:56.617Z,28.95
2019-03-27T07:18:40.039Z,31.12
2019-03-27T07:21:04.871Z,30.62
2019-03-27T07:23:36.554Z,30.23
2019-03-27T07:26:15.046Z,29.37
2019-03-27T07:28:48.324Z,29.05
2019-03-27T07:31:23.395Z,28.47
2019-03-27T07:33:56.000Z,29.70
2019-03-27T07:36:30.963Z,29.87
2019-03-27T07:39:11.194Z,30.68
2019-03-27T07:41:41.297Z,29.00
2019-03-27T07:44:22.189Z,27.02
2019-03-27T07:47:16.365Z,27.22
2019-03-27T07:49:49.061Z,29.85
2019-03-27T07:52:23.594Z,28.30
2019-03-27T07:54:57.849Z,26.65
2019-03-27T07:57:30.346Z,26.68
2019-03-27T08:00:05.003Z,28.42
2019-03-27T08:02:39.239Z,26.42
2019-03-27T08:05:11.615Z,27.98
2019-03-27T08:07:46.982Z,25.68
2019-03-27T08:10:19.927Z,27.25
2019-03-27T08:12:52.458Z,31.48
2019-03-27T08:15:23.892Z,28.50
2019-03-27T08:17:56.655Z,29.75
2019-03-27T08:20:31.563Z,30.92
2019-03-27T08:23:06.306Z,27.52
2019-03-27T08:28:10.506Z,26.87
2019-03-27T08:30:42.459Z,26.30
2019-03-27T08:33:19.559Z,27.30
2019-03-27T08:35:52.507Z,28.02
2019-03-27T08:38:25.005Z,27.62
2019-03-27T08:40:58.891Z,27.48
2019-03-27T08:43:31.318Z,29.20
2019-03-27T08:46:04.332Z,27.40
2019-03-27T08:48:38.897Z,33.48
2019-03-27T08:51:11.654Z,26.77
2019-03-27T08:56:21.096Z,25.80
2019-03-27T08:58:53.794Z,25.90
2019-03-27T09:01:25.716Z,28.85
2019-03-27T09:03:57.350Z,26.82
2019-03-27T09:06:34.034Z,27.90
2019-03-27T09:09:04.731Z,29.65
2019-03-27T09:11:38.048Z,27.82
2019-03-27T09:14:15.376Z,27.15
2019-03-27T09:16:49.599Z,28.87
2019-03-27T09:19:35.520Z,27.48
2019-03-27T09:22:00.908Z,27.02
2019-03-27T09:24:35.041Z,25.70
2019-03-27T09:27:06.707Z,28.05
2019-03-27T09:29:38.946Z,28.30
2019-03-27T09:32:13.552Z,26.05
2019-03-27T09:34:45.439Z,26.70
2019-03-27T09:37:17.158Z,25.45
2019-03-27T09:39:52.740Z,26.35
2019-03-27T09:42:27.100Z,25.00
2019-03-27T09:45:01.523Z,31.10
2019-03-27T09:47:34.817Z,25.75
2019-03-27T09:50:09.659Z,27.58
2019-03-27T09:55:20.267Z,25.40
2019-03-27T10:01:00.188Z,26.97
2019-03-27T10:03:32.827Z,25.40
2019-03-27T10:06:05.780Z,28.27
2019-03-27T10:08:38.705Z,27.77
2019-03-27T10:11:10.468Z,25.65
2019-03-27T10:13:43.362Z,30.95
2019-03-27T10:16:15.813Z,25.97
2019-03-27T10:18:48.683Z,27.87
2019-03-27T10:21:20.623Z,27.42
2019-03-27T10:23:53.430Z,28.02
2019-03-27T10:26:26.530Z,29.57
2019-03-27T10:28:59.079Z,27.10
2019-03-27T10:31:31.924Z,33.53
2019-03-27T10:34:04.459Z,27.17
2019-03-27T10:36:37.646Z,36.33
2019-03-27T10:39:11.023Z,33.08
2019-03-27T10:41:45.788Z,33.65
2019-03-27T10:46:53.162Z,31.95
2019-03-27T10:49:27.578Z,33.42
2019-03-27T10:52:06.363Z,29.98
2019-03-27T10:54:43.172Z,27.80
2019-03-27T10:57:17.646Z,28.27
2019-03-27T10:59:52.257Z,29.95
2019-03-27T11:02:26.933Z,54.60
2019-03-27T11:05:01.226Z,63.75
2019-03-27T11:07:34.283Z,105.92
2019-03-27T11:10:07.511Z,43.98
2019-03-27T11:15:42.327Z,39.48
2019-03-27T11:18:13.750Z,33.83
2019-03-27T11:20:46.233Z,26.37
2019-03-27T11:23:20.068Z,39.67
2019-03-27T11:25:52.251Z,35.63
2019-03-27T11:28:24.835Z,35.90
2019-03-27T11:30:58.747Z,40.25
2019-03-27T11:33:30.297Z,31.60
2019-03-27T11:36:01.547Z,32.33
2019-03-27T11:38:37.564Z,30.12
2019-03-27T11:41:12.064Z,28.62
2019-03-27T11:43:54.316Z,23.87
2019-03-27T11:46:16.432Z,25.57
2019-03-27T11:48:48.587Z,25.12
2019-03-27T11:51:25.121Z,23.83
2019-03-27T11:54:02.898Z,23.50
2019-03-27T11:56:34.427Z,25.62
2019-03-27T11:59:05.631Z,26.50
2019-03-27T12:01:43.463Z,23.55
2019-03-27T12:04:13.610Z,22.05
2019-03-27T12:06:48.372Z,22.42
2019-03-27T12:09:20.595Z,28.30
2019-03-27T12:11:56.060Z,24.47
2019-03-27T12:14:30.692Z,21.68
2019-03-27T12:17:02.221Z,21.30
2019-03-27T12:19:37.640Z,22.27
2019-03-27T12:22:08.627Z,21.17
2019-03-27T12:24:40.754Z,21.12
2019-03-27T12:27:13.407Z,22.17
2019-03-27T12:29:45.569Z,20.30
2019-03-27T12:32:17.853Z,19.35
2019-03-27T12:34:49.081Z,20.40
2019-03-27T12:37:21.351Z,20.37
2019-03-27T12:39:53.918Z,21.27
2019-03-27T12:42:26.052Z,19.82
2019-03-27T12:45:01.497Z,20.32
2019-03-27T12:47:30.793Z,20.97
2019-03-27T12:50:03.514Z,23.20
2019-03-27T12:52:40.462Z,22.02
2019-03-27T12:55:14.803Z,25.80
2019-03-27T12:57:47.241Z,22.03
2019-03-27T13:03:38.606Z,27.70
2019-03-27T13:06:11.221Z,27.60
2019-03-27T13:08:45.349Z,27.80
2019-03-27T13:11:17.691Z,27.82
2019-03-27T13:13:50.314Z,27.30
2019-03-27T13:16:22.583Z,32.45
2019-03-27T13:18:53.876Z,30.12
2019-03-27T13:21:26.955Z,28.77
2019-03-27T13:23:59.737Z,25.00
2019-03-27T13:26:32.993Z,24.37
2019-03-27T13:29:07.340Z,21.27
2019-03-27T13:31:39.531Z,19.10
2019-03-27T13:34:13.708Z,18.40
2019-03-27T13:36:50.255Z,26.42
2019-03-27T13:39:22.595Z,24.57
2019-03-27T13:41:54.674Z,20.37
2019-03-27T13:44:36.912Z,23.57
2019-03-27T13:46:59.699Z,25.92
2019-03-27T13:49:37.140Z,29.60
2019-03-27T13:52:12.278Z,30.23
2019-03-27T13:57:18.827Z,25.23
2019-03-27T13:59:53.459Z,23.77
2019-03-27T14:02:25.614Z,29.63
2019-03-27T14:04:58.014Z,27.45
2019-03-27T14:07:30.406Z,27.77
2019-03-27T14:10:04.523Z,34.67
2019-03-27T14:12:36.939Z,37.67
2019-03-27T14:15:10.612Z,33.48
2019-03-27T14:17:43.166Z,27.62
2019-03-27T14:20:23.638Z,28.50
2019-03-27T14:22:56.092Z,30.57
2019-03-27T14:25:28.695Z,29.55
2019-03-27T14:28:02.797Z,28.80
2019-03-27T14:30:36.556Z,31.45
2019-03-27T14:33:08.755Z,31.37
2019-03-27T14:35:40.868Z,29.15
2019-03-27T14:38:13.169Z,29.90
2019-03-27T14:40:45.292Z,28.23
2019-03-27T14:43:17.775Z,30.35
2019-03-27T14:45:52.249Z,28.35
2019-03-27T14:48:24.752Z,29.00
2019-03-27T14:50:56.868Z,31.50
2019-03-27T14:53:30.647Z,28.90
2019-03-27T14:56:02.868Z,27.42
2019-03-27T14:58:34.473Z,28.38
2019-03-27T15:01:05.720Z,28.98
2019-03-27T15:03:38.315Z,30.62
2019-03-27T15:06:12.762Z,28.12
2019-03-27T15:08:44.974Z,28.92
2019-03-27T15:11:16.405Z,30.23
2019-03-27T15:13:48.808Z,30.23
2019-03-27T15:16:21.108Z,29.12
2019-03-27T15:18:53.207Z,32.35
2019-03-27T15:21:25.764Z,29.30
2019-03-27T15:23:57.855Z,33.30
2019-03-27T15:26:30.439Z,29.10
2019-03-27T15:29:04.788Z,27.48
2019-03-27T15:31:36.145Z,28.00
2019-03-27T15:34:08.246Z,27.90
2019-03-27T15:36:42.774Z,29.95
2019-03-27T15:39:17.409Z,29.00
2019-03-27T15:41:49.640Z,29.00
2019-03-27T15:44:21.996Z,30.12
2019-03-27T15:46:56.320Z,32.93
2019-03-27T15:49:30.610Z,33.75
2019-03-27T15:52:02.810Z,34.60
2019-03-27T15:54:35.549Z,30.15
2019-03-27T15:57:07.639Z,28.83
2019-03-27T15:59:38.925Z,34.13
2019-03-27T16:02:11.588Z,32.60
2019-03-27T16:04:43.801Z,35.92
2019-03-27T16:07:18.998Z,33.45
2019-03-27T16:09:51.202Z,32.80
2019-03-27T16:12:22.650Z,36.68
2019-03-27T16:14:55.107Z,33.63
2019-03-27T16:17:27.456Z,36.48
2019-03-27T16:19:59.790Z,35.35
2019-03-27T16:22:34.220Z,39.00
2019-03-27T16:25:08.432Z,38.23
2019-03-27T16:27:41.108Z,41.08
2019-03-27T16:30:12.779Z,41.60
2019-03-27T16:32:50.389Z,40.50
2019-03-27T16:35:25.302Z,38.42
2019-03-27T16:38:00.615Z,38.80
2019-03-27T16:40:39.433Z,42.03
2019-03-27T16:43:11.785Z,41.65
2019-03-27T16:45:44.058Z,41.05
2019-03-27T16:48:17.595Z,41.30
2019-03-27T16:50:49.052Z,39.88
2019-03-27T16:53:21.178Z,41.35
2019-03-27T16:55:56.013Z,40.88
2019-03-27T16:58:30.666Z,41.08
2019-03-27T17:01:01.906Z,42.20
2019-03-27T17:03:36.473Z,43.45
2019-03-27T17:06:14.926Z,42.70
2019-03-27T17:08:47.083Z,41.48
2019-03-27T17:11:18.455Z,42.38
2019-03-27T17:13:50.717Z,37.85
2019-03-27T17:16:26.155Z,40.40
2019-03-27T17:21:30.019Z,36.93
2019-03-27T17:24:02.345Z,39.60
2019-03-27T17:26:34.571Z,36.13
2019-03-27T17:29:08.042Z,41.98
2019-03-27T17:31:40.234Z,36.23
2019-03-27T17:34:12.887Z,36.40
2019-03-27T17:36:45.074Z,37.65
2019-03-27T17:39:16.326Z,36.03
2019-03-27T17:41:48.525Z,36.40
2019-03-27T17:44:20.950Z,35.75
2019-03-27T17:46:55.188Z,37.73
2019-03-27T17:49:29.210Z,37.85
2019-03-27T17:52:02.038Z,39.60
2019-03-27T17:54:34.294Z,36.85
2019-03-27T17:57:05.752Z,39.63
2019-03-27T17:59:37.938Z,41.13
2019-03-27T18:02:14.896Z,37.58
2019-03-27T18:04:47.129Z,39.35
2019-03-27T18:07:18.497Z,36.42
2019-03-27T18:09:50.606Z,38.53
2019-03-27T18:12:22.998Z,37.17
2019-03-27T18:14:55.340Z,38.25
2019-03-27T18:17:29.176Z,38.75
2019-03-27T18:20:02.576Z,36.85
2019-03-27T18:22:34.715Z,39.25
2019-03-27T18:25:07.043Z,38.80
2019-03-27T18:27:40.808Z,43.50
2019-03-27T18:30:12.674Z,35.85
2019-03-27T18:32:43.899Z,39.18
2019-03-27T18:35:17.884Z,37.25
2019-03-27T18:37:49.067Z,39.83
2019-03-27T18:40:20.327Z,35.48
2019-03-27T18:42:55.690Z,36.98
2019-03-27T18:47:57.059Z,38.13
2019-03-27T18:50:29.223Z,40.65
2019-03-27T18:53:00.654Z,40.83
2019-03-27T18:55:32.988Z,37.95
2019-03-27T18:58:05.297Z,37.98
2019-03-27T19:00:39.691Z,37.25
2019-03-27T19:03:12.185Z,42.15
2019-03-27T19:05:46.457Z,38.50
2019-03-27T19:08:20.682Z,38.92
2019-03-27T19:13:39.605Z,39.42
2019-03-27T19:16:12.150Z,37.80
2019-03-27T19:18:43.323Z,38.05
2019-03-27T19:21:14.858Z,39.13
2019-03-27T19:23:51.018Z,41.02
2019-03-27T19:26:25.078Z,40.45
2019-03-27T19:28:57.386Z,40.33
2019-03-27T19:31:28.647Z,39.75
2019-03-27T19:34:00.062Z,42.40
2019-03-27T19:36:32.742Z,41.53
2019-03-27T19:39:06.790Z,42.43
2019-03-27T19:41:39.122Z,42.88
2019-03-27T19:44:11.536Z,39.45
2019-03-27T19:46:43.821Z,43.30
2019-03-27T19:49:16.112Z,44.38
2019-03-27T19:51:48.539Z,44.53
2019-03-27T19:54:26.957Z,43.87
2019-03-27T19:56:53.443Z,45.23
2019-03-27T19:59:25.511Z,45.28
2019-03-27T20:01:58.151Z,43.78
2019-03-27T20:04:29.470Z,48.85
2019-03-27T20:07:00.594Z,42.80
2019-03-27T20:09:31.975Z,45.75
2019-03-27T20:12:05.178Z,46.45
2019-03-27T20:14:36.515Z,47.35
2019-03-27T20:17:08.819Z,46.23
2019-03-27T20:19:40.307Z,49.00
2019-03-27T20:22:11.575Z,47.75
2019-03-27T20:24:42.718Z,48.78
2019-03-27T20:27:16.745Z,49.98
2019-03-27T20:29:48.883Z,54.48
2019-03-27T20:32:21.478Z,47.75
2019-03-27T20:34:52.838Z,53.28
2019-03-27T20:37:26.714Z,53.68
2019-03-27T20:39:58.831Z,53.13
2019-03-27T20:42:31.208Z,53.13
2019-03-27T20:45:02.230Z,60.25
2019-03-27T20:47:34.386Z,55.78
2019-03-27T20:50:07.179Z,58.58
2019-03-27T20:52:39.157Z,54.85
2019-03-27T20:55:10.492Z,55.90
2019-03-27T20:57:44.377Z,58.33
2019-03-27T21:00:15.828Z,61.33
2019-03-27T21:02:49.655Z,62.83
2019-03-27T21:05:22.053Z,60.30
2019-03-27T21:07:53.573Z,61.60
2019-03-27T21:10:25.585Z,62.25
2019-03-27T21:12:57.556Z,60.10
2019-03-27T21:15:28.935Z,61.28
2019-03-27T21:18:00.921Z,62.67
2019-03-27T21:20:33.064Z,60.58
2019-03-27T21:23:05.417Z,63.55
2019-03-27T21:25:36.806Z,63.38
2019-03-27T21:28:07.861Z,66.25
2019-03-27T21:30:40.457Z,66.05
2019-03-27T21:33:11.674Z,68.62
2019-03-27T21:35:44.310Z,63.73
2019-03-27T21:38:15.558Z,65.65
2019-03-27T21:40:46.654Z,64.27
2019-03-27T21:43:18.129Z,62.85
2019-03-27T21:45:49.155Z,65.78
2019-03-27T21:48:20.185Z,68.90
2019-03-27T21:50:54.410Z,66.55
2019-03-27T21:53:27.221Z,68.07
2019-03-27T21:55:59.530Z,67.45
2019-03-27T21:58:31.854Z,62.40
2019-03-27T22:01:03.293Z,64.40
2019-03-27T22:03:35.731Z,66.28
2019-03-27T22:06:06.997Z,60.95
2019-03-27T22:08:39.442Z,64.70
2019-03-27T22:11:11.776Z,61.95
2019-03-27T22:13:43.174Z,65.80
2019-03-27T22:16:14.473Z,61.92
2019-03-27T22:18:45.603Z,63.80
2019-03-27T22:21:16.962Z,64.22
2019-03-27T22:23:49.050Z,64.87
2019-03-27T22:26:22.722Z,67.70
2019-03-27T22:28:55.301Z,66.95
2019-03-27T22:31:28.182Z,67.45
2019-03-27T22:33:59.649Z,65.20
2019-03-27T22:36:30.999Z,62.10
2019-03-27T22:39:03.632Z,59.38
2019-03-27T22:41:35.303Z,59.00
2019-03-27T22:44:07.415Z,57.65
2019-03-27T22:46:41.741Z,56.55
2019-03-27T22:49:15.790Z,53.75
2019-03-27T22:51:48.038Z,57.73
2019-03-27T22:54:19.397Z,53.60
2019-03-27T22:56:50.877Z,52.35
2019-03-27T22:59:24.819Z,54.08
2019-03-27T23:01:56.395Z,50.95
2019-03-27T23:04:29.019Z,55.40
2019-03-27T23:07:01.718Z,59.23
2019-03-27T23:09:32.759Z,55.95
2019-03-27T23:12:05.309Z,54.63
2019-03-27T23:14:36.325Z,52.90
2019-03-27T23:17:08.724Z,55.58
2019-03-27T23:19:41.047Z,58.30
2019-03-27T23:22:14.022Z,53.70
2019-03-27T23:24:46.178Z,55.28
2019-03-27T23:27:18.493Z,58.40
2019-03-27T23:29:51.916Z,55.30
2019-03-27T23:32:24.807Z,52.25
2019-03-27T23:34:56.885Z,57.45
2019-03-27T23:37:28.302Z,55.10
2019-03-27T23:40:03.132Z,54.95
2019-03-27T23:42:36.103Z,59.20
2019-03-27T23:45:09.809Z,55.28
2019-03-27T23:47:43.150Z,52.95
2019-03-27T23:50:17.280Z,56.23
2019-03-27T23:52:51.679Z,56.13
2019-03-27T23:55:22.745Z,58.25
2019-03-27T23:57:57.194Z,54.55
