createdAt,value
2019-03-22T00:01:11.553Z,101940.91
2019-03-22T00:04:15.557Z,101946.67
2019-03-22T00:07:19.594Z,101943.14
2019-03-22T00:10:25.686Z,101941.43
2019-03-22T00:13:29.719Z,101945.03
2019-03-22T00:16:34.768Z,101935.34
2019-03-22T00:19:38.926Z,101934.94
2019-03-22T00:22:42.985Z,101934.48
2019-03-22T00:25:47.961Z,101932.34
2019-03-22T00:28:52.042Z,101935.49
2019-03-22T00:31:57.003Z,101936.41
2019-03-22T00:35:01.090Z,101936.41
2019-03-22T00:38:05.387Z,101940.01
2019-03-22T00:41:10.738Z,101935.14
2019-03-22T00:44:15.000Z,101936.09
2019-03-22T00:47:19.254Z,101937.49
2019-03-22T00:50:24.409Z,101934.84
2019-03-22T00:53:30.577Z,101925.15
2019-03-22T00:56:34.626Z,101927.42
2019-03-22T00:59:40.594Z,101927.42
2019-03-22T01:02:44.756Z,101930.98
2019-03-22T01:05:48.895Z,101927.42
2019-03-22T01:08:54.967Z,101924.84
2019-03-22T01:11:59.146Z,101926.23
2019-03-22T01:15:03.189Z,101925.81
2019-03-22T01:18:07.374Z,101924.49
2019-03-22T01:21:13.563Z,101920.12
2019-03-22T01:24:17.583Z,101920.12
2019-03-22T01:27:21.587Z,101923.72
2019-03-22T01:30:25.611Z,101920.68
2019-03-22T01:33:29.615Z,101909.63
2019-03-22T01:36:34.746Z,101915.89
2019-03-22T01:39:40.831Z,101920.75
2019-03-22T01:42:44.823Z,101914.18
2019-03-22T01:45:49.865Z,101908.86
2019-03-22T01:48:54.008Z,101915.09
2019-03-22T01:51:58.029Z,101913.77
2019-03-22T01:55:02.039Z,101924.01
2019-03-22T01:58:06.024Z,101917.36
2019-03-22T02:01:10.048Z,101918.69
2019-03-22T02:04:14.186Z,101918.84
2019-03-22T02:07:18.455Z,101913.45
2019-03-22T02:10:22.431Z,101913.13
2019-03-22T02:13:26.562Z,101920.16
2019-03-22T02:16:30.535Z,101915.79
2019-03-22T02:19:34.539Z,101916.73
2019-03-22T02:22:38.551Z,101912.75
2019-03-22T02:25:42.543Z,101911.87
2019-03-22T02:28:46.506Z,101900.00
2019-03-22T02:31:50.663Z,101902.66
2019-03-22T02:34:54.680Z,101896.08
2019-03-22T02:37:58.909Z,101901.78
2019-03-22T02:41:02.917Z,101902.27
2019-03-22T02:44:07.096Z,101901.46
2019-03-22T02:47:11.222Z,101900.14
2019-03-22T02:50:19.389Z,101900.14
2019-03-22T02:53:24.093Z,101902.41
2019-03-22T02:56:28.097Z,101898.42
2019-03-22T02:59:34.232Z,101901.61
2019-03-22T03:02:38.350Z,101902.02
2019-03-22T03:05:44.445Z,101896.78
2019-03-22T03:08:48.631Z,101898.95
2019-03-22T03:11:52.934Z,101896.85
2019-03-22T03:14:56.959Z,101902.94
2019-03-22T03:18:01.203Z,101905.20
2019-03-22T03:21:05.239Z,101899.51
2019-03-22T03:24:09.237Z,101892.45
2019-03-22T03:27:13.253Z,101900.84
2019-03-22T03:30:18.497Z,101903.08
2019-03-22T03:33:22.583Z,101900.91
2019-03-22T03:36:26.643Z,101907.62
2019-03-22T03:39:30.632Z,101898.32
2019-03-22T03:42:34.675Z,101906.29
2019-03-22T03:45:38.830Z,101916.04
2019-03-22T03:48:42.796Z,101902.83
2019-03-22T03:51:46.808Z,101897.52
2019-03-22T03:54:50.974Z,101908.63
2019-03-22T03:57:56.132Z,101905.55
2019-03-22T04:01:00.126Z,101907.76
2019-03-22T04:04:04.245Z,101907.38
2019-03-22T04:07:08.377Z,101916.18
2019-03-22T04:10:12.386Z,101914.02
2019-03-22T04:13:18.469Z,101912.69
2019-03-22T04:16:22.664Z,101905.59
2019-03-22T04:19:27.786Z,101907.86
2019-03-22T04:22:32.016Z,101914.12
2019-03-22T04:25:36.415Z,101911.08
2019-03-22T04:28:40.464Z,101907.09
2019-03-22T04:31:44.663Z,101914.64
2019-03-22T04:34:48.737Z,101916.39
2019-03-22T04:37:52.733Z,101915.06
2019-03-22T04:41:02.677Z,101901.85
2019-03-22T04:44:06.663Z,101903.18
2019-03-22T04:47:10.742Z,101905.91
2019-03-22T04:50:14.821Z,101907.23
2019-03-22T04:53:21.881Z,101909.47
2019-03-22T04:56:25.511Z,101907.76
2019-03-22T04:59:29.687Z,101910.80
2019-03-22T05:02:34.755Z,101920.09
2019-03-22T05:05:38.781Z,101926.34
2019-03-22T05:08:43.798Z,101931.27
2019-03-22T05:11:47.842Z,101932.59
2019-03-22T05:14:51.825Z,101934.38
2019-03-22T05:17:55.845Z,101941.02
2019-03-22T05:20:59.839Z,101939.76
2019-03-22T05:24:03.903Z,101941.09
2019-03-22T05:27:08.075Z,101940.63
2019-03-22T05:30:33.702Z,101947.72
2019-03-22T05:33:37.885Z,101944.69
2019-03-22T05:36:41.926Z,101944.69
2019-03-22T05:39:46.131Z,101944.30
2019-03-22T05:42:50.234Z,101942.03
2019-03-22T05:45:54.283Z,101947.34
2019-03-22T05:48:58.416Z,101933.67
2019-03-22T05:52:02.397Z,101934.13
2019-03-22T05:55:06.985Z,101937.23
2019-03-22T05:58:11.042Z,101944.30
2019-03-22T06:01:15.074Z,101945.63
2019-03-22T06:04:19.066Z,101942.55
2019-03-22T06:07:23.174Z,101947.86
2019-03-22T06:10:27.206Z,101959.29
2019-03-22T06:13:31.226Z,101968.72
2019-03-22T06:16:35.245Z,101968.72
2019-03-22T06:19:39.288Z,101968.72
2019-03-22T06:22:43.452Z,101958.09
2019-03-22T06:25:47.613Z,101963.02
2019-03-22T06:28:51.593Z,101968.33
2019-03-22T06:31:55.923Z,101967.00
2019-03-22T06:35:00.999Z,101967.00
2019-03-22T06:38:05.058Z,101978.95
2019-03-22T06:41:09.339Z,101989.58
2019-03-22T06:44:13.593Z,101985.59
2019-03-22T06:47:17.621Z,101990.91
2019-03-22T06:50:21.640Z,101990.03
2019-03-22T06:53:26.671Z,101985.17
2019-03-22T06:56:30.667Z,101985.17
2019-03-22T06:59:34.678Z,101976.75
2019-03-22T07:02:38.698Z,101982.06
2019-03-22T07:05:48.623Z,101986.92
2019-03-22T07:08:52.769Z,101995.80
2019-03-22T07:11:56.967Z,101990.91
2019-03-22T07:15:03.112Z,101981.61
2019-03-22T07:18:07.177Z,101981.61
2019-03-22T07:21:11.193Z,101980.28
2019-03-22T07:24:15.271Z,101982.00
2019-03-22T07:27:19.469Z,101983.71
2019-03-22T07:30:23.680Z,101980.40
2019-03-22T07:33:27.756Z,101987.29
2019-03-22T07:36:31.774Z,101989.25
2019-03-22T07:39:35.770Z,101996.73
2019-03-22T07:42:39.770Z,101996.21
2019-03-22T07:45:43.790Z,101995.27
2019-03-22T07:48:47.814Z,101986.36
2019-03-22T07:51:52.926Z,101992.48
2019-03-22T07:54:56.977Z,101976.55
2019-03-22T07:58:01.022Z,101969.77
2019-03-22T08:01:05.022Z,101976.79
2019-03-22T08:04:11.012Z,101967.88
2019-03-22T08:07:15.176Z,101970.47
2019-03-22T08:10:20.193Z,101966.80
2019-03-22T08:13:24.163Z,101973.44
2019-03-22T08:16:28.300Z,101974.70
2019-03-22T08:19:32.340Z,101976.45
2019-03-22T08:22:36.627Z,101965.33
2019-03-22T08:25:43.398Z,101969.63
2019-03-22T08:28:46.347Z,101979.80
2019-03-22T08:31:50.498Z,101973.55
2019-03-22T08:34:54.575Z,101976.63
2019-03-22T08:37:58.673Z,101983.27
2019-03-22T08:41:02.785Z,101979.73
2019-03-22T08:44:06.858Z,101986.83
2019-03-22T08:47:10.818Z,101987.18
2019-03-22T08:50:14.943Z,101983.65
2019-03-22T08:53:18.961Z,101977.88
2019-03-22T08:56:22.958Z,101976.06
2019-03-22T08:59:26.991Z,101973.27
2019-03-22T09:02:31.048Z,101970.61
2019-03-22T09:05:35.115Z,101966.30
2019-03-22T09:08:39.209Z,101973.20
2019-03-22T09:11:43.204Z,101972.32
2019-03-22T09:14:49.370Z,101968.75
2019-03-22T09:17:53.350Z,101972.18
2019-03-22T09:20:57.324Z,101976.17
2019-03-22T09:24:01.467Z,101974.00
2019-03-22T09:27:05.524Z,101974.84
2019-03-22T09:30:10.402Z,101980.95
2019-03-22T09:33:14.599Z,101973.79
2019-03-22T09:36:18.619Z,101965.81
2019-03-22T09:39:22.683Z,101963.54
2019-03-22T09:42:26.628Z,101962.59
2019-03-22T09:45:30.625Z,101957.66
2019-03-22T09:48:34.698Z,101953.22
2019-03-22T09:51:38.765Z,101943.85
2019-03-22T09:54:42.769Z,101942.52
2019-03-22T09:57:49.306Z,101939.34
2019-03-22T10:00:52.752Z,101933.08
2019-03-22T10:03:56.820Z,101929.86
2019-03-22T10:07:00.881Z,101920.17
2019-03-22T10:10:06.093Z,101920.55
2019-03-22T10:13:11.270Z,101916.98
2019-03-22T10:16:15.363Z,101915.09
2019-03-22T10:19:19.533Z,101911.91
2019-03-22T10:22:23.830Z,101901.27
2019-03-22T10:25:27.794Z,101898.54
2019-03-22T10:28:31.745Z,101890.08
2019-03-22T10:31:37.436Z,101881.56
2019-03-22T10:34:41.482Z,101882.90
2019-03-22T10:37:45.532Z,101887.69
2019-03-22T10:40:51.682Z,101877.81
2019-03-22T10:43:55.623Z,101876.48
2019-03-22T10:47:00.745Z,101877.66
2019-03-22T10:50:05.443Z,101877.52
2019-03-22T10:53:09.457Z,101876.64
2019-03-22T10:56:14.059Z,101872.08
2019-03-22T10:59:18.259Z,101867.53
2019-03-22T11:02:22.248Z,101862.21
2019-03-22T11:05:26.211Z,101851.58
2019-03-22T11:08:30.331Z,101849.71
2019-03-22T11:11:34.457Z,101839.45
2019-03-22T11:14:38.571Z,101844.23
2019-03-22T11:17:42.695Z,101841.02
2019-03-22T11:20:46.798Z,101837.75
2019-03-22T11:23:50.927Z,101833.67
2019-03-22T11:26:56.047Z,101830.56
2019-03-22T11:30:00.362Z,101821.55
2019-03-22T11:33:04.497Z,101823.65
2019-03-22T11:36:08.615Z,101821.41
2019-03-22T11:39:15.892Z,101821.24
2019-03-22T11:42:18.682Z,101811.37
2019-03-22T11:45:24.653Z,101812.54
2019-03-22T11:48:29.794Z,101806.84
2019-03-22T11:51:33.898Z,101810.18
2019-03-22T11:54:38.092Z,101802.13
2019-03-22T11:57:43.222Z,101796.27
2019-03-22T12:00:48.304Z,101787.33
2019-03-22T12:03:52.687Z,101788.50
2019-03-22T12:06:56.732Z,101791.09
2019-03-22T12:10:00.860Z,101781.28
2019-03-22T12:13:04.969Z,101774.09
2019-03-22T12:16:09.065Z,101774.88
2019-03-22T12:19:13.191Z,101770.31
2019-03-22T12:22:18.338Z,101753.40
2019-03-22T12:25:22.459Z,101762.17
2019-03-22T12:28:28.611Z,101751.36
2019-03-22T12:31:32.728Z,101744.55
2019-03-22T12:34:36.997Z,101737.32
2019-03-22T12:37:41.210Z,101734.12
2019-03-22T12:40:46.296Z,101727.47
2019-03-22T12:43:51.637Z,101723.47
2019-03-22T12:46:55.949Z,101716.73
2019-03-22T12:50:00.201Z,101709.13
2019-03-22T12:53:04.442Z,101710.00
2019-03-22T12:56:08.521Z,101707.09
2019-03-22T12:59:12.639Z,101702.63
2019-03-22T13:02:16.631Z,101700.67
2019-03-22T13:05:20.683Z,101699.72
2019-03-22T13:08:24.769Z,101696.97
2019-03-22T13:11:28.896Z,101698.59
2019-03-22T13:14:33.011Z,101688.27
2019-03-22T13:17:37.157Z,101685.98
2019-03-22T13:20:41.238Z,101683.16
2019-03-22T13:23:45.357Z,101681.25
2019-03-22T13:26:50.816Z,101681.08
2019-03-22T13:29:59.906Z,101670.34
2019-03-22T13:33:04.081Z,101671.13
2019-03-22T13:36:08.235Z,101656.77
2019-03-22T13:39:12.364Z,101652.19
2019-03-22T13:42:16.395Z,101655.17
2019-03-22T13:45:20.512Z,101646.23
2019-03-22T13:48:24.679Z,101642.52
2019-03-22T13:51:28.738Z,101642.93
2019-03-22T13:54:32.868Z,101639.69
2019-03-22T13:57:36.992Z,101639.14
2019-03-22T14:00:41.078Z,101634.19
2019-03-22T14:03:46.311Z,101631.89
2019-03-22T14:06:51.480Z,101628.30
2019-03-22T14:09:55.476Z,101621.06
2019-03-22T14:13:00.199Z,101609.27
2019-03-22T14:16:04.379Z,101611.39
2019-03-22T14:19:08.440Z,101608.14
2019-03-22T14:22:12.551Z,101600.92
2019-03-22T14:25:16.758Z,101602.63
2019-03-22T14:28:20.841Z,101599.41
2019-03-22T14:31:24.882Z,101593.13
2019-03-22T14:34:29.112Z,101595.61
2019-03-22T14:37:33.124Z,101589.33
2019-03-22T14:40:37.351Z,101586.20
2019-03-22T14:43:41.373Z,101585.58
2019-03-22T14:46:45.482Z,101581.00
2019-03-22T14:49:49.583Z,101575.67
2019-03-22T14:52:53.719Z,101566.25
2019-03-22T14:55:57.863Z,101563.13
2019-03-22T14:59:01.978Z,101560.74
2019-03-22T15:02:06.107Z,101555.87
2019-03-22T15:05:10.193Z,101551.33
2019-03-22T15:08:15.336Z,101549.81
2019-03-22T15:11:19.491Z,101540.39
2019-03-22T15:14:41.800Z,101540.20
2019-03-22T15:17:52.340Z,101535.98
2019-03-22T15:21:09.516Z,101532.30
2019-03-22T15:24:29.706Z,101526.78
2019-03-22T15:28:00.619Z,101529.22
2019-03-22T15:31:21.160Z,101527.52
2019-03-22T15:34:54.453Z,101523.41
2019-03-22T15:38:20.673Z,101522.95
2019-03-22T15:41:24.728Z,101525.21
2019-03-22T15:44:28.876Z,101524.28
2019-03-22T15:47:33.112Z,101519.69
2019-03-22T15:50:38.116Z,101518.36
2019-03-22T15:53:42.325Z,101512.46
2019-03-22T15:56:46.327Z,101509.80
2019-03-22T15:59:50.471Z,101516.46
2019-03-22T16:02:54.568Z,101511.87
2019-03-22T16:05:59.709Z,101510.76
2019-03-22T16:09:04.847Z,101507.69
2019-03-22T16:12:09.790Z,101505.98
2019-03-22T16:15:14.084Z,101505.62
2019-03-22T16:18:20.277Z,101506.18
2019-03-22T16:21:25.100Z,101512.66
2019-03-22T16:24:31.177Z,101509.62
2019-03-22T16:27:36.294Z,101512.28
2019-03-22T16:30:40.487Z,101511.41
2019-03-22T16:33:53.950Z,101510.17
2019-03-22T16:36:51.535Z,101509.81
2019-03-22T16:39:55.643Z,101515.14
2019-03-22T16:42:59.739Z,101513.91
2019-03-22T16:46:04.018Z,101512.30
2019-03-22T16:49:09.254Z,101510.96
2019-03-22T16:52:13.308Z,101509.22
2019-03-22T16:55:17.531Z,101513.81
2019-03-22T16:58:21.725Z,101508.11
2019-03-22T17:01:25.865Z,101515.70
2019-03-22T17:04:29.835Z,101519.89
2019-03-22T17:07:33.815Z,101523.16
2019-03-22T17:10:37.830Z,101520.86
2019-03-22T17:13:42.783Z,101517.55
2019-03-22T17:16:46.752Z,101513.91
2019-03-22T17:19:50.778Z,101516.30
2019-03-22T17:22:54.871Z,101511.81
2019-03-22T17:25:58.894Z,101513.64
2019-03-22T17:29:02.933Z,101512.40
2019-03-22T17:32:07.035Z,101512.00
2019-03-22T17:35:11.318Z,101514.76
2019-03-22T17:38:16.280Z,101516.22
2019-03-22T17:41:20.299Z,101516.68
2019-03-22T17:44:25.450Z,101520.67
2019-03-22T17:47:29.458Z,101524.67
2019-03-22T17:50:33.541Z,101527.34
2019-03-22T17:53:40.654Z,101526.97
2019-03-22T17:56:45.743Z,101529.73
2019-03-22T17:59:49.804Z,101533.23
2019-03-22T18:02:53.849Z,101527.52
2019-03-22T18:05:57.835Z,101530.19
2019-03-22T18:09:01.931Z,101531.62
2019-03-22T18:12:06.094Z,101532.48
2019-03-22T18:15:10.094Z,101541.81
2019-03-22T18:18:15.056Z,101543.61
2019-03-22T18:21:19.106Z,101544.57
2019-03-22T18:24:23.125Z,101544.48
2019-03-22T18:27:27.267Z,101542.28
2019-03-22T18:30:31.261Z,101547.61
2019-03-22T18:33:35.262Z,101545.41
2019-03-22T18:36:39.380Z,101549.13
2019-03-22T18:39:43.397Z,101551.70
2019-03-22T18:42:47.451Z,101548.66
2019-03-22T18:45:51.530Z,101553.62
2019-03-22T18:48:55.539Z,101552.66
2019-03-22T18:51:59.542Z,101552.28
2019-03-22T18:55:03.603Z,101553.21
2019-03-22T18:58:07.592Z,101558.95
2019-03-22T19:01:11.876Z,101551.87
2019-03-22T19:04:15.867Z,101554.55
2019-03-22T19:07:19.841Z,101560.83
2019-03-22T19:10:23.834Z,101554.55
2019-03-22T19:13:30.993Z,101559.50
2019-03-22T19:16:33.590Z,101556.92
2019-03-22T19:19:37.636Z,101560.64
2019-03-22T19:22:41.709Z,101551.84
2019-03-22T19:25:45.760Z,101548.28
2019-03-22T19:28:49.788Z,101547.01
2019-03-22T19:31:53.763Z,101548.44
2019-03-22T19:34:57.811Z,101547.47
2019-03-22T19:38:01.971Z,101543.33
2019-03-22T19:41:06.104Z,101549.98
2019-03-22T19:44:10.135Z,101545.98
2019-03-22T19:47:14.130Z,101538.95
2019-03-22T19:50:18.158Z,101534.52
2019-03-22T19:53:22.319Z,101534.96
2019-03-22T19:56:27.419Z,101531.86
2019-03-22T19:59:31.544Z,101531.86
2019-03-22T20:02:36.516Z,101537.19
2019-03-22T20:05:40.469Z,101535.86
2019-03-22T20:08:44.471Z,101526.53
2019-03-22T20:11:48.437Z,101524.83
2019-03-22T20:14:52.399Z,101526.53
2019-03-22T20:17:56.369Z,101524.45
2019-03-22T20:21:00.549Z,101521.79
2019-03-22T20:24:04.711Z,101525.70
2019-03-22T20:27:09.806Z,101520.05
2019-03-22T20:30:13.856Z,101521.30
2019-03-22T20:33:18.013Z,101520.45
2019-03-22T20:36:22.083Z,101519.87
2019-03-22T20:39:26.061Z,101519.50
2019-03-22T20:42:30.054Z,101514.17
2019-03-22T20:45:34.035Z,101508.37
2019-03-22T20:48:38.012Z,101505.40
2019-03-22T20:51:42.024Z,101508.06
2019-03-22T20:54:47.128Z,101505.40
2019-03-22T20:57:51.179Z,101498.27
2019-03-22T21:00:55.357Z,101502.36
2019-03-22T21:04:00.475Z,101504.66
2019-03-22T21:07:04.528Z,101492.67
2019-03-22T21:10:08.636Z,101490.56
2019-03-22T21:13:12.647Z,101494.74
2019-03-22T21:16:16.665Z,101490.92
2019-03-22T21:19:20.666Z,101496.26
2019-03-22T21:22:25.744Z,101494.64
2019-03-22T21:25:29.926Z,101495.61
2019-03-22T21:28:33.949Z,101497.03
2019-03-22T21:31:38.134Z,101489.12
2019-03-22T21:34:44.118Z,101491.89
2019-03-22T21:37:48.031Z,101484.48
2019-03-22T21:40:52.135Z,101487.98
2019-03-22T21:43:56.236Z,101485.41
2019-03-22T21:47:00.365Z,101484.67
2019-03-22T21:50:04.476Z,101487.42
2019-03-22T21:53:09.521Z,101484.84
2019-03-22T21:56:13.770Z,101479.98
2019-03-22T21:59:17.761Z,101485.81
2019-03-22T22:02:21.742Z,101479.24
2019-03-22T22:05:25.796Z,101475.34
2019-03-22T22:08:29.987Z,101484.25
2019-03-22T22:11:34.086Z,101482.18
2019-03-22T22:14:41.130Z,101479.11
2019-03-22T22:17:45.372Z,101488.06
2019-03-22T22:20:49.530Z,101482.36
2019-03-22T22:23:53.574Z,101481.12
2019-03-22T22:26:57.960Z,101479.02
2019-03-22T22:30:02.076Z,101477.68
2019-03-22T22:33:06.376Z,101485.75
2019-03-22T22:36:10.503Z,101472.44
2019-03-22T22:39:14.535Z,101473.58
2019-03-22T22:42:18.652Z,101478.91
2019-03-22T22:45:22.603Z,101482.53
2019-03-22T22:48:26.676Z,101484.41
2019-03-22T22:51:30.653Z,101472.84
2019-03-22T22:54:34.756Z,101473.02
2019-03-22T22:57:38.897Z,101472.24
2019-03-22T23:00:43.115Z,101475.77
2019-03-22T23:03:47.319Z,101475.86
2019-03-22T23:06:52.406Z,101472.83
2019-03-22T23:09:56.481Z,101475.08
2019-03-22T23:13:00.701Z,101464.52
2019-03-22T23:16:04.810Z,101460.16
2019-03-22T23:19:08.840Z,101459.29
2019-03-22T23:22:13.018Z,101462.91
2019-03-22T23:25:17.156Z,101465.20
2019-03-22T23:28:22.225Z,101463.50
2019-03-22T23:31:26.408Z,101456.44
2019-03-22T23:34:30.366Z,101448.05
2019-03-22T23:37:34.355Z,101451.66
2019-03-22T23:40:38.306Z,101449.92
2019-03-22T23:43:42.284Z,101444.61
2019-03-22T23:46:48.340Z,101434.55
2019-03-22T23:49:52.324Z,101438.16
2019-03-22T23:52:56.453Z,101436.83
2019-03-22T23:56:00.641Z,101440.42
2019-03-22T23:59:04.613Z,101436.05
