createdAt,value
2023-04-01T00:00:34.351Z,23.99
2023-04-01T00:01:34.375Z,24.01
2023-04-01T00:02:34.408Z,24.03
2023-04-01T00:03:34.534Z,23.97
2023-04-01T00:04:34.414Z,23.97
2023-04-01T00:05:34.591Z,23.94
2023-04-01T00:06:34.373Z,23.94
2023-04-01T00:07:34.385Z,23.90
2023-04-01T00:08:34.389Z,23.88
2023-04-01T00:09:34.414Z,23.91
2023-04-01T00:10:34.683Z,23.88
2023-04-01T00:11:34.369Z,23.81
2023-04-01T00:12:34.370Z,23.88
2023-04-01T00:13:34.393Z,23.87
2023-04-01T00:14:34.394Z,23.83
2023-04-01T00:15:34.544Z,23.91
2023-04-01T00:16:34.427Z,23.87
2023-04-01T00:17:34.432Z,23.86
2023-04-01T00:18:34.393Z,23.83
2023-04-01T00:19:34.391Z,23.87
2023-04-01T00:20:34.404Z,23.80
2023-04-01T00:21:34.411Z,23.81
2023-04-01T00:22:34.387Z,23.83
2023-04-01T00:23:34.407Z,23.83
2023-04-01T00:24:34.394Z,23.84
2023-04-01T00:25:34.677Z,23.85
2023-04-01T00:26:34.413Z,23.87
2023-04-01T00:27:34.397Z,23.77
2023-04-01T00:28:34.403Z,23.83
2023-04-01T00:29:34.405Z,23.84
2023-04-01T00:30:34.405Z,23.84
2023-04-01T00:31:34.443Z,23.84
2023-04-01T00:32:34.538Z,23.83
2023-04-01T00:33:34.441Z,23.84
2023-04-01T00:34:34.429Z,23.81
2023-04-01T00:35:34.609Z,23.85
2023-04-01T00:36:34.450Z,23.84
2023-04-01T00:37:34.439Z,23.87
2023-04-01T00:38:34.459Z,23.85
2023-04-01T00:39:34.442Z,23.84
2023-04-01T00:40:34.445Z,23.84
2023-04-01T00:41:34.470Z,23.80
2023-04-01T00:42:34.418Z,23.84
2023-04-01T00:43:34.454Z,23.88
2023-04-01T00:44:34.451Z,23.84
2023-04-01T00:45:34.574Z,23.84
2023-04-01T00:46:34.479Z,23.84
2023-04-01T00:47:34.506Z,23.87
2023-04-01T00:48:34.476Z,23.87
2023-04-01T00:49:34.447Z,23.85
2023-04-01T00:50:34.438Z,23.86
2023-04-01T00:51:34.424Z,23.85
2023-04-01T00:52:34.441Z,23.90
2023-04-01T00:53:34.428Z,23.90
2023-04-01T00:54:34.428Z,23.90
2023-04-01T00:55:34.494Z,23.91
2023-04-01T00:56:34.448Z,23.90
2023-04-01T00:57:34.506Z,23.84
2023-04-01T00:58:34.451Z,23.90
2023-04-01T00:59:34.451Z,23.86
2023-04-01T01:00:34.473Z,23.89
2023-04-01T01:01:34.453Z,23.91
2023-04-01T01:02:34.531Z,23.88
2023-04-01T01:03:34.444Z,23.90
2023-04-01T01:04:34.461Z,23.90
2023-04-01T01:05:42.609Z,23.90
2023-04-01T01:06:35.472Z,23.92
2023-04-01T01:07:34.444Z,23.90
2023-04-01T01:08:34.420Z,23.90
2023-04-01T01:09:34.450Z,23.86
2023-04-01T01:10:34.406Z,23.90
2023-04-01T01:11:42.537Z,23.88
2023-04-01T01:12:35.401Z,23.92
2023-04-01T01:13:34.399Z,23.84
2023-04-01T01:14:34.383Z,23.86
2023-04-01T01:15:34.387Z,23.91
2023-04-01T01:16:34.404Z,23.86
2023-04-01T01:17:34.404Z,23.90
2023-04-01T01:18:34.363Z,23.92
2023-04-01T01:19:34.355Z,23.91
2023-04-01T01:20:34.337Z,23.92
2023-04-01T01:21:34.317Z,23.91
2023-04-01T01:22:34.342Z,23.93
2023-04-01T01:23:34.304Z,23.90
2023-04-01T01:24:34.320Z,23.91
2023-04-01T01:25:34.530Z,23.91
2023-04-01T01:26:34.309Z,23.88
2023-04-01T01:27:34.286Z,23.88
2023-04-01T01:28:34.271Z,23.91
2023-04-01T01:29:34.266Z,23.91
2023-04-01T01:30:34.302Z,23.91
2023-04-01T01:31:34.250Z,23.91
2023-04-01T01:32:34.268Z,23.91
2023-04-01T01:33:34.232Z,23.86
2023-04-01T01:34:34.240Z,23.86
2023-04-01T01:35:34.445Z,23.86
2023-04-01T01:36:34.245Z,23.93
2023-04-01T01:37:34.228Z,23.85
2023-04-01T01:38:34.206Z,23.87
2023-04-01T01:39:34.335Z,23.86
2023-04-01T01:40:34.201Z,23.88
2023-04-01T01:41:34.189Z,23.86
2023-04-01T01:42:34.187Z,23.85
2023-04-01T01:43:34.185Z,23.82
2023-04-01T01:44:34.155Z,23.82
2023-04-01T01:45:34.260Z,23.81
2023-04-01T01:46:34.202Z,23.86
2023-04-01T01:47:34.157Z,23.83
2023-04-01T01:48:34.137Z,23.80
2023-04-01T01:49:34.125Z,23.85
2023-04-01T01:50:34.110Z,23.82
2023-04-01T01:51:34.112Z,23.81
2023-04-01T01:52:34.127Z,23.86
2023-04-01T01:53:34.129Z,23.82
2023-04-01T01:54:34.119Z,23.86
2023-04-01T01:55:34.515Z,23.84
2023-04-01T01:56:34.143Z,23.86
2023-04-01T01:57:34.169Z,23.84
2023-04-01T01:58:34.143Z,23.82
2023-04-01T01:59:34.143Z,23.84
2023-04-01T02:00:34.133Z,23.82
2023-04-01T02:01:34.237Z,23.82
2023-04-01T02:02:34.173Z,23.82
2023-04-01T02:03:34.142Z,23.84
2023-04-01T02:04:34.214Z,23.81
2023-04-01T02:05:34.513Z,23.81
2023-04-01T02:06:34.141Z,23.81
2023-04-01T02:07:34.213Z,23.81
2023-04-01T02:08:34.141Z,23.85
2023-04-01T02:09:34.154Z,23.77
2023-04-01T02:10:34.161Z,23.78
2023-04-01T02:11:34.156Z,23.77
2023-04-01T02:12:34.160Z,23.81
2023-04-01T02:13:34.148Z,23.80
2023-04-01T02:14:34.183Z,23.80
2023-04-01T02:15:34.313Z,23.80
2023-04-01T02:16:34.166Z,23.80
2023-04-01T02:17:34.173Z,23.77
2023-04-01T02:18:34.207Z,23.74
2023-04-01T02:19:34.176Z,23.78
2023-04-01T02:20:34.209Z,23.82
2023-04-01T02:21:34.172Z,23.78
2023-04-01T02:22:34.176Z,23.77
2023-04-01T02:23:34.178Z,23.80
2023-04-01T02:24:34.220Z,23.77
2023-04-01T02:25:34.385Z,23.86
2023-04-01T02:26:34.206Z,23.81
2023-04-01T02:27:34.202Z,23.77
2023-04-01T02:28:34.234Z,23.80
2023-04-01T02:29:34.231Z,23.78
2023-04-01T02:30:34.218Z,23.80
2023-04-01T02:31:34.311Z,23.76
2023-04-01T02:32:34.392Z,23.76
2023-04-01T02:33:34.235Z,23.84
2023-04-01T02:34:34.254Z,23.81
2023-04-01T02:35:34.395Z,23.78
2023-04-01T02:36:34.254Z,23.77
2023-04-01T02:37:35.971Z,23.82
2023-04-01T02:38:34.258Z,23.77
2023-04-01T02:39:34.246Z,23.77
2023-04-01T02:40:34.270Z,23.78
2023-04-01T02:41:34.237Z,23.73
2023-04-01T02:42:34.230Z,23.69
2023-04-01T02:43:34.250Z,23.76
2023-04-01T02:44:34.230Z,23.80
2023-04-01T02:45:34.386Z,23.73
2023-04-01T02:46:34.235Z,23.75
2023-04-01T02:47:34.250Z,23.73
2023-04-01T02:48:34.180Z,23.66
2023-04-01T02:49:34.189Z,23.69
2023-04-01T02:50:34.168Z,23.69
2023-04-01T02:51:34.176Z,23.69
2023-04-01T02:52:34.157Z,23.66
2023-04-01T02:53:34.148Z,23.70
2023-04-01T02:54:34.168Z,23.67
2023-04-01T02:55:34.294Z,23.71
2023-04-01T02:56:34.148Z,23.67
2023-04-01T02:57:34.198Z,23.69
2023-04-01T02:58:34.121Z,23.69
2023-04-01T02:59:34.120Z,23.73
2023-04-01T03:00:34.113Z,23.66
2023-04-01T03:01:34.158Z,23.70
2023-04-01T03:02:34.151Z,23.74
2023-04-01T03:03:34.108Z,23.67
2023-04-01T03:04:34.077Z,23.67
2023-04-01T03:05:34.245Z,23.70
2023-04-01T03:06:34.092Z,23.65
2023-04-01T03:07:34.046Z,23.65
2023-04-01T03:08:34.039Z,23.62
2023-04-01T03:09:34.056Z,23.67
2023-04-01T03:10:34.039Z,23.70
2023-04-01T03:11:34.041Z,23.65
2023-04-01T03:12:34.028Z,23.62
2023-04-01T03:13:34.020Z,23.63
2023-04-01T03:14:34.004Z,23.63
2023-04-01T03:15:34.288Z,23.65
2023-04-01T03:16:34.086Z,23.62
2023-04-01T03:17:34.025Z,23.61
2023-04-01T03:18:33.986Z,23.63
2023-04-01T03:19:33.972Z,23.61
2023-04-01T03:20:33.960Z,23.62
2023-04-01T03:21:33.982Z,23.63
2023-04-01T03:22:33.942Z,23.67
2023-04-01T03:23:33.954Z,23.58
2023-04-01T03:24:33.958Z,23.65
2023-04-01T03:25:34.122Z,23.65
2023-04-01T03:26:33.916Z,23.62
2023-04-01T03:27:33.917Z,23.65
2023-04-01T03:28:33.914Z,23.63
2023-04-01T03:29:33.885Z,23.65
2023-04-01T03:30:33.931Z,23.59
2023-04-01T03:31:33.979Z,23.62
2023-04-01T03:32:33.895Z,23.63
2023-04-01T03:33:33.863Z,23.63
2023-04-01T03:34:33.868Z,23.59
2023-04-01T03:35:34.146Z,23.65
2023-04-01T03:36:33.956Z,23.62
2023-04-01T03:37:33.845Z,23.63
2023-04-01T03:38:33.831Z,23.67
2023-04-01T03:39:33.837Z,23.62
2023-04-01T03:40:33.832Z,23.65
2023-04-01T03:41:33.798Z,23.65
2023-04-01T03:42:33.852Z,23.66
2023-04-01T03:43:33.795Z,23.65
2023-04-01T03:44:33.786Z,23.65
2023-04-01T03:45:33.949Z,23.66
2023-04-01T03:46:33.779Z,23.66
2023-04-01T03:47:33.791Z,23.66
2023-04-01T03:48:33.741Z,23.62
2023-04-01T03:49:33.764Z,23.65
2023-04-01T03:50:33.729Z,23.60
2023-04-01T03:51:33.747Z,23.59
2023-04-01T03:52:33.729Z,23.65
2023-04-01T03:53:33.729Z,23.63
2023-04-01T03:54:33.709Z,23.63
2023-04-01T03:55:34.024Z,23.63
2023-04-01T03:56:33.695Z,23.62
2023-04-01T03:57:33.757Z,23.62
2023-04-01T03:58:33.695Z,23.66
2023-04-01T03:59:33.702Z,23.63
2023-04-01T04:00:33.668Z,23.65
2023-04-01T04:01:33.676Z,23.62
2023-04-01T04:02:33.764Z,23.60
2023-04-01T04:03:33.761Z,23.59
2023-04-01T04:04:33.719Z,23.65
2023-04-01T04:05:33.854Z,23.63
2023-04-01T04:06:33.651Z,23.63
2023-04-01T04:07:33.620Z,23.62
2023-04-01T04:08:33.642Z,23.65
2023-04-01T04:09:33.629Z,23.62
2023-04-01T04:10:33.620Z,23.59
2023-04-01T04:11:33.603Z,23.60
2023-04-01T04:12:33.611Z,23.65
2023-04-01T04:13:33.580Z,23.66
2023-04-01T04:14:33.591Z,23.66
2023-04-01T04:15:33.879Z,23.63
2023-04-01T04:16:33.594Z,23.66
2023-04-01T04:17:33.578Z,23.66
2023-04-01T04:18:33.546Z,23.66
2023-04-01T04:19:33.560Z,23.61
2023-04-01T04:20:33.535Z,23.63
2023-04-01T04:21:33.540Z,23.58
2023-04-01T04:22:33.514Z,23.62
2023-04-01T04:23:33.523Z,23.62
2023-04-01T04:24:33.504Z,23.68
2023-04-01T04:25:33.720Z,23.69
2023-04-01T04:26:33.507Z,23.61
2023-04-01T04:27:33.476Z,23.63
2023-04-01T04:28:33.465Z,23.66
2023-04-01T04:29:33.469Z,23.66
2023-04-01T04:30:33.506Z,23.63
2023-04-01T04:31:33.525Z,23.65
2023-04-01T04:32:33.456Z,23.58
2023-04-01T04:33:33.454Z,23.68
2023-04-01T04:34:33.438Z,23.62
2023-04-01T04:35:33.605Z,23.65
2023-04-01T04:36:33.405Z,23.64
2023-04-01T04:37:33.416Z,23.63
2023-04-01T04:38:33.394Z,23.65
2023-04-01T04:39:33.391Z,23.60
2023-04-01T04:40:33.384Z,23.63
2023-04-01T04:41:34.151Z,23.63
2023-04-01T04:42:33.390Z,23.65
2023-04-01T04:43:33.374Z,23.65
2023-04-01T04:44:33.401Z,23.66
2023-04-01T04:45:33.531Z,23.64
2023-04-01T04:46:33.372Z,23.70
2023-04-01T04:47:33.401Z,23.65
2023-04-01T04:48:33.329Z,23.65
2023-04-01T04:49:33.357Z,23.63
2023-04-01T04:50:33.317Z,23.62
2023-04-01T04:51:33.310Z,23.63
2023-04-01T04:52:33.318Z,23.64
2023-04-01T04:53:33.313Z,23.62
2023-04-01T04:54:33.325Z,23.63
2023-04-01T04:55:33.430Z,23.63
2023-04-01T04:56:33.291Z,23.62
2023-04-01T04:57:33.325Z,23.63
2023-04-01T04:58:33.267Z,23.69
2023-04-01T04:59:33.262Z,23.66
2023-04-01T05:00:33.254Z,23.70
2023-04-01T05:01:33.269Z,23.65
2023-04-01T05:02:33.347Z,23.65
2023-04-01T05:03:33.334Z,23.68
2023-04-01T05:04:33.223Z,23.61
2023-04-01T05:05:33.408Z,23.66
2023-04-01T05:06:33.222Z,23.67
2023-04-01T05:07:33.220Z,23.62
2023-04-01T05:08:33.205Z,23.60
2023-04-01T05:09:33.192Z,23.66
2023-04-01T05:10:33.188Z,23.66
2023-04-01T05:11:33.182Z,23.62
2023-04-01T05:12:33.184Z,23.60
2023-04-01T05:13:33.165Z,23.62
2023-04-01T05:14:33.173Z,23.66
2023-04-01T05:15:33.330Z,23.65
2023-04-01T05:16:33.161Z,23.62
2023-04-01T05:17:33.169Z,23.60
2023-04-01T05:18:33.142Z,23.62
2023-04-01T05:19:33.126Z,23.65
2023-04-01T05:20:33.128Z,23.63
2023-04-01T05:21:33.109Z,23.62
2023-04-01T05:22:33.111Z,23.65
2023-04-01T05:23:33.122Z,23.62
2023-04-01T05:24:33.101Z,23.62
2023-04-01T05:25:33.257Z,23.61
2023-04-01T05:26:33.114Z,23.61
2023-04-01T05:27:33.132Z,23.57
2023-04-01T05:28:33.145Z,23.57
2023-04-01T05:29:33.122Z,23.58
2023-04-01T05:30:33.122Z,23.61
2023-04-01T05:31:33.144Z,23.57
2023-04-01T05:32:33.187Z,23.55
2023-04-01T05:33:33.144Z,23.54
2023-04-01T05:34:33.140Z,23.50
2023-04-01T05:35:33.312Z,23.56
2023-04-01T05:36:33.147Z,23.52
2023-04-01T05:37:33.159Z,23.52
2023-04-01T05:38:33.159Z,23.50
2023-04-01T05:39:33.153Z,23.49
2023-04-01T05:40:33.157Z,23.49
2023-04-01T05:41:33.170Z,23.49
2023-04-01T05:42:33.180Z,23.46
2023-04-01T05:43:33.166Z,23.45
2023-04-01T05:44:33.201Z,23.46
2023-04-01T05:45:33.290Z,23.48
2023-04-01T05:46:33.238Z,23.46
2023-04-01T05:47:33.209Z,23.44
2023-04-01T05:48:33.183Z,23.51
2023-04-01T05:49:33.211Z,23.47
2023-04-01T05:50:33.214Z,23.41
2023-04-01T05:51:33.199Z,23.44
2023-04-01T05:52:33.192Z,23.39
2023-04-01T05:53:33.190Z,23.40
2023-04-01T05:54:33.190Z,23.42
2023-04-01T05:55:33.429Z,23.36
2023-04-01T05:56:33.225Z,23.36
2023-04-01T05:57:33.236Z,23.29
2023-04-01T05:58:33.204Z,23.34
2023-04-01T05:59:33.198Z,23.34
2023-04-01T06:00:33.213Z,23.32
2023-04-01T06:01:33.230Z,23.32
2023-04-01T06:02:33.304Z,23.39
2023-04-01T06:03:33.355Z,23.33
2023-04-01T06:04:33.268Z,23.36
2023-04-01T06:05:33.488Z,23.35
2023-04-01T06:06:33.226Z,23.34
2023-04-01T06:07:33.227Z,23.34
2023-04-01T06:08:33.230Z,23.30
2023-04-01T06:09:33.277Z,23.31
2023-04-01T06:10:33.241Z,23.35
2023-04-01T06:11:33.278Z,23.34
2023-04-01T06:12:33.275Z,23.38
2023-04-01T06:13:33.283Z,23.37
2023-04-01T06:14:33.294Z,23.36
2023-04-01T06:15:33.423Z,23.31
2023-04-01T06:16:33.306Z,23.31
2023-04-01T06:17:33.291Z,23.37
2023-04-01T06:18:33.291Z,23.31
2023-04-01T06:19:33.336Z,23.30
2023-04-01T06:20:33.360Z,23.26
2023-04-01T06:21:33.379Z,23.30
2023-04-01T06:22:33.385Z,23.22
2023-04-01T06:23:33.401Z,23.23
2023-04-01T06:24:33.438Z,23.24
2023-04-01T06:25:33.668Z,23.19
2023-04-01T06:26:33.490Z,23.21
2023-04-01T06:27:33.534Z,23.18
2023-04-01T06:28:33.585Z,23.17
2023-04-01T06:29:33.639Z,23.11
2023-04-01T06:30:33.649Z,23.01
2023-04-01T06:31:33.762Z,23.04
2023-04-01T06:32:33.861Z,22.60
2023-04-01T06:33:33.818Z,22.67
2023-04-01T06:34:33.867Z,22.05
2023-04-01T06:35:34.052Z,21.98
2023-04-01T06:36:33.930Z,22.01
2023-04-01T06:37:33.942Z,22.11
2023-04-01T06:38:33.943Z,22.12
2023-04-01T06:39:34.001Z,22.14
2023-04-01T06:40:34.023Z,22.19
2023-04-01T06:41:34.045Z,22.18
2023-04-01T06:42:34.089Z,22.20
2023-04-01T06:43:34.124Z,22.15
2023-04-01T06:44:34.174Z,22.18
2023-04-01T06:45:34.459Z,22.17
2023-04-01T06:46:34.212Z,22.14
2023-04-01T06:47:34.263Z,22.14
2023-04-01T06:48:34.290Z,22.18
2023-04-01T06:49:34.347Z,22.16
2023-04-01T06:50:34.328Z,22.16
2023-04-01T06:51:34.368Z,22.16
2023-04-01T06:52:34.397Z,21.88
2023-04-01T06:53:34.390Z,21.67
2023-04-01T06:54:34.454Z,21.03
2023-04-01T06:55:34.799Z,20.97
2023-04-01T06:56:34.498Z,20.94
2023-04-01T06:57:34.560Z,20.98
2023-04-01T06:58:34.611Z,21.02
2023-04-01T06:59:34.660Z,21.10
2023-04-01T07:00:34.728Z,20.72
2023-04-01T07:01:34.798Z,19.80
2023-04-01T07:02:34.842Z,19.46
2023-04-01T07:03:34.818Z,19.60
2023-04-01T07:04:34.858Z,19.09
2023-04-01T07:05:34.972Z,18.39
2023-04-01T07:06:34.867Z,17.92
2023-04-01T07:07:34.902Z,17.38
2023-04-01T07:08:34.913Z,18.08
2023-04-01T07:09:34.951Z,18.48
2023-04-01T07:10:35.057Z,18.55
2023-04-01T07:11:35.005Z,18.63
2023-04-01T07:12:35.039Z,18.93
2023-04-01T07:13:35.068Z,19.08
2023-04-01T07:14:35.109Z,19.21
2023-04-01T07:15:35.331Z,19.29
2023-04-01T07:16:35.229Z,19.51
2023-04-01T07:17:35.312Z,19.63
2023-04-01T07:18:35.285Z,19.72
2023-04-01T07:19:35.268Z,19.81
2023-04-01T07:20:35.294Z,19.81
2023-04-01T07:21:35.245Z,20.01
2023-04-01T07:22:35.257Z,20.05
2023-04-01T07:23:35.240Z,20.22
2023-04-01T07:24:35.253Z,20.34
2023-04-01T07:25:35.640Z,20.41
2023-04-01T07:26:35.242Z,20.48
2023-04-01T07:27:35.215Z,20.65
2023-04-01T07:28:35.377Z,20.77
2023-04-01T07:29:35.219Z,20.86
2023-04-01T07:30:35.191Z,20.87
2023-04-01T07:31:35.321Z,21.00
2023-04-01T07:32:36.289Z,20.95
2023-04-01T07:33:35.189Z,21.02
2023-04-01T07:34:35.263Z,21.08
2023-04-01T07:35:35.437Z,21.19
2023-04-01T07:36:35.154Z,21.23
2023-04-01T07:37:35.148Z,21.34
2023-04-01T07:38:35.172Z,21.27
2023-04-01T07:39:35.150Z,20.92
2023-04-01T07:40:35.165Z,21.09
2023-04-01T07:41:35.135Z,21.16
2023-04-01T07:42:35.115Z,21.24
2023-04-01T07:43:35.121Z,21.28
2023-04-01T07:44:35.112Z,21.34
2023-04-01T07:45:35.392Z,21.40
2023-04-01T07:46:35.115Z,21.40
2023-04-01T07:47:35.148Z,21.46
2023-04-01T07:48:35.083Z,21.36
2023-04-01T07:49:35.068Z,21.26
2023-04-01T07:50:35.118Z,21.11
2023-04-01T07:51:35.174Z,21.07
2023-04-01T07:52:35.223Z,21.03
2023-04-01T07:53:35.265Z,20.46
2023-04-01T07:54:35.279Z,19.50
2023-04-01T07:55:35.647Z,19.62
2023-04-01T07:56:35.303Z,19.11
2023-04-01T07:57:35.343Z,18.66
2023-04-01T07:58:35.399Z,17.90
2023-04-01T07:59:35.410Z,17.14
2023-04-01T08:00:35.496Z,16.80
2023-04-01T08:01:35.533Z,17.27
2023-04-01T08:02:35.604Z,17.72
2023-04-01T08:03:35.700Z,17.08
2023-04-01T08:04:35.666Z,16.69
2023-04-01T08:05:35.828Z,16.31
2023-04-01T08:06:35.669Z,16.09
2023-04-01T08:07:35.700Z,15.88
2023-04-01T08:08:35.712Z,15.65
2023-04-01T08:09:35.716Z,15.61
2023-04-01T08:10:35.728Z,15.84
2023-04-01T08:11:35.718Z,15.77
2023-04-01T08:12:35.756Z,16.17
2023-04-01T08:13:35.769Z,16.35
2023-04-01T08:14:35.825Z,16.54
2023-04-01T08:15:36.009Z,16.67
2023-04-01T08:16:35.993Z,16.85
2023-04-01T08:17:36.037Z,16.83
2023-04-01T08:18:36.036Z,16.84
2023-04-01T08:19:36.089Z,16.70
2023-04-01T08:20:36.155Z,16.51
2023-04-01T08:21:36.176Z,16.34
2023-04-01T08:22:36.218Z,16.16
2023-04-01T08:23:36.232Z,16.11
2023-04-01T08:24:46.479Z,16.18
2023-04-01T08:25:37.265Z,15.98
2023-04-01T08:26:36.262Z,16.25
2023-04-01T08:27:36.249Z,16.14
2023-04-01T08:28:36.254Z,16.46
2023-04-01T08:29:36.227Z,16.74
2023-04-01T08:30:36.227Z,16.58
2023-04-01T08:31:36.242Z,16.54
2023-04-01T08:32:36.264Z,16.67
2023-04-01T08:33:36.197Z,16.93
2023-04-01T08:34:36.220Z,17.20
2023-04-01T08:35:38.427Z,17.56
2023-04-01T08:36:36.444Z,17.79
2023-04-01T08:37:36.462Z,18.08
2023-04-01T08:38:36.447Z,18.28
2023-04-01T08:39:36.459Z,18.52
2023-04-01T08:40:36.480Z,18.61
2023-04-01T08:41:36.477Z,18.72
2023-04-01T08:42:36.502Z,18.90
2023-04-01T08:43:36.545Z,19.07
2023-04-01T08:44:36.583Z,19.29
2023-04-01T08:45:36.737Z,19.35
2023-04-01T08:46:36.651Z,19.44
2023-04-01T08:47:36.748Z,19.58
2023-04-01T08:48:36.758Z,19.60
2023-04-01T08:49:36.791Z,19.59
2023-04-01T08:50:36.843Z,19.67
2023-04-01T08:51:36.889Z,19.65
2023-04-01T08:52:36.975Z,19.69
2023-04-01T08:53:36.982Z,19.71
2023-04-01T08:54:37.052Z,19.74
2023-04-01T08:55:37.097Z,19.77
2023-04-01T08:56:37.159Z,19.78
2023-04-01T08:57:37.214Z,19.74
2023-04-01T08:58:37.233Z,19.80
2023-04-01T08:59:37.310Z,19.83
2023-04-01T09:00:37.344Z,19.82
2023-04-01T09:01:37.377Z,19.77
2023-04-01T09:02:37.482Z,19.79
2023-04-01T09:03:37.566Z,19.86
2023-04-01T09:04:37.597Z,19.82
2023-04-01T09:05:37.583Z,19.79
2023-04-01T09:06:37.632Z,19.74
2023-04-01T09:07:37.672Z,19.73
2023-04-01T09:08:37.708Z,19.70
2023-04-01T09:09:37.757Z,19.72
2023-04-01T09:10:37.802Z,19.73
2023-04-01T09:11:37.862Z,19.72
2023-04-01T09:12:37.904Z,19.72
2023-04-01T09:13:37.943Z,19.77
2023-04-01T09:14:37.988Z,19.66
2023-04-01T09:15:38.055Z,19.64
2023-04-01T09:16:38.048Z,19.59
2023-04-01T09:17:38.082Z,19.51
2023-04-01T09:18:38.103Z,19.58
2023-04-01T09:19:38.141Z,19.49
2023-04-01T09:20:38.177Z,19.48
2023-04-01T09:21:38.211Z,19.38
2023-04-01T09:22:38.265Z,19.27
2023-04-01T09:23:38.278Z,19.27
2023-04-01T09:24:38.273Z,19.31
2023-04-01T09:25:38.303Z,19.32
2023-04-01T09:26:38.342Z,19.26
2023-04-01T09:27:38.375Z,19.15
2023-04-01T09:28:38.387Z,19.30
2023-04-01T09:29:38.430Z,19.21
2023-04-01T09:30:38.448Z,19.16
2023-04-01T09:31:38.504Z,19.28
2023-04-01T09:32:38.539Z,19.26
2023-04-01T09:33:38.547Z,19.23
2023-04-01T09:34:38.600Z,19.23
2023-04-01T09:35:38.662Z,19.37
2023-04-01T09:36:38.652Z,19.39
2023-04-01T09:37:38.668Z,19.40
2023-04-01T09:38:38.715Z,19.31
2023-04-01T09:39:38.771Z,19.35
2023-04-01T09:40:38.763Z,19.37
2023-04-01T09:41:38.799Z,19.39
2023-04-01T09:42:38.849Z,19.45
2023-04-01T09:43:38.920Z,19.31
2023-04-01T09:44:39.130Z,19.34
2023-04-01T09:45:38.937Z,19.38
2023-04-01T09:46:39.027Z,19.28
2023-04-01T09:47:39.035Z,19.24
2023-04-01T09:48:39.012Z,19.22
2023-04-01T09:49:39.060Z,19.30
2023-04-01T09:50:39.059Z,19.20
2023-04-01T09:51:39.061Z,19.19
2023-04-01T09:52:39.076Z,19.13
2023-04-01T09:53:39.092Z,19.19
2023-04-01T09:54:39.121Z,19.20
2023-04-01T09:55:39.151Z,19.26
2023-04-01T09:56:39.161Z,19.17
2023-04-01T09:57:39.185Z,19.21
2023-04-01T09:58:43.721Z,19.27
2023-04-01T09:59:40.196Z,19.34
2023-04-01T10:00:39.196Z,19.37
2023-04-01T10:01:39.294Z,19.29
2023-04-01T10:02:39.216Z,19.19
2023-04-01T10:03:39.180Z,19.16
2023-04-01T10:04:39.180Z,19.20
2023-04-01T10:05:39.183Z,19.13
2023-04-01T10:06:39.153Z,19.04
2023-04-01T10:07:39.146Z,19.06
2023-04-01T10:08:39.119Z,19.00
2023-04-01T10:09:39.116Z,19.04
2023-04-01T10:10:39.106Z,19.02
2023-04-01T10:11:39.103Z,18.84
2023-04-01T10:12:39.091Z,18.99
2023-04-01T10:13:39.106Z,18.96
2023-04-01T10:14:39.088Z,18.82
2023-04-01T10:15:39.202Z,18.83
2023-04-01T10:16:39.174Z,18.81
2023-04-01T10:17:39.131Z,19.05
2023-04-01T10:18:39.060Z,18.97
2023-04-01T10:19:39.038Z,18.94
2023-04-01T10:20:39.046Z,18.90
2023-04-01T10:21:39.029Z,18.98
2023-04-01T10:22:39.011Z,19.09
2023-04-01T10:23:39.012Z,19.04
2023-04-01T10:24:38.997Z,18.96
2023-04-01T10:25:39.008Z,18.91
2023-04-01T10:26:39.003Z,18.90
2023-04-01T10:27:38.989Z,18.97
2023-04-01T10:28:38.964Z,18.84
2023-04-01T10:29:38.960Z,18.83
2023-04-01T10:30:38.968Z,18.88
2023-04-01T10:31:38.993Z,18.89
2023-04-01T10:32:38.985Z,18.68
2023-04-01T10:33:38.978Z,18.79
2023-04-01T10:34:38.942Z,18.85
2023-04-01T10:35:38.975Z,18.64
2023-04-01T10:36:38.915Z,18.71
2023-04-01T10:37:38.929Z,18.76
2023-04-01T10:38:38.915Z,18.75
2023-04-01T10:39:38.923Z,18.73
2023-04-01T10:40:38.916Z,18.70
2023-04-01T10:41:38.890Z,18.64
2023-04-01T10:42:38.903Z,18.71
2023-04-01T10:43:38.904Z,18.77
2023-04-01T10:44:38.864Z,18.76
2023-04-01T10:45:38.882Z,18.76
2023-04-01T10:46:38.898Z,18.71
2023-04-01T10:47:38.898Z,18.70
2023-04-01T10:48:38.890Z,18.60
2023-04-01T10:49:38.829Z,18.66
2023-04-01T10:50:38.831Z,18.80
2023-04-01T10:51:38.816Z,18.75
2023-04-01T10:52:38.826Z,18.87
2023-04-01T10:53:38.846Z,18.84
2023-04-01T10:54:38.832Z,18.80
2023-04-01T10:55:38.821Z,18.81
2023-04-01T10:56:38.850Z,18.70
2023-04-01T10:57:38.833Z,18.78
2023-04-01T10:58:38.878Z,18.79
2023-04-01T10:59:38.847Z,18.74
2023-04-01T11:00:38.847Z,18.66
2023-04-01T11:01:38.882Z,18.64
2023-04-01T11:02:38.929Z,18.67
2023-04-01T11:03:38.943Z,18.72
2023-04-01T11:04:38.838Z,18.62
2023-04-01T11:05:38.857Z,18.77
2023-04-01T11:06:38.843Z,18.66
2023-04-01T11:07:38.848Z,18.61
2023-04-01T11:08:38.861Z,18.62
2023-04-01T11:09:38.850Z,18.66
2023-04-01T11:10:38.858Z,18.58
2023-04-01T11:11:38.851Z,18.55
2023-04-01T11:12:38.840Z,18.52
2023-04-01T11:13:38.846Z,18.61
2023-04-01T11:14:38.860Z,18.71
2023-04-01T11:15:38.852Z,18.62
2023-04-01T11:16:38.888Z,18.75
2023-04-01T11:17:38.861Z,18.71
2023-04-01T11:18:38.855Z,18.76
2023-04-01T11:19:38.854Z,18.70
2023-04-01T11:20:38.874Z,18.76
2023-04-01T11:21:38.881Z,18.80
2023-04-01T11:22:38.900Z,18.78
2023-04-01T11:23:38.891Z,18.87
2023-04-01T11:24:38.912Z,18.93
2023-04-01T11:25:38.919Z,18.93
2023-04-01T11:26:38.984Z,18.95
2023-04-01T11:27:39.720Z,18.88
2023-04-01T11:28:39.002Z,18.98
2023-04-01T11:29:42.255Z,18.92
2023-04-01T11:30:40.021Z,18.92
2023-04-01T11:31:39.052Z,18.88
2023-04-01T11:32:39.126Z,18.92
2023-04-01T11:33:38.998Z,18.91
2023-04-01T11:34:38.978Z,18.94
2023-04-01T11:35:38.991Z,18.88
2023-04-01T11:36:39.071Z,18.88
2023-04-01T11:37:38.947Z,18.89
2023-04-01T11:38:38.975Z,18.89
2023-04-01T11:39:38.962Z,18.92
2023-04-01T11:40:38.943Z,18.96
2023-04-01T11:41:38.918Z,19.01
2023-04-01T11:42:38.911Z,18.90
2023-04-01T11:43:38.916Z,18.89
2023-04-01T11:44:38.896Z,18.94
2023-04-01T11:45:38.917Z,18.93
2023-04-01T11:46:38.912Z,18.94
2023-04-01T11:47:38.908Z,18.97
2023-04-01T11:48:38.914Z,18.84
2023-04-01T11:49:38.900Z,18.97
2023-04-01T11:50:38.946Z,19.04
2023-04-01T11:51:38.951Z,18.91
2023-04-01T11:52:39.009Z,18.96
2023-04-01T11:53:39.041Z,18.88
2023-04-01T11:54:39.083Z,18.94
2023-04-01T11:55:39.115Z,19.01
2023-04-01T11:56:39.155Z,18.97
2023-04-01T11:57:39.182Z,19.00
2023-04-01T11:58:39.220Z,19.07
2023-04-01T11:59:39.242Z,19.07
2023-04-01T12:00:39.287Z,19.13
2023-04-01T12:01:39.351Z,19.04
2023-04-01T12:02:39.429Z,18.99
2023-04-01T12:03:39.552Z,18.99
2023-04-01T12:04:39.519Z,19.05
2023-04-01T12:05:39.510Z,18.97
2023-04-01T12:06:39.519Z,19.02
2023-04-01T12:07:39.575Z,19.08
2023-04-01T12:08:39.613Z,19.09
2023-04-01T12:09:39.667Z,19.02
2023-04-01T12:10:39.695Z,19.06
2023-04-01T12:11:39.767Z,19.02
2023-04-01T12:12:45.309Z,19.10
2023-04-01T12:13:40.782Z,19.12
2023-04-01T12:14:39.765Z,19.07
2023-04-01T12:15:39.776Z,19.10
2023-04-01T12:16:39.829Z,19.15
2023-04-01T12:17:39.807Z,19.06
2023-04-01T12:18:39.752Z,19.14
2023-04-01T12:19:39.750Z,19.13
2023-04-01T12:20:39.744Z,19.10
2023-04-01T12:21:39.740Z,19.10
2023-04-01T12:22:39.736Z,19.11
2023-04-01T12:23:39.729Z,19.17
2023-04-01T12:24:39.770Z,19.12
2023-04-01T12:25:39.833Z,19.11
2023-04-01T12:26:39.906Z,19.15
2023-04-01T12:27:39.937Z,19.21
2023-04-01T12:28:39.987Z,19.13
2023-04-01T12:29:40.040Z,19.18
2023-04-01T12:30:40.124Z,19.20
2023-04-01T12:31:40.185Z,19.20
2023-04-01T12:32:40.240Z,19.31
2023-04-01T12:33:40.275Z,19.22
2023-04-01T12:34:40.382Z,19.29
2023-04-01T12:35:40.488Z,19.29
2023-04-01T12:36:40.449Z,19.29
2023-04-01T12:37:40.501Z,19.30
2023-04-01T12:38:40.552Z,19.30
2023-04-01T12:39:40.605Z,19.30
2023-04-01T12:40:40.927Z,19.36
2023-04-01T12:41:40.665Z,19.38
2023-04-01T12:42:40.694Z,19.46
2023-04-01T12:43:41.418Z,19.47
2023-04-01T12:44:40.759Z,19.44
2023-04-01T12:45:40.832Z,19.42
2023-04-01T12:46:40.789Z,19.44
2023-04-01T12:47:40.842Z,19.44
2023-04-01T12:48:40.837Z,19.51
2023-04-01T12:49:40.811Z,19.55
2023-04-01T12:50:40.824Z,19.52
2023-04-01T12:51:40.821Z,19.53
2023-04-01T12:52:40.835Z,19.58