createdAt,value
2023-03-29T00:00:12.579Z,80.70
2023-03-29T00:00:25.511Z,80.70
2023-03-29T00:00:37.401Z,80.90
2023-03-29T00:00:49.850Z,80.80
2023-03-29T00:01:01.979Z,80.90
2023-03-29T00:01:35.881Z,80.90
2023-03-29T00:01:45.687Z,80.90
2023-03-29T00:01:57.743Z,81.30
2023-03-29T00:02:09.601Z,81.30
2023-03-29T00:02:21.606Z,81.60
2023-03-29T00:02:33.699Z,81.70
2023-03-29T00:02:48.808Z,81.60
2023-03-29T00:03:02.562Z,81.90
2023-03-29T00:03:14.781Z,82.10
2023-03-29T00:03:27.508Z,81.90
2023-03-29T00:03:40.369Z,82.00
2023-03-29T00:03:54.214Z,81.90
2023-03-29T00:04:06.573Z,81.50
2023-03-29T00:04:21.812Z,81.50
2023-03-29T00:04:34.315Z,81.60
2023-03-29T00:04:46.844Z,81.70
2023-03-29T00:05:02.038Z,81.70
2023-03-29T00:05:15.018Z,81.80
2023-03-29T00:05:26.892Z,81.80
2023-03-29T00:05:39.017Z,81.80
2023-03-29T00:05:51.127Z,82.00
2023-03-29T00:06:05.674Z,81.70
2023-03-29T00:06:22.108Z,81.50
2023-03-29T00:06:34.086Z,81.70
2023-03-29T00:06:50.620Z,81.70
2023-03-29T00:07:04.600Z,81.80
2023-03-29T00:07:16.671Z,81.80
2023-03-29T00:07:30.096Z,81.80
2023-03-29T00:07:42.572Z,81.70
2023-03-29T00:07:54.588Z,81.80
2023-03-29T00:08:06.387Z,82.20
2023-03-29T00:08:21.989Z,82.10
2023-03-29T00:08:38.264Z,81.90
2023-03-29T00:08:54.399Z,81.90
2023-03-29T00:09:06.809Z,82.20
2023-03-29T00:09:19.915Z,82.10
2023-03-29T00:09:33.078Z,82.10
2023-03-29T00:09:45.046Z,82.30
2023-03-29T00:09:56.776Z,82.10
2023-03-29T00:10:10.155Z,82.30
2023-03-29T00:10:24.078Z,82.40
2023-03-29T00:10:36.148Z,82.70
2023-03-29T00:10:48.976Z,82.70
2023-03-29T00:11:01.190Z,82.80
2023-03-29T00:11:13.234Z,82.70
2023-03-29T00:11:25.813Z,82.70
2023-03-29T00:11:37.786Z,82.70
2023-03-29T00:11:49.613Z,82.50
2023-03-29T00:12:01.821Z,82.50
2023-03-29T00:12:13.664Z,82.50
2023-03-29T00:12:26.193Z,82.60
2023-03-29T00:12:39.131Z,82.30
2023-03-29T00:12:52.502Z,82.40
2023-03-29T00:13:04.398Z,82.40
2023-03-29T00:13:16.242Z,82.50
2023-03-29T00:13:28.079Z,82.50
2023-03-29T00:13:40.194Z,82.70
2023-03-29T00:13:52.239Z,82.60
2023-03-29T00:14:04.011Z,82.40
2023-03-29T00:14:15.860Z,82.30
2023-03-29T00:14:28.999Z,82.60
2023-03-29T00:14:40.854Z,82.70
2023-03-29T00:14:52.905Z,82.80
2023-03-29T00:15:05.256Z,82.90
2023-03-29T00:15:17.062Z,82.70
2023-03-29T00:15:29.048Z,82.50
2023-03-29T00:15:41.782Z,82.60
2023-03-29T00:15:54.321Z,82.70
2023-03-29T00:16:06.565Z,82.70
2023-03-29T00:16:18.638Z,82.70
2023-03-29T00:16:31.071Z,82.60
2023-03-29T00:16:44.820Z,82.70
2023-03-29T00:16:56.773Z,82.60
2023-03-29T00:17:08.797Z,83.00
2023-03-29T00:17:20.719Z,83.10
2023-03-29T00:17:32.689Z,83.00
2023-03-29T00:17:44.575Z,82.90
2023-03-29T00:17:56.375Z,83.00
2023-03-29T00:18:08.281Z,82.90
2023-03-29T00:18:20.193Z,83.40
2023-03-29T00:18:31.941Z,83.30
2023-03-29T00:18:44.400Z,83.20
2023-03-29T00:18:56.146Z,83.20
2023-03-29T00:19:07.942Z,83.30
2023-03-29T00:19:19.693Z,83.20
2023-03-29T00:19:35.603Z,83.20
2023-03-29T00:19:47.363Z,83.20
2023-03-29T00:19:59.130Z,83.20
2023-03-29T00:20:11.225Z,83.20
2023-03-29T00:20:23.283Z,83.20
2023-03-29T00:20:35.197Z,83.30
2023-03-29T00:20:47.038Z,83.50
2023-03-29T00:20:59.417Z,83.80
2023-03-29T00:21:11.368Z,83.60
2023-03-29T00:21:23.241Z,83.40
2023-03-29T00:21:35.175Z,83.20
2023-03-29T00:21:47.003Z,83.20
2023-03-29T00:21:58.762Z,83.10
2023-03-29T00:22:10.617Z,83.20
2023-03-29T00:22:22.552Z,83.50
2023-03-29T00:22:34.353Z,83.60
2023-03-29T00:22:46.887Z,83.40
2023-03-29T00:22:58.742Z,83.30
2023-03-29T00:23:11.475Z,83.10
2023-03-29T00:23:23.232Z,83.20
2023-03-29T00:23:35.097Z,83.20
2023-03-29T00:23:46.869Z,83.30
2023-03-29T00:23:58.728Z,83.50
2023-03-29T00:24:10.514Z,83.60
2023-03-29T00:24:24.025Z,83.50
2023-03-29T00:24:36.104Z,83.60
2023-03-29T00:24:49.161Z,83.50
2023-03-29T00:25:01.077Z,83.70
2023-03-29T00:25:13.219Z,83.90
2023-03-29T00:25:25.114Z,83.60
2023-03-29T00:25:36.955Z,83.40
2023-03-29T00:25:49.403Z,83.30
2023-03-29T00:26:01.220Z,83.70
2023-03-29T00:26:13.019Z,83.70
2023-03-29T00:26:24.839Z,83.70
2023-03-29T00:26:36.681Z,83.60
2023-03-29T00:26:48.471Z,83.60
2023-03-29T00:27:00.276Z,83.70
2023-03-29T00:27:12.016Z,83.60
2023-03-29T00:27:23.891Z,83.70
2023-03-29T00:27:35.863Z,83.60
2023-03-29T00:27:47.657Z,83.60
2023-03-29T00:27:59.457Z,83.60
2023-03-29T00:28:11.286Z,83.70
2023-03-29T00:28:23.211Z,83.80
2023-03-29T00:28:35.176Z,84.20
2023-03-29T00:28:47.002Z,83.70
2023-03-29T00:28:58.772Z,83.70
2023-03-29T00:29:10.613Z,83.80
2023-03-29T00:29:22.377Z,84.00
2023-03-29T00:29:34.282Z,83.70
2023-03-29T00:29:46.619Z,83.60
2023-03-29T00:29:58.544Z,83.70
2023-03-29T00:30:10.703Z,84.20
2023-03-29T00:30:22.447Z,84.50
2023-03-29T00:30:34.397Z,84.20
2023-03-29T00:30:46.574Z,84.00
2023-03-29T00:31:11.070Z,83.90
2023-03-29T00:31:22.866Z,84.30
2023-03-29T00:31:35.017Z,84.10
2023-03-29T00:31:52.698Z,84.00
2023-03-29T00:32:05.039Z,83.90
2023-03-29T00:32:16.877Z,83.80
2023-03-29T00:32:28.678Z,83.90
2023-03-29T00:32:40.777Z,83.90
2023-03-29T00:32:55.835Z,84.00
2023-03-29T00:33:07.623Z,84.30
2023-03-29T00:33:20.994Z,84.10
2023-03-29T00:33:32.916Z,84.20
2023-03-29T00:33:45.083Z,84.20
2023-03-29T00:33:56.870Z,84.20
2023-03-29T00:34:09.143Z,84.10
2023-03-29T00:34:23.927Z,84.20
2023-03-29T00:34:36.260Z,84.50
2023-03-29T00:34:50.853Z,84.60
2023-03-29T00:35:05.283Z,84.50
2023-03-29T00:35:17.310Z,84.30
2023-03-29T00:35:29.035Z,84.60
2023-03-29T00:35:40.882Z,84.60
2023-03-29T00:35:53.455Z,84.40
2023-03-29T00:36:06.281Z,84.40
2023-03-29T00:36:18.073Z,84.40
2023-03-29T00:36:29.811Z,84.40
2023-03-29T00:36:43.211Z,84.70
2023-03-29T00:36:57.837Z,84.80
2023-03-29T00:37:10.314Z,84.70
2023-03-29T00:37:25.172Z,84.70
2023-03-29T00:37:37.946Z,84.90
2023-03-29T00:37:51.048Z,84.90
2023-03-29T00:38:03.298Z,85.10
2023-03-29T00:38:15.670Z,85.10
2023-03-29T00:38:27.599Z,85.20
2023-03-29T00:38:39.829Z,85.20
2023-03-29T00:38:51.733Z,84.90
2023-03-29T00:39:04.714Z,84.80
2023-03-29T00:39:18.185Z,84.90
2023-03-29T00:39:30.282Z,85.00
2023-03-29T00:39:42.455Z,85.80
2023-03-29T00:39:54.304Z,85.10
2023-03-29T00:40:12.552Z,85.10
2023-03-29T00:40:24.686Z,85.20
2023-03-29T00:40:43.481Z,85.10
2023-03-29T00:40:55.326Z,85.20
2023-03-29T00:41:07.839Z,85.40
2023-03-29T00:41:19.790Z,85.60
2023-03-29T00:41:31.621Z,85.60
2023-03-29T00:41:47.964Z,85.60
2023-03-29T00:41:59.681Z,85.50
2023-03-29T00:42:15.493Z,85.70
2023-03-29T00:42:27.383Z,86.10
2023-03-29T00:42:39.289Z,86.20
2023-03-29T00:42:51.272Z,86.10
2023-03-29T00:43:02.959Z,86.00
2023-03-29T00:43:14.959Z,85.80
2023-03-29T00:43:26.832Z,85.90
2023-03-29T00:43:52.296Z,85.90
2023-03-29T00:44:04.410Z,85.80
2023-03-29T00:44:53.604Z,86.00
2023-03-29T00:45:09.820Z,85.80
2023-03-29T00:45:22.938Z,86.30
2023-03-29T00:45:36.006Z,85.80
2023-03-29T00:45:47.830Z,85.70
2023-03-29T00:45:59.587Z,85.70
2023-03-29T00:46:11.485Z,85.90
2023-03-29T00:46:24.397Z,86.10
2023-03-29T00:46:36.416Z,86.00
2023-03-29T00:46:48.249Z,86.00
2023-03-29T00:47:00.107Z,86.00
2023-03-29T00:47:12.094Z,86.00
2023-03-29T00:47:26.592Z,86.00
2023-03-29T00:47:41.744Z,85.90
2023-03-29T00:47:57.180Z,86.20
2023-03-29T00:48:13.703Z,86.60
2023-03-29T00:48:30.031Z,86.30
2023-03-29T00:48:41.841Z,86.20
2023-03-29T00:48:55.252Z,86.40
2023-03-29T00:49:08.897Z,86.30
2023-03-29T00:49:21.167Z,86.40
2023-03-29T00:49:33.188Z,86.40
2023-03-29T00:49:45.895Z,86.50
2023-03-29T00:50:03.534Z,86.50
2023-03-29T00:50:25.882Z,86.60
2023-03-29T00:51:10.375Z,86.80
2023-03-29T00:51:22.668Z,87.10
2023-03-29T00:51:35.863Z,86.70
2023-03-29T00:51:48.130Z,86.60
2023-03-29T00:51:59.847Z,86.80
2023-03-29T00:52:13.222Z,87.00
2023-03-29T00:52:30.065Z,87.00
2023-03-29T00:52:43.303Z,87.10
2023-03-29T00:53:28.326Z,87.10
2023-03-29T00:53:44.003Z,87.00
2023-03-29T00:53:58.422Z,87.10
2023-03-29T00:54:14.629Z,87.10
2023-03-29T00:54:28.029Z,87.10
2023-03-29T00:54:41.396Z,87.20
2023-03-29T00:54:54.091Z,87.20
2023-03-29T00:55:10.293Z,87.10
2023-03-29T00:55:23.785Z,87.50
2023-03-29T00:55:38.049Z,87.20
2023-03-29T00:55:56.044Z,87.20
2023-03-29T00:56:12.013Z,87.20
2023-03-29T00:56:27.708Z,87.10
2023-03-29T00:56:40.062Z,87.00
2023-03-29T00:56:52.284Z,87.10
2023-03-29T00:57:04.450Z,87.30
2023-03-29T00:57:16.283Z,87.40
2023-03-29T00:57:28.354Z,87.40
2023-03-29T00:57:40.546Z,87.50
2023-03-29T00:57:52.343Z,87.60
2023-03-29T00:58:05.126Z,88.10
2023-03-29T00:58:19.001Z,88.10
2023-03-29T00:58:37.393Z,87.80
2023-03-29T00:58:54.184Z,88.10
2023-03-29T00:59:09.429Z,87.80
2023-03-29T00:59:23.523Z,87.80
2023-03-29T00:59:35.659Z,88.20
2023-03-29T00:59:47.651Z,88.10
2023-03-29T01:00:00.279Z,88.00
2023-03-29T01:00:14.711Z,87.90
2023-03-29T01:00:33.264Z,87.90
2023-03-29T01:00:48.778Z,87.90
2023-03-29T01:01:06.139Z,87.90
2023-03-29T01:01:21.043Z,88.50
2023-03-29T01:01:35.610Z,88.30
2023-03-29T01:02:05.787Z,88.20
2023-03-29T01:02:18.411Z,88.20
2023-03-29T01:02:35.020Z,87.90
2023-03-29T01:02:50.969Z,87.80
2023-03-29T01:03:07.194Z,87.80
2023-03-29T01:03:25.141Z,87.80
2023-03-29T01:03:46.565Z,88.10
2023-03-29T01:04:03.259Z,88.30
2023-03-29T01:04:20.217Z,88.20
2023-03-29T01:04:37.375Z,88.20
2023-03-29T01:04:53.186Z,88.40
2023-03-29T01:05:08.704Z,88.30
2023-03-29T01:05:24.718Z,88.20
2023-03-29T01:05:39.384Z,88.30
2023-03-29T01:05:53.819Z,88.30
2023-03-29T01:06:06.328Z,88.40
2023-03-29T01:06:18.349Z,88.20
2023-03-29T01:06:31.469Z,88.20
2023-03-29T01:06:43.515Z,88.10
2023-03-29T01:07:01.193Z,88.10
2023-03-29T01:07:21.440Z,88.50
2023-03-29T01:07:57.964Z,88.30
2023-03-29T01:08:18.226Z,88.10
2023-03-29T01:08:32.736Z,88.20
2023-03-29T01:08:47.833Z,88.30
2023-03-29T01:09:04.440Z,88.60
2023-03-29T01:09:16.426Z,88.60
2023-03-29T01:09:30.450Z,88.50
2023-03-29T01:09:43.179Z,88.50
2023-03-29T01:09:59.317Z,88.40
2023-03-29T01:10:14.676Z,88.20
2023-03-29T01:10:39.588Z,88.30
2023-03-29T01:10:53.367Z,88.70
2023-03-29T01:11:10.796Z,88.50
2023-03-29T01:11:25.109Z,88.40
2023-03-29T01:11:39.989Z,88.50
2023-03-29T01:11:53.258Z,88.70
2023-03-29T01:12:24.465Z,88.90
2023-03-29T01:12:40.023Z,88.70
2023-03-29T01:12:56.327Z,88.70
2023-03-29T01:13:10.362Z,88.70
2023-03-29T01:13:27.985Z,88.70
2023-03-29T01:13:42.376Z,88.60
2023-03-29T01:14:08.177Z,88.60
2023-03-29T01:14:26.853Z,88.70
2023-03-29T01:14:43.740Z,88.50
2023-03-29T01:15:01.519Z,88.40
2023-03-29T01:15:15.328Z,88.80
2023-03-29T01:15:28.207Z,88.60
2023-03-29T01:15:41.571Z,88.80
2023-03-29T01:15:54.215Z,88.80
2023-03-29T01:16:06.785Z,88.80
2023-03-29T01:16:19.650Z,88.60
2023-03-29T01:16:33.125Z,88.50
2023-03-29T01:16:46.032Z,88.90
2023-03-29T01:16:57.934Z,88.90
2023-03-29T01:17:09.812Z,88.70
2023-03-29T01:17:22.061Z,88.80
2023-03-29T01:17:33.865Z,88.70
2023-03-29T01:17:50.374Z,88.70
2023-03-29T01:18:02.596Z,88.50
2023-03-29T01:18:14.429Z,88.60
2023-03-29T01:18:26.288Z,89.00
2023-03-29T01:18:38.422Z,89.10
2023-03-29T01:18:50.535Z,89.50
2023-03-29T01:19:02.585Z,89.40
2023-03-29T01:19:16.274Z,89.10
2023-03-29T01:19:32.024Z,89.10
2023-03-29T01:19:46.219Z,89.00
2023-03-29T01:20:09.438Z,89.10
2023-03-29T01:20:36.345Z,89.00
2023-03-29T01:20:56.499Z,89.30
2023-03-29T01:21:40.029Z,89.40
2023-03-29T01:22:26.106Z,89.40
2023-03-29T01:23:14.110Z,89.10
2023-03-29T01:23:33.164Z,89.00
2023-03-29T01:24:06.976Z,89.70
2023-03-29T01:24:22.312Z,89.60
2023-03-29T01:24:42.292Z,89.70
2023-03-29T01:25:12.543Z,89.70
2023-03-29T01:25:42.099Z,89.40
2023-03-29T01:26:12.687Z,89.50
2023-03-29T01:26:31.784Z,89.40
2023-03-29T01:27:06.923Z,89.40
2023-03-29T01:27:40.565Z,89.30
2023-03-29T01:27:55.700Z,89.30
2023-03-29T01:28:31.502Z,89.50
2023-03-29T01:28:49.589Z,89.40
2023-03-29T01:29:07.106Z,89.50
2023-03-29T01:29:49.065Z,89.40
2023-03-29T01:30:04.267Z,89.60
2023-03-29T01:30:18.792Z,89.80
2023-03-29T01:30:33.463Z,89.50
2023-03-29T01:31:12.658Z,89.70
2023-03-29T01:31:28.943Z,89.70
2023-03-29T01:31:44.957Z,90.10
2023-03-29T01:32:00.502Z,90.10
2023-03-29T01:32:22.319Z,90.00
2023-03-29T01:32:36.095Z,90.20
2023-03-29T01:32:55.525Z,90.10
2023-03-29T01:33:31.654Z,90.00
2023-03-29T01:33:48.876Z,89.80
2023-03-29T01:34:35.147Z,89.70
2023-03-29T01:34:52.705Z,89.80
2023-03-29T01:35:14.100Z,89.60
2023-03-29T01:35:40.021Z,89.60
2023-03-29T01:36:03.274Z,89.30
2023-03-29T01:36:25.051Z,89.60
2023-03-29T01:36:43.497Z,89.60
2023-03-29T01:37:04.361Z,89.70
2023-03-29T01:37:18.554Z,89.80
2023-03-29T01:37:34.250Z,89.70
2023-03-29T01:38:08.694Z,89.80
2023-03-29T01:38:23.442Z,89.70
2023-03-29T01:38:46.480Z,90.00
2023-03-29T01:38:59.561Z,90.00
2023-03-29T01:39:11.279Z,90.00
2023-03-29T01:39:23.191Z,90.00
2023-03-29T01:39:35.359Z,90.00
2023-03-29T01:39:47.193Z,89.90
2023-03-29T01:39:58.963Z,89.80
2023-03-29T01:40:11.099Z,89.80
2023-03-29T01:40:23.580Z,89.80
2023-03-29T01:40:35.419Z,89.80
2023-03-29T01:40:47.364Z,89.90
2023-03-29T01:40:59.503Z,90.00
2023-03-29T01:41:12.391Z,90.00
2023-03-29T01:41:28.965Z,90.10
2023-03-29T01:41:52.315Z,90.10
2023-03-29T01:42:09.452Z,90.00
2023-03-29T01:42:23.929Z,89.90
2023-03-29T01:42:57.144Z,90.00
2023-03-29T01:43:11.955Z,90.00
2023-03-29T01:43:35.354Z,89.90
2023-03-29T01:43:51.384Z,90.00
2023-03-29T01:44:06.576Z,90.00
2023-03-29T01:44:21.497Z,90.10
2023-03-29T01:45:07.945Z,90.10
2023-03-29T01:45:36.789Z,90.20
2023-03-29T01:46:05.028Z,90.40
2023-03-29T01:46:31.941Z,90.20
2023-03-29T01:46:47.518Z,90.20
2023-03-29T01:47:06.669Z,90.30
2023-03-29T01:47:36.337Z,90.30
2023-03-29T01:48:02.414Z,90.20
2023-03-29T01:48:42.763Z,90.30
2023-03-29T01:48:56.616Z,90.30
2023-03-29T01:49:12.293Z,90.40
2023-03-29T01:49:28.821Z,90.30
2023-03-29T01:49:42.699Z,90.30
2023-03-29T01:50:06.551Z,90.40
2023-03-29T01:50:20.344Z,90.50
2023-03-29T01:50:51.103Z,90.50
2023-03-29T01:51:23.327Z,90.60
2023-03-29T01:51:40.628Z,90.60
2023-03-29T01:52:01.025Z,90.50
2023-03-29T01:52:17.317Z,90.50
2023-03-29T01:53:17.566Z,90.60
2023-03-29T01:53:41.870Z,90.60
2023-03-29T01:54:24.503Z,90.50
2023-03-29T01:54:39.226Z,90.60
2023-03-29T01:54:56.516Z,90.80
2023-03-29T01:55:13.646Z,90.80
2023-03-29T01:55:32.739Z,90.80
2023-03-29T01:55:51.315Z,90.80
2023-03-29T01:56:07.802Z,90.80
2023-03-29T01:56:24.947Z,90.80
2023-03-29T01:56:39.008Z,90.80
2023-03-29T01:56:51.198Z,90.80
2023-03-29T01:57:04.894Z,90.70
2023-03-29T01:57:16.930Z,90.80
2023-03-29T01:57:28.809Z,90.80
2023-03-29T01:57:44.128Z,90.80
2023-03-29T01:57:56.046Z,90.80
2023-03-29T01:58:08.609Z,90.70
2023-03-29T01:58:26.478Z,90.60
2023-03-29T01:58:41.134Z,90.50
2023-03-29T01:58:54.484Z,90.70
2023-03-29T01:59:08.431Z,90.90
2023-03-29T01:59:22.790Z,90.70
2023-03-29T01:59:35.236Z,90.70
2023-03-29T01:59:47.638Z,90.80
2023-03-29T01:59:59.532Z,90.90
2023-03-29T02:00:16.913Z,90.90
2023-03-29T02:00:29.552Z,90.90
2023-03-29T02:00:41.379Z,90.90
2023-03-29T02:00:55.281Z,90.90
2023-03-29T02:01:10.440Z,90.90
2023-03-29T02:01:26.070Z,90.70
2023-03-29T02:01:40.861Z,90.80
2023-03-29T02:01:54.888Z,90.70
2023-03-29T02:02:08.635Z,90.70
2023-03-29T02:02:20.588Z,90.80
2023-03-29T02:02:32.388Z,90.90
2023-03-29T02:02:45.482Z,90.90
2023-03-29T02:03:00.213Z,90.80
2023-03-29T02:03:14.916Z,90.70
2023-03-29T02:03:28.223Z,90.80
2023-03-29T02:03:42.719Z,90.80
2023-03-29T02:03:57.676Z,90.80
2023-03-29T02:04:11.401Z,90.80
2023-03-29T02:04:48.164Z,90.80
2023-03-29T02:05:00.138Z,90.80
2023-03-29T02:05:14.235Z,90.70
2023-03-29T02:05:26.933Z,90.60
2023-03-29T02:05:38.730Z,90.60
2023-03-29T02:05:52.983Z,90.80
2023-03-29T02:06:05.113Z,90.90
2023-03-29T02:06:20.743Z,90.90
2023-03-29T02:06:32.763Z,90.90
2023-03-29T02:06:44.812Z,90.90
2023-03-29T02:06:57.519Z,90.90
2023-03-29T02:07:11.574Z,90.90
2023-03-29T02:07:26.578Z,90.90
2023-03-29T02:07:38.472Z,91.00
2023-03-29T02:07:50.569Z,91.20
2023-03-29T02:08:02.817Z,91.10
2023-03-29T02:08:14.641Z,91.10
2023-03-29T02:08:26.421Z,91.00
2023-03-29T02:08:40.839Z,90.90
2023-03-29T02:08:53.108Z,91.00
2023-03-29T02:09:05.234Z,90.90
2023-03-29T02:09:17.318Z,90.80
2023-03-29T02:09:29.493Z,90.80
2023-03-29T02:09:41.408Z,90.80
2023-03-29T02:09:53.644Z,90.90
2023-03-29T02:10:06.648Z,90.90
2023-03-29T02:10:18.685Z,90.90
2023-03-29T02:10:30.514Z,91.00
2023-03-29T02:10:42.332Z,91.10
2023-03-29T02:10:54.074Z,91.30
2023-03-29T02:11:05.876Z,91.30
2023-03-29T02:11:17.608Z,91.20
2023-03-29T02:11:29.470Z,91.10
2023-03-29T02:11:41.799Z,91.10
2023-03-29T02:11:53.644Z,91.20
2023-03-29T02:12:06.451Z,91.20
2023-03-29T02:12:18.460Z,91.30
2023-03-29T02:12:30.302Z,91.20
2023-03-29T02:12:42.043Z,91.20
2023-03-29T02:12:53.991Z,91.10
2023-03-29T02:13:05.828Z,91.20
2023-03-29T02:13:18.915Z,91.20
2023-03-29T02:13:31.060Z,91.20
2023-03-29T02:13:43.031Z,91.10
2023-03-29T02:13:58.192Z,91.10
2023-03-29T02:14:09.992Z,91.10
2023-03-29T02:14:21.937Z,91.00
2023-03-29T02:14:33.656Z,91.10
2023-03-29T02:14:45.482Z,91.10
2023-03-29T02:15:01.154Z,91.00
2023-03-29T02:15:14.900Z,90.90
2023-03-29T02:15:26.788Z,90.90
2023-03-29T02:15:38.647Z,90.90
2023-03-29T02:15:50.650Z,91.00
2023-03-29T02:16:09.749Z,91.10
2023-03-29T02:16:21.656Z,91.20
2023-03-29T02:16:37.152Z,91.10
2023-03-29T02:16:49.994Z,91.20
2023-03-29T02:17:18.351Z,91.20
2023-03-29T02:17:30.073Z,91.10
2023-03-29T02:17:43.677Z,91.00
2023-03-29T02:17:57.019Z,91.00
2023-03-29T02:18:09.081Z,91.00
2023-03-29T02:18:21.252Z,91.00
2023-03-29T02:18:32.965Z,91.10
2023-03-29T02:18:46.589Z,90.90
2023-03-29T02:18:58.586Z,91.00
2023-03-29T02:19:10.788Z,91.10
2023-03-29T02:19:24.078Z,91.20
2023-03-29T02:19:35.847Z,91.20
2023-03-29T02:19:50.240Z,91.20
2023-03-29T02:20:28.641Z,91.10
2023-03-29T02:20:41.581Z,91.10
2023-03-29T02:20:53.375Z,91.20
2023-03-29T02:21:05.336Z,91.20
2023-03-29T02:21:40.362Z,91.30
2023-03-29T02:22:04.132Z,91.30
2023-03-29T02:22:16.665Z,91.40
2023-03-29T02:22:37.671Z,91.30
2023-03-29T02:23:02.397Z,91.30
2023-03-29T02:23:34.389Z,91.40
2023-03-29T02:23:46.762Z,91.50
2023-03-29T02:23:59.829Z,91.30
2023-03-29T02:24:11.858Z,91.40
2023-03-29T02:24:23.586Z,91.30
2023-03-29T02:24:36.530Z,91.40
2023-03-29T02:24:48.290Z,91.30
2023-03-29T02:25:00.043Z,91.30
2023-03-29T02:25:12.898Z,91.40
2023-03-29T02:25:26.071Z,91.40
2023-03-29T02:25:38.440Z,91.40
2023-03-29T02:25:53.348Z,91.40
2023-03-29T02:26:06.785Z,91.50
2023-03-29T02:26:18.869Z,91.40
2023-03-29T02:26:30.796Z,91.50
2023-03-29T02:26:42.622Z,91.50
2023-03-29T02:26:54.448Z,91.40
2023-03-29T02:27:06.325Z,91.30
2023-03-29T02:27:18.242Z,91.30
2023-03-29T02:27:30.015Z,91.40
2023-03-29T02:27:42.007Z,91.50
2023-03-29T02:27:53.862Z,91.40
2023-03-29T02:28:05.778Z,91.30
2023-03-29T02:28:17.467Z,91.30
2023-03-29T02:28:29.433Z,91.40
2023-03-29T02:28:42.027Z,91.30
2023-03-29T02:28:54.197Z,91.30
2023-03-29T02:29:06.566Z,91.50
2023-03-29T02:29:18.424Z,91.50
2023-03-29T02:29:30.512Z,91.40
2023-03-29T02:29:42.298Z,91.40
2023-03-29T02:29:54.030Z,91.60
2023-03-29T02:30:07.465Z,91.40
2023-03-29T02:30:19.433Z,91.30
2023-03-29T02:30:37.682Z,91.50
2023-03-29T02:30:55.337Z,91.60
2023-03-29T02:31:12.480Z,91.50
2023-03-29T02:31:51.897Z,91.50
2023-03-29T02:32:08.550Z,91.40
2023-03-29T02:32:27.514Z,91.50
2023-03-29T02:32:46.508Z,91.60
2023-03-29T02:33:09.606Z,91.50
2023-03-29T02:33:33.501Z,91.60
2023-03-29T02:33:46.899Z,91.70
2023-03-29T02:34:06.793Z,91.60
2023-03-29T02:34:26.786Z,91.60
2023-03-29T02:34:54.693Z,91.60
2023-03-29T02:35:18.085Z,91.60
2023-03-29T02:35:34.996Z,91.50
2023-03-29T02:35:53.074Z,91.60
2023-03-29T02:36:10.343Z,91.70
2023-03-29T02:36:25.043Z,91.70
2023-03-29T02:36:41.879Z,91.70
2023-03-29T02:37:01.054Z,91.70
2023-03-29T02:37:15.762Z,91.70
2023-03-29T02:37:30.203Z,91.60
2023-03-29T02:37:43.084Z,91.60
2023-03-29T02:37:55.004Z,91.60
2023-03-29T02:38:08.890Z,91.60
2023-03-29T02:38:20.609Z,91.60
2023-03-29T02:38:32.719Z,91.70
2023-03-29T02:38:45.019Z,91.60
2023-03-29T02:38:58.012Z,91.60
2023-03-29T02:39:10.676Z,91.60
2023-03-29T02:39:22.901Z,91.60
2023-03-29T02:39:34.752Z,91.60
2023-03-29T02:39:48.509Z,91.70
2023-03-29T02:40:00.299Z,91.70
2023-03-29T02:40:13.139Z,91.80
2023-03-29T02:40:26.187Z,91.80
2023-03-29T02:40:39.106Z,91.70
2023-03-29T02:40:50.866Z,91.80
2023-03-29T02:41:03.122Z,91.80
2023-03-29T02:41:16.982Z,91.80
2023-03-29T02:41:28.918Z,91.80
2023-03-29T02:41:40.825Z,91.80
2023-03-29T02:41:52.831Z,91.90
2023-03-29T02:42:04.678Z,91.90
2023-03-29T02:42:17.649Z,91.90
2023-03-29T02:42:29.469Z,91.90
2023-03-29T02:42:41.832Z,91.80
2023-03-29T02:42:54.767Z,91.90
2023-03-29T02:43:07.075Z,91.90
2023-03-29T02:43:18.888Z,91.80
2023-03-29T02:43:30.672Z,91.80
2023-03-29T02:43:42.516Z,91.90
2023-03-29T02:43:54.377Z,91.90
2023-03-29T02:44:07.699Z,91.90
2023-03-29T02:44:21.700Z,92.00
2023-03-29T02:44:35.006Z,91.90
2023-03-29T02:44:47.201Z,91.90
2023-03-29T02:44:59.080Z,91.90
2023-03-29T02:45:12.354Z,91.90
2023-03-29T02:45:24.116Z,91.90
2023-03-29T02:45:36.135Z,91.80
2023-03-29T02:45:48.016Z,91.90
2023-03-29T02:45:59.765Z,91.90
2023-03-29T02:46:12.410Z,92.00
2023-03-29T02:46:24.453Z,92.00
2023-03-29T02:46:38.195Z,92.00
2023-03-29T02:46:51.538Z,92.00
2023-03-29T02:47:07.926Z,92.00
2023-03-29T02:47:26.186Z,92.00
2023-03-29T02:47:49.738Z,92.00
2023-03-29T02:48:06.662Z,91.90
2023-03-29T02:48:20.078Z,92.00
2023-03-29T02:48:31.918Z,92.10
2023-03-29T02:48:43.752Z,92.20
2023-03-29T02:48:55.677Z,92.20
2023-03-29T02:49:08.191Z,92.10
2023-03-29T02:49:19.957Z,92.00
2023-03-29T02:49:31.677Z,92.00
2023-03-29T02:49:43.649Z,92.10
2023-03-29T02:49:55.443Z,92.20
2023-03-29T02:50:08.629Z,92.20
2023-03-29T02:50:20.435Z,92.10
2023-03-29T02:50:36.042Z,92.20
2023-03-29T02:50:49.564Z,92.30
2023-03-29T02:51:02.081Z,92.10
2023-03-29T02:51:20.251Z,92.20
2023-03-29T02:51:32.668Z,92.30
2023-03-29T02:51:44.436Z,92.30
2023-03-29T02:51:57.413Z,92.30
2023-03-29T02:52:11.837Z,92.30
2023-03-29T02:52:25.805Z,92.30
2023-03-29T02:52:40.311Z,92.10
2023-03-29T02:52:54.229Z,92.30
2023-03-29T02:53:11.589Z,92.30
2023-03-29T02:53:26.713Z,92.30
2023-03-29T02:53:42.317Z,92.30
2023-03-29T02:54:18.623Z,92.30
2023-03-29T02:54:31.549Z,92.30
2023-03-29T02:54:45.473Z,92.30
2023-03-29T02:54:57.325Z,92.30
2023-03-29T02:55:14.747Z,92.30
2023-03-29T02:55:34.800Z,92.30
2023-03-29T02:55:47.038Z,92.30
2023-03-29T02:56:02.429Z,92.40
2023-03-29T02:56:14.309Z,92.50
2023-03-29T02:56:26.060Z,92.50
2023-03-29T02:56:49.243Z,92.50
2023-03-29T02:57:02.920Z,92.40
2023-03-29T02:57:14.837Z,92.50
2023-03-29T02:57:26.958Z,92.50
2023-03-29T02:57:41.155Z,92.70
2023-03-29T02:57:52.953Z,92.80
2023-03-29T02:58:08.363Z,92.80
2023-03-29T02:58:20.978Z,92.70
2023-03-29T02:58:32.847Z,92.50
2023-03-29T02:58:44.595Z,92.40
2023-03-29T02:58:56.283Z,92.40
2023-03-29T02:59:07.969Z,92.40
2023-03-29T02:59:19.683Z,92.40
2023-03-29T02:59:31.618Z,92.50
2023-03-29T02:59:44.736Z,92.50
2023-03-29T02:59:57.007Z,92.50
2023-03-29T03:00:10.307Z,92.40
2023-03-29T03:00:23.361Z,92.30
2023-03-29T03:00:37.127Z,92.30
2023-03-29T03:00:48.937Z,92.30
2023-03-29T03:01:01.208Z,92.30
2023-03-29T03:01:13.502Z,92.30
2023-03-29T03:01:25.319Z,92.30
2023-03-29T03:01:37.134Z,92.40
2023-03-29T03:01:49.586Z,92.50
2023-03-29T03:02:01.845Z,92.50
2023-03-29T03:02:14.040Z,92.50
2023-03-29T03:02:25.980Z,92.40
2023-03-29T03:02:37.884Z,92.40
2023-03-29T03:02:51.063Z,92.40
2023-03-29T03:03:05.230Z,92.30
2023-03-29T03:03:17.130Z,92.30
2023-03-29T03:03:29.233Z,92.50
2023-03-29T03:03:41.336Z,92.50
2023-03-29T03:03:53.835Z,92.50
2023-03-29T03:04:05.884Z,92.30
2023-03-29T03:04:18.657Z,92.30
2023-03-29T03:04:31.380Z,92.30
2023-03-29T03:04:43.272Z,92.30
2023-03-29T03:04:55.018Z,92.30
2023-03-29T03:05:07.373Z,92.30
2023-03-29T03:05:19.528Z,92.30
2023-03-29T03:05:31.315Z,92.30
2023-03-29T03:05:43.629Z,92.20
2023-03-29T03:05:55.381Z,92.20
2023-03-29T03:06:07.191Z,92.20
2023-03-29T03:06:19.147Z,92.20
2023-03-29T03:06:30.927Z,92.30
2023-03-29T03:06:42.714Z,92.30
2023-03-29T03:06:54.492Z,92.40
2023-03-29T03:07:06.611Z,92.30
2023-03-29T03:07:19.948Z,92.30
2023-03-29T03:07:31.847Z,92.30
2023-03-29T03:07:43.845Z,92.30
2023-03-29T03:07:55.537Z,92.40
2023-03-29T03:08:07.518Z,92.40
2023-03-29T03:08:19.852Z,92.40
2023-03-29T03:08:32.319Z,92.50
2023-03-29T03:08:44.266Z,92.40
2023-03-29T03:08:56.178Z,92.40
2023-03-29T03:09:08.063Z,92.40
2023-03-29T03:09:19.870Z,92.50
2023-03-29T03:09:31.920Z,92.60
2023-03-29T03:09:43.851Z,92.50
2023-03-29T03:09:57.018Z,92.40
2023-03-29T03:10:10.173Z,92.40
2023-03-29T03:10:22.272Z,92.40
2023-03-29T03:10:35.123Z,92.30
2023-03-29T03:10:47.751Z,92.30
2023-03-29T03:10:59.814Z,92.30
2023-03-29T03:11:11.725Z,92.30
2023-03-29T03:11:24.118Z,92.30
2023-03-29T03:11:36.434Z,92.30
2023-03-29T03:11:48.158Z,92.30
2023-03-29T03:11:59.947Z,92.30
2023-03-29T03:12:11.950Z,92.30
2023-03-29T03:12:23.934Z,92.30