createdAt,value
2018-01-10T00:00:25.699Z,4.05
2018-01-10T00:01:30.194Z,4.18
2018-01-10T00:02:34.386Z,4.23
2018-01-10T00:03:38.497Z,4.25
2018-01-10T00:04:42.592Z,4.34
2018-01-10T00:05:47.180Z,4.46
2018-01-10T00:06:51.357Z,4.61
2018-01-10T00:07:55.601Z,4.73
2018-01-10T00:08:59.803Z,4.88
2018-01-10T00:10:03.955Z,5.01
2018-01-10T00:11:08.195Z,5.21
2018-01-10T00:12:12.814Z,5.33
2018-01-10T00:13:17.339Z,5.37
2018-01-10T00:14:21.569Z,5.40
2018-01-10T00:15:25.916Z,5.33
2018-01-10T00:16:30.864Z,5.32
2018-01-10T00:17:35.411Z,5.41
2018-01-10T00:18:39.636Z,5.42
2018-01-10T00:19:43.765Z,5.43
2018-01-10T00:20:47.934Z,5.41
2018-01-10T00:21:52.099Z,5.31
2018-01-10T00:22:56.362Z,5.16
2018-01-10T00:24:00.892Z,5.23
2018-01-10T00:25:05.144Z,5.34
2018-01-10T00:26:09.330Z,5.36
2018-01-10T00:27:13.482Z,5.35
2018-01-10T00:28:17.737Z,5.38
2018-01-10T00:29:22.013Z,5.34
2018-01-10T00:30:27.885Z,5.35
2018-01-10T00:31:32.022Z,5.28
2018-01-10T00:32:36.220Z,5.26
2018-01-10T00:33:40.346Z,5.19
2018-01-10T00:34:44.499Z,5.09
2018-01-10T00:35:48.643Z,5.09
2018-01-10T00:36:53.084Z,5.02
2018-01-10T00:37:57.317Z,5.12
2018-01-10T00:39:01.566Z,5.11
2018-01-10T00:40:05.697Z,5.12
2018-01-10T00:41:09.833Z,5.01
2018-01-10T00:42:13.937Z,5.00
2018-01-10T00:43:18.054Z,4.97
2018-01-10T00:44:22.905Z,4.93
2018-01-10T00:45:27.541Z,4.75
2018-01-10T00:46:32.604Z,4.60
2018-01-10T00:47:36.749Z,4.59
2018-01-10T00:48:40.922Z,4.59
2018-01-10T00:49:45.466Z,4.65
2018-01-10T00:50:49.609Z,4.70
2018-01-10T00:51:53.767Z,4.63
2018-01-10T00:52:57.941Z,4.61
2018-01-10T00:54:02.065Z,4.61
2018-01-10T00:55:06.175Z,4.58
2018-01-10T00:56:10.742Z,4.61
2018-01-10T00:57:14.952Z,4.62
2018-01-10T00:58:19.197Z,4.81
2018-01-10T00:59:23.428Z,4.86
2018-01-10T01:00:28.000Z,4.84
2018-01-10T01:01:33.141Z,4.91
2018-01-10T01:02:37.683Z,5.00
2018-01-10T01:03:41.837Z,5.09
2018-01-10T01:04:45.938Z,4.99
2018-01-10T01:05:50.141Z,5.15
2018-01-10T01:06:54.313Z,5.27
2018-01-10T01:07:58.808Z,5.35
2018-01-10T01:09:03.024Z,5.33
2018-01-10T01:10:07.149Z,5.29
2018-01-10T01:11:12.201Z,5.09
2018-01-10T01:12:16.332Z,4.96
2018-01-10T01:13:20.580Z,4.96
2018-01-10T01:14:25.048Z,4.94
2018-01-10T01:15:29.784Z,4.92
2018-01-10T01:16:34.389Z,4.87
2018-01-10T01:17:38.648Z,4.80
2018-01-10T01:18:42.751Z,4.73
2018-01-10T01:19:46.997Z,4.66
2018-01-10T01:20:51.461Z,4.71
2018-01-10T01:21:55.558Z,4.65
2018-01-10T01:22:59.751Z,4.61
2018-01-10T01:24:03.864Z,4.61
2018-01-10T01:25:08.204Z,4.58
2018-01-10T01:26:12.407Z,4.52
2018-01-10T01:27:17.816Z,4.42
2018-01-10T01:28:22.047Z,4.49
2018-01-10T01:29:26.188Z,4.52
2018-01-10T01:30:30.478Z,4.75
2018-01-10T01:31:34.687Z,4.87
2018-01-10T01:32:38.819Z,4.89
2018-01-10T01:33:42.966Z,4.79
2018-01-10T01:34:47.146Z,5.04
2018-01-10T01:35:51.372Z,5.14
2018-01-10T01:36:55.537Z,5.35
2018-01-10T01:38:00.221Z,5.54
2018-01-10T01:39:04.600Z,5.57
2018-01-10T01:40:10.204Z,5.67
2018-01-10T01:41:15.385Z,5.67
2018-01-10T01:42:19.604Z,5.59
2018-01-10T01:43:23.846Z,5.55
2018-01-10T01:44:28.900Z,5.53
2018-01-10T01:45:33.340Z,5.46
2018-01-10T01:46:37.846Z,5.44
2018-01-10T01:47:41.904Z,5.49
2018-01-10T01:48:46.115Z,5.45
2018-01-10T01:49:50.170Z,5.39
2018-01-10T01:50:54.395Z,5.33
2018-01-10T01:51:58.568Z,5.03
2018-01-10T01:53:02.981Z,5.07
2018-01-10T01:54:07.119Z,5.06
2018-01-10T01:55:12.291Z,5.11
2018-01-10T01:56:16.506Z,5.02
2018-01-10T01:57:20.706Z,4.90
2018-01-10T01:58:25.180Z,4.77
2018-01-10T01:59:30.457Z,4.80
2018-01-10T02:00:34.877Z,4.61
2018-01-10T02:01:39.028Z,4.56
2018-01-10T02:02:43.153Z,4.47
2018-01-10T02:03:47.309Z,4.42
2018-01-10T02:04:51.709Z,4.36
2018-01-10T02:05:55.992Z,4.31
2018-01-10T02:07:00.087Z,4.20
2018-01-10T02:08:04.432Z,4.40
2018-01-10T02:09:08.556Z,4.39
2018-01-10T02:10:12.972Z,4.24
2018-01-10T02:11:17.388Z,4.28
2018-01-10T02:12:21.654Z,4.55
2018-01-10T02:13:26.924Z,4.67
2018-01-10T02:14:31.089Z,4.75
2018-01-10T02:15:35.597Z,4.63
2018-01-10T02:16:39.685Z,4.67
2018-01-10T02:17:44.196Z,4.67
2018-01-10T02:18:48.358Z,4.59
2018-01-10T02:19:52.468Z,4.59
2018-01-10T02:20:56.631Z,4.57
2018-01-10T02:22:00.766Z,4.45
2018-01-10T02:23:04.893Z,4.44
2018-01-10T02:24:09.101Z,4.39
2018-01-10T02:25:13.240Z,4.32
2018-01-10T02:26:17.436Z,4.30
2018-01-10T02:27:21.618Z,4.26
2018-01-10T02:28:25.720Z,4.13
2018-01-10T02:29:29.825Z,4.07
2018-01-10T02:30:34.481Z,3.82
2018-01-10T02:31:38.606Z,3.74
2018-01-10T02:32:42.706Z,3.60
2018-01-10T02:33:46.921Z,3.57
2018-01-10T02:34:51.036Z,3.58
2018-01-10T02:35:55.172Z,3.49
2018-01-10T02:36:59.637Z,3.44
2018-01-10T02:38:03.762Z,3.66
2018-01-10T02:39:08.542Z,3.72
2018-01-10T02:40:12.605Z,3.66
2018-01-10T02:41:16.808Z,3.62
2018-01-10T02:42:29.922Z,3.79
2018-01-10T02:43:34.007Z,3.87
2018-01-10T02:44:38.168Z,3.98
2018-01-10T02:45:42.473Z,4.03
2018-01-10T02:46:46.570Z,3.99
2018-01-10T02:47:50.743Z,3.90
2018-01-10T02:48:55.156Z,3.76
2018-01-10T02:49:59.261Z,3.68
2018-01-10T02:51:03.352Z,3.74
2018-01-10T02:52:07.424Z,3.78
2018-01-10T02:53:11.606Z,3.76
2018-01-10T02:54:15.725Z,3.65
2018-01-10T02:55:19.905Z,3.56
2018-01-10T02:56:24.018Z,3.39
2018-01-10T02:57:28.161Z,3.39
2018-01-10T02:58:33.213Z,3.61
2018-01-10T02:59:37.350Z,3.54
2018-01-10T03:00:42.093Z,3.52
2018-01-10T03:01:46.196Z,3.47
2018-01-10T03:02:50.428Z,3.58
2018-01-10T03:03:54.664Z,3.54
2018-01-10T03:04:58.802Z,3.47
2018-01-10T03:06:03.349Z,3.54
2018-01-10T03:07:07.969Z,3.71
2018-01-10T03:08:12.070Z,3.61
2018-01-10T03:09:16.168Z,3.54
2018-01-10T03:10:20.548Z,3.74
2018-01-10T03:11:24.775Z,3.81
2018-01-10T03:12:30.543Z,3.88
2018-01-10T03:13:34.937Z,3.86
2018-01-10T03:14:39.198Z,3.84
2018-01-10T03:15:43.989Z,3.73
2018-01-10T03:16:48.660Z,3.83
2018-01-10T03:17:52.745Z,3.83
2018-01-10T03:18:57.077Z,3.72
2018-01-10T03:20:01.493Z,3.56
2018-01-10T03:21:05.872Z,3.59
2018-01-10T03:22:10.545Z,3.48
2018-01-10T03:23:14.653Z,3.39
2018-01-10T03:24:18.829Z,3.52
2018-01-10T03:25:22.936Z,3.44
2018-01-10T03:26:27.016Z,3.51
2018-01-10T03:27:31.764Z,3.59
2018-01-10T03:28:35.978Z,3.64
2018-01-10T03:29:40.075Z,3.65
2018-01-10T03:30:44.657Z,3.91
2018-01-10T03:31:48.776Z,4.12
2018-01-10T03:32:52.859Z,4.16
2018-01-10T03:33:57.013Z,4.21
2018-01-10T03:35:01.134Z,4.15
2018-01-10T03:36:05.277Z,4.08
2018-01-10T03:37:09.848Z,4.01
2018-01-10T03:39:35.092Z,4.28
2018-01-10T03:40:39.612Z,4.31
2018-01-10T03:41:43.690Z,4.22
2018-01-10T03:42:47.793Z,4.12
2018-01-10T03:43:51.884Z,4.07
2018-01-10T03:44:56.086Z,4.11
2018-01-10T03:46:00.421Z,4.05
2018-01-10T03:47:04.538Z,3.84
2018-01-10T03:48:08.742Z,3.90
2018-01-10T03:49:12.838Z,3.93
2018-01-10T03:50:17.321Z,3.95
2018-01-10T03:51:21.504Z,3.90
2018-01-10T03:52:25.612Z,3.91
2018-01-10T03:53:30.305Z,3.80
2018-01-10T03:54:34.689Z,3.80
2018-01-10T03:55:38.820Z,3.86
2018-01-10T03:56:43.218Z,3.81
2018-01-10T03:57:47.809Z,3.80
2018-01-10T03:58:52.157Z,3.76
2018-01-10T03:59:56.332Z,3.80
2018-01-10T04:01:00.741Z,3.79
2018-01-10T04:02:05.880Z,3.70
2018-01-10T04:03:10.494Z,3.77
2018-01-10T04:04:15.102Z,3.71
2018-01-10T04:05:19.224Z,3.77
2018-01-10T04:06:23.288Z,3.84
2018-01-10T04:07:28.954Z,3.83
2018-01-10T04:08:33.048Z,3.85
2018-01-10T04:09:38.552Z,3.90
2018-01-10T04:10:42.617Z,3.90
2018-01-10T04:11:46.716Z,3.84
2018-01-10T04:12:50.875Z,3.88
2018-01-10T04:13:54.958Z,3.89
2018-01-10T04:14:59.391Z,3.84
2018-01-10T04:16:04.027Z,3.83
2018-01-10T04:17:08.255Z,3.86
2018-01-10T04:18:12.895Z,3.86
2018-01-10T04:19:17.071Z,3.85
2018-01-10T04:20:21.399Z,3.87
2018-01-10T04:21:26.355Z,3.84
2018-01-10T04:22:31.261Z,3.88
2018-01-10T04:23:35.448Z,3.86
2018-01-10T04:24:39.596Z,3.96
2018-01-10T04:25:43.744Z,3.98
2018-01-10T04:26:47.829Z,4.02
2018-01-10T04:27:52.602Z,4.00
2018-01-10T04:28:56.681Z,4.03
2018-01-10T04:30:00.898Z,4.00
2018-01-10T04:31:05.308Z,4.01
2018-01-10T04:32:10.052Z,4.00
2018-01-10T04:33:14.102Z,3.98
2018-01-10T04:34:18.263Z,3.98
2018-01-10T04:35:22.383Z,4.03
2018-01-10T04:36:26.420Z,4.04
2018-01-10T04:38:43.591Z,4.03
2018-01-10T04:39:47.740Z,4.03
2018-01-10T04:40:52.785Z,4.05
2018-01-10T04:41:56.901Z,4.02
2018-01-10T04:43:01.107Z,4.03
2018-01-10T04:44:05.179Z,4.04
2018-01-10T04:45:09.670Z,4.11
2018-01-10T04:46:14.332Z,4.15
2018-01-10T04:47:18.742Z,4.17
2018-01-10T04:48:22.962Z,4.19
2018-01-10T04:49:27.666Z,4.21
2018-01-10T04:50:31.779Z,4.23
2018-01-10T04:51:35.894Z,4.29
2018-01-10T04:52:40.067Z,4.28
2018-01-10T04:53:44.482Z,4.28
2018-01-10T04:54:48.658Z,4.30
2018-01-10T04:55:52.754Z,4.31
2018-01-10T04:56:58.071Z,4.29
2018-01-10T04:58:02.252Z,4.29
2018-01-10T04:59:06.347Z,4.31
2018-01-10T05:00:11.204Z,4.31
2018-01-10T05:01:15.738Z,4.27
2018-01-10T05:02:19.870Z,4.23
2018-01-10T05:03:24.084Z,4.24
2018-01-10T05:04:29.319Z,4.24
2018-01-10T05:05:33.526Z,4.27
2018-01-10T05:06:37.910Z,4.26
2018-01-10T05:07:41.973Z,4.25
2018-01-10T05:08:46.158Z,4.31
2018-01-10T05:09:50.232Z,4.36
2018-01-10T05:10:54.507Z,4.35
2018-01-10T05:11:58.577Z,4.35
2018-01-10T05:13:02.747Z,4.35
2018-01-10T05:14:06.845Z,4.36
2018-01-10T05:15:12.158Z,4.41
2018-01-10T05:16:16.320Z,4.33
2018-01-10T05:17:20.526Z,4.29
2018-01-10T05:18:24.649Z,4.24
2018-01-10T05:19:29.265Z,4.31
2018-01-10T05:20:33.365Z,4.26
2018-01-10T05:21:37.456Z,4.28
2018-01-10T05:22:41.570Z,4.30
2018-01-10T05:23:45.731Z,4.35
2018-01-10T05:24:49.919Z,4.31
2018-01-10T05:25:54.434Z,4.27
2018-01-10T05:26:58.509Z,4.29
2018-01-10T05:28:02.640Z,4.25
2018-01-10T05:29:06.890Z,4.28
2018-01-10T05:30:14.677Z,4.30
2018-01-10T05:31:18.836Z,4.37
2018-01-10T05:32:23.257Z,4.46
2018-01-10T05:33:27.469Z,4.46
2018-01-10T05:34:32.557Z,4.45
2018-01-10T05:35:38.423Z,4.46
2018-01-10T05:36:42.534Z,4.43
2018-01-10T05:37:46.632Z,4.33
2018-01-10T05:38:50.735Z,4.33
2018-01-10T05:39:55.435Z,4.33
2018-01-10T05:40:59.629Z,4.31
2018-01-10T05:42:03.764Z,4.30
2018-01-10T05:43:07.859Z,4.28
2018-01-10T05:44:12.092Z,4.29
2018-01-10T05:45:17.075Z,4.25
2018-01-10T05:46:21.227Z,4.27
2018-01-10T05:47:25.350Z,4.28
2018-01-10T05:48:32.173Z,4.27
2018-01-10T05:49:36.408Z,4.23
2018-01-10T05:50:40.527Z,4.17
2018-01-10T05:51:45.022Z,4.19
2018-01-10T05:52:49.218Z,4.20
2018-01-10T05:53:59.845Z,4.19
2018-01-10T05:55:04.019Z,4.14
2018-01-10T05:56:08.213Z,4.14
2018-01-10T05:57:13.354Z,4.16
2018-01-10T05:58:17.825Z,4.14
2018-01-10T05:59:21.995Z,4.16
2018-01-10T06:00:27.932Z,4.12
2018-01-10T06:01:32.088Z,4.13
2018-01-10T06:02:36.302Z,4.13
2018-01-10T06:03:40.693Z,4.16
2018-01-10T06:04:44.800Z,4.16
2018-01-10T06:05:48.964Z,4.13
2018-01-10T06:06:53.066Z,4.10
2018-01-10T06:07:57.176Z,4.11
2018-01-10T06:09:02.098Z,4.12
2018-01-10T06:10:06.513Z,4.09
2018-01-10T06:11:11.433Z,4.12
2018-01-10T06:12:16.458Z,4.12
2018-01-10T06:13:20.691Z,4.21
2018-01-10T06:14:24.838Z,4.21
2018-01-10T06:15:29.516Z,4.25
2018-01-10T06:16:33.695Z,4.24
2018-01-10T06:17:37.851Z,4.29
2018-01-10T06:18:41.992Z,4.31
2018-01-10T06:19:46.136Z,4.31
2018-01-10T06:20:50.317Z,4.36
2018-01-10T06:21:54.744Z,4.44
2018-01-10T06:22:58.849Z,4.48
2018-01-10T06:24:03.024Z,4.49
2018-01-10T06:25:07.127Z,4.50
2018-01-10T06:26:12.393Z,4.50
2018-01-10T06:27:17.368Z,4.45
2018-01-10T06:28:21.876Z,4.52
2018-01-10T06:29:26.481Z,4.55
2018-01-10T06:30:31.951Z,4.61
2018-01-10T06:31:36.607Z,4.60
2018-01-10T06:32:40.972Z,4.64
2018-01-10T06:33:45.531Z,4.63
2018-01-10T06:34:49.645Z,4.59
2018-01-10T06:35:53.797Z,4.62
2018-01-10T06:36:57.993Z,4.62
2018-01-10T06:38:02.190Z,4.63
2018-01-10T06:39:06.722Z,4.67
2018-01-10T06:40:11.430Z,4.72
2018-01-10T06:41:16.689Z,4.73
2018-01-10T06:42:20.955Z,4.71
2018-01-10T06:43:25.035Z,4.70
2018-01-10T06:44:30.112Z,4.71
2018-01-10T06:45:34.505Z,4.69
2018-01-10T06:46:39.178Z,4.75
2018-01-10T06:47:43.588Z,4.74
2018-01-10T06:48:47.670Z,4.72
2018-01-10T06:49:51.742Z,4.74
2018-01-10T06:50:55.935Z,4.70
2018-01-10T06:52:00.022Z,4.69
2018-01-10T06:53:04.578Z,4.73
2018-01-10T06:54:08.714Z,4.78
2018-01-10T06:55:13.529Z,4.78
2018-01-10T06:56:17.631Z,4.77
2018-01-10T06:57:22.945Z,4.80
2018-01-10T06:58:31.352Z,4.81
2018-01-10T06:59:35.485Z,4.81
2018-01-10T07:00:40.021Z,4.83
2018-01-10T07:01:45.155Z,4.78
2018-01-10T07:02:49.265Z,4.77
2018-01-10T07:03:53.333Z,4.74
2018-01-10T07:04:57.466Z,4.74
2018-01-10T07:06:02.007Z,4.72
2018-01-10T07:07:06.226Z,4.68
2018-01-10T07:08:11.391Z,4.64
2018-01-10T07:09:16.265Z,4.63
2018-01-10T07:10:20.501Z,4.65
2018-01-10T07:11:24.682Z,4.66
2018-01-10T07:12:29.686Z,4.64
2018-01-10T07:13:33.776Z,4.67
2018-01-10T07:14:38.186Z,4.67
2018-01-10T07:15:42.685Z,4.66
2018-01-10T07:16:47.045Z,4.68
2018-01-10T07:17:51.695Z,4.70
2018-01-10T07:18:55.954Z,4.67
2018-01-10T07:20:00.376Z,4.69
2018-01-10T07:21:04.625Z,4.70
2018-01-10T07:22:08.741Z,4.71
2018-01-10T07:23:13.228Z,4.71
2018-01-10T07:24:17.329Z,4.72
2018-01-10T07:25:21.522Z,4.75
2018-01-10T07:26:25.744Z,4.73
2018-01-10T07:27:30.461Z,4.73
2018-01-10T07:28:34.582Z,4.72
2018-01-10T07:29:38.953Z,4.73
2018-01-10T07:30:43.403Z,4.69
2018-01-10T07:31:47.606Z,4.62
2018-01-10T07:32:51.716Z,4.65
2018-01-10T07:33:55.797Z,4.67
2018-01-10T07:34:59.953Z,4.71
2018-01-10T07:36:04.082Z,4.73
2018-01-10T07:37:08.513Z,4.68
2018-01-10T07:38:13.791Z,4.73
2018-01-10T07:39:17.956Z,4.75
2018-01-10T07:40:22.123Z,4.76
2018-01-10T07:41:26.319Z,4.77
2018-01-10T07:42:31.450Z,4.75
2018-01-10T07:43:35.868Z,4.68
2018-01-10T07:44:40.076Z,4.64
2018-01-10T07:45:44.617Z,4.75
2018-01-10T07:46:48.853Z,4.70
2018-01-10T07:47:52.988Z,4.74
2018-01-10T07:48:57.383Z,4.78
2018-01-10T07:50:01.606Z,4.95
2018-01-10T07:51:05.736Z,5.03
2018-01-10T07:52:09.841Z,5.07
2018-01-10T07:53:13.942Z,5.09
2018-01-10T07:54:18.076Z,5.11
2018-01-10T07:55:22.328Z,5.24
2018-01-10T07:56:26.812Z,5.25
2018-01-10T07:57:31.547Z,5.21
2018-01-10T07:58:35.652Z,5.24
2018-01-10T07:59:39.892Z,5.17
2018-01-10T08:00:44.411Z,5.14
2018-01-10T08:01:48.529Z,5.20
2018-01-10T08:02:52.914Z,5.17
2018-01-10T08:04:58.309Z,5.18
2018-01-10T08:06:02.435Z,5.22
2018-01-10T08:07:09.909Z,5.34
2018-01-10T08:08:14.350Z,5.31
2018-01-10T08:09:18.560Z,5.33
2018-01-10T08:10:22.816Z,5.38
2018-01-10T08:11:26.912Z,5.43
2018-01-10T08:12:31.015Z,5.52
2018-01-10T08:13:35.109Z,5.52
2018-01-10T08:14:39.237Z,5.37
2018-01-10T08:15:43.449Z,5.40
2018-01-10T08:16:47.566Z,5.47
2018-01-10T08:17:51.684Z,5.57
2018-01-10T08:18:55.811Z,5.59
2018-01-10T08:20:00.269Z,5.54
2018-01-10T08:21:04.464Z,5.58
2018-01-10T08:22:08.598Z,5.69
2018-01-10T08:23:13.334Z,5.69
2018-01-10T08:24:17.480Z,5.67
2018-01-10T08:25:21.929Z,5.70
2018-01-10T08:26:26.981Z,5.68
2018-01-10T08:27:31.113Z,5.67
2018-01-10T08:28:35.218Z,5.72
2018-01-10T08:29:40.402Z,5.78
2018-01-10T08:30:44.862Z,5.71
2018-01-10T08:31:49.129Z,5.85
2018-01-10T08:32:53.645Z,5.92
2018-01-10T08:33:58.814Z,5.97
2018-01-10T08:35:03.063Z,5.97
2018-01-10T08:36:07.144Z,5.98
2018-01-10T08:37:12.456Z,5.97
2018-01-10T08:38:16.546Z,5.97
2018-01-10T08:39:20.682Z,6.01
2018-01-10T08:40:24.821Z,5.94
2018-01-10T08:41:29.553Z,5.89
2018-01-10T08:42:33.720Z,5.81
2018-01-10T08:43:38.178Z,5.76
2018-01-10T08:44:42.346Z,5.77
2018-01-10T08:45:46.892Z,5.79
2018-01-10T08:46:51.097Z,5.80
2018-01-10T08:47:55.323Z,5.79
2018-01-10T08:48:59.474Z,5.75
2018-01-10T08:50:03.646Z,5.73
2018-01-10T08:51:07.765Z,5.69
2018-01-10T08:52:11.992Z,5.69
2018-01-10T08:53:17.060Z,5.72
2018-01-10T08:54:21.219Z,5.74
2018-01-10T08:55:25.697Z,5.76
2018-01-10T08:56:30.854Z,5.78
2018-01-10T08:57:34.989Z,5.78
2018-01-10T08:58:39.144Z,5.76
2018-01-10T08:59:43.291Z,5.81
2018-01-10T09:00:48.087Z,5.84
2018-01-10T09:01:52.585Z,5.87
2018-01-10T09:02:56.822Z,5.88
2018-01-10T09:04:01.037Z,5.92
2018-01-10T09:05:05.293Z,5.94
2018-01-10T09:06:09.485Z,5.97
2018-01-10T09:07:15.099Z,5.94
2018-01-10T09:08:19.236Z,5.92
2018-01-10T09:09:23.450Z,5.96
2018-01-10T09:10:27.675Z,5.98
2018-01-10T09:11:32.879Z,5.98
2018-01-10T09:12:37.027Z,5.97
2018-01-10T09:13:41.450Z,6.01
2018-01-10T09:14:45.542Z,6.07
2018-01-10T09:15:49.775Z,6.10
2018-01-10T09:16:53.909Z,6.10
2018-01-10T09:17:58.072Z,6.14
2018-01-10T09:19:02.358Z,6.14
2018-01-10T09:20:06.505Z,6.19
2018-01-10T09:21:10.656Z,6.23
2018-01-10T09:22:15.681Z,6.27
2018-01-10T09:23:19.783Z,6.31
2018-01-10T09:24:23.889Z,6.32
2018-01-10T09:25:28.079Z,6.33
2018-01-10T09:26:33.137Z,6.38
2018-01-10T09:27:37.353Z,6.45
2018-01-10T09:28:41.586Z,6.51
2018-01-10T09:29:45.725Z,6.59
2018-01-10T09:30:49.965Z,6.68
2018-01-10T09:31:54.292Z,6.77
2018-01-10T09:32:59.017Z,6.86
2018-01-10T09:34:03.416Z,6.93
2018-01-10T09:35:08.022Z,7.00
2018-01-10T09:36:12.818Z,7.16
2018-01-10T09:37:16.949Z,7.40
2018-01-10T09:38:21.190Z,7.64
2018-01-10T09:39:25.699Z,7.74
2018-01-10T09:40:32.994Z,7.71
2018-01-10T09:41:37.212Z,7.68
2018-01-10T09:42:41.390Z,7.63
2018-01-10T09:43:45.597Z,7.54
2018-01-10T09:44:49.792Z,7.56
2018-01-10T09:45:54.740Z,7.61
2018-01-10T09:46:58.890Z,7.70
2018-01-10T09:48:03.382Z,7.73
2018-01-10T09:49:07.581Z,7.76
2018-01-10T09:50:11.760Z,7.70
2018-01-10T09:51:15.894Z,7.58
2018-01-10T09:52:20.494Z,7.68
2018-01-10T09:53:24.674Z,7.85
2018-01-10T09:54:28.917Z,7.97
2018-01-10T09:55:33.424Z,8.21
2018-01-10T09:56:37.628Z,8.33
2018-01-10T09:57:41.988Z,8.39
2018-01-10T09:58:46.563Z,8.35
2018-01-10T09:59:50.703Z,8.27
2018-01-10T10:00:55.250Z,8.33
2018-01-10T10:01:59.457Z,8.36
2018-01-10T10:03:03.700Z,8.31
2018-01-10T10:04:07.853Z,8.43
2018-01-10T10:05:13.014Z,8.45
2018-01-10T10:06:17.258Z,8.49
2018-01-10T10:07:21.500Z,8.59
2018-01-10T10:08:25.644Z,8.62
2018-01-10T10:09:29.761Z,8.63
2018-01-10T10:10:34.284Z,8.75
2018-01-10T10:11:38.377Z,8.84
2018-01-10T10:12:42.513Z,8.91
2018-01-10T10:13:46.679Z,8.98
2018-01-10T10:14:50.811Z,9.15
2018-01-10T10:15:55.395Z,9.14
2018-01-10T10:16:59.988Z,9.29
2018-01-10T10:18:04.698Z,9.42
2018-01-10T10:19:09.043Z,9.22
2018-01-10T10:20:13.993Z,9.05
2018-01-10T10:21:18.164Z,9.02
2018-01-10T10:22:22.364Z,9.00
2018-01-10T10:23:26.978Z,8.92
2018-01-10T10:24:31.140Z,8.83
2018-01-10T10:25:35.301Z,8.53
2018-01-10T10:26:39.514Z,8.51
2018-01-10T10:27:44.465Z,8.32
2018-01-10T10:28:48.746Z,8.15
2018-01-10T10:29:52.939Z,8.11
2018-01-10T10:30:57.418Z,8.18
2018-01-10T10:32:01.629Z,8.21
2018-01-10T10:33:05.827Z,8.07
2018-01-10T10:34:11.173Z,7.95
2018-01-10T10:35:16.184Z,7.87
2018-01-10T10:36:20.548Z,7.70
2018-01-10T10:37:25.002Z,7.62
2018-01-10T10:38:30.205Z,7.58
2018-01-10T10:39:34.477Z,7.60
2018-01-10T10:40:38.584Z,7.63
2018-01-10T10:45:59.195Z,7.87
2018-01-10T10:50:07.780Z,7.94
2018-01-10T10:51:11.991Z,7.94
2018-01-10T10:52:16.087Z,7.90
2018-01-10T10:53:20.203Z,7.86
2018-01-10T10:54:24.552Z,7.82
2018-01-10T10:55:28.854Z,7.88
2018-01-10T10:56:32.965Z,7.95
2018-01-10T10:57:37.251Z,7.94
2018-01-10T10:58:41.489Z,7.92
2018-01-10T10:59:45.634Z,7.94
2018-01-10T11:00:50.178Z,7.90
2018-01-10T11:01:54.582Z,7.87
2018-01-10T11:02:58.778Z,7.84
2018-01-10T11:04:02.992Z,7.66
2018-01-10T11:05:07.148Z,7.63
2018-01-10T11:06:11.297Z,7.59
2018-01-10T11:07:15.434Z,7.57
2018-01-10T11:08:20.066Z,7.58
2018-01-10T11:09:24.270Z,7.59
2018-01-10T11:10:28.474Z,7.59
2018-01-10T11:11:32.637Z,7.60
2018-01-10T11:12:36.789Z,7.63
2018-01-10T11:13:41.031Z,7.59
2018-01-10T11:14:45.586Z,7.39
2018-01-10T11:15:50.068Z,7.35
2018-01-10T11:16:54.338Z,7.35
2018-01-10T11:17:59.257Z,7.39
2018-01-10T11:19:03.871Z,7.43
2018-01-10T11:20:08.084Z,7.39
2018-01-10T11:21:12.219Z,7.35
2018-01-10T11:22:16.357Z,7.25
2018-01-10T11:23:20.630Z,7.26
2018-01-10T11:24:24.879Z,7.26
2018-01-10T11:25:29.682Z,7.24
2018-01-10T11:26:33.829Z,7.31
2018-01-10T11:27:38.277Z,7.34
2018-01-10T11:28:43.857Z,7.26
2018-01-10T11:31:00.233Z,7.29
2018-01-10T11:32:04.673Z,7.33
2018-01-10T11:33:09.107Z,7.42
2018-01-10T11:34:14.273Z,7.45
2018-01-10T11:35:18.476Z,7.48
2018-01-10T11:36:22.674Z,7.49
2018-01-10T11:37:26.908Z,7.53
2018-01-10T11:38:31.861Z,7.52
2018-01-10T11:39:36.136Z,7.50
2018-01-10T11:40:40.290Z,7.55
2018-01-10T11:41:44.489Z,7.60
2018-01-10T11:42:48.748Z,7.69
2018-01-10T11:43:52.919Z,7.78
2018-01-10T11:44:57.080Z,7.91
2018-01-10T11:46:01.685Z,8.06
2018-01-10T11:47:05.829Z,8.07
2018-01-10T11:48:10.039Z,8.00
2018-01-10T11:49:14.193Z,7.98
2018-01-10T11:50:18.812Z,7.94
2018-01-10T11:51:23.869Z,7.96
2018-01-10T11:52:28.109Z,7.98
2018-01-10T11:53:32.442Z,8.08
2018-01-10T11:54:37.772Z,8.10
2018-01-10T11:55:41.976Z,8.09
2018-01-10T11:56:46.566Z,8.08
2018-01-10T11:57:51.062Z,7.99
2018-01-10T11:58:55.204Z,7.94
2018-01-10T12:00:00.385Z,7.98
2018-01-10T12:01:04.896Z,7.89
2018-01-10T12:02:09.121Z,7.87
2018-01-10T12:03:13.606Z,7.91
2018-01-10T12:04:17.869Z,7.96
2018-01-10T12:05:22.133Z,8.03
2018-01-10T12:06:26.404Z,8.05
2018-01-10T12:07:30.618Z,7.98
2018-01-10T12:08:34.791Z,7.99
2018-01-10T12:09:39.307Z,8.06
2018-01-10T12:10:43.480Z,8.11
2018-01-10T12:11:47.821Z,8.18
2018-01-10T12:12:52.066Z,8.22
2018-01-10T12:13:56.298Z,8.19
2018-01-10T12:15:00.591Z,8.18
2018-01-10T12:16:04.844Z,8.19
2018-01-10T12:17:09.128Z,8.21
2018-01-10T12:18:14.058Z,8.25
2018-01-10T12:19:18.321Z,8.35
2018-01-10T12:20:22.825Z,8.39
2018-01-10T12:21:27.232Z,8.35
2018-01-10T12:22:31.929Z,8.39
2018-01-10T12:23:36.523Z,8.43
2018-01-10T12:24:40.877Z,8.43
2018-01-10T12:25:45.191Z,8.46
2018-01-10T12:26:49.652Z,8.33
2018-01-10T12:27:54.193Z,8.33
2018-01-10T12:28:58.353Z,8.37
2018-01-10T12:30:04.487Z,8.43
2018-01-10T12:31:09.034Z,8.49
2018-01-10T12:32:13.362Z,8.63
2018-01-10T12:33:17.778Z,8.74
2018-01-10T12:34:22.490Z,8.78
2018-01-10T12:35:26.718Z,8.74
2018-01-10T12:36:31.000Z,8.66
2018-01-10T12:37:35.165Z,8.63
2018-01-10T12:38:39.354Z,8.62
2018-01-10T12:39:43.535Z,8.62
2018-01-10T12:40:47.754Z,8.65
2018-01-10T12:41:52.003Z,8.66
2018-01-10T12:42:56.809Z,8.65
2018-01-10T12:44:01.036Z,8.69
2018-01-10T12:45:06.498Z,8.70
2018-01-10T12:46:10.829Z,8.70
2018-01-10T12:47:15.417Z,8.63
2018-01-10T12:48:21.040Z,8.58
2018-01-10T12:49:25.503Z,8.44
2018-01-10T12:50:29.770Z,8.38
2018-01-10T12:51:33.958Z,8.31
2018-01-10T12:52:38.566Z,8.29
2018-01-10T12:53:42.775Z,8.29
2018-01-10T12:54:46.922Z,8.35
2018-01-10T12:55:54.234Z,8.39
2018-01-10T12:56:58.517Z,8.42
2018-01-10T12:58:02.723Z,8.40
2018-01-10T12:59:07.355Z,8.40
2018-01-10T13:00:13.375Z,8.36
2018-01-10T13:01:18.878Z,8.39
2018-01-10T13:02:23.176Z,8.45
2018-01-10T13:03:27.424Z,8.47
2018-01-10T13:04:32.244Z,8.49
2018-01-10T13:05:36.743Z,8.48
2018-01-10T13:06:41.363Z,8.47
2018-01-10T13:07:45.511Z,8.42
2018-01-10T13:08:50.522Z,8.38
2018-01-10T13:09:54.753Z,8.36
2018-01-10T13:11:59.578Z,8.21
2018-01-10T13:13:03.929Z,8.22
2018-01-10T13:14:08.075Z,8.20
2018-01-10T13:15:14.613Z,8.14
2018-01-10T13:16:19.627Z,8.10
2018-01-10T13:17:24.265Z,8.16
2018-01-10T13:18:28.501Z,8.18
2018-01-10T13:19:32.802Z,8.16
2018-01-10T13:20:37.200Z,8.12
2018-01-10T13:21:41.501Z,8.12
2018-01-10T13:22:45.759Z,8.12
2018-01-10T13:23:52.725Z,8.15
2018-01-10T13:24:56.972Z,8.19
2018-01-10T13:26:01.268Z,8.16
2018-01-10T13:27:05.577Z,8.06
2018-01-10T13:28:09.766Z,8.01
2018-01-10T13:29:14.011Z,7.95
2018-01-10T13:30:19.827Z,7.87
2018-01-10T13:31:24.018Z,7.80
2018-01-10T13:32:28.412Z,7.80
2018-01-10T13:33:33.803Z,7.82
2018-01-10T13:34:38.008Z,7.88
2018-01-10T13:35:42.420Z,7.94
2018-01-10T13:36:46.608Z,7.99
2018-01-10T13:37:50.922Z,7.98
2018-01-10T13:38:55.267Z,7.99
2018-01-10T13:39:59.454Z,8.00
2018-01-10T13:41:03.675Z,7.95
2018-01-10T13:42:08.384Z,7.94
2018-01-10T13:43:12.655Z,7.94
2018-01-10T13:44:18.139Z,7.90
2018-01-10T13:45:22.610Z,7.90
2018-01-10T13:46:26.912Z,7.87
2018-01-10T13:47:31.716Z,7.83
2018-01-10T13:48:36.434Z,7.82
2018-01-10T13:49:41.002Z,7.88
2018-01-10T13:50:45.404Z,7.95
2018-01-10T13:51:49.764Z,7.99
2018-01-10T13:52:54.522Z,8.03
2018-01-10T13:53:59.059Z,8.02
2018-01-10T13:55:03.566Z,7.99
2018-01-10T13:56:07.725Z,8.00
2018-01-10T13:57:12.119Z,8.03
2018-01-10T13:58:17.335Z,8.03
2018-01-10T13:59:22.385Z,8.02
2018-01-10T14:00:27.417Z,7.99
2018-01-10T14:01:32.336Z,8.01
2018-01-10T14:02:36.570Z,8.06
2018-01-10T14:03:40.913Z,8.09
2018-01-10T14:04:45.115Z,8.10
2018-01-10T14:05:49.513Z,8.14
2018-01-10T14:06:53.826Z,8.20
2018-01-10T14:07:58.111Z,8.22
2018-01-10T14:09:02.578Z,8.21
2018-01-10T14:10:07.099Z,8.21
2018-01-10T14:11:11.481Z,8.22
2018-01-10T14:12:16.363Z,8.17
2018-01-10T14:13:22.401Z,8.13
2018-01-10T14:14:26.615Z,8.12
2018-01-10T14:15:31.608Z,8.08
2018-01-10T14:16:36.200Z,8.06
2018-01-10T14:17:40.474Z,8.08
2018-01-10T14:18:45.359Z,8.11
2018-01-10T14:19:49.851Z,8.11
2018-01-10T14:20:54.207Z,8.12
2018-01-10T14:21:58.476Z,8.09
2018-01-10T14:23:02.908Z,8.11
2018-01-10T14:24:07.122Z,8.11
2018-01-10T14:25:11.318Z,8.08
2018-01-10T14:26:16.081Z,8.12
2018-01-10T14:27:21.192Z,8.10
2018-01-10T14:28:25.621Z,8.04
2018-01-10T14:29:29.858Z,8.06
2018-01-10T14:30:34.414Z,8.05