createdAt,value
2022-09-07T00:09:58.924Z,4.75
2022-09-07T00:30:04.787Z,4.01
2022-09-07T02:10:28.399Z,6.16
2022-09-07T02:30:34.814Z,6.27
2022-09-07T02:50:40.799Z,7.64
2022-09-07T03:30:56.109Z,8.58
2022-09-07T03:51:01.898Z,8.49
2022-09-07T04:11:08.043Z,8.78
2022-09-07T04:31:14.559Z,8.91
2022-09-07T04:51:20.450Z,12.07
2022-09-07T05:11:29.386Z,11.03
2022-09-07T05:31:32.234Z,11.84
2022-09-07T05:51:38.113Z,13.00
2022-09-07T06:11:43.981Z,12.45
2022-09-07T06:51:55.286Z,11.32
2022-09-07T07:12:01.029Z,8.42
2022-09-07T07:32:06.982Z,10.05
2022-09-07T08:12:18.978Z,7.65
2022-09-07T08:32:25.245Z,8.03
2022-09-07T08:52:31.430Z,7.48
2022-09-07T09:12:38.011Z,6.17
2022-09-07T09:32:44.168Z,6.61
2022-09-07T09:52:51.932Z,6.25
2022-09-07T10:12:55.690Z,5.26
2022-09-07T10:33:02.030Z,4.98
2022-09-07T10:53:23.885Z,3.58
2022-09-07T11:13:13.952Z,3.66
2022-09-07T11:33:20.213Z,4.94
2022-09-07T11:53:26.496Z,3.09
2022-09-07T12:13:32.743Z,4.19
2022-09-07T12:33:38.902Z,4.45
2022-09-07T12:53:45.140Z,4.51
2022-09-07T13:14:08.506Z,4.78
2022-09-07T13:33:57.079Z,4.72
2022-09-07T13:54:03.305Z,4.69
2022-09-07T14:14:09.504Z,3.60
2022-09-07T14:34:15.726Z,3.90
2022-09-07T14:54:21.928Z,3.61
2022-09-07T15:14:28.214Z,3.22
2022-09-07T15:34:34.756Z,4.13
2022-09-07T15:54:40.780Z,4.54
2022-09-07T16:14:47.010Z,3.00
2022-09-07T16:34:53.288Z,3.42
2022-09-07T16:54:59.525Z,4.14
2022-09-07T17:15:05.804Z,2.98
2022-09-07T17:35:12.021Z,2.69
2022-09-07T17:55:18.285Z,3.58
2022-09-07T18:15:24.517Z,3.75
2022-09-07T18:35:30.730Z,5.40
2022-09-07T18:55:37.086Z,5.11
2022-09-07T19:15:43.356Z,4.31
2022-09-07T19:35:49.604Z,5.36
2022-09-07T19:55:55.843Z,4.56
2022-09-07T20:16:02.407Z,4.43
2022-09-07T20:36:08.611Z,4.84
2022-09-07T20:56:14.860Z,3.64
2022-09-07T21:16:21.284Z,4.89
2022-09-07T21:36:27.291Z,4.25
2022-09-07T21:56:33.042Z,4.78
2022-09-07T22:16:39.322Z,3.57
2022-09-07T22:36:45.490Z,3.23
2022-09-07T22:56:51.283Z,4.67
2022-09-07T23:16:57.025Z,6.45
2022-09-07T23:37:03.243Z,3.91
2022-09-07T23:57:08.982Z,5.38
