createdAt,value
2022-11-22T00:01:02.166Z,32.80
2022-11-22T00:03:30.428Z,29.30
2022-11-22T00:05:58.492Z,29.50
2022-11-22T00:08:26.457Z,34.20
2022-11-22T00:10:54.590Z,28.50
2022-11-22T00:13:22.661Z,31.20
2022-11-22T00:16:01.836Z,29.30
2022-11-22T00:18:30.989Z,26.20
2022-11-22T00:21:06.224Z,29.80
2022-11-22T00:23:35.066Z,24.40
2022-11-22T00:26:03.052Z,28.60
2022-11-22T00:28:31.114Z,29.30
2022-11-22T00:30:59.159Z,28.10
2022-11-22T00:33:27.076Z,30.10
2022-11-22T00:35:55.013Z,27.20
2022-11-22T00:38:23.139Z,30.40
2022-11-22T00:40:51.169Z,27.00
2022-11-22T00:43:19.251Z,33.20
2022-11-22T00:45:47.128Z,29.10
2022-11-22T00:48:15.272Z,27.20
2022-11-22T00:50:43.187Z,28.00
2022-11-22T00:53:11.273Z,29.10
2022-11-22T00:55:39.358Z,27.50
2022-11-22T00:58:07.354Z,28.90
2022-11-22T01:00:35.272Z,29.90
2022-11-22T01:03:03.356Z,28.10
2022-11-22T01:05:31.319Z,27.50
2022-11-22T01:07:59.280Z,37.90
2022-11-22T01:10:27.253Z,32.60
2022-11-22T01:12:58.028Z,29.30
2022-11-22T01:15:26.128Z,29.80
2022-11-22T01:17:54.082Z,30.60
2022-11-22T01:20:23.215Z,32.20
2022-11-22T01:22:51.218Z,30.30
2022-11-22T01:25:19.227Z,33.40
2022-11-22T01:27:47.967Z,28.90
2022-11-22T01:30:16.095Z,34.60
2022-11-22T01:32:45.162Z,34.30
2022-11-22T01:35:13.330Z,34.50
2022-11-22T01:37:41.408Z,48.20
2022-11-22T01:40:11.224Z,49.20
2022-11-22T01:42:52.590Z,42.80
2022-11-22T01:45:29.590Z,46.70
2022-11-22T01:48:12.428Z,46.40
2022-11-22T01:50:44.305Z,48.70
2022-11-22T01:53:23.205Z,47.00
2022-11-22T01:55:52.986Z,49.70
2022-11-22T01:58:24.862Z,48.30
2022-11-22T02:00:54.539Z,40.00
2022-11-22T02:03:24.041Z,36.40
2022-11-22T02:05:52.838Z,33.90
2022-11-22T02:08:39.704Z,32.60
2022-11-22T02:11:09.687Z,32.00
2022-11-22T02:13:42.889Z,28.80
2022-11-22T02:16:12.486Z,24.60
2022-11-22T02:18:40.737Z,25.70
2022-11-22T02:21:09.675Z,25.10
2022-11-22T02:24:05.160Z,29.70
2022-11-22T02:26:33.256Z,30.30
2022-11-22T02:29:06.008Z,31.70
2022-11-22T02:31:43.958Z,30.20
2022-11-22T02:34:13.944Z,25.40
2022-11-22T02:36:47.283Z,25.60
2022-11-22T02:39:20.503Z,26.20
2022-11-22T02:41:50.051Z,23.80
2022-11-22T02:44:19.784Z,25.10
2022-11-22T02:46:54.118Z,26.80
2022-11-22T02:49:24.815Z,28.20
2022-11-22T02:51:53.174Z,32.40
2022-11-22T02:54:21.630Z,27.20
2022-11-22T02:56:49.764Z,25.80
2022-11-22T02:59:17.812Z,27.40
2022-11-22T03:01:47.950Z,25.90
2022-11-22T03:04:25.132Z,25.70
2022-11-22T03:06:56.000Z,26.40
2022-11-22T03:09:25.774Z,23.10
2022-11-22T03:11:55.091Z,24.50
2022-11-22T03:14:23.632Z,24.90
2022-11-22T03:16:51.913Z,24.10
2022-11-22T03:19:20.206Z,24.90
2022-11-22T03:21:50.119Z,25.90
2022-11-22T03:24:20.459Z,20.00
2022-11-22T03:26:50.169Z,18.60
2022-11-22T03:29:19.152Z,21.00
2022-11-22T03:31:47.808Z,18.90
2022-11-22T03:34:16.639Z,20.40
2022-11-22T03:36:44.884Z,19.40
2022-11-22T03:39:12.834Z,19.40
2022-11-22T03:41:41.072Z,26.30
2022-11-22T03:44:09.724Z,19.50
2022-11-22T03:46:37.680Z,21.30
2022-11-22T03:49:05.782Z,29.80
2022-11-22T03:51:33.890Z,21.90
2022-11-22T03:54:02.054Z,25.70
2022-11-22T03:56:30.064Z,18.50
2022-11-22T03:58:58.087Z,21.30
2022-11-22T04:01:26.200Z,19.90
2022-11-22T04:03:54.174Z,20.50
2022-11-22T04:06:22.250Z,21.00
2022-11-22T04:08:50.298Z,21.00
2022-11-22T04:11:18.544Z,19.80
2022-11-22T04:14:05.100Z,19.90
2022-11-22T04:16:33.270Z,18.90
2022-11-22T04:19:01.308Z,21.60
2022-11-22T04:21:35.282Z,17.60
2022-11-22T04:24:27.787Z,22.00
2022-11-22T04:26:57.256Z,19.30
2022-11-22T04:29:25.626Z,22.80
2022-11-22T04:32:12.316Z,16.90
2022-11-22T04:34:40.413Z,18.70
2022-11-22T04:37:08.488Z,21.70
2022-11-22T04:39:36.832Z,19.80
2022-11-22T04:42:23.586Z,21.10
2022-11-22T04:44:51.741Z,16.40
2022-11-22T04:47:39.065Z,20.00
2022-11-22T04:50:29.166Z,19.90
2022-11-22T04:52:57.913Z,16.80
2022-11-22T04:55:26.570Z,15.60
2022-11-22T04:57:59.253Z,23.30
2022-11-22T05:00:29.580Z,30.90
2022-11-22T05:02:58.478Z,35.50
2022-11-22T05:05:27.026Z,34.20
2022-11-22T05:07:55.346Z,28.20
2022-11-22T05:10:26.874Z,29.10
2022-11-22T05:12:56.555Z,27.00
2022-11-22T05:15:24.732Z,16.60
2022-11-22T05:17:52.857Z,21.40
2022-11-22T05:20:20.882Z,18.70
2022-11-22T05:23:07.364Z,21.60
2022-11-22T05:25:35.615Z,20.70
2022-11-22T05:28:03.739Z,20.00
2022-11-22T05:30:31.713Z,21.50
2022-11-22T05:32:59.778Z,24.70
2022-11-22T05:35:27.886Z,29.00
2022-11-22T05:37:57.695Z,30.20
2022-11-22T05:40:26.759Z,29.10
2022-11-22T05:42:54.928Z,29.40
2022-11-22T05:45:23.193Z,33.20
2022-11-22T05:47:51.165Z,26.60
2022-11-22T05:50:19.271Z,22.30
2022-11-22T05:53:01.377Z,32.40
2022-11-22T05:55:30.877Z,33.40
2022-11-22T05:58:02.761Z,25.10
2022-11-22T06:00:31.304Z,27.70
2022-11-22T06:03:04.186Z,29.10
2022-11-22T06:05:33.132Z,29.20
2022-11-22T06:08:03.259Z,32.70
2022-11-22T06:10:34.406Z,34.80
2022-11-22T06:13:02.835Z,31.20
2022-11-22T06:15:30.847Z,29.90
2022-11-22T06:17:58.784Z,30.30
2022-11-22T06:20:27.325Z,33.90
2022-11-22T06:22:58.502Z,32.70
2022-11-22T06:25:27.311Z,31.70
2022-11-22T06:28:00.010Z,28.80
2022-11-22T06:30:28.475Z,35.00
2022-11-22T06:32:57.569Z,33.00
2022-11-22T06:35:25.794Z,32.80
2022-11-22T06:37:59.265Z,39.60
2022-11-22T06:40:28.851Z,36.70
2022-11-22T06:42:57.398Z,33.40
2022-11-22T06:45:25.669Z,34.40
2022-11-22T06:47:54.274Z,33.30
2022-11-22T06:50:22.860Z,36.00
2022-11-22T06:52:52.678Z,30.30
2022-11-22T06:55:48.454Z,33.60
2022-11-22T06:58:09.247Z,31.60
2022-11-22T07:00:37.384Z,28.90
2022-11-22T07:03:05.756Z,28.40
2022-11-22T07:05:34.267Z,31.40
2022-11-22T07:08:07.980Z,35.00
2022-11-22T07:10:40.643Z,39.60
2022-11-22T07:13:09.603Z,46.90
2022-11-22T07:15:37.971Z,49.00
2022-11-22T07:18:06.353Z,47.70
2022-11-22T07:20:34.754Z,49.60
2022-11-22T07:23:03.001Z,46.50
2022-11-22T07:25:31.887Z,58.00
2022-11-22T07:28:00.302Z,46.70
2022-11-22T07:30:28.784Z,50.40
2022-11-22T07:32:57.645Z,44.70
2022-11-22T07:35:26.114Z,50.70
2022-11-22T07:37:54.428Z,47.60
2022-11-22T07:40:22.907Z,50.50
2022-11-22T07:42:56.990Z,50.40
2022-11-22T07:47:55.562Z,46.30
2022-11-22T07:50:23.832Z,38.90
2022-11-22T07:52:59.145Z,39.40
2022-11-22T07:58:00.443Z,43.50
2022-11-22T08:00:29.525Z,32.60
2022-11-22T08:02:59.557Z,41.10
2022-11-22T08:05:28.175Z,43.70
2022-11-22T08:07:56.513Z,40.30
2022-11-22T08:10:24.917Z,43.20
2022-11-22T08:12:53.797Z,41.20
2022-11-22T08:15:22.055Z,39.70
2022-11-22T08:17:50.334Z,38.80
2022-11-22T08:20:18.827Z,34.20
2022-11-22T08:22:47.647Z,32.40
2022-11-22T08:25:15.857Z,45.80
2022-11-22T08:27:44.249Z,39.40
2022-11-22T08:30:13.074Z,48.40
2022-11-22T08:32:41.442Z,47.10
2022-11-22T08:35:09.746Z,49.30
2022-11-22T08:37:38.064Z,54.30
2022-11-22T08:40:07.042Z,54.50
2022-11-22T08:42:35.542Z,59.30
2022-11-22T08:45:05.643Z,40.30
2022-11-22T08:47:33.883Z,47.70
2022-11-22T08:50:01.990Z,34.80
2022-11-22T08:52:30.332Z,39.30
2022-11-22T08:54:58.619Z,37.10
2022-11-22T08:57:26.905Z,39.40
2022-11-22T08:59:55.019Z,44.00
2022-11-22T09:02:23.277Z,53.40
2022-11-22T09:04:54.343Z,40.80
2022-11-22T09:10:11.661Z,35.40
2022-11-22T09:12:44.726Z,34.60
2022-11-22T09:15:14.213Z,25.60
2022-11-22T09:17:43.797Z,33.60
2022-11-22T09:20:13.015Z,26.60
2022-11-22T09:22:52.064Z,28.30
2022-11-22T09:25:24.370Z,28.80
2022-11-22T09:27:53.304Z,26.10
2022-11-22T09:30:21.817Z,20.70
2022-11-22T09:32:50.445Z,19.80
2022-11-22T09:35:20.686Z,21.60
2022-11-22T09:37:49.597Z,12.30
2022-11-22T09:40:18.439Z,17.40
2022-11-22T09:43:04.773Z,15.10
2022-11-22T09:45:47.257Z,16.70
2022-11-22T09:48:18.762Z,15.10
2022-11-22T09:51:02.760Z,11.30
2022-11-22T09:53:45.794Z,12.90
2022-11-22T09:56:18.719Z,13.00
2022-11-22T09:59:04.566Z,13.60
2022-11-22T10:01:45.030Z,13.40
2022-11-22T10:04:29.010Z,14.80
2022-11-22T10:07:15.978Z,14.20
2022-11-22T10:10:02.970Z,14.60
2022-11-22T10:12:46.275Z,14.70
2022-11-22T10:15:51.807Z,11.90
2022-11-22T10:18:38.526Z,12.70
2022-11-22T10:21:13.022Z,12.40
2022-11-22T10:23:44.320Z,15.60
2022-11-22T10:26:26.456Z,11.40
2022-11-22T10:29:10.548Z,11.40
2022-11-22T10:31:43.659Z,7.10
2022-11-22T10:34:17.276Z,9.30
2022-11-22T10:36:57.983Z,10.70
2022-11-22T10:39:40.849Z,10.50
2022-11-22T10:42:20.194Z,12.10
2022-11-22T10:44:55.934Z,8.40
2022-11-22T10:47:42.764Z,14.50
2022-11-22T10:50:28.250Z,10.30
2022-11-22T10:53:27.424Z,9.10
2022-11-22T10:56:06.577Z,7.90
2022-11-22T10:59:01.895Z,7.90
2022-11-22T11:01:36.677Z,6.60
2022-11-22T11:04:07.554Z,14.00
2022-11-22T11:07:10.902Z,13.40
2022-11-22T11:12:55.300Z,9.00
2022-11-22T11:15:35.906Z,6.30
2022-11-22T11:18:09.008Z,8.40
2022-11-22T11:20:42.704Z,9.90
2022-11-22T11:23:15.920Z,10.80
2022-11-22T11:25:48.015Z,7.50
2022-11-22T11:28:26.307Z,8.60
2022-11-22T11:30:58.865Z,9.40
2022-11-22T11:33:33.012Z,9.70
2022-11-22T11:36:16.165Z,11.80
2022-11-22T11:38:44.561Z,10.20
2022-11-22T11:42:03.558Z,7.80
2022-11-22T11:44:37.380Z,9.10
2022-11-22T11:47:06.012Z,9.00
2022-11-22T11:49:38.401Z,6.90
2022-11-22T11:52:34.400Z,5.40
2022-11-22T11:55:03.243Z,8.60
2022-11-22T11:57:35.886Z,5.90
2022-11-22T12:00:20.261Z,13.50
2022-11-22T12:02:51.000Z,7.70
2022-11-22T12:05:19.726Z,8.70
2022-11-22T12:07:49.758Z,8.70
2022-11-22T12:10:45.847Z,8.40
2022-11-22T12:13:57.789Z,7.30
2022-11-22T12:16:28.905Z,9.60
2022-11-22T12:19:06.994Z,9.60
2022-11-22T12:22:01.502Z,10.00
2022-11-22T12:25:30.467Z,11.60
2022-11-22T12:27:46.918Z,8.50
2022-11-22T12:30:24.045Z,9.90
2022-11-22T12:33:04.935Z,10.10
2022-11-22T12:35:44.253Z,12.80
2022-11-22T12:38:21.717Z,10.70
2022-11-22T12:40:55.151Z,11.70
2022-11-22T12:43:33.519Z,11.30
2022-11-22T12:46:26.004Z,12.70
2022-11-22T12:49:11.493Z,14.90
2022-11-22T12:51:50.916Z,13.90
2022-11-22T12:54:32.701Z,23.40
2022-11-22T12:57:10.646Z,19.60
2022-11-22T12:59:59.446Z,14.80
2022-11-22T13:02:41.146Z,13.70
2022-11-22T13:05:18.017Z,18.00
2022-11-22T13:08:06.690Z,16.50
2022-11-22T13:10:40.206Z,14.40
2022-11-22T13:13:21.819Z,15.20
2022-11-22T13:15:53.296Z,12.70
2022-11-22T13:18:26.565Z,15.70
2022-11-22T13:21:08.681Z,17.30
2022-11-22T13:23:50.310Z,16.30
2022-11-22T13:26:47.602Z,17.90
2022-11-22T13:29:30.532Z,15.90
2022-11-22T13:32:20.259Z,15.50
2022-11-22T13:35:08.128Z,18.50
2022-11-22T13:37:43.744Z,17.60
2022-11-22T13:40:24.312Z,25.20
2022-11-22T13:43:15.598Z,17.00
2022-11-22T13:45:51.675Z,18.10
2022-11-22T13:48:44.498Z,18.20
2022-11-22T13:51:15.046Z,19.30
2022-11-22T13:53:45.495Z,17.40
2022-11-22T13:56:16.802Z,15.10
2022-11-22T13:58:51.283Z,19.70
2022-11-22T14:01:35.554Z,14.50
2022-11-22T14:04:15.984Z,18.70
2022-11-22T14:07:09.747Z,18.50
2022-11-22T14:09:54.933Z,16.20
2022-11-22T14:12:58.749Z,13.10
2022-11-22T14:15:49.200Z,18.70
2022-11-22T14:18:49.112Z,16.70
2022-11-22T14:21:39.097Z,10.90
2022-11-22T14:24:22.382Z,12.10
2022-11-22T14:27:08.382Z,12.70
2022-11-22T14:29:39.376Z,12.50
2022-11-22T14:32:21.910Z,14.30
2022-11-22T14:35:05.808Z,14.40
2022-11-22T14:37:55.790Z,22.30
2022-11-22T14:40:36.990Z,13.50
2022-11-22T14:43:26.318Z,14.30
2022-11-22T14:46:30.399Z,13.00
2022-11-22T14:49:09.497Z,18.40
2022-11-22T14:51:45.043Z,13.00
2022-11-22T14:54:31.014Z,15.20
2022-11-22T14:57:05.367Z,14.60
2022-11-22T15:00:18.992Z,15.30
2022-11-22T15:03:06.450Z,14.30
2022-11-22T15:09:13.964Z,17.90
2022-11-22T15:09:46.436Z,17.60
2022-11-22T15:12:23.293Z,14.20
2022-11-22T15:58:12.938Z,13.90
2022-11-22T16:00:43.976Z,17.70
2022-11-22T16:03:23.393Z,16.80
2022-11-22T16:06:09.245Z,17.10
2022-11-22T16:08:58.201Z,17.20
2022-11-22T16:11:36.277Z,18.30
2022-11-22T16:14:24.766Z,15.70
2022-11-22T16:16:54.613Z,16.20
2022-11-22T16:19:24.640Z,19.10
2022-11-22T16:22:01.045Z,15.70
2022-11-22T16:24:31.715Z,14.00
2022-11-22T16:27:06.012Z,12.20
2022-11-22T16:29:37.368Z,14.60
2022-11-22T16:32:11.621Z,15.30
2022-11-22T16:34:44.279Z,13.40
2022-11-22T16:37:34.650Z,14.10
2022-11-22T16:40:07.245Z,21.30
2022-11-22T16:42:38.396Z,21.60
2022-11-22T16:45:15.021Z,16.80
2022-11-22T16:47:44.812Z,19.50
2022-11-22T16:50:17.589Z,16.60
2022-11-22T16:52:46.105Z,20.70
2022-11-22T16:55:19.317Z,19.60
2022-11-22T16:57:47.559Z,22.70
2022-11-22T17:00:16.609Z,19.20
2022-11-22T17:02:45.236Z,17.20
2022-11-22T17:05:17.821Z,19.10
2022-11-22T17:07:46.101Z,15.70
2022-11-22T17:10:16.239Z,15.40
2022-11-22T17:12:45.731Z,16.10
2022-11-22T17:15:18.028Z,16.60
2022-11-22T17:17:46.050Z,16.00
2022-11-22T17:20:14.471Z,26.60
2022-11-22T17:22:43.664Z,19.50
2022-11-22T17:25:13.753Z,23.60
2022-11-22T17:27:42.645Z,17.60
2022-11-22T17:30:11.654Z,28.40
2022-11-22T17:32:40.544Z,27.00
2022-11-22T17:35:10.566Z,25.70
2022-11-22T17:37:38.472Z,27.50
2022-11-22T17:40:07.490Z,28.10
2022-11-22T17:42:40.788Z,29.60
2022-11-22T17:45:10.095Z,26.70
2022-11-22T17:47:38.382Z,30.20
2022-11-22T17:50:06.753Z,28.90
2022-11-22T17:52:34.844Z,31.50
2022-11-22T17:55:06.245Z,35.40
2022-11-22T17:57:36.377Z,26.90
2022-11-22T18:00:07.098Z,25.30
2022-11-22T18:02:36.138Z,28.60
2022-11-22T18:05:08.516Z,30.60
2022-11-22T18:07:40.810Z,30.30
2022-11-22T18:10:10.294Z,29.60
2022-11-22T18:12:42.393Z,35.20
2022-11-22T18:15:15.292Z,33.00
2022-11-22T18:17:43.682Z,32.70
2022-11-22T18:20:12.311Z,37.80
2022-11-22T18:22:40.337Z,39.80
2022-11-22T18:25:08.953Z,35.30
2022-11-22T18:27:41.902Z,23.50
2022-11-22T18:30:11.394Z,28.60
2022-11-22T18:32:39.680Z,27.60
2022-11-22T18:35:08.004Z,24.40
2022-11-22T18:37:35.999Z,30.20
2022-11-22T18:40:04.391Z,27.50
2022-11-22T18:42:32.569Z,23.30
2022-11-22T18:45:00.783Z,24.40
2022-11-22T18:47:28.771Z,22.40
2022-11-22T18:49:57.163Z,25.10
2022-11-22T18:52:26.845Z,24.60
2022-11-22T18:54:56.420Z,25.10
2022-11-22T18:57:24.467Z,31.30
2022-11-22T18:59:53.119Z,23.00
2022-11-22T19:02:25.871Z,21.60
2022-11-22T19:04:54.613Z,25.40
2022-11-22T19:07:23.249Z,22.70
2022-11-22T19:09:51.516Z,12.10
2022-11-22T19:12:19.724Z,19.30
2022-11-22T19:14:47.800Z,18.10
2022-11-22T19:17:21.443Z,20.20
2022-11-22T19:19:57.293Z,25.10
2022-11-22T19:22:26.804Z,28.30
2022-11-22T19:24:54.736Z,23.60
2022-11-22T19:27:22.823Z,30.20
2022-11-22T19:29:50.940Z,27.50
2022-11-22T19:32:19.029Z,30.70
2022-11-22T19:34:46.992Z,25.60
2022-11-22T19:37:15.135Z,27.60
2022-11-22T19:39:43.294Z,25.10
2022-11-22T19:42:11.428Z,26.70
2022-11-22T19:44:39.442Z,24.10
2022-11-22T19:47:07.442Z,23.10
2022-11-22T19:49:35.541Z,21.80
2022-11-22T19:52:03.620Z,28.00
2022-11-22T19:54:31.649Z,19.10
2022-11-22T19:56:59.806Z,21.50
2022-11-22T19:59:30.078Z,27.60
2022-11-22T20:01:58.403Z,24.70
2022-11-22T20:04:26.523Z,31.30
2022-11-22T20:06:55.373Z,22.80
2022-11-22T20:09:24.195Z,30.80
2022-11-22T20:11:52.510Z,30.10
2022-11-22T20:14:23.619Z,28.80
2022-11-22T20:16:51.892Z,31.30
2022-11-22T20:19:19.933Z,29.30
2022-11-22T20:21:49.645Z,30.80
2022-11-22T20:24:17.971Z,26.80
2022-11-22T20:26:45.905Z,26.80
2022-11-22T20:29:14.396Z,32.50
2022-11-22T20:31:43.125Z,30.30
2022-11-22T20:34:11.322Z,30.20
2022-11-22T20:36:39.426Z,32.50
2022-11-22T20:39:11.024Z,30.40
2022-11-22T20:41:40.737Z,30.20
2022-11-22T20:44:14.245Z,29.40
2022-11-22T20:46:42.629Z,33.90
2022-11-22T20:49:10.859Z,36.60
2022-11-22T20:51:40.091Z,23.90
2022-11-22T20:54:11.592Z,26.30
2022-11-22T20:56:39.576Z,31.40
2022-11-22T20:59:07.639Z,22.00
2022-11-22T21:01:35.963Z,27.00
2022-11-22T21:04:04.198Z,28.20
2022-11-22T21:06:33.875Z,26.90
2022-11-22T21:09:02.000Z,23.40
2022-11-22T21:11:31.596Z,24.90
2022-11-22T21:14:00.040Z,24.00
2022-11-22T21:16:29.651Z,23.60
2022-11-22T21:19:04.960Z,32.50
2022-11-22T21:21:35.933Z,24.10
2022-11-22T21:24:06.004Z,24.50
2022-11-22T21:26:34.679Z,28.30
2022-11-22T21:29:05.077Z,21.60
2022-11-22T21:31:33.393Z,25.80
2022-11-22T21:34:01.476Z,24.10
2022-11-22T21:36:29.764Z,27.00
2022-11-22T21:38:58.665Z,35.60
2022-11-22T21:41:42.295Z,28.70
2022-11-22T21:44:11.088Z,25.60
2022-11-22T21:46:39.771Z,25.70
2022-11-22T21:49:08.145Z,23.60
2022-11-22T21:51:36.363Z,21.50
2022-11-22T21:54:05.208Z,23.70
2022-11-22T21:56:33.794Z,25.10
2022-11-22T21:59:01.938Z,21.50
2022-11-22T22:01:30.272Z,23.80
2022-11-22T22:03:58.394Z,18.50
2022-11-22T22:06:26.437Z,17.40
2022-11-22T22:08:55.042Z,18.80
2022-11-22T22:11:23.341Z,20.50
2022-11-22T22:13:55.847Z,20.70
2022-11-22T22:16:25.979Z,19.80
2022-11-22T22:18:54.676Z,19.50
2022-11-22T22:21:22.801Z,18.00
2022-11-22T22:23:51.091Z,23.20
2022-11-22T22:26:19.311Z,16.20
2022-11-22T22:28:47.596Z,16.80
2022-11-22T22:31:22.393Z,18.60
2022-11-22T22:33:55.721Z,17.20
2022-11-22T22:36:26.078Z,23.00
2022-11-22T22:38:55.242Z,17.00
2022-11-22T22:41:23.362Z,19.00
2022-11-22T22:43:51.789Z,19.60
2022-11-22T22:46:22.663Z,17.20
2022-11-22T22:48:52.294Z,15.90
2022-11-22T22:51:32.005Z,19.60
2022-11-22T22:54:01.936Z,14.90
2022-11-22T22:56:31.907Z,17.80
2022-11-22T22:59:01.345Z,21.00
2022-11-22T23:01:31.801Z,20.10
2022-11-22T23:04:01.472Z,18.40
2022-11-22T23:06:32.254Z,18.60
2022-11-22T23:09:01.442Z,25.30
2022-11-22T23:11:50.287Z,16.80
2022-11-22T23:14:21.582Z,21.90
2022-11-22T23:16:55.957Z,19.10
2022-11-22T23:19:27.387Z,16.70
2022-11-22T23:21:56.072Z,21.20
2022-11-22T23:24:24.175Z,18.80
2022-11-22T23:26:52.328Z,16.10
2022-11-22T23:29:20.422Z,16.80
2022-11-22T23:31:48.337Z,14.40
2022-11-22T23:34:16.573Z,14.60
2022-11-22T23:36:44.641Z,13.60
2022-11-22T23:39:12.587Z,15.80
2022-11-22T23:41:40.616Z,12.10
2022-11-22T23:44:09.218Z,11.60
2022-11-22T23:46:37.236Z,14.30
2022-11-22T23:49:05.704Z,11.00
2022-11-22T23:51:35.352Z,12.10
2022-11-22T23:54:05.707Z,10.30
2022-11-22T23:56:35.064Z,10.70
2022-11-22T23:59:05.735Z,10.50
