createdAt,value
2022-09-06T00:00:10.626Z,10.31
2022-09-06T00:02:38.295Z,10.39
2022-09-06T00:05:06.198Z,10.24
2022-09-06T00:07:33.472Z,10.16
2022-09-06T00:10:00.200Z,10.26
2022-09-06T00:12:27.052Z,10.15
2022-09-06T00:14:54.011Z,10.12
2022-09-06T00:17:20.673Z,10.18
2022-09-06T00:19:47.478Z,10.09
2022-09-06T00:22:14.170Z,9.98
2022-09-06T00:24:40.895Z,9.90
2022-09-06T00:27:08.800Z,9.93
2022-09-06T00:29:35.964Z,9.93
2022-09-06T00:32:03.050Z,9.98
2022-09-06T00:34:29.774Z,10.03
2022-09-06T00:36:56.435Z,9.68
2022-09-06T00:39:23.174Z,9.68
2022-09-06T00:41:50.020Z,9.85
2022-09-06T00:44:16.796Z,9.78
2022-09-06T00:46:47.024Z,9.86
2022-09-06T00:49:34.605Z,9.85
2022-09-06T00:52:05.393Z,9.87
2022-09-06T00:54:32.910Z,9.90
2022-09-06T00:57:00.794Z,9.88
2022-09-06T00:59:31.109Z,9.89
2022-09-06T01:01:58.138Z,9.90
2022-09-06T01:04:26.626Z,9.89
2022-09-06T01:07:25.656Z,9.85
2022-09-06T01:10:13.455Z,9.75
2022-09-06T01:13:12.362Z,9.74
2022-09-06T01:16:04.127Z,9.68
2022-09-06T01:18:43.942Z,9.60
2022-09-06T01:21:10.569Z,9.59
2022-09-06T01:24:25.386Z,9.67
2022-09-06T01:27:10.886Z,9.73
2022-09-06T01:29:46.242Z,9.68
2022-09-06T01:32:22.105Z,9.70
2022-09-06T01:34:56.995Z,9.56
2022-09-06T01:37:24.660Z,9.49
2022-09-06T01:39:51.467Z,9.68
2022-09-06T01:42:23.927Z,9.65
2022-09-06T01:45:04.119Z,9.57
2022-09-06T01:47:45.188Z,9.56
2022-09-06T01:50:39.501Z,9.50
2022-09-06T01:53:39.918Z,9.49
2022-09-06T01:56:31.996Z,9.42
2022-09-06T01:59:13.580Z,9.49
2022-09-06T02:02:11.792Z,9.41
2022-09-06T02:04:48.328Z,9.42
2022-09-06T02:07:24.821Z,9.43
2022-09-06T02:09:56.246Z,9.37
2022-09-06T02:12:27.011Z,9.37
2022-09-06T02:15:02.287Z,9.36
2022-09-06T02:17:35.629Z,9.30
2022-09-06T02:20:13.960Z,9.22
2022-09-06T02:22:45.530Z,9.25
2022-09-06T02:25:22.770Z,9.25
2022-09-06T02:27:49.822Z,9.19
2022-09-06T02:30:16.694Z,9.19
2022-09-06T02:32:55.596Z,9.05
2022-09-06T02:35:23.696Z,9.19
2022-09-06T02:37:51.072Z,9.18
2022-09-06T02:40:18.578Z,8.98
2022-09-06T02:42:45.331Z,8.88
2022-09-06T02:45:12.125Z,8.95
2022-09-06T02:47:38.835Z,8.95
2022-09-06T02:50:06.714Z,9.04
2022-09-06T02:52:33.881Z,9.12
2022-09-06T02:55:00.538Z,9.12
2022-09-06T02:57:27.254Z,9.13
2022-09-06T02:59:53.982Z,9.03
2022-09-06T03:02:20.735Z,8.97
2022-09-06T03:04:50.107Z,8.95
2022-09-06T03:07:17.290Z,8.98
2022-09-06T03:09:44.022Z,8.91
2022-09-06T03:12:10.703Z,8.98
2022-09-06T03:14:37.411Z,9.04
2022-09-06T03:17:04.408Z,9.11
2022-09-06T03:19:31.163Z,9.09
2022-09-06T03:21:57.819Z,8.90
2022-09-06T03:24:24.659Z,8.95
2022-09-06T03:26:51.963Z,8.94
2022-09-06T03:29:18.795Z,8.84
2022-09-06T03:31:45.506Z,8.92
2022-09-06T03:34:12.166Z,8.91
2022-09-06T03:36:38.934Z,8.91
2022-09-06T03:39:06.695Z,8.91
2022-09-06T03:41:33.471Z,8.94
2022-09-06T03:44:00.117Z,8.98
2022-09-06T03:46:30.494Z,8.81
2022-09-06T03:48:58.330Z,8.84
2022-09-06T03:51:25.452Z,9.02
2022-09-06T03:53:52.143Z,8.81
2022-09-06T03:56:18.878Z,8.80
2022-09-06T03:58:45.935Z,8.76
2022-09-06T04:01:13.272Z,8.86
2022-09-06T04:03:40.555Z,8.92
2022-09-06T04:06:07.503Z,8.77
2022-09-06T04:08:35.049Z,8.82
2022-09-06T04:11:01.828Z,8.83
2022-09-06T04:13:31.043Z,8.86
2022-09-06T04:15:58.258Z,8.83
2022-09-06T04:18:25.962Z,8.91
2022-09-06T04:20:54.534Z,8.84
2022-09-06T04:23:21.500Z,8.86
2022-09-06T04:25:49.875Z,9.00
2022-09-06T04:28:18.541Z,8.85
2022-09-06T04:30:51.610Z,8.96
2022-09-06T04:33:25.918Z,9.07
2022-09-06T04:35:54.594Z,9.14
2022-09-06T04:38:21.307Z,9.16
2022-09-06T04:40:48.079Z,8.90
2022-09-06T04:43:14.813Z,9.00
2022-09-06T04:45:42.211Z,9.20
2022-09-06T04:48:08.935Z,9.27
2022-09-06T04:50:36.007Z,9.31
2022-09-06T04:53:03.072Z,9.46
2022-09-06T04:55:31.351Z,9.53
2022-09-06T04:58:00.267Z,9.51
2022-09-06T05:00:28.578Z,9.45
2022-09-06T05:02:55.264Z,9.56
2022-09-06T05:05:22.667Z,9.67
2022-09-06T05:07:53.469Z,9.88
2022-09-06T05:10:20.679Z,9.97
2022-09-06T05:12:52.016Z,10.01
2022-09-06T05:15:21.541Z,10.17
2022-09-06T05:17:48.582Z,10.23
2022-09-06T05:20:15.889Z,10.36
2022-09-06T05:22:42.784Z,11.94
2022-09-06T05:25:10.335Z,14.33
2022-09-06T05:27:37.058Z,16.40
2022-09-06T05:30:04.326Z,17.94
2022-09-06T05:32:31.055Z,19.31
2022-09-06T05:34:57.749Z,20.44
2022-09-06T05:37:24.544Z,21.35
2022-09-06T05:39:51.364Z,22.20
2022-09-06T05:42:19.435Z,22.37
2022-09-06T05:44:46.317Z,22.42
2022-09-06T05:47:14.024Z,23.04
2022-09-06T05:49:40.810Z,23.65
2022-09-06T05:52:07.704Z,24.08
2022-09-06T05:54:34.454Z,23.92
2022-09-06T05:57:01.740Z,24.67
2022-09-06T05:59:28.390Z,25.56
2022-09-06T06:01:55.559Z,26.10
2022-09-06T06:04:22.804Z,26.45
2022-09-06T06:06:49.482Z,25.79
2022-09-06T06:09:16.706Z,25.42
2022-09-06T06:11:43.631Z,26.09
2022-09-06T06:14:10.602Z,26.96
2022-09-06T06:16:37.505Z,27.91
2022-09-06T06:19:04.322Z,28.08
2022-09-06T06:21:32.827Z,28.69
2022-09-06T06:24:02.121Z,29.23
2022-09-06T06:26:31.761Z,29.41
2022-09-06T06:29:02.067Z,28.27
2022-09-06T06:31:33.396Z,27.57
2022-09-06T06:34:03.273Z,26.36
2022-09-06T06:36:31.785Z,28.09
2022-09-06T06:38:59.320Z,27.83
2022-09-06T06:41:28.169Z,27.58
2022-09-06T06:44:00.267Z,26.86
2022-09-06T06:46:31.270Z,27.54
2022-09-06T06:48:58.404Z,27.56
2022-09-06T06:51:28.396Z,25.51
2022-09-06T06:53:59.113Z,28.66
2022-09-06T06:56:27.578Z,29.48
2022-09-06T06:58:57.817Z,30.76
2022-09-06T07:01:26.619Z,28.19
2022-09-06T07:03:54.488Z,29.79
2022-09-06T07:09:09.397Z,31.57
2022-09-06T07:11:36.071Z,32.11
2022-09-06T07:14:02.745Z,31.92
2022-09-06T07:16:30.182Z,26.81
2022-09-06T07:18:56.885Z,27.95
2022-09-06T07:21:42.547Z,27.49
2022-09-06T07:24:10.335Z,26.52
2022-09-06T07:26:39.697Z,26.77
2022-09-06T07:29:07.849Z,28.76
2022-09-06T07:34:22.637Z,30.47
2022-09-06T07:36:53.631Z,29.03
2022-09-06T07:39:20.358Z,30.22
2022-09-06T07:41:47.098Z,27.70
2022-09-06T07:44:13.889Z,27.80
2022-09-06T07:46:40.595Z,28.12
2022-09-06T07:49:07.541Z,28.86
2022-09-06T07:51:34.313Z,26.96
2022-09-06T07:56:47.906Z,28.30
2022-09-06T07:59:14.705Z,26.97
2022-09-06T08:01:42.207Z,27.34
2022-09-06T08:04:12.856Z,26.90
2022-09-06T08:09:37.039Z,26.88
2022-09-06T08:12:07.555Z,26.18
2022-09-06T08:14:35.028Z,27.44
2022-09-06T08:17:02.943Z,28.60
2022-09-06T08:19:30.471Z,29.36
2022-09-06T08:21:57.451Z,29.31
2022-09-06T08:24:24.153Z,28.50
2022-09-06T08:26:50.924Z,27.99
2022-09-06T08:29:18.977Z,27.97
2022-09-06T08:31:46.458Z,27.59
2022-09-06T08:34:14.401Z,27.67
2022-09-06T08:36:42.139Z,26.02
2022-09-06T08:39:10.251Z,27.60
2022-09-06T08:41:57.825Z,25.81
2022-09-06T08:47:20.535Z,26.45
2022-09-06T08:49:51.799Z,27.70
2022-09-06T08:52:34.083Z,25.63
2022-09-06T08:55:37.871Z,27.50
2022-09-06T08:58:22.183Z,27.20
2022-09-06T09:00:58.533Z,27.08
2022-09-06T09:03:32.727Z,26.05
2022-09-06T09:06:00.176Z,27.37
2022-09-06T09:08:36.991Z,28.09
2022-09-06T09:11:15.639Z,27.76
2022-09-06T09:14:12.918Z,27.57
2022-09-06T09:16:39.765Z,27.86
2022-09-06T09:19:07.207Z,27.09
2022-09-06T09:21:38.403Z,26.84
2022-09-06T09:24:08.176Z,26.29
2022-09-06T09:26:49.870Z,26.31
2022-09-06T09:29:17.207Z,25.24
2022-09-06T09:31:53.349Z,24.97
2022-09-06T09:34:34.172Z,24.70
2022-09-06T09:40:13.163Z,24.59
2022-09-06T09:42:40.602Z,23.95
2022-09-06T09:45:22.596Z,23.88
2022-09-06T09:47:49.475Z,24.12
2022-09-06T09:50:31.628Z,24.26
2022-09-06T09:53:12.820Z,23.95
2022-09-06T09:55:40.422Z,24.08
2022-09-06T09:58:17.519Z,24.16
2022-09-06T10:00:44.300Z,24.36
2022-09-06T10:03:28.187Z,24.17
2022-09-06T10:06:02.835Z,24.01
2022-09-06T10:08:32.999Z,23.87
2022-09-06T10:10:59.718Z,23.77
2022-09-06T10:13:30.675Z,23.91
2022-09-06T10:15:59.913Z,24.44
2022-09-06T10:18:38.735Z,24.43
2022-09-06T10:21:16.161Z,23.93
2022-09-06T10:26:59.302Z,24.52
2022-09-06T10:29:56.014Z,25.07
2022-09-06T10:32:41.141Z,24.50
2022-09-06T10:35:39.890Z,23.81
2022-09-06T10:38:46.551Z,23.81
2022-09-06T10:41:25.467Z,24.23
2022-09-06T10:44:36.929Z,23.90
2022-09-06T10:47:13.394Z,23.30
2022-09-06T10:50:01.252Z,22.73
2022-09-06T10:52:42.744Z,22.84
2022-09-06T10:55:14.208Z,22.61
2022-09-06T11:00:43.580Z,21.76
2022-09-06T11:06:13.558Z,21.33
2022-09-06T11:08:58.618Z,22.01
2022-09-06T11:11:39.452Z,22.75
2022-09-06T11:14:11.866Z,23.61
2022-09-06T11:16:57.087Z,23.18
2022-09-06T11:19:40.963Z,22.74
2022-09-06T11:22:28.715Z,23.09
2022-09-06T11:25:29.651Z,23.85
2022-09-06T11:28:00.672Z,23.11
2022-09-06T11:30:29.879Z,22.96
2022-09-06T11:33:26.696Z,23.17
2022-09-06T11:35:54.898Z,22.92
2022-09-06T11:38:28.071Z,22.47
2022-09-06T11:41:02.736Z,22.32
2022-09-06T11:43:44.852Z,22.20
2022-09-06T11:46:19.921Z,22.07
2022-09-06T11:49:27.407Z,21.76
2022-09-06T11:51:54.320Z,21.04
2022-09-06T11:54:23.496Z,21.00
2022-09-06T11:56:55.349Z,20.87
2022-09-06T11:59:38.107Z,20.64
2022-09-06T12:02:29.634Z,21.09
2022-09-06T12:05:00.387Z,21.11
2022-09-06T12:07:36.961Z,20.65
2022-09-06T12:10:31.656Z,20.85
2022-09-06T12:12:58.973Z,20.89
2022-09-06T12:15:29.833Z,20.79
2022-09-06T12:17:58.726Z,20.74
2022-09-06T12:20:54.382Z,20.67
2022-09-06T12:23:50.330Z,20.64
2022-09-06T12:26:54.451Z,20.65
2022-09-06T12:29:27.091Z,20.73
2022-09-06T12:31:56.937Z,20.69
2022-09-06T12:34:27.259Z,20.42
2022-09-06T12:37:04.559Z,20.72
2022-09-06T12:39:32.279Z,20.78
2022-09-06T12:42:13.499Z,20.82
2022-09-06T12:44:51.204Z,21.03
2022-09-06T12:47:25.632Z,20.97
2022-09-06T12:50:21.747Z,20.78
2022-09-06T12:52:50.296Z,20.66
2022-09-06T12:55:30.650Z,20.67
2022-09-06T12:57:59.594Z,20.79
2022-09-06T13:00:34.372Z,21.03
2022-09-06T13:03:10.485Z,20.98
2022-09-06T13:05:45.344Z,20.74
2022-09-06T13:08:24.630Z,20.77
2022-09-06T13:10:53.932Z,20.50
2022-09-06T13:13:25.098Z,20.64
2022-09-06T13:15:53.120Z,20.81
2022-09-06T13:18:27.369Z,20.60
2022-09-06T13:21:03.344Z,20.46
2022-09-06T13:23:39.553Z,20.53
2022-09-06T13:26:06.326Z,20.26
2022-09-06T13:28:34.663Z,20.48
2022-09-06T13:31:17.880Z,20.26
2022-09-06T13:33:46.488Z,20.12
2022-09-06T13:36:24.071Z,20.02
2022-09-06T13:38:50.964Z,20.13
2022-09-06T13:41:27.339Z,19.99
2022-09-06T13:44:32.815Z,19.99
2022-09-06T13:46:59.858Z,20.19
2022-09-06T13:49:27.228Z,20.64
2022-09-06T13:51:58.138Z,20.87
2022-09-06T13:54:25.013Z,21.16
2022-09-06T13:56:51.736Z,20.80
2022-09-06T13:59:19.017Z,20.81
2022-09-06T14:01:49.284Z,20.99
2022-09-06T14:04:21.540Z,20.53
2022-09-06T14:06:49.022Z,20.56
2022-09-06T14:09:15.951Z,20.08
2022-09-06T14:11:47.991Z,20.07
2022-09-06T14:14:14.896Z,20.14
2022-09-06T14:16:41.811Z,20.02
2022-09-06T14:19:08.566Z,19.93
2022-09-06T14:21:37.524Z,19.89
2022-09-06T14:24:05.470Z,19.82
2022-09-06T14:26:33.236Z,19.93
2022-09-06T14:29:00.059Z,19.99
2022-09-06T14:31:28.670Z,20.05
2022-09-06T14:33:57.021Z,20.16
2022-09-06T14:36:26.629Z,20.24
2022-09-06T14:38:53.718Z,20.15
2022-09-06T14:41:20.597Z,20.23
2022-09-06T14:43:52.882Z,20.26
2022-09-06T14:46:22.097Z,20.35
2022-09-06T14:48:49.703Z,20.44
2022-09-06T14:51:22.499Z,20.49
2022-09-06T14:53:52.090Z,20.41
2022-09-06T14:56:19.757Z,20.60
2022-09-06T14:58:46.788Z,20.59
2022-09-06T15:01:22.346Z,20.31
2022-09-06T15:03:55.771Z,19.95
2022-09-06T15:06:24.390Z,19.62
2022-09-06T15:08:54.611Z,19.49
2022-09-06T15:11:34.655Z,18.96
2022-09-06T15:14:08.039Z,19.12
2022-09-06T15:16:36.271Z,19.15
2022-09-06T15:19:03.069Z,19.17
2022-09-06T15:21:30.447Z,19.26
2022-09-06T15:23:57.400Z,19.31
2022-09-06T15:26:24.208Z,19.33
2022-09-06T15:28:53.003Z,19.43
2022-09-06T15:31:20.194Z,19.42
2022-09-06T15:33:50.390Z,19.22
2022-09-06T15:36:17.797Z,19.24
2022-09-06T15:38:47.942Z,19.22
2022-09-06T15:41:17.448Z,19.21
2022-09-06T15:43:47.213Z,19.15
2022-09-06T15:46:15.797Z,19.14
2022-09-06T15:48:44.327Z,19.01
2022-09-06T15:51:16.301Z,18.96
2022-09-06T15:53:43.260Z,18.83
2022-09-06T15:56:13.278Z,18.76
2022-09-06T15:58:40.030Z,18.60
2022-09-06T16:01:12.233Z,18.46
2022-09-06T16:03:42.063Z,18.45
2022-09-06T16:06:30.135Z,18.05
2022-09-06T16:09:03.228Z,17.82
2022-09-06T16:11:32.667Z,17.89
2022-09-06T16:13:59.442Z,17.96
2022-09-06T16:16:26.276Z,17.95
2022-09-06T16:18:53.286Z,17.99
2022-09-06T16:21:25.725Z,18.09
2022-09-06T16:23:56.271Z,17.78
2022-09-06T16:26:24.346Z,17.87
2022-09-06T16:28:52.594Z,17.81
2022-09-06T16:31:20.480Z,17.66
2022-09-06T16:33:49.026Z,17.69
2022-09-06T16:36:17.593Z,17.44
2022-09-06T16:38:44.828Z,17.36
2022-09-06T16:41:21.851Z,17.20
2022-09-06T16:43:49.398Z,17.11
2022-09-06T16:46:16.776Z,17.14
2022-09-06T16:48:43.851Z,16.99
2022-09-06T16:51:14.238Z,16.82
2022-09-06T16:53:42.950Z,16.62
2022-09-06T16:56:11.015Z,16.58
2022-09-06T16:58:40.556Z,16.58
2022-09-06T17:01:08.416Z,16.55
2022-09-06T17:03:37.551Z,16.56
2022-09-06T17:06:05.269Z,16.46
2022-09-06T17:08:33.180Z,16.49
2022-09-06T17:11:15.131Z,16.46
2022-09-06T17:13:42.874Z,16.32
2022-09-06T17:16:30.358Z,16.34
2022-09-06T17:18:59.717Z,16.42
2022-09-06T17:21:27.258Z,16.28
2022-09-06T17:23:54.482Z,16.20
2022-09-06T17:26:22.598Z,16.05
2022-09-06T17:28:50.368Z,15.96
2022-09-06T17:31:22.194Z,15.94
2022-09-06T17:33:52.808Z,15.88
2022-09-06T17:36:25.393Z,15.89
2022-09-06T17:38:55.816Z,15.98
2022-09-06T17:41:28.332Z,15.97
2022-09-06T17:43:55.886Z,15.95
2022-09-06T17:46:28.393Z,15.88
2022-09-06T17:48:58.363Z,15.69
2022-09-06T17:51:25.981Z,15.61
2022-09-06T17:53:53.124Z,15.57
2022-09-06T17:56:20.906Z,15.29
2022-09-06T17:58:58.248Z,15.31
2022-09-06T18:01:26.845Z,15.35
2022-09-06T18:03:53.623Z,15.11
2022-09-06T18:06:25.217Z,15.27
2022-09-06T18:08:54.020Z,15.28
2022-09-06T18:11:27.302Z,15.34
2022-09-06T18:14:07.123Z,15.36
2022-09-06T18:16:36.560Z,15.42
2022-09-06T18:19:05.140Z,15.35
2022-09-06T18:21:34.259Z,15.33
2022-09-06T18:24:01.232Z,15.33
2022-09-06T18:26:27.999Z,15.35
2022-09-06T18:28:55.046Z,15.15
2022-09-06T18:31:31.873Z,15.01
2022-09-06T18:34:02.580Z,14.85
2022-09-06T18:36:32.895Z,14.68
2022-09-06T18:39:04.693Z,14.83
2022-09-06T18:41:53.737Z,14.75
2022-09-06T18:44:20.755Z,14.64
2022-09-06T18:46:48.910Z,14.70
2022-09-06T18:49:16.750Z,14.71
2022-09-06T18:51:45.913Z,14.67
2022-09-06T18:54:13.924Z,14.68
2022-09-06T18:56:41.817Z,14.73
2022-09-06T18:59:08.970Z,14.75
2022-09-06T19:01:36.820Z,14.91
2022-09-06T19:04:05.809Z,14.81
2022-09-06T19:06:34.800Z,14.81
2022-09-06T19:09:05.426Z,14.76
2022-09-06T19:11:32.971Z,14.69
2022-09-06T19:14:00.643Z,14.45
2022-09-06T19:16:30.920Z,14.40
2022-09-06T19:19:03.361Z,14.36
2022-09-06T19:21:30.424Z,14.58
2022-09-06T19:24:01.765Z,14.59
2022-09-06T19:26:32.091Z,14.40
2022-09-06T19:29:01.542Z,14.42
2022-09-06T19:31:30.806Z,14.38
2022-09-06T19:33:58.047Z,14.56
2022-09-06T19:36:26.576Z,14.53
2022-09-06T19:39:03.929Z,14.49
2022-09-06T19:41:33.176Z,14.55
2022-09-06T19:44:00.581Z,14.42
2022-09-06T19:46:27.941Z,14.62
2022-09-06T19:49:00.243Z,14.67
2022-09-06T19:51:26.971Z,14.66
2022-09-06T19:53:57.757Z,14.67
2022-09-06T19:56:31.830Z,14.66
2022-09-06T19:59:01.185Z,14.55
2022-09-06T20:01:31.177Z,14.61
2022-09-06T20:03:58.811Z,14.66
2022-09-06T20:06:27.495Z,14.60
2022-09-06T20:08:56.446Z,14.58
2022-09-06T20:11:25.921Z,14.47
2022-09-06T20:13:53.223Z,14.47
2022-09-06T20:16:21.108Z,14.44
2022-09-06T20:18:48.604Z,14.46
2022-09-06T20:21:18.477Z,14.42
2022-09-06T20:23:50.027Z,14.28
2022-09-06T20:26:18.053Z,14.08
2022-09-06T20:28:45.291Z,13.98
2022-09-06T20:31:16.179Z,14.00
2022-09-06T20:33:47.180Z,14.00
2022-09-06T20:36:17.068Z,13.79
2022-09-06T20:38:45.352Z,13.81
2022-09-06T20:41:12.216Z,13.73
2022-09-06T20:43:40.115Z,13.60
2022-09-06T20:46:16.444Z,13.41
2022-09-06T20:48:45.392Z,13.28
2022-09-06T20:51:19.337Z,13.28
2022-09-06T20:53:48.924Z,13.37
2022-09-06T20:56:20.274Z,13.35
2022-09-06T20:58:59.068Z,13.30
2022-09-06T21:01:27.931Z,13.30
2022-09-06T21:03:57.994Z,13.18
2022-09-06T21:06:26.163Z,12.89
2022-09-06T21:08:53.190Z,13.02
2022-09-06T21:11:20.101Z,12.90
2022-09-06T21:13:51.882Z,12.87
2022-09-06T21:16:24.384Z,12.92
2022-09-06T21:18:57.014Z,12.89
2022-09-06T21:21:25.475Z,12.82
2022-09-06T21:23:52.607Z,12.73
2022-09-06T21:26:19.911Z,12.57
2022-09-06T21:28:48.180Z,12.55
2022-09-06T21:31:17.663Z,12.59
2022-09-06T21:33:49.571Z,12.68
2022-09-06T21:36:18.467Z,12.67
2022-09-06T21:38:47.613Z,12.64
2022-09-06T21:41:16.516Z,12.52
2022-09-06T21:43:43.827Z,12.25
2022-09-06T21:46:16.035Z,12.17
2022-09-06T21:48:45.775Z,12.22
2022-09-06T21:51:14.744Z,12.21
2022-09-06T21:53:43.648Z,12.06
2022-09-06T21:56:10.986Z,12.01
2022-09-06T21:58:38.109Z,12.16
2022-09-06T22:01:05.440Z,12.06
2022-09-06T22:03:35.264Z,12.17
2022-09-06T22:06:16.405Z,12.13
2022-09-06T22:08:46.018Z,12.13
2022-09-06T22:11:20.938Z,12.00
2022-09-06T22:13:48.327Z,11.84
2022-09-06T22:16:18.150Z,11.74
2022-09-06T22:18:48.566Z,11.76
2022-09-06T22:21:18.799Z,11.67
2022-09-06T22:24:02.123Z,11.43
2022-09-06T22:26:30.594Z,11.68
2022-09-06T22:28:59.988Z,11.69
2022-09-06T22:31:28.641Z,11.71
2022-09-06T22:33:55.488Z,11.68
2022-09-06T22:36:23.907Z,11.64
2022-09-06T22:38:53.235Z,11.64
2022-09-06T22:41:20.029Z,11.66
2022-09-06T22:43:46.677Z,11.56
2022-09-06T22:46:13.604Z,11.42
2022-09-06T22:48:40.438Z,11.47
2022-09-06T22:51:07.397Z,11.45
2022-09-06T22:53:35.376Z,11.31
2022-09-06T22:56:02.546Z,11.35
2022-09-06T22:58:29.453Z,11.27
2022-09-06T23:00:56.504Z,10.99
2022-09-06T23:03:23.362Z,11.05
2022-09-06T23:05:50.137Z,11.15
2022-09-06T23:08:16.955Z,11.18
2022-09-06T23:10:44.452Z,11.01
2022-09-06T23:13:11.870Z,10.85
2022-09-06T23:15:40.864Z,10.92
2022-09-06T23:18:08.537Z,10.84
2022-09-06T23:20:36.379Z,10.85
2022-09-06T23:23:04.001Z,10.93
2022-09-06T23:25:30.998Z,10.75
2022-09-06T23:27:59.601Z,10.88
2022-09-06T23:30:28.235Z,10.83
2022-09-06T23:32:56.479Z,10.83
2022-09-06T23:35:25.485Z,10.66
2022-09-06T23:37:52.983Z,10.82
2022-09-06T23:40:19.827Z,10.68
2022-09-06T23:42:47.355Z,10.61
2022-09-06T23:45:14.253Z,10.63
2022-09-06T23:47:41.698Z,10.69
2022-09-06T23:50:09.056Z,10.70
2022-09-06T23:52:36.042Z,10.70
2022-09-06T23:55:03.447Z,10.61
2022-09-06T23:57:30.322Z,10.59
2022-09-06T23:59:58.774Z,10.49
