createdAt,value
2023-04-08T00:00:50.000Z,6.08030303030305
2023-04-08T00:01:52.000Z,6.216471163245377
2023-04-08T00:02:55.000Z,6.1192082111437145
2023-04-08T00:03:58.000Z,6.138660801564047
2023-04-08T00:05:00.000Z,6.226197458455543
2023-04-08T00:06:03.000Z,6.226197458455543
2023-04-08T00:07:06.000Z,6.265102639296208
2023-04-08T00:08:09.000Z,6.2553763440860415
2023-04-08T00:09:12.000Z,6.2553763440860415
2023-04-08T00:10:14.000Z,6.2553763440860415
2023-04-08T00:11:17.000Z,6.274828934506374
2023-04-08T00:12:20.000Z,6.20674486803521
2023-04-08T00:13:23.000Z,6.197018572825044
2023-04-08T00:14:25.000Z,6.20674486803521
2023-04-08T00:15:28.000Z,6.187292277614878
2023-04-08T00:16:31.000Z,6.197018572825044
2023-04-08T00:17:33.000Z,6.167839687194546
2023-04-08T00:18:36.000Z,6.187292277614878
2023-04-08T00:19:39.000Z,6.148387096774213
2023-04-08T00:20:41.000Z,6.177565982404712
2023-04-08T00:21:44.000Z,6.167839687194546
2023-04-08T00:22:47.000Z,5.963587487781055
2023-04-08T00:23:49.000Z,6.167839687194546
2023-04-08T00:24:52.000Z,6.226197458455543
2023-04-08T00:25:55.000Z,6.245650048875875
2023-04-08T00:26:58.000Z,6.216471163245377
2023-04-08T00:28:00.000Z,6.216471163245377
2023-04-08T00:29:03.000Z,6.2553763440860415
2023-04-08T00:30:06.000Z,6.245650048875875
2023-04-08T00:31:08.000Z,6.245650048875875
2023-04-08T00:32:11.000Z,6.245650048875875
2023-04-08T00:33:14.000Z,6.2553763440860415
2023-04-08T00:34:17.000Z,6.265102639296208
2023-04-08T00:35:19.000Z,6.187292277614878
2023-04-08T00:36:22.000Z,6.197018572825044
2023-04-08T00:37:25.000Z,6.187292277614878
2023-04-08T00:38:28.000Z,6.187292277614878
2023-04-08T00:39:31.000Z,6.177565982404712
2023-04-08T00:40:33.000Z,6.187292277614878
2023-04-08T00:41:36.000Z,6.177565982404712
2023-04-08T00:42:39.000Z,6.158113391984379
2023-04-08T00:43:41.000Z,6.138660801564047
2023-04-08T00:44:44.000Z,6.138660801564047
2023-04-08T00:45:47.000Z,5.963587487781055
2023-04-08T00:46:49.000Z,6.051124144672551
2023-04-08T00:47:52.000Z,6.1192082111437145
2023-04-08T00:48:55.000Z,6.128934506353881
2023-04-08T00:49:58.000Z,6.138660801564047
2023-04-08T00:51:00.000Z,6.1192082111437145
2023-04-08T00:52:03.000Z,6.226197458455543
2023-04-08T00:53:06.000Z,6.245650048875875
2023-04-08T00:54:09.000Z,6.226197458455543
2023-04-08T00:55:11.000Z,6.235923753665709
2023-04-08T00:56:14.000Z,6.20674486803521
2023-04-08T00:57:17.000Z,6.265102639296208
2023-04-08T00:58:20.000Z,6.274828934506374
2023-04-08T00:59:22.000Z,6.226197458455543
2023-04-08T01:00:25.000Z,6.245650048875875
2023-04-08T01:01:28.000Z,6.216471163245377
2023-04-08T01:02:30.000Z,6.20674486803521
2023-04-08T01:03:33.000Z,6.197018572825044
2023-04-08T01:04:36.000Z,6.197018572825044
2023-04-08T01:05:38.000Z,6.187292277614878
2023-04-08T01:06:41.000Z,6.177565982404712
2023-04-08T01:07:44.000Z,6.187292277614878
2023-04-08T01:08:46.000Z,6.187292277614878
2023-04-08T01:09:49.000Z,6.158113391984379
2023-04-08T01:10:52.000Z,6.167839687194546
2023-04-08T01:11:55.000Z,6.138660801564047
2023-04-08T01:12:57.000Z,6.012218963831886
2023-04-08T01:14:00.000Z,6.235923753665709
2023-04-08T01:15:03.000Z,6.235923753665709
2023-04-08T01:16:06.000Z,6.128934506353881
2023-04-08T01:17:09.000Z,6.138660801564047
2023-04-08T01:18:11.000Z,6.197018572825044
2023-04-08T01:19:14.000Z,6.245650048875875
2023-04-08T01:20:17.000Z,6.28455522971654
2023-04-08T01:21:20.000Z,6.294281524926706
2023-04-08T01:22:22.000Z,6.216471163245377
2023-04-08T01:23:25.000Z,6.20674486803521
2023-04-08T01:24:28.000Z,6.216471163245377
2023-04-08T01:25:31.000Z,6.235923753665709
2023-04-08T01:26:33.000Z,6.226197458455543
2023-04-08T01:27:37.000Z,6.2553763440860415
2023-04-08T01:28:39.000Z,6.226197458455543
2023-04-08T01:29:42.000Z,6.158113391984379
2023-04-08T01:30:44.000Z,6.20674486803521
2023-04-08T01:31:47.000Z,6.197018572825044
2023-04-08T01:32:50.000Z,6.128934506353881
2023-04-08T01:33:53.000Z,6.158113391984379
2023-04-08T01:34:55.000Z,6.021945259042052
2023-04-08T01:35:58.000Z,6.226197458455543
2023-04-08T01:37:01.000Z,6.274828934506374
2023-04-08T01:38:03.000Z,6.265102639296208
2023-04-08T01:39:06.000Z,6.294281524926706
2023-04-08T01:40:10.000Z,6.167839687194546
2023-04-08T01:41:12.000Z,6.177565982404712
2023-04-08T01:42:15.000Z,6.226197458455543
2023-04-08T01:43:18.000Z,6.274828934506374
2023-04-08T01:44:20.000Z,6.265102639296208
2023-04-08T01:45:23.000Z,6.197018572825044
2023-04-08T01:46:26.000Z,6.197018572825044
2023-04-08T01:47:29.000Z,6.226197458455543
2023-04-08T01:48:32.000Z,6.197018572825044
2023-04-08T01:49:35.000Z,6.226197458455543
2023-04-08T01:50:37.000Z,6.158113391984379
2023-04-08T01:51:40.000Z,6.148387096774213
2023-04-08T01:52:43.000Z,6.148387096774213
2023-04-08T01:53:47.000Z,6.08030303030305
2023-04-08T01:54:50.000Z,6.138660801564047
2023-04-08T01:55:52.000Z,6.177565982404712
2023-04-08T01:56:55.000Z,6.2553763440860415
2023-04-08T01:57:58.000Z,6.226197458455543
2023-04-08T01:59:01.000Z,6.235923753665709
2023-04-08T02:00:03.000Z,6.235923753665709
2023-04-08T02:01:06.000Z,6.245650048875875
2023-04-08T02:02:09.000Z,6.226197458455543
2023-04-08T02:03:12.000Z,6.138660801564047
2023-04-08T02:04:14.000Z,6.265102639296208
2023-04-08T02:05:17.000Z,6.148387096774213
2023-04-08T02:06:20.000Z,6.138660801564047
2023-04-08T02:07:22.000Z,6.2553763440860415
2023-04-08T02:08:25.000Z,6.060850439882717
2023-04-08T02:09:28.000Z,6.216471163245377
2023-04-08T02:10:30.000Z,6.216471163245377
2023-04-08T02:11:33.000Z,6.20674486803521
2023-04-08T02:12:35.000Z,6.177565982404712
2023-04-08T02:13:38.000Z,5.914956011730224
2023-04-08T02:14:41.000Z,6.187292277614878
2023-04-08T02:15:43.000Z,6.187292277614878
2023-04-08T02:16:46.000Z,6.177565982404712
2023-04-08T02:17:50.000Z,6.099755620723382
2023-04-08T02:18:52.000Z,6.20674486803521
2023-04-08T02:19:55.000Z,6.235923753665709
2023-04-08T02:20:58.000Z,6.226197458455543
2023-04-08T02:22:00.000Z,6.226197458455543
2023-04-08T02:23:03.000Z,6.235923753665709
2023-04-08T02:24:06.000Z,6.235923753665709
2023-04-08T02:25:09.000Z,6.090029325513216
2023-04-08T02:26:12.000Z,6.28455522971654
2023-04-08T02:27:14.000Z,6.294281524926706
2023-04-08T02:28:17.000Z,6.3040078201368726
2023-04-08T02:29:20.000Z,6.245650048875875
2023-04-08T02:30:23.000Z,6.08030303030305
2023-04-08T02:31:26.000Z,6.177565982404712
2023-04-08T02:32:29.000Z,6.197018572825044
2023-04-08T02:33:31.000Z,6.187292277614878
2023-04-08T02:34:34.000Z,6.187292277614878
2023-04-08T02:35:37.000Z,6.031671554252219
2023-04-08T02:36:39.000Z,6.158113391984379
2023-04-08T02:37:42.000Z,6.187292277614878
2023-04-08T02:38:45.000Z,6.187292277614878
2023-04-08T02:39:47.000Z,6.177565982404712
2023-04-08T02:40:50.000Z,6.177565982404712
2023-04-08T02:41:53.000Z,6.177565982404712
2023-04-08T02:42:55.000Z,6.187292277614878
2023-04-08T02:43:58.000Z,6.245650048875875
2023-04-08T02:45:01.000Z,6.216471163245377
2023-04-08T02:46:08.000Z,6.274828934506374
2023-04-08T02:47:11.000Z,6.138660801564047
2023-04-08T02:48:14.000Z,6.28455522971654
2023-04-08T02:49:17.000Z,6.28455522971654
2023-04-08T02:50:19.000Z,6.148387096774213
2023-04-08T02:51:22.000Z,6.177565982404712
2023-04-08T02:52:24.000Z,6.1192082111437145
2023-04-08T02:53:27.000Z,6.216471163245377
2023-04-08T02:54:30.000Z,6.235923753665709
2023-04-08T02:55:33.000Z,6.226197458455543
2023-04-08T02:56:35.000Z,6.216471163245377
2023-04-08T02:57:38.000Z,6.226197458455543
2023-04-08T02:58:40.000Z,6.20674486803521
2023-04-08T02:59:43.000Z,6.216471163245377
2023-04-08T03:00:46.000Z,6.090029325513216
2023-04-08T03:01:50.000Z,6.235923753665709
2023-04-08T03:02:52.000Z,6.216471163245377
2023-04-08T03:03:55.000Z,6.070576735092883
2023-04-08T03:04:58.000Z,6.274828934506374
2023-04-08T03:06:00.000Z,6.28455522971654
2023-04-08T03:07:03.000Z,6.265102639296208
2023-04-08T03:08:06.000Z,6.148387096774213
2023-04-08T03:09:09.000Z,6.128934506353881
2023-04-08T03:10:11.000Z,6.148387096774213
2023-04-08T03:11:14.000Z,6.158113391984379
2023-04-08T03:12:17.000Z,6.28455522971654
2023-04-08T03:13:19.000Z,6.294281524926706
2023-04-08T03:14:22.000Z,6.274828934506374
2023-04-08T03:15:25.000Z,6.28455522971654
2023-04-08T03:16:28.000Z,6.226197458455543
2023-04-08T03:17:30.000Z,6.2553763440860415
2023-04-08T03:18:33.000Z,6.245650048875875
2023-04-08T03:19:36.000Z,6.216471163245377
2023-04-08T03:20:38.000Z,6.235923753665709
2023-04-08T03:21:41.000Z,6.216471163245377
2023-04-08T03:22:44.000Z,6.099755620723382
2023-04-08T03:23:46.000Z,6.109481915933548
2023-04-08T03:24:49.000Z,6.226197458455543
2023-04-08T03:25:52.000Z,6.20674486803521
2023-04-08T03:26:54.000Z,6.08030303030305
2023-04-08T03:27:57.000Z,6.235923753665709
2023-04-08T03:29:00.000Z,6.274828934506374
2023-04-08T03:30:03.000Z,6.3040078201368726
2023-04-08T03:31:05.000Z,6.28455522971654
2023-04-08T03:32:08.000Z,6.265102639296208
2023-04-08T03:33:11.000Z,6.28455522971654
2023-04-08T03:34:14.000Z,6.265102639296208
2023-04-08T03:35:17.000Z,6.28455522971654
2023-04-08T03:36:20.000Z,6.294281524926706
2023-04-08T03:37:23.000Z,6.294281524926706
2023-04-08T03:38:25.000Z,6.294281524926706
2023-04-08T03:39:28.000Z,6.3040078201368726
2023-04-08T03:40:31.000Z,6.216471163245377
2023-04-08T03:41:34.000Z,6.226197458455543
2023-04-08T03:42:36.000Z,6.197018572825044
2023-04-08T03:43:39.000Z,6.197018572825044
2023-04-08T03:44:42.000Z,6.099755620723382
2023-04-08T03:45:44.000Z,6.187292277614878
2023-04-08T03:46:47.000Z,6.235923753665709
2023-04-08T03:47:49.000Z,6.235923753665709
2023-04-08T03:48:52.000Z,6.099755620723382
2023-04-08T03:49:55.000Z,6.226197458455543
2023-04-08T03:50:57.000Z,6.235923753665709
2023-04-08T03:52:00.000Z,6.265102639296208
2023-04-08T03:53:03.000Z,6.20674486803521
2023-04-08T03:54:05.000Z,6.167839687194546
2023-04-08T03:55:08.000Z,6.323460410557205
2023-04-08T03:56:11.000Z,6.28455522971654
2023-04-08T03:57:13.000Z,6.294281524926706
2023-04-08T03:58:16.000Z,6.294281524926706
2023-04-08T03:59:19.000Z,6.294281524926706
2023-04-08T04:00:22.000Z,6.1192082111437145
2023-04-08T04:01:24.000Z,6.333186705767371
2023-04-08T04:02:27.000Z,6.323460410557205
2023-04-08T04:03:30.000Z,6.235923753665709
2023-04-08T04:04:33.000Z,6.235923753665709
2023-04-08T04:05:40.000Z,6.226197458455543
2023-04-08T04:06:43.000Z,6.070576735092883
2023-04-08T04:07:46.000Z,6.245650048875875
2023-04-08T04:08:48.000Z,6.235923753665709
2023-04-08T04:09:51.000Z,6.245650048875875
2023-04-08T04:10:53.000Z,6.177565982404712
2023-04-08T04:11:56.000Z,6.090029325513216
2023-04-08T04:12:59.000Z,6.216471163245377
2023-04-08T04:14:01.000Z,6.294281524926706
2023-04-08T04:15:04.000Z,6.313734115347039
2023-04-08T04:16:07.000Z,6.333186705767371
2023-04-08T04:17:09.000Z,6.313734115347039
2023-04-08T04:18:12.000Z,6.313734115347039
2023-04-08T04:19:15.000Z,6.333186705767371
2023-04-08T04:20:18.000Z,6.352639296187704
2023-04-08T04:21:21.000Z,6.3040078201368726
2023-04-08T04:22:23.000Z,6.20674486803521
2023-04-08T04:23:26.000Z,6.167839687194546
2023-04-08T04:24:29.000Z,6.187292277614878
2023-04-08T04:25:31.000Z,6.245650048875875
2023-04-08T04:26:34.000Z,6.2553763440860415
2023-04-08T04:27:36.000Z,6.265102639296208
2023-04-08T04:28:39.000Z,6.2553763440860415
2023-04-08T04:29:42.000Z,6.2553763440860415
2023-04-08T04:30:44.000Z,6.274828934506374
2023-04-08T04:31:52.000Z,6.265102639296208
2023-04-08T04:32:55.000Z,6.2553763440860415
2023-04-08T04:33:57.000Z,6.2553763440860415
2023-04-08T04:35:00.000Z,6.245650048875875
2023-04-08T04:36:03.000Z,6.352639296187704
2023-04-08T04:37:05.000Z,6.313734115347039
2023-04-08T04:38:08.000Z,6.333186705767371
2023-04-08T04:39:11.000Z,6.294281524926706
2023-04-08T04:40:14.000Z,6.167839687194546
2023-04-08T04:41:16.000Z,5.992766373411554
2023-04-08T04:42:20.000Z,6.342913000977537
2023-04-08T04:43:23.000Z,6.352639296187704
2023-04-08T04:44:25.000Z,6.36236559139787
2023-04-08T04:45:28.000Z,6.372091886608036
2023-04-08T04:46:31.000Z,6.167839687194546
2023-04-08T04:47:34.000Z,6.3040078201368726
2023-04-08T04:48:36.000Z,6.158113391984379
2023-04-08T04:49:39.000Z,6.158113391984379
2023-04-08T04:50:42.000Z,6.28455522971654
2023-04-08T04:51:44.000Z,6.294281524926706
2023-04-08T04:52:47.000Z,6.3040078201368726
2023-04-08T04:53:50.000Z,6.28455522971654
2023-04-08T04:54:52.000Z,6.274828934506374
2023-04-08T04:55:55.000Z,6.274828934506374
2023-04-08T04:56:59.000Z,6.2553763440860415
2023-04-08T04:58:01.000Z,6.090029325513216
2023-04-08T04:59:04.000Z,6.323460410557205
2023-04-08T05:00:07.000Z,6.342913000977537
2023-04-08T05:01:09.000Z,6.372091886608036
2023-04-08T05:02:12.000Z,6.36236559139787
2023-04-08T05:03:15.000Z,6.372091886608036
2023-04-08T05:04:17.000Z,6.3915444770283685
2023-04-08T05:05:20.000Z,6.381818181818202
2023-04-08T05:06:23.000Z,6.36236559139787
2023-04-08T05:07:25.000Z,6.226197458455543
2023-04-08T05:08:28.000Z,6.3915444770283685
2023-04-08T05:09:30.000Z,6.216471163245377
2023-04-08T05:10:33.000Z,6.410997067448701
2023-04-08T05:11:36.000Z,6.333186705767371
2023-04-08T05:12:38.000Z,6.342913000977537
2023-04-08T05:13:41.000Z,6.3040078201368726
2023-04-08T05:14:43.000Z,6.187292277614878
2023-04-08T05:15:46.000Z,6.167839687194546
2023-04-08T05:16:49.000Z,6.187292277614878
2023-04-08T05:17:52.000Z,6.3040078201368726
2023-04-08T05:18:54.000Z,6.313734115347039
2023-04-08T05:19:57.000Z,6.323460410557205
2023-04-08T05:20:59.000Z,6.313734115347039
2023-04-08T05:22:02.000Z,6.342913000977537
2023-04-08T05:23:05.000Z,6.420723362658867
2023-04-08T05:24:07.000Z,6.410997067448701
2023-04-08T05:25:10.000Z,6.430449657869033
2023-04-08T05:26:13.000Z,6.420723362658867
2023-04-08T05:27:16.000Z,6.430449657869033
2023-04-08T05:28:19.000Z,6.430449657869033
2023-04-08T05:29:21.000Z,6.420723362658867
2023-04-08T05:30:24.000Z,6.294281524926706
2023-04-08T05:31:26.000Z,6.313734115347039
2023-04-08T05:32:29.000Z,6.2553763440860415
2023-04-08T05:33:32.000Z,6.420723362658867
2023-04-08T05:34:34.000Z,6.479081133919864
2023-04-08T05:35:37.000Z,6.381818181818202
2023-04-08T05:36:39.000Z,6.36236559139787
2023-04-08T05:37:42.000Z,6.333186705767371
2023-04-08T05:38:45.000Z,6.3915444770283685
2023-04-08T05:39:48.000Z,6.410997067448701
2023-04-08T05:40:50.000Z,6.36236559139787
2023-04-08T05:41:53.000Z,6.372091886608036
2023-04-08T05:42:56.000Z,6.352639296187704
2023-04-08T05:43:58.000Z,6.352639296187704
2023-04-08T05:45:01.000Z,6.352639296187704
2023-04-08T05:46:04.000Z,6.342913000977537
2023-04-08T05:47:06.000Z,6.3915444770283685
2023-04-08T05:48:09.000Z,6.265102639296208
2023-04-08T05:49:12.000Z,6.20674486803521
2023-04-08T05:50:15.000Z,6.381818181818202
2023-04-08T05:51:17.000Z,6.274828934506374
2023-04-08T05:52:20.000Z,6.372091886608036
2023-04-08T05:53:23.000Z,6.4401759530791995
2023-04-08T05:54:26.000Z,6.323460410557205
2023-04-08T05:55:28.000Z,6.479081133919864
2023-04-08T05:56:31.000Z,6.469354838709698
2023-04-08T05:57:33.000Z,6.459628543499532
2023-04-08T05:58:36.000Z,6.381818181818202
2023-04-08T05:59:39.000Z,6.401270772238535
2023-04-08T06:00:41.000Z,6.197018572825044
2023-04-08T06:01:44.000Z,6.401270772238535
2023-04-08T06:02:46.000Z,6.381818181818202
2023-04-08T06:03:49.000Z,6.352639296187704
2023-04-08T06:04:51.000Z,6.20674486803521
2023-04-08T06:05:54.000Z,6.197018572825044
2023-04-08T06:06:57.000Z,6.342913000977537
2023-04-08T06:07:59.000Z,6.342913000977537
2023-04-08T06:09:02.000Z,6.333186705767371
2023-04-08T06:10:05.000Z,6.323460410557205
2023-04-08T06:11:07.000Z,6.381818181818202
2023-04-08T06:12:10.000Z,6.20674486803521
2023-04-08T06:13:12.000Z,6.401270772238535
2023-04-08T06:14:15.000Z,6.420723362658867
2023-04-08T06:15:17.000Z,6.420723362658867
2023-04-08T06:16:20.000Z,6.459628543499532
2023-04-08T06:17:23.000Z,6.226197458455543
2023-04-08T06:18:26.000Z,6.430449657869033
2023-04-08T06:19:28.000Z,6.28455522971654
2023-04-08T06:20:31.000Z,6.3040078201368726
2023-04-08T06:21:33.000Z,6.36236559139787
2023-04-08T06:22:36.000Z,6.479081133919864
2023-04-08T06:23:39.000Z,6.372091886608036
2023-04-08T06:24:42.000Z,6.381818181818202
2023-04-08T06:25:44.000Z,6.401270772238535
2023-04-08T06:26:47.000Z,6.381818181818202
2023-04-08T06:27:49.000Z,6.352639296187704
2023-04-08T06:28:52.000Z,6.3915444770283685
2023-04-08T06:29:55.000Z,6.381818181818202
2023-04-08T06:30:58.000Z,6.372091886608036
2023-04-08T06:32:00.000Z,6.333186705767371
2023-04-08T06:33:03.000Z,6.342913000977537
2023-04-08T06:34:06.000Z,6.323460410557205
2023-04-08T06:35:08.000Z,6.3915444770283685
2023-04-08T06:36:11.000Z,6.401270772238535
2023-04-08T06:37:14.000Z,6.2553763440860415
2023-04-08T06:38:16.000Z,6.2553763440860415
2023-04-08T06:39:19.000Z,6.3915444770283685
2023-04-08T06:40:22.000Z,6.3915444770283685
2023-04-08T06:41:24.000Z,6.420723362658867
2023-04-08T06:42:27.000Z,6.420723362658867
2023-04-08T06:43:30.000Z,6.430449657869033
2023-04-08T06:44:32.000Z,6.274828934506374
2023-04-08T06:45:35.000Z,6.420723362658867
2023-04-08T06:46:38.000Z,6.420723362658867
2023-04-08T06:47:40.000Z,6.352639296187704
2023-04-08T06:48:43.000Z,6.20674486803521
2023-04-08T06:49:46.000Z,6.216471163245377
2023-04-08T06:50:48.000Z,6.265102639296208
2023-04-08T06:51:51.000Z,6.342913000977537
2023-04-08T06:52:54.000Z,6.352639296187704
2023-04-08T06:53:56.000Z,6.3915444770283685
2023-04-08T06:54:59.000Z,6.36236559139787
2023-04-08T06:56:01.000Z,6.352639296187704
2023-04-08T06:57:04.000Z,6.323460410557205
2023-04-08T06:58:07.000Z,6.333186705767371
2023-04-08T06:59:09.000Z,6.274828934506374
2023-04-08T07:00:12.000Z,6.294281524926706
2023-04-08T07:01:15.000Z,6.459628543499532
2023-04-08T07:02:17.000Z,6.28455522971654
2023-04-08T07:03:20.000Z,6.547165200391028
2023-04-08T07:04:22.000Z,6.5763440860215265
2023-04-08T07:05:25.000Z,6.56661779081136
2023-04-08T07:06:28.000Z,6.537438905180862
2023-04-08T07:07:30.000Z,6.498533724340197
2023-04-08T07:08:33.000Z,6.508260019550363
2023-04-08T07:09:36.000Z,6.352639296187704
2023-04-08T07:10:38.000Z,6.488807429130031
2023-04-08T07:11:41.000Z,6.420723362658867
2023-04-08T07:12:44.000Z,6.420723362658867
2023-04-08T07:13:46.000Z,6.430449657869033
2023-04-08T07:14:49.000Z,6.430449657869033
2023-04-08T07:15:52.000Z,6.4401759530791995
2023-04-08T07:16:54.000Z,6.420723362658867
2023-04-08T07:17:57.000Z,6.401270772238535
2023-04-08T07:18:59.000Z,6.187292277614878
2023-04-08T07:20:02.000Z,6.235923753665709
2023-04-08T07:21:05.000Z,6.226197458455543
2023-04-08T07:22:07.000Z,6.245650048875875
2023-04-08T07:23:10.000Z,6.333186705767371
2023-04-08T07:24:12.000Z,6.430449657869033
2023-04-08T07:25:15.000Z,6.459628543499532
2023-04-08T07:26:18.000Z,6.469354838709698
2023-04-08T07:27:20.000Z,6.488807429130031
2023-04-08T07:28:23.000Z,6.488807429130031
2023-04-08T07:29:26.000Z,6.498533724340197
2023-04-08T07:30:28.000Z,6.274828934506374
2023-04-08T07:31:31.000Z,6.479081133919864
2023-04-08T07:32:34.000Z,6.479081133919864
2023-04-08T07:33:37.000Z,6.498533724340197
2023-04-08T07:34:39.000Z,6.498533724340197
2023-04-08T07:35:42.000Z,6.401270772238535
2023-04-08T07:36:45.000Z,6.410997067448701
2023-04-08T07:37:48.000Z,6.430449657869033
2023-04-08T07:38:50.000Z,6.410997067448701
2023-04-08T07:39:53.000Z,6.2553763440860415
2023-04-08T07:40:55.000Z,6.274828934506374
2023-04-08T07:41:58.000Z,6.430449657869033
2023-04-08T07:43:01.000Z,6.410997067448701
2023-04-08T07:44:03.000Z,6.410997067448701
2023-04-08T07:45:06.000Z,6.401270772238535
2023-04-08T07:46:09.000Z,6.372091886608036
2023-04-08T07:47:11.000Z,6.381818181818202
2023-04-08T07:48:14.000Z,6.449902248289366
2023-04-08T07:49:17.000Z,6.4401759530791995
2023-04-08T07:50:19.000Z,6.420723362658867
2023-04-08T07:51:22.000Z,6.294281524926706
2023-04-08T07:52:25.000Z,6.08030303030305
2023-04-08T07:53:27.000Z,6.313734115347039
2023-04-08T07:54:30.000Z,6.469354838709698
2023-04-08T07:55:32.000Z,6.459628543499532
2023-04-08T07:56:35.000Z,6.479081133919864
2023-04-08T07:57:38.000Z,6.449902248289366
2023-04-08T07:58:40.000Z,6.430449657869033
2023-04-08T07:59:43.000Z,6.342913000977537
2023-04-08T08:00:45.000Z,6.372091886608036
2023-04-08T08:01:48.000Z,6.313734115347039
2023-04-08T08:02:51.000Z,6.177565982404712
2023-04-08T08:03:53.000Z,6.08030303030305
2023-04-08T08:04:56.000Z,6.333186705767371
2023-04-08T08:05:59.000Z,6.342913000977537
2023-04-08T08:07:01.000Z,6.352639296187704
2023-04-08T08:08:04.000Z,6.333186705767371
2023-04-08T08:09:07.000Z,6.342913000977537
2023-04-08T08:10:09.000Z,6.342913000977537
2023-04-08T08:11:12.000Z,6.36236559139787
2023-04-08T08:12:15.000Z,6.459628543499532
2023-04-08T08:13:18.000Z,6.469354838709698
2023-04-08T08:14:20.000Z,6.479081133919864
2023-04-08T08:15:23.000Z,6.488807429130031
2023-04-08T08:16:26.000Z,6.488807429130031
2023-04-08T08:17:28.000Z,6.488807429130031
2023-04-08T08:18:31.000Z,6.498533724340197
2023-04-08T08:19:34.000Z,6.498533724340197
2023-04-08T08:20:36.000Z,6.488807429130031
2023-04-08T08:21:39.000Z,6.498533724340197
2023-04-08T08:22:42.000Z,6.5277126099706955
2023-04-08T08:23:44.000Z,6.420723362658867
2023-04-08T08:24:47.000Z,6.274828934506374
2023-04-08T08:25:49.000Z,6.352639296187704
2023-04-08T08:26:52.000Z,6.20674486803521
2023-04-08T08:27:55.000Z,6.410997067448701
2023-04-08T08:28:57.000Z,6.430449657869033
2023-04-08T08:30:00.000Z,6.4401759530791995
2023-04-08T08:31:03.000Z,6.4401759530791995
2023-04-08T08:32:05.000Z,6.449902248289366
2023-04-08T08:33:08.000Z,6.420723362658867
2023-04-08T08:34:11.000Z,6.4401759530791995
2023-04-08T08:35:13.000Z,6.4401759530791995
2023-04-08T08:36:16.000Z,6.5277126099706955
2023-04-08T08:37:19.000Z,6.5277126099706955
2023-04-08T08:38:21.000Z,6.56661779081136
2023-04-08T08:39:29.000Z,6.410997067448701
2023-04-08T08:40:32.000Z,6.624975562072358
2023-04-08T08:41:36.000Z,6.586070381231693
2023-04-08T08:42:39.000Z,6.605522971652025
2023-04-08T08:43:42.000Z,6.615249266862191
2023-04-08T08:44:45.000Z,6.547165200391028
2023-04-08T08:45:52.000Z,6.547165200391028
2023-04-08T08:46:55.000Z,6.5277126099706955
2023-04-08T08:47:58.000Z,6.547165200391028
2023-04-08T08:49:00.000Z,6.556891495601194
2023-04-08T08:50:03.000Z,6.352639296187704
2023-04-08T08:51:06.000Z,6.556891495601194
2023-04-08T08:52:09.000Z,6.624975562072358
2023-04-08T08:53:16.000Z,6.64442815249269
2023-04-08T08:54:19.000Z,6.673607038123189
2023-04-08T08:55:22.000Z,6.624975562072358
2023-04-08T08:56:24.000Z,6.634701857282524
2023-04-08T08:57:28.000Z,6.683333333333355
2023-04-08T08:58:30.000Z,6.7125122189638535
2023-04-08T08:59:33.000Z,6.731964809384186
2023-04-08T09:00:37.000Z,6.761143695014685
2023-04-08T09:01:45.000Z,6.790322580645183
2023-04-08T09:02:55.000Z,6.654154447702856
2023-04-08T09:03:57.000Z,6.624975562072358
2023-04-08T09:05:00.000Z,6.6638807429130225
2023-04-08T09:06:03.000Z,6.634701857282524
2023-04-08T09:07:06.000Z,6.615249266862191
2023-04-08T09:08:09.000Z,6.56661779081136
2023-04-08T09:09:12.000Z,6.56661779081136
2023-04-08T09:10:15.000Z,6.5763440860215265
2023-04-08T09:11:18.000Z,6.673607038123189
2023-04-08T09:12:21.000Z,6.7125122189638535
2023-04-08T09:13:24.000Z,6.702785923753687
2023-04-08T09:14:26.000Z,6.72223851417402
2023-04-08T09:15:29.000Z,6.751417399804518
2023-04-08T09:16:37.000Z,6.556891495601194
2023-04-08T09:17:40.000Z,6.751417399804518
2023-04-08T09:18:43.000Z,6.770869990224851
2023-04-08T09:19:46.000Z,6.809775171065516
2023-04-08T09:20:48.000Z,6.683333333333355
2023-04-08T09:21:51.000Z,6.702785923753687
2023-04-08T09:22:54.000Z,6.615249266862191
2023-04-08T09:23:57.000Z,6.654154447702856
2023-04-08T09:25:01.000Z,6.683333333333355
2023-04-08T09:26:04.000Z,6.6638807429130225
2023-04-08T09:27:06.000Z,6.673607038123189
2023-04-08T09:28:09.000Z,6.673607038123189
2023-04-08T09:29:11.000Z,6.624975562072358
2023-04-08T09:30:14.000Z,6.595796676441859
2023-04-08T09:31:17.000Z,6.702785923753687
2023-04-08T09:32:19.000Z,6.702785923753687
2023-04-08T09:33:22.000Z,6.731964809384186
2023-04-08T09:34:25.000Z,6.5763440860215265
2023-04-08T09:35:27.000Z,6.556891495601194
2023-04-08T09:36:30.000Z,6.64442815249269
2023-04-08T09:37:33.000Z,6.547165200391028
2023-04-08T09:38:35.000Z,6.372091886608036
2023-04-08T09:39:38.000Z,6.547165200391028
2023-04-08T09:40:42.000Z,6.693059628543521
2023-04-08T09:41:44.000Z,6.693059628543521
2023-04-08T09:42:47.000Z,6.556891495601194