createdAt,value
2019-03-22T00:01:40.388Z,83.50
2019-03-22T00:03:41.522Z,83.00
2019-03-22T00:05:42.761Z,82.50
2019-03-22T00:07:43.905Z,82.60
2019-03-22T00:09:45.082Z,82.10
2019-03-22T00:11:46.326Z,82.50
2019-03-22T00:13:47.461Z,82.20
2019-03-22T00:15:48.615Z,82.30
2019-03-22T00:17:49.759Z,82.80
2019-03-22T00:19:50.889Z,82.80
2019-03-22T00:21:52.090Z,82.60
2019-03-22T00:23:53.236Z,83.30
2019-03-22T00:25:54.373Z,83.50
2019-03-22T00:27:55.513Z,83.30
2019-03-22T00:29:56.645Z,83.00
2019-03-22T00:31:57.798Z,82.90
2019-03-22T00:33:59.013Z,83.10
2019-03-22T00:36:00.169Z,83.30
2019-03-22T00:38:01.666Z,83.20
2019-03-22T00:40:07.966Z,83.60
2019-03-22T00:42:09.125Z,83.30
2019-03-22T00:44:10.269Z,83.70
2019-03-22T00:46:11.421Z,83.60
2019-03-22T00:48:12.554Z,84.10
2019-03-22T00:50:13.845Z,83.80
2019-03-22T00:52:15.585Z,84.00
2019-03-22T00:54:16.725Z,85.00
2019-03-22T00:56:18.136Z,84.00
2019-03-22T00:58:19.278Z,83.50
2019-03-22T01:00:20.487Z,84.00
2019-03-22T01:02:21.889Z,84.10
2019-03-22T01:04:23.277Z,83.80
2019-03-22T01:06:24.434Z,84.20
2019-03-22T01:08:25.573Z,84.70
2019-03-22T01:10:26.798Z,84.80
2019-03-22T01:12:27.955Z,83.90
2019-03-22T01:14:29.094Z,84.00
2019-03-22T01:16:30.246Z,83.70
2019-03-22T01:18:31.390Z,84.50
2019-03-22T01:20:32.520Z,84.00
2019-03-22T01:22:33.975Z,83.90
2019-03-22T01:24:35.122Z,84.30
2019-03-22T01:26:36.273Z,84.40
2019-03-22T01:28:37.417Z,84.40
2019-03-22T01:30:38.851Z,84.30
2019-03-22T01:32:40.251Z,84.00
2019-03-22T01:34:41.493Z,84.30
2019-03-22T01:36:42.889Z,84.40
2019-03-22T01:38:44.071Z,84.40
2019-03-22T01:40:45.330Z,84.50
2019-03-22T01:42:46.488Z,84.50
2019-03-22T01:44:47.634Z,84.30
2019-03-22T01:46:49.109Z,84.10
2019-03-22T01:48:50.254Z,84.00
2019-03-22T01:50:51.398Z,84.20
2019-03-22T01:52:52.547Z,84.40
2019-03-22T01:54:53.685Z,84.80
2019-03-22T01:56:55.173Z,85.80
2019-03-22T01:58:56.313Z,84.70
2019-03-22T02:00:57.450Z,84.70
2019-03-22T02:02:58.600Z,84.90
2019-03-22T02:05:00.662Z,87.10
2019-03-22T02:07:01.843Z,86.90
2019-03-22T02:09:04.877Z,86.40
2019-03-22T02:11:06.018Z,87.10
2019-03-22T02:13:07.163Z,87.90
2019-03-22T02:15:13.261Z,89.10
2019-03-22T02:17:14.763Z,88.40
2019-03-22T02:19:15.896Z,87.40
2019-03-22T02:21:17.397Z,86.40
2019-03-22T02:23:18.545Z,85.60
2019-03-22T02:25:20.358Z,85.30
2019-03-22T02:27:21.505Z,85.40
2019-03-22T02:29:22.648Z,85.70
2019-03-22T02:31:23.777Z,85.60
2019-03-22T02:33:25.210Z,85.50
2019-03-22T02:35:29.210Z,85.20
2019-03-22T02:37:29.410Z,85.00
2019-03-22T02:39:30.654Z,84.90
2019-03-22T02:41:31.990Z,84.80
2019-03-22T02:43:33.138Z,85.60
2019-03-22T02:45:34.833Z,85.80
2019-03-22T02:47:35.984Z,86.60
2019-03-22T02:49:37.395Z,88.10
2019-03-22T02:51:38.625Z,87.60
2019-03-22T02:53:39.770Z,87.10
2019-03-22T02:55:41.241Z,86.60
2019-03-22T02:57:42.497Z,85.90
2019-03-22T02:59:43.725Z,85.60
2019-03-22T03:01:44.860Z,85.50
2019-03-22T03:03:46.190Z,85.40
2019-03-22T03:05:47.322Z,85.70
2019-03-22T03:07:48.781Z,85.90
2019-03-22T03:09:49.927Z,85.90
2019-03-22T03:11:51.149Z,86.00
2019-03-22T03:13:52.609Z,86.40
2019-03-22T03:15:54.062Z,86.30
2019-03-22T03:17:55.294Z,86.30
2019-03-22T03:19:56.746Z,86.40
2019-03-22T03:21:57.882Z,88.50
2019-03-22T03:23:59.030Z,90.40
2019-03-22T03:26:00.170Z,90.40
2019-03-22T03:28:01.318Z,90.00
2019-03-22T03:30:05.746Z,89.20
2019-03-22T03:32:06.995Z,88.70
2019-03-22T03:34:08.167Z,90.40
2019-03-22T03:36:09.415Z,91.30
2019-03-22T03:38:10.914Z,90.30
2019-03-22T03:40:12.877Z,89.50
2019-03-22T03:42:14.014Z,88.80
2019-03-22T03:44:15.226Z,88.00
2019-03-22T03:46:16.370Z,87.30
2019-03-22T03:48:17.519Z,86.50
2019-03-22T03:50:18.658Z,86.20
2019-03-22T03:52:19.802Z,86.10
2019-03-22T03:54:20.951Z,86.20
2019-03-22T03:56:22.377Z,86.40
2019-03-22T03:58:23.527Z,86.40
2019-03-22T04:00:24.778Z,86.20
2019-03-22T04:02:25.990Z,86.70
2019-03-22T04:04:27.132Z,86.50
2019-03-22T04:06:28.274Z,87.70
2019-03-22T04:08:29.427Z,87.60
2019-03-22T04:10:30.576Z,87.50
2019-03-22T04:12:31.709Z,87.50
2019-03-22T04:14:32.860Z,87.40
2019-03-22T04:16:34.031Z,87.60
2019-03-22T04:18:35.526Z,87.80
2019-03-22T04:20:36.974Z,88.20
2019-03-22T04:22:38.106Z,89.10
2019-03-22T04:24:39.507Z,88.70
2019-03-22T04:26:40.742Z,89.70
2019-03-22T04:28:42.353Z,89.10
2019-03-22T04:30:43.372Z,89.40
2019-03-22T04:32:44.509Z,89.80
2019-03-22T04:34:45.663Z,90.10
2019-03-22T04:36:46.798Z,90.10
2019-03-22T04:38:47.946Z,90.00
2019-03-22T04:40:49.501Z,90.00
2019-03-22T04:42:50.942Z,90.00
2019-03-22T04:44:52.090Z,90.30
2019-03-22T04:46:53.637Z,90.70
2019-03-22T04:48:55.797Z,90.80
2019-03-22T04:50:58.838Z,90.70
2019-03-22T04:53:01.793Z,90.40
2019-03-22T04:55:04.151Z,90.40
2019-03-22T04:57:08.853Z,90.40
2019-03-22T04:59:18.920Z,90.50
2019-03-22T05:01:19.020Z,90.80
2019-03-22T05:03:21.293Z,90.30
2019-03-22T05:05:24.138Z,90.50
2019-03-22T05:07:25.726Z,90.20
2019-03-22T05:09:30.383Z,90.60
2019-03-22T05:11:32.423Z,90.80
2019-03-22T05:13:35.890Z,91.00
2019-03-22T05:15:37.634Z,91.30
2019-03-22T05:17:39.358Z,91.60
2019-03-22T05:19:44.311Z,91.70
2019-03-22T05:21:47.578Z,91.60
2019-03-22T05:23:52.198Z,91.90
2019-03-22T05:25:56.977Z,91.70
2019-03-22T05:27:59.020Z,91.70
2019-03-22T05:30:01.879Z,92.00
2019-03-22T05:32:07.869Z,92.00
2019-03-22T05:34:09.244Z,92.60
2019-03-22T05:36:10.393Z,92.30
2019-03-22T05:38:11.529Z,92.10
2019-03-22T05:40:12.682Z,92.30
2019-03-22T05:42:13.845Z,92.50
2019-03-22T05:44:15.084Z,92.30
2019-03-22T05:46:16.873Z,91.90
2019-03-22T05:48:18.069Z,92.00
2019-03-22T05:50:21.264Z,92.10
2019-03-22T05:52:22.509Z,92.50
2019-03-22T05:54:23.645Z,92.60
2019-03-22T05:56:25.108Z,92.60
2019-03-22T05:58:26.281Z,92.30
2019-03-22T06:00:27.496Z,92.50
2019-03-22T06:02:28.671Z,92.30
2019-03-22T06:04:29.957Z,92.30
2019-03-22T06:06:31.188Z,92.40
2019-03-22T06:08:32.330Z,92.20
2019-03-22T06:10:33.478Z,92.30
2019-03-22T06:12:34.612Z,92.50
2019-03-22T06:14:35.757Z,92.40
2019-03-22T06:16:37.226Z,92.10
2019-03-22T06:18:38.362Z,92.30
2019-03-22T06:20:46.560Z,92.20
2019-03-22T06:22:47.879Z,92.00
2019-03-22T06:24:49.025Z,92.40
2019-03-22T06:26:50.213Z,92.00
2019-03-22T06:28:51.345Z,92.60
2019-03-22T06:30:52.492Z,92.60
2019-03-22T06:32:53.633Z,92.30
2019-03-22T06:34:54.889Z,92.40
2019-03-22T06:36:56.034Z,92.10
2019-03-22T06:38:57.183Z,92.50
2019-03-22T06:40:58.340Z,92.10
2019-03-22T06:42:59.473Z,91.90
2019-03-22T06:45:00.684Z,92.00
2019-03-22T06:47:01.856Z,92.30
2019-03-22T06:49:03.373Z,92.00
2019-03-22T06:51:04.614Z,92.30
2019-03-22T06:53:05.782Z,92.10
2019-03-22T06:55:07.030Z,92.40
2019-03-22T06:57:08.245Z,92.70
2019-03-22T06:59:09.386Z,92.60
2019-03-22T07:01:10.550Z,92.50
2019-03-22T07:03:11.687Z,92.20
2019-03-22T07:05:13.778Z,92.20
2019-03-22T07:07:15.475Z,91.60
2019-03-22T07:09:16.605Z,92.20
2019-03-22T07:11:18.072Z,92.10
2019-03-22T07:13:19.213Z,92.10
2019-03-22T07:15:20.425Z,92.20
2019-03-22T07:17:21.605Z,92.10
2019-03-22T07:19:22.746Z,91.90
2019-03-22T07:21:23.901Z,91.70
2019-03-22T07:23:25.041Z,92.00
2019-03-22T07:25:26.174Z,91.80
2019-03-22T07:27:27.332Z,91.80
2019-03-22T07:29:28.466Z,91.80
2019-03-22T07:31:29.625Z,91.80
2019-03-22T07:33:30.764Z,91.80
2019-03-22T07:35:31.901Z,91.50
2019-03-22T07:37:33.055Z,91.50
2019-03-22T07:39:34.189Z,91.70
2019-03-22T07:41:35.438Z,91.60
2019-03-22T07:43:36.581Z,92.70
2019-03-22T07:45:37.718Z,93.00
2019-03-22T07:47:38.867Z,92.80
2019-03-22T07:49:40.002Z,92.40
2019-03-22T07:51:41.151Z,91.70
2019-03-22T07:53:42.280Z,91.50
2019-03-22T07:55:43.745Z,91.10
2019-03-22T07:57:44.906Z,91.00
2019-03-22T07:59:46.042Z,90.70
2019-03-22T08:01:47.259Z,90.40
2019-03-22T08:03:48.403Z,91.40
2019-03-22T08:05:51.557Z,91.60
2019-03-22T08:07:52.839Z,91.40
2019-03-22T08:09:54.081Z,90.80
2019-03-22T08:11:55.323Z,90.00
2019-03-22T08:13:56.898Z,89.20
2019-03-22T08:15:58.424Z,88.70
2019-03-22T08:18:00.110Z,88.60
2019-03-22T08:20:01.551Z,87.80
2019-03-22T08:22:02.898Z,87.20
2019-03-22T08:24:04.128Z,87.00
2019-03-22T08:26:05.520Z,86.20
2019-03-22T08:28:06.773Z,86.60
2019-03-22T08:30:07.918Z,86.60
2019-03-22T08:32:09.171Z,86.90
2019-03-22T08:34:10.339Z,86.70
2019-03-22T08:36:11.549Z,88.20
2019-03-22T08:38:12.756Z,88.70
2019-03-22T08:40:13.885Z,89.00
2019-03-22T08:42:15.309Z,88.80
2019-03-22T08:44:16.706Z,90.20
2019-03-22T08:46:17.842Z,91.90
2019-03-22T08:48:19.098Z,91.90
2019-03-22T08:50:20.297Z,91.10
2019-03-22T08:52:23.539Z,90.90
2019-03-22T08:54:24.670Z,91.50
2019-03-22T08:56:26.148Z,91.40
2019-03-22T08:58:27.378Z,91.00
2019-03-22T09:00:38.541Z,91.70
2019-03-22T09:02:31.989Z,93.00
2019-03-22T09:04:33.473Z,93.40
2019-03-22T09:06:34.693Z,94.50
2019-03-22T09:08:36.247Z,93.80
2019-03-22T09:10:38.222Z,93.30
2019-03-22T09:12:39.841Z,94.00
2019-03-22T09:14:41.705Z,94.50
2019-03-22T09:16:43.565Z,94.60
2019-03-22T09:18:46.364Z,94.20
2019-03-22T09:20:48.071Z,94.70
2019-03-22T09:22:49.914Z,94.20
2019-03-22T09:24:51.567Z,94.10
2019-03-22T09:26:53.053Z,94.00
2019-03-22T09:29:01.949Z,93.50
2019-03-22T09:31:10.261Z,93.30
2019-03-22T09:33:26.353Z,93.20
2019-03-22T09:35:27.507Z,92.90
2019-03-22T09:37:28.760Z,93.30
2019-03-22T09:39:30.303Z,93.10
2019-03-22T09:41:31.533Z,93.10
2019-03-22T09:43:32.700Z,92.80
2019-03-22T09:45:33.906Z,92.40
2019-03-22T09:47:35.183Z,91.80
2019-03-22T09:49:36.433Z,92.20
2019-03-22T09:51:38.158Z,91.50
2019-03-22T09:53:39.313Z,91.70
2019-03-22T09:55:40.526Z,90.60
2019-03-22T09:57:41.683Z,90.80
2019-03-22T09:59:42.846Z,90.40
2019-03-22T10:01:44.058Z,90.20
2019-03-22T10:03:45.325Z,89.80
2019-03-22T10:05:46.517Z,90.20
2019-03-22T10:07:50.014Z,90.00
2019-03-22T10:09:50.650Z,89.70
2019-03-22T10:11:51.905Z,87.70
2019-03-22T10:13:53.051Z,87.90
2019-03-22T10:15:54.169Z,88.30
2019-03-22T10:17:55.251Z,85.00
2019-03-22T10:19:56.441Z,86.80
2019-03-22T10:21:57.596Z,84.90
2019-03-22T10:23:58.764Z,84.20
2019-03-22T10:25:59.823Z,84.90
2019-03-22T10:28:00.848Z,83.70
2019-03-22T10:30:05.446Z,82.90
2019-03-22T10:32:06.520Z,84.30
2019-03-22T10:34:07.597Z,84.40
2019-03-22T10:36:08.612Z,83.20
2019-03-22T10:38:15.985Z,82.30
2019-03-22T10:40:13.008Z,80.80
2019-03-22T10:42:14.150Z,79.80
2019-03-22T10:44:15.271Z,78.30
2019-03-22T10:46:19.216Z,79.80
2019-03-22T10:48:20.621Z,80.80
2019-03-22T10:50:21.971Z,77.80
2019-03-22T10:52:23.047Z,77.90
2019-03-22T10:54:24.235Z,77.70
2019-03-22T10:56:25.684Z,72.20
2019-03-22T10:58:26.709Z,70.00
2019-03-22T11:00:28.032Z,70.00
2019-03-22T11:02:29.082Z,67.70
2019-03-22T11:04:30.120Z,68.60
2019-03-22T11:06:31.241Z,64.30
2019-03-22T11:08:32.390Z,66.00
2019-03-22T11:10:33.610Z,62.20
2019-03-22T11:12:34.625Z,62.20
2019-03-22T11:14:35.657Z,61.70
2019-03-22T11:16:36.672Z,59.20
2019-03-22T11:18:37.847Z,60.70
2019-03-22T11:20:38.993Z,57.20
2019-03-22T11:22:40.402Z,58.20
2019-03-22T11:24:41.435Z,56.70
2019-03-22T11:26:42.603Z,56.30
2019-03-22T11:28:43.915Z,57.70
2019-03-22T11:30:45.140Z,55.30
2019-03-22T11:32:46.409Z,56.70
2019-03-22T11:34:47.558Z,56.20
2019-03-22T11:36:48.713Z,52.40
2019-03-22T11:38:49.865Z,55.30
2019-03-22T11:40:51.274Z,54.30
2019-03-22T11:42:52.713Z,54.20
2019-03-22T11:44:53.765Z,53.40
2019-03-22T11:46:54.857Z,53.00
2019-03-22T11:48:56.233Z,52.70
2019-03-22T11:50:57.352Z,53.20
2019-03-22T11:52:58.842Z,53.50
2019-03-22T11:54:59.879Z,52.10
2019-03-22T11:57:01.030Z,51.00
2019-03-22T11:59:02.062Z,49.50
2019-03-22T12:01:03.089Z,50.80
2019-03-22T12:03:04.417Z,50.10
2019-03-22T12:05:06.481Z,49.40
2019-03-22T12:07:07.780Z,49.30
2019-03-22T12:09:09.575Z,48.00
2019-03-22T12:11:10.709Z,49.00
2019-03-22T12:13:12.089Z,47.40
2019-03-22T12:15:16.981Z,46.40
2019-03-22T12:17:18.121Z,46.50
2019-03-22T12:19:19.579Z,46.50
2019-03-22T12:21:20.924Z,45.70
2019-03-22T12:23:22.325Z,45.40
2019-03-22T12:25:24.157Z,45.80
2019-03-22T12:27:25.570Z,45.20
2019-03-22T12:29:26.993Z,44.50
2019-03-22T12:31:28.472Z,44.80
2019-03-22T12:33:29.606Z,44.40
2019-03-22T12:35:30.757Z,44.50
2019-03-22T12:37:32.147Z,42.90
2019-03-22T12:39:33.299Z,42.30
2019-03-22T12:41:34.565Z,42.70
2019-03-22T12:43:35.698Z,42.30
2019-03-22T12:45:36.861Z,42.90
2019-03-22T12:47:37.994Z,41.70
2019-03-22T12:49:39.146Z,42.10
2019-03-22T12:51:40.277Z,41.50
2019-03-22T12:53:41.819Z,42.70
2019-03-22T12:55:42.971Z,41.90
2019-03-22T12:57:44.511Z,41.00
2019-03-22T12:59:45.949Z,40.90
2019-03-22T13:01:46.969Z,41.90
2019-03-22T13:03:48.120Z,40.40
2019-03-22T13:05:49.351Z,41.10
2019-03-22T13:07:50.691Z,38.80
2019-03-22T13:09:51.840Z,40.50
2019-03-22T13:11:53.305Z,40.70
2019-03-22T13:13:54.357Z,40.30
2019-03-22T13:15:55.511Z,39.40
2019-03-22T13:17:56.712Z,39.30
2019-03-22T13:19:57.869Z,39.00
2019-03-22T13:21:59.033Z,38.40
2019-03-22T13:24:00.198Z,37.80
2019-03-22T13:26:01.422Z,37.20
2019-03-22T13:28:02.614Z,36.90
2019-03-22T13:30:06.733Z,36.00
2019-03-22T13:32:07.903Z,35.60
2019-03-22T13:34:09.317Z,34.80
2019-03-22T13:36:10.358Z,36.10
2019-03-22T13:38:11.565Z,35.70
2019-03-22T13:40:12.809Z,34.10
2019-03-22T13:42:13.954Z,35.20
2019-03-22T13:44:15.088Z,34.40
2019-03-22T13:46:16.254Z,34.60
2019-03-22T13:48:17.399Z,34.40
2019-03-22T13:50:18.653Z,34.40
2019-03-22T13:52:19.787Z,35.20
2019-03-22T13:54:20.928Z,33.80
2019-03-22T13:56:22.081Z,33.80
2019-03-22T13:58:23.101Z,33.50
2019-03-22T14:00:24.225Z,33.10
2019-03-22T14:02:25.593Z,33.00
2019-03-22T14:04:26.698Z,33.30
2019-03-22T14:06:27.729Z,32.20
2019-03-22T14:08:28.805Z,30.90
2019-03-22T14:10:30.784Z,29.30
2019-03-22T14:12:36.994Z,28.30
2019-03-22T14:14:34.965Z,33.40
2019-03-22T14:16:36.522Z,36.20
2019-03-22T14:18:37.684Z,34.30
2019-03-22T14:20:38.935Z,35.90
2019-03-22T14:22:40.069Z,35.00
2019-03-22T14:24:41.508Z,31.10
2019-03-22T14:26:42.901Z,31.30
2019-03-22T14:28:44.181Z,33.60
2019-03-22T14:30:45.424Z,32.10
2019-03-22T14:32:46.559Z,29.90
2019-03-22T14:34:48.010Z,32.50
2019-03-22T14:36:49.528Z,29.70
2019-03-22T14:38:50.681Z,33.30
2019-03-22T14:40:51.883Z,32.20
2019-03-22T14:42:53.293Z,32.60
2019-03-22T14:44:54.509Z,33.20
2019-03-22T14:46:55.977Z,33.20
2019-03-22T14:48:57.417Z,32.40
2019-03-22T14:50:58.565Z,30.00
2019-03-22T14:52:59.730Z,32.70
2019-03-22T14:55:01.249Z,32.40
2019-03-22T14:57:03.106Z,32.00
2019-03-22T14:59:04.649Z,32.10
2019-03-22T15:01:06.049Z,31.50
2019-03-22T15:03:09.338Z,29.60
2019-03-22T15:05:10.582Z,31.90
2019-03-22T15:07:19.488Z,28.90
2019-03-22T15:09:14.774Z,29.40
2019-03-22T15:11:15.925Z,31.70
2019-03-22T15:13:17.769Z,29.10
2019-03-22T15:15:23.934Z,31.90
2019-03-22T15:17:35.973Z,32.00
2019-03-22T15:19:39.021Z,29.50
2019-03-22T15:21:58.459Z,29.90
2019-03-22T15:24:13.428Z,30.80
2019-03-22T15:26:16.534Z,29.90
2019-03-22T15:28:38.009Z,31.10
2019-03-22T15:30:43.865Z,30.30
2019-03-22T15:32:46.910Z,30.30
2019-03-22T15:34:49.943Z,30.10
2019-03-22T15:36:59.178Z,30.40
2019-03-22T15:39:11.574Z,30.50
2019-03-22T15:41:15.133Z,29.80
2019-03-22T15:43:16.405Z,29.70
2019-03-22T15:45:17.543Z,29.30
2019-03-22T15:47:18.894Z,29.50
2019-03-22T15:49:19.913Z,29.30
2019-03-22T15:51:21.157Z,30.60
2019-03-22T15:53:22.173Z,29.50
2019-03-22T15:55:23.583Z,30.60
2019-03-22T15:57:24.863Z,29.30
2019-03-22T15:59:26.459Z,31.50
2019-03-22T16:01:27.745Z,30.90
2019-03-22T16:03:29.241Z,31.40
2019-03-22T16:05:30.467Z,32.00
2019-03-22T16:07:31.737Z,31.30
2019-03-22T16:09:32.877Z,30.80
2019-03-22T16:11:34.041Z,31.40
2019-03-22T16:13:35.563Z,33.20
2019-03-22T16:15:36.735Z,32.30
2019-03-22T16:17:37.895Z,32.10
2019-03-22T16:19:39.065Z,32.50
2019-03-22T16:21:40.307Z,34.10
2019-03-22T16:23:41.765Z,34.30
2019-03-22T16:25:42.906Z,34.70
2019-03-22T16:27:44.068Z,33.90
2019-03-22T16:29:45.668Z,34.10
2019-03-22T16:31:46.844Z,35.30
2019-03-22T16:33:54.275Z,34.90
2019-03-22T16:35:51.146Z,37.30
2019-03-22T16:37:52.314Z,37.80
2019-03-22T16:39:53.457Z,36.80
2019-03-22T16:41:54.680Z,36.60
2019-03-22T16:43:55.916Z,35.90
2019-03-22T16:45:57.053Z,36.20
2019-03-22T16:47:58.213Z,39.50
2019-03-22T16:49:59.316Z,38.20
2019-03-22T16:52:00.349Z,40.80
2019-03-22T16:54:01.778Z,41.10
2019-03-22T16:56:03.147Z,42.20
2019-03-22T16:58:04.366Z,41.40
2019-03-22T17:00:07.609Z,43.10
2019-03-22T17:02:08.833Z,43.80
2019-03-22T17:04:09.850Z,44.20
2019-03-22T17:06:11.113Z,45.00
2019-03-22T17:08:12.268Z,46.40
2019-03-22T17:10:13.541Z,44.10
2019-03-22T17:12:14.629Z,45.20
2019-03-22T17:14:16.091Z,45.80
2019-03-22T17:16:17.115Z,47.60
2019-03-22T17:18:18.146Z,46.50
2019-03-22T17:21:11.924Z,48.40
2019-03-22T17:23:13.128Z,47.70
2019-03-22T17:25:14.263Z,49.40
2019-03-22T17:27:15.491Z,49.60
2019-03-22T17:29:17.030Z,47.30
2019-03-22T17:31:18.045Z,48.60
2019-03-22T17:33:19.497Z,49.80
2019-03-22T17:35:20.718Z,49.50
2019-03-22T17:37:22.184Z,50.60
2019-03-22T17:39:23.409Z,50.30
2019-03-22T17:41:24.549Z,51.10
2019-03-22T17:43:28.393Z,51.10
2019-03-22T17:45:29.730Z,51.20
2019-03-22T17:47:30.974Z,51.10
2019-03-22T17:49:32.069Z,51.70
2019-03-22T17:51:33.435Z,50.80
2019-03-22T17:53:34.789Z,51.60
2019-03-22T17:55:35.806Z,51.00
2019-03-22T17:57:37.101Z,51.80
2019-03-22T17:59:38.117Z,52.00
2019-03-22T18:01:39.209Z,49.10
2019-03-22T18:03:40.274Z,51.90
2019-03-22T18:05:41.823Z,52.20
2019-03-22T18:07:42.854Z,52.50
2019-03-22T18:09:43.970Z,52.60
2019-03-22T18:11:45.006Z,51.90
2019-03-22T18:13:46.506Z,52.80
2019-03-22T18:15:47.599Z,52.90
2019-03-22T18:17:48.641Z,52.70
2019-03-22T18:19:49.670Z,53.70
2019-03-22T18:21:51.046Z,52.90
2019-03-22T18:23:52.298Z,53.00
2019-03-22T18:25:53.389Z,53.10
2019-03-22T18:27:54.419Z,53.00
2019-03-22T18:29:55.437Z,53.40
2019-03-22T18:31:56.625Z,53.90
2019-03-22T18:33:57.870Z,53.80
2019-03-22T18:35:59.397Z,54.00
2019-03-22T18:38:00.426Z,54.70
2019-03-22T18:40:02.902Z,55.40
2019-03-22T18:42:04.041Z,54.70
2019-03-22T18:44:05.417Z,55.20
2019-03-22T18:46:06.557Z,55.00
2019-03-22T18:48:08.208Z,55.50
2019-03-22T18:50:10.242Z,55.10
2019-03-22T18:52:11.270Z,55.00
2019-03-22T18:54:12.412Z,55.20
2019-03-22T18:56:13.567Z,55.40
2019-03-22T18:58:14.724Z,55.80
2019-03-22T19:00:16.893Z,56.20
2019-03-22T19:02:18.442Z,56.50
2019-03-22T19:04:19.578Z,57.00
2019-03-22T19:06:21.880Z,58.10
2019-03-22T19:08:23.253Z,57.90
2019-03-22T19:10:24.394Z,58.40
2019-03-22T19:12:25.538Z,58.70
2019-03-22T19:14:26.694Z,59.20
2019-03-22T19:16:27.842Z,60.00
2019-03-22T19:18:28.986Z,59.20
2019-03-22T19:20:30.129Z,59.60
2019-03-22T19:22:31.400Z,60.00
2019-03-22T19:24:32.640Z,60.10
2019-03-22T19:26:33.881Z,60.60
2019-03-22T19:28:35.305Z,60.50
2019-03-22T19:30:36.764Z,60.90
2019-03-22T19:32:37.989Z,62.40
2019-03-22T19:34:39.139Z,61.60
2019-03-22T19:36:40.273Z,61.50
2019-03-22T19:38:41.509Z,61.50
2019-03-22T19:40:43.010Z,61.20
2019-03-22T19:42:44.409Z,61.10
2019-03-22T19:44:45.853Z,61.20
2019-03-22T19:46:46.990Z,62.50
2019-03-22T19:48:48.223Z,63.00
2019-03-22T19:50:49.364Z,63.50
2019-03-22T19:52:50.534Z,63.50
2019-03-22T19:54:51.753Z,63.70
2019-03-22T19:56:52.993Z,64.30
2019-03-22T19:58:54.150Z,64.60
2019-03-22T20:00:55.361Z,65.20
2019-03-22T20:02:56.493Z,64.60
2019-03-22T20:05:04.691Z,64.90
2019-03-22T20:07:01.107Z,64.80
2019-03-22T20:09:06.741Z,64.80
2019-03-22T20:11:07.877Z,65.00
2019-03-22T20:13:09.008Z,65.10
2019-03-22T20:15:10.666Z,65.20
2019-03-22T20:17:12.182Z,65.40
2019-03-22T20:19:13.513Z,65.10
2019-03-22T20:21:14.668Z,65.50
2019-03-22T20:23:15.801Z,65.50
2019-03-22T20:25:16.945Z,65.80
2019-03-22T20:27:18.386Z,65.80
2019-03-22T20:29:19.532Z,66.10
2019-03-22T20:31:20.773Z,67.30
2019-03-22T20:33:22.212Z,67.60
2019-03-22T20:35:23.356Z,67.80
2019-03-22T20:37:24.802Z,67.90
2019-03-22T20:39:26.349Z,68.50
2019-03-22T20:41:27.485Z,69.10
2019-03-22T20:43:29.041Z,68.60
2019-03-22T20:45:30.186Z,68.70
2019-03-22T20:47:31.329Z,69.10
2019-03-22T20:49:32.473Z,70.10
2019-03-22T20:51:33.685Z,69.20
2019-03-22T20:53:34.854Z,69.70
2019-03-22T20:55:36.006Z,69.80
2019-03-22T20:57:37.162Z,70.10
2019-03-22T20:59:38.308Z,70.20
2019-03-22T21:01:39.705Z,70.10
2019-03-22T21:03:40.852Z,70.40
2019-03-22T21:05:41.985Z,70.80
2019-03-22T21:07:43.121Z,70.80
2019-03-22T21:09:44.284Z,70.90
2019-03-22T21:11:45.621Z,71.70
2019-03-22T21:13:46.757Z,72.90
2019-03-22T21:15:48.193Z,71.70
2019-03-22T21:17:49.419Z,71.80
2019-03-22T21:19:50.565Z,71.60
2019-03-22T21:21:51.717Z,73.80
2019-03-22T21:23:54.586Z,71.90
2019-03-22T21:25:56.153Z,73.00
2019-03-22T21:27:57.293Z,72.30
2019-03-22T21:29:58.436Z,72.20
2019-03-22T21:31:59.649Z,71.40
2019-03-22T21:34:00.925Z,71.70
2019-03-22T21:36:02.306Z,72.30
2019-03-22T21:38:10.842Z,72.00
2019-03-22T21:40:08.325Z,72.30
2019-03-22T21:42:09.494Z,72.30
2019-03-22T21:44:10.905Z,72.40
2019-03-22T21:46:12.045Z,72.20
2019-03-22T21:48:13.269Z,73.30
2019-03-22T21:50:14.413Z,72.30
2019-03-22T21:52:15.558Z,72.70
2019-03-22T21:54:16.689Z,72.20
2019-03-22T21:56:18.177Z,72.40
2019-03-22T21:58:19.355Z,72.20
2019-03-22T22:00:20.868Z,72.60
2019-03-22T22:02:22.081Z,72.70
2019-03-22T22:04:23.629Z,72.70
2019-03-22T22:06:24.762Z,72.70
2019-03-22T22:08:26.219Z,72.80
2019-03-22T22:10:27.664Z,72.80
2019-03-22T22:12:29.889Z,72.60
2019-03-22T22:14:40.400Z,73.30
2019-03-22T22:16:34.565Z,73.10
2019-03-22T22:18:37.601Z,73.40
2019-03-22T22:20:38.757Z,73.60
2019-03-22T22:22:39.915Z,73.70
2019-03-22T22:24:41.207Z,74.00
2019-03-22T22:26:42.345Z,74.20
2019-03-22T22:28:43.489Z,74.50
2019-03-22T22:30:44.642Z,74.30
2019-03-22T22:32:46.161Z,74.10
2019-03-22T22:34:47.390Z,74.00
2019-03-22T22:36:48.776Z,73.80
2019-03-22T22:38:49.927Z,74.20
2019-03-22T22:40:51.079Z,74.80
2019-03-22T22:42:52.666Z,75.60
2019-03-22T22:44:54.119Z,75.60
2019-03-22T22:46:55.305Z,75.50
2019-03-22T22:48:56.450Z,75.60
2019-03-22T22:50:57.597Z,75.60
2019-03-22T22:52:58.745Z,75.70
2019-03-22T22:55:00.326Z,75.40
2019-03-22T22:57:01.562Z,75.30
2019-03-22T22:59:02.700Z,75.50
2019-03-22T23:01:03.853Z,75.40
2019-03-22T23:03:05.005Z,75.40
2019-03-22T23:05:06.249Z,75.30
2019-03-22T23:07:07.411Z,75.50
2019-03-22T23:09:08.560Z,75.90
2019-03-22T23:11:09.721Z,76.20
2019-03-22T23:13:11.190Z,76.60
2019-03-22T23:15:13.139Z,77.00
2019-03-22T23:17:14.389Z,77.10
2019-03-22T23:19:15.532Z,77.00
2019-03-22T23:21:16.686Z,76.90
2019-03-22T23:23:18.246Z,76.90
2019-03-22T23:25:19.389Z,77.10
2019-03-22T23:27:20.538Z,77.00
2019-03-22T23:29:21.678Z,76.90
2019-03-22T23:31:23.184Z,77.40
2019-03-22T23:33:24.325Z,77.60
2019-03-22T23:35:25.500Z,77.80
2019-03-22T23:37:26.909Z,77.90
2019-03-22T23:39:28.142Z,77.70
2019-03-22T23:41:29.594Z,78.10
2019-03-22T23:43:30.737Z,78.30
2019-03-22T23:45:31.898Z,78.70
2019-03-22T23:47:33.330Z,79.60
2019-03-22T23:49:34.641Z,79.00
2019-03-22T23:51:36.115Z,78.70
2019-03-22T23:53:37.569Z,79.80
2019-03-22T23:55:39.008Z,78.50
2019-03-22T23:57:40.165Z,78.10
2019-03-22T23:59:41.702Z,78.30
