createdAt,value
2019-02-04T00:00:40.957Z,14.93
2019-02-04T00:03:12.968Z,13.22
2019-02-04T00:05:41.414Z,9.53
2019-02-04T00:08:09.959Z,10.60
2019-02-04T00:10:38.608Z,10.95
2019-02-04T00:13:07.375Z,14.13
2019-02-04T00:15:36.578Z,15.03
2019-02-04T00:18:06.822Z,15.50
2019-02-04T00:20:35.276Z,17.20
2019-02-04T00:23:03.723Z,13.00
2019-02-04T00:25:32.274Z,18.63
2019-02-04T00:28:00.747Z,17.17
2019-02-04T00:30:29.345Z,15.63
2019-02-04T00:32:57.853Z,15.27
2019-02-04T00:35:26.321Z,13.43
2019-02-04T00:37:54.767Z,11.50
2019-02-04T00:40:26.453Z,15.90
2019-02-04T00:42:54.902Z,14.77
2019-02-04T00:45:23.369Z,15.77
2019-02-04T00:47:51.864Z,10.30
2019-02-04T00:50:21.559Z,10.90
2019-02-04T00:52:50.111Z,11.50
2019-02-04T00:55:18.853Z,14.13
2019-02-04T00:57:47.309Z,12.20
2019-02-04T01:00:21.589Z,11.43
2019-02-04T01:02:50.163Z,21.13
2019-02-04T01:05:21.794Z,17.80
2019-02-04T01:07:50.414Z,18.00
2019-02-04T01:10:27.438Z,14.23
2019-02-04T01:12:56.360Z,9.53
2019-02-04T01:15:24.879Z,10.00
2019-02-04T01:17:53.560Z,11.87
2019-02-04T01:20:24.902Z,21.60
2019-02-04T01:22:54.247Z,20.47
2019-02-04T01:25:23.110Z,13.40
2019-02-04T01:27:51.657Z,18.43
2019-02-04T01:30:22.828Z,25.17
2019-02-04T01:32:53.150Z,11.53
2019-02-04T01:35:21.660Z,14.57
2019-02-04T01:37:50.483Z,21.07
2019-02-04T01:40:26.296Z,11.83
2019-02-04T01:42:55.588Z,11.30
2019-02-04T01:45:24.877Z,12.13
2019-02-04T01:47:53.441Z,13.97
2019-02-04T01:50:23.215Z,13.67
2019-02-04T01:52:51.742Z,22.70
2019-02-04T01:55:20.247Z,12.87
2019-02-04T01:57:51.252Z,14.57
2019-02-04T02:00:44.987Z,17.37
2019-02-04T02:03:13.454Z,13.80
2019-02-04T02:05:41.900Z,16.33
2019-02-04T02:08:10.381Z,12.47
2019-02-04T02:10:38.859Z,16.30
2019-02-04T02:13:07.329Z,18.10
2019-02-04T02:15:35.823Z,15.60
2019-02-04T02:18:05.073Z,15.40
2019-02-04T02:20:33.530Z,20.23
2019-02-04T02:23:02.474Z,19.23
2019-02-04T02:25:31.043Z,15.13
2019-02-04T02:27:59.496Z,24.10
2019-02-04T02:30:30.157Z,11.90
2019-02-04T02:32:58.629Z,14.80
2019-02-04T02:35:27.209Z,17.05
2019-02-04T02:37:55.699Z,14.33
2019-02-04T02:40:29.942Z,13.88
2019-02-04T02:42:58.844Z,22.93
2019-02-04T02:45:27.420Z,21.70
2019-02-04T02:47:55.959Z,16.97
2019-02-04T02:50:24.424Z,21.30
2019-02-04T02:52:52.993Z,15.73
2019-02-04T02:55:21.557Z,21.68
2019-02-04T02:57:50.053Z,21.17
2019-02-04T03:00:21.275Z,16.33
2019-02-04T03:02:49.803Z,30.37
2019-02-04T03:05:18.630Z,15.43
2019-02-04T03:07:47.130Z,13.10
2019-02-04T03:10:24.341Z,22.93
2019-02-04T03:12:52.915Z,15.95
2019-02-04T03:15:21.471Z,21.42
2019-02-04T03:17:52.387Z,16.50
2019-02-04T03:20:20.399Z,30.35
2019-02-04T03:22:48.998Z,23.75
2019-02-04T03:25:17.603Z,19.87
2019-02-04T03:27:46.237Z,19.52
2019-02-04T03:30:20.544Z,25.80
2019-02-04T03:32:49.070Z,17.70
2019-02-04T03:35:17.706Z,15.83
2019-02-04T03:37:46.269Z,21.25
2019-02-04T03:40:18.205Z,23.75
2019-02-04T03:42:46.854Z,22.85
2019-02-04T03:45:15.735Z,14.70
2019-02-04T03:47:44.362Z,23.52
2019-02-04T03:50:14.080Z,19.73
2019-02-04T03:52:42.622Z,16.37
2019-02-04T03:55:13.076Z,18.92
2019-02-04T03:57:41.684Z,20.50
2019-02-04T04:00:36.803Z,19.82
2019-02-04T04:03:05.859Z,17.97
2019-02-04T04:05:34.395Z,13.60
2019-02-04T04:08:03.016Z,21.37
2019-02-04T04:10:31.666Z,25.25
2019-02-04T04:13:00.225Z,23.98
2019-02-04T04:15:28.839Z,17.57
2019-02-04T04:17:57.377Z,13.93
2019-02-04T04:20:25.951Z,13.50
2019-02-04T04:22:54.487Z,17.98
2019-02-04T04:25:23.096Z,17.90
2019-02-04T04:27:52.554Z,19.85
2019-02-04T04:30:23.340Z,19.45
2019-02-04T04:32:51.980Z,15.53
2019-02-04T04:35:20.580Z,23.62
2019-02-04T04:37:49.195Z,20.48
2019-02-04T04:40:18.585Z,27.87
2019-02-04T04:42:47.208Z,32.93
2019-02-04T04:45:20.697Z,24.80
2019-02-04T04:47:49.543Z,21.90
2019-02-04T04:50:18.249Z,27.32
2019-02-04T04:52:46.861Z,16.12
2019-02-04T04:55:23.546Z,20.08
2019-02-04T04:57:52.111Z,24.25
2019-02-04T05:00:26.177Z,17.60
2019-02-04T05:02:54.766Z,21.45
2019-02-04T05:05:23.297Z,18.25
2019-02-04T05:07:51.995Z,25.12
2019-02-04T05:10:21.619Z,17.50
2019-02-04T05:12:50.170Z,23.65
2019-02-04T05:15:24.340Z,21.25
2019-02-04T05:17:53.195Z,26.73
2019-02-04T05:20:22.491Z,20.25
2019-02-04T05:22:51.199Z,18.85
2019-02-04T05:25:19.757Z,19.20
2019-02-04T05:27:48.304Z,18.17
2019-02-04T05:30:21.938Z,17.37
2019-02-04T05:32:50.703Z,20.50
2019-02-04T05:35:19.814Z,21.62
2019-02-04T05:37:48.428Z,23.45
2019-02-04T05:40:17.758Z,24.80
2019-02-04T05:42:46.679Z,26.02
2019-02-04T05:45:20.197Z,20.43
2019-02-04T05:47:48.786Z,24.50
2019-02-04T05:50:18.976Z,24.23
2019-02-04T05:52:48.763Z,22.67
2019-02-04T05:55:18.798Z,26.27
2019-02-04T05:57:47.348Z,30.65
2019-02-04T06:00:23.707Z,33.25
2019-02-04T06:02:52.286Z,29.40
2019-02-04T06:05:20.961Z,37.13
2019-02-04T06:07:49.505Z,22.40
2019-02-04T06:10:18.536Z,20.48
2019-02-04T06:12:47.089Z,20.10
2019-02-04T06:15:16.878Z,32.48
2019-02-04T06:17:45.461Z,27.15
2019-02-04T06:20:17.431Z,26.30
2019-02-04T06:22:45.973Z,23.95
2019-02-04T06:25:14.617Z,27.90
2019-02-04T06:27:43.174Z,33.20
2019-02-04T06:30:14.103Z,25.43
2019-02-04T06:32:43.005Z,27.30
2019-02-04T06:35:12.791Z,28.65
2019-02-04T06:37:41.416Z,27.27
2019-02-04T06:40:17.294Z,18.80
2019-02-04T06:42:46.098Z,22.48
2019-02-04T06:45:18.320Z,25.50
2019-02-04T06:47:47.086Z,18.77
2019-02-04T06:50:18.348Z,22.87
2019-02-04T06:52:46.886Z,33.33
2019-02-04T06:55:30.330Z,24.32
2019-02-04T06:57:59.011Z,28.02
2019-02-04T07:00:27.580Z,28.25
2019-02-04T07:02:56.229Z,25.30
2019-02-04T07:05:24.773Z,28.75
2019-02-04T07:07:53.317Z,30.62
2019-02-04T07:10:24.337Z,34.98
2019-02-04T07:12:52.871Z,28.62
2019-02-04T07:15:21.498Z,30.15
2019-02-04T07:17:50.267Z,37.78
2019-02-04T07:20:23.704Z,31.60
2019-02-04T07:22:52.242Z,34.53
2019-02-04T07:25:21.358Z,28.85
2019-02-04T07:27:49.977Z,32.00
2019-02-04T07:30:20.759Z,28.77
2019-02-04T07:32:49.482Z,32.80
2019-02-04T07:35:19.939Z,36.10
2019-02-04T07:37:48.863Z,37.80
2019-02-04T07:40:23.526Z,45.35
2019-02-04T07:42:53.116Z,36.70
2019-02-04T07:45:22.026Z,34.05
2019-02-04T07:47:50.885Z,46.75
2019-02-04T07:50:19.507Z,44.13
2019-02-04T07:52:48.121Z,44.05
2019-02-04T07:55:16.614Z,53.40
2019-02-04T07:57:45.140Z,42.17
2019-02-04T08:00:24.611Z,45.33
2019-02-04T08:02:53.145Z,42.97
2019-02-04T08:05:21.601Z,46.47
2019-02-04T08:07:50.100Z,47.40
2019-02-04T08:10:18.619Z,26.27
2019-02-04T08:12:47.175Z,52.07
2019-02-04T08:15:21.576Z,40.60
2019-02-04T08:17:50.034Z,39.70
2019-02-04T08:20:18.491Z,58.17
2019-02-04T08:22:47.053Z,59.17
2019-02-04T08:25:16.836Z,26.17
2019-02-04T08:27:45.315Z,41.40
2019-02-04T08:30:23.182Z,38.83
2019-02-04T08:32:51.639Z,54.80
2019-02-04T08:35:20.264Z,50.53
2019-02-04T08:37:49.849Z,47.23
2019-02-04T08:40:19.471Z,48.87
2019-02-04T08:42:47.991Z,31.43
2019-02-04T08:45:16.679Z,29.00
2019-02-04T08:47:45.276Z,30.20
2019-02-04T08:50:17.243Z,24.57
2019-02-04T08:52:45.848Z,33.57
2019-02-04T08:55:14.534Z,25.93
2019-02-04T08:57:43.323Z,33.93
2019-02-04T09:00:15.015Z,38.10
2019-02-04T09:02:43.540Z,36.27
2019-02-04T09:05:14.331Z,40.53
2019-02-04T09:07:43.206Z,23.17
2019-02-04T09:10:20.817Z,42.60
2019-02-04T09:12:49.784Z,26.17
2019-02-04T09:15:18.410Z,36.63
2019-02-04T09:17:46.935Z,42.93
2019-02-04T09:20:19.045Z,39.13
2019-02-04T09:22:47.878Z,40.80
2019-02-04T09:25:18.365Z,29.57
2019-02-04T09:27:46.851Z,32.23
2019-02-04T09:30:20.742Z,30.10
2019-02-04T09:32:49.442Z,25.90
2019-02-04T09:35:19.676Z,34.60
2019-02-04T09:37:48.294Z,30.80
2019-02-04T09:40:20.531Z,44.50
2019-02-04T09:42:49.296Z,28.50
2019-02-04T09:45:18.119Z,32.33
2019-02-04T09:47:47.354Z,32.60
2019-02-04T09:50:22.080Z,30.70
2019-02-04T09:52:51.001Z,25.83
2019-02-04T09:55:22.264Z,29.43
2019-02-04T09:57:52.376Z,27.47
2019-02-04T10:00:26.461Z,25.13
2019-02-04T10:02:54.924Z,15.30
2019-02-04T10:05:23.500Z,20.17
2019-02-04T10:07:51.958Z,15.30
2019-02-04T10:10:26.234Z,18.87
2019-02-04T10:12:54.795Z,21.40
2019-02-04T10:15:25.792Z,18.73
2019-02-04T10:17:54.244Z,20.97
2019-02-04T10:20:33.108Z,24.47
2019-02-04T10:22:53.048Z,18.50
2019-02-04T10:25:33.935Z,17.60
2019-02-04T10:28:02.455Z,9.03
2019-02-04T10:30:31.023Z,22.57
2019-02-04T10:32:59.511Z,19.73
2019-02-04T10:35:27.957Z,23.47
2019-02-04T10:37:56.576Z,16.47
2019-02-04T10:40:29.693Z,16.70
2019-02-04T10:42:58.505Z,26.17
2019-02-04T10:45:27.401Z,15.13
2019-02-04T10:47:55.889Z,12.77
2019-02-04T10:50:45.121Z,25.77
2019-02-04T10:53:03.239Z,14.13
2019-02-04T10:55:31.756Z,27.37
2019-02-04T10:58:00.370Z,13.53
2019-02-04T11:00:33.928Z,21.90
2019-02-04T11:03:02.825Z,20.50
2019-02-04T11:05:33.980Z,17.80
2019-02-04T11:08:02.564Z,32.27
2019-02-04T11:10:33.497Z,15.97
2019-02-04T11:13:02.885Z,13.30
2019-02-04T11:15:31.409Z,31.10
2019-02-04T11:18:00.365Z,19.60
2019-02-04T11:20:30.492Z,32.60
2019-02-04T11:22:59.646Z,20.90
2019-02-04T11:25:28.129Z,8.63
2019-02-04T11:27:56.832Z,15.63
2019-02-04T11:30:30.552Z,13.07
2019-02-04T11:32:59.220Z,19.80
2019-02-04T11:35:27.804Z,13.70
2019-02-04T11:37:56.562Z,12.60
2019-02-04T11:40:28.494Z,18.77
2019-02-04T11:42:57.031Z,10.73
2019-02-04T11:45:26.079Z,18.30
2019-02-04T11:47:54.603Z,18.23
2019-02-04T11:50:23.063Z,16.17
2019-02-04T11:52:51.550Z,14.70
2019-02-04T11:55:20.081Z,13.90
2019-02-04T11:57:48.573Z,21.30
2019-02-04T12:00:25.584Z,11.33
2019-02-04T12:02:55.067Z,15.70
2019-02-04T12:05:24.491Z,14.17
2019-02-04T12:07:53.521Z,13.23
2019-02-04T12:10:30.612Z,16.03
2019-02-04T12:12:59.451Z,15.30
2019-02-04T12:15:27.899Z,15.70
2019-02-04T12:17:56.351Z,12.83
2019-02-04T12:20:24.832Z,13.23
2019-02-04T12:22:53.280Z,20.50
2019-02-04T12:25:23.879Z,22.63
2019-02-04T12:27:53.101Z,10.40
2019-02-04T12:30:31.022Z,11.57
2019-02-04T12:33:00.402Z,16.07
2019-02-04T12:35:29.000Z,15.50
2019-02-04T12:37:57.658Z,12.87
2019-02-04T12:40:26.599Z,11.00
2019-02-04T12:42:55.049Z,11.03
2019-02-04T12:45:28.934Z,9.27
2019-02-04T12:48:00.708Z,11.40
2019-02-04T12:50:28.073Z,9.67
2019-02-04T12:52:56.539Z,9.83
2019-02-04T12:55:27.296Z,10.40
2019-02-04T12:57:55.758Z,8.83
2019-02-04T13:00:29.937Z,8.63
2019-02-04T13:02:58.569Z,10.90
2019-02-04T13:05:30.327Z,7.73
2019-02-04T13:07:58.854Z,11.80
2019-02-04T13:10:27.318Z,17.83
2019-02-04T13:12:56.352Z,17.13
2019-02-04T13:15:25.541Z,14.50
2019-02-04T13:17:54.107Z,9.77
2019-02-04T13:20:23.399Z,12.63
2019-02-04T13:22:51.920Z,9.43
2019-02-04T13:25:23.128Z,14.40
2019-02-04T13:27:51.651Z,12.70
2019-02-04T13:30:23.006Z,13.13
2019-02-04T13:32:51.505Z,7.77
2019-02-04T13:35:19.964Z,13.80
2019-02-04T13:37:48.493Z,12.53
2019-02-04T13:40:30.518Z,14.53
2019-02-04T13:42:59.037Z,14.10
2019-02-04T13:45:28.020Z,12.90
2019-02-04T13:47:56.578Z,19.33
2019-02-04T13:50:25.232Z,15.63
2019-02-04T13:52:54.226Z,12.00
2019-02-04T13:55:31.670Z,12.07
2019-02-04T13:58:00.505Z,22.57
2019-02-04T14:00:29.027Z,25.17
2019-02-04T14:02:59.839Z,15.83
2019-02-04T14:05:31.406Z,16.43
2019-02-04T14:08:00.614Z,10.10
2019-02-04T14:10:34.888Z,8.00
2019-02-04T14:13:03.512Z,7.93
2019-02-04T14:15:35.422Z,17.60
2019-02-04T14:18:02.594Z,11.63
2019-02-04T14:20:31.120Z,13.37
2019-02-04T14:22:59.602Z,14.30
2019-02-04T14:25:28.163Z,9.90
2019-02-04T14:27:56.613Z,12.67
2019-02-04T14:30:37.234Z,10.27
2019-02-04T14:33:06.174Z,6.70
2019-02-04T14:35:34.861Z,8.77
2019-02-04T14:38:03.858Z,8.63
2019-02-04T14:40:32.403Z,11.80
2019-02-04T14:43:10.275Z,11.43
2019-02-04T14:46:04.556Z,9.70
2019-02-04T14:49:00.330Z,11.07
2019-02-04T14:51:32.147Z,15.83
2019-02-04T14:54:03.818Z,11.53
2019-02-04T14:56:59.800Z,11.07
2019-02-04T14:59:29.806Z,7.60
2019-02-04T15:02:13.303Z,8.50
2019-02-04T15:04:50.481Z,22.80
2019-02-04T15:07:39.663Z,14.30
2019-02-04T15:10:35.146Z,9.83
2019-02-04T15:13:15.718Z,12.50
2019-02-04T15:15:56.496Z,16.03
2019-02-04T15:18:57.310Z,11.43
2019-02-04T15:21:31.685Z,5.73
2019-02-04T15:24:08.907Z,17.83
2019-02-04T15:26:36.718Z,10.00
2019-02-04T15:29:14.176Z,11.93
2019-02-04T15:32:00.816Z,16.43
2019-02-04T15:35:05.633Z,10.40
2019-02-04T15:37:53.772Z,17.93
2019-02-04T15:40:25.396Z,15.20
2019-02-04T15:43:32.242Z,15.90
2019-02-04T15:46:12.608Z,13.77
2019-02-04T15:48:47.095Z,24.93
2019-02-04T15:51:18.722Z,9.30
2019-02-04T15:53:48.290Z,7.30
2019-02-04T15:56:16.871Z,8.63
2019-02-04T15:58:45.328Z,8.70
2019-02-04T16:01:14.749Z,13.60
2019-02-04T16:03:43.230Z,7.23
2019-02-04T16:06:11.682Z,6.73
2019-02-04T16:08:40.130Z,11.47
2019-02-04T16:11:08.787Z,10.10
2019-02-04T16:13:37.235Z,6.83
2019-02-04T16:16:05.682Z,7.63
2019-02-04T16:18:34.171Z,6.97
2019-02-04T16:21:02.624Z,7.20
2019-02-04T16:23:31.073Z,8.53
2019-02-04T16:25:59.857Z,19.70
2019-02-04T16:28:28.300Z,17.03
2019-02-04T16:30:56.784Z,14.23
2019-02-04T16:33:25.267Z,13.23
2019-02-04T16:35:53.722Z,18.10
2019-02-04T16:38:22.188Z,26.50
2019-02-04T16:40:50.719Z,29.87
2019-02-04T16:43:19.306Z,16.33
2019-02-04T16:45:47.723Z,20.23
2019-02-04T16:48:16.213Z,12.30
2019-02-04T16:50:44.674Z,10.43
2019-02-04T16:53:13.106Z,9.00
2019-02-04T16:55:42.759Z,13.43
2019-02-04T16:58:11.489Z,10.30
2019-02-04T17:00:39.941Z,11.50
2019-02-04T17:03:08.459Z,13.10
2019-02-04T17:05:36.982Z,10.57
2019-02-04T17:08:05.602Z,9.80
2019-02-04T17:10:34.116Z,13.23
2019-02-04T17:13:02.936Z,17.97
2019-02-04T17:15:31.468Z,16.20
2019-02-04T17:17:59.957Z,11.53
2019-02-04T17:20:30.982Z,9.87
2019-02-04T17:22:59.439Z,10.73
2019-02-04T17:25:27.908Z,18.33
2019-02-04T17:27:56.425Z,20.83
2019-02-04T17:30:25.945Z,14.30
2019-02-04T17:32:54.430Z,13.47
2019-02-04T17:35:22.951Z,10.47
2019-02-04T17:37:51.395Z,16.67
2019-02-04T17:40:24.678Z,15.97
2019-02-04T17:42:54.669Z,14.80
2019-02-04T17:45:23.198Z,26.70
2019-02-04T17:47:53.899Z,16.57
2019-02-04T17:50:22.984Z,18.77
2019-02-04T17:52:51.769Z,14.57
2019-02-04T17:55:22.786Z,16.63
2019-02-04T17:57:52.794Z,14.53
2019-02-04T18:00:40.935Z,16.40
2019-02-04T18:03:10.078Z,15.97
2019-02-04T18:05:38.585Z,24.53
2019-02-04T18:08:07.400Z,26.00
2019-02-04T18:10:35.926Z,19.53
2019-02-04T18:13:04.473Z,18.67
2019-02-04T18:15:32.974Z,18.77
2019-02-04T18:18:01.437Z,16.13
2019-02-04T18:20:29.902Z,24.20
2019-02-04T18:22:58.529Z,24.17
2019-02-04T18:25:27.396Z,18.97
2019-02-04T18:27:55.864Z,23.83
2019-02-04T18:30:25.788Z,21.70
2019-02-04T18:32:54.252Z,16.07
2019-02-04T18:35:23.447Z,18.17
2019-02-04T18:37:52.107Z,22.33
2019-02-04T18:40:24.831Z,17.83
2019-02-04T18:42:53.662Z,20.90
2019-02-04T18:45:24.967Z,25.00
2019-02-04T18:47:53.551Z,23.17
2019-02-04T18:50:23.453Z,17.27
2019-02-04T18:52:52.240Z,27.67
2019-02-04T18:55:26.449Z,22.67
2019-02-04T18:57:54.993Z,25.67
2019-02-04T19:00:26.709Z,22.00
2019-02-04T19:02:55.319Z,27.67
2019-02-04T19:05:26.673Z,20.87
2019-02-04T19:07:54.229Z,26.53
2019-02-04T19:10:23.730Z,20.00
2019-02-04T19:12:52.195Z,20.70
2019-02-04T19:15:23.784Z,18.10
2019-02-04T19:17:54.075Z,19.80
2019-02-04T19:20:23.692Z,22.20
2019-02-04T19:22:52.185Z,20.10
2019-02-04T19:25:21.984Z,18.47
2019-02-04T19:27:51.466Z,19.43
2019-02-04T19:30:31.790Z,27.43
2019-02-04T19:33:00.247Z,23.27
2019-02-04T19:35:28.707Z,25.63
2019-02-04T19:37:57.273Z,21.90
2019-02-04T19:40:25.728Z,23.80
2019-02-04T19:42:54.362Z,21.53
2019-02-04T19:45:24.675Z,26.97
2019-02-04T19:47:53.551Z,20.77
2019-02-04T19:50:24.757Z,28.93
2019-02-04T19:52:53.345Z,19.20
2019-02-04T19:55:22.145Z,26.63
2019-02-04T19:57:50.608Z,22.13
2019-02-04T20:00:21.247Z,27.80
2019-02-04T20:02:51.171Z,21.73
2019-02-04T20:05:25.849Z,22.80
2019-02-04T20:07:54.546Z,23.63
2019-02-04T20:10:25.414Z,20.23
2019-02-04T20:12:53.921Z,25.93
2019-02-04T20:15:25.276Z,17.07
2019-02-04T20:17:53.801Z,25.63
2019-02-04T20:20:22.557Z,19.10
2019-02-04T20:22:51.117Z,28.20
2019-02-04T20:25:24.800Z,20.50
2019-02-04T20:27:53.399Z,21.93
2019-02-04T20:30:31.857Z,26.67
2019-02-04T20:33:00.362Z,23.83
2019-02-04T20:35:28.862Z,24.43
2019-02-04T20:37:57.340Z,28.30
2019-02-04T20:40:27.330Z,22.80
2019-02-04T20:42:55.791Z,21.50
2019-02-04T20:45:25.574Z,22.33
2019-02-04T20:47:54.074Z,20.93
2019-02-04T20:50:37.334Z,21.37
2019-02-04T20:53:05.897Z,25.13
2019-02-04T20:55:34.360Z,29.03
2019-02-04T20:58:02.813Z,23.70
2019-02-04T21:00:32.012Z,20.43
2019-02-04T21:03:02.049Z,22.03
2019-02-04T21:05:30.958Z,24.33
2019-02-04T21:07:59.440Z,17.77
2019-02-04T21:10:31.269Z,23.07
2019-02-04T21:12:59.805Z,21.90
2019-02-04T21:15:28.390Z,21.40
2019-02-04T21:17:56.911Z,19.13
2019-02-04T21:20:27.213Z,18.87
2019-02-04T21:22:55.771Z,21.90
2019-02-04T21:25:24.467Z,23.20
2019-02-04T21:27:53.266Z,23.63
2019-02-04T21:30:48.690Z,18.67
2019-02-04T21:33:17.162Z,18.73
2019-02-04T21:35:45.612Z,22.00
2019-02-04T21:38:14.376Z,24.53
2019-02-04T21:40:42.842Z,18.13
2019-02-04T21:43:11.294Z,21.80
2019-02-04T21:45:39.853Z,21.70
2019-02-04T21:48:08.323Z,16.70
2019-02-04T21:50:36.836Z,17.50
2019-02-04T21:53:05.792Z,17.70
2019-02-04T21:55:34.265Z,19.60
2019-02-04T21:58:02.794Z,23.13
2019-02-04T22:00:34.292Z,17.37
2019-02-04T22:03:02.817Z,20.63
2019-02-04T22:05:33.425Z,23.03
2019-02-04T22:08:02.681Z,16.83
2019-02-04T22:10:31.602Z,17.50
2019-02-04T22:13:00.546Z,19.73
2019-02-04T22:15:29.102Z,13.83
2019-02-04T22:17:57.621Z,16.50
2019-02-04T22:20:26.101Z,15.50
2019-02-04T22:22:54.657Z,19.07
2019-02-04T22:25:24.876Z,22.83
2019-02-04T22:27:53.457Z,10.37
2019-02-04T22:30:23.933Z,17.47
2019-02-04T22:32:52.470Z,14.10
2019-02-04T22:35:20.928Z,18.90
2019-02-04T22:37:49.429Z,14.63
2019-02-04T22:40:23.073Z,16.27
2019-02-04T22:42:51.677Z,15.20
2019-02-04T22:45:20.347Z,16.00
2019-02-04T22:47:48.810Z,15.03
2019-02-04T22:50:20.439Z,15.10
2019-02-04T22:52:48.923Z,19.67
2019-02-04T22:55:18.015Z,14.50
2019-02-04T22:57:46.466Z,14.30
2019-02-04T23:00:43.936Z,13.97
2019-02-04T23:03:13.626Z,19.90
2019-02-04T23:05:42.077Z,15.07
2019-02-04T23:08:10.654Z,20.80
2019-02-04T23:10:39.314Z,12.67
2019-02-04T23:13:07.842Z,19.37
2019-02-04T23:15:36.393Z,13.87
2019-02-04T23:18:05.685Z,16.10
2019-02-04T23:20:34.136Z,13.53
2019-02-04T23:23:02.628Z,17.37
2019-02-04T23:25:42.693Z,16.10
2019-02-04T23:28:01.262Z,18.63
2019-02-04T23:30:29.766Z,17.53
2019-02-04T23:32:58.227Z,22.40
2019-02-04T23:35:26.680Z,18.80
2019-02-04T23:37:55.175Z,11.57
2019-02-04T23:40:23.633Z,11.03
2019-02-04T23:42:52.107Z,15.23
2019-02-04T23:45:20.589Z,11.60
2019-02-04T23:47:49.126Z,9.97
2019-02-04T23:50:17.948Z,10.80
2019-02-04T23:52:46.449Z,14.33
2019-02-04T23:55:15.413Z,17.13
2019-02-04T23:57:43.854Z,9.10
