createdAt,value
2023-03-26T00:00:03.303Z,0
2023-03-26T00:05:03.327Z,0
2023-03-26T00:10:03.281Z,0
2023-03-26T00:15:03.375Z,0
2023-03-26T00:20:03.250Z,0
2023-03-26T00:25:03.357Z,0
2023-03-26T00:30:03.273Z,0
2023-03-26T00:35:03.322Z,0.023
2023-03-26T00:40:03.357Z,0.064
2023-03-26T00:45:03.318Z,0.032
2023-03-26T00:50:03.331Z,0.029
2023-03-26T00:55:03.436Z,0.036000000000000004
2023-03-26T01:00:03.325Z,0
2023-03-26T01:05:03.470Z,0
2023-03-26T01:10:03.379Z,0.107
2023-03-26T01:15:03.368Z,0.10400000000000001
2023-03-26T01:20:03.374Z,0.10200000000000001
2023-03-26T01:25:03.457Z,0.09
2023-03-26T01:30:03.418Z,0.107
2023-03-26T01:35:03.379Z,0.14400000000000002
2023-03-26T01:40:03.476Z,0.14300000000000002
2023-03-26T01:45:03.468Z,0.14400000000000002
2023-03-26T01:50:03.572Z,0.107
2023-03-26T01:55:03.515Z,0.109
2023-03-26T02:00:03.572Z,0.111
2023-03-26T02:05:03.583Z,0.109
2023-03-26T02:10:03.567Z,0.11
2023-03-26T02:15:03.574Z,0.107
2023-03-26T02:20:03.503Z,0.14400000000000002
2023-03-26T02:25:03.453Z,0.161
2023-03-26T02:30:03.433Z,0.149
2023-03-26T02:35:03.431Z,0.096
2023-03-26T02:40:03.433Z,0
2023-03-26T02:45:03.580Z,0
2023-03-26T02:50:03.409Z,0
2023-03-26T02:55:03.442Z,0
2023-03-26T03:00:03.423Z,0.08
2023-03-26T03:05:03.450Z,0.1
2023-03-26T03:10:03.440Z,0.157
2023-03-26T03:15:03.449Z,0.158
2023-03-26T03:20:03.441Z,0.151
2023-03-26T03:25:03.502Z,0.092
2023-03-26T03:30:03.451Z,0.094
2023-03-26T03:35:03.517Z,0.091
2023-03-26T03:40:03.568Z,0.095
2023-03-26T03:45:03.460Z,0.098
2023-03-26T03:50:03.486Z,0.107
2023-03-26T03:55:03.518Z,0.14400000000000002
2023-03-26T04:00:05.104Z,0.179
2023-03-26T04:05:03.710Z,0.17200000000000001
2023-03-26T04:10:03.640Z,0.14200000000000002
2023-03-26T04:15:03.704Z,0.116
2023-03-26T04:20:03.597Z,0.10400000000000001
2023-03-26T04:25:03.614Z,0.108
2023-03-26T04:30:03.573Z,0.107
2023-03-26T04:35:00.940Z,0.108
2023-03-26T04:40:00.966Z,0.099
2023-03-26T04:45:00.949Z,0.145
2023-03-26T04:50:00.971Z,0.015
2023-03-26T04:55:00.908Z,0.068
2023-03-26T05:00:01.153Z,0
2023-03-26T05:05:01.278Z,0
2023-03-26T05:10:01.087Z,0
2023-03-26T05:15:01.099Z,0
2023-03-26T05:20:00.983Z,5.899
2023-03-26T05:25:00.941Z,40.351
2023-03-26T05:30:00.949Z,34.782000000000004
2023-03-26T05:35:00.971Z,72.312
2023-03-26T05:40:01.010Z,81.11
2023-03-26T05:45:01.029Z,107.29
2023-03-26T05:50:01.018Z,184.412
2023-03-26T05:55:00.931Z,243.616
2023-03-26T06:00:00.981Z,248.411
2023-03-26T06:05:00.986Z,478.552
2023-03-26T06:10:01.127Z,742.514
2023-03-26T06:15:01.046Z,195.267
2023-03-26T06:20:01.050Z,132.655
2023-03-26T06:25:01.033Z,215.5
2023-03-26T06:30:01.012Z,162.904
2023-03-26T06:35:00.998Z,91.05
2023-03-26T06:40:01.266Z,231.174
2023-03-26T06:45:01.211Z,480.532
2023-03-26T06:50:01.179Z,856.66
2023-03-26T06:55:01.119Z,935.807
2023-03-26T07:00:01.170Z,1067.571
2023-03-26T07:05:01.083Z,1228.118
2023-03-26T07:10:01.049Z,1458.482
2023-03-26T07:15:01.069Z,1753.981
2023-03-26T07:20:01.102Z,1714.646
2023-03-26T07:25:01.085Z,2138.416
2023-03-26T07:30:01.146Z,1332.842
2023-03-26T07:35:01.158Z,1227.16
2023-03-26T07:40:01.085Z,1193.7250000000001
2023-03-26T07:45:01.074Z,1305.063
2023-03-26T07:50:01.015Z,1599.806
2023-03-26T07:55:01.294Z,1754.336
2023-03-26T08:00:01.111Z,1802.233
2023-03-26T08:05:01.159Z,1855.73
2023-03-26T08:10:01.127Z,2190.035
2023-03-26T08:15:01.102Z,2528.0190000000002
2023-03-26T08:20:01.185Z,3014.612
2023-03-26T08:25:01.150Z,3304.577
2023-03-26T08:30:01.102Z,3648.2780000000002
2023-03-26T08:35:01.146Z,4118.642
2023-03-26T08:40:01.097Z,5995.501
2023-03-26T08:45:01.167Z,6293.874
2023-03-26T08:50:01.178Z,6544.781
2023-03-26T08:55:01.159Z,5910.5070000000005
2023-03-26T09:00:02.754Z,4874.058
2023-03-26T09:05:01.245Z,4549.783
2023-03-26T09:10:01.164Z,3498.216
2023-03-26T09:15:01.228Z,4512.119
2023-03-26T09:20:01.234Z,7032.995
2023-03-26T09:25:01.209Z,7155.902
2023-03-26T09:30:01.141Z,2528.239
2023-03-26T09:35:01.190Z,2581.538
2023-03-26T09:40:01.174Z,1643.992
2023-03-26T09:45:01.275Z,1189.464
2023-03-26T09:50:01.449Z,2451.322
2023-03-26T09:55:01.245Z,3609.4970000000003
2023-03-26T10:00:01.162Z,4257.685
2023-03-26T10:05:01.220Z,3148.01
2023-03-26T10:10:01.290Z,3096.41
2023-03-26T10:15:01.282Z,3163.911
2023-03-26T10:20:01.254Z,4310.319
2023-03-26T10:25:01.238Z,4270.986
2023-03-26T10:30:01.211Z,4456.219
2023-03-26T10:35:01.268Z,8399.523000000001
2023-03-26T10:40:01.290Z,8134.504
2023-03-26T10:45:01.237Z,8031.852
2023-03-26T10:50:01.226Z,8315.28
2023-03-26T10:55:01.284Z,2481.377
2023-03-26T11:00:01.324Z,2217.525
2023-03-26T11:05:01.375Z,2743.771
2023-03-26T11:10:01.333Z,2663.497
2023-03-26T11:15:01.272Z,1826.577
2023-03-26T11:20:01.271Z,2482.489
2023-03-26T11:25:02.049Z,4268.166
2023-03-26T11:30:01.306Z,3830.306
2023-03-26T11:35:01.355Z,2409.827
2023-03-26T11:40:01.335Z,2756.4990000000003
2023-03-26T11:45:01.290Z,4480.741
2023-03-26T11:50:01.264Z,5277.444
2023-03-26T11:55:01.310Z,4022.666
2023-03-26T12:00:01.311Z,3798.335
2023-03-26T12:05:01.321Z,1258.796
2023-03-26T12:25:01.509Z,1269.413
2023-03-26T12:30:01.494Z,1190.329
2023-03-26T12:35:01.529Z,1265.978
2023-03-26T12:40:08.381Z,1238.653
2023-03-26T12:45:01.720Z,1981.765
2023-03-26T12:50:01.577Z,1626.3020000000001
2023-03-26T12:55:01.508Z,1386.72
2023-03-26T13:00:01.550Z,1624.912
2023-03-26T13:05:05.474Z,1385.396
2023-03-26T13:10:01.501Z,1104.992
2023-03-26T13:15:01.491Z,964.466
2023-03-26T13:20:01.594Z,873.173
2023-03-26T13:25:01.481Z,772.412
2023-03-26T13:30:01.478Z,847.428
2023-03-26T13:35:01.502Z,1006.32
2023-03-26T13:40:01.469Z,959.707
2023-03-26T13:45:04.128Z,1414.539
2023-03-26T13:50:01.410Z,1573.505
2023-03-26T13:55:01.431Z,1445.669
2023-03-26T14:00:01.405Z,1351.317
2023-03-26T14:05:01.493Z,1269.506
2023-03-26T14:10:01.422Z,953.136
2023-03-26T14:15:01.416Z,1310.419
2023-03-26T14:20:01.452Z,1901.406
2023-03-26T14:25:01.397Z,1393.785
2023-03-26T14:30:01.538Z,1871.842
2023-03-26T14:35:01.478Z,1071.957
2023-03-26T14:40:01.510Z,956.363
2023-03-26T14:45:01.417Z,1147.288
2023-03-26T14:50:01.475Z,889.971
2023-03-26T14:55:01.469Z,824.8290000000001
2023-03-26T15:00:01.453Z,986.08
2023-03-26T15:05:01.497Z,1138.821
2023-03-26T15:10:01.528Z,734.5020000000001
2023-03-26T15:15:01.607Z,454.896
2023-03-26T15:20:01.462Z,1186.598
2023-03-26T15:25:01.518Z,2096.672
2023-03-26T15:30:01.443Z,1773.5140000000001
2023-03-26T15:35:01.528Z,1118.401
2023-03-26T15:40:01.520Z,875.4200000000001
2023-03-26T15:45:01.512Z,1221.914
2023-03-26T15:50:01.533Z,1173.479
2023-03-26T15:55:01.728Z,1005.318
2023-03-26T16:00:01.657Z,940.14
2023-03-26T16:05:01.695Z,1504.544
2023-03-26T16:10:01.657Z,2911.491
2023-03-26T16:15:01.638Z,1390.417
2023-03-26T16:20:01.638Z,576.562
2023-03-26T16:25:01.664Z,1586.054
2023-03-26T16:30:01.834Z,1117.987
2023-03-26T16:35:01.742Z,329.502
2023-03-26T16:40:01.557Z,339.832
2023-03-26T16:45:01.509Z,154.625
2023-03-26T16:50:07.956Z,230.939
2023-03-26T16:55:01.641Z,158.066
2023-03-26T17:00:05.597Z,86.554
2023-03-26T17:05:01.593Z,263.323
2023-03-26T17:10:01.862Z,73.065
2023-03-26T17:15:01.577Z,17.559
2023-03-26T17:20:01.586Z,11.853
2023-03-26T17:25:01.598Z,27.783
2023-03-26T17:30:01.567Z,15.438
2023-03-26T17:35:01.571Z,0.019
2023-03-26T17:40:01.607Z,0.027
2023-03-26T17:45:01.608Z,0.016
2023-03-26T17:50:01.689Z,0.025
2023-03-26T17:55:01.573Z,0.033
2023-03-26T18:00:01.612Z,0.023
2023-03-26T18:05:01.638Z,0.008
2023-03-26T18:10:01.676Z,0.023
2023-03-26T18:15:01.596Z,0.075
2023-03-26T18:20:01.672Z,0.121
2023-03-26T18:25:01.621Z,0.093
2023-03-26T18:30:02.647Z,0.092
2023-03-26T18:35:01.746Z,0.042
2023-03-26T18:40:01.657Z,0.067
2023-03-26T18:45:04.035Z,0.039
2023-03-26T18:50:01.618Z,0.047
2023-03-26T18:55:01.670Z,0.024
2023-03-26T19:00:01.847Z,0.019
2023-03-26T19:05:01.964Z,0.02
2023-03-26T19:10:01.848Z,0.024
2023-03-26T19:15:01.816Z,0.082
2023-03-26T19:20:01.825Z,0.038
2023-03-26T19:25:01.821Z,0.039
2023-03-26T19:30:01.806Z,0.17200000000000001
2023-03-26T19:35:01.788Z,0.021
2023-03-26T19:40:01.713Z,0.001
2023-03-26T19:45:01.746Z,0
2023-03-26T19:50:01.711Z,0
2023-03-26T19:55:01.787Z,0
2023-03-26T20:00:01.754Z,0.077
2023-03-26T20:05:01.805Z,0.074
2023-03-26T20:10:01.895Z,0.076
2023-03-26T20:15:01.804Z,0.11
2023-03-26T20:20:01.732Z,0.109
2023-03-26T20:25:01.695Z,0.095
2023-03-26T20:30:01.815Z,0.098
2023-03-26T20:35:04.091Z,0.107
2023-03-26T20:40:01.774Z,0.146
2023-03-26T20:45:01.851Z,0.055
2023-03-26T20:50:01.753Z,0.029
2023-03-26T20:55:01.766Z,0.058
2023-03-26T21:00:01.799Z,0.025
2023-03-26T21:05:01.857Z,0.006
2023-03-26T21:10:01.735Z,0
2023-03-26T21:15:05.157Z,0
2023-03-26T21:20:01.786Z,0.001
2023-03-26T21:25:01.773Z,0.001
2023-03-26T21:30:01.780Z,0
2023-03-26T21:35:01.860Z,0
2023-03-26T21:40:01.851Z,0
2023-03-26T21:45:01.863Z,0
2023-03-26T21:50:01.796Z,0
2023-03-26T21:55:01.818Z,0
2023-03-26T22:00:01.860Z,0
2023-03-26T22:05:01.831Z,0.04
2023-03-26T22:10:01.821Z,0.016
2023-03-26T22:15:01.821Z,0.014
2023-03-26T22:20:01.958Z,0.055
2023-03-26T22:25:01.816Z,0.069
2023-03-26T22:30:01.813Z,0.084
2023-03-26T22:35:02.013Z,0.066
2023-03-26T22:40:01.837Z,0.047
2023-03-26T22:45:01.873Z,0.03
2023-03-26T22:50:01.862Z,0.012
2023-03-26T22:55:01.845Z,0.001
2023-03-26T23:00:01.872Z,0.004
2023-03-26T23:05:01.942Z,0.559
2023-03-26T23:10:01.909Z,1.139
2023-03-26T23:15:01.936Z,1.217
2023-03-26T23:20:01.921Z,1.7910000000000001
2023-03-26T23:25:01.869Z,1.8860000000000001
2023-03-26T23:30:02.042Z,1.848
2023-03-26T23:35:01.952Z,1.467
2023-03-26T23:40:01.933Z,0
2023-03-26T23:45:01.863Z,0
2023-03-26T23:50:01.924Z,0
2023-03-26T23:55:01.893Z,0
