createdAt,value
2022-08-30T00:00:04.521Z,90.04
2022-08-30T00:01:04.521Z,90.03
2022-08-30T00:02:04.511Z,90.02
2022-08-30T00:03:04.737Z,90.02
2022-08-30T00:04:04.573Z,90.08
2022-08-30T00:05:04.486Z,90.03
2022-08-30T00:06:04.474Z,90.05
2022-08-30T00:07:04.472Z,90.12
2022-08-30T00:08:04.477Z,90.18
2022-08-30T00:09:04.455Z,90.09
2022-08-30T00:10:04.446Z,90.00
2022-08-30T00:11:04.433Z,90.01
2022-08-30T00:12:04.455Z,90.01
2022-08-30T00:13:04.423Z,90.00
2022-08-30T00:14:04.418Z,90.01
2022-08-30T00:15:04.443Z,89.99
2022-08-30T00:16:04.522Z,90.03
2022-08-30T00:17:04.432Z,90.00
2022-08-30T00:18:04.371Z,90.00
2022-08-30T00:19:04.390Z,90.06
2022-08-30T00:20:04.385Z,90.05
2022-08-30T00:21:04.346Z,90.03
2022-08-30T00:22:04.335Z,90.04
2022-08-30T00:23:04.356Z,90.07
2022-08-30T00:24:05.056Z,90.21
2022-08-30T00:25:04.317Z,90.25
2022-08-30T00:26:04.333Z,90.28
2022-08-30T00:27:04.299Z,90.30
2022-08-30T00:28:04.289Z,90.28
2022-08-30T00:29:04.282Z,90.29
2022-08-30T00:30:04.277Z,90.32
2022-08-30T00:32:57.373Z,92.10
2022-08-30T00:33:57.347Z,92.03
2022-08-30T00:34:57.353Z,91.99
2022-08-30T00:35:57.331Z,92.04
2022-08-30T00:36:57.327Z,92.00
2022-08-30T00:37:57.322Z,91.95
2022-08-30T00:38:57.312Z,91.14
2022-08-30T00:39:57.344Z,90.29
2022-08-30T00:40:57.293Z,90.26
2022-08-30T00:41:58.376Z,90.27
2022-08-30T00:42:59.158Z,90.27
2022-08-30T00:43:59.370Z,90.29
2022-08-30T00:44:58.353Z,90.30
2022-08-30T00:45:58.401Z,90.26
2022-08-30T00:46:58.388Z,90.27
2022-08-30T00:47:58.325Z,90.28
2022-08-30T00:48:58.336Z,90.24
2022-08-30T00:49:58.316Z,90.28
2022-08-30T00:50:58.308Z,90.32
2022-08-30T00:51:58.305Z,90.33
2022-08-30T00:52:58.289Z,90.43
2022-08-30T00:53:58.291Z,90.28
2022-08-30T00:54:58.276Z,90.34
2022-08-30T00:55:58.275Z,90.26
2022-08-30T00:56:58.261Z,90.28
2022-08-30T00:57:58.255Z,90.28
2022-08-30T00:58:58.254Z,90.26
2022-08-30T00:59:58.239Z,90.26
2022-08-30T01:00:58.248Z,90.26
2022-08-30T01:01:58.253Z,90.32
2022-08-30T01:02:58.270Z,90.28
2022-08-30T01:03:58.211Z,90.29
2022-08-30T01:04:58.194Z,90.25
2022-08-30T01:05:58.187Z,90.39
2022-08-30T01:06:58.177Z,90.53
2022-08-30T01:07:58.169Z,90.44
2022-08-30T01:08:58.727Z,90.37
2022-08-30T01:09:58.173Z,90.53
2022-08-30T01:10:58.156Z,90.47
2022-08-30T01:11:58.150Z,90.50
2022-08-30T01:12:58.137Z,90.35
2022-08-30T01:13:58.135Z,90.43
2022-08-30T01:14:58.130Z,90.33
2022-08-30T01:15:58.134Z,90.34
2022-08-30T01:16:58.108Z,90.35
2022-08-30T01:17:58.092Z,90.30
2022-08-30T01:18:58.092Z,90.25
2022-08-30T01:19:58.738Z,90.48
2022-08-30T01:20:58.072Z,90.55
2022-08-30T01:21:58.088Z,90.54
2022-08-30T01:22:58.057Z,90.53
2022-08-30T01:23:58.051Z,90.50
2022-08-30T01:24:58.034Z,90.57
2022-08-30T01:25:58.036Z,90.53
2022-08-30T01:26:58.034Z,90.53
2022-08-30T01:27:58.031Z,90.50
2022-08-30T01:28:58.010Z,90.51
2022-08-30T01:29:58.005Z,90.50
2022-08-30T01:30:58.060Z,90.51
2022-08-30T01:31:57.983Z,90.55
2022-08-30T01:32:57.986Z,90.56
2022-08-30T01:33:57.966Z,90.54
2022-08-30T01:34:57.963Z,90.51
2022-08-30T01:35:58.734Z,90.52
2022-08-30T01:36:57.953Z,90.49
2022-08-30T01:37:57.959Z,90.53
2022-08-30T01:38:57.931Z,90.52
2022-08-30T01:39:57.938Z,90.49
2022-08-30T01:40:57.938Z,90.53
2022-08-30T01:41:57.908Z,90.55
2022-08-30T01:42:57.906Z,90.53
2022-08-30T01:43:57.900Z,90.55
2022-08-30T01:44:57.888Z,90.50
2022-08-30T01:45:57.950Z,90.54
2022-08-30T01:46:57.876Z,90.53
2022-08-30T01:47:57.880Z,90.48
2022-08-30T01:48:57.860Z,90.51
2022-08-30T01:49:57.840Z,90.54
2022-08-30T01:50:57.829Z,90.49
2022-08-30T01:52:00.976Z,90.54
2022-08-30T01:52:57.815Z,90.50
2022-08-30T01:53:57.820Z,90.47
2022-08-30T01:54:57.810Z,90.34
2022-08-30T01:55:57.795Z,90.36
2022-08-30T01:56:57.786Z,90.27
2022-08-30T01:57:57.874Z,90.34
2022-08-30T01:59:02.400Z,90.25
2022-08-30T01:59:59.770Z,90.27
2022-08-30T02:00:57.785Z,90.30
2022-08-30T02:01:57.745Z,90.26
2022-08-30T02:02:57.737Z,90.29
2022-08-30T02:03:57.846Z,90.31
2022-08-30T02:04:58.399Z,90.34
2022-08-30T02:05:57.724Z,90.38
2022-08-30T02:06:57.706Z,90.34
2022-08-30T02:07:57.699Z,90.35
2022-08-30T02:08:57.699Z,90.28
2022-08-30T02:09:58.323Z,90.26
2022-08-30T02:10:58.337Z,90.31
2022-08-30T02:11:57.678Z,90.28
2022-08-30T02:12:57.665Z,90.25
2022-08-30T02:13:57.667Z,90.28
2022-08-30T02:14:57.652Z,90.27
2022-08-30T02:15:57.649Z,90.26
2022-08-30T02:16:57.676Z,90.25
2022-08-30T02:17:57.621Z,90.26
2022-08-30T02:18:57.670Z,90.29
2022-08-30T02:19:57.604Z,90.27
2022-08-30T02:20:57.625Z,90.25
2022-08-30T02:21:57.588Z,90.24
2022-08-30T02:23:01.210Z,90.28
2022-08-30T02:23:58.592Z,90.27
2022-08-30T02:24:57.563Z,90.28
2022-08-30T02:25:57.587Z,90.30
2022-08-30T02:26:57.542Z,90.25
2022-08-30T02:27:57.536Z,90.29
2022-08-30T02:28:59.145Z,90.26
2022-08-30T02:29:57.533Z,90.24
2022-08-30T02:30:57.569Z,90.28
2022-08-30T02:31:57.512Z,90.26
2022-08-30T02:32:57.568Z,90.27
2022-08-30T02:33:57.486Z,90.28
2022-08-30T02:34:57.525Z,90.27
2022-08-30T02:35:57.475Z,90.28
2022-08-30T02:36:57.471Z,90.25
2022-08-30T02:37:57.462Z,90.28
2022-08-30T02:38:57.458Z,90.25
2022-08-30T02:39:57.494Z,90.28
2022-08-30T02:40:57.438Z,90.26
2022-08-30T02:41:57.452Z,90.25
2022-08-30T02:42:57.511Z,90.28
2022-08-30T02:43:57.407Z,90.26
2022-08-30T02:44:57.398Z,90.27
2022-08-30T02:45:57.451Z,90.27
2022-08-30T02:46:57.417Z,90.27
2022-08-30T02:47:57.441Z,90.25
2022-08-30T02:48:58.639Z,90.29
2022-08-30T02:49:57.363Z,90.27
2022-08-30T02:50:57.392Z,90.26
2022-08-30T02:51:57.358Z,90.25
2022-08-30T02:52:57.346Z,90.26
2022-08-30T02:53:57.338Z,90.28
2022-08-30T02:54:57.332Z,90.22
2022-08-30T02:55:57.344Z,90.30
2022-08-30T02:56:57.312Z,90.27
2022-08-30T02:57:57.300Z,90.27
2022-08-30T02:58:57.304Z,90.25
2022-08-30T02:59:57.284Z,90.25
2022-08-30T03:00:57.312Z,90.26
2022-08-30T03:01:57.274Z,90.23
2022-08-30T03:02:57.276Z,90.22
2022-08-30T03:03:57.305Z,90.28
2022-08-30T03:04:57.298Z,90.26
2022-08-30T03:05:57.266Z,90.27
2022-08-30T03:06:57.253Z,90.26
2022-08-30T03:07:57.247Z,90.28
2022-08-30T03:08:57.268Z,90.29
2022-08-30T03:09:57.251Z,90.30
2022-08-30T03:10:57.230Z,90.24
2022-08-30T03:11:57.191Z,90.25
2022-08-30T03:12:57.181Z,90.30
2022-08-30T03:13:57.176Z,90.28
2022-08-30T03:14:57.168Z,90.24
2022-08-30T03:15:57.153Z,90.28
2022-08-30T03:16:57.210Z,90.27
2022-08-30T03:17:57.149Z,90.27
2022-08-30T03:18:57.141Z,90.23
2022-08-30T03:19:57.133Z,90.27
2022-08-30T03:20:57.123Z,90.24
2022-08-30T03:21:57.112Z,90.26
2022-08-30T03:22:57.116Z,90.30
2022-08-30T03:23:57.098Z,90.29
2022-08-30T03:24:57.090Z,90.29
2022-08-30T03:25:57.078Z,90.26
2022-08-30T03:26:57.112Z,90.28
2022-08-30T03:27:57.060Z,90.28
2022-08-30T03:28:57.059Z,90.26
2022-08-30T03:29:57.055Z,90.27
2022-08-30T03:30:57.049Z,90.25
2022-08-30T03:31:57.094Z,90.27
2022-08-30T03:32:57.050Z,90.24
2022-08-30T03:33:57.019Z,90.24
2022-08-30T03:34:57.008Z,90.26
2022-08-30T03:35:57.001Z,90.25
2022-08-30T03:36:57.027Z,90.26
2022-08-30T03:37:56.990Z,90.27
2022-08-30T03:38:57.769Z,90.25
2022-08-30T03:39:57.070Z,90.29
2022-08-30T03:40:56.965Z,90.22
2022-08-30T03:41:56.951Z,90.27
2022-08-30T03:42:56.941Z,90.25
2022-08-30T03:44:00.171Z,90.28
2022-08-30T03:44:56.929Z,90.29
2022-08-30T03:45:57.039Z,90.28
2022-08-30T03:46:56.905Z,90.28
2022-08-30T03:47:57.896Z,90.26
2022-08-30T03:48:56.888Z,90.30
2022-08-30T03:49:56.890Z,90.28
2022-08-30T03:50:56.882Z,90.28
2022-08-30T03:51:56.878Z,90.26
2022-08-30T03:52:56.864Z,90.28
2022-08-30T03:53:56.855Z,90.28
2022-08-30T03:54:56.840Z,90.28
2022-08-30T03:55:57.244Z,90.28
2022-08-30T03:56:56.828Z,90.26
2022-08-30T03:57:56.822Z,90.27
2022-08-30T03:58:56.821Z,90.33
2022-08-30T03:59:56.811Z,90.29
2022-08-30T04:00:56.875Z,90.27
2022-08-30T04:01:56.875Z,90.27
2022-08-30T04:02:56.783Z,90.27
2022-08-30T04:03:56.804Z,90.28
2022-08-30T04:04:56.793Z,90.26
2022-08-30T04:05:56.771Z,90.27
2022-08-30T04:06:56.780Z,90.31
2022-08-30T04:07:56.742Z,90.24
2022-08-30T04:08:56.744Z,90.29
2022-08-30T04:09:56.733Z,90.23
2022-08-30T04:10:56.725Z,90.28
2022-08-30T04:11:56.728Z,90.24
2022-08-30T04:12:56.705Z,90.29
2022-08-30T04:13:56.734Z,90.25
2022-08-30T04:14:56.691Z,90.26
2022-08-30T04:15:56.778Z,90.27
2022-08-30T04:16:56.705Z,90.27
2022-08-30T04:17:56.665Z,90.25
2022-08-30T04:18:56.673Z,90.24
2022-08-30T04:19:56.661Z,90.26
2022-08-30T04:20:56.642Z,90.25
2022-08-30T04:21:56.648Z,90.26
2022-08-30T04:22:56.624Z,90.26
2022-08-30T04:23:56.617Z,90.24
2022-08-30T04:24:56.606Z,90.25
2022-08-30T04:25:56.608Z,90.26
2022-08-30T04:26:56.641Z,90.31
2022-08-30T04:27:56.584Z,90.27
2022-08-30T04:28:56.573Z,90.22
2022-08-30T04:29:56.579Z,90.24
2022-08-30T04:30:56.579Z,90.23
2022-08-30T04:31:56.638Z,90.24
2022-08-30T04:32:58.715Z,90.27
2022-08-30T04:33:57.539Z,90.27
2022-08-30T04:34:56.534Z,90.30
2022-08-30T04:35:56.526Z,90.26
2022-08-30T04:36:56.515Z,90.26
2022-08-30T04:37:56.503Z,90.32
2022-08-30T04:38:56.501Z,90.29
2022-08-30T04:39:56.600Z,90.25
2022-08-30T04:40:56.480Z,90.25
2022-08-30T04:41:56.488Z,90.25
2022-08-30T04:42:56.463Z,90.27
2022-08-30T04:43:56.478Z,90.24
2022-08-30T04:44:56.455Z,90.26
2022-08-30T04:45:56.511Z,90.24
2022-08-30T04:46:56.430Z,90.24
2022-08-30T04:47:56.502Z,90.28
2022-08-30T04:48:56.446Z,90.27
2022-08-30T04:49:56.408Z,90.27
2022-08-30T04:50:56.453Z,90.24
2022-08-30T04:51:56.441Z,90.08
2022-08-30T04:52:56.389Z,90.19
2022-08-30T04:53:57.388Z,90.27
2022-08-30T04:54:56.471Z,90.27
2022-08-30T04:55:56.373Z,90.27
2022-08-30T04:56:56.370Z,90.23
2022-08-30T04:57:56.367Z,90.23
2022-08-30T04:58:56.347Z,90.29
2022-08-30T04:59:56.334Z,90.25
2022-08-30T05:00:56.361Z,90.29
2022-08-30T05:01:56.381Z,90.24
2022-08-30T05:02:56.317Z,90.23
2022-08-30T05:03:56.314Z,90.28
2022-08-30T05:04:56.303Z,90.29
2022-08-30T05:05:56.301Z,90.27
2022-08-30T05:06:56.277Z,90.29
2022-08-30T05:07:56.268Z,90.29
2022-08-30T05:08:56.262Z,90.27
2022-08-30T05:09:56.257Z,90.29
2022-08-30T05:10:56.254Z,90.27
2022-08-30T05:11:56.237Z,90.29
2022-08-30T05:12:56.229Z,90.25
2022-08-30T05:13:56.246Z,90.27
2022-08-30T05:14:56.216Z,90.26
2022-08-30T05:15:56.240Z,90.29
2022-08-30T05:16:56.206Z,90.27
2022-08-30T05:17:56.198Z,90.31
2022-08-30T05:18:56.191Z,90.27
2022-08-30T05:19:56.196Z,90.28
2022-08-30T05:20:56.171Z,90.27
2022-08-30T05:21:56.163Z,90.28
2022-08-30T05:22:56.152Z,90.30
2022-08-30T05:23:56.153Z,90.27
2022-08-30T05:24:56.154Z,90.28
2022-08-30T05:25:56.134Z,90.25
2022-08-30T05:26:56.127Z,90.27
2022-08-30T05:27:56.116Z,90.28
2022-08-30T05:28:56.108Z,90.25
2022-08-30T05:29:56.103Z,90.32
2022-08-30T05:30:56.099Z,90.24
2022-08-30T05:31:56.107Z,90.27
2022-08-30T05:32:56.079Z,90.25
2022-08-30T05:33:56.081Z,90.31
2022-08-30T05:34:56.062Z,90.28
2022-08-30T05:35:56.075Z,90.29
2022-08-30T05:36:56.066Z,90.27
2022-08-30T05:37:56.041Z,90.27
2022-08-30T05:38:56.032Z,90.25
2022-08-30T05:39:56.029Z,90.28
2022-08-30T05:40:57.026Z,90.27
2022-08-30T05:41:56.009Z,90.29
2022-08-30T05:42:56.008Z,90.27
2022-08-30T05:43:55.995Z,90.29
2022-08-30T05:44:55.991Z,90.29
2022-08-30T05:45:56.013Z,90.28
2022-08-30T05:46:55.972Z,90.31
2022-08-30T05:47:55.960Z,90.32
2022-08-30T05:48:56.807Z,90.30
2022-08-30T05:49:55.969Z,90.30
2022-08-30T05:50:55.940Z,90.32
2022-08-30T05:51:55.937Z,90.30
2022-08-30T05:52:55.943Z,90.31
2022-08-30T05:53:55.930Z,90.30
2022-08-30T05:54:55.915Z,90.31
2022-08-30T05:55:55.912Z,90.33
2022-08-30T05:56:55.891Z,90.33
2022-08-30T05:57:55.885Z,90.21
2022-08-30T05:58:55.903Z,90.14
2022-08-30T05:59:55.861Z,90.26
2022-08-30T06:00:55.862Z,90.28
2022-08-30T06:01:56.432Z,90.28
2022-08-30T06:02:55.898Z,90.30
2022-08-30T06:03:57.630Z,90.31
2022-08-30T06:04:55.832Z,90.20
2022-08-30T06:05:55.818Z,90.31
2022-08-30T06:06:55.816Z,90.32
2022-08-30T06:07:55.811Z,90.33
2022-08-30T06:08:55.799Z,90.22
2022-08-30T06:09:55.787Z,90.23
2022-08-30T06:10:55.779Z,90.21
2022-08-30T06:11:55.772Z,90.15
2022-08-30T06:12:55.762Z,90.24
2022-08-30T06:13:55.773Z,90.32
2022-08-30T06:14:55.774Z,90.31
2022-08-30T06:15:55.796Z,90.32
2022-08-30T06:16:55.744Z,90.32
2022-08-30T06:17:55.727Z,90.32
2022-08-30T06:18:55.726Z,90.33
2022-08-30T06:19:55.709Z,90.32
2022-08-30T06:20:55.717Z,90.33
2022-08-30T06:21:55.695Z,90.31
2022-08-30T06:22:55.686Z,90.30
2022-08-30T06:23:55.683Z,90.33
2022-08-30T06:24:58.050Z,90.29
2022-08-30T06:25:56.670Z,90.31
2022-08-30T06:26:55.656Z,90.32
2022-08-30T06:27:56.601Z,90.30
2022-08-30T06:28:55.647Z,90.34
2022-08-30T06:29:55.636Z,90.29
2022-08-30T06:30:55.667Z,90.34
2022-08-30T06:31:55.619Z,90.31
2022-08-30T06:32:55.619Z,90.31
2022-08-30T06:33:55.602Z,90.30
2022-08-30T06:34:55.585Z,90.32
2022-08-30T06:35:59.143Z,90.34
2022-08-30T06:36:56.575Z,90.30
2022-08-30T06:37:55.570Z,90.33
2022-08-30T06:38:55.583Z,90.30
2022-08-30T06:39:55.559Z,90.34
2022-08-30T06:40:55.536Z,90.37
2022-08-30T06:41:55.532Z,90.34
2022-08-30T06:42:55.534Z,90.33
2022-08-30T06:43:55.520Z,90.34
2022-08-30T06:44:55.516Z,90.34
2022-08-30T06:45:55.502Z,90.36
2022-08-30T06:46:55.550Z,90.36
2022-08-30T06:47:55.554Z,90.32
2022-08-30T06:48:56.054Z,90.34
2022-08-30T06:49:55.485Z,90.36
2022-08-30T06:50:55.465Z,90.32
2022-08-30T06:51:55.455Z,90.33
2022-08-30T06:52:55.453Z,90.35
2022-08-30T06:53:55.445Z,90.37
2022-08-30T06:54:55.435Z,90.35
2022-08-30T06:55:55.421Z,90.35
2022-08-30T06:56:58.724Z,90.32
2022-08-30T06:57:56.402Z,90.31
2022-08-30T06:58:56.406Z,90.33
2022-08-30T06:59:57.172Z,90.33
2022-08-30T07:00:56.394Z,90.36
2022-08-30T07:01:55.511Z,90.34
2022-08-30T07:02:55.478Z,90.34
2022-08-30T07:03:55.363Z,90.31
2022-08-30T07:04:55.358Z,90.36
2022-08-30T07:05:55.341Z,90.32
2022-08-30T07:06:55.437Z,90.33
2022-08-30T07:07:55.329Z,90.33
2022-08-30T07:08:56.046Z,90.33
2022-08-30T07:09:55.319Z,90.33
2022-08-30T07:10:55.301Z,90.44
2022-08-30T07:11:55.310Z,90.60
2022-08-30T07:12:55.283Z,90.57
2022-08-30T07:13:55.277Z,90.56
2022-08-30T07:14:55.268Z,90.60
2022-08-30T07:15:55.366Z,90.57
2022-08-30T07:16:55.264Z,90.60
2022-08-30T07:17:55.253Z,90.58
2022-08-30T07:18:55.250Z,90.57
2022-08-30T07:19:55.240Z,90.58
2022-08-30T07:20:55.225Z,90.59
2022-08-30T07:21:55.221Z,90.60
2022-08-30T07:22:55.218Z,90.57
2022-08-30T07:23:55.198Z,90.47
2022-08-30T07:24:55.187Z,90.59
2022-08-30T07:25:55.187Z,90.51
2022-08-30T07:26:55.179Z,90.52
2022-08-30T07:27:55.207Z,90.45
2022-08-30T07:28:56.427Z,90.43
2022-08-30T07:29:55.161Z,90.50
2022-08-30T07:30:55.261Z,90.62
2022-08-30T07:31:55.143Z,90.62
2022-08-30T07:32:55.131Z,90.61
2022-08-30T07:33:55.198Z,90.60
2022-08-30T07:34:55.117Z,90.59
2022-08-30T07:35:55.123Z,90.58
2022-08-30T07:36:55.106Z,90.58
2022-08-30T07:37:55.096Z,90.61
2022-08-30T07:38:55.086Z,90.60
2022-08-30T07:39:55.117Z,90.64
2022-08-30T07:40:55.067Z,90.63
2022-08-30T07:41:55.070Z,90.65
2022-08-30T07:42:55.053Z,90.59
2022-08-30T07:43:55.057Z,90.55
2022-08-30T07:44:56.908Z,90.57
2022-08-30T07:45:56.108Z,90.63
2022-08-30T07:46:55.082Z,90.61
2022-08-30T07:47:55.020Z,90.61
2022-08-30T07:48:55.938Z,90.61
2022-08-30T07:49:55.038Z,90.61
2022-08-30T07:50:58.981Z,90.59
2022-08-30T07:51:56.987Z,90.64
2022-08-30T07:52:54.973Z,90.66
2022-08-30T07:53:55.005Z,90.64
2022-08-30T07:54:54.974Z,90.63
2022-08-30T07:55:54.956Z,90.59
2022-08-30T07:56:54.948Z,90.60
2022-08-30T07:57:54.979Z,90.63
2022-08-30T07:58:55.946Z,90.60
2022-08-30T07:59:54.913Z,90.58
2022-08-30T08:00:54.991Z,90.59
2022-08-30T08:01:54.952Z,90.63
2022-08-30T08:02:54.933Z,90.55
2022-08-30T08:03:54.895Z,90.51
2022-08-30T08:04:54.877Z,90.57
2022-08-30T08:05:54.884Z,90.64
2022-08-30T08:06:54.866Z,90.59
2022-08-30T08:07:55.428Z,90.53
2022-08-30T08:08:54.851Z,90.55
2022-08-30T08:09:54.830Z,90.56
2022-08-30T08:10:55.838Z,90.45
2022-08-30T08:11:54.830Z,90.40
2022-08-30T08:12:54.837Z,90.46
2022-08-30T08:13:54.802Z,90.55
2022-08-30T08:14:54.817Z,90.60
2022-08-30T08:15:54.848Z,90.60
2022-08-30T08:16:54.791Z,90.58
2022-08-30T08:17:54.782Z,90.61
2022-08-30T08:18:54.795Z,90.64
2022-08-30T08:19:54.758Z,90.59
2022-08-30T08:20:54.761Z,90.63
2022-08-30T08:22:04.103Z,90.51
2022-08-30T08:22:56.739Z,90.62
2022-08-30T08:23:54.734Z,90.55
2022-08-30T08:24:54.733Z,90.64
2022-08-30T08:25:54.723Z,90.61
2022-08-30T08:26:54.710Z,90.63
2022-08-30T08:27:54.702Z,90.61
2022-08-30T08:28:56.816Z,90.61
2022-08-30T08:29:54.678Z,90.66
2022-08-30T08:30:54.739Z,90.61
2022-08-30T08:31:54.679Z,90.63
2022-08-30T08:32:54.669Z,90.61
2022-08-30T08:33:54.729Z,90.62
2022-08-30T08:34:54.646Z,90.61
2022-08-30T08:35:55.355Z,90.59
2022-08-30T08:36:54.635Z,90.62
2022-08-30T08:37:54.617Z,90.64
2022-08-30T08:38:54.620Z,90.62
2022-08-30T08:39:54.620Z,90.56
2022-08-30T08:40:54.616Z,90.67
2022-08-30T08:41:54.592Z,90.64
2022-08-30T08:42:54.581Z,90.67
2022-08-30T08:43:54.573Z,90.63
2022-08-30T08:44:55.460Z,90.65
2022-08-30T08:45:54.604Z,90.63
2022-08-30T08:46:54.595Z,90.60
2022-08-30T08:47:54.564Z,90.63
2022-08-30T08:49:01.420Z,90.62
2022-08-30T08:49:56.538Z,90.58
2022-08-30T08:50:54.522Z,90.57
2022-08-30T08:51:54.508Z,90.55
2022-08-30T08:52:54.507Z,90.64
2022-08-30T08:53:54.504Z,90.64
2022-08-30T08:54:54.492Z,90.65
2022-08-30T08:55:54.484Z,90.54
2022-08-30T08:56:54.482Z,90.65
2022-08-30T08:57:54.460Z,90.61
2022-08-30T08:58:54.465Z,90.53
2022-08-30T08:59:54.570Z,90.64
2022-08-30T09:00:54.441Z,90.68
2022-08-30T09:01:54.534Z,90.62
2022-08-30T09:02:55.981Z,90.63
2022-08-30T09:03:55.421Z,90.64
2022-08-30T09:04:54.524Z,90.66
2022-08-30T09:05:54.403Z,90.63
2022-08-30T09:06:54.398Z,90.63
2022-08-30T09:07:54.400Z,90.48
2022-08-30T09:08:54.426Z,90.50
2022-08-30T09:09:54.385Z,90.43
2022-08-30T09:10:54.388Z,90.44
2022-08-30T09:11:54.382Z,90.38
2022-08-30T09:12:59.323Z,90.40
2022-08-30T09:13:56.340Z,90.43
2022-08-30T09:14:54.504Z,90.39
2022-08-30T09:15:55.097Z,90.39
2022-08-30T09:16:55.329Z,90.39
2022-08-30T09:17:54.319Z,90.39
2022-08-30T09:18:55.009Z,90.39
2022-08-30T09:19:54.314Z,90.41
2022-08-30T09:20:54.296Z,90.38
2022-08-30T09:21:54.284Z,90.40
2022-08-30T09:22:54.952Z,90.45
2022-08-30T09:23:54.278Z,90.30
2022-08-30T09:24:54.270Z,90.15
2022-08-30T09:25:54.259Z,90.28
2022-08-30T09:26:54.251Z,90.39
2022-08-30T09:27:54.248Z,90.40
2022-08-30T09:28:54.233Z,90.39
2022-08-30T09:29:54.223Z,90.39
2022-08-30T09:30:54.272Z,90.38
2022-08-30T09:32:10.080Z,90.45
2022-08-30T09:32:56.200Z,90.34
2022-08-30T09:33:54.198Z,90.39
2022-08-30T09:34:54.185Z,90.37
2022-08-30T09:35:54.324Z,90.37
2022-08-30T09:36:54.200Z,90.37
2022-08-30T09:37:54.160Z,90.37
2022-08-30T09:38:54.156Z,90.37
2022-08-30T09:39:54.147Z,90.34
2022-08-30T09:40:54.143Z,90.38
2022-08-30T09:41:54.130Z,90.37
2022-08-30T09:42:54.125Z,90.42
2022-08-30T09:43:54.134Z,90.37
2022-08-30T09:44:54.108Z,90.37
2022-08-30T09:45:54.138Z,90.34
2022-08-30T09:46:54.107Z,90.39
2022-08-30T09:47:54.088Z,90.40
2022-08-30T09:48:54.082Z,90.40
2022-08-30T09:49:54.080Z,90.38
2022-08-30T09:50:54.984Z,90.41
2022-08-30T09:51:54.061Z,90.36
2022-08-30T09:52:55.601Z,90.41
2022-08-30T09:54:17.307Z,90.35
2022-08-30T09:54:56.063Z,90.38
2022-08-30T09:55:54.075Z,90.39
2022-08-30T09:56:54.040Z,90.37
2022-08-30T09:57:54.551Z,90.40
2022-08-30T09:58:54.007Z,90.38
2022-08-30T09:59:54.043Z,90.37
2022-08-30T10:00:54.027Z,90.38
2022-08-30T10:01:53.999Z,90.37
2022-08-30T10:02:53.970Z,90.41
2022-08-30T10:03:54.971Z,90.37
2022-08-30T10:04:53.970Z,90.38
2022-08-30T10:05:53.955Z,90.34
2022-08-30T10:06:53.959Z,90.40
2022-08-30T10:07:53.946Z,90.40
2022-08-30T10:08:53.936Z,90.36
2022-08-30T10:09:53.922Z,90.21
2022-08-30T10:10:54.582Z,90.21
2022-08-30T10:11:53.930Z,90.23
2022-08-30T10:12:53.898Z,90.16
2022-08-30T10:13:53.891Z,90.32
2022-08-30T10:14:53.885Z,90.39
2022-08-30T10:15:53.872Z,90.38
2022-08-30T10:16:53.864Z,90.34
2022-08-30T10:17:53.861Z,90.34
2022-08-30T10:18:53.853Z,90.29
2022-08-30T10:19:53.847Z,90.17
2022-08-30T10:20:53.880Z,90.12
2022-08-30T10:21:53.827Z,90.12
2022-08-30T10:22:53.829Z,90.14
2022-08-30T10:23:53.809Z,90.32
2022-08-30T10:24:53.838Z,90.39
2022-08-30T10:25:53.794Z,90.41
2022-08-30T10:26:53.807Z,90.38
2022-08-30T10:27:53.827Z,90.30
2022-08-30T10:28:53.767Z,90.35
2022-08-30T10:29:53.771Z,90.35
2022-08-30T10:30:53.755Z,90.40
2022-08-30T10:31:53.747Z,90.37
2022-08-30T10:32:53.751Z,90.37
2022-08-30T10:33:53.725Z,90.40
2022-08-30T10:34:53.716Z,90.37
2022-08-30T10:35:53.727Z,90.39
2022-08-30T10:36:53.700Z,90.39
2022-08-30T10:37:53.688Z,90.39
2022-08-30T10:38:53.705Z,90.36
2022-08-30T10:39:56.345Z,90.37
2022-08-30T10:40:53.910Z,90.20
2022-08-30T10:41:53.663Z,90.15
2022-08-30T10:42:53.659Z,90.19
2022-08-30T10:43:53.644Z,90.17
2022-08-30T10:44:53.644Z,90.14
2022-08-30T10:45:53.638Z,90.19
2022-08-30T10:46:53.618Z,90.19
2022-08-30T10:47:53.610Z,90.25
2022-08-30T10:48:53.604Z,90.17
2022-08-30T10:49:53.595Z,90.15
2022-08-30T10:50:53.654Z,90.15
2022-08-30T10:51:53.578Z,90.15
2022-08-30T10:52:53.571Z,90.23
2022-08-30T10:53:53.589Z,90.25
2022-08-30T10:54:53.554Z,90.16
2022-08-30T10:55:53.635Z,90.18
2022-08-30T10:56:53.553Z,90.17
2022-08-30T10:57:53.530Z,90.18
2022-08-30T10:58:53.524Z,90.14
2022-08-30T10:59:53.516Z,90.20
2022-08-30T11:00:53.539Z,90.12
2022-08-30T11:01:53.507Z,90.28
2022-08-30T11:02:53.499Z,90.18
2022-08-30T11:03:53.489Z,90.21
2022-08-30T11:04:54.875Z,90.14
2022-08-30T11:05:53.466Z,90.16
2022-08-30T11:06:54.867Z,90.14
2022-08-30T11:07:53.453Z,90.14
2022-08-30T11:08:53.454Z,90.15
2022-08-30T11:09:53.464Z,90.24
2022-08-30T11:10:53.428Z,90.21
2022-08-30T11:11:53.434Z,90.21
2022-08-30T11:12:53.416Z,90.15
2022-08-30T11:13:56.998Z,90.13
2022-08-30T11:14:54.402Z,90.18
2022-08-30T11:15:53.388Z,90.23
2022-08-30T11:16:53.394Z,90.17
2022-08-30T11:17:53.375Z,90.17
2022-08-30T11:18:53.411Z,90.12
2022-08-30T11:19:53.369Z,90.17
2022-08-30T11:20:53.366Z,90.15
2022-08-30T11:21:53.397Z,90.12
2022-08-30T11:22:53.387Z,90.15
2022-08-30T11:23:53.368Z,90.22
2022-08-30T11:24:53.337Z,90.34
2022-08-30T11:25:58.109Z,90.37
2022-08-30T11:26:54.326Z,90.28
2022-08-30T11:27:53.531Z,90.21
2022-08-30T11:28:54.036Z,90.30
2022-08-30T11:29:53.301Z,90.31
2022-08-30T11:30:53.326Z,90.21
2022-08-30T11:31:53.271Z,90.32
2022-08-30T11:32:53.271Z,90.37
2022-08-30T11:33:53.279Z,90.28
2022-08-30T11:34:53.256Z,90.37
2022-08-30T11:35:53.250Z,90.42
2022-08-30T11:36:53.226Z,90.36
2022-08-30T11:37:53.222Z,90.40
2022-08-30T11:38:53.214Z,90.36
2022-08-30T11:39:53.219Z,90.38
2022-08-30T11:40:53.215Z,90.36
2022-08-30T11:41:53.196Z,90.36
2022-08-30T11:42:53.519Z,90.38
2022-08-30T11:43:53.344Z,90.40
2022-08-30T11:44:53.171Z,90.40
2022-08-30T11:45:53.269Z,90.37
2022-08-30T11:46:53.192Z,90.31
2022-08-30T11:47:53.142Z,90.20
2022-08-30T11:48:54.374Z,90.18
2022-08-30T11:49:53.138Z,90.16
2022-08-30T11:50:53.154Z,90.18
2022-08-30T11:52:08.537Z,90.17
2022-08-30T11:52:55.117Z,90.13
2022-08-30T11:53:53.112Z,90.15
2022-08-30T11:54:53.522Z,90.13
2022-08-30T11:55:54.100Z,90.16
2022-08-30T11:56:53.639Z,90.15
2022-08-30T11:57:53.877Z,90.18
2022-08-30T11:58:53.076Z,90.34
2022-08-30T11:59:53.081Z,90.30
2022-08-30T12:00:53.152Z,90.30
2022-08-30T12:01:53.064Z,90.18
2022-08-30T12:02:53.083Z,90.30
2022-08-30T12:03:53.036Z,90.17
2022-08-30T12:04:53.026Z,90.20
2022-08-30T12:05:53.051Z,90.27
2022-08-30T12:06:53.042Z,90.13
2022-08-30T12:08:27.885Z,90.15
2022-08-30T12:08:58.034Z,90.12
2022-08-30T12:09:55.013Z,90.14
2022-08-30T12:10:53.000Z,90.13
2022-08-30T12:11:53.054Z,90.13
2022-08-30T12:12:52.966Z,90.17
2022-08-30T12:13:52.981Z,90.13
2022-08-30T12:14:52.953Z,90.16
2022-08-30T12:15:52.951Z,90.16
2022-08-30T12:16:53.980Z,90.15
2022-08-30T12:17:52.933Z,90.16
2022-08-30T12:18:52.933Z,90.14
2022-08-30T12:19:52.911Z,90.18
2022-08-30T12:20:52.923Z,90.17
2022-08-30T12:21:52.915Z,90.17
2022-08-30T12:22:52.899Z,90.20
2022-08-30T12:23:52.884Z,90.18
2022-08-30T12:24:52.870Z,90.17
2022-08-30T12:25:52.859Z,90.16
2022-08-30T12:26:52.879Z,90.16
2022-08-30T12:27:52.855Z,90.17
2022-08-30T12:28:52.837Z,90.20
2022-08-30T12:29:52.831Z,90.18
2022-08-30T12:30:53.145Z,90.14
2022-08-30T12:31:52.868Z,90.16
2022-08-30T12:32:52.812Z,90.19
2022-08-30T12:33:52.803Z,90.15
2022-08-30T12:34:52.795Z,90.15
2022-08-30T12:35:52.786Z,90.14
2022-08-30T12:36:52.792Z,90.14
2022-08-30T12:37:53.765Z,90.17
2022-08-30T12:38:52.759Z,90.18
2022-08-30T12:39:53.989Z,90.17
2022-08-30T12:40:52.750Z,90.15
2022-08-30T12:41:52.755Z,90.16
2022-08-30T12:42:52.733Z,90.16
2022-08-30T12:43:52.743Z,90.14
2022-08-30T12:44:52.721Z,90.17
2022-08-30T12:45:52.761Z,90.18
2022-08-30T12:46:57.125Z,90.13
2022-08-30T12:47:54.693Z,90.17
2022-08-30T12:48:52.694Z,90.18
2022-08-30T12:49:52.679Z,90.16
2022-08-30T12:50:52.679Z,90.17
2022-08-30T12:51:52.699Z,90.14
2022-08-30T12:52:52.651Z,90.15
2022-08-30T12:53:52.647Z,90.16