createdAt,value
2023-03-27T00:00:43.901Z,100.00
2023-03-27T00:03:10.976Z,100.00
2023-03-27T00:05:37.607Z,100.00
2023-03-27T00:08:04.628Z,100.00
2023-03-27T00:10:31.930Z,100.00
2023-03-27T00:12:59.426Z,100.00
2023-03-27T00:15:25.878Z,100.00
2023-03-27T00:17:52.752Z,100.00
2023-03-27T00:20:23.863Z,100.00
2023-03-27T00:22:55.447Z,100.00
2023-03-27T00:25:23.011Z,100.00
2023-03-27T00:27:49.754Z,100.00
2023-03-27T00:30:29.067Z,100.00
2023-03-27T00:33:29.224Z,100.00
2023-03-27T00:36:12.923Z,100.00
2023-03-27T00:38:41.806Z,100.00
2023-03-27T00:41:29.866Z,100.00
2023-03-27T00:44:34.215Z,100.00
2023-03-27T00:47:10.102Z,100.00
2023-03-27T00:49:40.026Z,100.00
2023-03-27T00:52:07.054Z,100.00
2023-03-27T00:54:36.053Z,100.00
2023-03-27T00:57:05.640Z,100.00
2023-03-27T00:59:34.717Z,100.00
2023-03-27T01:02:02.720Z,100.00
2023-03-27T01:04:31.370Z,100.00
2023-03-27T01:06:57.967Z,100.00
2023-03-27T01:09:27.056Z,100.00
2023-03-27T01:12:02.442Z,100.00
2023-03-27T01:14:34.850Z,100.00
2023-03-27T01:17:06.570Z,100.00
2023-03-27T01:19:32.843Z,100.00
2023-03-27T01:22:17.817Z,100.00
2023-03-27T01:25:10.528Z,100.00
2023-03-27T01:27:52.210Z,100.00
2023-03-27T01:30:38.749Z,100.00
2023-03-27T01:33:21.572Z,100.00
2023-03-27T01:35:56.953Z,100.00
2023-03-27T01:38:35.361Z,100.00
2023-03-27T01:41:02.285Z,100.00
2023-03-27T01:43:34.770Z,100.00
2023-03-27T01:46:08.908Z,100.00
2023-03-27T01:48:56.070Z,100.00
2023-03-27T01:51:31.268Z,100.00
2023-03-27T01:54:03.803Z,100.00
2023-03-27T01:56:37.319Z,100.00
2023-03-27T01:59:11.310Z,100.00
2023-03-27T02:01:39.875Z,100.00
2023-03-27T02:04:09.576Z,100.00
2023-03-27T02:06:39.388Z,100.00
2023-03-27T02:09:14.964Z,100.00
2023-03-27T02:11:44.722Z,100.00
2023-03-27T02:14:12.787Z,100.00
2023-03-27T02:16:42.558Z,100.00
2023-03-27T02:19:12.484Z,100.00
2023-03-27T02:21:38.890Z,100.00
2023-03-27T02:24:06.121Z,100.00
2023-03-27T02:26:33.284Z,100.00
2023-03-27T02:29:08.679Z,100.00
2023-03-27T02:31:53.762Z,100.00
2023-03-27T02:34:23.344Z,100.00
2023-03-27T02:36:55.516Z,100.00
2023-03-27T02:39:21.770Z,100.00
2023-03-27T02:42:00.375Z,100.00
2023-03-27T02:44:34.379Z,100.00
2023-03-27T02:47:19.642Z,100.00
2023-03-27T02:49:52.377Z,100.00
2023-03-27T02:52:22.504Z,100.00
2023-03-27T02:54:53.555Z,100.00
2023-03-27T02:57:25.074Z,100.00
2023-03-27T02:59:54.081Z,100.00
2023-03-27T03:02:23.095Z,100.00
2023-03-27T03:05:02.008Z,100.00
2023-03-27T03:07:28.405Z,100.00
2023-03-27T03:09:54.737Z,100.00
2023-03-27T03:12:21.578Z,100.00
2023-03-27T03:14:47.877Z,100.00
2023-03-27T03:17:15.393Z,100.00
2023-03-27T03:19:41.870Z,100.00
2023-03-27T03:22:08.248Z,100.00
2023-03-27T03:24:35.639Z,100.00
2023-03-27T03:27:04.317Z,100.00
2023-03-27T03:29:35.460Z,100.00
2023-03-27T03:32:01.904Z,100.00
2023-03-27T03:34:30.345Z,100.00
2023-03-27T03:36:58.745Z,100.00
2023-03-27T03:39:25.485Z,100.00
2023-03-27T03:41:51.820Z,100.00
2023-03-27T03:44:18.203Z,100.00
2023-03-27T03:46:44.583Z,100.00
2023-03-27T03:49:10.990Z,100.00
2023-03-27T03:51:37.343Z,100.00
2023-03-27T03:54:06.086Z,100.00
2023-03-27T03:56:34.288Z,100.00
2023-03-27T03:59:00.806Z,100.00
2023-03-27T04:01:28.005Z,100.00
2023-03-27T04:03:54.533Z,100.00
2023-03-27T04:06:21.482Z,100.00
2023-03-27T04:08:47.986Z,100.00
2023-03-27T04:11:14.458Z,100.00
2023-03-27T04:13:41.190Z,100.00
2023-03-27T04:16:08.125Z,100.00
2023-03-27T04:18:35.178Z,100.00
2023-03-27T04:21:02.094Z,100.00
2023-03-27T04:23:33.621Z,100.00
2023-03-27T04:26:00.934Z,100.00
2023-03-27T04:28:28.016Z,100.00
2023-03-27T04:30:54.456Z,100.00
2023-03-27T04:33:23.004Z,100.00
2023-03-27T04:36:06.291Z,100.00
2023-03-27T04:38:34.758Z,100.00
2023-03-27T04:41:01.949Z,100.00
2023-03-27T04:43:28.336Z,100.00
2023-03-27T04:45:54.809Z,100.00
2023-03-27T04:48:21.337Z,100.00
2023-03-27T04:50:50.859Z,100.00
2023-03-27T04:53:17.925Z,100.00
2023-03-27T04:55:45.765Z,100.00
2023-03-27T04:58:12.805Z,100.00
2023-03-27T05:00:39.644Z,100.00
2023-03-27T05:03:06.346Z,100.00
2023-03-27T05:05:33.355Z,100.00
2023-03-27T05:07:59.685Z,100.00
2023-03-27T05:10:26.273Z,100.00
2023-03-27T05:12:53.100Z,100.00
2023-03-27T05:15:20.336Z,100.00
2023-03-27T05:17:53.211Z,100.00
2023-03-27T05:20:20.871Z,100.00
2023-03-27T05:22:47.494Z,100.00
2023-03-27T05:25:13.838Z,100.00
2023-03-27T05:27:50.338Z,100.00
2023-03-27T05:30:17.850Z,100.00
2023-03-27T05:32:45.523Z,100.00
2023-03-27T05:35:11.854Z,100.00
2023-03-27T05:37:38.537Z,100.00
2023-03-27T05:40:05.957Z,100.00
2023-03-27T05:42:32.470Z,100.00
2023-03-27T05:44:58.814Z,100.00
2023-03-27T05:47:25.248Z,100.00
2023-03-27T05:49:51.600Z,100.00
2023-03-27T05:52:17.900Z,100.00
2023-03-27T05:54:44.203Z,100.00
2023-03-27T05:57:10.549Z,100.00
2023-03-27T05:59:36.934Z,100.00
2023-03-27T06:02:04.037Z,100.00
2023-03-27T06:04:31.237Z,100.00
2023-03-27T06:06:57.586Z,100.00
2023-03-27T06:09:23.934Z,100.00
2023-03-27T06:11:50.238Z,100.00
2023-03-27T06:14:16.983Z,100.00
2023-03-27T06:16:43.698Z,100.00
2023-03-27T06:19:10.042Z,100.00
2023-03-27T06:21:36.679Z,100.00
2023-03-27T06:24:03.082Z,100.00
2023-03-27T06:26:29.408Z,100.00
2023-03-27T06:28:56.125Z,100.00
2023-03-27T06:31:22.494Z,100.00
2023-03-27T06:33:49.008Z,100.00
2023-03-27T06:36:15.434Z,100.00
2023-03-27T06:38:42.408Z,100.00
2023-03-27T06:41:08.691Z,100.00
2023-03-27T06:43:35.103Z,100.00
2023-03-27T06:46:01.491Z,100.00
2023-03-27T06:48:28.663Z,100.00
2023-03-27T06:50:55.335Z,100.00
2023-03-27T06:55:51.568Z,100.00
2023-03-27T06:58:18.772Z,100.00
2023-03-27T07:00:45.840Z,100.00
2023-03-27T07:03:12.560Z,100.00
2023-03-27T07:05:40.533Z,100.00
2023-03-27T07:08:18.963Z,100.00
2023-03-27T07:10:59.727Z,100.00
2023-03-27T07:13:34.294Z,100.00
2023-03-27T07:16:00.640Z,100.00
2023-03-27T07:18:27.067Z,100.00
2023-03-27T07:20:53.469Z,100.00
2023-03-27T07:23:19.846Z,100.00
2023-03-27T07:25:46.170Z,100.00
2023-03-27T07:28:16.493Z,100.00
2023-03-27T07:30:43.730Z,100.00
2023-03-27T07:33:10.460Z,100.00
2023-03-27T07:35:41.512Z,100.00
2023-03-27T07:38:08.961Z,100.00
2023-03-27T07:40:39.953Z,100.00
2023-03-27T07:43:07.118Z,100.00
2023-03-27T07:45:34.968Z,100.00
2023-03-27T07:48:05.345Z,100.00
2023-03-27T07:50:31.933Z,100.00
2023-03-27T07:52:59.084Z,100.00
2023-03-27T07:55:29.540Z,100.00
2023-03-27T07:58:01.823Z,100.00
2023-03-27T08:00:31.688Z,100.00
2023-03-27T08:03:06.076Z,100.00
2023-03-27T08:05:32.774Z,100.00
2023-03-27T08:07:59.561Z,100.00
2023-03-27T08:10:26.112Z,100.00
2023-03-27T08:12:52.474Z,100.00
2023-03-27T08:15:18.969Z,100.00
2023-03-27T08:17:45.646Z,100.00
2023-03-27T08:20:15.392Z,100.00
2023-03-27T08:22:41.759Z,100.00
2023-03-27T08:25:08.877Z,100.00
2023-03-27T08:27:35.191Z,100.00
2023-03-27T08:30:01.709Z,100.00
2023-03-27T08:32:28.246Z,100.00
2023-03-27T08:34:55.460Z,100.00
2023-03-27T08:37:21.842Z,100.00
2023-03-27T08:39:48.548Z,100.00
2023-03-27T08:42:19.069Z,100.00
2023-03-27T08:44:46.723Z,100.00
2023-03-27T08:47:39.189Z,100.00
2023-03-27T08:50:11.645Z,100.00
2023-03-27T08:52:39.447Z,100.00
2023-03-27T08:55:20.727Z,100.00
2023-03-27T08:57:50.228Z,100.00
2023-03-27T09:00:23.659Z,100.00
2023-03-27T09:02:53.473Z,100.00
2023-03-27T09:05:26.247Z,100.00
2023-03-27T09:08:01.609Z,100.00
2023-03-27T09:10:34.126Z,100.00
2023-03-27T09:13:07.779Z,100.00
2023-03-27T09:15:39.959Z,100.00
2023-03-27T09:18:29.679Z,100.00
2023-03-27T09:20:58.661Z,100.00
2023-03-27T09:23:34.114Z,100.00
2023-03-27T09:26:04.125Z,100.00
2023-03-27T09:28:31.483Z,100.00
2023-03-27T09:30:59.954Z,100.00
2023-03-27T09:33:27.016Z,100.00
2023-03-27T09:35:53.878Z,100.00
2023-03-27T09:38:29.891Z,100.00
2023-03-27T09:41:02.290Z,100.00
2023-03-27T09:43:49.012Z,100.00
2023-03-27T09:46:19.357Z,100.00
2023-03-27T09:48:50.538Z,100.00
2023-03-27T09:51:35.066Z,100.00
2023-03-27T09:54:01.419Z,100.00
2023-03-27T09:56:27.928Z,100.00
2023-03-27T09:58:54.505Z,100.00
2023-03-27T10:01:29.298Z,100.00
2023-03-27T10:03:57.210Z,100.00
2023-03-27T10:06:26.045Z,100.00
2023-03-27T10:08:53.021Z,100.00
2023-03-27T10:11:21.895Z,100.00
2023-03-27T10:13:49.328Z,100.00
2023-03-27T10:16:17.906Z,100.00
2023-03-27T10:18:46.776Z,100.00
2023-03-27T10:21:25.081Z,100.00
2023-03-27T10:23:52.411Z,100.00
2023-03-27T10:26:21.129Z,100.00
2023-03-27T10:28:49.180Z,100.00
2023-03-27T10:31:28.195Z,100.00
2023-03-27T10:33:54.590Z,100.00
2023-03-27T10:36:21.269Z,100.00
2023-03-27T10:38:52.214Z,100.00
2023-03-27T10:41:28.545Z,100.00
2023-03-27T10:43:56.887Z,100.00
2023-03-27T10:46:25.632Z,100.00
2023-03-27T10:48:56.653Z,100.00
2023-03-27T10:51:24.917Z,100.00
2023-03-27T10:53:56.424Z,100.00
2023-03-27T10:56:26.448Z,100.00
2023-03-27T10:58:59.808Z,100.00
2023-03-27T11:01:28.928Z,100.00
2023-03-27T11:03:58.823Z,100.00
2023-03-27T11:06:30.386Z,100.00
2023-03-27T11:09:15.916Z,100.00
2023-03-27T11:11:47.575Z,100.00
2023-03-27T11:14:20.383Z,100.00
2023-03-27T11:16:49.779Z,100.00
2023-03-27T11:19:28.206Z,100.00
2023-03-27T11:22:07.809Z,100.00
2023-03-27T11:24:47.237Z,100.00
2023-03-27T11:27:20.994Z,100.00
2023-03-27T11:29:57.124Z,100.00
2023-03-27T11:32:37.777Z,100.00
2023-03-27T11:35:10.468Z,100.00
2023-03-27T11:37:55.626Z,100.00
2023-03-27T11:40:43.038Z,100.00
2023-03-27T11:43:13.308Z,100.00
2023-03-27T11:46:00.026Z,100.00
2023-03-27T11:48:33.020Z,100.00
2023-03-27T11:51:02.913Z,100.00
2023-03-27T11:53:39.229Z,100.00
2023-03-27T11:56:14.515Z,100.00
2023-03-27T11:59:04.452Z,100.00
2023-03-27T12:01:39.817Z,100.00
2023-03-27T12:04:18.048Z,100.00
2023-03-27T12:06:47.164Z,100.00
2023-03-27T12:09:23.196Z,100.00
2023-03-27T12:11:59.562Z,100.00
2023-03-27T12:14:52.310Z,100.00
2023-03-27T12:17:27.723Z,100.00
2023-03-27T12:20:05.309Z,100.00
2023-03-27T12:22:40.770Z,100.00
2023-03-27T12:25:22.629Z,100.00
2023-03-27T12:27:55.567Z,100.00
2023-03-27T12:30:31.937Z,100.00
2023-03-27T12:33:17.077Z,100.00
2023-03-27T12:35:51.892Z,100.00
2023-03-27T12:38:18.251Z,100.00
2023-03-27T12:40:49.296Z,100.00
2023-03-27T12:43:21.697Z,100.00
2023-03-27T12:46:07.113Z,100.00
2023-03-27T12:48:34.788Z,100.00
2023-03-27T12:51:01.296Z,100.00
2023-03-27T12:53:27.807Z,100.00
2023-03-27T12:56:14.385Z,100.00
2023-03-27T12:58:41.364Z,100.00
2023-03-27T13:01:10.915Z,100.00
2023-03-27T13:03:56.523Z,100.00
2023-03-27T13:06:58.324Z,100.00
2023-03-27T13:09:42.104Z,100.00
2023-03-27T13:12:29.502Z,100.00
2023-03-27T13:15:08.572Z,100.00
2023-03-27T13:17:45.621Z,100.00
2023-03-27T13:20:22.079Z,100.00
2023-03-27T13:23:01.986Z,83.12
2023-03-27T13:25:39.988Z,89.66
2023-03-27T13:28:24.732Z,93.59
2023-03-27T13:30:53.148Z,93.76
2023-03-27T13:33:31.502Z,100.00
2023-03-27T13:35:58.344Z,100.00
2023-03-27T13:38:43.390Z,100.00
2023-03-27T13:41:28.579Z,100.00
2023-03-27T13:43:55.058Z,100.00
2023-03-27T13:46:29.041Z,100.00
2023-03-27T13:49:04.836Z,100.00
2023-03-27T13:51:37.182Z,100.00
2023-03-27T13:54:18.837Z,100.00
2023-03-27T13:56:57.998Z,100.00
2023-03-27T13:59:37.506Z,100.00
2023-03-27T14:02:25.748Z,100.00
2023-03-27T14:05:05.092Z,100.00
2023-03-27T14:07:41.268Z,100.00
2023-03-27T14:10:21.911Z,100.00
2023-03-27T14:13:07.463Z,100.00
2023-03-27T14:15:52.437Z,100.00
2023-03-27T14:18:39.766Z,100.00
2023-03-27T14:21:16.411Z,100.00
2023-03-27T14:24:08.557Z,100.00
2023-03-27T14:26:37.808Z,100.00
2023-03-27T14:29:04.421Z,100.00
2023-03-27T14:31:35.672Z,100.00
2023-03-27T14:34:03.935Z,77.91
2023-03-27T14:36:33.738Z,75.98
2023-03-27T14:39:01.157Z,74.26
2023-03-27T14:41:27.500Z,72.19
2023-03-27T14:43:54.377Z,73.73
2023-03-27T14:46:22.810Z,74.06
2023-03-27T14:48:58.103Z,82.52
2023-03-27T14:51:36.922Z,88.71
2023-03-27T14:54:13.753Z,90.06
2023-03-27T14:56:47.607Z,93.29
2023-03-27T14:59:19.115Z,89.06
2023-03-27T15:01:46.951Z,100.00
2023-03-27T15:04:13.955Z,98.57
2023-03-27T15:06:41.439Z,100.00
2023-03-27T15:09:15.632Z,100.00
2023-03-27T15:11:47.116Z,100.00
2023-03-27T15:14:18.609Z,100.00
2023-03-27T15:16:52.819Z,100.00
2023-03-27T15:19:20.804Z,100.00
2023-03-27T15:21:50.867Z,100.00
2023-03-27T15:24:46.476Z,100.00
2023-03-27T15:27:18.038Z,100.00
2023-03-27T15:29:47.642Z,100.00
2023-03-27T15:32:18.525Z,100.00
2023-03-27T15:34:47.967Z,100.00
2023-03-27T15:37:24.571Z,100.00
2023-03-27T15:40:01.977Z,100.00
2023-03-27T15:42:32.711Z,100.00
2023-03-27T15:45:02.650Z,100.00
2023-03-27T15:47:30.750Z,100.00
2023-03-27T15:50:22.663Z,100.00
2023-03-27T15:52:50.830Z,100.00
2023-03-27T15:55:37.488Z,100.00
2023-03-27T15:58:14.423Z,100.00
2023-03-27T16:00:46.372Z,100.00
2023-03-27T16:03:17.075Z,100.00
2023-03-27T16:05:43.538Z,100.00
2023-03-27T16:08:10.282Z,100.00
2023-03-27T16:10:36.632Z,100.00
2023-03-27T16:13:03.988Z,100.00
2023-03-27T16:15:30.697Z,100.00
2023-03-27T16:17:58.725Z,100.00
2023-03-27T16:20:25.109Z,100.00
2023-03-27T16:22:52.345Z,100.00
2023-03-27T16:25:18.793Z,100.00
2023-03-27T16:27:49.101Z,100.00
2023-03-27T16:30:32.419Z,100.00
2023-03-27T16:32:59.879Z,100.00
2023-03-27T16:35:27.742Z,100.00
2023-03-27T16:37:54.253Z,100.00
2023-03-27T16:40:20.965Z,100.00
2023-03-27T16:42:47.312Z,100.00
2023-03-27T16:45:13.652Z,100.00
2023-03-27T16:47:41.540Z,100.00
2023-03-27T16:50:11.970Z,100.00
2023-03-27T16:52:38.335Z,100.00
2023-03-27T16:55:07.272Z,100.00
2023-03-27T16:57:34.069Z,100.00
2023-03-27T17:00:00.394Z,100.00
2023-03-27T17:02:27.559Z,100.00
2023-03-27T17:04:54.124Z,100.00
2023-03-27T17:07:20.635Z,100.00
2023-03-27T17:09:46.952Z,100.00
2023-03-27T17:12:13.341Z,100.00
2023-03-27T17:14:39.690Z,100.00
2023-03-27T17:17:06.299Z,100.00
2023-03-27T17:19:32.725Z,100.00
2023-03-27T17:21:59.098Z,100.00
2023-03-27T17:24:25.607Z,100.00
2023-03-27T17:26:51.990Z,100.00
2023-03-27T17:29:18.901Z,100.00
2023-03-27T17:31:46.032Z,100.00
2023-03-27T17:34:12.413Z,100.00
2023-03-27T17:36:45.182Z,100.00
2023-03-27T17:39:18.799Z,100.00
2023-03-27T17:41:45.282Z,100.00
2023-03-27T17:44:11.944Z,100.00
2023-03-27T17:46:38.464Z,100.00
2023-03-27T17:49:05.053Z,100.00
2023-03-27T17:51:31.393Z,100.00
2023-03-27T17:53:57.807Z,100.00
2023-03-27T17:56:24.128Z,100.00
2023-03-27T17:58:50.481Z,100.00
2023-03-27T18:01:18.787Z,100.00
2023-03-27T18:03:46.065Z,100.00
2023-03-27T18:06:12.989Z,100.00
2023-03-27T18:08:39.731Z,100.00
2023-03-27T18:11:09.947Z,100.00
2023-03-27T18:13:36.710Z,100.00
2023-03-27T18:16:06.770Z,100.00
2023-03-27T18:18:33.952Z,100.00
2023-03-27T18:21:00.252Z,100.00
2023-03-27T18:23:27.085Z,100.00
2023-03-27T18:25:53.413Z,100.00
2023-03-27T18:28:19.786Z,100.00
2023-03-27T18:30:46.583Z,100.00
2023-03-27T18:33:12.927Z,100.00
2023-03-27T18:35:39.397Z,100.00
2023-03-27T18:38:06.064Z,100.00
2023-03-27T18:40:35.417Z,100.00
2023-03-27T18:43:01.741Z,100.00
2023-03-27T18:45:28.108Z,100.00
2023-03-27T18:47:54.541Z,100.00
2023-03-27T18:50:20.891Z,100.00
2023-03-27T18:52:47.270Z,100.00
2023-03-27T18:55:13.644Z,100.00
2023-03-27T18:57:40.274Z,100.00
2023-03-27T19:00:17.326Z,100.00
2023-03-27T19:02:44.644Z,100.00
2023-03-27T19:05:11.379Z,100.00
2023-03-27T19:07:37.716Z,100.00
2023-03-27T19:10:11.409Z,100.00
2023-03-27T19:12:37.859Z,100.00
2023-03-27T19:15:17.228Z,100.00
2023-03-27T19:17:45.980Z,100.00
2023-03-27T19:20:13.686Z,100.00
2023-03-27T19:22:40.186Z,100.00
2023-03-27T19:25:06.899Z,100.00
2023-03-27T19:27:38.923Z,100.00
2023-03-27T19:30:06.657Z,100.00
2023-03-27T19:32:33.025Z,100.00
2023-03-27T19:34:59.342Z,100.00
2023-03-27T19:37:25.907Z,100.00
2023-03-27T19:39:52.231Z,100.00
2023-03-27T19:42:18.660Z,100.00
2023-03-27T19:44:44.990Z,100.00
2023-03-27T19:47:11.538Z,100.00
2023-03-27T19:49:37.954Z,100.00
2023-03-27T19:52:04.398Z,100.00
2023-03-27T19:54:31.394Z,100.00
2023-03-27T19:56:57.939Z,100.00
2023-03-27T19:59:30.841Z,100.00
2023-03-27T20:01:57.914Z,100.00
2023-03-27T20:04:24.436Z,100.00
2023-03-27T20:06:51.077Z,100.00
2023-03-27T20:09:17.594Z,100.00
2023-03-27T20:11:44.238Z,100.00
2023-03-27T20:14:11.399Z,100.00
2023-03-27T20:16:38.694Z,100.00
2023-03-27T20:19:05.486Z,100.00
2023-03-27T20:21:33.643Z,100.00
2023-03-27T20:24:00.189Z,100.00
2023-03-27T20:26:28.113Z,100.00
2023-03-27T20:28:54.436Z,100.00
2023-03-27T20:31:21.951Z,100.00
2023-03-27T20:33:48.689Z,100.00
2023-03-27T20:36:15.453Z,100.00
2023-03-27T20:38:41.821Z,100.00
2023-03-27T20:41:08.507Z,100.00
2023-03-27T20:43:35.505Z,100.00
2023-03-27T20:46:02.969Z,100.00
2023-03-27T20:48:40.431Z,100.00
2023-03-27T20:51:07.057Z,100.00
2023-03-27T20:53:34.313Z,100.00
2023-03-27T20:56:01.861Z,100.00
2023-03-27T20:58:28.422Z,100.00
2023-03-27T21:00:56.107Z,100.00
2023-03-27T21:03:23.056Z,100.00
2023-03-27T21:05:49.550Z,100.00
2023-03-27T21:08:16.265Z,100.00
2023-03-27T21:10:42.632Z,100.00
2023-03-27T21:13:09.042Z,100.00
2023-03-27T21:15:35.363Z,100.00
2023-03-27T21:18:02.218Z,100.00
2023-03-27T21:20:28.932Z,100.00
2023-03-27T21:22:55.377Z,100.00
2023-03-27T21:25:22.340Z,100.00
2023-03-27T21:27:49.353Z,100.00
2023-03-27T21:30:16.570Z,100.00
2023-03-27T21:32:43.097Z,100.00
2023-03-27T21:35:09.756Z,100.00
2023-03-27T21:37:36.793Z,100.00
2023-03-27T21:40:04.632Z,100.00
2023-03-27T21:42:31.046Z,100.00
2023-03-27T21:44:57.515Z,100.00
2023-03-27T21:47:29.529Z,100.00
2023-03-27T21:50:00.882Z,100.00
2023-03-27T21:52:27.190Z,100.00
2023-03-27T21:55:02.539Z,100.00
2023-03-27T21:57:29.767Z,100.00
2023-03-27T21:59:56.272Z,100.00
2023-03-27T22:02:22.599Z,100.00
2023-03-27T22:04:49.088Z,100.00
2023-03-27T22:07:15.544Z,100.00
2023-03-27T22:09:43.388Z,100.00
2023-03-27T22:12:09.796Z,100.00
2023-03-27T22:14:36.129Z,100.00
2023-03-27T22:17:02.488Z,100.00
2023-03-27T22:19:28.868Z,100.00
2023-03-27T22:21:56.345Z,100.00
2023-03-27T22:24:25.012Z,100.00
2023-03-27T22:26:51.405Z,100.00
2023-03-27T22:29:17.792Z,100.00
2023-03-27T22:31:44.234Z,100.00
2023-03-27T22:34:10.624Z,100.00
2023-03-27T22:36:37.129Z,100.00
2023-03-27T22:39:03.602Z,100.00
2023-03-27T22:41:29.970Z,100.00
2023-03-27T22:43:56.499Z,100.00
2023-03-27T22:46:23.788Z,100.00
2023-03-27T22:48:54.029Z,100.00
2023-03-27T22:51:20.408Z,100.00
2023-03-27T22:53:47.068Z,100.00
2023-03-27T22:56:13.620Z,100.00
2023-03-27T22:58:39.957Z,100.00
2023-03-27T23:01:06.503Z,100.00
2023-03-27T23:03:33.373Z,100.00
2023-03-27T23:06:00.074Z,100.00
2023-03-27T23:08:28.181Z,100.00
2023-03-27T23:10:58.864Z,100.00
2023-03-27T23:13:26.053Z,100.00
2023-03-27T23:15:52.845Z,100.00
2023-03-27T23:18:23.626Z,100.00
2023-03-27T23:20:58.864Z,100.00
2023-03-27T23:23:26.349Z,100.00
2023-03-27T23:25:53.098Z,100.00
2023-03-27T23:28:19.788Z,100.00
2023-03-27T23:30:53.538Z,100.00
2023-03-27T23:33:19.970Z,100.00
2023-03-27T23:35:47.043Z,100.00
2023-03-27T23:38:13.400Z,100.00
2023-03-27T23:40:39.741Z,100.00
2023-03-27T23:43:06.037Z,100.00
2023-03-27T23:45:32.377Z,100.00
2023-03-27T23:47:58.854Z,100.00
2023-03-27T23:50:25.836Z,100.00
2023-03-27T23:52:52.193Z,100.00
2023-03-27T23:55:18.523Z,100.00
2023-03-27T23:57:44.825Z,100.00
