createdAt,value
2016-11-30T00:00:48.328Z,89.5
2016-11-30T00:01:48.015Z,89.22
2016-11-30T00:02:47.994Z,89.59
2016-11-30T00:03:47.977Z,89.5
2016-11-30T00:04:47.964Z,89.5
2016-11-30T00:05:47.947Z,89.31
2016-11-30T00:06:47.928Z,89.03
2016-11-30T00:07:47.915Z,89.03
2016-11-30T00:08:47.893Z,89.03
2016-11-30T00:09:47.874Z,89.31
2016-11-30T00:10:47.863Z,89.22
2016-11-30T00:11:47.846Z,89.22
2016-11-30T00:12:47.828Z,89.31
2016-11-30T00:13:47.813Z,88.93
2016-11-30T00:14:47.796Z,88.93
2016-11-30T00:15:47.773Z,89.22
2016-11-30T00:16:47.760Z,88.84
2016-11-30T00:17:47.746Z,88.84
2016-11-30T00:18:47.726Z,89.12
2016-11-30T00:19:47.708Z,88.56
2016-11-30T00:20:47.693Z,88.84
2016-11-30T00:21:47.671Z,88.75
2016-11-30T00:22:47.657Z,88.28
2016-11-30T00:23:47.641Z,88.28
2016-11-30T00:24:47.620Z,88.18
2016-11-30T00:25:47.607Z,88.18
2016-11-30T00:26:47.588Z,87.8
2016-11-30T00:27:47.572Z,88.28
2016-11-30T00:28:47.554Z,88.18
2016-11-30T00:29:47.539Z,88.37
2016-11-30T00:30:47.519Z,88.37
2016-11-30T00:31:47.506Z,88.18
2016-11-30T00:32:47.485Z,88.18
2016-11-30T00:33:47.469Z,87.99
2016-11-30T00:34:47.454Z,88.37
2016-11-30T00:35:47.438Z,88.37
2016-11-30T00:36:47.421Z,88.46
2016-11-30T00:37:47.404Z,88.28
2016-11-30T00:38:47.385Z,88.28
2016-11-30T00:39:47.364Z,88.46
2016-11-30T00:40:47.350Z,88.37
2016-11-30T00:41:47.328Z,88.09
2016-11-30T00:42:47.315Z,88.09
2016-11-30T00:43:47.296Z,88.09
2016-11-30T00:44:47.281Z,88.18
2016-11-30T00:45:47.265Z,88.28
2016-11-30T00:46:47.243Z,88.46
2016-11-30T00:47:47.227Z,88.56
2016-11-30T00:48:47.219Z,88.18
2016-11-30T00:49:47.195Z,88.28
2016-11-30T00:50:47.178Z,87.9
2016-11-30T00:51:47.161Z,88.18
2016-11-30T00:52:47.141Z,88.09
2016-11-30T00:53:47.126Z,87.8
2016-11-30T00:54:47.110Z,87.8
2016-11-30T00:55:47.091Z,88.18
2016-11-30T00:56:47.073Z,88.28
2016-11-30T00:57:47.352Z,88.18
2016-11-30T00:58:47.035Z,87.9
2016-11-30T00:59:47.022Z,87.9
2016-11-30T01:00:47.005Z,88.18
2016-11-30T01:01:46.988Z,87.71
2016-11-30T01:02:46.971Z,87.9
2016-11-30T01:03:46.956Z,87.8
2016-11-30T01:04:46.940Z,88.09
2016-11-30T01:05:46.918Z,88.18
2016-11-30T01:06:46.897Z,88.28
2016-11-30T01:07:46.885Z,88.28
2016-11-30T01:08:46.863Z,88.18
2016-11-30T01:09:46.845Z,87.99
2016-11-30T01:10:46.834Z,88.09
2016-11-30T01:11:46.812Z,87.9
2016-11-30T01:12:46.800Z,88.18
2016-11-30T01:13:46.781Z,88.18
2016-11-30T01:14:46.762Z,88.09
2016-11-30T01:15:46.742Z,87.9
2016-11-30T01:16:46.724Z,88.09
2016-11-30T01:17:46.709Z,88.18
2016-11-30T01:18:46.696Z,88.28
2016-11-30T01:19:46.674Z,88.09
2016-11-30T01:20:46.660Z,88.56
2016-11-30T01:21:46.644Z,88.28
2016-11-30T01:22:46.623Z,88.46
2016-11-30T01:23:46.601Z,88.56
2016-11-30T01:24:46.589Z,88.28
2016-11-30T01:25:46.569Z,88.37
2016-11-30T01:26:46.552Z,88.28
2016-11-30T01:27:46.536Z,87.99
2016-11-30T01:28:46.515Z,88.18
2016-11-30T01:29:46.499Z,88.09
2016-11-30T01:30:46.485Z,87.99
2016-11-30T01:31:46.470Z,88.28
2016-11-30T01:32:46.445Z,88.37
2016-11-30T01:33:46.432Z,88.37
2016-11-30T01:34:46.411Z,88.18
2016-11-30T01:35:46.399Z,88.37
2016-11-30T01:36:46.379Z,88.18
2016-11-30T01:37:46.359Z,88.28
2016-11-30T01:38:46.341Z,88.18
2016-11-30T01:39:46.326Z,88.46
2016-11-30T01:40:46.309Z,88.28
2016-11-30T01:41:46.295Z,88.18
2016-11-30T01:42:46.274Z,88.09
2016-11-30T01:43:46.256Z,87.99
2016-11-30T01:44:46.240Z,88.18
2016-11-30T01:45:46.225Z,87.99
2016-11-30T01:46:46.202Z,88.18
2016-11-30T01:47:46.189Z,88.37
2016-11-30T01:48:46.175Z,88.28
2016-11-30T01:49:46.161Z,88.09
2016-11-30T01:50:46.132Z,88.09
2016-11-30T01:51:46.116Z,88.75
2016-11-30T01:52:46.108Z,89.03
2016-11-30T01:53:46.393Z,89.12
2016-11-30T01:54:46.071Z,88.93
2016-11-30T01:55:46.051Z,88.84
2016-11-30T01:56:46.062Z,88.84
2016-11-30T01:57:46.015Z,88.93
2016-11-30T01:58:45.999Z,88.75
2016-11-30T01:59:45.977Z,89.03
2016-11-30T02:00:45.962Z,89.12
2016-11-30T02:01:45.943Z,89.12
2016-11-30T02:02:46.229Z,89.22
2016-11-30T02:03:45.906Z,89.22
2016-11-30T02:04:45.891Z,89.31
2016-11-30T02:05:45.871Z,89.5
2016-11-30T02:06:45.897Z,89.4
2016-11-30T02:07:45.838Z,89.31
2016-11-30T02:08:45.819Z,89.12
2016-11-30T02:09:45.806Z,89.31
2016-11-30T02:10:45.787Z,89.12
2016-11-30T02:11:45.767Z,89.22
2016-11-30T02:12:45.748Z,88.75
2016-11-30T02:13:45.737Z,88.75
2016-11-30T02:14:45.718Z,88.65
2016-11-30T02:15:45.697Z,88.84
2016-11-30T02:16:45.682Z,88.37
2016-11-30T02:17:45.666Z,88.18
2016-11-30T02:18:45.644Z,88.18
2016-11-30T02:19:45.632Z,88.37
2016-11-30T02:20:45.615Z,88.28
2016-11-30T02:21:45.593Z,87.9
2016-11-30T02:22:45.582Z,88.18
2016-11-30T02:23:45.563Z,87.99
2016-11-30T02:24:45.543Z,87.9
2016-11-30T02:25:45.528Z,87.71
2016-11-30T02:26:45.510Z,87.43
2016-11-30T02:27:45.495Z,87.05
2016-11-30T02:28:45.472Z,87.62
2016-11-30T02:29:45.453Z,87.33
2016-11-30T02:30:45.438Z,87.52
2016-11-30T02:31:45.422Z,87.09
2016-11-30T02:32:45.403Z,87.33
2016-11-30T02:33:45.388Z,87.09
2016-11-30T02:34:45.368Z,86.62
2016-11-30T02:35:45.357Z,86.52
2016-11-30T02:36:45.334Z,86.62
2016-11-30T02:37:45.320Z,86.9
2016-11-30T02:38:45.299Z,86.33
2016-11-30T02:39:45.288Z,86.33
2016-11-30T02:40:45.270Z,86.05
2016-11-30T02:41:45.250Z,85.77
2016-11-30T02:42:45.234Z,85.68
2016-11-30T02:43:45.217Z,85.39
2016-11-30T02:44:45.201Z,85.49
2016-11-30T02:45:45.185Z,85.11
2016-11-30T02:46:45.172Z,84.92
2016-11-30T02:47:45.157Z,85.58
2016-11-30T02:48:45.135Z,85.01
2016-11-30T02:49:45.124Z,84.45
2016-11-30T02:50:45.141Z,84.82
2016-11-30T02:51:45.082Z,84.35
2016-11-30T02:52:45.065Z,84.26
2016-11-30T02:53:45.053Z,84.54
2016-11-30T02:54:45.036Z,84.07
2016-11-30T02:55:45.016Z,83.78
2016-11-30T02:56:45.002Z,83.78
2016-11-30T02:57:44.986Z,84.16
2016-11-30T02:58:44.966Z,83.4
2016-11-30T02:59:44.952Z,83.31
2016-11-30T03:00:44.930Z,83.4
2016-11-30T03:01:44.920Z,83.4
2016-11-30T03:02:44.899Z,83.03
2016-11-30T03:03:44.881Z,82.56
2016-11-30T03:04:44.869Z,82.56
2016-11-30T03:05:44.853Z,83.03
2016-11-30T03:06:44.835Z,82.56
2016-11-30T03:07:44.821Z,82.28
2016-11-30T03:08:44.802Z,81.99
2016-11-30T03:09:44.786Z,82.12
2016-11-30T03:10:44.767Z,81.93
2016-11-30T03:11:44.753Z,81.14
2016-11-30T03:12:44.737Z,80.9
2016-11-30T03:13:44.722Z,80.62
2016-11-30T03:14:44.699Z,80.43
2016-11-30T03:15:44.688Z,80.71
2016-11-30T03:16:44.668Z,80.52
2016-11-30T03:17:44.654Z,80.43
2016-11-30T03:18:44.641Z,80.14
2016-11-30T03:19:44.621Z,80.33
2016-11-30T03:20:44.602Z,80.43
2016-11-30T03:21:44.590Z,80.14
2016-11-30T03:22:44.573Z,80.24
2016-11-30T03:23:44.557Z,79.57
2016-11-30T03:24:44.542Z,79.57
2016-11-30T03:25:44.520Z,79.67
2016-11-30T03:26:44.509Z,78.81
2016-11-30T03:27:44.490Z,79
2016-11-30T03:28:44.475Z,79
2016-11-30T03:29:44.458Z,78.91
2016-11-30T03:30:44.443Z,77.97
2016-11-30T03:31:44.423Z,78.06
2016-11-30T03:32:44.412Z,78.06
2016-11-30T03:33:44.393Z,77.59
2016-11-30T03:34:44.379Z,77.59
2016-11-30T03:35:44.362Z,77.31
2016-11-30T03:36:44.346Z,77.59
2016-11-30T03:37:44.326Z,77.12
2016-11-30T03:38:44.309Z,76.55
2016-11-30T03:39:44.296Z,76.45
2016-11-30T03:40:44.284Z,76.74
2016-11-30T03:42:09.935Z,76.45
2016-11-30T03:42:44.245Z,76.07
2016-11-30T03:43:44.227Z,75.98
2016-11-30T03:44:44.212Z,76.07
2016-11-30T03:45:44.197Z,75.32
2016-11-30T03:46:44.184Z,75.04
2016-11-30T03:47:44.163Z,74.85
2016-11-30T03:48:44.147Z,74.38
2016-11-30T03:49:44.131Z,74.38
2016-11-30T03:50:44.418Z,74.28
2016-11-30T03:51:44.099Z,74.28
2016-11-30T03:52:44.085Z,74.38
2016-11-30T03:53:44.067Z,74.57
2016-11-30T03:54:44.050Z,74.19
2016-11-30T03:55:44.036Z,74.57
2016-11-30T03:56:44.018Z,74
2016-11-30T03:57:44.003Z,73.81
2016-11-30T03:58:43.986Z,73.14
2016-11-30T03:59:43.972Z,72.67
2016-11-30T04:00:43.954Z,72.02
2016-11-30T04:01:44.239Z,72.39
2016-11-30T04:02:43.924Z,72.02
2016-11-30T04:03:43.907Z,72.2
2016-11-30T04:04:43.891Z,72.39
2016-11-30T04:05:43.877Z,72.2
2016-11-30T04:06:43.859Z,72.11
2016-11-30T04:07:43.849Z,71.73
2016-11-30T04:08:43.832Z,71.73
2016-11-30T04:09:43.817Z,71.83
2016-11-30T04:10:43.826Z,71.45
2016-11-30T04:11:43.784Z,71.64
2016-11-30T04:12:43.774Z,71.45
2016-11-30T04:13:43.752Z,70.88
2016-11-30T04:14:43.736Z,71.16
2016-11-30T04:15:43.719Z,70.97
2016-11-30T04:16:43.701Z,70.5
2016-11-30T04:17:43.683Z,70.5
2016-11-30T04:18:43.668Z,70.69
2016-11-30T04:19:43.658Z,70.88
2016-11-30T04:20:43.641Z,70.44
2016-11-30T04:21:43.624Z,70.73
2016-11-30T04:22:43.613Z,69.87
2016-11-30T04:23:43.593Z,69.4
2016-11-30T04:24:43.576Z,69.4
2016-11-30T04:25:43.574Z,69.87
2016-11-30T04:26:43.548Z,69.12
2016-11-30T04:27:43.531Z,69.59
2016-11-30T04:28:43.510Z,69.49
2016-11-30T04:29:43.498Z,69.02
2016-11-30T04:30:43.485Z,69.02
2016-11-30T04:31:43.468Z,68.93
2016-11-30T04:32:43.451Z,68.55
2016-11-30T04:33:43.437Z,68.27
2016-11-30T04:34:43.421Z,68.84
2016-11-30T04:35:43.405Z,68.55
2016-11-30T04:36:43.390Z,68.27
2016-11-30T04:37:43.373Z,67.79
2016-11-30T04:38:43.358Z,67.7
2016-11-30T04:39:43.342Z,67.6
2016-11-30T04:40:43.331Z,67.13
2016-11-30T04:41:43.312Z,67.32
2016-11-30T04:42:43.299Z,66.85
2016-11-30T04:43:43.279Z,66.66
2016-11-30T04:44:43.262Z,67.03
2016-11-30T04:45:43.251Z,67.03
2016-11-30T04:46:43.234Z,66.94
2016-11-30T04:47:43.216Z,66.94
2016-11-30T04:48:43.205Z,67.22
2016-11-30T04:49:43.190Z,66.56
2016-11-30T04:50:43.172Z,67.13
2016-11-30T04:51:43.153Z,66.56
2016-11-30T04:52:43.144Z,66.56
2016-11-30T04:53:43.128Z,66.66
2016-11-30T04:54:43.109Z,66.85
2016-11-30T04:55:43.092Z,66.56
2016-11-30T04:56:43.082Z,66
2016-11-30T04:57:43.061Z,66.56
2016-11-30T04:58:43.045Z,66.56
2016-11-30T04:59:43.035Z,66.66
2016-11-30T05:00:43.013Z,66.38
2016-11-30T05:01:43.002Z,66.19
2016-11-30T05:02:42.982Z,66
2016-11-30T05:03:42.974Z,65.81
2016-11-30T05:04:42.956Z,66.09
2016-11-30T05:05:42.941Z,65.91
2016-11-30T05:06:42.926Z,66.09
2016-11-30T05:07:42.915Z,65.53
2016-11-30T05:08:42.893Z,65.43
2016-11-30T05:09:42.882Z,65.53
2016-11-30T05:10:42.867Z,66.09
2016-11-30T05:11:42.852Z,66
2016-11-30T05:12:42.831Z,65.81
2016-11-30T05:13:42.819Z,65.24
2016-11-30T05:14:42.806Z,65.05
2016-11-30T05:15:42.789Z,64.96
2016-11-30T05:16:42.770Z,64.71
2016-11-30T05:17:42.757Z,64.8
2016-11-30T05:18:42.737Z,64.99
2016-11-30T05:19:42.731Z,64.9
2016-11-30T05:20:42.713Z,64.86
2016-11-30T05:21:42.695Z,64.99
2016-11-30T05:22:42.680Z,64.52
2016-11-30T05:23:42.663Z,64.14
2016-11-30T05:24:42.650Z,64.42
2016-11-30T05:25:42.636Z,65.15
2016-11-30T05:26:42.619Z,64.99
2016-11-30T05:27:42.609Z,64.52
2016-11-30T05:28:42.586Z,64.42
2016-11-30T05:29:42.570Z,63.85
2016-11-30T05:30:42.559Z,63.85
2016-11-30T05:31:42.547Z,63.57
2016-11-30T05:32:42.529Z,63.29
2016-11-30T05:33:42.516Z,64.04
2016-11-30T05:34:42.499Z,63.67
2016-11-30T05:35:42.483Z,63.57
2016-11-30T05:36:42.469Z,63.48
2016-11-30T05:37:42.452Z,63.95
2016-11-30T05:38:42.439Z,63.39
2016-11-30T05:39:42.424Z,63.2
2016-11-30T05:40:42.408Z,62.63
2016-11-30T05:41:42.393Z,62.63
2016-11-30T05:42:42.382Z,63.1
2016-11-30T05:43:42.361Z,62.72
2016-11-30T05:44:42.349Z,62.82
2016-11-30T05:45:42.328Z,62.82
2016-11-30T05:46:42.320Z,62.63
2016-11-30T05:47:42.305Z,62.72
2016-11-30T05:48:42.289Z,62.53
2016-11-30T05:49:42.269Z,62.82
2016-11-30T05:50:42.259Z,62.82
2016-11-30T05:51:42.245Z,62.53
2016-11-30T05:52:42.230Z,62.53
2016-11-30T05:53:42.209Z,62.34
2016-11-30T05:54:42.200Z,62.06
2016-11-30T05:55:42.183Z,62.15
2016-11-30T05:56:42.167Z,62.15
2016-11-30T05:57:42.157Z,62.34
2016-11-30T05:58:42.136Z,62.53
2016-11-30T05:59:42.122Z,62.34
2016-11-30T06:00:42.108Z,62.34
2016-11-30T06:01:42.095Z,62.25
2016-11-30T06:02:42.074Z,62.25
2016-11-30T06:03:42.066Z,62.06
2016-11-30T06:04:42.050Z,62.15
2016-11-30T06:05:42.030Z,62.06
2016-11-30T06:06:42.019Z,62.15
2016-11-30T06:07:42.000Z,62.34
2016-11-30T06:08:41.996Z,61.4
2016-11-30T06:09:41.971Z,62.06
2016-11-30T06:10:41.955Z,61.87
2016-11-30T06:11:41.947Z,61.96
2016-11-30T06:12:41.929Z,61.4
2016-11-30T06:13:41.917Z,61.96
2016-11-30T06:14:41.897Z,61.68
2016-11-30T06:15:41.885Z,61.68
2016-11-30T06:16:41.872Z,62.06
2016-11-30T06:17:41.854Z,61.68
2016-11-30T06:18:41.840Z,61.49
2016-11-30T06:19:41.824Z,61.11
2016-11-30T06:20:41.813Z,61.21
2016-11-30T06:21:41.794Z,60.55
2016-11-30T06:22:41.783Z,61.11
2016-11-30T06:23:41.764Z,61.21
2016-11-30T06:24:41.750Z,61.4
2016-11-30T06:25:41.736Z,61.11
2016-11-30T06:26:41.725Z,60.83
2016-11-30T06:27:41.706Z,61.02
2016-11-30T06:28:41.696Z,61.02
2016-11-30T06:29:41.678Z,61.21
2016-11-30T06:30:41.660Z,61.21
2016-11-30T06:31:41.648Z,61.11
2016-11-30T06:32:41.633Z,60.83
2016-11-30T06:33:41.622Z,60.83
2016-11-30T06:34:41.615Z,60.55
2016-11-30T06:35:41.591Z,60.83
2016-11-30T06:36:41.572Z,60.64
2016-11-30T06:37:41.558Z,61.21
2016-11-30T06:38:41.549Z,60.74
2016-11-30T06:39:41.531Z,60.83
2016-11-30T06:40:41.517Z,60.55
2016-11-30T06:41:41.504Z,60.74
2016-11-30T06:42:41.489Z,61.02
2016-11-30T06:43:41.476Z,60.83
2016-11-30T06:44:41.457Z,60.83
2016-11-30T06:45:41.439Z,60.83
2016-11-30T06:46:41.429Z,60.93
2016-11-30T06:47:41.412Z,60.93
2016-11-30T06:48:41.400Z,60.83
2016-11-30T06:49:41.384Z,61.11
2016-11-30T06:50:41.369Z,61.02
2016-11-30T06:51:41.357Z,60.83
2016-11-30T06:52:41.371Z,60.83
2016-11-30T06:53:41.322Z,61.02
2016-11-30T06:54:41.308Z,60.38
2016-11-30T06:55:41.296Z,60.36
2016-11-30T06:56:41.280Z,60.29
2016-11-30T06:57:41.268Z,60.29
2016-11-30T06:58:41.253Z,60.96
2016-11-30T06:59:41.238Z,60.77
2016-11-30T07:00:41.230Z,60.19
2016-11-30T07:01:41.206Z,60.19
2016-11-30T07:02:41.195Z,60.48
2016-11-30T07:03:41.177Z,60.48
2016-11-30T07:04:41.164Z,60.29
2016-11-30T07:05:41.146Z,60.19
2016-11-30T07:06:41.137Z,60.38
2016-11-30T07:07:41.121Z,60.38
2016-11-30T07:08:41.105Z,59.72
2016-11-30T07:09:41.091Z,59.16
2016-11-30T07:10:41.380Z,59.06
2016-11-30T07:11:41.064Z,58.78
2016-11-30T07:12:41.058Z,58.97
2016-11-30T07:13:41.037Z,58.97
2016-11-30T07:14:41.026Z,58.4
2016-11-30T07:15:41.004Z,58.21
2016-11-30T07:16:40.989Z,58.68
2016-11-30T07:17:40.976Z,58.33
2016-11-30T07:18:40.965Z,58.33
2016-11-30T07:19:40.951Z,58.33
2016-11-30T07:20:40.937Z,58.24
2016-11-30T07:21:40.922Z,58.9
2016-11-30T07:22:40.908Z,58.05
2016-11-30T07:23:40.892Z,58.14
2016-11-30T07:24:40.879Z,58.14
2016-11-30T07:25:40.867Z,57.57
2016-11-30T07:26:40.851Z,57.86
2016-11-30T07:27:40.837Z,57.39
2016-11-30T07:28:40.828Z,57.57
2016-11-30T07:29:40.810Z,57.57
2016-11-30T07:30:40.797Z,57.76
2016-11-30T07:31:40.783Z,57.29
2016-11-30T07:32:40.770Z,57.48
2016-11-30T07:33:40.760Z,56.91
2016-11-30T07:34:40.744Z,56.82
2016-11-30T07:35:40.730Z,56.63
2016-11-30T07:36:40.712Z,56.91
2016-11-30T07:37:40.698Z,56.34
2016-11-30T07:38:40.688Z,55.96
2016-11-30T07:39:40.679Z,55.77
2016-11-30T07:40:40.663Z,55.3
2016-11-30T07:41:40.644Z,55.11
2016-11-30T07:42:40.634Z,55.77
2016-11-30T07:43:40.618Z,55.49
2016-11-30T07:44:40.611Z,55.68
2016-11-30T07:45:40.596Z,55.71
2016-11-30T07:46:40.588Z,55.62
2016-11-30T07:47:40.568Z,55.62
2016-11-30T07:48:40.556Z,55.52
2016-11-30T07:49:40.546Z,55.24
2016-11-30T07:50:40.526Z,54.95
2016-11-30T07:51:40.515Z,55.24
2016-11-30T07:52:40.503Z,55.05
2016-11-30T07:53:40.484Z,54.47
2016-11-30T07:54:40.475Z,54.67
2016-11-30T07:55:40.459Z,54
2016-11-30T07:56:40.449Z,54.76
2016-11-30T07:57:40.434Z,54.76
2016-11-30T07:58:40.426Z,54.67
2016-11-30T07:59:40.406Z,54.38
2016-11-30T08:00:40.398Z,54.38
2016-11-30T08:01:40.387Z,54.76
2016-11-30T08:02:40.371Z,54.19
2016-11-30T08:03:40.360Z,54
2016-11-30T08:04:40.346Z,53.44
2016-11-30T08:05:40.331Z,53.44
2016-11-30T08:06:40.316Z,53.34
2016-11-30T08:07:40.309Z,53.25
2016-11-30T08:08:40.294Z,53.25
2016-11-30T08:09:40.278Z,53.34
2016-11-30T08:10:40.269Z,53.44
2016-11-30T08:11:40.256Z,53.06
2016-11-30T08:12:40.244Z,53.06
2016-11-30T08:13:40.229Z,53.15
2016-11-30T08:14:40.217Z,53.34
2016-11-30T08:15:40.206Z,53.44
2016-11-30T08:16:40.193Z,53.53
2016-11-30T08:17:40.182Z,53.44
2016-11-30T08:18:40.166Z,53.25
2016-11-30T08:19:40.153Z,53.34
2016-11-30T08:20:40.141Z,53.08
2016-11-30T08:21:40.122Z,53.56
2016-11-30T08:22:40.114Z,52.7
2016-11-30T08:23:40.105Z,52.7
2016-11-30T08:24:40.085Z,52.61
2016-11-30T08:25:40.073Z,52.14
2016-11-30T08:26:40.064Z,51.95
2016-11-30T08:27:40.053Z,51.37
2016-11-30T08:28:40.038Z,52.7
2016-11-30T08:29:40.025Z,52.23
2016-11-30T08:30:40.014Z,52.23
2016-11-30T08:31:40.001Z,52.23
2016-11-30T08:32:39.989Z,52.04
2016-11-30T08:33:39.976Z,52.33
2016-11-30T08:34:39.968Z,52.51
2016-11-30T08:35:39.951Z,51.76
2016-11-30T08:36:39.938Z,51.95
2016-11-30T08:37:39.928Z,51.85
2016-11-30T08:38:39.912Z,52.42
2016-11-30T08:39:39.900Z,52.23
2016-11-30T08:40:39.883Z,52.23
2016-11-30T08:41:39.873Z,52.23
2016-11-30T08:42:39.864Z,52.23
2016-11-30T08:43:39.852Z,52.23
2016-11-30T08:44:39.838Z,52.33
2016-11-30T08:45:39.824Z,52.23
2016-11-30T08:46:39.819Z,52.51
2016-11-30T08:47:39.800Z,52.42
2016-11-30T08:48:39.792Z,52.23
2016-11-30T08:49:39.777Z,52.42
2016-11-30T08:50:39.764Z,52.8
2016-11-30T08:51:39.756Z,52.8
2016-11-30T08:52:39.740Z,52.8
2016-11-30T08:53:39.730Z,52.7
2016-11-30T08:54:39.712Z,52.61
2016-11-30T08:55:39.702Z,52.89
2016-11-30T08:56:39.686Z,52.61
2016-11-30T08:57:39.681Z,52.7
2016-11-30T08:58:39.664Z,52.8
2016-11-30T08:59:39.656Z,52.7
2016-11-30T09:00:39.640Z,52.98
2016-11-30T09:01:39.626Z,52.7
2016-11-30T09:02:39.616Z,52.33
2016-11-30T09:03:39.602Z,52.33
2016-11-30T09:04:39.593Z,52.7
2016-11-30T09:05:39.577Z,52.8
2016-11-30T09:06:39.570Z,54.69
2016-11-30T09:07:39.554Z,55.17
2016-11-30T09:08:39.537Z,55.26
2016-11-30T09:09:39.525Z,56.3
2016-11-30T09:10:39.518Z,56.4
2016-11-30T09:11:39.506Z,56.4
2016-11-30T09:12:39.490Z,56.97
2016-11-30T09:13:39.480Z,56.87
2016-11-30T09:14:39.470Z,56.78
2016-11-30T09:15:39.453Z,56.97
2016-11-30T09:16:39.441Z,56.97
2016-11-30T09:17:39.428Z,57.35
2016-11-30T09:18:39.416Z,57.44
2016-11-30T09:19:39.405Z,57.64
2016-11-30T09:20:39.393Z,57.54
2016-11-30T09:21:39.376Z,57.35
2016-11-30T09:22:39.369Z,57.25
2016-11-30T09:23:39.354Z,56.97
2016-11-30T09:24:39.343Z,56.68
2016-11-30T09:25:39.334Z,56.59
2016-11-30T09:26:39.318Z,56.97
2016-11-30T09:27:39.306Z,57.16
2016-11-30T09:28:39.295Z,57.25
2016-11-30T09:29:39.282Z,56.97
2016-11-30T09:30:39.274Z,57.16
2016-11-30T09:31:39.257Z,57.64
2016-11-30T09:32:39.248Z,57.16
2016-11-30T09:33:39.232Z,58.2
2016-11-30T09:34:39.220Z,58.39
2016-11-30T09:35:39.512Z,58.29
2016-11-30T09:36:39.198Z,58.48
2016-11-30T09:37:39.185Z,58.77
2016-11-30T09:38:39.176Z,58.58
2016-11-30T09:39:39.160Z,59.15
2016-11-30T09:40:39.151Z,59.25
2016-11-30T09:41:39.163Z,59.94
2016-11-30T09:42:39.129Z,59.81
2016-11-30T09:43:39.119Z,59.56
2016-11-30T09:44:39.102Z,60.6
2016-11-30T09:45:39.092Z,60.31
2016-11-30T09:46:39.077Z,60.31
2016-11-30T09:47:39.070Z,60.31
2016-11-30T09:48:39.056Z,60.38
2016-11-30T09:49:39.068Z,60.28
2016-11-30T09:50:39.028Z,60.1
2016-11-30T09:51:39.015Z,60.19
2016-11-30T09:52:39.002Z,60.28
2016-11-30T09:53:38.999Z,60.57
2016-11-30T09:54:38.984Z,60.95
2016-11-30T09:55:38.972Z,60.67
2016-11-30T09:56:38.957Z,60.76
2016-11-30T09:57:38.949Z,61.14
2016-11-30T09:58:38.940Z,61.05
2016-11-30T09:59:38.925Z,60.95
2016-11-30T10:00:38.915Z,60.47
2016-11-30T10:01:38.901Z,60.47
2016-11-30T10:02:38.889Z,60.47
2016-11-30T10:03:38.875Z,60.67
2016-11-30T10:04:38.862Z,59.72
2016-11-30T10:05:38.852Z,59.72
2016-11-30T10:06:38.840Z,59.63
2016-11-30T10:07:39.146Z,60.38
2016-11-30T10:08:38.819Z,61.33
2016-11-30T10:09:38.806Z,61.55
2016-11-30T10:10:38.795Z,62.59
2016-11-30T10:11:38.786Z,63.26
2016-11-30T10:12:38.767Z,64.74
2016-11-30T10:13:38.758Z,65.5
2016-11-30T10:14:38.743Z,66.54
2016-11-30T10:15:38.729Z,67.21
2016-11-30T10:16:38.717Z,66.83
2016-11-30T10:17:38.710Z,67.11
2016-11-30T10:18:38.710Z,65.88
2016-11-30T10:19:38.684Z,66.07
2016-11-30T10:20:38.667Z,65.88
2016-11-30T10:21:38.655Z,66.83
2016-11-30T10:22:38.646Z,66.54
2016-11-30T10:23:38.636Z,66.93
2016-11-30T10:24:38.624Z,67.58
2016-11-30T10:25:38.606Z,67.4
2016-11-30T10:26:38.597Z,67.68
2016-11-30T10:27:38.588Z,67.11
2016-11-30T10:28:38.575Z,67.11
2016-11-30T10:29:38.579Z,66.54
2016-11-30T10:30:38.549Z,66.07
2016-11-30T10:31:38.537Z,66.26
2016-11-30T10:32:38.527Z,65.69
2016-11-30T10:33:38.515Z,65.12
2016-11-30T10:34:38.501Z,65.41
2016-11-30T10:35:38.486Z,65.06
2016-11-30T10:36:38.476Z,64.49
2016-11-30T10:37:38.465Z,64.4
2016-11-30T10:38:38.450Z,63.92
2016-11-30T10:39:38.440Z,63.73
2016-11-30T10:40:38.430Z,63.73
2016-11-30T10:41:38.415Z,63.92
2016-11-30T10:42:38.407Z,63.17
2016-11-30T10:43:38.397Z,62.69
2016-11-30T10:44:38.381Z,63.54
2016-11-30T10:45:38.373Z,63.07
2016-11-30T10:46:38.568Z,63.17
2016-11-30T10:47:38.345Z,62.88
2016-11-30T10:48:38.332Z,63.29
2016-11-30T10:49:38.326Z,62.62
2016-11-30T10:50:38.317Z,62.43
2016-11-30T10:51:38.301Z,62.24
2016-11-30T10:52:38.287Z,62.05
2016-11-30T10:53:38.279Z,62.34
2016-11-30T10:54:38.266Z,62.15
2016-11-30T10:55:38.579Z,62.24
2016-11-30T10:56:38.242Z,62.53
2016-11-30T10:57:38.235Z,62.62
2016-11-30T10:58:38.253Z,62.24
2016-11-30T10:59:38.209Z,62.53
2016-11-30T11:00:38.201Z,62.05
2016-11-30T11:01:38.190Z,62.72
2016-11-30T11:02:38.178Z,62.43
2016-11-30T11:03:38.190Z,62.53
2016-11-30T11:04:38.155Z,62.34
2016-11-30T11:05:38.146Z,62.62
2016-11-30T11:06:38.134Z,62.62
2016-11-30T11:07:38.118Z,62.53
2016-11-30T11:08:38.114Z,62.34
2016-11-30T11:09:38.097Z,62.43
2016-11-30T11:10:38.088Z,62.66
2016-11-30T11:11:38.078Z,62.56
2016-11-30T11:12:38.069Z,62.75
2016-11-30T11:13:38.057Z,62.62
2016-11-30T11:14:38.350Z,62.72
2016-11-30T11:15:38.031Z,62.94
2016-11-30T11:16:38.023Z,62.82
2016-11-30T11:17:38.011Z,62.85
2016-11-30T11:18:37.999Z,62.66
2016-11-30T11:19:37.992Z,62.75
2016-11-30T11:20:37.982Z,63.23
2016-11-30T11:21:37.968Z,63.13
2016-11-30T11:22:37.961Z,62.75
2016-11-30T11:23:37.948Z,63.51
2016-11-30T11:24:37.939Z,63.42
2016-11-30T11:25:37.927Z,62.94
2016-11-30T11:26:37.928Z,63.23
2016-11-30T11:27:37.908Z,64.17
2016-11-30T11:28:37.901Z,63.6
2016-11-30T11:29:37.880Z,63.79
2016-11-30T11:30:37.872Z,63.98
2016-11-30T11:31:37.859Z,64.08
2016-11-30T11:32:37.851Z,64.37
2016-11-30T11:33:37.844Z,64.37
2016-11-30T11:34:37.832Z,64.65
2016-11-30T11:35:37.818Z,64.65
2016-11-30T11:36:37.806Z,64.75
2016-11-30T11:37:37.801Z,64.65
2016-11-30T11:38:37.790Z,64.56
2016-11-30T11:39:37.778Z,64.46
2016-11-30T11:40:37.764Z,64.69
2016-11-30T11:41:37.760Z,64.27
2016-11-30T11:42:37.751Z,64.75
2016-11-30T11:43:37.731Z,65.22
2016-11-30T11:44:37.726Z,65.03
2016-11-30T11:45:37.716Z,65.41
2016-11-30T11:46:37.702Z,65.12
2016-11-30T11:47:37.695Z,65.63
2016-11-30T11:48:37.687Z,65.41
2016-11-30T11:49:37.700Z,65.69
2016-11-30T11:50:37.662Z,65.88
2016-11-30T11:51:37.653Z,66.49
2016-11-30T11:52:37.644Z,66.83
2016-11-30T11:53:37.630Z,66.55
2016-11-30T11:54:37.619Z,66.83
2016-11-30T11:55:37.610Z,66.83
2016-11-30T11:56:37.600Z,67.31
2016-11-30T11:57:37.591Z,66.96
2016-11-30T11:58:37.578Z,67.21
2016-11-30T11:59:37.569Z,67.4
2016-11-30T12:00:37.556Z,67.21
2016-11-30T12:01:37.550Z,67.34
2016-11-30T12:02:37.541Z,67.06
2016-11-30T12:03:37.533Z,67.34
2016-11-30T12:04:37.518Z,67.5
2016-11-30T12:05:37.514Z,66.96
2016-11-30T12:06:37.801Z,67.06
2016-11-30T12:07:37.485Z,67.06
2016-11-30T12:08:37.471Z,67.25
2016-11-30T12:09:37.462Z,67.25
2016-11-30T12:10:37.453Z,66.96
2016-11-30T12:11:37.441Z,67.34
2016-11-30T12:12:37.438Z,67.15
2016-11-30T12:13:37.428Z,67.34
2016-11-30T12:14:37.414Z,67.44
2016-11-30T12:15:37.404Z,66.96
2016-11-30T12:16:37.398Z,67.34
2016-11-30T12:17:37.381Z,67.53
2016-11-30T12:18:37.374Z,67.53
2016-11-30T12:19:37.362Z,67.44
2016-11-30T12:20:37.349Z,67.34
2016-11-30T12:21:37.338Z,66.96
2016-11-30T12:22:37.330Z,66.96
2016-11-30T12:23:37.316Z,66.58
2016-11-30T12:24:37.306Z,66.77
2016-11-30T12:25:37.303Z,66.39
2016-11-30T12:26:37.292Z,66.58
2016-11-30T12:27:37.284Z,66.96
2016-11-30T12:28:37.270Z,66.49
2016-11-30T12:29:37.259Z,66.77
2016-11-30T12:30:37.250Z,66.77
2016-11-30T12:31:37.234Z,66.11
2016-11-30T12:32:37.228Z,66.11
2016-11-30T12:33:37.219Z,66.49
2016-11-30T12:34:37.207Z,65.92
2016-11-30T12:35:37.198Z,65.82
2016-11-30T12:36:37.190Z,66.39
2016-11-30T12:37:37.180Z,66.39
2016-11-30T12:38:37.170Z,66.49
2016-11-30T12:39:37.156Z,66.39
2016-11-30T12:40:37.155Z,66.2
2016-11-30T12:41:37.136Z,66.3
2016-11-30T12:42:37.126Z,66.67
2016-11-30T12:43:37.119Z,66.3
2016-11-30T12:44:37.109Z,66.39
2016-11-30T12:45:37.098Z,66.49
2016-11-30T12:46:37.082Z,66.67
2016-11-30T12:47:37.075Z,66.67
2016-11-30T12:48:37.064Z,66.67
2016-11-30T12:49:37.055Z,66.39
2016-11-30T12:50:37.042Z,66.58
2016-11-30T12:51:37.032Z,66.67
2016-11-30T12:52:37.326Z,66.67
2016-11-30T12:53:37.025Z,66.67
2016-11-30T12:54:37.006Z,66.67
2016-11-30T12:55:36.998Z,66.58