createdAt,value
2018-11-03T00:01:10.321Z,2.23
2018-11-03T00:03:39.535Z,4.23
2018-11-03T00:06:13.815Z,3.20
2018-11-03T00:08:42.401Z,2.90
2018-11-03T00:11:10.905Z,4.77
2018-11-03T00:13:39.386Z,2.30
2018-11-03T00:16:07.902Z,1.97
2018-11-03T00:18:36.423Z,2.07
2018-11-03T00:21:04.936Z,3.13
2018-11-03T00:23:33.424Z,2.33
2018-11-03T00:26:02.104Z,1.87
2018-11-03T00:28:30.602Z,2.40
2018-11-03T00:30:59.127Z,2.07
2018-11-03T00:33:27.654Z,2.50
2018-11-03T00:35:56.179Z,1.97
2018-11-03T00:38:24.685Z,5.17
2018-11-03T00:40:53.150Z,2.30
2018-11-03T00:43:21.672Z,2.37
2018-11-03T00:45:50.190Z,2.07
2018-11-03T00:48:18.712Z,2.70
2018-11-03T00:50:47.201Z,2.50
2018-11-03T00:53:15.716Z,2.60
2018-11-03T00:55:44.224Z,2.30
2018-11-03T00:58:12.704Z,2.13
2018-11-03T01:00:41.176Z,1.70
2018-11-03T01:03:09.684Z,2.30
2018-11-03T01:05:38.166Z,3.23
2018-11-03T01:08:06.664Z,2.30
2018-11-03T01:10:35.158Z,2.50
2018-11-03T01:13:03.685Z,2.60
2018-11-03T01:15:32.169Z,2.70
2018-11-03T01:18:00.665Z,3.37
2018-11-03T01:20:29.140Z,2.27
2018-11-03T01:22:57.642Z,2.30
2018-11-03T01:25:26.166Z,2.50
2018-11-03T01:27:54.663Z,2.37
2018-11-03T01:30:23.174Z,3.07
2018-11-03T01:32:51.697Z,3.00
2018-11-03T01:35:20.207Z,2.03
2018-11-03T01:37:48.713Z,2.53
2018-11-03T01:40:17.195Z,4.10
2018-11-03T01:42:45.697Z,2.27
2018-11-03T01:45:14.163Z,2.77
2018-11-03T01:47:42.696Z,2.97
2018-11-03T01:50:11.806Z,1.90
2018-11-03T01:52:40.914Z,2.63
2018-11-03T01:55:09.428Z,2.53
2018-11-03T01:57:38.300Z,4.73
2018-11-03T02:00:07.326Z,2.10
2018-11-03T02:02:35.805Z,2.30
2018-11-03T02:05:04.618Z,2.30
2018-11-03T02:07:33.091Z,2.27
2018-11-03T02:10:01.572Z,2.40
2018-11-03T02:12:30.030Z,2.13
2018-11-03T02:14:58.511Z,2.20
2018-11-03T02:17:27.023Z,2.37
2018-11-03T02:19:55.536Z,2.20
2018-11-03T02:22:24.087Z,2.60
2018-11-03T02:24:52.565Z,2.50
2018-11-03T02:27:21.072Z,2.47
2018-11-03T02:29:49.594Z,3.47
2018-11-03T02:32:18.084Z,2.80
2018-11-03T02:34:46.615Z,3.53
2018-11-03T02:37:15.164Z,2.37
2018-11-03T02:39:43.646Z,2.63
2018-11-03T02:42:12.193Z,2.73
2018-11-03T02:44:40.677Z,2.53
2018-11-03T02:47:09.196Z,6.07
2018-11-03T02:49:37.687Z,2.60
2018-11-03T02:52:06.181Z,4.57
2018-11-03T02:54:34.660Z,2.57
2018-11-03T02:57:04.213Z,4.37
2018-11-03T02:59:32.709Z,3.60
2018-11-03T03:02:01.203Z,3.13
2018-11-03T03:04:29.725Z,2.87
2018-11-03T03:06:58.222Z,4.03
2018-11-03T03:09:26.702Z,2.87
2018-11-03T03:11:55.246Z,3.03
2018-11-03T03:14:23.724Z,2.73
2018-11-03T03:16:52.204Z,4.47
2018-11-03T03:19:20.688Z,2.80
2018-11-03T03:21:49.205Z,2.90
2018-11-03T03:24:17.700Z,3.43
2018-11-03T03:26:46.194Z,3.00
2018-11-03T03:29:14.681Z,3.13
2018-11-03T03:31:43.136Z,3.33
2018-11-03T03:34:11.622Z,4.53
2018-11-03T03:36:40.125Z,3.27
2018-11-03T03:39:09.374Z,2.97
2018-11-03T03:41:37.860Z,3.70
2018-11-03T03:44:06.468Z,4.07
2018-11-03T03:46:35.119Z,3.67
2018-11-03T03:49:04.291Z,3.22
2018-11-03T03:51:32.791Z,2.70
2018-11-03T03:54:01.267Z,5.90
2018-11-03T03:56:29.763Z,2.97
2018-11-03T03:58:58.254Z,3.10
2018-11-03T04:01:26.746Z,2.87
2018-11-03T04:03:55.243Z,3.93
2018-11-03T04:06:23.735Z,4.37
2018-11-03T04:08:52.264Z,3.80
2018-11-03T04:11:20.782Z,5.43
2018-11-03T04:13:49.623Z,3.63
2018-11-03T04:16:18.154Z,6.60
2018-11-03T04:18:46.656Z,2.97
2018-11-03T04:21:20.083Z,3.40
2018-11-03T04:23:48.598Z,3.33
2018-11-03T04:26:17.096Z,4.77
2018-11-03T04:28:45.568Z,3.97
2018-11-03T04:31:14.090Z,3.70
2018-11-03T04:33:42.911Z,5.40
2018-11-03T04:36:11.399Z,6.47
2018-11-03T04:38:39.940Z,3.43
2018-11-03T04:41:08.443Z,3.70
2018-11-03T04:43:37.010Z,5.67
2018-11-03T04:46:05.534Z,3.13
2018-11-03T04:48:34.118Z,5.40
2018-11-03T04:51:02.643Z,3.50
2018-11-03T04:53:31.235Z,4.80
2018-11-03T04:55:59.752Z,6.00
2018-11-03T04:58:28.284Z,5.77
2018-11-03T05:00:56.799Z,3.97
2018-11-03T05:03:25.304Z,12.10
2018-11-03T05:05:53.808Z,12.00
2018-11-03T05:08:22.299Z,3.80
2018-11-03T05:10:50.782Z,5.30
2018-11-03T05:13:19.269Z,4.10
2018-11-03T05:15:47.781Z,3.83
2018-11-03T05:18:16.274Z,5.40
2018-11-03T05:20:44.772Z,3.67
2018-11-03T05:23:13.264Z,4.87
2018-11-03T05:25:41.759Z,4.23
2018-11-03T05:28:10.279Z,3.73
2018-11-03T05:30:38.834Z,5.03
2018-11-03T05:33:07.333Z,5.57
2018-11-03T05:35:35.827Z,5.03
2018-11-03T05:38:04.681Z,4.20
2018-11-03T05:40:33.199Z,4.10
2018-11-03T05:43:01.845Z,4.40
2018-11-03T05:45:30.394Z,4.53
2018-11-03T05:47:59.225Z,4.93
2018-11-03T05:50:27.764Z,4.20
2018-11-03T05:52:56.276Z,4.23
2018-11-03T05:55:24.744Z,8.03
2018-11-03T05:57:53.302Z,4.33
2018-11-03T06:00:21.828Z,6.73
2018-11-03T06:02:50.312Z,4.37
2018-11-03T06:05:18.822Z,4.77
2018-11-03T06:07:47.318Z,5.23
2018-11-03T06:10:15.852Z,7.33
2018-11-03T06:12:44.342Z,6.60
2018-11-03T06:15:12.805Z,4.50
2018-11-03T06:17:41.316Z,5.77
2018-11-03T06:20:09.874Z,4.43
2018-11-03T06:22:38.534Z,4.37
2018-11-03T06:25:07.129Z,6.20
2018-11-03T06:27:35.895Z,4.87
2018-11-03T06:30:05.427Z,4.67
2018-11-03T06:32:33.964Z,4.07
2018-11-03T06:35:02.641Z,4.20
2018-11-03T06:37:31.096Z,4.20
2018-11-03T06:39:59.604Z,6.13
2018-11-03T06:42:28.115Z,4.50
2018-11-03T06:44:56.619Z,4.60
2018-11-03T06:47:25.211Z,4.87
2018-11-03T06:49:53.641Z,4.33
2018-11-03T06:52:22.241Z,4.07
2018-11-03T06:54:50.697Z,7.53
2018-11-03T06:57:19.221Z,6.13
2018-11-03T06:59:47.742Z,6.83
2018-11-03T07:02:16.243Z,4.50
2018-11-03T07:04:44.784Z,5.53
2018-11-03T07:07:13.322Z,6.73
2018-11-03T07:09:41.815Z,4.87
2018-11-03T07:12:10.422Z,5.50
2018-11-03T07:14:38.907Z,5.97
2018-11-03T07:17:07.441Z,11.83
2018-11-03T07:19:35.958Z,7.07
2018-11-03T07:22:04.526Z,8.13
2018-11-03T07:24:33.024Z,5.57
2018-11-03T07:27:01.549Z,4.47
2018-11-03T07:29:30.071Z,4.43
2018-11-03T07:31:58.552Z,6.90
2018-11-03T07:34:27.056Z,6.00
2018-11-03T07:36:55.563Z,4.50
2018-11-03T07:39:24.070Z,6.33
2018-11-03T07:41:52.561Z,4.07
2018-11-03T07:44:21.044Z,4.80
2018-11-03T07:46:49.534Z,4.97
2018-11-03T07:49:18.205Z,4.50
2018-11-03T07:51:47.906Z,4.50
2018-11-03T07:54:16.513Z,5.30
2018-11-03T07:56:45.006Z,4.90
2018-11-03T07:59:13.527Z,11.97
2018-11-03T08:01:42.077Z,7.17
2018-11-03T08:04:10.568Z,7.20
2018-11-03T08:06:39.204Z,9.17
2018-11-03T08:09:08.266Z,4.90
2018-11-03T08:11:36.747Z,8.27
2018-11-03T08:14:05.308Z,6.13
2018-11-03T08:16:33.856Z,5.87
2018-11-03T08:19:02.655Z,12.03
2018-11-03T08:21:31.186Z,5.97
2018-11-03T08:23:59.767Z,6.30
2018-11-03T08:26:28.150Z,4.87
2018-11-03T08:28:56.635Z,7.77
2018-11-03T08:31:25.229Z,9.37
2018-11-03T08:33:53.768Z,6.07
2018-11-03T08:36:22.277Z,10.40
2018-11-03T08:38:50.760Z,8.57
2018-11-03T08:41:19.270Z,7.90
2018-11-03T08:43:47.841Z,8.17
2018-11-03T08:46:16.346Z,10.27
2018-11-03T08:48:44.855Z,7.40
2018-11-03T08:51:13.452Z,6.20
2018-11-03T08:53:42.011Z,5.30
2018-11-03T08:56:10.527Z,7.47
2018-11-03T08:58:42.715Z,9.07
2018-11-03T09:01:11.249Z,7.50
2018-11-03T09:03:40.127Z,9.43
2018-11-03T09:06:08.672Z,6.23
2018-11-03T09:08:37.245Z,13.27
2018-11-03T09:11:05.779Z,13.13
2018-11-03T09:13:42.289Z,7.83
2018-11-03T09:16:10.823Z,8.17
2018-11-03T09:18:39.319Z,8.50
2018-11-03T09:21:07.994Z,5.97
2018-11-03T09:23:36.559Z,13.17
2018-11-03T09:26:05.136Z,8.67
2018-11-03T09:28:33.661Z,6.67
2018-11-03T09:31:02.183Z,11.13
2018-11-03T09:33:30.746Z,13.10
2018-11-03T09:35:59.353Z,9.83
2018-11-03T09:38:27.895Z,7.43
2018-11-03T09:40:56.433Z,9.80
2018-11-03T09:43:25.034Z,16.20
2018-11-03T09:45:53.558Z,13.83
2018-11-03T09:48:22.093Z,15.80
2018-11-03T09:50:50.669Z,6.50
2018-11-03T09:53:19.220Z,6.97
2018-11-03T09:55:47.835Z,12.27
2018-11-03T09:58:16.406Z,9.53
2018-11-03T10:00:45.020Z,11.27
2018-11-03T10:03:14.342Z,8.07
2018-11-03T10:05:42.883Z,12.33
2018-11-03T10:08:12.256Z,16.33
2018-11-03T10:10:40.898Z,12.47
2018-11-03T10:13:09.684Z,13.23
2018-11-03T10:15:38.311Z,14.03
2018-11-03T10:18:06.858Z,12.10
2018-11-03T10:20:35.451Z,11.73
2018-11-03T10:23:04.296Z,13.53
2018-11-03T10:25:32.712Z,16.33
2018-11-03T10:28:01.338Z,7.57
2018-11-03T10:30:29.921Z,11.97
2018-11-03T10:32:58.431Z,9.40
2018-11-03T10:35:26.989Z,14.67
2018-11-03T10:37:55.593Z,12.43
2018-11-03T10:40:24.202Z,11.03
2018-11-03T10:42:52.753Z,16.27
2018-11-03T10:45:21.277Z,11.90
2018-11-03T10:47:49.824Z,12.27
2018-11-03T10:50:19.120Z,9.87
2018-11-03T10:52:48.012Z,16.03
2018-11-03T10:55:17.751Z,16.03
2018-11-03T10:57:46.855Z,19.23
2018-11-03T11:00:21.709Z,16.30
2018-11-03T11:02:55.826Z,17.07
2018-11-03T11:05:29.773Z,15.10
2018-11-03T11:08:03.674Z,15.60
2018-11-03T11:10:37.684Z,19.63
2018-11-03T11:13:23.643Z,16.30
2018-11-03T11:15:53.658Z,13.63
2018-11-03T11:18:22.217Z,16.67
2018-11-03T11:20:50.771Z,13.23
2018-11-03T11:23:19.379Z,10.40
2018-11-03T11:25:47.958Z,10.20
2018-11-03T11:28:16.449Z,13.20
2018-11-03T11:30:45.619Z,11.03
2018-11-03T11:33:15.320Z,9.67
2018-11-03T11:35:43.850Z,10.10
2018-11-03T11:38:13.116Z,10.73
2018-11-03T11:40:41.954Z,10.87
2018-11-03T11:43:11.383Z,9.40
2018-11-03T11:45:40.114Z,10.13
2018-11-03T11:48:08.724Z,8.03
2018-11-03T11:50:37.272Z,9.03
2018-11-03T11:53:05.861Z,8.83
2018-11-03T11:55:34.411Z,12.67
2018-11-03T11:58:02.947Z,10.23
2018-11-03T12:00:31.492Z,10.30
2018-11-03T12:03:00.097Z,10.40
2018-11-03T12:05:28.476Z,9.60
2018-11-03T12:07:57.038Z,10.47
2018-11-03T12:10:25.553Z,11.27
2018-11-03T12:12:54.052Z,15.90
2018-11-03T12:15:22.755Z,8.50
2018-11-03T12:17:51.263Z,8.77
2018-11-03T12:20:19.806Z,14.23
2018-11-03T12:22:48.299Z,13.33
2018-11-03T12:25:16.805Z,9.67
2018-11-03T12:27:45.349Z,6.77
2018-11-03T12:30:14.923Z,11.33
2018-11-03T12:32:43.455Z,8.27
2018-11-03T12:35:12.028Z,6.57
2018-11-03T12:37:40.695Z,6.57
2018-11-03T12:40:10.273Z,7.57
2018-11-03T12:42:38.856Z,7.77
2018-11-03T12:45:07.629Z,6.73
2018-11-03T12:47:36.173Z,6.57
2018-11-03T12:50:05.503Z,5.80
2018-11-03T12:52:34.075Z,7.37
2018-11-03T12:55:02.600Z,6.00
2018-11-03T12:57:31.121Z,6.35
2018-11-03T12:59:59.638Z,8.10
2018-11-03T13:02:28.145Z,8.73
2018-11-03T13:04:56.747Z,6.57
2018-11-03T13:07:25.271Z,8.07
2018-11-03T13:09:53.946Z,6.10
2018-11-03T13:12:22.468Z,7.50
2018-11-03T13:14:51.006Z,6.47
2018-11-03T13:17:19.538Z,10.07
2018-11-03T13:19:48.089Z,6.90
2018-11-03T13:22:16.565Z,7.70
2018-11-03T13:24:45.081Z,7.10
2018-11-03T13:27:13.559Z,11.90
2018-11-03T13:29:42.096Z,7.60
2018-11-03T13:32:10.663Z,7.93
2018-11-03T13:34:39.176Z,9.50
2018-11-03T13:37:07.752Z,10.00
2018-11-03T13:39:36.283Z,6.47
2018-11-03T13:42:05.012Z,9.30
2018-11-03T13:44:33.519Z,8.40
2018-11-03T13:47:02.100Z,8.87
2018-11-03T13:49:30.549Z,7.60
2018-11-03T13:51:59.075Z,10.87
2018-11-03T13:54:27.884Z,11.67
2018-11-03T13:56:56.529Z,10.00
2018-11-03T13:59:29.052Z,6.80
2018-11-03T14:01:57.605Z,10.23
2018-11-03T14:04:27.212Z,8.40
2018-11-03T14:06:55.711Z,7.97
2018-11-03T14:09:24.255Z,7.57
2018-11-03T14:11:52.820Z,13.33
2018-11-03T14:14:21.338Z,11.50
2018-11-03T14:16:49.890Z,6.60
2018-11-03T14:19:18.444Z,8.03
2018-11-03T14:21:46.948Z,7.83
2018-11-03T14:24:15.455Z,11.37
2018-11-03T14:26:43.955Z,9.23
2018-11-03T14:29:15.509Z,10.37
2018-11-03T14:31:44.460Z,7.93
2018-11-03T14:34:15.849Z,11.27
2018-11-03T14:36:58.964Z,6.17
2018-11-03T14:39:28.673Z,8.47
2018-11-03T14:42:00.375Z,7.23
2018-11-03T14:44:29.102Z,7.60
2018-11-03T14:46:58.458Z,19.03
2018-11-03T14:49:29.535Z,8.23
2018-11-03T14:51:58.881Z,8.20
2018-11-03T14:54:27.953Z,7.83
2018-11-03T14:56:57.582Z,10.77
2018-11-03T14:59:27.052Z,7.83
2018-11-03T15:01:55.671Z,9.10
2018-11-03T15:04:24.525Z,9.27
2018-11-03T15:06:53.129Z,7.23
2018-11-03T15:09:21.758Z,9.73
2018-11-03T15:11:52.295Z,11.47
2018-11-03T15:14:21.440Z,7.92
2018-11-03T15:16:50.025Z,8.10
2018-11-03T15:19:19.048Z,11.70
2018-11-03T15:21:47.644Z,7.33
2018-11-03T15:24:16.171Z,6.83
2018-11-03T15:26:49.850Z,12.80
2018-11-03T15:29:22.968Z,5.90
2018-11-03T15:31:59.075Z,9.10
2018-11-03T15:34:27.963Z,6.90
2018-11-03T15:37:00.660Z,9.60
2018-11-03T15:39:29.219Z,9.00
2018-11-03T15:41:57.870Z,8.17
2018-11-03T15:44:26.453Z,8.00
2018-11-03T15:46:55.171Z,9.80
2018-11-03T15:49:23.761Z,7.57
2018-11-03T15:51:52.278Z,12.87
2018-11-03T15:54:20.943Z,8.77
2018-11-03T15:56:49.895Z,7.83
2018-11-03T15:59:18.930Z,10.70
2018-11-03T16:01:49.182Z,6.73
2018-11-03T16:04:19.228Z,7.37
2018-11-03T16:06:55.780Z,6.17
2018-11-03T16:09:24.737Z,5.10
2018-11-03T16:14:34.801Z,6.63
2018-11-03T16:17:07.418Z,4.70
2018-11-03T16:19:36.087Z,6.37
2018-11-03T16:22:04.512Z,4.80
2018-11-03T16:24:36.199Z,6.00
2018-11-03T16:27:07.691Z,19.27
2018-11-03T16:29:36.234Z,5.80
2018-11-03T16:32:04.957Z,9.87
2018-11-03T16:34:33.451Z,11.83
2018-11-03T16:37:02.076Z,5.00
2018-11-03T16:39:31.223Z,6.97
2018-11-03T16:42:00.262Z,6.20
2018-11-03T16:44:28.888Z,9.40
2018-11-03T16:46:57.795Z,5.33
2018-11-03T16:49:26.447Z,9.93
2018-11-03T16:51:55.199Z,9.90
2018-11-03T16:54:25.637Z,5.80
2018-11-03T16:56:54.329Z,6.87
2018-11-03T16:59:22.926Z,7.60
2018-11-03T17:01:51.877Z,14.53
2018-11-03T17:04:20.461Z,5.80
2018-11-03T17:06:49.066Z,11.53
2018-11-03T17:09:17.551Z,7.97
2018-11-03T17:11:46.365Z,7.83
2018-11-03T17:14:14.901Z,9.67
2018-11-03T17:16:44.331Z,15.03
2018-11-03T17:19:12.869Z,9.33
2018-11-03T17:21:41.620Z,12.33
2018-11-03T17:24:10.259Z,10.30
2018-11-03T17:26:38.773Z,6.43
2018-11-03T17:29:07.472Z,12.17
2018-11-03T17:31:36.066Z,5.93
2018-11-03T17:34:04.890Z,15.47
2018-11-03T17:36:33.535Z,7.23
2018-11-03T17:39:01.907Z,17.97
2018-11-03T17:41:30.400Z,14.10
2018-11-03T17:43:58.949Z,6.50
2018-11-03T17:46:27.411Z,7.90
2018-11-03T17:48:55.975Z,12.67
2018-11-03T17:51:24.552Z,14.50
2018-11-03T17:53:53.096Z,14.17
2018-11-03T17:56:21.687Z,20.43
2018-11-03T17:58:50.232Z,6.17
2018-11-03T18:01:18.837Z,16.50
2018-11-03T18:03:47.307Z,10.77
2018-11-03T18:06:15.860Z,12.37
2018-11-03T18:08:44.479Z,11.07
2018-11-03T18:11:12.985Z,10.90
2018-11-03T18:13:41.553Z,16.67
2018-11-03T18:16:10.095Z,12.17
2018-11-03T18:18:38.568Z,9.27
2018-11-03T18:21:07.067Z,9.63
2018-11-03T18:23:35.559Z,10.93
2018-11-03T18:26:04.083Z,6.97
2018-11-03T18:28:32.635Z,14.20
2018-11-03T18:31:01.319Z,11.83
2018-11-03T18:33:29.996Z,8.50
2018-11-03T18:35:58.244Z,15.37
2018-11-03T18:38:26.799Z,13.40
2018-11-03T18:40:55.301Z,16.33
2018-11-03T18:43:23.854Z,11.43
2018-11-03T18:45:52.391Z,13.00
2018-11-03T18:48:20.892Z,17.17
2018-11-03T18:50:49.438Z,14.07
2018-11-03T18:53:17.948Z,18.33
2018-11-03T18:55:46.511Z,12.50
2018-11-03T18:58:15.070Z,16.77
2018-11-03T19:00:43.581Z,16.33
2018-11-03T19:03:12.157Z,19.77
2018-11-03T19:05:40.675Z,17.93
2018-11-03T19:08:09.218Z,10.17
2018-11-03T19:10:37.870Z,21.73
2018-11-03T19:13:06.544Z,15.20
2018-11-03T19:15:35.082Z,12.73
2018-11-03T19:18:04.356Z,9.43
2018-11-03T19:20:32.875Z,14.97
2018-11-03T19:23:01.433Z,14.30
2018-11-03T19:25:29.955Z,16.17
2018-11-03T19:27:58.468Z,12.30
2018-11-03T19:30:26.993Z,13.90
2018-11-03T19:32:55.472Z,16.83
2018-11-03T19:35:24.013Z,18.07
2018-11-03T19:37:52.577Z,15.00
2018-11-03T19:40:21.145Z,14.97
2018-11-03T19:42:49.706Z,13.30
2018-11-03T19:45:18.233Z,14.83
2018-11-03T19:47:46.747Z,16.50
2018-11-03T19:50:15.267Z,13.77
2018-11-03T19:52:43.817Z,11.20
2018-11-03T19:55:13.231Z,18.10
2018-11-03T19:57:41.720Z,11.93
2018-11-03T20:00:11.521Z,16.47
2018-11-03T20:02:40.079Z,18.20
2018-11-03T20:05:09.320Z,15.43
2018-11-03T20:07:37.872Z,20.67
2018-11-03T20:10:06.478Z,13.40
2018-11-03T20:12:34.941Z,18.40
2018-11-03T20:15:05.055Z,13.23
2018-11-03T20:17:33.555Z,16.17
2018-11-03T20:20:02.121Z,20.07
2018-11-03T20:22:31.164Z,16.57
2018-11-03T20:24:59.712Z,17.33
2018-11-03T20:27:28.268Z,14.17
2018-11-03T20:29:56.819Z,19.83
2018-11-03T20:32:25.391Z,14.43
2018-11-03T20:34:53.993Z,13.13
2018-11-03T20:37:22.524Z,11.33
2018-11-03T20:39:51.020Z,12.17
2018-11-03T20:42:19.575Z,11.90
2018-11-03T20:44:48.110Z,12.23
2018-11-03T20:47:16.640Z,10.47
2018-11-03T20:49:45.173Z,10.20
2018-11-03T20:52:13.695Z,14.17
2018-11-03T20:54:42.207Z,15.70
2018-11-03T20:57:10.741Z,13.77
2018-11-03T20:59:39.223Z,13.07
2018-11-03T21:02:09.073Z,12.45
2018-11-03T21:04:37.457Z,11.20
2018-11-03T21:07:05.958Z,11.40
2018-11-03T21:09:34.483Z,14.20
2018-11-03T21:12:02.984Z,13.00
2018-11-03T21:14:31.466Z,11.70
2018-11-03T21:16:59.976Z,12.27
2018-11-03T21:19:28.471Z,10.97
2018-11-03T21:21:57.041Z,13.83
2018-11-03T21:24:25.539Z,24.50
2018-11-03T21:26:54.132Z,13.90
2018-11-03T21:29:22.636Z,11.97
2018-11-03T21:31:51.167Z,16.27
2018-11-03T21:34:19.680Z,12.20
2018-11-03T21:36:48.229Z,14.53
2018-11-03T21:39:16.760Z,14.10
2018-11-03T21:41:45.276Z,14.63
2018-11-03T21:44:13.822Z,19.90
2018-11-03T21:46:42.436Z,14.10
2018-11-03T21:49:10.851Z,15.17
2018-11-03T21:51:39.384Z,14.20
2018-11-03T21:54:07.899Z,15.17
2018-11-03T21:56:36.431Z,14.63
2018-11-03T21:59:06.118Z,12.43
2018-11-03T22:01:34.700Z,14.33
2018-11-03T22:04:03.196Z,14.77
2018-11-03T22:06:31.693Z,20.07
2018-11-03T22:09:00.170Z,17.77
2018-11-03T22:11:28.675Z,15.50
2018-11-03T22:13:57.236Z,12.43
2018-11-03T22:16:25.749Z,15.37
2018-11-03T22:18:54.229Z,11.17
2018-11-03T22:21:22.746Z,13.53
2018-11-03T22:23:51.247Z,11.10
2018-11-03T22:26:19.741Z,10.87
2018-11-03T22:28:48.249Z,12.40
2018-11-03T22:31:16.823Z,12.67
2018-11-03T22:33:45.290Z,10.70
2018-11-03T22:36:13.800Z,12.80
2018-11-03T22:38:42.263Z,10.93
2018-11-03T22:41:10.778Z,14.80
2018-11-03T22:43:39.275Z,14.53
2018-11-03T22:46:07.793Z,12.27
2018-11-03T22:48:36.295Z,12.17
2018-11-03T22:51:04.831Z,13.03
2018-11-03T22:53:33.331Z,13.13
2018-11-03T22:56:01.873Z,10.90
2018-11-03T22:58:30.385Z,11.70
2018-11-03T23:00:58.946Z,11.47
2018-11-03T23:03:27.529Z,13.13
2018-11-03T23:05:56.027Z,13.83
2018-11-03T23:08:24.547Z,11.83
2018-11-03T23:10:53.037Z,12.03
2018-11-03T23:13:21.596Z,15.17
2018-11-03T23:15:50.016Z,12.37
2018-11-03T23:18:18.553Z,11.10
2018-11-03T23:20:47.085Z,15.00
2018-11-03T23:23:15.677Z,15.90
2018-11-03T23:25:44.169Z,11.60
2018-11-03T23:28:12.676Z,17.40
2018-11-03T23:30:41.163Z,10.50
2018-11-03T23:33:09.696Z,15.20
2018-11-03T23:35:38.204Z,11.63
2018-11-03T23:38:06.710Z,9.50
2018-11-03T23:40:35.250Z,14.30
2018-11-03T23:43:04.376Z,12.37
2018-11-03T23:45:32.894Z,12.83
2018-11-03T23:48:01.449Z,13.87
2018-11-03T23:50:29.961Z,13.03
2018-11-03T23:52:58.447Z,14.97
2018-11-03T23:55:27.003Z,19.40
2018-11-03T23:57:55.451Z,10.37
