createdAt,value
2022-08-18T00:02:25.040Z,99.90
2022-08-18T00:04:57.825Z,99.90
2022-08-18T00:07:32.211Z,99.90
2022-08-18T00:10:01.699Z,99.90
2022-08-18T00:12:34.973Z,99.90
2022-08-18T00:15:05.626Z,99.90
2022-08-18T00:17:34.601Z,99.90
2022-08-18T00:20:04.249Z,99.90
2022-08-18T00:22:31.264Z,99.90
2022-08-18T00:24:58.679Z,99.90
2022-08-18T00:27:30.648Z,99.90
2022-08-18T00:30:07.472Z,99.90
2022-08-18T00:32:42.663Z,99.90
2022-08-18T00:35:26.679Z,99.90
2022-08-18T00:37:59.899Z,99.90
2022-08-18T00:40:42.801Z,99.90
2022-08-18T00:43:19.828Z,99.90
2022-08-18T00:45:47.545Z,99.90
2022-08-18T00:48:16.061Z,99.90
2022-08-18T00:51:00.348Z,99.90
2022-08-18T00:54:05.927Z,99.90
2022-08-18T00:56:43.881Z,99.90
2022-08-18T00:59:32.041Z,99.90
2022-08-18T01:02:06.104Z,99.90
2022-08-18T01:04:47.910Z,99.90
2022-08-18T01:07:22.341Z,99.90
2022-08-18T01:09:51.785Z,99.90
2022-08-18T01:12:45.694Z,99.90
2022-08-18T01:15:08.011Z,99.90
2022-08-18T01:18:16.009Z,99.90
2022-08-18T01:21:16.089Z,99.90
2022-08-18T01:23:44.815Z,99.90
2022-08-18T01:26:14.017Z,99.90
2022-08-18T01:28:45.205Z,99.90
2022-08-18T01:31:33.095Z,99.90
2022-08-18T01:34:01.169Z,99.90
2022-08-18T01:36:29.496Z,99.90
2022-08-18T01:38:57.335Z,99.90
2022-08-18T01:41:30.290Z,99.90
2022-08-18T01:44:00.880Z,99.90
2022-08-18T01:46:34.750Z,99.90
2022-08-18T01:49:03.624Z,99.90
2022-08-18T01:51:39.685Z,99.90
2022-08-18T01:54:14.217Z,99.90
2022-08-18T01:56:42.712Z,99.90
2022-08-18T01:59:13.625Z,99.90
2022-08-18T02:01:50.368Z,99.90
2022-08-18T02:04:35.100Z,99.90
2022-08-18T02:07:07.731Z,99.90
2022-08-18T02:09:37.560Z,99.90
2022-08-18T02:12:07.194Z,99.90
2022-08-18T02:14:36.203Z,99.90
2022-08-18T02:17:07.834Z,99.90
2022-08-18T02:19:46.998Z,99.90
2022-08-18T02:22:20.120Z,99.90
2022-08-18T02:24:48.365Z,99.90
2022-08-18T02:27:16.244Z,99.90
2022-08-18T02:29:43.541Z,99.90
2022-08-18T02:32:11.355Z,99.90
2022-08-18T02:34:38.487Z,99.90
2022-08-18T02:37:05.438Z,99.90
2022-08-18T02:39:37.916Z,99.90
2022-08-18T02:42:09.228Z,99.90
2022-08-18T02:44:36.485Z,99.90
2022-08-18T02:47:03.811Z,99.90
2022-08-18T02:49:30.828Z,99.90
2022-08-18T02:51:58.145Z,99.90
2022-08-18T02:54:26.021Z,99.90
2022-08-18T02:56:53.632Z,99.90
2022-08-18T02:59:24.414Z,99.90
2022-08-18T03:01:55.238Z,99.90
2022-08-18T03:04:30.378Z,99.90
2022-08-18T03:07:04.573Z,99.90
2022-08-18T03:09:34.407Z,99.90
2022-08-18T03:12:01.860Z,99.90
2022-08-18T03:14:30.346Z,99.90
2022-08-18T03:16:57.815Z,99.90
2022-08-18T03:19:29.504Z,99.90
2022-08-18T03:22:02.951Z,99.90
2022-08-18T03:24:31.762Z,99.90
2022-08-18T03:27:01.636Z,99.90
2022-08-18T03:29:32.376Z,99.90
2022-08-18T03:32:02.237Z,99.90
2022-08-18T03:34:30.277Z,99.90
2022-08-18T03:36:57.291Z,99.90
2022-08-18T03:39:25.111Z,99.90
2022-08-18T03:41:58.353Z,99.90
2022-08-18T03:44:31.426Z,99.90
2022-08-18T03:47:00.234Z,99.90
2022-08-18T03:49:27.518Z,99.90
2022-08-18T03:51:55.607Z,99.90
2022-08-18T03:54:23.158Z,99.90
2022-08-18T03:56:50.209Z,99.90
2022-08-18T03:59:23.128Z,99.90
2022-08-18T04:01:54.999Z,99.90
2022-08-18T04:04:27.362Z,99.90
2022-08-18T04:07:04.671Z,99.90
2022-08-18T04:09:34.124Z,99.90
2022-08-18T04:12:16.222Z,99.90
2022-08-18T04:14:49.320Z,99.90
2022-08-18T04:17:24.357Z,99.90
2022-08-18T04:19:56.253Z,99.90
2022-08-18T04:22:25.055Z,99.90
2022-08-18T04:24:53.022Z,99.90
2022-08-18T04:27:22.069Z,99.90
2022-08-18T04:29:49.877Z,99.90
2022-08-18T04:32:17.018Z,99.90
2022-08-18T04:34:44.486Z,99.90
2022-08-18T04:37:11.914Z,99.90
2022-08-18T04:39:39.022Z,99.90
2022-08-18T04:42:06.219Z,99.90
2022-08-18T04:44:34.818Z,99.90
2022-08-18T04:47:02.592Z,99.90
2022-08-18T04:49:31.917Z,99.90
2022-08-18T04:52:36.484Z,99.90
2022-08-18T04:55:06.230Z,99.90
2022-08-18T04:57:34.753Z,99.90
2022-08-18T05:00:06.140Z,99.90
2022-08-18T05:02:33.668Z,99.90
2022-08-18T05:05:04.016Z,99.90
2022-08-18T05:07:31.478Z,99.90
2022-08-18T05:09:58.610Z,99.90
2022-08-18T05:12:26.804Z,99.90
2022-08-18T05:14:57.138Z,99.90
2022-08-18T05:17:30.649Z,99.90
2022-08-18T05:20:01.420Z,99.90
2022-08-18T05:22:30.479Z,99.90
2022-08-18T05:24:58.257Z,99.90
2022-08-18T05:27:25.372Z,99.90
2022-08-18T05:29:52.348Z,99.90
2022-08-18T05:32:37.135Z,99.90
2022-08-18T05:35:22.187Z,99.90
2022-08-18T05:38:24.942Z,99.90
2022-08-18T05:41:25.626Z,99.90
2022-08-18T05:43:53.201Z,99.90
2022-08-18T05:46:32.408Z,99.90
2022-08-18T05:48:59.730Z,99.90
2022-08-18T05:51:38.370Z,99.90
2022-08-18T05:54:26.408Z,99.90
2022-08-18T05:56:59.274Z,99.90
2022-08-18T05:59:36.269Z,99.90
2022-08-18T06:02:40.915Z,99.90
2022-08-18T06:05:20.165Z,99.90
2022-08-18T06:08:12.508Z,99.90
2022-08-18T06:10:47.388Z,99.90
2022-08-18T06:13:15.431Z,99.90
2022-08-18T06:15:54.428Z,99.90
2022-08-18T06:18:44.705Z,99.90
2022-08-18T06:21:39.190Z,99.90
2022-08-18T06:24:34.092Z,99.90
2022-08-18T06:27:32.792Z,99.90
2022-08-18T06:30:26.949Z,99.90
2022-08-18T06:33:48.078Z,99.90
2022-08-18T06:36:33.612Z,99.90
2022-08-18T06:39:26.506Z,99.90
2022-08-18T06:41:54.719Z,99.90
2022-08-18T06:44:40.536Z,99.90
2022-08-18T06:47:54.567Z,99.90
2022-08-18T06:50:37.411Z,99.90
2022-08-18T06:53:26.859Z,99.90
2022-08-18T06:55:55.339Z,99.90
2022-08-18T06:58:30.351Z,99.90
2022-08-18T07:01:06.410Z,99.90
2022-08-18T07:03:39.504Z,99.90
2022-08-18T07:06:17.496Z,99.90
2022-08-18T07:08:45.910Z,99.90
2022-08-18T07:11:20.148Z,99.90
2022-08-18T07:14:09.607Z,99.90
2022-08-18T07:16:57.665Z,99.90
2022-08-18T07:19:30.570Z,99.90
2022-08-18T07:22:18.793Z,99.90
2022-08-18T07:24:56.137Z,99.90
2022-08-18T07:27:49.184Z,99.90
2022-08-18T07:30:21.936Z,99.90
2022-08-18T07:32:56.418Z,99.90
2022-08-18T07:35:33.750Z,99.90
2022-08-18T07:38:40.921Z,99.90
2022-08-18T07:41:32.354Z,99.90
2022-08-18T07:44:25.287Z,99.90
2022-08-18T07:47:00.568Z,99.90
2022-08-18T07:49:35.351Z,99.90
2022-08-18T07:52:44.230Z,99.90
2022-08-18T07:55:30.704Z,99.90
2022-08-18T07:58:29.377Z,99.90
2022-08-18T08:01:05.263Z,99.90
2022-08-18T08:03:57.818Z,99.90
2022-08-18T08:07:22.508Z,99.90
2022-08-18T08:10:03.768Z,99.90
2022-08-18T08:13:01.872Z,99.90
2022-08-18T08:16:02.957Z,99.90
2022-08-18T08:19:00.964Z,99.90
2022-08-18T08:21:44.274Z,99.90
2022-08-18T08:24:36.318Z,99.90
2022-08-18T08:27:39.731Z,99.90
2022-08-18T08:30:21.175Z,99.90
2022-08-18T08:33:05.245Z,99.90
2022-08-18T08:35:48.753Z,99.90
2022-08-18T08:38:57.937Z,99.90
2022-08-18T08:41:34.286Z,99.90
2022-08-18T08:44:22.308Z,99.90
2022-08-18T08:47:10.651Z,99.90
2022-08-18T08:49:44.573Z,99.90
2022-08-18T08:52:34.943Z,99.90
2022-08-18T08:55:09.757Z,99.90
2022-08-18T08:57:50.257Z,99.90
2022-08-18T09:00:18.499Z,99.90
2022-08-18T09:03:32.565Z,99.90
2022-08-18T09:06:39.398Z,99.90
2022-08-18T09:09:12.472Z,99.90
2022-08-18T09:12:17.520Z,99.90
2022-08-18T09:15:23.571Z,99.90
2022-08-18T09:18:30.179Z,99.90
2022-08-18T09:21:47.175Z,99.90
2022-08-18T09:24:40.906Z,99.90
2022-08-18T09:27:43.524Z,99.90
2022-08-18T09:31:02.460Z,99.90
2022-08-18T09:33:41.042Z,99.90
2022-08-18T09:36:46.433Z,99.90
2022-08-18T09:39:54.764Z,99.90
2022-08-18T09:42:59.803Z,99.90
2022-08-18T09:45:33.788Z,99.90
2022-08-18T09:48:25.512Z,99.90
2022-08-18T09:51:18.764Z,99.90
2022-08-18T09:53:46.242Z,99.90
2022-08-18T09:56:53.397Z,99.90
2022-08-18T09:59:34.598Z,99.90
2022-08-18T10:02:18.782Z,99.90
2022-08-18T10:04:51.146Z,99.90
2022-08-18T10:07:35.334Z,99.90
2022-08-18T10:10:59.375Z,99.90
2022-08-18T10:13:49.632Z,99.90
2022-08-18T10:17:13.412Z,99.90
2022-08-18T10:19:43.174Z,99.90
2022-08-18T10:22:13.545Z,99.90
2022-08-18T10:27:56.860Z,99.90
2022-08-18T10:30:34.273Z,99.90
2022-08-18T10:33:17.787Z,99.90
2022-08-18T10:35:57.632Z,99.90
2022-08-18T10:38:37.341Z,99.90
2022-08-18T10:41:20.501Z,99.90
2022-08-18T10:46:46.704Z,99.90
2022-08-18T10:49:13.908Z,99.70
2022-08-18T10:52:01.100Z,99.90
2022-08-18T10:55:12.683Z,99.90
2022-08-18T10:58:18.168Z,99.90
2022-08-18T11:01:01.029Z,99.00
2022-08-18T11:03:57.013Z,99.40
2022-08-18T11:06:28.114Z,98.40
2022-08-18T11:09:01.477Z,99.00
2022-08-18T11:11:42.033Z,98.30
2022-08-18T11:15:23.455Z,98.40
2022-08-18T11:18:10.426Z,99.40
2022-08-18T11:20:40.550Z,98.50
2022-08-18T11:23:17.346Z,98.10
2022-08-18T11:25:45.059Z,98.30
2022-08-18T11:28:22.046Z,97.40
2022-08-18T11:30:58.900Z,97.20
2022-08-18T11:33:28.001Z,96.70
2022-08-18T11:39:11.357Z,97.20
2022-08-18T11:44:39.760Z,96.50
2022-08-18T11:47:20.463Z,96.80
2022-08-18T11:50:28.321Z,96.80
2022-08-18T11:52:56.994Z,96.20
2022-08-18T11:55:35.922Z,95.70
2022-08-18T11:58:04.747Z,96.40
2022-08-18T12:01:01.659Z,95.70
2022-08-18T12:03:49.458Z,95.50
2022-08-18T12:06:33.051Z,94.70
2022-08-18T12:12:28.167Z,94.50
2022-08-18T12:15:17.667Z,94.90
2022-08-18T12:17:53.783Z,94.10
2022-08-18T12:20:22.687Z,94.40
2022-08-18T12:22:50.774Z,94.10
2022-08-18T12:25:25.330Z,94.20
2022-08-18T12:27:54.074Z,93.90
2022-08-18T12:30:21.419Z,94.10
2022-08-18T12:35:35.510Z,93.30
2022-08-18T12:38:11.412Z,93.70
2022-08-18T12:40:42.549Z,95.00
2022-08-18T12:43:09.629Z,93.60
2022-08-18T12:45:39.066Z,93.50
2022-08-18T12:48:07.152Z,92.80
2022-08-18T12:50:50.182Z,93.10
2022-08-18T12:53:30.507Z,93.60
2022-08-18T12:56:24.725Z,93.80
2022-08-18T12:58:53.157Z,94.10
2022-08-18T13:01:23.393Z,94.50
2022-08-18T13:04:12.732Z,94.30
2022-08-18T13:06:58.966Z,93.50
2022-08-18T13:09:41.570Z,93.70
2022-08-18T13:12:16.661Z,94.00
2022-08-18T13:14:48.136Z,93.80
2022-08-18T13:17:29.490Z,93.60
2022-08-18T13:20:10.718Z,94.10
2022-08-18T13:22:41.431Z,93.90
2022-08-18T13:25:32.830Z,93.90
2022-08-18T13:28:02.059Z,93.50
2022-08-18T13:30:32.117Z,93.10
2022-08-18T13:33:05.522Z,93.80
2022-08-18T13:35:54.031Z,93.30
2022-08-18T13:38:27.585Z,94.00
2022-08-18T13:40:59.309Z,93.10
2022-08-18T13:43:39.296Z,93.30
2022-08-18T13:46:09.292Z,93.90
2022-08-18T13:48:38.059Z,93.50
2022-08-18T13:51:08.472Z,93.50
2022-08-18T13:53:51.142Z,93.10
2022-08-18T13:56:31.392Z,93.30
2022-08-18T13:58:59.262Z,92.60
2022-08-18T14:01:45.302Z,93.20
2022-08-18T14:04:20.461Z,92.70
2022-08-18T14:06:51.017Z,92.20
2022-08-18T14:09:36.132Z,92.50
2022-08-18T14:12:22.760Z,92.90
2022-08-18T14:14:56.895Z,92.60
2022-08-18T14:17:26.365Z,93.10
2022-08-18T14:20:15.440Z,92.40
2022-08-18T14:23:22.081Z,92.60
2022-08-18T14:26:09.897Z,92.10
2022-08-18T14:28:38.353Z,92.70
2022-08-18T14:31:08.594Z,92.40
2022-08-18T14:33:51.090Z,92.00
2022-08-18T14:36:20.309Z,92.70
2022-08-18T14:39:00.821Z,91.80
2022-08-18T14:41:28.677Z,91.80
2022-08-18T14:44:12.694Z,92.20
2022-08-18T14:46:54.365Z,91.90
2022-08-18T14:49:28.780Z,91.60
2022-08-18T14:51:59.843Z,91.90
2022-08-18T14:54:28.316Z,91.80
2022-08-18T14:56:56.182Z,91.70
2022-08-18T14:59:23.690Z,91.00
2022-08-18T15:01:51.432Z,90.90
2022-08-18T15:04:19.707Z,90.90
2022-08-18T15:06:56.746Z,90.60
2022-08-18T15:09:29.809Z,91.10
2022-08-18T15:11:59.338Z,91.00
2022-08-18T15:14:33.107Z,91.40
2022-08-18T15:17:13.260Z,90.90
2022-08-18T15:20:00.641Z,90.20
2022-08-18T15:22:47.915Z,90.50
2022-08-18T15:25:34.584Z,90.40
2022-08-18T15:28:02.209Z,90.30
2022-08-18T15:30:29.499Z,90.00
2022-08-18T15:32:57.736Z,90.30
2022-08-18T15:35:25.740Z,90.80
2022-08-18T15:37:54.719Z,90.80
2022-08-18T15:40:30.761Z,90.30
2022-08-18T15:43:09.505Z,90.10
2022-08-18T15:45:56.267Z,90.50
2022-08-18T15:48:27.799Z,90.30
2022-08-18T15:50:55.833Z,90.30
2022-08-18T15:53:29.795Z,90.40
2022-08-18T15:55:57.925Z,91.10
2022-08-18T15:58:26.716Z,90.60
2022-08-18T16:00:55.629Z,90.60
2022-08-18T16:03:22.740Z,90.50
2022-08-18T16:05:53.624Z,90.90
2022-08-18T16:08:24.328Z,91.40
2022-08-18T16:10:52.840Z,91.50
2022-08-18T16:13:20.795Z,91.70
2022-08-18T16:15:50.228Z,91.80
2022-08-18T16:18:23.067Z,91.20
2022-08-18T16:20:50.668Z,90.70
2022-08-18T16:23:20.341Z,91.00
2022-08-18T16:25:47.482Z,90.70
2022-08-18T16:28:14.548Z,90.80
2022-08-18T16:30:41.714Z,90.50
2022-08-18T16:33:08.999Z,90.90
2022-08-18T16:35:39.260Z,90.60
2022-08-18T16:38:10.113Z,90.60
2022-08-18T16:40:37.781Z,90.80
2022-08-18T16:43:06.769Z,90.80
2022-08-18T16:45:36.699Z,90.70
2022-08-18T16:48:04.338Z,91.20
2022-08-18T16:50:31.365Z,91.00
2022-08-18T16:52:58.606Z,91.20
2022-08-18T16:55:25.654Z,91.20
2022-08-18T16:58:15.464Z,92.50
2022-08-18T17:01:02.442Z,93.20
2022-08-18T17:03:47.829Z,93.40
2022-08-18T17:06:18.337Z,93.40
2022-08-18T17:08:46.667Z,93.50
2022-08-18T17:11:18.662Z,93.60
2022-08-18T17:13:48.938Z,93.70
2022-08-18T17:16:18.606Z,94.40
2022-08-18T17:18:47.179Z,95.20
2022-08-18T17:21:20.495Z,94.70
2022-08-18T17:23:48.551Z,95.00
2022-08-18T17:26:38.535Z,94.70
2022-08-18T17:29:36.021Z,95.40
2022-08-18T17:32:11.640Z,95.70
2022-08-18T17:34:45.417Z,95.80
2022-08-18T17:37:17.801Z,95.10
2022-08-18T17:40:05.425Z,95.10
2022-08-18T17:42:33.599Z,95.50
2022-08-18T17:45:10.535Z,95.30
2022-08-18T17:48:13.432Z,95.50
2022-08-18T17:51:27.656Z,96.20
2022-08-18T17:53:54.913Z,96.50
2022-08-18T17:56:36.295Z,96.20
2022-08-18T17:59:42.965Z,96.50
2022-08-18T18:02:28.801Z,96.40
2022-08-18T18:05:03.785Z,96.10
2022-08-18T18:07:35.797Z,97.00
2022-08-18T18:10:22.379Z,96.90
2022-08-18T18:13:14.183Z,96.30
2022-08-18T18:15:49.661Z,96.90
2022-08-18T18:18:37.249Z,97.00
2022-08-18T18:21:23.077Z,97.60
2022-08-18T18:24:09.942Z,97.00
2022-08-18T18:26:42.871Z,98.00
2022-08-18T18:29:37.781Z,98.50
2022-08-18T18:32:28.080Z,98.30
2022-08-18T18:35:12.269Z,98.10
2022-08-18T18:37:55.758Z,97.70
2022-08-18T18:41:14.970Z,98.30
2022-08-18T18:43:46.898Z,98.70
2022-08-18T18:46:19.230Z,98.90
2022-08-18T18:49:05.267Z,99.10
2022-08-18T18:52:39.514Z,99.30
2022-08-18T18:55:15.601Z,99.70
2022-08-18T18:58:36.704Z,99.90
2022-08-18T19:01:14.947Z,99.90
2022-08-18T19:04:06.048Z,99.90
2022-08-18T19:07:20.825Z,99.90
2022-08-18T19:10:06.723Z,99.90
2022-08-18T19:13:08.105Z,99.90
2022-08-18T19:15:38.618Z,99.90
2022-08-18T19:18:27.983Z,99.90
2022-08-18T19:22:03.621Z,99.90
2022-08-18T19:24:05.541Z,99.90
2022-08-18T19:26:41.455Z,99.90
2022-08-18T19:29:22.646Z,99.90
2022-08-18T19:32:02.942Z,99.90
2022-08-18T19:34:47.605Z,99.90
2022-08-18T19:37:41.954Z,99.90
2022-08-18T19:40:45.267Z,99.90
2022-08-18T19:43:47.462Z,99.90
2022-08-18T19:46:38.036Z,99.90
2022-08-18T19:49:23.319Z,99.90
2022-08-18T19:51:59.174Z,99.90
2022-08-18T19:54:44.798Z,99.90
2022-08-18T19:57:18.007Z,99.90
2022-08-18T20:00:12.139Z,99.90
2022-08-18T20:03:18.500Z,99.90
2022-08-18T20:06:34.365Z,99.90
2022-08-18T20:09:25.043Z,99.90
2022-08-18T20:12:22.761Z,99.90
2022-08-18T20:15:26.950Z,99.90
2022-08-18T20:17:53.848Z,99.90
2022-08-18T20:20:26.680Z,99.90
2022-08-18T20:22:57.715Z,99.90
2022-08-18T20:25:24.638Z,99.90
2022-08-18T20:28:21.188Z,99.90
2022-08-18T20:30:53.436Z,99.90
2022-08-18T20:33:23.119Z,99.90
2022-08-18T20:36:17.575Z,99.90
2022-08-18T20:38:53.146Z,99.90
2022-08-18T20:41:29.562Z,99.90
2022-08-18T20:44:29.869Z,99.90
2022-08-18T20:47:33.660Z,99.90
2022-08-18T20:50:03.848Z,99.90
2022-08-18T20:52:35.868Z,99.90
2022-08-18T20:55:36.491Z,99.90
2022-08-18T20:58:18.343Z,99.90
2022-08-18T21:00:52.022Z,99.90
2022-08-18T21:03:21.389Z,99.90
2022-08-18T21:05:57.012Z,99.90
2022-08-18T21:08:31.636Z,99.90
2022-08-18T21:11:19.297Z,99.90
2022-08-18T21:13:52.787Z,99.90
2022-08-18T21:16:37.749Z,99.90
2022-08-18T21:19:23.673Z,99.90
2022-08-18T21:22:02.170Z,99.90
2022-08-18T21:24:40.557Z,99.90
2022-08-18T21:27:29.918Z,99.90
2022-08-18T21:30:01.370Z,99.90
2022-08-18T21:32:37.061Z,99.90
2022-08-18T21:35:27.557Z,99.90
2022-08-18T21:38:06.026Z,99.90
2022-08-18T21:40:41.457Z,99.90
2022-08-18T21:43:12.289Z,99.90
2022-08-18T21:45:56.034Z,99.90
2022-08-18T21:48:23.330Z,99.90
2022-08-18T21:50:58.239Z,99.90
2022-08-18T21:53:35.102Z,99.90
2022-08-18T21:56:02.498Z,99.90
2022-08-18T21:58:41.266Z,99.90
2022-08-18T22:01:28.344Z,99.90
2022-08-18T22:04:24.275Z,99.90
2022-08-18T22:06:57.527Z,99.90
2022-08-18T22:09:49.248Z,99.90
2022-08-18T22:12:53.527Z,99.90
2022-08-18T22:15:28.201Z,99.90
2022-08-18T22:18:16.775Z,99.90
2022-08-18T22:20:51.447Z,99.90
2022-08-18T22:23:52.388Z,99.90
2022-08-18T22:26:38.290Z,99.90
2022-08-18T22:29:45.724Z,99.90
2022-08-18T22:32:13.703Z,99.90
2022-08-18T22:34:40.927Z,99.90
2022-08-18T22:37:27.165Z,99.90
2022-08-18T22:40:11.349Z,99.90
2022-08-18T22:42:40.276Z,99.90
2022-08-18T22:45:13.613Z,99.90
2022-08-18T22:47:44.565Z,99.90
2022-08-18T22:50:13.624Z,99.90
2022-08-18T22:52:47.547Z,99.90
2022-08-18T22:55:21.697Z,99.90
2022-08-18T22:57:55.897Z,99.90
2022-08-18T23:00:25.652Z,99.90
2022-08-18T23:02:54.698Z,99.90
2022-08-18T23:05:21.956Z,99.90
2022-08-18T23:07:49.844Z,99.90
2022-08-18T23:10:17.428Z,99.90
2022-08-18T23:12:46.752Z,99.90
2022-08-18T23:15:16.483Z,99.90
2022-08-18T23:17:44.141Z,99.90
2022-08-18T23:20:18.235Z,99.90
2022-08-18T23:22:46.141Z,99.90
2022-08-18T23:25:13.525Z,99.90
2022-08-18T23:27:41.296Z,99.90
2022-08-18T23:30:09.355Z,99.90
2022-08-18T23:32:36.490Z,99.90
2022-08-18T23:35:04.424Z,99.90
2022-08-18T23:37:31.723Z,99.90
2022-08-18T23:39:59.389Z,99.90
2022-08-18T23:42:26.672Z,99.90
2022-08-18T23:44:53.654Z,99.90
2022-08-18T23:47:20.852Z,99.90
2022-08-18T23:49:48.281Z,99.90
2022-08-18T23:52:15.427Z,99.90
2022-08-18T23:54:42.398Z,99.90
2022-08-18T23:57:09.381Z,99.90
2022-08-18T23:59:36.654Z,99.90
