createdAt,value
2024-05-09T00:02:21.307Z,15.00
2024-05-09T00:04:53.764Z,18.45
2024-05-09T00:07:23.540Z,20.05
2024-05-09T00:09:53.321Z,21.65
2024-05-09T00:12:26.049Z,22.35
2024-05-09T00:14:56.100Z,22.63
2024-05-09T00:17:26.345Z,21.92
2024-05-09T00:19:58.767Z,23.63
2024-05-09T00:22:29.827Z,16.75
2024-05-09T00:24:59.572Z,23.27
2024-05-09T00:27:29.771Z,22.33
2024-05-09T00:30:00.598Z,22.48
2024-05-09T00:32:30.460Z,22.20
2024-05-09T00:35:03.082Z,23.45
2024-05-09T00:37:33.473Z,24.30
2024-05-09T00:40:03.660Z,22.42
2024-05-09T00:42:33.409Z,23.48
2024-05-09T00:45:03.168Z,23.10
2024-05-09T00:47:33.273Z,22.67
2024-05-09T00:50:09.911Z,22.02
2024-05-09T00:52:42.790Z,22.70
2024-05-09T00:55:15.851Z,21.75
2024-05-09T00:57:46.483Z,22.17
2024-05-09T01:00:26.109Z,22.90
2024-05-09T01:03:01.048Z,21.48
2024-05-09T01:05:34.929Z,21.70
2024-05-09T01:08:05.643Z,23.08
2024-05-09T01:10:36.421Z,21.23
2024-05-09T01:13:07.652Z,22.48
2024-05-09T01:15:38.041Z,20.45
2024-05-09T01:18:10.621Z,20.52
2024-05-09T01:20:45.303Z,21.92
2024-05-09T01:23:18.103Z,23.70
2024-05-09T01:25:48.859Z,22.90
2024-05-09T01:28:19.931Z,22.25
2024-05-09T01:30:50.268Z,21.48
2024-05-09T01:33:20.632Z,21.55
2024-05-09T01:35:50.545Z,23.67
2024-05-09T01:38:23.008Z,23.17
2024-05-09T01:40:52.923Z,22.27
2024-05-09T01:43:23.892Z,22.90
2024-05-09T01:45:53.652Z,24.60
2024-05-09T01:48:23.538Z,24.02
2024-05-09T01:50:53.579Z,23.73
2024-05-09T01:53:26.143Z,22.52
2024-05-09T01:55:56.355Z,23.05
2024-05-09T01:58:26.110Z,23.75
2024-05-09T02:00:55.827Z,23.05
2024-05-09T02:03:25.708Z,23.45
2024-05-09T02:05:55.687Z,23.98
2024-05-09T02:08:28.490Z,23.55
2024-05-09T02:10:58.438Z,23.77
2024-05-09T02:13:28.260Z,22.35
2024-05-09T02:15:58.684Z,22.65
2024-05-09T02:18:28.544Z,23.73
2024-05-09T02:20:58.442Z,24.02
2024-05-09T02:23:30.981Z,23.90
2024-05-09T02:26:00.825Z,23.63
2024-05-09T02:28:30.605Z,23.08
2024-05-09T02:31:00.322Z,24.25
2024-05-09T02:33:31.026Z,24.27
2024-05-09T02:36:00.949Z,23.52
2024-05-09T02:38:33.536Z,23.50
2024-05-09T02:41:00.773Z,23.02
2024-05-09T02:43:30.615Z,23.48
2024-05-09T02:45:57.748Z,23.67
2024-05-09T02:48:27.874Z,24.25
2024-05-09T02:50:55.086Z,22.30
2024-05-09T02:53:24.856Z,24.38
2024-05-09T02:55:54.746Z,24.13
2024-05-09T02:58:24.503Z,24.83
2024-05-09T03:00:51.644Z,23.75
2024-05-09T03:03:21.688Z,22.73
2024-05-09T03:05:49.139Z,23.27
2024-05-09T03:08:19.062Z,24.05
2024-05-09T03:10:46.317Z,23.38
2024-05-09T03:13:19.169Z,22.27
2024-05-09T03:15:46.286Z,21.00
2024-05-09T03:18:16.284Z,19.60
2024-05-09T03:20:44.718Z,20.38
2024-05-09T03:23:14.681Z,19.88
2024-05-09T03:25:41.823Z,18.25
2024-05-09T03:28:11.638Z,19.08
2024-05-09T03:30:43.113Z,18.55
2024-05-09T03:33:15.365Z,19.42
2024-05-09T03:35:43.455Z,19.40
2024-05-09T03:38:13.306Z,21.95
2024-05-09T03:40:48.478Z,25.33
2024-05-09T03:43:19.814Z,25.80
2024-05-09T03:45:50.800Z,25.13
2024-05-09T03:48:21.354Z,25.75
2024-05-09T03:50:49.010Z,24.55
2024-05-09T03:53:19.205Z,25.77
2024-05-09T03:55:47.584Z,24.63
2024-05-09T03:58:18.975Z,23.98
2024-05-09T04:00:46.244Z,24.27
2024-05-09T04:03:19.035Z,24.25
2024-05-09T04:05:46.546Z,24.73
2024-05-09T04:08:17.094Z,23.65
2024-05-09T04:10:44.391Z,25.08
2024-05-09T04:13:14.135Z,25.23
2024-05-09T04:15:41.325Z,24.10
2024-05-09T04:18:11.274Z,25.60
2024-05-09T04:20:41.594Z,23.75
2024-05-09T04:23:14.860Z,25.27
2024-05-09T04:28:12.860Z,24.48
2024-05-09T04:30:41.673Z,25.05
2024-05-09T04:33:14.278Z,24.73
2024-05-09T04:35:45.308Z,25.03
2024-05-09T04:38:17.757Z,24.85
2024-05-09T04:40:47.788Z,24.30
2024-05-09T04:43:19.620Z,25.40
2024-05-09T04:45:46.976Z,23.92
2024-05-09T04:48:17.228Z,23.08
2024-05-09T04:50:47.179Z,23.55
2024-05-09T04:53:19.015Z,24.65
2024-05-09T04:55:46.447Z,23.10
2024-05-09T04:58:16.269Z,22.77
2024-05-09T05:00:45.754Z,22.77
2024-05-09T05:03:16.653Z,23.70
2024-05-09T05:05:47.037Z,21.73
2024-05-09T05:08:18.822Z,22.83
2024-05-09T05:10:47.942Z,22.58
2024-05-09T05:13:20.569Z,23.00
2024-05-09T05:15:49.667Z,23.45
2024-05-09T05:18:19.973Z,22.08
2024-05-09T05:20:50.401Z,21.98
2024-05-09T05:23:22.378Z,21.40
2024-05-09T05:25:52.275Z,22.60
2024-05-09T05:28:22.642Z,22.85
2024-05-09T05:30:50.189Z,20.20
2024-05-09T05:33:22.584Z,22.95
2024-05-09T05:35:54.371Z,23.63
2024-05-09T05:38:27.409Z,21.23
2024-05-09T05:40:55.752Z,21.27
2024-05-09T05:43:25.745Z,21.27
2024-05-09T05:45:53.033Z,19.85
2024-05-09T05:48:23.106Z,20.17
2024-05-09T05:50:50.399Z,20.98
2024-05-09T05:53:22.869Z,19.70
2024-05-09T05:55:50.130Z,20.10
2024-05-09T05:58:20.367Z,19.95
2024-05-09T06:00:51.089Z,19.83
2024-05-09T06:03:20.894Z,20.20
2024-05-09T06:05:48.131Z,19.23
2024-05-09T06:08:18.193Z,19.50
2024-05-09T06:10:48.118Z,19.15
2024-05-09T06:13:18.185Z,19.52
2024-05-09T06:15:45.409Z,19.27
2024-05-09T06:18:17.443Z,20.15
2024-05-09T06:20:45.190Z,19.50
2024-05-09T06:23:18.128Z,19.63
2024-05-09T06:25:50.575Z,19.25
2024-05-09T06:28:20.346Z,19.08
2024-05-09T06:30:47.462Z,18.85
2024-05-09T06:33:17.578Z,17.55
2024-05-09T06:36:06.250Z,17.85
2024-05-09T06:38:38.286Z,17.27
2024-05-09T06:41:08.280Z,17.67
2024-05-09T06:44:06.423Z,17.27
2024-05-09T06:46:33.939Z,17.02
2024-05-09T06:49:08.363Z,16.45
2024-05-09T06:51:36.744Z,16.10
2024-05-09T06:54:08.371Z,15.55
2024-05-09T06:56:39.834Z,15.13
2024-05-09T06:59:10.234Z,16.05
2024-05-09T07:01:37.863Z,15.52
2024-05-09T07:04:07.920Z,16.23
2024-05-09T07:06:35.163Z,15.25
2024-05-09T07:09:04.949Z,15.45
2024-05-09T07:11:33.366Z,14.80
2024-05-09T07:14:06.278Z,15.68
2024-05-09T07:16:35.257Z,15.55
2024-05-09T07:19:05.287Z,14.85
2024-05-09T07:21:32.650Z,15.00
2024-05-09T07:24:02.393Z,15.07
2024-05-09T07:26:29.671Z,13.57
2024-05-09T07:29:00.626Z,13.30
2024-05-09T07:31:31.673Z,12.50
2024-05-09T07:34:01.872Z,12.57
2024-05-09T07:36:29.303Z,13.18
2024-05-09T07:38:59.084Z,12.63
2024-05-09T07:41:26.368Z,13.25
2024-05-09T07:43:56.123Z,12.45
2024-05-09T07:47:14.668Z,12.77
2024-05-09T07:50:55.892Z,12.10
2024-05-09T07:53:27.034Z,12.32
2024-05-09T07:54:52.994Z,11.48
2024-05-09T07:57:20.352Z,11.18
2024-05-09T07:59:50.180Z,11.57
2024-05-09T08:02:17.472Z,11.25
2024-05-09T08:04:51.185Z,11.57
2024-05-09T08:07:20.173Z,10.38
2024-05-09T08:09:51.009Z,10.73
2024-05-09T08:12:21.096Z,10.73
2024-05-09T08:14:48.257Z,9.68
2024-05-09T08:17:18.263Z,10.18
2024-05-09T08:19:48.271Z,9.75
2024-05-09T08:22:18.152Z,10.73
2024-05-09T08:24:46.814Z,9.90
2024-05-09T08:27:16.633Z,9.60
2024-05-09T08:29:44.029Z,9.95
2024-05-09T08:32:14.880Z,10.13
2024-05-09T08:34:44.382Z,10.15
2024-05-09T08:37:22.363Z,10.10
2024-05-09T08:39:52.111Z,9.82
2024-05-09T08:42:25.096Z,10.00
2024-05-09T08:44:52.725Z,9.57
2024-05-09T08:47:22.969Z,9.63
2024-05-09T08:49:51.744Z,9.55
2024-05-09T08:52:24.146Z,8.77
2024-05-09T08:54:51.452Z,9.25
2024-05-09T08:57:23.124Z,9.75
2024-05-09T08:59:53.051Z,8.80
2024-05-09T09:02:24.770Z,8.80
2024-05-09T09:05:00.828Z,8.43
2024-05-09T09:07:35.779Z,7.72
2024-05-09T09:10:07.087Z,9.10
2024-05-09T09:12:38.617Z,7.32
2024-05-09T09:15:06.328Z,9.00
2024-05-09T09:17:36.219Z,8.75
2024-05-09T09:20:04.517Z,8.88
2024-05-09T09:22:39.868Z,9.30
2024-05-09T09:25:07.252Z,9.17
2024-05-09T09:27:37.205Z,9.57
2024-05-09T09:30:08.933Z,8.40
2024-05-09T09:32:43.416Z,9.13
2024-05-09T09:35:10.655Z,8.65
2024-05-09T09:37:44.238Z,8.43
2024-05-09T09:40:18.684Z,7.82
2024-05-09T09:42:52.976Z,7.70
2024-05-09T09:45:20.472Z,7.15
2024-05-09T09:47:51.398Z,7.78
2024-05-09T09:50:27.310Z,7.28
2024-05-09T09:53:06.330Z,7.45
2024-05-09T09:55:33.536Z,7.63
2024-05-09T09:58:03.746Z,6.32
2024-05-09T10:00:33.694Z,6.43
2024-05-09T10:03:06.967Z,6.68
2024-05-09T10:05:34.969Z,7.22
2024-05-09T10:08:10.023Z,6.65
2024-05-09T10:10:37.367Z,6.63
2024-05-09T10:13:08.671Z,6.40
2024-05-09T10:15:45.822Z,6.97
2024-05-09T10:18:16.128Z,6.47
2024-05-09T10:20:44.569Z,7.13
2024-05-09T10:23:30.964Z,7.75
2024-05-09T10:26:01.668Z,6.88
2024-05-09T10:28:32.011Z,6.72
2024-05-09T10:31:10.548Z,6.30
2024-05-09T10:33:41.873Z,5.88
2024-05-09T10:36:12.806Z,6.50
2024-05-09T10:38:46.509Z,6.78
2024-05-09T10:41:14.200Z,6.28
2024-05-09T10:43:45.530Z,6.10
2024-05-09T10:46:13.516Z,6.50
2024-05-09T10:48:45.592Z,6.72
2024-05-09T10:51:13.912Z,7.20
2024-05-09T10:53:47.468Z,7.13
2024-05-09T10:56:15.287Z,7.65
2024-05-09T10:58:45.120Z,6.95
2024-05-09T11:01:13.468Z,7.15
2024-05-09T11:03:43.797Z,7.18
2024-05-09T11:06:11.651Z,7.20
2024-05-09T11:08:42.271Z,7.13
2024-05-09T11:11:12.298Z,6.60
2024-05-09T11:13:43.866Z,6.68
2024-05-09T11:16:19.754Z,6.63
2024-05-09T11:18:57.952Z,6.38
2024-05-09T11:21:25.754Z,5.90
2024-05-09T11:23:56.168Z,6.60
2024-05-09T11:26:29.798Z,6.38
2024-05-09T11:28:59.868Z,5.90
2024-05-09T11:31:27.341Z,6.90
2024-05-09T11:33:57.637Z,6.70
2024-05-09T11:36:27.414Z,5.70
2024-05-09T11:38:57.220Z,6.68
2024-05-09T11:41:27.299Z,7.25
2024-05-09T11:43:57.947Z,7.22
2024-05-09T11:46:25.631Z,6.53
2024-05-09T11:48:56.550Z,6.45
2024-05-09T11:51:23.835Z,9.00
2024-05-09T11:53:53.842Z,8.60
2024-05-09T11:56:20.991Z,7.10
2024-05-09T11:58:53.374Z,6.45
2024-05-09T12:01:21.340Z,6.67
2024-05-09T12:03:54.674Z,6.72
2024-05-09T12:06:22.143Z,6.00
2024-05-09T12:08:53.097Z,4.85
2024-05-09T12:11:20.290Z,4.93
2024-05-09T12:13:55.918Z,5.05
2024-05-09T12:16:23.267Z,4.93
2024-05-09T12:18:53.355Z,4.50
2024-05-09T12:21:20.590Z,4.05
2024-05-09T12:23:50.325Z,3.65
2024-05-09T12:26:17.474Z,3.95
2024-05-09T12:28:47.218Z,3.95
2024-05-09T12:31:17.202Z,4.45
2024-05-09T12:33:47.106Z,3.83
2024-05-09T12:36:14.363Z,4.60
2024-05-09T12:38:44.098Z,4.82
2024-05-09T12:41:11.212Z,4.05
2024-05-09T12:43:40.967Z,3.78
2024-05-09T12:46:08.382Z,3.83
2024-05-09T12:48:40.947Z,4.45
2024-05-09T12:51:08.685Z,4.68
2024-05-09T12:53:38.978Z,4.90
2024-05-09T12:56:09.213Z,4.30
2024-05-09T12:58:39.403Z,5.07
2024-05-09T13:01:06.653Z,4.10
2024-05-09T13:03:36.793Z,4.25
2024-05-09T13:06:06.851Z,5.10
2024-05-09T13:08:37.219Z,4.45
2024-05-09T13:11:04.665Z,5.20
2024-05-09T13:13:34.391Z,5.25
2024-05-09T13:16:01.740Z,4.20
2024-05-09T13:18:33.438Z,5.78
2024-05-09T13:21:00.771Z,6.53
2024-05-09T13:23:34.100Z,7.10
2024-05-09T13:28:32.348Z,7.43
2024-05-09T13:30:59.717Z,6.70
2024-05-09T13:33:29.891Z,6.65
2024-05-09T13:35:57.133Z,6.32
2024-05-09T13:38:26.975Z,6.97
2024-05-09T13:40:56.888Z,7.13
2024-05-09T13:43:26.970Z,6.85
2024-05-09T13:45:55.738Z,6.38
2024-05-09T13:48:25.629Z,6.82
2024-05-09T13:50:52.827Z,7.00
2024-05-09T13:53:22.600Z,6.57
2024-05-09T13:55:49.884Z,6.85
2024-05-09T13:58:23.398Z,6.82
2024-05-09T14:00:50.904Z,7.00
2024-05-09T14:03:21.467Z,6.30
2024-05-09T14:07:14.332Z,6.10
2024-05-09T14:09:45.165Z,5.88
2024-05-09T14:12:14.929Z,6.05
2024-05-09T14:14:42.080Z,6.05
2024-05-09T14:17:11.855Z,5.63
2024-05-09T14:19:39.542Z,5.43
2024-05-09T14:22:09.957Z,5.63
2024-05-09T14:24:39.936Z,5.78
2024-05-09T14:27:09.687Z,5.72
2024-05-09T14:29:36.890Z,5.45
2024-05-09T14:32:07.509Z,5.80
2024-05-09T14:34:34.775Z,5.35
2024-05-09T14:37:04.725Z,4.65
2024-05-09T14:39:31.899Z,5.80
2024-05-09T14:42:04.234Z,5.63
2024-05-09T14:44:31.424Z,5.32
2024-05-09T14:47:01.377Z,4.60
2024-05-09T14:49:28.601Z,5.05
2024-05-09T14:51:58.470Z,5.00
2024-05-09T14:54:25.632Z,4.65
2024-05-09T14:56:56.684Z,5.07
2024-05-09T14:59:26.425Z,4.97
2024-05-09T15:01:56.266Z,5.07
2024-05-09T15:04:26.904Z,5.22
2024-05-09T15:06:54.811Z,5.03
2024-05-09T15:09:24.655Z,4.53
2024-05-09T15:11:51.853Z,4.55
2024-05-09T15:14:23.286Z,4.50
2024-05-09T15:16:53.218Z,4.80
2024-05-09T15:19:23.228Z,4.50
2024-05-09T15:21:50.453Z,4.22
2024-05-09T15:24:20.289Z,4.10
2024-05-09T15:26:47.399Z,3.78
2024-05-09T15:29:17.246Z,4.15
2024-05-09T15:31:44.470Z,4.30
2024-05-09T15:34:16.867Z,4.88
2024-05-09T15:36:44.180Z,4.57
2024-05-09T15:39:14.210Z,3.70
2024-05-09T15:41:41.358Z,3.80
2024-05-09T15:44:11.144Z,3.55
2024-05-09T15:46:38.417Z,4.40
2024-05-09T15:49:08.365Z,4.28
2024-05-09T15:51:38.288Z,4.45
2024-05-09T15:54:08.202Z,4.10
2024-05-09T15:56:35.565Z,4.78
2024-05-09T15:59:05.455Z,4.15
2024-05-09T16:01:32.880Z,4.03
2024-05-09T16:04:03.052Z,4.32
2024-05-09T16:06:30.538Z,4.20
2024-05-09T16:09:02.978Z,4.00
2024-05-09T16:11:30.143Z,4.43
2024-05-09T16:13:59.957Z,4.22
2024-05-09T16:16:27.242Z,3.92
2024-05-09T16:18:57.285Z,3.60
2024-05-09T16:21:24.479Z,3.70
2024-05-09T16:23:54.218Z,3.72
2024-05-09T16:26:24.064Z,4.40
2024-05-09T16:28:53.811Z,3.85
2024-05-09T16:31:21.097Z,3.80
2024-05-09T16:33:51.059Z,3.72
2024-05-09T16:36:18.410Z,4.05
2024-05-09T16:38:48.118Z,4.10
2024-05-09T16:41:15.571Z,4.45
2024-05-09T16:43:47.903Z,4.13
2024-05-09T16:46:15.123Z,4.80
2024-05-09T16:48:46.288Z,4.47
2024-05-09T16:51:13.517Z,3.92
2024-05-09T16:53:43.259Z,3.53
2024-05-09T16:56:10.559Z,3.92
2024-05-09T16:58:40.349Z,3.47
2024-05-09T17:01:13.538Z,3.78
2024-05-09T17:03:43.476Z,3.42
2024-05-09T17:06:11.175Z,3.90
2024-05-09T17:08:41.692Z,3.88
2024-05-09T17:11:08.973Z,4.20
2024-05-09T17:13:39.373Z,4.05
2024-05-09T17:16:15.478Z,3.97
2024-05-09T17:18:46.260Z,4.00
2024-05-09T17:21:13.832Z,4.57
2024-05-09T17:23:43.544Z,4.00
2024-05-09T17:26:10.811Z,4.07
2024-05-09T17:28:40.898Z,4.25
2024-05-09T17:31:11.058Z,4.10
2024-05-09T17:33:42.479Z,4.03
2024-05-09T17:36:09.926Z,4.30
2024-05-09T17:38:39.732Z,4.20
2024-05-09T17:41:06.900Z,3.30
2024-05-09T17:43:36.732Z,4.03
2024-05-09T17:46:04.492Z,3.58
2024-05-09T17:48:37.062Z,3.97
2024-05-09T17:51:04.729Z,3.85
2024-05-09T17:53:34.477Z,3.72
2024-05-09T17:56:02.236Z,3.88
2024-05-09T17:58:32.099Z,3.85
2024-05-09T18:00:59.488Z,3.60
2024-05-09T18:03:30.189Z,3.72
2024-05-09T18:06:00.350Z,3.92
2024-05-09T18:08:30.190Z,3.65
2024-05-09T18:10:59.154Z,3.97
2024-05-09T18:13:29.401Z,3.42
2024-05-09T18:15:56.627Z,3.75
2024-05-09T18:18:26.574Z,3.50
2024-05-09T18:20:53.892Z,3.78
2024-05-09T18:23:26.262Z,3.60
2024-05-09T18:25:56.378Z,4.13
2024-05-09T18:28:26.541Z,3.97
2024-05-09T18:30:53.847Z,3.83
2024-05-09T18:33:24.490Z,4.20
2024-05-09T18:35:51.901Z,3.80
2024-05-09T18:38:25.553Z,3.78
2024-05-09T18:40:55.636Z,3.47
2024-05-09T18:43:31.167Z,4.32
2024-05-09T18:46:03.511Z,3.65
2024-05-09T18:48:33.437Z,4.13
2024-05-09T18:51:00.819Z,3.90
2024-05-09T18:53:30.618Z,4.30
2024-05-09T18:56:00.777Z,4.60
2024-05-09T18:58:30.568Z,4.20
2024-05-09T19:00:59.975Z,4.47
2024-05-09T19:03:31.408Z,3.90
2024-05-09T19:05:59.153Z,4.00
2024-05-09T19:08:29.012Z,4.10
2024-05-09T19:10:57.335Z,4.85
2024-05-09T19:13:30.108Z,6.10
2024-05-09T19:15:57.637Z,11.82
2024-05-09T19:18:27.937Z,5.95
2024-05-09T19:20:55.153Z,11.07
2024-05-09T19:23:24.998Z,7.10
2024-05-09T19:25:52.156Z,5.20
2024-05-09T19:28:21.980Z,5.90
2024-05-09T19:30:51.853Z,6.60
2024-05-09T19:33:21.678Z,6.78
2024-05-09T19:35:48.930Z,6.20
2024-05-09T19:38:18.790Z,6.20
2024-05-09T19:40:46.069Z,6.10
2024-05-09T19:43:16.144Z,5.85
2024-05-09T19:45:43.786Z,7.53
2024-05-09T19:48:16.641Z,7.50
2024-05-09T19:50:45.423Z,7.13
2024-05-09T19:53:16.201Z,7.50
2024-05-09T19:55:43.649Z,7.30
2024-05-09T19:58:13.976Z,6.70
2024-05-09T20:00:43.236Z,6.68
2024-05-09T20:03:17.074Z,6.65
2024-05-09T20:05:46.794Z,6.75
2024-05-09T20:08:17.227Z,8.68
2024-05-09T20:10:44.635Z,7.38
2024-05-09T20:13:14.847Z,7.38
2024-05-09T20:15:42.375Z,6.95
2024-05-09T20:18:12.852Z,7.05
2024-05-09T20:20:44.685Z,6.40
2024-05-09T20:23:15.735Z,7.00
2024-05-09T20:25:43.007Z,7.20
2024-05-09T20:28:12.912Z,6.90
2024-05-09T20:30:40.338Z,6.78
2024-05-09T20:33:10.693Z,6.68
2024-05-09T20:35:38.110Z,7.18
2024-05-09T20:38:12.209Z,6.78
2024-05-09T20:40:40.151Z,6.95
2024-05-09T20:43:11.342Z,6.60
2024-05-09T20:45:39.337Z,6.22
2024-05-09T20:48:11.924Z,6.80
2024-05-09T20:50:41.805Z,6.20
2024-05-09T20:53:15.728Z,6.90
2024-05-09T20:55:43.487Z,6.65
2024-05-09T20:58:13.946Z,6.82
2024-05-09T21:00:44.501Z,6.80
2024-05-09T21:03:17.102Z,7.20
2024-05-09T21:05:46.069Z,7.70
2024-05-09T21:08:19.757Z,7.13
2024-05-09T21:10:47.417Z,8.05
2024-05-09T21:13:17.567Z,6.75
2024-05-09T21:15:44.819Z,6.90
2024-05-09T21:18:14.673Z,6.80
2024-05-09T21:20:42.115Z,7.10
2024-05-09T21:23:11.824Z,6.75
2024-05-09T21:25:41.620Z,6.78
2024-05-09T21:28:11.456Z,6.90
2024-05-09T21:30:42.279Z,6.68
2024-05-09T21:33:14.741Z,6.22
2024-05-09T21:35:43.615Z,6.93
2024-05-09T21:38:14.587Z,6.55
2024-05-09T21:40:45.343Z,6.50
2024-05-09T21:43:15.581Z,6.80
2024-05-09T21:45:43.298Z,7.32
2024-05-09T21:48:15.560Z,7.32
2024-05-09T21:50:42.972Z,7.22
2024-05-09T21:53:13.708Z,7.15
2024-05-09T21:55:44.450Z,6.68
2024-05-09T21:58:14.932Z,7.20
2024-05-09T22:00:45.686Z,6.43
2024-05-09T22:03:16.484Z,6.05
2024-05-09T22:05:45.021Z,6.22
2024-05-09T22:08:15.329Z,6.43
2024-05-09T22:10:45.229Z,6.47
2024-05-09T22:13:16.846Z,7.68
2024-05-09T22:15:44.297Z,7.45
2024-05-09T22:18:14.398Z,7.57
2024-05-09T22:20:45.343Z,6.90
2024-05-09T22:23:16.463Z,6.38
2024-05-09T22:25:46.264Z,6.93
2024-05-09T22:28:17.631Z,6.60
2024-05-09T22:30:47.056Z,6.53
2024-05-09T22:33:17.580Z,6.30
2024-05-09T22:35:45.246Z,6.22
2024-05-09T22:38:15.183Z,6.32
2024-05-09T22:40:47.801Z,7.00
2024-05-09T22:43:24.587Z,7.07
2024-05-09T22:45:52.993Z,6.90
2024-05-09T22:48:23.660Z,6.63
2024-05-09T22:50:51.438Z,7.15
2024-05-09T22:53:21.429Z,7.07
2024-05-09T22:55:48.626Z,7.65
2024-05-09T22:58:19.109Z,8.98
2024-05-09T23:00:49.183Z,8.35
2024-05-09T23:03:21.499Z,8.00
2024-05-09T23:05:49.112Z,8.25
2024-05-09T23:08:18.930Z,7.70
2024-05-09T23:10:46.305Z,8.18
2024-05-09T23:13:16.316Z,8.18
2024-05-09T23:15:43.670Z,8.10
2024-05-09T23:18:16.238Z,7.47
2024-05-09T23:20:43.656Z,8.15
2024-05-09T23:23:13.625Z,8.18
2024-05-09T23:25:41.925Z,7.82
2024-05-09T23:28:12.499Z,6.68
2024-05-09T23:30:41.272Z,7.20
2024-05-09T23:33:15.123Z,6.78
2024-05-09T23:38:12.305Z,7.32
2024-05-09T23:40:41.406Z,6.85
2024-05-09T23:43:13.125Z,6.97
2024-05-09T23:45:40.942Z,6.95
2024-05-09T23:48:11.767Z,8.00
2024-05-09T23:50:41.953Z,7.45
2024-05-09T23:53:11.791Z,6.97
2024-05-09T23:55:39.356Z,7.93
2024-05-09T23:58:09.811Z,7.72
