createdAt,value
2022-08-16T00:06:15.615Z,25.10
2022-08-16T00:08:42.120Z,25.10
2022-08-16T00:11:15.362Z,25.14
2022-08-16T00:13:43.229Z,25.17
2022-08-16T00:17:00.988Z,25.20
2022-08-16T00:19:06.291Z,25.18
2022-08-16T00:21:33.377Z,25.19
2022-08-16T00:24:00.179Z,25.17
2022-08-16T00:26:35.510Z,25.17
2022-08-16T00:29:16.037Z,25.19
2022-08-16T00:32:01.017Z,25.11
2022-08-16T00:34:43.744Z,25.07
2022-08-16T00:37:20.495Z,24.99
2022-08-16T00:39:58.631Z,24.97
2022-08-16T00:42:31.701Z,24.91
2022-08-16T00:45:36.532Z,24.91
2022-08-16T00:48:28.672Z,24.91
2022-08-16T00:50:55.554Z,24.94
2022-08-16T00:53:22.933Z,24.98
2022-08-16T00:55:52.776Z,24.98
2022-08-16T00:58:34.650Z,24.99
2022-08-16T01:01:02.823Z,25.00
2022-08-16T01:03:31.685Z,24.96
2022-08-16T01:06:40.460Z,24.90
2022-08-16T01:08:52.171Z,24.87
2022-08-16T01:11:19.586Z,24.85
2022-08-16T01:13:47.092Z,24.88
2022-08-16T01:16:20.901Z,24.97
2022-08-16T01:18:59.353Z,24.95
2022-08-16T01:21:33.720Z,24.93
2022-08-16T01:24:44.578Z,24.94
2022-08-16T01:27:44.639Z,24.88
2022-08-16T01:30:26.220Z,24.87
2022-08-16T01:33:02.030Z,24.83
2022-08-16T01:35:44.724Z,24.86
2022-08-16T01:38:36.010Z,24.89
2022-08-16T01:41:08.032Z,24.91
2022-08-16T01:43:37.034Z,24.95
2022-08-16T01:46:30.103Z,24.91
2022-08-16T01:49:12.199Z,24.87
2022-08-16T01:51:43.670Z,24.80
2022-08-16T01:54:13.250Z,24.73
2022-08-16T01:56:42.037Z,24.60
2022-08-16T01:59:15.720Z,24.51
2022-08-16T02:01:44.492Z,24.41
2022-08-16T02:04:48.746Z,24.33
2022-08-16T02:07:11.180Z,24.25
2022-08-16T02:09:38.933Z,24.22
2022-08-16T02:12:43.612Z,24.21
2022-08-16T02:14:53.610Z,24.18
2022-08-16T02:17:20.203Z,24.19
2022-08-16T02:19:58.970Z,24.20
2022-08-16T02:22:35.733Z,24.21
2022-08-16T02:25:14.669Z,24.25
2022-08-16T02:27:43.888Z,24.31
2022-08-16T02:30:37.014Z,24.48
2022-08-16T02:33:07.519Z,24.65
2022-08-16T02:35:35.144Z,24.68
2022-08-16T02:38:21.366Z,24.72
2022-08-16T02:40:48.340Z,24.78
2022-08-16T02:43:16.044Z,24.85
2022-08-16T02:45:42.613Z,24.89
2022-08-16T02:48:29.868Z,24.90
2022-08-16T02:51:06.359Z,24.94
2022-08-16T02:53:40.205Z,24.95
2022-08-16T02:56:09.894Z,24.94
2022-08-16T02:58:37.055Z,25.00
2022-08-16T03:01:03.763Z,25.06
2022-08-16T03:04:39.498Z,25.09
2022-08-16T03:06:39.057Z,25.09
2022-08-16T03:09:13.062Z,25.05
2022-08-16T03:11:41.085Z,25.03
2022-08-16T03:14:08.476Z,25.02
2022-08-16T03:16:39.021Z,24.99
2022-08-16T03:19:09.387Z,24.97
2022-08-16T03:21:37.382Z,24.95
2022-08-16T03:24:06.086Z,24.97
2022-08-16T03:26:52.626Z,24.96
2022-08-16T03:29:19.129Z,24.94
2022-08-16T03:31:45.663Z,24.99
2022-08-16T03:34:19.170Z,25.03
2022-08-16T03:36:47.389Z,24.98
2022-08-16T03:39:15.077Z,24.95
2022-08-16T03:41:50.043Z,24.94
2022-08-16T03:44:43.635Z,24.93
2022-08-16T03:47:04.068Z,24.91
2022-08-16T03:49:36.700Z,24.87
2022-08-16T03:52:04.148Z,24.72
2022-08-16T03:54:30.687Z,24.58
2022-08-16T03:56:58.597Z,24.43
2022-08-16T03:59:25.708Z,24.35
2022-08-16T04:01:56.225Z,24.30
2022-08-16T04:04:25.094Z,24.39
2022-08-16T04:07:03.390Z,24.52
2022-08-16T04:09:35.543Z,24.69
2022-08-16T04:12:11.159Z,24.84
2022-08-16T04:14:51.691Z,24.79
2022-08-16T04:17:18.431Z,24.83
2022-08-16T04:19:46.704Z,24.92
2022-08-16T04:22:13.765Z,24.90
2022-08-16T04:24:54.187Z,24.86
2022-08-16T04:27:21.306Z,24.87
2022-08-16T04:29:47.883Z,24.89
2022-08-16T04:32:19.617Z,24.88
2022-08-16T04:34:46.927Z,24.87
2022-08-16T04:37:14.276Z,24.94
2022-08-16T04:39:46.701Z,24.99
2022-08-16T04:42:15.110Z,24.91
2022-08-16T04:44:54.140Z,24.86
2022-08-16T04:47:24.736Z,24.86
2022-08-16T04:49:52.753Z,24.89
2022-08-16T04:52:32.641Z,24.97
2022-08-16T04:55:37.644Z,24.97
2022-08-16T04:58:44.946Z,25.01
2022-08-16T05:00:52.873Z,25.16
2022-08-16T05:03:19.666Z,25.28
2022-08-16T05:05:59.499Z,25.38
2022-08-16T05:08:31.751Z,25.47
2022-08-16T05:11:05.414Z,25.51
2022-08-16T05:13:41.050Z,25.61
2022-08-16T05:16:30.298Z,25.64
2022-08-16T05:18:59.516Z,25.71
2022-08-16T05:21:28.384Z,25.75
2022-08-16T05:24:06.076Z,25.77
2022-08-16T05:26:34.513Z,25.88
2022-08-16T05:29:04.428Z,25.88
2022-08-16T05:31:31.565Z,25.81
2022-08-16T05:34:00.086Z,25.76
2022-08-16T05:36:33.757Z,25.71
2022-08-16T05:39:08.867Z,25.72
2022-08-16T05:41:44.613Z,25.76
2022-08-16T05:44:23.415Z,25.78
2022-08-16T05:46:57.700Z,25.79
2022-08-16T05:49:38.219Z,25.83
2022-08-16T05:52:11.495Z,25.86
2022-08-16T05:54:46.568Z,25.86
2022-08-16T05:57:14.471Z,25.90
2022-08-16T05:59:41.812Z,25.99
2022-08-16T06:02:08.493Z,26.06
2022-08-16T06:04:37.550Z,26.16
2022-08-16T06:07:08.743Z,26.22
2022-08-16T06:09:43.324Z,26.28
2022-08-16T06:12:27.005Z,26.35
2022-08-16T06:15:07.732Z,26.46
2022-08-16T06:17:42.609Z,26.53
2022-08-16T06:20:23.167Z,26.62
2022-08-16T06:22:57.784Z,26.68
2022-08-16T06:25:35.816Z,26.67
2022-08-16T06:28:08.619Z,26.56
2022-08-16T06:30:43.954Z,26.49
2022-08-16T06:33:22.326Z,26.51
2022-08-16T06:35:50.807Z,26.55
2022-08-16T06:38:33.413Z,26.52
2022-08-16T06:41:04.021Z,26.55
2022-08-16T06:43:31.153Z,26.68
2022-08-16T06:45:59.944Z,26.78
2022-08-16T06:48:32.674Z,27.12
2022-08-16T06:51:09.104Z,27.38
2022-08-16T06:53:36.729Z,27.38
2022-08-16T06:56:14.536Z,27.44
2022-08-16T06:58:49.769Z,27.52
2022-08-16T07:01:17.624Z,27.59
2022-08-16T07:03:54.922Z,27.66
2022-08-16T07:06:26.506Z,27.79
2022-08-16T07:08:54.135Z,28.04
2022-08-16T07:11:20.876Z,28.04
2022-08-16T07:14:26.274Z,27.86
2022-08-16T07:16:58.104Z,27.97
2022-08-16T07:20:01.684Z,28.13
2022-08-16T07:22:37.834Z,28.36
2022-08-16T07:24:59.440Z,28.46
2022-08-16T07:27:26.015Z,28.49
2022-08-16T07:29:55.624Z,28.51
2022-08-16T07:32:29.234Z,28.48
2022-08-16T07:34:56.327Z,28.48
2022-08-16T07:37:23.256Z,28.50
2022-08-16T07:39:50.785Z,28.48
2022-08-16T07:42:25.838Z,28.36
2022-08-16T07:44:55.359Z,28.28
2022-08-16T07:47:24.712Z,28.21
2022-08-16T07:49:59.418Z,28.17
2022-08-16T07:52:29.816Z,28.06
2022-08-16T07:54:57.609Z,27.77
2022-08-16T07:57:24.670Z,27.71
2022-08-16T07:59:51.457Z,27.65
2022-08-16T08:02:19.762Z,27.60
2022-08-16T08:04:48.095Z,27.54
2022-08-16T08:07:16.194Z,27.54
2022-08-16T08:09:43.882Z,27.60
2022-08-16T08:12:31.963Z,27.68
2022-08-16T08:14:58.422Z,27.74
2022-08-16T08:17:25.259Z,27.66
2022-08-16T08:20:12.329Z,27.46
2022-08-16T08:22:39.441Z,27.49
2022-08-16T08:25:07.323Z,27.54
2022-08-16T08:27:35.132Z,27.51
2022-08-16T08:30:49.238Z,27.54
2022-08-16T08:32:58.022Z,27.64
2022-08-16T08:35:28.391Z,27.84
2022-08-16T08:37:56.497Z,27.89
2022-08-16T08:40:27.410Z,27.88
2022-08-16T08:43:00.623Z,28.03
2022-08-16T08:45:53.654Z,28.16
2022-08-16T08:48:33.863Z,28.18
2022-08-16T08:51:05.582Z,28.21
2022-08-16T08:53:36.211Z,28.25
2022-08-16T08:56:23.123Z,28.22
2022-08-16T08:58:54.950Z,28.05
2022-08-16T09:01:36.460Z,27.98
2022-08-16T09:04:09.401Z,27.94
2022-08-16T09:06:43.744Z,27.93
2022-08-16T09:09:16.536Z,28.01
2022-08-16T09:11:47.311Z,28.03
2022-08-16T09:14:23.868Z,28.10
2022-08-16T09:17:02.292Z,28.23
2022-08-16T09:19:32.003Z,28.35
2022-08-16T09:22:00.326Z,28.38
2022-08-16T09:24:46.955Z,28.38
2022-08-16T09:27:13.447Z,28.30
2022-08-16T09:29:44.378Z,28.30
2022-08-16T09:32:12.326Z,28.24
2022-08-16T09:34:38.941Z,28.17
2022-08-16T09:37:17.739Z,28.06
2022-08-16T09:39:50.098Z,28.10
2022-08-16T09:42:19.062Z,28.04
2022-08-16T09:45:11.226Z,27.91
2022-08-16T09:47:56.940Z,27.91
2022-08-16T09:50:22.717Z,28.06
2022-08-16T09:52:50.021Z,28.08
2022-08-16T09:55:16.712Z,28.19
2022-08-16T09:57:43.450Z,28.36
2022-08-16T10:00:44.809Z,28.53
2022-08-16T10:03:06.297Z,28.66
2022-08-16T10:05:37.896Z,28.67
2022-08-16T10:08:26.088Z,28.75
2022-08-16T10:11:10.960Z,28.66
2022-08-16T10:13:39.599Z,28.60
2022-08-16T10:18:48.286Z,28.32
2022-08-16T10:21:25.677Z,28.34
2022-08-16T10:23:56.145Z,28.31
2022-08-16T10:27:17.213Z,28.29
2022-08-16T10:29:13.655Z,28.52
2022-08-16T10:31:53.461Z,28.77
2022-08-16T10:34:31.773Z,28.86
2022-08-16T10:37:00.750Z,29.05
2022-08-16T10:39:40.854Z,29.21
2022-08-16T10:42:10.296Z,29.25
2022-08-16T10:44:39.846Z,29.23
2022-08-16T10:47:09.985Z,29.41
2022-08-16T10:49:39.270Z,29.71
2022-08-16T10:52:18.838Z,29.85
2022-08-16T10:57:33.008Z,29.92
2022-08-16T10:59:59.979Z,29.94
2022-08-16T11:02:58.779Z,30.02
2022-08-16T11:05:16.356Z,30.07
2022-08-16T11:07:52.382Z,30.12
2022-08-16T11:19:05.766Z,30.10
2022-08-16T11:22:39.691Z,30.11
2022-08-16T11:24:41.392Z,30.21
2022-08-16T11:27:23.301Z,30.40
2022-08-16T11:29:54.831Z,30.58
2022-08-16T11:32:22.675Z,30.65
2022-08-16T11:35:15.702Z,30.81
2022-08-16T11:40:40.867Z,30.99
2022-08-16T11:43:10.944Z,31.13
2022-08-16T11:45:37.720Z,31.33
2022-08-16T11:48:05.839Z,31.53
2022-08-16T11:50:33.806Z,31.76
2022-08-16T11:53:02.475Z,31.84
2022-08-16T11:55:31.227Z,31.75
2022-08-16T11:57:57.839Z,31.57
2022-08-16T12:00:33.539Z,31.44
2022-08-16T12:03:14.952Z,31.42
2022-08-16T12:05:43.965Z,31.44
2022-08-16T12:08:11.106Z,31.44
2022-08-16T12:10:40.700Z,31.46
2022-08-16T12:13:10.548Z,31.43
2022-08-16T12:15:37.204Z,31.44
2022-08-16T12:18:04.676Z,31.46
2022-08-16T12:20:35.663Z,31.49
2022-08-16T12:23:02.673Z,31.48
2022-08-16T12:25:32.094Z,31.53
2022-08-16T12:27:59.035Z,31.51
2022-08-16T12:30:33.673Z,31.41
2022-08-16T12:33:05.510Z,31.24
2022-08-16T12:35:38.247Z,30.98
2022-08-16T12:38:38.169Z,30.83
2022-08-16T12:40:56.985Z,30.77
2022-08-16T12:43:24.283Z,30.80
2022-08-16T12:45:53.155Z,30.93
2022-08-16T12:48:42.389Z,31.07
2022-08-16T12:51:19.681Z,31.15
2022-08-16T12:53:47.247Z,31.19
2022-08-16T12:56:14.252Z,31.12
2022-08-16T12:58:48.614Z,31.07
2022-08-16T13:01:19.530Z,31.07
2022-08-16T13:03:50.212Z,31.01
2022-08-16T13:06:29.883Z,30.93
2022-08-16T13:09:02.452Z,30.81
2022-08-16T13:11:35.614Z,30.70
2022-08-16T13:14:05.286Z,30.60
2022-08-16T13:16:31.965Z,30.54
2022-08-16T13:19:00.752Z,30.51
2022-08-16T13:21:27.310Z,30.46
2022-08-16T13:23:55.440Z,30.43
2022-08-16T13:26:23.753Z,30.39
2022-08-16T13:28:50.347Z,30.43
2022-08-16T13:31:17.104Z,30.54
2022-08-16T13:33:43.924Z,30.69
2022-08-16T13:36:21.254Z,30.81
2022-08-16T13:38:59.568Z,30.91
2022-08-16T13:41:30.261Z,30.99
2022-08-16T13:43:59.294Z,31.07
2022-08-16T13:46:26.534Z,31.11
2022-08-16T13:48:53.065Z,31.02
2022-08-16T13:51:20.690Z,30.93
2022-08-16T13:53:54.572Z,30.88
2022-08-16T13:56:37.727Z,30.88
2022-08-16T13:59:19.143Z,30.89
2022-08-16T14:01:55.389Z,30.86
2022-08-16T14:04:26.532Z,30.83
2022-08-16T14:06:53.281Z,30.82
2022-08-16T14:09:21.421Z,30.81
2022-08-16T14:11:49.572Z,30.74
2022-08-16T14:14:28.840Z,30.63
2022-08-16T14:17:01.022Z,30.46
2022-08-16T14:19:29.430Z,30.42
2022-08-16T14:22:15.491Z,30.43
2022-08-16T14:24:47.038Z,30.48
2022-08-16T14:27:15.722Z,30.47
2022-08-16T14:29:43.560Z,30.41
2022-08-16T14:32:13.099Z,30.27
2022-08-16T14:34:58.557Z,30.17
2022-08-16T14:37:25.522Z,30.13
2022-08-16T14:39:54.887Z,30.15
2022-08-16T14:42:23.235Z,30.19
2022-08-16T14:44:50.526Z,30.25
2022-08-16T14:47:17.439Z,30.25
2022-08-16T14:49:44.131Z,30.10
2022-08-16T14:52:20.344Z,29.97
2022-08-16T14:55:02.238Z,29.86
2022-08-16T14:57:28.918Z,29.77
2022-08-16T14:59:55.430Z,29.69
2022-08-16T15:02:34.474Z,29.65
2022-08-16T15:05:04.359Z,29.61
2022-08-16T15:07:35.024Z,29.58
2022-08-16T15:10:03.439Z,29.59
2022-08-16T15:12:33.601Z,29.75
2022-08-16T15:15:04.597Z,29.94
2022-08-16T15:17:40.696Z,30.17
2022-08-16T15:20:08.719Z,30.29
2022-08-16T15:22:39.273Z,30.47
2022-08-16T15:25:09.754Z,30.65
2022-08-16T15:27:36.779Z,30.74
2022-08-16T15:30:56.921Z,30.91
2022-08-16T15:32:57.257Z,30.90
2022-08-16T15:35:24.387Z,30.90
2022-08-16T15:37:54.385Z,30.65
2022-08-16T15:40:32.305Z,30.36
2022-08-16T15:43:02.571Z,30.06
2022-08-16T15:45:47.837Z,29.85
2022-08-16T15:48:28.479Z,29.64
2022-08-16T15:50:57.862Z,29.56
2022-08-16T15:53:27.344Z,29.50
2022-08-16T15:55:56.649Z,29.57
2022-08-16T15:58:35.167Z,29.88
2022-08-16T16:01:06.868Z,30.25
2022-08-16T16:03:34.690Z,30.32
2022-08-16T16:06:03.088Z,30.40
2022-08-16T16:08:35.442Z,30.41
2022-08-16T16:11:07.013Z,30.34
2022-08-16T16:13:34.695Z,30.27
2022-08-16T16:16:03.504Z,30.20
2022-08-16T16:18:34.353Z,30.23
2022-08-16T16:21:06.152Z,30.33
2022-08-16T16:23:41.040Z,30.36
2022-08-16T16:26:12.581Z,30.24
2022-08-16T16:29:05.738Z,30.16
2022-08-16T16:31:27.256Z,30.05
2022-08-16T16:33:56.968Z,30.04
2022-08-16T16:36:28.720Z,30.10
2022-08-16T16:38:56.490Z,30.24
2022-08-16T16:41:26.533Z,30.38
2022-08-16T16:43:54.082Z,30.36
2022-08-16T16:46:40.600Z,30.31
2022-08-16T16:49:11.548Z,30.14
2022-08-16T16:51:40.857Z,30.05
2022-08-16T16:54:09.315Z,29.98
2022-08-16T16:56:39.363Z,30.00
2022-08-16T16:59:13.594Z,29.98
2022-08-16T17:01:59.562Z,30.05
2022-08-16T17:04:32.320Z,30.06
2022-08-16T17:07:01.157Z,29.98
2022-08-16T17:09:27.919Z,30.00
2022-08-16T17:11:55.893Z,30.08
2022-08-16T17:14:33.709Z,30.05
2022-08-16T17:17:04.203Z,29.95
2022-08-16T17:19:31.620Z,29.93
2022-08-16T17:22:01.090Z,30.04
2022-08-16T17:24:32.002Z,29.99
2022-08-16T17:27:08.261Z,29.77
2022-08-16T17:29:35.461Z,29.53
2022-08-16T17:32:46.874Z,29.39
2022-08-16T17:35:00.626Z,29.26
2022-08-16T17:37:42.501Z,29.18
2022-08-16T17:40:30.187Z,29.07
2022-08-16T17:43:01.288Z,29.00
2022-08-16T17:45:28.365Z,28.97
2022-08-16T17:47:54.933Z,28.90
2022-08-16T17:50:22.808Z,28.79
2022-08-16T17:52:53.635Z,28.75
2022-08-16T17:55:28.607Z,28.97
2022-08-16T17:57:55.201Z,29.26
2022-08-16T18:00:23.254Z,29.44
2022-08-16T18:02:51.792Z,29.33
2022-08-16T18:05:20.300Z,29.13
2022-08-16T18:07:47.415Z,28.93
2022-08-16T18:10:32.711Z,28.83
2022-08-16T18:13:01.021Z,28.72
2022-08-16T18:15:28.211Z,28.65
2022-08-16T18:17:54.936Z,28.57
2022-08-16T18:20:41.351Z,28.48
2022-08-16T18:23:15.112Z,28.44
2022-08-16T18:25:47.000Z,28.40
2022-08-16T18:28:14.615Z,28.37
2022-08-16T18:30:41.500Z,28.38
2022-08-16T18:33:08.153Z,28.38
2022-08-16T18:35:34.960Z,28.38
2022-08-16T18:38:01.775Z,28.34
2022-08-16T18:40:28.822Z,28.34
2022-08-16T18:43:06.256Z,28.31
2022-08-16T18:45:36.957Z,28.29
2022-08-16T18:48:04.775Z,28.27
2022-08-16T18:50:58.482Z,28.27
2022-08-16T18:53:20.155Z,28.36
2022-08-16T18:55:48.282Z,28.51
2022-08-16T18:58:15.513Z,28.60
2022-08-16T19:00:55.944Z,28.56
2022-08-16T19:03:28.237Z,28.53
2022-08-16T19:05:56.532Z,28.81
2022-08-16T19:08:23.272Z,29.01
2022-08-16T19:10:50.984Z,29.19
2022-08-16T19:13:22.988Z,29.30
2022-08-16T19:15:52.007Z,29.37
2022-08-16T19:18:19.451Z,29.46
2022-08-16T19:20:47.187Z,29.55
2022-08-16T19:23:17.752Z,29.67
2022-08-16T19:25:49.695Z,29.71
2022-08-16T19:28:57.697Z,29.70
2022-08-16T19:31:20.613Z,29.68
2022-08-16T19:33:53.754Z,29.59
2022-08-16T19:36:30.897Z,29.62
2022-08-16T19:38:58.855Z,29.66
2022-08-16T19:41:31.753Z,29.66
2022-08-16T19:43:58.233Z,29.64
2022-08-16T19:46:24.897Z,29.71
2022-08-16T19:48:51.934Z,29.82
2022-08-16T19:51:18.477Z,29.85
2022-08-16T19:53:45.059Z,29.83
2022-08-16T19:56:11.832Z,29.74
2022-08-16T19:58:50.993Z,29.72
2022-08-16T20:01:25.548Z,29.68
2022-08-16T20:03:52.092Z,29.67
2022-08-16T20:06:37.631Z,29.58
2022-08-16T20:09:05.165Z,29.47
2022-08-16T20:11:31.750Z,29.46
2022-08-16T20:13:59.380Z,29.48
2022-08-16T20:16:26.093Z,29.51
2022-08-16T20:18:52.643Z,29.44
2022-08-16T20:21:19.493Z,29.37
2022-08-16T20:23:46.233Z,29.23
2022-08-16T20:26:12.749Z,29.10
2022-08-16T20:28:53.947Z,28.93
2022-08-16T20:31:22.998Z,28.75
2022-08-16T20:33:50.450Z,28.67
2022-08-16T20:36:17.203Z,28.61
2022-08-16T20:38:46.877Z,28.62
2022-08-16T20:41:13.839Z,28.67
2022-08-16T20:43:40.383Z,28.74
2022-08-16T20:46:06.986Z,28.77
2022-08-16T20:48:33.516Z,28.77
2022-08-16T20:51:00.053Z,28.83
2022-08-16T20:53:26.619Z,28.85
2022-08-16T20:55:53.124Z,28.81
2022-08-16T20:58:19.672Z,28.74
2022-08-16T21:00:47.256Z,28.62
2022-08-16T21:03:14.120Z,28.51
2022-08-16T21:05:41.273Z,28.39
2022-08-16T21:08:26.858Z,28.32
2022-08-16T21:10:56.303Z,28.24
2022-08-16T21:13:25.338Z,28.15
2022-08-16T21:15:52.155Z,28.00
2022-08-16T21:18:18.658Z,27.93
2022-08-16T21:20:45.168Z,27.85
2022-08-16T21:23:11.732Z,27.75
2022-08-16T21:25:57.708Z,27.66
2022-08-16T21:28:41.999Z,27.50
2022-08-16T21:31:14.310Z,27.30
2022-08-16T21:33:40.945Z,27.14
2022-08-16T21:36:07.888Z,27.04
2022-08-16T21:38:34.783Z,26.96
2022-08-16T21:41:02.879Z,26.86
2022-08-16T21:43:32.682Z,26.79
2022-08-16T21:46:01.470Z,26.81
2022-08-16T21:48:35.119Z,26.80
2022-08-16T21:51:07.824Z,26.75
2022-08-16T21:53:35.118Z,26.70
2022-08-16T21:56:02.113Z,26.65
2022-08-16T21:58:29.422Z,26.59
2022-08-16T22:00:56.314Z,26.58
2022-08-16T22:03:23.525Z,26.65
2022-08-16T22:06:12.242Z,26.65
2022-08-16T22:08:45.615Z,26.68
2022-08-16T22:11:22.754Z,26.71
2022-08-16T22:13:57.885Z,26.65
2022-08-16T22:16:34.457Z,26.62
2022-08-16T22:19:01.393Z,26.54
2022-08-16T22:21:28.738Z,26.46
2022-08-16T22:23:57.394Z,26.49
2022-08-16T22:26:30.706Z,26.59
2022-08-16T22:28:59.413Z,26.62
2022-08-16T22:31:26.103Z,26.62
2022-08-16T22:33:52.635Z,26.56
2022-08-16T22:36:19.228Z,26.50
2022-08-16T22:38:55.981Z,26.50
2022-08-16T22:41:25.077Z,26.47
2022-08-16T22:43:52.341Z,26.44
2022-08-16T22:46:19.604Z,26.45
2022-08-16T22:48:46.633Z,26.39
2022-08-16T22:51:13.487Z,26.47
2022-08-16T22:53:40.034Z,26.50
2022-08-16T22:56:06.797Z,26.45
2022-08-16T22:58:36.317Z,26.43
2022-08-16T23:01:07.873Z,26.36
2022-08-16T23:03:34.747Z,26.33
2022-08-16T23:06:01.327Z,26.30
2022-08-16T23:08:39.168Z,26.38
2022-08-16T23:11:12.169Z,26.43
2022-08-16T23:13:52.795Z,26.39
2022-08-16T23:16:32.507Z,26.33
2022-08-16T23:19:00.564Z,26.21
2022-08-16T23:21:27.805Z,26.19
2022-08-16T23:23:54.331Z,26.18
2022-08-16T23:26:44.025Z,26.12
2022-08-16T23:29:07.542Z,26.00
2022-08-16T23:31:49.139Z,26.00
2022-08-16T23:34:15.954Z,25.98
2022-08-16T23:36:42.518Z,26.02
2022-08-16T23:39:09.058Z,26.04
2022-08-16T23:41:35.628Z,26.03
2022-08-16T23:44:02.147Z,26.00
2022-08-16T23:46:49.356Z,26.00
2022-08-16T23:50:02.333Z,26.05
2022-08-16T23:52:09.676Z,26.05
2022-08-16T23:54:36.423Z,26.05
2022-08-16T23:57:05.224Z,26.08
2022-08-16T23:59:34.467Z,26.11
