createdAt,value
2017-05-17T00:00:49.624Z,0
2017-05-17T00:01:49.645Z,0
2017-05-17T00:02:49.668Z,0
2017-05-17T00:03:49.693Z,0
2017-05-17T00:04:49.719Z,0
2017-05-17T00:05:49.749Z,0
2017-05-17T00:06:49.770Z,0
2017-05-17T00:07:49.487Z,0
2017-05-17T00:09:49.840Z,0
2017-05-17T00:11:04.482Z,0
2017-05-17T00:11:49.887Z,0
2017-05-17T00:12:49.915Z,0
2017-05-17T00:15:04.577Z,0
2017-05-17T00:15:49.984Z,0
2017-05-17T00:16:50.056Z,0
2017-05-17T00:17:50.036Z,0
2017-05-17T00:18:50.063Z,0
2017-05-17T00:20:04.710Z,0
2017-05-17T00:20:50.110Z,0
2017-05-17T00:22:04.750Z,0
2017-05-17T00:22:50.159Z,0
2017-05-17T00:23:50.187Z,0
2017-05-17T00:24:50.212Z,0
2017-05-17T00:26:50.255Z,0
2017-05-17T00:27:50.287Z,0
2017-05-17T00:28:50.308Z,0
2017-05-17T00:29:50.327Z,0
2017-05-17T00:31:04.666Z,0
2017-05-17T00:32:04.999Z,0
2017-05-17T00:32:50.399Z,0
2017-05-17T00:33:50.427Z,0
2017-05-17T00:34:50.455Z,0
2017-05-17T00:35:50.476Z,0
2017-05-17T00:36:50.497Z,0
2017-05-17T00:37:50.523Z,0
2017-05-17T00:38:50.543Z,0
2017-05-17T00:40:05.186Z,0
2017-05-17T00:41:05.210Z,0
2017-05-17T00:42:05.237Z,0
2017-05-17T00:43:05.261Z,0
2017-05-17T00:43:50.672Z,0
2017-05-17T00:44:50.389Z,0
2017-05-17T00:45:50.719Z,0
2017-05-17T00:47:05.361Z,0
2017-05-17T00:47:50.464Z,0
2017-05-17T00:48:50.790Z,0
2017-05-17T00:49:50.816Z,0
2017-05-17T00:50:50.840Z,0
2017-05-17T00:51:50.859Z,0
2017-05-17T00:52:50.885Z,0
2017-05-17T00:53:50.917Z,0
2017-05-17T00:55:05.248Z,0
2017-05-17T00:56:05.575Z,0
2017-05-17T00:56:51.040Z,0
2017-05-17T00:57:51.006Z,0
2017-05-17T01:00:05.369Z,0
2017-05-17T01:00:51.085Z,0
2017-05-17T01:01:51.105Z,0
2017-05-17T01:03:05.744Z,0
2017-05-17T01:03:51.154Z,0
2017-05-17T01:04:51.178Z,0
2017-05-17T01:05:51.201Z,0
2017-05-17T01:06:51.230Z,0
2017-05-17T01:07:51.258Z,0
2017-05-17T01:08:51.274Z,0
2017-05-17T01:09:51.298Z,0
2017-05-17T01:10:51.336Z,0
2017-05-17T01:12:05.664Z,0
2017-05-17T01:13:05.986Z,0
2017-05-17T01:13:51.401Z,0
2017-05-17T01:14:51.117Z,0
2017-05-17T01:15:51.141Z,0
2017-05-17T01:18:06.108Z,0
2017-05-17T01:18:51.525Z,0
2017-05-17T01:19:51.549Z,0
2017-05-17T01:20:51.566Z,0
2017-05-17T01:21:51.594Z,0
2017-05-17T01:22:51.617Z,0
2017-05-17T01:23:51.639Z,0
2017-05-17T01:24:51.667Z,0
2017-05-17T01:25:51.689Z,0
2017-05-17T01:26:51.714Z,0
2017-05-17T01:28:51.762Z,0
2017-05-17T01:30:06.402Z,0
2017-05-17T01:30:51.811Z,0
2017-05-17T01:31:51.834Z,0
2017-05-17T01:32:51.859Z,0
2017-05-17T01:33:51.885Z,0
2017-05-17T01:34:51.917Z,0
2017-05-17T01:35:51.934Z,0
2017-05-17T01:36:51.958Z,0
2017-05-17T01:37:51.979Z,0
2017-05-17T01:38:52.004Z,0
2017-05-17T01:39:52.038Z,0
2017-05-17T01:40:52.058Z,0
2017-05-17T01:41:52.076Z,0
2017-05-17T01:42:52.106Z,0
2017-05-17T01:43:52.127Z,0
2017-05-17T01:45:52.172Z,0
2017-05-17T01:46:52.248Z,0
2017-05-17T01:47:52.223Z,0
2017-05-17T01:48:52.250Z,0
2017-05-17T01:50:06.887Z,0
2017-05-17T01:50:52.297Z,0
2017-05-17T01:51:52.321Z,0
2017-05-17T01:52:52.347Z,0
2017-05-17T01:53:52.418Z,0
2017-05-17T01:54:52.393Z,0
2017-05-17T01:55:52.418Z,0
2017-05-17T01:57:06.754Z,0
2017-05-17T01:57:52.466Z,0
2017-05-17T01:58:52.489Z,0
2017-05-17T02:00:07.128Z,0
2017-05-17T02:00:52.535Z,0
2017-05-17T02:01:52.563Z,0
2017-05-17T02:02:52.590Z,0
2017-05-17T02:03:52.306Z,0
2017-05-17T02:06:06.969Z,0
2017-05-17T02:06:52.684Z,0
2017-05-17T02:07:52.711Z,0
2017-05-17T02:08:52.731Z,0
2017-05-17T02:09:52.759Z,0
2017-05-17T02:10:52.778Z,0
2017-05-17T02:11:52.802Z,0
2017-05-17T02:13:07.445Z,0
2017-05-17T02:13:52.548Z,0
2017-05-17T02:14:52.874Z,0
2017-05-17T02:16:07.514Z,0
2017-05-17T02:16:52.617Z,0
2017-05-17T02:18:07.565Z,0
2017-05-17T02:19:07.589Z,0
2017-05-17T02:22:07.359Z,0
2017-05-17T02:22:53.071Z,0
2017-05-17T02:23:53.095Z,0
2017-05-17T02:24:53.121Z,0
2017-05-17T02:25:53.141Z,0
2017-05-17T02:26:53.162Z,0
2017-05-17T02:28:07.807Z,0
2017-05-17T02:28:53.214Z,0
2017-05-17T02:29:53.239Z,0
2017-05-17T02:31:07.877Z,0
2017-05-17T02:32:07.906Z,0
2017-05-17T02:33:07.923Z,4
2017-05-17T02:34:07.343Z,4
2017-05-17T02:34:53.361Z,4
2017-05-17T02:35:53.383Z,4
2017-05-17T02:36:53.404Z,0
2017-05-17T02:38:08.049Z,4
2017-05-17T02:38:53.454Z,4
2017-05-17T02:39:53.483Z,4
2017-05-17T02:40:53.504Z,4
2017-05-17T02:41:53.527Z,4
2017-05-17T02:42:53.607Z,8
2017-05-17T02:44:08.194Z,8
2017-05-17T02:44:53.295Z,12
2017-05-17T02:45:53.624Z,12
2017-05-17T02:46:53.648Z,12
2017-05-17T02:48:08.288Z,12
2017-05-17T02:48:53.705Z,16
2017-05-17T02:50:08.032Z,20
2017-05-17T02:51:53.771Z,20
2017-05-17T02:53:08.414Z,28
2017-05-17T02:53:53.819Z,32
2017-05-17T02:54:53.842Z,36
2017-05-17T02:55:53.865Z,40
2017-05-17T02:56:53.890Z,44
2017-05-17T02:58:08.533Z,52
2017-05-17T02:58:53.936Z,52
2017-05-17T02:59:53.965Z,56
2017-05-17T03:00:53.983Z,60
2017-05-17T03:01:54.025Z,64
2017-05-17T03:02:54.094Z,68
2017-05-17T03:03:54.073Z,72
2017-05-17T03:05:08.699Z,76
2017-05-17T03:07:53.855Z,84
2017-05-17T03:08:54.189Z,92
2017-05-17T03:09:53.902Z,96
2017-05-17T03:11:54.250Z,116
2017-05-17T03:12:54.274Z,120
2017-05-17T03:13:54.298Z,128
2017-05-17T03:14:54.322Z,140
2017-05-17T03:15:54.346Z,152
2017-05-17T03:16:54.385Z,164
2017-05-17T03:17:54.395Z,180
2017-05-17T03:18:54.418Z,196
2017-05-17T03:19:54.446Z,208
2017-05-17T03:21:08.776Z,228
2017-05-17T03:21:54.491Z,240
2017-05-17T03:22:54.513Z,256
2017-05-17T03:24:09.164Z,276
2017-05-17T03:25:09.180Z,292
2017-05-17T03:25:54.598Z,304
2017-05-17T03:26:54.619Z,320
2017-05-17T03:27:54.636Z,328
2017-05-17T03:28:54.659Z,348
2017-05-17T03:29:54.694Z,368
2017-05-17T03:30:54.704Z,388
2017-05-17T03:33:09.374Z,444
2017-05-17T03:34:54.803Z,476
2017-05-17T03:35:54.824Z,488
2017-05-17T03:37:09.465Z,500
2017-05-17T03:37:54.874Z,504
2017-05-17T03:38:54.946Z,508
2017-05-17T03:39:54.620Z,512
2017-05-17T03:41:09.560Z,520
2017-05-17T03:41:54.966Z,524
2017-05-17T03:42:54.995Z,536
2017-05-17T03:43:55.017Z,552
2017-05-17T03:44:55.055Z,572
2017-05-17T03:45:55.064Z,592
2017-05-17T03:46:55.138Z,608
2017-05-17T03:47:55.109Z,624
2017-05-17T03:48:55.144Z,656
2017-05-17T03:49:55.210Z,696
2017-05-17T03:50:55.191Z,752
2017-05-17T03:51:54.904Z,812
2017-05-17T03:52:55.236Z,892
2017-05-17T03:53:55.255Z,980
2017-05-17T03:54:54.979Z,1080
2017-05-17T03:55:55.356Z,1196
2017-05-17T03:57:09.952Z,1348
2017-05-17T03:57:55.354Z,1452
2017-05-17T03:58:55.374Z,1620
2017-05-17T03:59:55.403Z,1844
2017-05-17T04:00:55.429Z,2112
2017-05-17T04:02:10.068Z,2396
2017-05-17T04:02:55.474Z,2580
2017-05-17T04:03:55.500Z,2864
2017-05-17T04:04:55.534Z,3192
2017-05-17T04:06:10.160Z,3628
2017-05-17T04:06:55.567Z,3920
2017-05-17T04:07:55.593Z,4340
2017-05-17T04:08:55.622Z,4756
2017-05-17T04:09:55.639Z,5128
2017-05-17T04:10:55.664Z,5348
2017-05-17T04:11:55.687Z,5484
2017-05-17T04:13:10.332Z,5712
2017-05-17T04:13:55.739Z,5912
2017-05-17T04:15:10.084Z,6208
2017-05-17T04:15:55.789Z,6380
2017-05-17T04:17:10.430Z,6648
2017-05-17T04:17:55.837Z,6848
2017-05-17T04:18:55.857Z,7452
2017-05-17T04:19:55.939Z,7972
2017-05-17T04:20:55.904Z,7980
2017-05-17T04:22:55.955Z,8008
2017-05-17T04:24:56.010Z,7624
2017-05-17T04:25:56.031Z,7468
2017-05-17T04:26:56.051Z,7300
2017-05-17T04:28:10.393Z,7024
2017-05-17T04:28:56.102Z,6800
2017-05-17T04:29:56.126Z,6592
2017-05-17T04:30:56.155Z,6492
2017-05-17T04:31:56.179Z,6512
2017-05-17T04:32:56.210Z,6728
2017-05-17T04:33:56.230Z,6992
2017-05-17T04:34:56.254Z,8056
2017-05-17T04:35:56.274Z,8108
2017-05-17T04:37:10.914Z,7520
2017-05-17T04:37:56.323Z,7772
2017-05-17T04:38:56.350Z,8444
2017-05-17T04:40:10.988Z,9872
2017-05-17T04:41:56.479Z,20800
2017-05-17T04:42:56.459Z,31040
2017-05-17T04:43:56.477Z,46176
2017-05-17T04:44:56.510Z,53216
2017-05-17T04:45:56.568Z,57632
2017-05-17T04:46:56.548Z,59648
2017-05-17T04:47:56.573Z,54560
2017-05-17T04:48:56.595Z,53632
2017-05-17T04:49:56.629Z,57504
2017-05-17T04:50:56.649Z,55552
2017-05-17T04:51:56.677Z,60128
2017-05-17T04:52:56.699Z,60928
2017-05-17T04:54:11.344Z,56448
2017-05-17T04:55:11.419Z,40320
2017-05-17T04:56:11.413Z,48896
2017-05-17T04:57:11.439Z,57408
2017-05-17T04:57:56.841Z,60672
2017-05-17T04:58:56.866Z,61984
2017-05-17T05:00:11.517Z,63136
2017-05-17T05:00:56.926Z,62816
2017-05-17T05:01:56.962Z,60672
2017-05-17T05:02:56.987Z,59200
2017-05-17T05:03:57.018Z,60224
2017-05-17T05:05:11.667Z,64640
2017-05-17T05:05:57.077Z,68256
2017-05-17T05:06:57.107Z,70304
2017-05-17T05:07:57.140Z,67936
2017-05-17T05:09:57.200Z,69664
2017-05-17T05:11:11.848Z,70432
2017-05-17T05:11:57.264Z,69408
2017-05-17T05:12:57.302Z,68864
2017-05-17T05:14:57.364Z,70368
2017-05-17T05:16:12.013Z,68320
2017-05-17T05:16:57.428Z,68512
2017-05-17T05:17:57.458Z,68576
2017-05-17T05:18:57.493Z,71744
2017-05-17T05:19:57.528Z,73248
2017-05-17T05:20:57.616Z,72512
2017-05-17T05:22:12.214Z,73504
2017-05-17T05:22:57.630Z,62016
2017-05-17T05:23:57.671Z,74240
2017-05-17T05:24:57.699Z,75264
2017-05-17T05:25:58.031Z,76768
2017-05-17T05:26:57.766Z,77952
2017-05-17T05:28:12.420Z,79968
2017-05-17T05:29:12.145Z,79360
2017-05-17T05:30:57.904Z,80032
2017-05-17T05:32:11.952Z,77952
2017-05-17T05:32:57.977Z,77504
2017-05-17T05:33:58.007Z,77600
2017-05-17T05:34:58.042Z,79840
2017-05-17T05:35:58.079Z,78208
2017-05-17T05:36:58.119Z,76768
2017-05-17T05:37:58.160Z,78176
2017-05-17T05:39:12.502Z,77472
2017-05-17T05:39:58.223Z,76832
2017-05-17T05:40:58.259Z,78368
2017-05-17T05:41:58.293Z,79008
2017-05-17T05:42:58.330Z,79072
2017-05-17T05:43:58.376Z,78400
2017-05-17T05:44:58.402Z,79008
2017-05-17T05:45:58.447Z,82656
2017-05-17T05:46:58.473Z,80928
2017-05-17T05:48:13.145Z,80480
2017-05-17T05:48:58.549Z,79520
2017-05-17T05:49:58.591Z,80672
2017-05-17T05:50:58.622Z,81664
2017-05-17T05:51:58.659Z,81216
2017-05-17T05:52:58.705Z,76928
2017-05-17T05:53:58.739Z,74176
2017-05-17T05:54:58.772Z,81088
2017-05-17T05:56:13.429Z,84224
2017-05-17T05:58:13.509Z,83968
2017-05-17T05:59:58.959Z,81696
2017-05-17T06:01:13.626Z,73888
2017-05-17T06:01:59.032Z,75328
2017-05-17T06:03:13.386Z,75872
2017-05-17T06:03:59.109Z,77856
2017-05-17T06:04:58.845Z,79808
2017-05-17T06:05:59.186Z,78752
2017-05-17T06:06:59.218Z,80832
2017-05-17T06:08:13.880Z,81536
2017-05-17T06:08:59.294Z,79392
2017-05-17T06:09:59.332Z,76992
2017-05-17T06:11:13.998Z,79616
2017-05-17T06:11:59.407Z,81792
2017-05-17T06:12:59.446Z,84000
2017-05-17T06:13:59.482Z,86272
2017-05-17T06:15:59.559Z,86976
2017-05-17T06:16:59.608Z,83488
2017-05-17T06:17:59.640Z,81440
2017-05-17T06:18:59.673Z,78240
2017-05-17T06:19:59.761Z,79776
2017-05-17T06:20:59.754Z,83680
2017-05-17T06:21:59.789Z,82848
2017-05-17T06:22:59.826Z,81344
2017-05-17T06:23:59.867Z,78016
2017-05-17T06:24:59.911Z,75712
2017-05-17T06:25:59.638Z,72384
2017-05-17T06:26:59.984Z,71072
2017-05-17T06:28:00.019Z,78464
2017-05-17T06:28:59.754Z,82336
2017-05-17T06:30:00.102Z,82496
2017-05-17T06:31:14.754Z,78560
2017-05-17T06:32:14.792Z,77536
2017-05-17T06:33:00.214Z,77408
2017-05-17T06:34:00.256Z,75392
2017-05-17T06:35:14.611Z,69696
2017-05-17T06:36:00.333Z,71648
2017-05-17T06:37:00.068Z,75104
2017-05-17T06:38:00.406Z,75680
2017-05-17T06:39:00.446Z,75872
2017-05-17T06:40:00.485Z,75072
2017-05-17T06:41:00.522Z,74112
2017-05-17T06:42:00.562Z,75232
2017-05-17T06:43:00.601Z,75840
2017-05-17T06:44:00.639Z,75520
2017-05-17T06:45:00.688Z,75456
2017-05-17T06:46:15.335Z,75616
2017-05-17T06:47:00.762Z,75744
2017-05-17T06:48:00.808Z,75200
2017-05-17T06:49:00.834Z,73440
2017-05-17T06:51:15.579Z,67744
2017-05-17T06:52:00.952Z,68000
2017-05-17T06:53:00.996Z,71392
2017-05-17T06:54:01.031Z,73408
2017-05-17T06:55:01.078Z,74816
2017-05-17T06:56:01.108Z,73664
2017-05-17T06:57:15.772Z,69632
2017-05-17T06:58:01.195Z,68928
2017-05-17T06:59:01.225Z,71296
2017-05-17T07:00:01.333Z,72800
2017-05-17T07:01:01.319Z,71104
2017-05-17T07:02:01.361Z,70400
2017-05-17T07:04:01.118Z,70464
2017-05-17T07:05:01.464Z,69216
2017-05-17T07:06:01.509Z,70976
2017-05-17T07:07:16.162Z,69536
2017-05-17T07:08:01.580Z,68960
2017-05-17T07:09:01.619Z,68512
2017-05-17T07:10:01.356Z,64224
2017-05-17T07:11:01.694Z,61536
2017-05-17T07:12:01.737Z,68544
2017-05-17T07:13:01.776Z,71744
2017-05-17T07:14:01.512Z,70688
2017-05-17T07:15:01.859Z,65472
2017-05-17T07:16:01.897Z,67008
2017-05-17T07:17:01.937Z,65984
2017-05-17T07:19:02.017Z,64224
2017-05-17T07:20:02.065Z,64896
2017-05-17T07:21:02.094Z,66208
2017-05-17T07:23:16.790Z,64768
2017-05-17T07:24:01.910Z,65344
2017-05-17T07:25:02.258Z,70528
2017-05-17T07:26:02.290Z,69472
2017-05-17T07:27:02.327Z,65376
2017-05-17T07:28:02.398Z,66976
2017-05-17T07:29:02.416Z,66400
2017-05-17T07:30:17.069Z,63488
2017-05-17T07:31:02.489Z,64416
2017-05-17T07:32:02.582Z,65216
2017-05-17T07:33:02.565Z,64832
2017-05-17T07:36:02.681Z,62432
2017-05-17T07:37:02.728Z,60960
2017-05-17T07:38:17.381Z,61280
2017-05-17T07:39:02.800Z,60896
2017-05-17T07:40:02.538Z,57696
2017-05-17T07:41:03.127Z,58240
2017-05-17T07:42:02.918Z,61472
2017-05-17T07:43:02.962Z,60704
2017-05-17T07:44:02.994Z,59168
2017-05-17T07:45:03.036Z,62080
2017-05-17T07:46:02.770Z,59616
2017-05-17T07:47:03.115Z,57248
2017-05-17T07:48:02.846Z,59456
2017-05-17T07:49:03.189Z,61152
2017-05-17T07:50:17.851Z,64608
2017-05-17T07:51:02.967Z,63008
2017-05-17T07:52:03.020Z,61248
2017-05-17T07:53:03.350Z,63008
2017-05-17T07:54:03.385Z,63456
2017-05-17T07:55:03.422Z,58752
2017-05-17T07:56:03.466Z,59424
2017-05-17T07:57:03.503Z,57632
2017-05-17T07:58:03.544Z,57408
2017-05-17T07:59:03.650Z,59744
2017-05-17T08:00:03.619Z,59232
2017-05-17T08:01:03.652Z,57952
2017-05-17T08:02:03.693Z,56672
2017-05-17T08:03:03.733Z,57824
2017-05-17T08:04:03.771Z,54496
2017-05-17T08:05:03.812Z,52992
2017-05-17T08:07:18.505Z,56800
2017-05-17T08:08:03.926Z,55904
2017-05-17T08:09:03.960Z,51008
2017-05-17T08:10:18.317Z,47136
2017-05-17T08:11:04.040Z,41664
2017-05-17T08:12:04.082Z,36384
2017-05-17T08:13:04.114Z,27200
2017-05-17T08:14:04.161Z,22560
2017-05-17T08:15:04.191Z,21408
2017-05-17T08:16:04.300Z,20544
2017-05-17T08:17:04.270Z,20352
2017-05-17T08:18:04.008Z,20128
2017-05-17T08:19:04.348Z,20128
2017-05-17T08:20:04.385Z,20192
2017-05-17T08:21:19.049Z,19872
2017-05-17T08:22:19.082Z,19648
2017-05-17T08:23:04.500Z,19616
2017-05-17T08:24:04.540Z,19840
2017-05-17T08:25:04.578Z,19360
2017-05-17T08:26:19.235Z,18816
2017-05-17T08:27:04.654Z,18880
2017-05-17T08:28:04.695Z,18976
2017-05-17T08:29:04.727Z,18912
2017-05-17T08:30:04.768Z,19008
2017-05-17T08:31:04.506Z,19232
2017-05-17T08:32:04.896Z,19104
2017-05-17T08:33:19.501Z,18240
2017-05-17T08:34:04.969Z,17824
2017-05-17T08:35:04.654Z,17984
2017-05-17T08:36:04.992Z,17952
2017-05-17T08:37:05.033Z,18176
2017-05-17T08:38:05.069Z,18592
2017-05-17T08:39:05.108Z,18720
2017-05-17T08:40:04.843Z,18656
2017-05-17T08:41:05.482Z,18400
2017-05-17T08:42:19.840Z,18240
2017-05-17T08:43:05.259Z,18272
2017-05-17T08:44:05.303Z,18176
2017-05-17T08:45:05.336Z,18016
2017-05-17T08:46:05.371Z,17920
2017-05-17T08:47:05.107Z,17600
2017-05-17T08:48:05.449Z,17344
2017-05-17T08:49:05.486Z,17140
2017-05-17T08:50:05.221Z,17024
2017-05-17T08:51:05.560Z,17024
2017-05-17T08:52:19.915Z,16868
2017-05-17T08:53:05.637Z,16896
2017-05-17T08:54:20.299Z,16692
2017-05-17T08:55:05.411Z,16804
2017-05-17T08:57:05.478Z,16728
2017-05-17T08:58:20.446Z,15264
2017-05-17T08:59:05.870Z,16332
2017-05-17T09:00:05.597Z,16156
2017-05-17T09:01:05.932Z,16104
2017-05-17T09:02:05.669Z,15744
2017-05-17T09:03:06.010Z,15724
2017-05-17T09:04:06.101Z,15696
2017-05-17T09:05:06.090Z,15440
2017-05-17T09:06:05.824Z,15648
2017-05-17T09:07:05.858Z,15536
2017-05-17T09:08:20.823Z,15112
2017-05-17T09:09:06.232Z,15536
2017-05-17T09:10:06.279Z,15720
2017-05-17T09:11:06.310Z,15480
2017-05-17T09:12:06.348Z,15272
2017-05-17T09:13:20.702Z,15152
2017-05-17T09:14:06.422Z,15028
2017-05-17T09:15:06.462Z,15076
2017-05-17T09:16:06.494Z,15052
2017-05-17T09:17:06.533Z,15164
2017-05-17T09:18:06.568Z,15128
2017-05-17T09:19:21.233Z,14448
2017-05-17T09:20:20.960Z,14680
2017-05-17T09:21:06.377Z,15024
2017-05-17T09:22:06.719Z,14984
2017-05-17T09:23:06.754Z,14916
2017-05-17T09:24:06.487Z,14856
2017-05-17T09:25:06.830Z,14824
2017-05-17T09:26:06.866Z,14832
2017-05-17T09:27:06.904Z,14768
2017-05-17T09:28:06.940Z,14600
2017-05-17T09:29:06.974Z,14660
2017-05-17T09:30:07.013Z,14596
2017-05-17T09:31:07.046Z,14596
2017-05-17T09:32:07.083Z,14560
2017-05-17T09:33:07.119Z,14448
2017-05-17T09:34:07.163Z,11944
2017-05-17T09:35:21.816Z,14296
2017-05-17T09:36:07.231Z,14252
2017-05-17T09:37:07.263Z,14212
2017-05-17T09:38:07.315Z,13708
2017-05-17T09:39:07.342Z,13844
2017-05-17T09:42:07.449Z,13820
2017-05-17T09:43:07.489Z,13700
2017-05-17T09:44:07.528Z,13672
2017-05-17T09:45:22.185Z,13772
2017-05-17T09:46:07.598Z,13724
2017-05-17T09:47:07.632Z,13564
2017-05-17T09:48:07.668Z,13148
2017-05-17T09:49:07.702Z,13124
2017-05-17T09:50:07.744Z,13308
2017-05-17T09:51:07.776Z,13484
2017-05-17T09:52:07.509Z,13552
2017-05-17T09:53:07.881Z,13500
2017-05-17T09:54:07.887Z,12964
2017-05-17T09:55:07.615Z,13176
2017-05-17T09:56:22.572Z,13272
2017-05-17T09:57:22.609Z,12760
2017-05-17T09:58:07.721Z,12648
2017-05-17T09:59:07.760Z,12884
2017-05-17T10:00:07.795Z,12836
2017-05-17T10:01:22.752Z,12908
2017-05-17T10:02:07.867Z,12900
2017-05-17T10:03:08.202Z,12808
2017-05-17T10:04:08.248Z,12816
2017-05-17T10:05:07.972Z,12824
2017-05-17T10:06:08.314Z,12948
2017-05-17T10:07:08.043Z,12788
2017-05-17T10:08:08.381Z,12700
2017-05-17T10:09:08.420Z,12640
2017-05-17T10:10:08.150Z,12708
2017-05-17T10:11:08.489Z,12712
2017-05-17T10:12:08.573Z,12764
2017-05-17T10:13:08.562Z,12752
2017-05-17T10:14:08.600Z,12748
2017-05-17T10:15:08.632Z,12552
2017-05-17T10:17:23.014Z,12428
2017-05-17T10:18:08.737Z,12292
2017-05-17T10:19:08.768Z,11644
2017-05-17T10:20:08.502Z,11600
2017-05-17T10:21:08.837Z,11764
2017-05-17T10:22:08.879Z,11240
2017-05-17T10:23:08.915Z,11424
2017-05-17T10:24:23.566Z,11788
2017-05-17T10:25:08.983Z,11704
2017-05-17T10:26:23.634Z,11764
2017-05-17T10:27:09.053Z,11600
2017-05-17T10:28:09.087Z,11652
2017-05-17T10:29:23.743Z,11684
2017-05-17T10:30:09.156Z,11680
2017-05-17T10:31:09.190Z,11668
2017-05-17T10:32:09.227Z,11652
2017-05-17T10:33:23.880Z,11404
2017-05-17T10:34:08.990Z,11368
2017-05-17T10:35:09.336Z,11360
2017-05-17T10:36:09.375Z,11240
2017-05-17T10:37:09.398Z,11284
2017-05-17T10:38:09.436Z,11144
2017-05-17T10:39:24.091Z,11092
2017-05-17T10:40:09.504Z,11012
2017-05-17T10:41:09.238Z,11104
2017-05-17T10:42:09.270Z,11152
2017-05-17T10:43:09.610Z,10964
2017-05-17T10:44:09.339Z,10808
2017-05-17T10:45:24.297Z,10432
2017-05-17T10:46:09.718Z,10464
2017-05-17T10:47:09.444Z,10348
2017-05-17T10:48:24.401Z,10596
2017-05-17T10:49:09.821Z,10372
2017-05-17T10:50:09.850Z,10568
2017-05-17T10:51:09.277Z,10196
2017-05-17T10:52:09.919Z,9908
2017-05-17T10:53:09.954Z,9856
2017-05-17T10:54:09.688Z,10384
2017-05-17T10:55:24.679Z,10272
2017-05-17T10:56:10.061Z,10056
2017-05-17T10:57:24.709Z,10120
2017-05-17T10:58:10.124Z,9952
2017-05-17T11:00:09.888Z,9808
2017-05-17T11:01:24.844Z,9640
2017-05-17T11:03:09.991Z,9628
2017-05-17T11:04:10.333Z,9696
2017-05-17T11:05:10.362Z,9688
2017-05-17T11:06:10.092Z,9604
2017-05-17T11:07:10.121Z,9588
2017-05-17T11:08:10.159Z,9648
2017-05-17T11:09:10.495Z,9484
2017-05-17T11:10:10.527Z,9228
2017-05-17T11:11:25.181Z,9132
2017-05-17T11:12:10.287Z,8972
2017-05-17T11:13:10.625Z,8896
2017-05-17T11:15:25.008Z,8476
2017-05-17T11:16:10.774Z,8436
2017-05-17T11:17:25.074Z,8300
2017-05-17T11:19:10.830Z,8124
2017-05-17T11:20:25.174Z,7972
2017-05-17T11:21:10.892Z,7880
2017-05-17T11:22:10.925Z,7784
2017-05-17T11:23:10.956Z,7616
2017-05-17T11:24:10.990Z,7568
2017-05-17T11:25:11.024Z,7484
2017-05-17T11:26:10.751Z,7428
2017-05-17T11:27:11.107Z,7352
2017-05-17T11:28:10.816Z,7332
2017-05-17T11:29:11.156Z,7240
2017-05-17T11:30:10.578Z,7036
2017-05-17T11:31:11.219Z,6956
2017-05-17T11:32:25.871Z,6836
2017-05-17T11:33:11.282Z,6812
2017-05-17T11:34:11.317Z,6656
2017-05-17T11:35:11.347Z,6616
2017-05-17T11:36:26.002Z,6656
2017-05-17T11:37:11.416Z,6616
2017-05-17T11:38:11.447Z,6500
2017-05-17T11:39:11.477Z,6492
2017-05-17T11:40:11.212Z,6428
2017-05-17T11:41:11.240Z,6240
2017-05-17T11:42:11.273Z,6172
2017-05-17T11:43:11.303Z,6348
2017-05-17T11:44:11.341Z,6376
2017-05-17T11:45:11.370Z,6376
2017-05-17T11:46:11.705Z,6356
2017-05-17T11:47:11.431Z,6336
2017-05-17T11:48:26.387Z,6336
2017-05-17T11:49:11.494Z,6336
2017-05-17T11:51:11.864Z,6372
2017-05-17T11:52:26.513Z,6364
2017-05-17T11:53:11.930Z,6364
2017-05-17T11:54:11.354Z,6424
2017-05-17T11:55:11.388Z,6444
2017-05-17T11:56:12.024Z,6444
2017-05-17T11:57:11.752Z,6476
2017-05-17T11:58:12.147Z,6484
2017-05-17T11:59:12.125Z,6524
2017-05-17T12:00:11.547Z,6532
2017-05-17T12:01:11.880Z,6512
2017-05-17T12:02:26.832Z,6520
2017-05-17T12:03:11.647Z,6532
2017-05-17T12:04:11.979Z,6556
2017-05-17T12:05:12.311Z,6516
2017-05-17T12:06:12.345Z,6492
2017-05-17T12:07:12.376Z,6424
2017-05-17T12:08:27.027Z,6496
2017-05-17T12:09:12.442Z,6444
2017-05-17T12:10:12.467Z,6432
2017-05-17T12:11:12.502Z,6388
2017-05-17T12:12:12.538Z,6384
2017-05-17T12:13:12.569Z,6444
2017-05-17T12:14:12.595Z,6508
2017-05-17T12:15:12.324Z,6480
2017-05-17T12:16:12.354Z,6344
2017-05-17T12:17:27.308Z,6404
2017-05-17T12:18:12.425Z,6344
2017-05-17T12:19:12.450Z,6292
2017-05-17T12:20:12.791Z,6248
2017-05-17T12:21:27.437Z,6308
2017-05-17T12:23:27.502Z,6316
2017-05-17T12:24:12.610Z,6260
2017-05-17T12:25:12.950Z,6284
2017-05-17T12:26:12.671Z,6260
2017-05-17T12:27:13.019Z,6296
2017-05-17T12:28:12.741Z,6336
2017-05-17T12:29:13.077Z,6376
2017-05-17T12:30:27.737Z,6396
2017-05-17T12:31:27.751Z,6372
2017-05-17T12:32:13.164Z,6364
2017-05-17T12:33:27.813Z,6368
2017-05-17T12:34:13.226Z,6380
2017-05-17T12:37:13.321Z,6500
2017-05-17T12:38:13.050Z,6540
2017-05-17T12:39:12.777Z,6476
2017-05-17T12:40:13.425Z,6364
2017-05-17T12:41:12.838Z,6360
2017-05-17T12:42:13.479Z,6376
2017-05-17T12:43:13.509Z,6348
2017-05-17T12:44:13.544Z,6440
2017-05-17T12:45:13.576Z,6516
2017-05-17T12:46:13.603Z,6560
2017-05-17T12:47:13.637Z,6572
2017-05-17T12:48:13.672Z,6660
2017-05-17T12:49:13.708Z,6604
2017-05-17T12:50:13.732Z,6572
2017-05-17T12:51:13.760Z,6568
2017-05-17T12:52:13.792Z,6580
2017-05-17T12:53:13.835Z,6572
2017-05-17T12:54:13.554Z,6576
2017-05-17T12:55:28.205Z,6580
2017-05-17T12:56:13.920Z,6588
2017-05-17T12:57:13.950Z,6608
2017-05-17T12:58:13.990Z,6616
2017-05-17T12:59:14.067Z,6604
2017-05-17T13:00:14.042Z,6612
2017-05-17T13:01:13.772Z,6656
2017-05-17T13:02:13.802Z,6676
2017-05-17T13:03:13.836Z,6716
2017-05-17T13:04:14.176Z,6772
2017-05-17T13:05:13.897Z,6828
2017-05-17T13:06:13.623Z,6852
2017-05-17T13:07:13.962Z,6900
2017-05-17T13:08:13.996Z,6868
2017-05-17T13:09:28.639Z,6912
2017-05-17T13:10:14.358Z,6980
2017-05-17T13:11:29.007Z,7012
2017-05-17T13:12:14.419Z,6964
2017-05-17T13:13:14.456Z,6904
2017-05-17T13:14:14.486Z,6828
2017-05-17T13:15:14.512Z,6780
2017-05-17T13:16:14.546Z,6772
2017-05-17T13:17:14.273Z,6788
2017-05-17T13:19:28.954Z,6764
2017-05-17T13:20:29.298Z,6772
2017-05-17T13:21:14.704Z,6788
2017-05-17T13:22:14.734Z,6776
2017-05-17T13:23:29.386Z,6732
2017-05-17T13:24:29.114Z,6720
2017-05-17T13:26:14.862Z,6680
2017-05-17T13:27:29.509Z,6732
2017-05-17T13:28:14.315Z,6792
2017-05-17T13:29:15.011Z,6860
2017-05-17T13:30:14.985Z,6916
2017-05-17T13:31:14.717Z,6864
2017-05-17T13:32:14.441Z,6784
2017-05-17T13:33:29.701Z,6700
2017-05-17T13:34:15.121Z,6524
2017-05-17T13:35:14.843Z,5696
2017-05-17T13:36:15.179Z,5312
2017-05-17T13:37:15.207Z,4744
2017-05-17T13:38:29.553Z,4360
2017-05-17T13:39:15.278Z,5316
2017-05-17T13:41:15.025Z,4520
2017-05-17T13:42:15.058Z,7028
2017-05-17T13:43:44.635Z,7088
2017-05-17T13:44:15.429Z,7088
2017-05-17T13:45:15.453Z,7140
2017-05-17T13:46:15.487Z,7188
2017-05-17T13:47:15.519Z,7192
2017-05-17T13:48:15.550Z,7244
2017-05-17T13:49:29.896Z,7228
2017-05-17T13:50:15.305Z,7212
2017-05-17T13:51:15.649Z,7040
2017-05-17T13:52:15.370Z,6952
2017-05-17T13:53:15.704Z,7044
2017-05-17T13:54:15.794Z,4356
2017-05-17T13:56:15.853Z,4208
2017-05-17T13:57:15.831Z,4248
2017-05-17T13:58:30.478Z,4380
2017-05-17T13:59:15.892Z,4460
2017-05-17T14:00:15.918Z,4708
2017-05-17T14:01:15.957Z,7268
2017-05-17T14:02:15.991Z,4896
2017-05-17T14:03:16.014Z,6956
2017-05-17T14:04:16.048Z,6932
2017-05-17T14:05:16.074Z,6884
2017-05-17T14:06:15.856Z,6900
2017-05-17T14:07:16.136Z,6832
2017-05-17T14:08:16.167Z,6840
2017-05-17T14:09:16.199Z,6836
2017-05-17T14:10:30.847Z,6720
2017-05-17T14:12:15.984Z,6512
2017-05-17T14:14:16.352Z,6440
2017-05-17T14:15:16.077Z,6420