createdAt,value
2022-10-01T00:02:21.375Z,102125.34
2022-10-01T00:04:48.899Z,102134.25
2022-10-01T00:07:17.255Z,102141.28
2022-10-01T00:09:46.953Z,102134.88
2022-10-01T00:12:17.092Z,102141.91
2022-10-01T00:14:44.859Z,102142.72
2022-10-01T00:17:12.733Z,102142.94
2022-10-01T00:19:42.349Z,102146.44
2022-10-01T00:22:11.324Z,102134.66
2022-10-01T00:24:38.792Z,102141.69
2022-10-01T00:27:07.372Z,102143.75
2022-10-01T00:29:36.791Z,102149.34
2022-10-01T00:32:05.414Z,102143.97
2022-10-01T00:34:34.372Z,102146.88
2022-10-01T00:37:04.913Z,102148.97
2022-10-01T00:39:32.500Z,102157.63
2022-10-01T00:42:00.275Z,102153.06
2022-10-01T00:44:37.789Z,102155.97
2022-10-01T00:47:18.243Z,102153.28
2022-10-01T00:49:47.543Z,102161.34
2022-10-01T00:52:23.039Z,102159.47
2022-10-01T00:54:56.147Z,102160.75
2022-10-01T00:57:27.212Z,102157.22
2022-10-01T00:59:57.810Z,102175.03
2022-10-01T01:02:28.553Z,102162.59
2022-10-01T01:04:56.722Z,102170.47
2022-10-01T01:07:25.006Z,102173.56
2022-10-01T01:09:57.427Z,102172.97
2022-10-01T01:12:56.067Z,102173.78
2022-10-01T01:15:27.288Z,102169.63
2022-10-01T01:18:22.656Z,102175.03
2022-10-01T01:21:15.908Z,102183.91
2022-10-01T01:24:08.877Z,102181.44
2022-10-01T01:27:09.518Z,102177.91
2022-10-01T01:30:10.964Z,102166.94
2022-10-01T01:32:54.166Z,102174.38
2022-10-01T01:35:32.107Z,102167.56
2022-10-01T01:38:21.678Z,102168.19
2022-10-01T01:40:53.182Z,102167.97
2022-10-01T01:43:31.606Z,102177.91
2022-10-01T01:46:04.711Z,102176.66
2022-10-01T01:48:36.816Z,102173.34
2022-10-01T01:51:17.407Z,102176.66
2022-10-01T01:53:45.588Z,102174.00
2022-10-01T01:56:14.797Z,102175.22
2022-10-01T01:58:52.471Z,102168.59
2022-10-01T02:01:45.319Z,102176.69
2022-10-01T02:04:37.295Z,102170.28
2022-10-01T02:07:35.403Z,102173.38
2022-10-01T02:10:24.812Z,102174.59
2022-10-01T02:13:07.387Z,102174.19
2022-10-01T02:15:55.526Z,102179.94
2022-10-01T02:18:54.789Z,102185.72
2022-10-01T02:21:38.971Z,102182.84
2022-10-01T02:24:23.065Z,102176.00
2022-10-01T02:26:54.630Z,102184.28
2022-10-01T02:29:25.439Z,102188.63
2022-10-01T02:31:57.751Z,102183.25
2022-10-01T02:34:29.378Z,102180.13
2022-10-01T02:37:01.510Z,102180.97
2022-10-01T02:39:34.070Z,102184.69
2022-10-01T02:42:04.422Z,102190.50
2022-10-01T02:44:39.965Z,102197.09
2022-10-01T02:47:21.524Z,102185.72
2022-10-01T02:49:52.048Z,102189.00
2022-10-01T02:52:42.219Z,102189.22
2022-10-01T02:55:13.589Z,102193.34
2022-10-01T02:57:42.733Z,102197.25
2022-10-01T03:00:22.010Z,102195.19
2022-10-01T03:02:50.712Z,102194.97
2022-10-01T03:05:38.543Z,102203.84
2022-10-01T03:08:07.348Z,102202.38
2022-10-01T03:10:36.014Z,102204.25
2022-10-01T03:13:07.845Z,102202.38
2022-10-01T03:15:35.380Z,102211.28
2022-10-01T03:18:02.875Z,102208.19
2022-10-01T03:20:31.396Z,102208.41
2022-10-01T03:22:58.829Z,102210.50
2022-10-01T03:25:26.620Z,102206.41
2022-10-01T03:27:55.364Z,102208.91
2022-10-01T03:30:26.309Z,102200.25
2022-10-01T03:32:53.766Z,102212.06
2022-10-01T03:35:21.496Z,102205.63
2022-10-01T03:37:49.636Z,102204.75
2022-10-01T03:40:17.472Z,102210.47
2022-10-01T03:42:46.419Z,102201.31
2022-10-01T03:45:15.137Z,102199.38
2022-10-01T03:47:45.094Z,102202.44
2022-10-01T03:50:14.188Z,102202.31
2022-10-01T03:52:43.998Z,102205.91
2022-10-01T03:55:11.770Z,102212.31
2022-10-01T03:57:39.243Z,102202.72
2022-10-01T04:00:10.349Z,102210.06
2022-10-01T04:02:40.518Z,102213.78
2022-10-01T04:05:09.206Z,102203.97
2022-10-01T04:07:36.737Z,102199.91
2022-10-01T04:10:04.669Z,102207.94
2022-10-01T04:12:32.132Z,102206.00
2022-10-01T04:14:59.685Z,102207.66
2022-10-01T04:17:30.496Z,102210.03
2022-10-01T04:20:00.557Z,102209.31
2022-10-01T04:22:29.355Z,102219.72
2022-10-01T04:24:59.112Z,102224.22
2022-10-01T04:27:27.273Z,102222.19
2022-10-01T04:29:57.027Z,102223.75
2022-10-01T04:32:24.731Z,102220.16
2022-10-01T04:34:54.132Z,102219.06
2022-10-01T04:37:24.283Z,102215.28
2022-10-01T04:39:51.955Z,102211.47
2022-10-01T04:42:22.673Z,102208.75
2022-10-01T04:44:51.887Z,102210.31
2022-10-01T04:47:19.294Z,102207.31
2022-10-01T04:49:49.299Z,102212.81
2022-10-01T04:52:19.587Z,102215.31
2022-10-01T04:54:47.492Z,102218.41
2022-10-01T04:57:14.933Z,102216.81
2022-10-01T04:59:42.529Z,102223.94
2022-10-01T05:02:10.454Z,102220.16
2022-10-01T05:04:38.438Z,102225.69
2022-10-01T05:07:07.685Z,102228.41
2022-10-01T05:09:35.418Z,102221.06
2022-10-01T05:12:03.109Z,102220.22
2022-10-01T05:14:31.579Z,102225.69
2022-10-01T05:17:00.510Z,102237.66
2022-10-01T05:19:32.813Z,102238.50
2022-10-01T05:22:00.593Z,102242.91
2022-10-01T05:24:30.022Z,102239.38
2022-10-01T05:26:58.159Z,102248.09
2022-10-01T05:29:26.189Z,102253.50
2022-10-01T05:31:54.681Z,102254.22
2022-10-01T05:34:22.911Z,102243.94
2022-10-01T05:36:55.750Z,102248.53
2022-10-01T05:39:23.838Z,102241.72
2022-10-01T05:41:56.812Z,102246.09
2022-10-01T05:44:25.619Z,102242.06
2022-10-01T05:46:54.453Z,102248.34
2022-10-01T05:49:27.106Z,102245.88
2022-10-01T05:51:54.554Z,102241.63
2022-10-01T05:54:23.487Z,102246.28
2022-10-01T05:56:51.748Z,102239.72
2022-10-01T05:59:21.040Z,102243.00
2022-10-01T06:01:48.692Z,102242.50
2022-10-01T06:04:17.105Z,102243.66
2022-10-01T06:06:48.101Z,102242.91
2022-10-01T06:09:16.098Z,102259.03
2022-10-01T06:11:45.467Z,102250.00
2022-10-01T06:14:14.291Z,102246.09
2022-10-01T06:16:42.049Z,102253.53
2022-10-01T06:19:09.909Z,102253.63
2022-10-01T06:21:38.224Z,102248.69
2022-10-01T06:24:06.109Z,102257.66
2022-10-01T06:26:33.577Z,102258.66
2022-10-01T06:29:02.436Z,102256.28
2022-10-01T06:31:30.872Z,102261.22
2022-10-01T06:33:58.433Z,102261.81
2022-10-01T06:36:25.957Z,102247.91
2022-10-01T06:38:53.474Z,102254.69
2022-10-01T06:41:21.010Z,102253.28
2022-10-01T06:43:50.027Z,102250.44
2022-10-01T06:46:17.538Z,102251.75
2022-10-01T06:48:45.018Z,102250.28
2022-10-01T06:51:12.539Z,102248.31
2022-10-01T06:53:39.954Z,102240.41
2022-10-01T06:56:08.244Z,102228.63
2022-10-01T06:58:35.793Z,102233.41
2022-10-01T07:01:04.782Z,102240.03
2022-10-01T07:03:32.458Z,102235.06
2022-10-01T07:06:05.123Z,102223.53
2022-10-01T07:08:34.615Z,102229.28
2022-10-01T07:11:04.029Z,102233.19
2022-10-01T07:13:31.509Z,102224.13
2022-10-01T07:16:04.122Z,102227.78
2022-10-01T07:18:31.720Z,102219.19
2022-10-01T07:20:59.265Z,102222.38
2022-10-01T07:23:28.485Z,102216.91
2022-10-01T07:25:55.987Z,102212.13
2022-10-01T07:28:27.236Z,102212.69
2022-10-01T07:31:07.034Z,102219.38
2022-10-01T07:33:34.787Z,102200.06
2022-10-01T07:36:07.409Z,102202.50
2022-10-01T07:38:35.870Z,102208.03
2022-10-01T07:41:03.882Z,102210.81
2022-10-01T07:43:33.198Z,102213.63
2022-10-01T07:46:02.270Z,102203.97
2022-10-01T07:48:30.115Z,102193.09
2022-10-01T07:50:58.119Z,102194.50
2022-10-01T07:53:27.095Z,102200.34
2022-10-01T07:55:55.093Z,102205.19
2022-10-01T07:58:24.416Z,102207.38
2022-10-01T08:00:56.376Z,102205.44
2022-10-01T08:03:24.649Z,102210.50
2022-10-01T08:05:53.914Z,102200.50
2022-10-01T08:08:23.928Z,102198.91
2022-10-01T08:10:51.514Z,102197.03
2022-10-01T08:13:19.017Z,102194.72
2022-10-01T08:15:50.825Z,102193.34
2022-10-01T08:18:18.318Z,102189.59
2022-10-01T08:20:47.106Z,102188.88
2022-10-01T08:23:16.600Z,102181.16
2022-10-01T08:25:45.929Z,102181.44
2022-10-01T08:28:13.603Z,102187.31
2022-10-01T08:30:42.786Z,102180.13
2022-10-01T08:33:14.482Z,102173.34
2022-10-01T08:35:43.890Z,102174.00
2022-10-01T08:38:12.702Z,102174.56
2022-10-01T08:40:47.611Z,102168.09
2022-10-01T08:43:37.961Z,102177.75
2022-10-01T08:46:13.972Z,102180.19
2022-10-01T08:49:01.890Z,102172.50
2022-10-01T08:51:43.727Z,102170.25
2022-10-01T08:54:41.369Z,102161.44
2022-10-01T08:57:37.687Z,102161.63
2022-10-01T09:00:12.530Z,102166.53
2022-10-01T09:02:42.270Z,102148.41
2022-10-01T09:05:38.294Z,102151.19
2022-10-01T09:08:43.973Z,102157.41
2022-10-01T09:11:27.767Z,102146.75
2022-10-01T09:14:11.817Z,102143.03
2022-10-01T09:17:06.345Z,102139.09
2022-10-01T09:20:01.724Z,102138.50
2022-10-01T09:22:51.825Z,102128.88
2022-10-01T09:25:25.229Z,102131.06
2022-10-01T09:28:00.572Z,102127.69
2022-10-01T09:30:30.515Z,102133.66
2022-10-01T09:33:12.308Z,102134.94
2022-10-01T09:35:49.140Z,102134.47
2022-10-01T09:38:31.566Z,102130.84
2022-10-01T09:40:59.808Z,102127.47
2022-10-01T09:43:40.467Z,102125.69
2022-10-01T09:46:13.818Z,102116.94
2022-10-01T09:49:08.695Z,102110.88
2022-10-01T09:51:45.413Z,102111.94
2022-10-01T09:54:26.727Z,102104.53
2022-10-01T09:56:58.774Z,102097.72
2022-10-01T09:59:35.199Z,102093.91
2022-10-01T10:02:08.613Z,102089.91
2022-10-01T10:04:38.863Z,102096.75
2022-10-01T10:07:06.540Z,102092.94
2022-10-01T10:09:36.153Z,102098.22
2022-10-01T10:12:03.979Z,102089.19
2022-10-01T10:14:38.395Z,102080.38
2022-10-01T10:17:12.087Z,102068.84
2022-10-01T10:19:41.506Z,102066.91
2022-10-01T10:22:25.157Z,102073.53
2022-10-01T10:24:54.368Z,102074.22
2022-10-01T10:27:27.092Z,102074.47
2022-10-01T10:30:09.096Z,102064.53
2022-10-01T10:32:37.002Z,102062.06
2022-10-01T10:35:10.822Z,102071.75
2022-10-01T10:37:45.516Z,102061.81
2022-10-01T10:40:27.043Z,102068.25
2022-10-01T10:42:58.891Z,102067.50
2022-10-01T10:45:44.238Z,102057.44
2022-10-01T10:48:17.346Z,102061.53
2022-10-01T10:50:46.577Z,102055.38
2022-10-01T10:53:26.200Z,102054.44
2022-10-01T10:55:56.375Z,102045.25
2022-10-01T10:58:30.313Z,102048.31
2022-10-01T11:01:13.853Z,102040.28
2022-10-01T11:03:53.613Z,102025.69
2022-10-01T11:06:21.201Z,102028.94
2022-10-01T11:08:57.963Z,102026.88
2022-10-01T11:11:44.088Z,102028.03
2022-10-01T11:14:31.652Z,102025.09
2022-10-01T11:17:18.850Z,102027.28
2022-10-01T11:19:55.765Z,102031.53
2022-10-01T11:22:52.751Z,102027.28
2022-10-01T11:25:27.434Z,102024.94
2022-10-01T11:28:05.032Z,102012.41
2022-10-01T11:30:54.547Z,102014.44
2022-10-01T11:33:58.108Z,102018.63
2022-10-01T11:36:55.446Z,102015.56
2022-10-01T11:39:27.760Z,102008.59
2022-10-01T11:42:20.099Z,102002.38
2022-10-01T11:44:57.428Z,102006.53
2022-10-01T11:47:37.018Z,102007.94
2022-10-01T11:50:19.286Z,102007.97
2022-10-01T11:53:07.039Z,102007.16
2022-10-01T11:56:00.150Z,102008.34
2022-10-01T11:58:53.206Z,102004.72
2022-10-01T12:01:40.340Z,102000.16
2022-10-01T12:04:14.609Z,102003.22
2022-10-01T12:07:06.390Z,102004.88
2022-10-01T12:09:53.965Z,102004.59
2022-10-01T12:12:28.259Z,102000.97
2022-10-01T12:15:17.128Z,102003.06
2022-10-01T12:18:06.900Z,101998.41
2022-10-01T12:20:43.812Z,101994.44
2022-10-01T12:23:22.167Z,101991.16
2022-10-01T12:26:01.958Z,101989.53
2022-10-01T12:28:53.600Z,101986.56
2022-10-01T12:31:35.190Z,101985.78
2022-10-01T12:34:23.070Z,101982.31
2022-10-01T12:37:22.053Z,101981.50
2022-10-01T12:40:08.504Z,101980.13
2022-10-01T12:42:49.930Z,101976.31
2022-10-01T12:45:45.591Z,101976.34
2022-10-01T12:48:39.767Z,101970.69
2022-10-01T12:51:44.403Z,101974.50
2022-10-01T12:54:50.894Z,101975.09
2022-10-01T12:57:37.141Z,101971.06
2022-10-01T13:00:20.077Z,101964.00
2022-10-01T13:03:17.836Z,101963.75
2022-10-01T13:06:06.582Z,101956.72
2022-10-01T13:08:43.303Z,101960.59
2022-10-01T13:11:36.635Z,101962.00
2022-10-01T13:14:07.490Z,101966.66
2022-10-01T13:16:44.094Z,101960.13
2022-10-01T13:19:18.611Z,101959.88
2022-10-01T13:22:17.444Z,101955.22
2022-10-01T13:25:21.473Z,101941.84
2022-10-01T13:28:12.008Z,101940.75
2022-10-01T13:31:01.692Z,101933.66
2022-10-01T13:33:32.417Z,101937.25
2022-10-01T13:36:02.226Z,101937.25
2022-10-01T13:38:41.006Z,101929.91
2022-10-01T13:41:25.698Z,101931.25
2022-10-01T13:43:59.523Z,101932.38
2022-10-01T13:46:31.456Z,101936.50
2022-10-01T13:49:21.654Z,101926.69
2022-10-01T13:51:49.075Z,101927.78
2022-10-01T13:54:37.591Z,101928.09
2022-10-01T13:57:22.901Z,101917.19
2022-10-01T14:00:00.037Z,101916.13
2022-10-01T14:02:39.778Z,101913.91
2022-10-01T14:05:26.089Z,101916.63
2022-10-01T14:07:59.330Z,101910.09
2022-10-01T14:10:56.729Z,101921.28
2022-10-01T14:13:45.369Z,101922.09
2022-10-01T14:16:14.387Z,101922.63
2022-10-01T14:18:45.272Z,101913.34
2022-10-01T14:22:00.328Z,101914.44
2022-10-01T14:24:42.047Z,101916.63
2022-10-01T14:27:39.189Z,101909.25
2022-10-01T14:30:13.676Z,101911.63
2022-10-01T14:33:18.444Z,101911.06
2022-10-01T14:36:06.984Z,101905.59
2022-10-01T14:38:34.843Z,101900.94
2022-10-01T14:41:02.379Z,101905.25
2022-10-01T14:43:31.765Z,101901.69
2022-10-01T14:46:19.014Z,101905.75
2022-10-01T14:48:58.124Z,101903.28
2022-10-01T14:51:28.555Z,101899.44
2022-10-01T14:53:59.247Z,101899.97
2022-10-01T14:56:28.495Z,101902.94
2022-10-01T14:59:03.031Z,101911.84
2022-10-01T15:01:31.797Z,101907.97
2022-10-01T15:03:59.298Z,101904.41
2022-10-01T15:06:30.242Z,101897.56
2022-10-01T15:09:12.845Z,101900.25
2022-10-01T15:11:44.482Z,101894.25
2022-10-01T15:14:19.424Z,101905.06
2022-10-01T15:16:47.464Z,101895.25
2022-10-01T15:19:20.890Z,101902.28
2022-10-01T15:21:54.789Z,101894.06
2022-10-01T15:24:37.099Z,101889.16
2022-10-01T15:27:07.106Z,101890.44
2022-10-01T15:29:35.758Z,101897.50
2022-10-01T15:32:04.383Z,101893.38
2022-10-01T15:34:32.817Z,101895.75
2022-10-01T15:37:01.253Z,101889.44
2022-10-01T15:39:37.799Z,101885.03
2022-10-01T15:42:20.854Z,101891.22
2022-10-01T15:44:50.257Z,101887.09
2022-10-01T15:47:21.172Z,101891.13
2022-10-01T15:50:18.740Z,101888.06
2022-10-01T15:52:52.287Z,101892.94
2022-10-01T15:55:24.096Z,101888.22
2022-10-01T15:57:57.646Z,101891.47
2022-10-01T16:00:31.635Z,101883.56
2022-10-01T16:02:59.471Z,101887.03
2022-10-01T16:05:31.790Z,101887.81
2022-10-01T16:07:59.293Z,101883.16
2022-10-01T16:10:34.897Z,101882.81
2022-10-01T16:13:32.105Z,101891.75
2022-10-01T16:16:15.368Z,101887.63
2022-10-01T16:18:43.889Z,101882.13
2022-10-01T16:21:12.151Z,101889.63
2022-10-01T16:23:50.147Z,101883.63
2022-10-01T16:26:34.698Z,101877.34
2022-10-01T16:29:25.697Z,101884.91
2022-10-01T16:31:53.640Z,101884.03
2022-10-01T16:34:21.373Z,101868.94
2022-10-01T16:36:49.130Z,101888.22
2022-10-01T16:39:16.875Z,101887.59
2022-10-01T16:42:06.161Z,101881.84
2022-10-01T16:44:40.312Z,101883.69
2022-10-01T16:47:10.481Z,101879.81
2022-10-01T16:49:39.113Z,101875.97
2022-10-01T16:52:06.744Z,101876.47
2022-10-01T16:54:34.578Z,101886.16
2022-10-01T16:57:04.887Z,101880.44
2022-10-01T16:59:34.006Z,101875.50
2022-10-01T17:02:02.606Z,101878.47
2022-10-01T17:04:34.038Z,101879.75
2022-10-01T17:07:02.004Z,101876.75
2022-10-01T17:09:29.590Z,101870.94
2022-10-01T17:11:58.248Z,101878.78
2022-10-01T17:14:25.739Z,101879.88
2022-10-01T17:16:53.779Z,101873.28
2022-10-01T17:19:22.247Z,101871.88
2022-10-01T17:21:49.676Z,101865.81
2022-10-01T17:24:19.460Z,101868.78
2022-10-01T17:26:47.366Z,101873.84
2022-10-01T17:29:17.427Z,101875.19
2022-10-01T17:31:46.800Z,101872.38
2022-10-01T17:34:15.109Z,101863.91
2022-10-01T17:36:42.571Z,101868.44
2022-10-01T17:39:10.061Z,101862.44
2022-10-01T17:41:37.685Z,101865.63
2022-10-01T17:44:05.085Z,101864.50
2022-10-01T17:46:35.602Z,101871.56
2022-10-01T17:49:03.292Z,101866.63
2022-10-01T17:51:30.843Z,101861.94
2022-10-01T17:54:00.014Z,101861.63
2022-10-01T17:56:27.548Z,101848.81
2022-10-01T17:58:55.171Z,101855.78
2022-10-01T18:01:23.019Z,101859.22
2022-10-01T18:04:00.465Z,101859.69
2022-10-01T18:06:27.946Z,101845.50
2022-10-01T18:08:56.472Z,101859.50
2022-10-01T18:11:27.474Z,101845.38
2022-10-01T18:13:55.030Z,101840.97
2022-10-01T18:16:23.030Z,101837.31
2022-10-01T18:21:49.232Z,101826.78
2022-10-01T18:24:17.151Z,101816.09
2022-10-01T18:26:45.996Z,101820.84
2022-10-01T18:29:25.144Z,101823.47
2022-10-01T18:32:05.308Z,101819.00
2022-10-01T18:34:40.594Z,101817.25
2022-10-01T18:37:18.275Z,101822.78
2022-10-01T18:39:53.291Z,101822.09
2022-10-01T18:42:32.895Z,101819.56
2022-10-01T18:45:02.709Z,101819.66
2022-10-01T18:47:55.124Z,101811.22
2022-10-01T18:50:52.758Z,101808.03
2022-10-01T18:53:45.335Z,101808.19
2022-10-01T18:56:21.543Z,101803.13
2022-10-01T18:59:04.199Z,101798.19
2022-10-01T19:01:43.468Z,101794.28
2022-10-01T19:04:39.031Z,101792.69
2022-10-01T19:07:33.638Z,101790.44
2022-10-01T19:10:08.419Z,101794.19
2022-10-01T19:13:02.094Z,101792.53
2022-10-01T19:15:45.279Z,101786.31
2022-10-01T19:18:31.124Z,101779.50
2022-10-01T19:21:45.520Z,101779.72
2022-10-01T19:24:38.539Z,101772.94
2022-10-01T19:27:23.955Z,101775.66
2022-10-01T19:30:02.972Z,101764.03
2022-10-01T19:32:39.919Z,101759.09
2022-10-01T19:35:17.431Z,101772.34
2022-10-01T19:38:05.902Z,101772.34
2022-10-01T19:40:39.167Z,101769.88
2022-10-01T19:43:21.510Z,101763.66
2022-10-01T19:46:15.412Z,101759.91
2022-10-01T19:49:15.385Z,101758.84
2022-10-01T19:51:52.308Z,101758.41
2022-10-01T19:54:22.725Z,101761.66
2022-10-01T19:56:54.689Z,101747.31
2022-10-01T19:59:22.907Z,101752.25
2022-10-01T20:01:59.184Z,101758.03
2022-10-01T20:04:29.363Z,101762.13
2022-10-01T20:07:11.839Z,101765.41
2022-10-01T20:09:45.782Z,101753.53
2022-10-01T20:12:36.436Z,101754.34
2022-10-01T20:15:37.846Z,101752.47
2022-10-01T20:18:14.868Z,101747.91
2022-10-01T20:21:23.538Z,101747.31
2022-10-01T20:24:08.288Z,101754.84
2022-10-01T20:26:46.889Z,101754.72
2022-10-01T20:29:25.848Z,101744.63
2022-10-01T20:32:07.038Z,101741.22
2022-10-01T20:34:52.873Z,101745.72
2022-10-01T20:37:49.085Z,101741.69
2022-10-01T20:40:40.873Z,101737.84
2022-10-01T20:43:30.954Z,101734.47
2022-10-01T20:46:03.474Z,101729.38
2022-10-01T20:48:37.172Z,101740.69
2022-10-01T20:51:16.216Z,101722.59
2022-10-01T20:53:53.734Z,101735.50
2022-10-01T20:56:34.013Z,101731.50
2022-10-01T20:59:11.812Z,101731.81
2022-10-01T21:01:46.571Z,101724.63
2022-10-01T21:04:23.400Z,101726.72
2022-10-01T21:07:01.454Z,101725.44
2022-10-01T21:09:38.666Z,101725.31
2022-10-01T21:12:16.240Z,101719.19
2022-10-01T21:14:53.908Z,101717.09
2022-10-01T21:17:40.490Z,101718.59
2022-10-01T21:20:21.262Z,101718.47
2022-10-01T21:23:35.384Z,101722.66
2022-10-01T21:26:11.192Z,101709.28
2022-10-01T21:28:56.798Z,101706.72
2022-10-01T21:31:42.945Z,101711.50
2022-10-01T21:34:22.701Z,101717.34
2022-10-01T21:37:03.734Z,101713.44
2022-10-01T21:39:41.093Z,101697.97
2022-10-01T21:42:17.286Z,101698.41
2022-10-01T21:45:06.458Z,101699.84
2022-10-01T21:47:54.170Z,101687.25
2022-10-01T21:50:46.815Z,101701.72
2022-10-01T21:53:38.366Z,101691.53
2022-10-01T21:56:14.353Z,101684.50
2022-10-01T21:59:11.109Z,101691.75
2022-10-01T22:02:15.088Z,101684.72
2022-10-01T22:04:53.034Z,101674.16
2022-10-01T22:07:42.454Z,101669.59
2022-10-01T22:10:19.404Z,101671.25
2022-10-01T22:12:52.187Z,101672.91
2022-10-01T22:15:33.405Z,101667.06
2022-10-01T22:18:05.088Z,101667.06
2022-10-01T22:20:35.260Z,101667.06
2022-10-01T22:23:09.429Z,101663.88
2022-10-01T22:25:43.328Z,101666.34
2022-10-01T22:28:19.004Z,101666.94
2022-10-01T22:30:50.272Z,101652.75
2022-10-01T22:33:33.137Z,101662.38
2022-10-01T22:36:07.259Z,101665.31
2022-10-01T22:38:44.731Z,101662.00
2022-10-01T22:41:41.214Z,101657.44
2022-10-01T22:44:20.532Z,101657.88
2022-10-01T22:47:02.008Z,101661.88
2022-10-01T22:49:55.077Z,101662.13
2022-10-01T22:52:47.078Z,101650.13
2022-10-01T22:55:37.201Z,101650.25
2022-10-01T22:58:22.391Z,101649.53
2022-10-01T23:01:12.402Z,101649.16
2022-10-01T23:04:00.035Z,101644.22
2022-10-01T23:06:45.651Z,101636.00
2022-10-01T23:09:16.302Z,101630.25
2022-10-01T23:11:58.759Z,101633.16
2022-10-01T23:14:53.759Z,101629.31
2022-10-01T23:17:35.316Z,101621.66
2022-10-01T23:20:21.167Z,101626.19
2022-10-01T23:22:54.904Z,101616.69
2022-10-01T23:25:44.321Z,101610.47
2022-10-01T23:28:42.217Z,101619.38
2022-10-01T23:31:34.823Z,101611.09
2022-10-01T23:34:40.558Z,101614.81
2022-10-01T23:37:45.487Z,101618.78
2022-10-01T23:40:20.955Z,101611.75
2022-10-01T23:43:19.754Z,101612.56
2022-10-01T23:45:55.338Z,101608.03
2022-10-01T23:48:32.041Z,101608.03
2022-10-01T23:51:14.843Z,101618.78
2022-10-01T23:54:08.722Z,101623.00
2022-10-01T23:56:51.504Z,101621.81
2022-10-01T23:59:28.051Z,101621.19
