createdAt,value
2018-02-20T00:00:01.520Z,22.3
2018-02-20T00:01:01.393Z,22.3
2018-02-20T00:02:01.334Z,22.3
2018-02-20T00:03:01.233Z,22.3
2018-02-20T00:04:01.166Z,22.3
2018-02-20T00:05:01.129Z,22.3
2018-02-20T00:06:01.060Z,22.3
2018-02-20T00:07:01.045Z,22.3
2018-02-20T00:08:00.918Z,22.2
2018-02-20T00:09:01.105Z,22.3
2018-02-20T00:10:00.905Z,22.3
2018-02-20T00:11:00.762Z,22.3
2018-02-20T00:12:00.702Z,22.3
2018-02-20T00:13:00.542Z,22.3
2018-02-20T00:14:00.522Z,22.3
2018-02-20T00:15:00.403Z,22.3
2018-02-20T00:16:00.371Z,22.3
2018-02-20T00:17:00.292Z,22.3
2018-02-20T00:18:00.231Z,22.3
2018-02-20T00:19:00.129Z,22.3
2018-02-20T00:20:00.110Z,22.4
2018-02-20T00:21:00.044Z,22.4
2018-02-20T00:21:59.926Z,22.4
2018-02-20T00:22:59.887Z,22.4
2018-02-20T00:23:59.827Z,22.4
2018-02-20T00:25:00.004Z,22.4
2018-02-20T00:25:59.690Z,22.4
2018-02-20T00:26:59.619Z,22.4
2018-02-20T00:27:59.510Z,22.4
2018-02-20T00:28:59.474Z,22.4
2018-02-20T00:29:59.382Z,22.4
2018-02-20T00:30:59.391Z,22.3
2018-02-20T00:31:59.268Z,22.4
2018-02-20T00:32:59.189Z,22.4
2018-02-20T00:33:59.095Z,22.4
2018-02-20T00:34:59.168Z,22.4
2018-02-20T00:35:58.959Z,22.4
2018-02-20T00:36:59.214Z,22.4
2018-02-20T00:37:58.911Z,22.4
2018-02-20T00:38:58.752Z,22.4
2018-02-20T00:39:58.688Z,22.4
2018-02-20T00:40:58.651Z,22.3
2018-02-20T00:41:58.547Z,22.4
2018-02-20T00:42:58.511Z,22.4
2018-02-20T00:43:58.407Z,22.3
2018-02-20T00:44:58.618Z,22.3
2018-02-20T00:45:58.412Z,22.3
2018-02-20T00:46:58.205Z,22.3
2018-02-20T00:47:58.457Z,22.3
2018-02-20T00:48:58.075Z,22.3
2018-02-20T00:49:58.023Z,22.3
2018-02-20T00:50:57.925Z,22.3
2018-02-20T00:51:57.949Z,22.3
2018-02-20T00:52:57.820Z,22.3
2018-02-20T00:53:57.749Z,22.3
2018-02-20T00:54:57.651Z,22.3
2018-02-20T00:55:57.577Z,22.3
2018-02-20T00:56:57.522Z,22.3
2018-02-20T00:57:57.474Z,22.3
2018-02-20T00:58:57.414Z,22.3
2018-02-20T00:59:57.301Z,22.3
2018-02-20T01:00:57.233Z,22.3
2018-02-20T01:01:57.197Z,22.3
2018-02-20T01:02:57.131Z,22.3
2018-02-20T01:03:57.025Z,22.3
2018-02-20T01:04:56.971Z,22.4
2018-02-20T01:05:56.894Z,22.4
2018-02-20T01:06:56.962Z,22.4
2018-02-20T01:07:57.082Z,22.4
2018-02-20T01:08:56.682Z,22.4
2018-02-20T01:09:56.899Z,22.4
2018-02-20T01:10:56.578Z,22.4
2018-02-20T01:11:56.475Z,22.3
2018-02-20T01:12:56.449Z,22.3
2018-02-20T01:13:56.345Z,22.3
2018-02-20T01:14:56.304Z,22.3
2018-02-20T01:15:56.209Z,22.3
2018-02-20T01:16:56.138Z,22.3
2018-02-20T01:17:56.385Z,22.3
2018-02-20T01:18:56.046Z,22.3
2018-02-20T01:19:55.956Z,22.3
2018-02-20T01:20:55.883Z,22.3
2018-02-20T01:21:55.788Z,22.3
2018-02-20T01:22:55.752Z,22.3
2018-02-20T01:23:55.682Z,22.3
2018-02-20T01:24:55.678Z,22.3
2018-02-20T01:25:55.653Z,22.3
2018-02-20T01:26:55.539Z,22.3
2018-02-20T01:27:55.467Z,22.3
2018-02-20T01:28:55.445Z,22.3
2018-02-20T01:29:55.238Z,22.3
2018-02-20T01:30:55.260Z,22.3
2018-02-20T01:31:55.149Z,22.3
2018-02-20T01:32:55.029Z,22.3
2018-02-20T01:33:54.993Z,22.3
2018-02-20T01:34:54.924Z,22.3
2018-02-20T01:35:54.822Z,22.3
2018-02-20T01:36:54.774Z,22.3
2018-02-20T01:37:54.716Z,22.3
2018-02-20T01:38:54.621Z,22.3
2018-02-20T01:39:54.577Z,22.3
2018-02-20T01:40:54.478Z,22.3
2018-02-20T01:41:54.413Z,22.3
2018-02-20T01:42:54.381Z,22.3
2018-02-20T01:43:54.270Z,22.3
2018-02-20T01:44:54.355Z,22.3
2018-02-20T01:45:54.132Z,22.4
2018-02-20T01:46:54.096Z,22.4
2018-02-20T01:47:54.275Z,22.4
2018-02-20T01:48:53.925Z,22.4
2018-02-20T01:49:53.887Z,22.4
2018-02-20T01:50:53.825Z,22.4
2018-02-20T01:51:53.808Z,22.4
2018-02-20T01:52:53.678Z,22.4
2018-02-20T01:53:53.585Z,22.4
2018-02-20T01:54:53.551Z,22.4
2018-02-20T01:55:53.770Z,22.4
2018-02-20T01:56:53.372Z,22.4
2018-02-20T01:57:53.313Z,22.4
2018-02-20T01:58:53.287Z,22.4
2018-02-20T01:59:53.248Z,22.4
2018-02-20T02:00:53.132Z,22.4
2018-02-20T02:01:53.357Z,22.4
2018-02-20T02:02:52.962Z,22.4
2018-02-20T02:03:52.927Z,22.4
2018-02-20T02:04:52.915Z,22.4
2018-02-20T02:05:52.891Z,22.4
2018-02-20T02:06:52.682Z,22.4
2018-02-20T02:07:52.651Z,22.4
2018-02-20T02:08:52.854Z,22.4
2018-02-20T02:09:52.561Z,22.4
2018-02-20T02:10:52.435Z,22.4
2018-02-20T02:11:52.373Z,22.4
2018-02-20T02:12:52.299Z,22.4
2018-02-20T02:13:52.213Z,22.4
2018-02-20T02:14:52.217Z,22.4
2018-02-20T02:15:52.064Z,22.4
2018-02-20T02:16:52.029Z,22.3
2018-02-20T02:17:52.250Z,22.3
2018-02-20T02:18:51.857Z,22.3
2018-02-20T02:19:51.834Z,22.3
2018-02-20T02:20:52.042Z,22.3
2018-02-20T02:21:51.687Z,22.3
2018-02-20T02:22:51.618Z,22.3
2018-02-20T02:23:51.658Z,22.3
2018-02-20T02:24:51.513Z,22.3
2018-02-20T02:25:51.410Z,22.3
2018-02-20T02:26:51.400Z,22.3
2018-02-20T02:27:51.266Z,22.3
2018-02-20T02:28:51.203Z,22.3
2018-02-20T02:29:51.130Z,22.3
2018-02-20T02:30:51.064Z,22.3
2018-02-20T02:31:51.005Z,22.3
2018-02-20T02:32:50.910Z,22.3
2018-02-20T02:33:50.855Z,22.3
2018-02-20T02:34:50.790Z,22.3
2018-02-20T02:35:50.967Z,22.3
2018-02-20T02:36:50.664Z,22.3
2018-02-20T02:37:50.549Z,22.3
2018-02-20T02:38:50.808Z,22.3
2018-02-20T02:39:50.442Z,22.3
2018-02-20T02:40:50.480Z,22.3
2018-02-20T02:41:50.575Z,22.3
2018-02-20T02:42:50.399Z,22.3
2018-02-20T02:43:50.134Z,22.3
2018-02-20T02:44:50.101Z,22.3
2018-02-20T02:45:50.081Z,22.3
2018-02-20T02:46:49.965Z,22.3
2018-02-20T02:47:49.858Z,22.3
2018-02-20T02:48:49.824Z,22.4
2018-02-20T02:49:50.043Z,22.3
2018-02-20T02:50:49.686Z,22.3
2018-02-20T02:51:49.720Z,22.4
2018-02-20T02:52:49.512Z,22.3
2018-02-20T02:53:49.532Z,22.3
2018-02-20T02:54:49.416Z,22.3
2018-02-20T02:55:49.307Z,22.3
2018-02-20T02:56:49.265Z,22.3
2018-02-20T02:57:49.197Z,22.3
2018-02-20T02:58:49.132Z,22.3
2018-02-20T02:59:49.066Z,22.3
2018-02-20T03:00:48.959Z,22.3
2018-02-20T03:01:48.921Z,22.3
2018-02-20T03:02:48.861Z,22.3
2018-02-20T03:03:48.789Z,22.3
2018-02-20T03:04:48.706Z,22.3
2018-02-20T03:05:48.626Z,22.3
2018-02-20T03:06:48.578Z,22.3
2018-02-20T03:07:48.511Z,22.3
2018-02-20T03:08:48.554Z,22.3
2018-02-20T03:09:48.373Z,22.3
2018-02-20T03:10:48.306Z,22.3
2018-02-20T03:11:48.201Z,22.3
2018-02-20T03:12:48.151Z,22.3
2018-02-20T03:13:48.110Z,22.3
2018-02-20T03:14:48.030Z,22.3
2018-02-20T03:15:48.256Z,22.4
2018-02-20T03:16:47.865Z,22.4
2018-02-20T03:17:47.818Z,22.4
2018-02-20T03:18:48.048Z,22.4
2018-02-20T03:19:47.680Z,22.4
2018-02-20T03:20:47.623Z,22.4
2018-02-20T03:21:47.513Z,22.4
2018-02-20T03:22:47.446Z,22.3
2018-02-20T03:23:47.410Z,22.3
2018-02-20T03:24:47.341Z,22.3
2018-02-20T03:25:47.378Z,22.3
2018-02-20T03:26:47.495Z,22.3
2018-02-20T03:27:47.126Z,22.3
2018-02-20T03:28:47.059Z,22.3
2018-02-20T03:29:46.999Z,22.3
2018-02-20T03:30:46.926Z,22.3
2018-02-20T03:31:46.824Z,22.3
2018-02-20T03:32:46.792Z,22.3
2018-02-20T03:33:46.687Z,22.3
2018-02-20T03:34:46.652Z,22.3
2018-02-20T03:35:46.696Z,22.3
2018-02-20T03:36:46.801Z,22.3
2018-02-20T03:37:46.414Z,22.3
2018-02-20T03:38:46.391Z,22.3
2018-02-20T03:39:46.422Z,22.3
2018-02-20T03:40:46.348Z,22.3
2018-02-20T03:41:46.166Z,22.3
2018-02-20T03:42:46.141Z,22.3
2018-02-20T03:43:45.998Z,22.3
2018-02-20T03:44:45.957Z,22.3
2018-02-20T03:45:46.012Z,22.3
2018-02-20T03:46:45.789Z,22.3
2018-02-20T03:47:46.049Z,22.3
2018-02-20T03:48:45.653Z,22.3
2018-02-20T03:49:45.619Z,22.3
2018-02-20T03:50:45.838Z,22.3
2018-02-20T03:51:45.476Z,22.3
2018-02-20T03:52:45.491Z,22.4
2018-02-20T03:53:45.341Z,22.4
2018-02-20T03:54:45.333Z,22.4
2018-02-20T03:55:45.203Z,22.4
2018-02-20T03:56:45.424Z,22.5
2018-02-20T03:57:45.177Z,22.5
2018-02-20T03:58:44.961Z,22.5
2018-02-20T03:59:44.927Z,22.4
2018-02-20T04:00:44.854Z,22.5
2018-02-20T04:01:44.893Z,22.6
2018-02-20T04:02:44.735Z,22.6
2018-02-20T04:03:44.667Z,22.5
2018-02-20T04:04:44.596Z,22.5
2018-02-20T04:05:44.479Z,22.6
2018-02-20T04:06:44.736Z,22.6
2018-02-20T04:07:44.715Z,22.6
2018-02-20T04:08:44.322Z,22.6
2018-02-20T04:09:44.231Z,22.6
2018-02-20T04:10:44.140Z,22.6
2018-02-20T04:11:44.098Z,22.6
2018-02-20T04:12:44.371Z,22.6
2018-02-20T04:13:43.955Z,22.6
2018-02-20T04:14:43.856Z,22.6
2018-02-20T04:15:44.122Z,22.6
2018-02-20T04:16:43.749Z,22.5
2018-02-20T04:17:43.791Z,22.5
2018-02-20T04:18:43.612Z,22.5
2018-02-20T04:19:43.540Z,22.5
2018-02-20T04:20:43.479Z,22.5
2018-02-20T04:21:43.412Z,22.5
2018-02-20T04:22:43.305Z,22.5
2018-02-20T04:23:43.275Z,22.5
2018-02-20T04:24:43.187Z,22.5
2018-02-20T04:25:43.131Z,22.4
2018-02-20T04:26:43.173Z,22.4
2018-02-20T04:27:42.959Z,22.4
2018-02-20T04:28:42.920Z,22.4
2018-02-20T04:29:42.855Z,22.4
2018-02-20T04:30:42.786Z,22.5
2018-02-20T04:31:42.829Z,22.5
2018-02-20T04:32:42.638Z,22.5
2018-02-20T04:33:42.689Z,22.6
2018-02-20T04:34:42.507Z,22.6
2018-02-20T04:35:42.409Z,22.6
2018-02-20T04:36:42.376Z,22.6
2018-02-20T04:37:42.272Z,22.6
2018-02-20T04:38:42.356Z,22.4
2018-02-20T04:39:42.173Z,22.4
2018-02-20T04:40:42.075Z,22.4
2018-02-20T04:41:42.046Z,22.4
2018-02-20T04:42:41.961Z,22.4
2018-02-20T04:43:41.888Z,22.4
2018-02-20T04:44:42.120Z,22.4
2018-02-20T04:45:41.757Z,22.4
2018-02-20T04:46:41.740Z,22.4
2018-02-20T04:47:41.617Z,22.4
2018-02-20T04:48:41.634Z,22.3
2018-02-20T04:49:41.480Z,22.3
2018-02-20T04:50:41.699Z,22.3
2018-02-20T04:51:41.635Z,22.3
2018-02-20T04:52:41.272Z,22.3
2018-02-20T04:53:41.203Z,22.2
2018-02-20T04:54:41.107Z,22.3
2018-02-20T04:55:41.062Z,22.2
2018-02-20T04:56:40.999Z,22.2
2018-02-20T04:57:40.897Z,22.1
2018-02-20T04:58:40.972Z,22.1
2018-02-20T04:59:40.847Z,22.1
2018-02-20T05:00:40.721Z,22.1
2018-02-20T05:01:40.762Z,22.1
2018-02-20T05:02:40.579Z,22
2018-02-20T05:03:40.819Z,22
2018-02-20T05:04:40.535Z,22
2018-02-20T05:05:40.383Z,22.1
2018-02-20T05:06:40.360Z,22.1
2018-02-20T05:07:40.341Z,22.1
2018-02-20T05:08:40.273Z,22.1
2018-02-20T05:09:40.105Z,22.1
2018-02-20T05:10:39.996Z,22.1
2018-02-20T05:11:40.066Z,22.1
2018-02-20T05:12:39.890Z,22.1
2018-02-20T05:13:39.948Z,22.1
2018-02-20T05:14:39.755Z,22.1
2018-02-20T05:15:39.743Z,22
2018-02-20T05:16:39.587Z,22
2018-02-20T05:17:39.555Z,22
2018-02-20T05:18:39.483Z,21.9
2018-02-20T05:19:39.407Z,21.9
2018-02-20T05:20:39.339Z,21.9
2018-02-20T05:21:39.330Z,21.9
2018-02-20T05:22:39.206Z,21.9
2018-02-20T05:23:39.137Z,21.9
2018-02-20T05:24:39.065Z,21.9
2018-02-20T05:25:38.967Z,21.8
2018-02-20T05:26:39.039Z,21.8
2018-02-20T05:27:38.828Z,21.8
2018-02-20T05:28:38.900Z,21.8
2018-02-20T05:29:38.826Z,21.8
2018-02-20T05:30:38.763Z,21.8
2018-02-20T05:31:38.551Z,21.8
2018-02-20T05:32:38.512Z,21.8
2018-02-20T05:33:38.446Z,21.8
2018-02-20T05:34:38.373Z,21.8
2018-02-20T05:35:38.324Z,21.8
2018-02-20T05:36:38.515Z,21.7
2018-02-20T05:37:38.274Z,21.7
2018-02-20T05:38:38.106Z,21.7
2018-02-20T05:39:38.036Z,21.7
2018-02-20T05:40:37.931Z,21.7
2018-02-20T05:41:37.902Z,21.7
2018-02-20T05:42:37.797Z,21.7
2018-02-20T05:43:37.757Z,21.6
2018-02-20T05:44:37.798Z,21.6
2018-02-20T05:45:37.614Z,21.6
2018-02-20T05:46:37.568Z,21.7
2018-02-20T05:47:37.483Z,21.6
2018-02-20T05:48:37.379Z,21.7
2018-02-20T05:49:37.346Z,21.7
2018-02-20T05:50:37.436Z,21.7
2018-02-20T05:51:37.210Z,21.7
2018-02-20T05:52:37.134Z,21.7
2018-02-20T05:53:37.176Z,21.6
2018-02-20T05:54:37.102Z,21.7
2018-02-20T05:55:36.930Z,21.7
2018-02-20T05:56:36.857Z,21.7
2018-02-20T05:57:37.039Z,21.7
2018-02-20T05:58:36.732Z,21.8
2018-02-20T05:59:36.620Z,21.8
2018-02-20T06:00:36.584Z,21.8
2018-02-20T06:01:36.516Z,21.7
2018-02-20T06:02:36.556Z,21.7
2018-02-20T06:03:36.380Z,21.6
2018-02-20T06:04:36.365Z,21.7
2018-02-20T06:05:36.253Z,21.7
2018-02-20T06:06:36.465Z,21.7
2018-02-20T06:07:36.097Z,21.7
2018-02-20T06:08:36.304Z,21.7
2018-02-20T06:09:36.329Z,21.7
2018-02-20T06:10:36.016Z,21.7
2018-02-20T06:11:35.826Z,21.7
2018-02-20T06:12:35.759Z,21.7
2018-02-20T06:13:35.684Z,21.7
2018-02-20T06:14:35.619Z,21.7
2018-02-20T06:15:35.659Z,21.8
2018-02-20T06:16:35.466Z,21.8
2018-02-20T06:17:35.377Z,21.8
2018-02-20T06:18:35.345Z,21.8
2018-02-20T06:19:35.274Z,21.7
2018-02-20T06:20:35.256Z,21.7
2018-02-20T06:21:35.196Z,21.7
2018-02-20T06:22:35.366Z,21.7
2018-02-20T06:23:34.998Z,21.7
2018-02-20T06:24:34.924Z,21.7
2018-02-20T06:25:34.861Z,21.7
2018-02-20T06:26:34.806Z,21.7
2018-02-20T06:27:35.012Z,21.7
2018-02-20T06:28:34.652Z,21.7
2018-02-20T06:29:34.699Z,21.7
2018-02-20T06:30:34.531Z,21.7
2018-02-20T06:31:34.604Z,21.7
2018-02-20T06:32:34.647Z,21.8
2018-02-20T06:33:34.307Z,21.7
2018-02-20T06:34:34.241Z,21.8
2018-02-20T06:35:34.136Z,21.8
2018-02-20T06:36:34.255Z,21.8
2018-02-20T06:37:34.139Z,21.8
2018-02-20T06:38:33.955Z,21.8
2018-02-20T06:39:33.895Z,21.8
2018-02-20T06:40:33.922Z,21.8
2018-02-20T06:41:33.720Z,21.8
2018-02-20T06:42:33.796Z,21.8
2018-02-20T06:43:33.619Z,21.8
2018-02-20T06:44:33.562Z,21.8
2018-02-20T06:45:33.477Z,21.8
2018-02-20T06:46:33.512Z,21.8
2018-02-20T06:47:33.305Z,21.8
2018-02-20T06:48:33.272Z,21.8
2018-02-20T06:49:33.197Z,21.8
2018-02-20T06:50:33.102Z,21.8
2018-02-20T06:51:33.172Z,21.8
2018-02-20T06:52:33.051Z,21.8
2018-02-20T06:53:32.926Z,21.8
2018-02-20T06:54:32.962Z,21.8
2018-02-20T06:55:33.090Z,21.8
2018-02-20T06:56:32.769Z,21.8
2018-02-20T06:57:32.756Z,21.8
2018-02-20T06:58:32.690Z,21.8
2018-02-20T06:59:32.476Z,21.8
2018-02-20T07:00:32.444Z,21.8
2018-02-20T07:01:32.372Z,21.9
2018-02-20T07:02:32.348Z,21.9
2018-02-20T07:03:32.208Z,21.9
2018-02-20T07:04:32.165Z,21.9
2018-02-20T07:05:32.094Z,21.9
2018-02-20T07:06:32.025Z,21.9
2018-02-20T07:07:31.955Z,21.9
2018-02-20T07:08:31.864Z,21.9
2018-02-20T07:09:32.123Z,22
2018-02-20T07:10:32.049Z,22
2018-02-20T07:11:31.931Z,22
2018-02-20T07:12:31.608Z,22
2018-02-20T07:13:31.836Z,22
2018-02-20T07:14:31.479Z,22
2018-02-20T07:15:31.699Z,22
2018-02-20T07:16:31.305Z,22
2018-02-20T07:17:31.312Z,22
2018-02-20T07:18:31.248Z,22.1
2018-02-20T07:19:31.135Z,22
2018-02-20T07:20:31.047Z,22.1
2018-02-20T07:21:30.958Z,22.1
2018-02-20T07:22:30.916Z,22.1
2018-02-20T07:23:30.852Z,22.1
2018-02-20T07:24:30.752Z,22.1
2018-02-20T07:25:30.716Z,22.1
2018-02-20T07:26:30.766Z,22.2
2018-02-20T07:27:30.866Z,22.1
2018-02-20T07:28:30.513Z,22.1
2018-02-20T07:29:30.411Z,22.1
2018-02-20T07:30:30.488Z,22.1
2018-02-20T07:31:30.473Z,22.2
2018-02-20T07:32:30.234Z,22.2
2018-02-20T07:33:30.131Z,22.3
2018-02-20T07:34:30.106Z,22.3
2018-02-20T07:35:30.040Z,22.3
2018-02-20T07:36:29.965Z,22.3
2018-02-20T07:37:29.881Z,22.2
2018-02-20T07:38:30.235Z,22.2
2018-02-20T07:39:29.766Z,22.3
2018-02-20T07:40:29.687Z,22.2
2018-02-20T07:41:29.672Z,22.2
2018-02-20T07:42:29.540Z,22.3
2018-02-20T07:43:29.488Z,22.3
2018-02-20T07:44:29.696Z,22.3
2018-02-20T07:45:29.622Z,22.3
2018-02-20T07:46:29.229Z,22.3
2018-02-20T07:47:29.296Z,22.3
2018-02-20T07:48:29.246Z,22.3
2018-02-20T07:49:29.054Z,22.3
2018-02-20T07:50:28.986Z,22.4
2018-02-20T07:51:28.919Z,22.4
2018-02-20T07:52:28.836Z,22.4
2018-02-20T07:53:28.753Z,22.4
2018-02-20T07:54:29.001Z,22.4
2018-02-20T07:55:28.935Z,22.4
2018-02-20T07:56:28.566Z,22.4
2018-02-20T07:57:28.509Z,22.4
2018-02-20T07:58:28.442Z,22.4
2018-02-20T07:59:28.612Z,22.4
2018-02-20T08:00:28.310Z,22.4
2018-02-20T08:01:28.232Z,22.4
2018-02-20T08:02:28.123Z,22.4
2018-02-20T08:03:28.095Z,22.5
2018-02-20T08:04:27.984Z,22.5
2018-02-20T08:05:27.976Z,22.4
2018-02-20T08:06:27.885Z,22.4
2018-02-20T08:07:27.813Z,22.4
2018-02-20T08:08:27.718Z,22.4
2018-02-20T08:09:27.676Z,22.4
2018-02-20T08:10:27.576Z,22.4
2018-02-20T08:11:27.646Z,22.4
2018-02-20T08:12:27.465Z,22.4
2018-02-20T08:13:27.397Z,22.4
2018-02-20T08:14:27.384Z,22.4
2018-02-20T08:15:27.261Z,22.4
2018-02-20T08:16:27.187Z,22.5
2018-02-20T08:17:27.178Z,22.5
2018-02-20T08:18:27.047Z,22.6
2018-02-20T08:19:26.954Z,22.5
2018-02-20T08:20:26.923Z,22.6
2018-02-20T08:21:26.947Z,22.6
2018-02-20T08:22:26.774Z,22.6
2018-02-20T08:23:26.710Z,22.6
2018-02-20T08:24:26.625Z,22.6
2018-02-20T08:25:26.624Z,22.6
2018-02-20T08:26:26.786Z,22.6
2018-02-20T08:27:26.436Z,22.6
2018-02-20T08:28:26.365Z,22.6
2018-02-20T08:29:26.313Z,22.6
2018-02-20T08:30:26.219Z,22.6
2018-02-20T08:31:26.168Z,22.6
2018-02-20T08:32:26.083Z,22.7
2018-02-20T08:33:26.323Z,22.7
2018-02-20T08:34:25.911Z,22.8
2018-02-20T08:35:25.845Z,23
2018-02-20T08:36:25.819Z,23.1
2018-02-20T08:37:25.753Z,23.1
2018-02-20T08:38:25.665Z,23.1
2018-02-20T08:39:25.606Z,23.1
2018-02-20T08:40:25.516Z,23.3
2018-02-20T08:41:25.478Z,23.2
2018-02-20T08:42:25.504Z,23
2018-02-20T08:43:25.613Z,22.9
2018-02-20T08:44:25.222Z,23
2018-02-20T08:45:25.478Z,23
2018-02-20T08:46:25.083Z,22.9
2018-02-20T08:47:25.056Z,22.6
2018-02-20T08:48:25.093Z,22.4
2018-02-20T08:49:25.199Z,22.2
2018-02-20T08:50:24.948Z,22.1
2018-02-20T08:51:24.737Z,22
2018-02-20T08:52:24.716Z,21.9
2018-02-20T08:53:24.607Z,21.9
2018-02-20T08:54:24.570Z,21.9
2018-02-20T08:55:24.651Z,21.9
2018-02-20T08:56:24.693Z,21.9
2018-02-20T08:57:24.704Z,21.8
2018-02-20T08:58:24.394Z,21.8
2018-02-20T08:59:24.216Z,21.8
2018-02-20T09:00:24.148Z,21.8
2018-02-20T09:01:24.080Z,21.8
2018-02-20T09:02:23.976Z,21.8
2018-02-20T09:03:23.942Z,21.8
2018-02-20T09:04:23.851Z,21.9
2018-02-20T09:05:23.798Z,21.9
2018-02-20T09:06:23.738Z,21.9
2018-02-20T09:07:23.663Z,21.9
2018-02-20T09:08:23.602Z,21.9
2018-02-20T09:09:23.538Z,21.9
2018-02-20T09:10:23.428Z,21.9
2018-02-20T09:11:23.412Z,22
2018-02-20T09:12:23.316Z,22
2018-02-20T09:13:23.309Z,22
2018-02-20T09:14:23.188Z,22
2018-02-20T09:15:23.077Z,22
2018-02-20T09:16:23.037Z,22.1
2018-02-20T09:17:22.977Z,22.1
2018-02-20T09:18:22.874Z,22.1
2018-02-20T09:19:23.128Z,22.1
2018-02-20T09:20:22.767Z,22.1
2018-02-20T09:21:22.744Z,22.1
2018-02-20T09:22:22.626Z,22.1
2018-02-20T09:23:22.524Z,22.2
2018-02-20T09:24:22.496Z,22.2
2018-02-20T09:25:22.419Z,22.3
2018-02-20T09:26:22.457Z,22.3
2018-02-20T09:27:22.250Z,22.4
2018-02-20T09:28:22.192Z,22.4
2018-02-20T09:29:22.152Z,22.5
2018-02-20T09:30:22.182Z,22.6
2018-02-20T09:31:22.042Z,22.7
2018-02-20T09:32:21.938Z,22.9
2018-02-20T09:33:21.866Z,23.1
2018-02-20T09:34:21.858Z,23.1
2018-02-20T09:35:21.696Z,22.9
2018-02-20T09:36:21.639Z,23.1
2018-02-20T09:37:21.881Z,23.1
2018-02-20T09:38:21.521Z,23.3
2018-02-20T09:39:21.454Z,23.1
2018-02-20T09:40:21.457Z,22.9
2018-02-20T09:41:21.308Z,22.9
2018-02-20T09:42:21.309Z,22.9
2018-02-20T09:43:21.171Z,23
2018-02-20T09:44:21.112Z,22.7
2018-02-20T09:45:21.004Z,22.4
2018-02-20T09:46:20.969Z,22.3
2018-02-20T09:47:20.922Z,22.1
2018-02-20T09:48:20.825Z,22.1
2018-02-20T09:49:20.765Z,22
2018-02-20T09:50:20.687Z,21.9
2018-02-20T09:51:20.779Z,21.9
2018-02-20T09:52:20.582Z,21.9
2018-02-20T09:53:20.481Z,21.9
2018-02-20T09:54:20.463Z,21.9
2018-02-20T09:55:20.351Z,21.9
2018-02-20T09:56:20.240Z,21.9
2018-02-20T09:57:20.322Z,21.9
2018-02-20T09:58:20.109Z,21.9
2018-02-20T09:59:20.064Z,21.9
2018-02-20T10:00:19.997Z,21.9
2018-02-20T10:01:19.927Z,21.9
2018-02-20T10:02:19.829Z,22
2018-02-20T10:03:19.792Z,22.1
2018-02-20T10:04:19.975Z,22.1
2018-02-20T10:05:19.764Z,22.1
2018-02-20T10:06:19.874Z,22.1
2018-02-20T10:07:19.617Z,22.1
2018-02-20T10:08:19.433Z,22.1
2018-02-20T10:09:19.667Z,22.1
2018-02-20T10:10:19.304Z,22.1
2018-02-20T10:11:19.237Z,22.1
2018-02-20T10:12:19.165Z,22.1
2018-02-20T10:13:19.350Z,22.2
2018-02-20T10:14:19.032Z,22.2
2018-02-20T10:15:18.928Z,22.2
2018-02-20T10:16:18.904Z,22.2
2018-02-20T10:17:18.818Z,22.2
2018-02-20T10:18:18.753Z,22.3
2018-02-20T10:19:18.683Z,22.3
2018-02-20T10:20:18.585Z,22.3
2018-02-20T10:21:18.551Z,22.4
2018-02-20T10:22:18.477Z,22.4
2018-02-20T10:23:18.423Z,22.4
2018-02-20T10:24:18.326Z,22.4
2018-02-20T10:25:18.238Z,22.5
2018-02-20T10:26:18.319Z,22.6
2018-02-20T10:27:18.137Z,22.6
2018-02-20T10:28:18.058Z,22.6
2018-02-20T10:29:17.996Z,22.6
2018-02-20T10:30:17.934Z,22.7
2018-02-20T10:31:17.862Z,22.8
2018-02-20T10:32:17.875Z,22.9
2018-02-20T10:33:17.779Z,23.1
2018-02-20T10:34:17.643Z,23.1
2018-02-20T10:35:17.580Z,23.1
2018-02-20T10:36:17.806Z,23.1
2018-02-20T10:37:17.496Z,23.3
2018-02-20T10:38:17.477Z,23.4
2018-02-20T10:39:17.300Z,23.3
2018-02-20T10:40:17.342Z,23
2018-02-20T10:41:17.456Z,23.1
2018-02-20T10:42:17.060Z,23.1
2018-02-20T10:43:17.144Z,23.1
2018-02-20T10:44:16.923Z,22.9
2018-02-20T10:45:16.882Z,22.6
2018-02-20T10:46:16.822Z,22.4
2018-02-20T10:47:17.036Z,22.3
2018-02-20T10:48:16.687Z,22.2
2018-02-20T10:49:16.580Z,22.1
2018-02-20T10:50:16.644Z,22.1
2018-02-20T10:51:16.477Z,22
2018-02-20T10:52:16.404Z,22
2018-02-20T10:53:16.307Z,22.1
2018-02-20T10:54:16.317Z,22.1
2018-02-20T10:55:16.162Z,22.1
2018-02-20T10:56:16.123Z,22.1
2018-02-20T10:57:16.074Z,22.1
2018-02-20T10:58:15.984Z,22.1
2018-02-20T10:59:15.889Z,22.2
2018-02-20T11:00:15.850Z,22.2
2018-02-20T11:01:15.746Z,22.2
2018-02-20T11:02:15.713Z,22.3
2018-02-20T11:03:15.656Z,22.3
2018-02-20T11:04:15.555Z,22.3
2018-02-20T11:05:15.504Z,22.3
2018-02-20T11:06:15.445Z,22.3
2018-02-20T11:07:15.652Z,22.3
2018-02-20T11:08:15.294Z,22.3
2018-02-20T11:09:15.521Z,22.3
2018-02-20T11:10:15.220Z,22.3
2018-02-20T11:11:15.090Z,22.4
2018-02-20T11:12:15.022Z,22.3
2018-02-20T11:13:14.964Z,22.3
2018-02-20T11:14:14.848Z,22.3
2018-02-20T11:15:14.824Z,22.3
2018-02-20T11:16:14.804Z,22.4
2018-02-20T11:17:14.781Z,22.4
2018-02-20T11:18:14.603Z,22.4
2018-02-20T11:19:14.597Z,22.4
2018-02-20T11:20:14.449Z,22.4
2018-02-20T11:21:14.398Z,22.4
2018-02-20T11:22:14.430Z,22.4
2018-02-20T11:23:14.256Z,22.4
2018-02-20T11:24:14.298Z,22.5
2018-02-20T11:25:14.143Z,22.6
2018-02-20T11:26:14.018Z,22.6
2018-02-20T11:27:14.037Z,22.6
2018-02-20T11:28:13.922Z,22.7
2018-02-20T11:29:13.952Z,22.9
2018-02-20T11:30:13.880Z,23.1
2018-02-20T11:31:13.672Z,23.1
2018-02-20T11:32:13.639Z,23.1
2018-02-20T11:33:13.673Z,23.1
2018-02-20T11:34:13.494Z,23.2
2018-02-20T11:35:13.489Z,23.3
2018-02-20T11:36:13.339Z,23.2
2018-02-20T11:37:13.291Z,23.1
2018-02-20T11:38:13.333Z,23.1
2018-02-20T11:39:13.149Z,23.1
2018-02-20T11:40:13.083Z,23.1
2018-02-20T11:41:13.012Z,22.9
2018-02-20T11:42:13.005Z,22.6
2018-02-20T11:43:12.883Z,22.4
2018-02-20T11:44:12.801Z,22.3
2018-02-20T11:45:12.788Z,22.2
2018-02-20T11:46:12.772Z,22.1
2018-02-20T11:47:12.563Z,22.1
2018-02-20T11:48:12.640Z,22.1
2018-02-20T11:49:12.571Z,22.1
2018-02-20T11:50:12.386Z,22.1
2018-02-20T11:51:12.321Z,22.1
2018-02-20T11:52:12.231Z,22.1
2018-02-20T11:53:12.297Z,22.1
2018-02-20T11:55:12.000Z,22.1
2018-02-20T11:56:12.202Z,22.2
2018-02-20T11:57:11.875Z,22.2
2018-02-20T11:58:11.904Z,22.2
2018-02-20T11:59:12.022Z,22.2
2018-02-20T12:00:11.931Z,22.2
2018-02-20T12:01:11.559Z,22.2
2018-02-20T12:02:11.488Z,22.3
2018-02-20T12:03:11.514Z,22.3
2018-02-20T12:04:11.295Z,22.3
2018-02-20T12:05:11.542Z,22.3
2018-02-20T12:06:11.136Z,22.3
2018-02-20T12:07:11.086Z,22.3
2018-02-20T12:08:11.031Z,22.3
2018-02-20T12:09:10.934Z,22.3
2018-02-20T12:10:10.855Z,22.3
2018-02-20T12:11:10.775Z,22.3
2018-02-20T12:12:10.755Z,22.3
2018-02-20T12:13:10.622Z,22.3
2018-02-20T12:14:10.506Z,22.3
2018-02-20T12:15:10.473Z,22.3
2018-02-20T12:16:10.384Z,22.3
2018-02-20T12:17:10.276Z,22.3
2018-02-20T12:18:10.230Z,22.4
2018-02-20T12:19:10.123Z,22.4
2018-02-20T12:20:10.073Z,22.4
2018-02-20T12:21:09.991Z,22.4
2018-02-20T12:22:10.023Z,22.4
2018-02-20T12:23:09.938Z,22.4
2018-02-20T12:24:09.758Z,22.5
2018-02-20T12:25:09.645Z,22.6
2018-02-20T12:26:09.603Z,22.6
2018-02-20T12:27:09.578Z,22.6
2018-02-20T12:28:09.546Z,22.6
2018-02-20T12:29:09.413Z,22.7
2018-02-20T12:30:09.289Z,22.8
2018-02-20T12:31:09.267Z,23
2018-02-20T12:32:09.130Z,23.1
2018-02-20T12:33:09.046Z,23.1
2018-02-20T12:34:08.968Z,23.1
2018-02-20T12:35:09.003Z,23.2
2018-02-20T12:36:08.781Z,23.3
2018-02-20T12:37:08.740Z,23.3
2018-02-20T12:38:08.721Z,23.1
2018-02-20T12:39:08.578Z,22.9
2018-02-20T12:40:08.791Z,23
2018-02-20T12:41:08.419Z,23.1
2018-02-20T12:42:08.360Z,22.9
2018-02-20T12:43:08.324Z,22.6
2018-02-20T12:44:08.182Z,22.4
2018-02-20T12:45:08.124Z,22.3
2018-02-20T12:46:08.030Z,22.1
2018-02-20T12:47:07.921Z,22
2018-02-20T12:48:07.860Z,21.9
2018-02-20T12:49:07.788Z,21.9
2018-02-20T12:50:07.714Z,21.9
2018-02-20T12:51:07.643Z,21.9
2018-02-20T12:52:07.554Z,21.9
2018-02-20T12:53:07.445Z,21.9
2018-02-20T12:54:07.401Z,21.9
2018-02-20T12:55:07.289Z,21.9
2018-02-20T12:56:07.243Z,21.9
2018-02-20T12:57:07.450Z,21.9
2018-02-20T12:58:07.049Z,21.9
2018-02-20T12:59:07.019Z,21.9
2018-02-20T13:00:06.938Z,21.9
2018-02-20T13:01:06.844Z,21.9
2018-02-20T13:02:06.770Z,21.9
2018-02-20T13:03:06.689Z,21.9
2018-02-20T13:04:06.745Z,22
2018-02-20T13:05:06.540Z,22
2018-02-20T13:06:06.456Z,22
2018-02-20T13:07:06.488Z,22
2018-02-20T13:08:06.266Z,22
2018-02-20T13:09:06.272Z,22
2018-02-20T13:10:06.201Z,22
2018-02-20T13:11:06.066Z,22
2018-02-20T13:12:06.096Z,22
2018-02-20T13:13:05.877Z,22
2018-02-20T13:14:05.831Z,22
2018-02-20T13:15:05.755Z,22.1
2018-02-20T13:16:05.674Z,22.1
2018-02-20T13:17:05.614Z,22.1
2018-02-20T13:18:05.515Z,22.1
2018-02-20T13:19:05.401Z,22.1
2018-02-20T13:20:05.345Z,22.1
2018-02-20T13:21:05.278Z,22.2