createdAt,value
2023-01-25T00:02:01.855Z,24.87
2023-01-25T00:04:28.513Z,27.60
2023-01-25T00:06:55.005Z,29.00
2023-01-25T00:09:21.923Z,27.67
2023-01-25T00:11:48.378Z,26.23
2023-01-25T00:14:15.602Z,26.70
2023-01-25T00:16:42.433Z,27.33
2023-01-25T00:19:09.320Z,28.37
2023-01-25T00:21:36.219Z,29.13
2023-01-25T00:24:03.345Z,30.00
2023-01-25T00:26:30.611Z,26.67
2023-01-25T00:28:57.235Z,29.27
2023-01-25T00:31:42.218Z,24.37
2023-01-25T00:34:24.009Z,26.73
2023-01-25T00:36:57.071Z,28.60
2023-01-25T00:39:25.087Z,25.87
2023-01-25T00:41:51.739Z,25.27
2023-01-25T00:44:18.196Z,25.17
2023-01-25T00:46:44.611Z,24.67
2023-01-25T00:49:22.058Z,25.37
2023-01-25T00:51:48.754Z,25.77
2023-01-25T00:54:15.342Z,27.33
2023-01-25T00:56:41.895Z,24.37
2023-01-25T00:59:09.548Z,24.67
2023-01-25T01:01:36.227Z,24.53
2023-01-25T01:04:04.492Z,24.10
2023-01-25T01:06:32.447Z,24.80
2023-01-25T01:08:58.828Z,24.43
2023-01-25T01:11:25.399Z,24.10
2023-01-25T01:13:51.910Z,26.33
2023-01-25T01:16:18.440Z,25.63
2023-01-25T01:18:45.895Z,24.97
2023-01-25T01:21:13.121Z,26.40
2023-01-25T01:23:39.803Z,27.83
2023-01-25T01:26:07.552Z,26.33
2023-01-25T01:28:35.448Z,23.63
2023-01-25T01:31:06.475Z,26.27
2023-01-25T01:33:35.181Z,27.92
2023-01-25T01:36:11.961Z,26.60
2023-01-25T01:38:38.586Z,24.03
2023-01-25T01:41:05.434Z,25.00
2023-01-25T01:43:32.172Z,27.97
2023-01-25T01:46:00.516Z,27.50
2023-01-25T01:48:47.789Z,29.23
2023-01-25T01:51:19.417Z,28.37
2023-01-25T01:54:04.883Z,27.63
2023-01-25T01:56:34.302Z,26.00
2023-01-25T01:59:01.222Z,28.27
2023-01-25T02:01:27.948Z,24.87
2023-01-25T02:03:54.931Z,25.73
2023-01-25T02:06:21.402Z,24.47
2023-01-25T02:08:47.895Z,26.27
2023-01-25T02:11:14.417Z,24.13
2023-01-25T02:13:41.280Z,26.57
2023-01-25T02:16:14.025Z,26.17
2023-01-25T02:18:40.742Z,25.27
2023-01-25T02:21:07.144Z,29.63
2023-01-25T02:23:36.686Z,29.07
2023-01-25T02:26:04.894Z,27.17
2023-01-25T02:28:31.414Z,24.37
2023-01-25T02:30:58.093Z,25.83
2023-01-25T02:33:25.478Z,26.37
2023-01-25T02:36:15.350Z,28.63
2023-01-25T02:38:43.225Z,25.67
2023-01-25T02:41:23.436Z,29.13
2023-01-25T02:43:50.155Z,27.33
2023-01-25T02:46:26.002Z,27.03
2023-01-25T02:48:52.720Z,26.50
2023-01-25T02:51:19.404Z,27.87
2023-01-25T02:53:45.818Z,23.77
2023-01-25T02:56:12.290Z,26.40
2023-01-25T02:58:38.912Z,24.57
2023-01-25T03:01:05.473Z,25.97
2023-01-25T03:03:31.966Z,24.43
2023-01-25T03:05:58.370Z,24.87
2023-01-25T03:08:24.883Z,24.43
2023-01-25T03:10:51.400Z,25.33
2023-01-25T03:13:17.805Z,25.43
2023-01-25T03:15:44.202Z,25.93
2023-01-25T03:18:10.576Z,24.73
2023-01-25T03:20:37.198Z,25.93
2023-01-25T03:23:03.701Z,27.27
2023-01-25T03:25:30.180Z,26.77
2023-01-25T03:27:56.651Z,23.07
2023-01-25T03:30:23.089Z,25.77
2023-01-25T03:32:50.718Z,24.90
2023-01-25T03:35:17.295Z,26.57
2023-01-25T03:37:43.940Z,25.43
2023-01-25T03:40:10.688Z,24.93
2023-01-25T03:42:37.192Z,29.07
2023-01-25T03:45:03.782Z,25.83
2023-01-25T03:47:30.218Z,25.87
2023-01-25T03:49:56.643Z,26.27
2023-01-25T03:52:24.586Z,25.67
2023-01-25T03:54:51.052Z,27.80
2023-01-25T03:57:17.514Z,28.23
2023-01-25T03:59:43.936Z,29.27
2023-01-25T04:02:10.477Z,24.63
2023-01-25T04:04:36.949Z,26.80
2023-01-25T04:07:03.405Z,23.53
2023-01-25T04:09:29.880Z,25.53
2023-01-25T04:11:56.259Z,21.27
2023-01-25T04:14:35.037Z,24.33
2023-01-25T04:17:10.840Z,24.20
2023-01-25T04:19:37.577Z,26.57
2023-01-25T04:22:04.087Z,28.37
2023-01-25T04:24:30.508Z,24.13
2023-01-25T04:26:56.925Z,29.23
2023-01-25T04:29:31.676Z,27.10
2023-01-25T04:32:06.284Z,25.73
2023-01-25T04:34:32.763Z,28.00
2023-01-25T04:36:59.183Z,27.60
2023-01-25T04:39:25.714Z,27.23
2023-01-25T04:41:52.104Z,25.83
2023-01-25T04:44:18.543Z,26.90
2023-01-25T04:46:45.053Z,29.00
2023-01-25T04:49:11.475Z,29.00
2023-01-25T04:51:37.900Z,27.20
2023-01-25T04:54:04.380Z,26.37
2023-01-25T04:56:30.866Z,22.93
2023-01-25T04:58:57.283Z,26.00
2023-01-25T05:01:24.107Z,27.27
2023-01-25T05:03:50.541Z,28.57
2023-01-25T05:06:17.157Z,28.87
2023-01-25T05:08:43.649Z,28.30
2023-01-25T05:11:10.045Z,26.90
2023-01-25T05:13:36.489Z,24.73
2023-01-25T05:16:02.913Z,26.43
2023-01-25T05:18:42.601Z,26.37
2023-01-25T05:21:32.443Z,26.57
2023-01-25T05:23:58.877Z,26.37
2023-01-25T05:26:44.064Z,25.20
2023-01-25T05:29:10.594Z,24.47
2023-01-25T05:31:37.140Z,27.00
2023-01-25T05:34:03.621Z,28.23
2023-01-25T05:36:30.165Z,26.53
2023-01-25T05:38:56.762Z,28.33
2023-01-25T05:41:23.270Z,30.00
2023-01-25T05:43:49.948Z,32.93
2023-01-25T05:46:16.528Z,39.67
2023-01-25T05:48:43.001Z,61.83
2023-01-25T05:51:09.470Z,34.07
2023-01-25T05:53:35.904Z,26.50
2023-01-25T05:56:06.229Z,26.03
2023-01-25T05:58:32.843Z,29.02
2023-01-25T06:01:02.876Z,29.17
2023-01-25T06:03:29.613Z,28.20
2023-01-25T06:05:56.574Z,24.57
2023-01-25T06:08:23.148Z,27.20
2023-01-25T06:10:49.600Z,27.93
2023-01-25T06:13:16.185Z,28.20
2023-01-25T06:15:42.643Z,27.17
2023-01-25T06:18:09.126Z,26.23
2023-01-25T06:20:35.623Z,26.20
2023-01-25T06:23:02.030Z,27.27
2023-01-25T06:25:28.448Z,26.33
2023-01-25T06:27:55.377Z,29.13
2023-01-25T06:30:21.821Z,27.77
2023-01-25T06:32:50.424Z,28.43
2023-01-25T06:35:16.982Z,26.97
2023-01-25T06:37:43.411Z,27.80
2023-01-25T06:40:11.257Z,27.30
2023-01-25T06:42:37.844Z,26.83
2023-01-25T06:45:04.473Z,26.00
2023-01-25T06:47:30.859Z,26.23
2023-01-25T06:49:57.311Z,30.67
2023-01-25T06:52:23.822Z,28.17
2023-01-25T06:54:50.209Z,32.13
2023-01-25T06:57:16.667Z,31.83
2023-01-25T06:59:43.080Z,29.57
2023-01-25T07:02:14.246Z,28.57
2023-01-25T07:07:10.538Z,30.13
2023-01-25T07:09:37.196Z,31.63
2023-01-25T07:12:06.477Z,27.77
2023-01-25T07:14:32.993Z,28.73
2023-01-25T07:17:00.299Z,29.83
2023-01-25T07:19:27.560Z,29.33
2023-01-25T07:21:53.990Z,23.07
2023-01-25T07:24:20.629Z,27.50
2023-01-25T07:26:49.231Z,26.90
2023-01-25T07:29:16.279Z,27.33
2023-01-25T07:31:42.839Z,26.50
2023-01-25T07:34:10.800Z,27.07
2023-01-25T07:36:37.583Z,25.60
2023-01-25T07:39:03.978Z,28.57
2023-01-25T07:41:30.475Z,27.40
2023-01-25T07:43:56.905Z,24.60
2023-01-25T07:46:23.896Z,26.87
2023-01-25T07:48:51.622Z,26.13
2023-01-25T07:51:30.772Z,23.43
2023-01-25T07:53:58.254Z,27.50
2023-01-25T07:56:26.193Z,27.30
2023-01-25T07:58:54.651Z,29.63
2023-01-25T08:01:22.189Z,25.60
2023-01-25T08:03:49.551Z,28.57
2023-01-25T08:06:16.437Z,24.87
2023-01-25T08:08:44.214Z,28.37
2023-01-25T08:11:13.352Z,28.67
2023-01-25T08:13:40.460Z,27.23
2023-01-25T08:16:06.889Z,29.27
2023-01-25T08:18:35.918Z,27.20
2023-01-25T08:21:03.302Z,24.93
2023-01-25T08:23:29.767Z,26.33
2023-01-25T08:25:56.610Z,29.03
2023-01-25T08:28:23.152Z,27.20
2023-01-25T08:30:57.364Z,28.17
2023-01-25T08:33:24.197Z,26.87
2023-01-25T08:35:57.284Z,30.40
2023-01-25T08:38:24.324Z,26.40
2023-01-25T08:40:51.068Z,24.90
2023-01-25T08:43:17.561Z,28.80
2023-01-25T08:45:44.310Z,27.23
2023-01-25T08:48:13.047Z,28.30
2023-01-25T08:50:39.606Z,26.33
2023-01-25T08:53:06.098Z,28.07
2023-01-25T08:55:35.788Z,28.67
2023-01-25T08:58:02.186Z,25.70
2023-01-25T09:00:28.611Z,27.10
2023-01-25T09:02:55.112Z,25.43
2023-01-25T09:05:21.632Z,25.47
2023-01-25T09:07:48.526Z,24.53
2023-01-25T09:10:14.979Z,27.00
2023-01-25T09:12:41.408Z,26.53
2023-01-25T09:15:08.423Z,24.77
2023-01-25T09:17:38.915Z,27.83
2023-01-25T09:20:07.249Z,26.33
2023-01-25T09:22:33.962Z,28.40
2023-01-25T09:25:00.424Z,26.10
2023-01-25T09:27:26.810Z,27.47
2023-01-25T09:30:01.326Z,26.33
2023-01-25T09:32:39.954Z,25.93
2023-01-25T09:35:06.850Z,25.90
2023-01-25T09:37:33.260Z,26.10
2023-01-25T09:40:00.246Z,34.83
2023-01-25T09:42:26.723Z,40.17
2023-01-25T09:45:17.824Z,35.53
2023-01-25T09:47:47.741Z,25.75
2023-01-25T09:50:22.853Z,28.70
2023-01-25T09:52:54.131Z,25.40
2023-01-25T09:57:48.204Z,24.83
2023-01-25T10:00:17.168Z,32.20
2023-01-25T10:03:02.270Z,29.83
2023-01-25T10:05:31.312Z,95.37
2023-01-25T10:08:03.395Z,36.47
2023-01-25T10:10:37.261Z,30.33
2023-01-25T10:13:04.000Z,28.47
2023-01-25T10:15:33.059Z,34.70
2023-01-25T10:17:59.442Z,28.10
2023-01-25T10:20:34.629Z,27.23
2023-01-25T10:23:19.769Z,32.23
2023-01-25T10:25:46.846Z,28.53
2023-01-25T10:28:16.420Z,26.07
2023-01-25T10:30:55.093Z,60.50
2023-01-25T10:33:21.831Z,68.57
2023-01-25T10:35:49.690Z,40.07
2023-01-25T10:38:16.110Z,37.73
2023-01-25T10:40:45.056Z,42.73
2023-01-25T10:43:21.250Z,30.90
2023-01-25T10:45:48.191Z,28.83
2023-01-25T10:48:22.425Z,46.07
2023-01-25T10:50:53.014Z,26.43
2023-01-25T10:53:22.484Z,30.73
2023-01-25T10:55:56.528Z,30.70
2023-01-25T10:58:29.752Z,32.20
2023-01-25T11:00:56.250Z,27.00
2023-01-25T11:03:22.762Z,28.00
2023-01-25T11:05:55.718Z,29.40
2023-01-25T11:08:26.516Z,29.87
2023-01-25T11:10:53.576Z,29.38
2023-01-25T11:13:21.702Z,34.80
2023-01-25T11:16:09.905Z,27.97
2023-01-25T11:18:36.511Z,28.23
2023-01-25T11:21:04.630Z,32.67
2023-01-25T11:23:34.501Z,32.20
2023-01-25T11:26:17.276Z,27.00
2023-01-25T11:28:44.834Z,26.23
2023-01-25T11:31:15.800Z,26.30
2023-01-25T11:33:42.501Z,27.35
2023-01-25T11:36:17.657Z,33.27
2023-01-25T11:38:49.143Z,27.50
2023-01-25T11:41:20.971Z,30.03
2023-01-25T11:43:59.383Z,26.40
2023-01-25T11:46:28.961Z,26.60
2023-01-25T11:49:01.313Z,28.47
2023-01-25T11:51:32.538Z,31.17
2023-01-25T11:56:25.292Z,29.50
2023-01-25T11:58:57.593Z,26.50
2023-01-25T12:01:31.180Z,29.20
2023-01-25T12:04:17.763Z,29.83
2023-01-25T12:06:58.602Z,28.83
2023-01-25T12:09:28.814Z,29.40
2023-01-25T12:12:08.632Z,29.13
2023-01-25T12:14:53.671Z,27.17
2023-01-25T12:17:26.120Z,29.30
2023-01-25T12:20:13.024Z,27.57
2023-01-25T12:22:51.817Z,32.57
2023-01-25T12:25:19.589Z,30.93
2023-01-25T12:27:46.208Z,28.07
2023-01-25T12:30:35.383Z,34.73
2023-01-25T12:33:14.358Z,31.47
2023-01-25T12:35:48.273Z,29.50
2023-01-25T12:38:21.891Z,33.50
2023-01-25T12:40:56.748Z,26.50
2023-01-25T12:43:35.941Z,27.47
2023-01-25T12:46:07.560Z,32.23
2023-01-25T12:48:36.636Z,27.43
2023-01-25T12:51:03.075Z,25.90
2023-01-25T12:53:32.382Z,25.67
2023-01-25T12:55:59.299Z,39.23
2023-01-25T12:58:38.119Z,33.00
2023-01-25T13:01:25.169Z,27.27
2023-01-25T13:03:54.531Z,23.73
2023-01-25T13:06:29.819Z,23.87
2023-01-25T13:09:07.927Z,28.80
2023-01-25T13:11:39.063Z,26.30
2023-01-25T13:14:20.655Z,23.83
2023-01-25T13:17:01.427Z,31.10
2023-01-25T13:19:36.054Z,33.27
2023-01-25T13:22:02.783Z,29.73
2023-01-25T13:24:30.673Z,36.43
2023-01-25T13:26:58.499Z,26.07
2023-01-25T13:29:40.245Z,28.80
2023-01-25T13:32:25.125Z,26.60
2023-01-25T13:34:54.543Z,24.90
2023-01-25T13:37:20.938Z,26.43
2023-01-25T13:39:48.214Z,23.83
2023-01-25T13:42:23.696Z,24.53
2023-01-25T13:44:55.116Z,24.60
2023-01-25T13:47:38.271Z,27.03
2023-01-25T13:50:13.837Z,20.83
2023-01-25T13:52:55.558Z,24.03
2023-01-25T13:55:22.111Z,20.90
2023-01-25T13:57:48.617Z,21.93
2023-01-25T14:00:16.132Z,22.70
2023-01-25T14:02:45.706Z,23.50
2023-01-25T14:05:25.825Z,18.63
2023-01-25T14:07:54.271Z,19.23
2023-01-25T14:10:24.165Z,20.07
2023-01-25T14:12:51.705Z,20.80
2023-01-25T14:15:18.262Z,21.67
2023-01-25T14:17:44.807Z,20.50
2023-01-25T14:20:19.739Z,21.73
2023-01-25T14:22:49.922Z,21.97
2023-01-25T14:25:17.976Z,19.97
2023-01-25T14:27:48.847Z,19.33
2023-01-25T14:30:21.486Z,20.65
2023-01-25T14:32:49.249Z,20.47
2023-01-25T14:35:36.051Z,21.70
2023-01-25T14:38:22.472Z,20.07
2023-01-25T14:40:49.789Z,20.73
2023-01-25T14:43:17.201Z,24.47
2023-01-25T14:45:43.873Z,19.80
2023-01-25T14:48:28.886Z,20.00
2023-01-25T14:51:02.380Z,21.97
2023-01-25T14:53:28.851Z,22.00
2023-01-25T14:55:55.404Z,21.40
2023-01-25T14:58:23.854Z,20.53
2023-01-25T15:00:57.701Z,21.80
2023-01-25T15:03:26.703Z,22.77
2023-01-25T15:05:54.043Z,19.00
2023-01-25T15:08:26.963Z,23.10
2023-01-25T15:10:54.798Z,18.40
2023-01-25T15:13:23.044Z,27.97
2023-01-25T15:15:59.994Z,20.33
2023-01-25T15:18:45.418Z,22.53
2023-01-25T15:21:16.425Z,22.50
2023-01-25T15:23:43.924Z,20.40
2023-01-25T15:26:23.744Z,21.27
2023-01-25T15:28:50.865Z,21.23
2023-01-25T15:31:37.680Z,21.07
2023-01-25T15:34:04.252Z,19.43
2023-01-25T15:36:31.473Z,20.90
2023-01-25T15:38:57.910Z,21.83
2023-01-25T15:41:24.504Z,21.30
2023-01-25T15:43:51.072Z,20.33
2023-01-25T15:46:22.753Z,23.03
2023-01-25T15:48:49.863Z,19.93
2023-01-25T15:51:16.622Z,22.23
2023-01-25T15:53:43.212Z,21.67
2023-01-25T15:56:12.681Z,22.53
2023-01-25T15:58:39.946Z,22.47
2023-01-25T16:01:06.709Z,21.43
2023-01-25T16:03:33.292Z,26.73
2023-01-25T16:06:04.085Z,20.40
2023-01-25T16:08:30.844Z,21.40
2023-01-25T16:10:57.554Z,22.00
2023-01-25T16:13:24.800Z,22.93
2023-01-25T16:15:52.432Z,24.20
2023-01-25T16:18:19.257Z,24.43
2023-01-25T16:20:45.656Z,23.40
2023-01-25T16:23:12.248Z,27.07
2023-01-25T16:25:39.498Z,25.20
2023-01-25T16:28:06.011Z,24.63
2023-01-25T16:30:34.133Z,23.47
2023-01-25T16:33:00.774Z,28.43
2023-01-25T16:35:27.219Z,22.90
2023-01-25T16:37:53.838Z,26.90
2023-01-25T16:40:20.225Z,24.10
2023-01-25T16:42:46.635Z,24.93
2023-01-25T16:45:15.279Z,28.30
2023-01-25T16:47:41.713Z,24.23
2023-01-25T16:50:18.421Z,26.20
2023-01-25T16:52:45.911Z,24.73
2023-01-25T16:55:13.031Z,24.47
2023-01-25T16:57:40.265Z,27.73
2023-01-25T17:00:10.502Z,23.47
2023-01-25T17:02:40.083Z,24.55
2023-01-25T17:07:35.287Z,23.33
2023-01-25T17:10:02.002Z,23.27
2023-01-25T17:12:28.432Z,24.40
2023-01-25T17:14:54.880Z,25.17
2023-01-25T17:17:21.692Z,24.83
2023-01-25T17:19:49.071Z,29.07
2023-01-25T17:22:15.446Z,25.37
2023-01-25T17:24:41.852Z,21.60
2023-01-25T17:27:08.299Z,24.43
2023-01-25T17:29:34.867Z,22.20
2023-01-25T17:32:01.313Z,23.17
2023-01-25T17:34:27.778Z,28.23
2023-01-25T17:36:54.237Z,24.93
2023-01-25T17:39:20.860Z,28.63
2023-01-25T17:41:48.410Z,23.87
2023-01-25T17:44:17.706Z,24.23
2023-01-25T17:46:44.119Z,25.20
2023-01-25T17:49:11.936Z,27.73
2023-01-25T17:51:38.544Z,26.30
2023-01-25T17:54:05.271Z,27.87
2023-01-25T17:56:31.898Z,27.97
2023-01-25T17:59:00.983Z,28.00
2023-01-25T18:01:29.524Z,28.60
2023-01-25T18:03:56.365Z,29.67
2023-01-25T18:06:25.121Z,26.43
2023-01-25T18:08:52.507Z,28.53
2023-01-25T18:11:20.540Z,27.37
2023-01-25T18:13:48.338Z,32.00
2023-01-25T18:16:15.209Z,28.83
2023-01-25T18:18:42.553Z,29.37
2023-01-25T18:21:13.780Z,31.00
2023-01-25T18:26:09.076Z,32.33
2023-01-25T18:28:36.206Z,30.30
2023-01-25T18:31:05.379Z,32.47
2023-01-25T18:33:33.277Z,30.87
2023-01-25T18:36:02.629Z,29.40
2023-01-25T18:38:30.254Z,31.27
2023-01-25T18:40:57.346Z,32.20
2023-01-25T18:43:23.887Z,33.07
2023-01-25T18:45:55.489Z,33.63
2023-01-25T18:48:30.816Z,32.10
2023-01-25T18:51:04.652Z,34.23
2023-01-25T18:53:31.799Z,31.53
2023-01-25T18:56:04.352Z,33.50
2023-01-25T18:58:31.694Z,33.83
2023-01-25T19:01:02.735Z,33.77
2023-01-25T19:03:30.438Z,35.70
2023-01-25T19:05:57.815Z,29.67
2023-01-25T19:08:25.499Z,30.10
2023-01-25T19:10:57.875Z,32.30
2023-01-25T19:13:24.290Z,31.40
2023-01-25T19:15:58.797Z,31.40
2023-01-25T19:18:25.253Z,34.03
2023-01-25T19:20:51.898Z,31.60
2023-01-25T19:23:18.287Z,34.80
2023-01-25T19:25:44.705Z,31.67
2023-01-25T19:28:11.135Z,34.17
2023-01-25T19:30:37.672Z,33.00
2023-01-25T19:33:04.243Z,30.57
2023-01-25T19:35:30.705Z,32.47
2023-01-25T19:37:57.151Z,32.47
2023-01-25T19:40:24.983Z,33.90
2023-01-25T19:42:51.417Z,37.17
2023-01-25T19:45:17.891Z,36.10
2023-01-25T19:47:44.373Z,31.90
2023-01-25T19:50:11.275Z,35.20
2023-01-25T19:52:37.814Z,31.80
2023-01-25T19:55:04.577Z,34.03
2023-01-25T19:57:32.573Z,30.77
2023-01-25T19:59:59.117Z,35.33
2023-01-25T20:02:25.597Z,34.80
2023-01-25T20:04:52.094Z,35.57
2023-01-25T20:07:18.749Z,32.53
2023-01-25T20:09:45.138Z,32.13
2023-01-25T20:12:11.916Z,34.57
2023-01-25T20:14:39.113Z,34.60
2023-01-25T20:17:06.443Z,36.53
2023-01-25T20:19:35.061Z,31.57
2023-01-25T20:22:01.599Z,34.07
2023-01-25T20:24:28.131Z,36.70
2023-01-25T20:26:58.527Z,36.17
2023-01-25T20:29:25.720Z,34.90
2023-01-25T20:31:52.997Z,36.50
2023-01-25T20:34:21.116Z,33.53
2023-01-25T20:36:48.103Z,34.10
2023-01-25T20:39:15.962Z,33.33
2023-01-25T20:41:42.414Z,36.43
2023-01-25T20:44:09.992Z,36.93
2023-01-25T20:46:37.946Z,35.07
2023-01-25T20:49:05.342Z,36.60
2023-01-25T20:51:31.932Z,34.93
2023-01-25T20:53:58.439Z,34.83
2023-01-25T20:56:24.949Z,37.33
2023-01-25T20:58:52.263Z,39.37
2023-01-25T21:01:18.700Z,37.80
2023-01-25T21:03:45.332Z,37.53
2023-01-25T21:06:12.359Z,36.60
2023-01-25T21:08:42.338Z,39.13
2023-01-25T21:11:09.362Z,41.07
2023-01-25T21:13:35.898Z,37.67
2023-01-25T21:16:04.179Z,42.47
2023-01-25T21:18:31.956Z,36.87
2023-01-25T21:21:09.334Z,39.13
2023-01-25T21:23:37.400Z,38.63
2023-01-25T21:26:05.581Z,40.00
2023-01-25T21:28:32.750Z,38.57
2023-01-25T21:31:06.224Z,40.47
2023-01-25T21:33:32.687Z,40.13
2023-01-25T21:36:02.304Z,41.80
2023-01-25T21:38:28.768Z,38.03
2023-01-25T21:41:02.052Z,41.27
2023-01-25T21:43:28.760Z,42.80
2023-01-25T21:46:25.248Z,43.50
2023-01-25T21:49:11.403Z,39.87
2023-01-25T21:51:39.634Z,37.63
2023-01-25T21:54:06.164Z,40.77
2023-01-25T21:56:32.604Z,39.90
2023-01-25T21:58:59.111Z,39.83
2023-01-25T22:01:25.672Z,39.90
2023-01-25T22:03:52.404Z,36.80
2023-01-25T22:06:19.139Z,38.17
2023-01-25T22:08:45.823Z,38.67
2023-01-25T22:11:12.560Z,36.83
2023-01-25T22:13:39.229Z,36.67
2023-01-25T22:16:06.996Z,39.23
2023-01-25T22:18:37.659Z,36.00
2023-01-25T22:21:05.936Z,35.15
2023-01-25T22:23:33.277Z,33.47
2023-01-25T22:26:10.354Z,33.27
2023-01-25T22:28:49.970Z,31.87
2023-01-25T22:31:21.876Z,33.67
2023-01-25T22:33:48.715Z,33.77
2023-01-25T22:36:16.218Z,32.93
2023-01-25T22:38:42.794Z,32.30
2023-01-25T22:41:10.286Z,34.87
2023-01-25T22:43:37.145Z,36.87
2023-01-25T22:46:04.262Z,34.07
2023-01-25T22:48:31.068Z,34.23
2023-01-25T22:51:20.597Z,36.03
2023-01-25T22:53:47.067Z,33.97
2023-01-25T22:56:15.213Z,34.37
2023-01-25T22:58:42.770Z,35.70
2023-01-25T23:01:10.608Z,36.53
2023-01-25T23:03:37.406Z,35.27
2023-01-25T23:06:13.943Z,32.37
2023-01-25T23:08:40.862Z,35.50
2023-01-25T23:11:11.415Z,33.83
2023-01-25T23:13:39.775Z,33.03
2023-01-25T23:16:07.569Z,34.83
2023-01-25T23:18:52.106Z,34.13
2023-01-25T23:21:19.881Z,35.60
2023-01-25T23:23:46.947Z,33.73
2023-01-25T23:26:14.130Z,34.90
2023-01-25T23:28:40.982Z,34.83
2023-01-25T23:31:17.771Z,37.97
2023-01-25T23:33:45.516Z,33.47
2023-01-25T23:36:13.574Z,33.07
2023-01-25T23:38:40.323Z,37.23
2023-01-25T23:41:06.862Z,35.73
2023-01-25T23:43:33.423Z,35.73
2023-01-25T23:45:59.977Z,35.73
2023-01-25T23:48:26.496Z,36.40
2023-01-25T23:50:53.559Z,36.33
2023-01-25T23:53:20.040Z,37.70
2023-01-25T23:55:56.978Z,35.17
2023-01-25T23:58:23.764Z,32.97
