createdAt,value
2023-04-25T00:01:37.164Z,2.55
2023-04-25T00:03:40.484Z,2.30
2023-04-25T00:05:43.456Z,2.25
2023-04-25T00:07:47.131Z,1.45
2023-04-25T00:09:49.965Z,2.20
2023-04-25T00:11:52.507Z,1.92
2023-04-25T00:13:55.463Z,2.70
2023-04-25T00:15:59.201Z,2.47
2023-04-25T00:18:01.935Z,1.90
2023-04-25T00:20:10.731Z,2.28
2023-04-25T00:22:14.453Z,2.83
2023-04-25T00:24:17.032Z,2.10
2023-04-25T00:26:19.833Z,2.25
2023-04-25T00:28:22.376Z,1.98
2023-04-25T00:30:25.013Z,2.25
2023-04-25T00:32:27.987Z,2.42
2023-04-25T00:34:30.561Z,2.63
2023-04-25T00:36:33.176Z,2.40
2023-04-25T00:38:35.872Z,2.83
2023-04-25T00:40:38.466Z,2.67
2023-04-25T00:42:42.921Z,3.00
2023-04-25T00:44:46.376Z,2.70
2023-04-25T00:46:50.607Z,2.33
2023-04-25T00:48:53.355Z,2.70
2023-04-25T00:50:58.920Z,3.72
2023-04-25T00:53:02.011Z,2.53
2023-04-25T00:55:05.380Z,3.17
2023-04-25T00:57:08.076Z,2.55
2023-04-25T00:59:11.153Z,3.92
2023-04-25T01:01:14.559Z,2.45
2023-04-25T01:03:18.636Z,3.05
2023-04-25T01:05:21.348Z,3.17
2023-04-25T01:07:23.986Z,4.03
2023-04-25T01:09:27.255Z,3.58
2023-04-25T01:11:29.810Z,3.85
2023-04-25T01:13:33.358Z,4.40
2023-04-25T01:15:37.203Z,4.13
2023-04-25T01:17:42.554Z,4.00
2023-04-25T01:19:47.159Z,3.95
2023-04-25T01:21:49.968Z,4.03
2023-04-25T01:23:52.993Z,3.95
2023-04-25T01:25:56.402Z,3.65
2023-04-25T01:27:59.832Z,4.43
2023-04-25T01:30:02.515Z,3.63
2023-04-25T01:32:09.492Z,3.38
2023-04-25T01:34:13.452Z,4.20
2023-04-25T01:36:16.580Z,3.60
2023-04-25T01:38:19.118Z,4.57
2023-04-25T01:40:23.585Z,4.22
2023-04-25T01:42:26.271Z,4.45
2023-04-25T01:44:29.268Z,4.32
2023-04-25T01:46:32.367Z,3.90
2023-04-25T01:48:35.114Z,4.35
2023-04-25T01:50:39.559Z,3.47
2023-04-25T01:52:42.156Z,3.53
2023-04-25T01:54:45.847Z,3.75
2023-04-25T01:56:52.318Z,3.90
2023-04-25T01:58:55.207Z,3.25
2023-04-25T02:00:57.999Z,3.63
2023-04-25T02:03:00.712Z,3.33
2023-04-25T02:05:03.709Z,2.97
2023-04-25T02:07:06.875Z,2.55
2023-04-25T02:09:09.490Z,3.17
2023-04-25T02:11:12.507Z,3.00
2023-04-25T02:13:15.128Z,2.72
2023-04-25T02:15:17.881Z,2.40
2023-04-25T02:17:22.421Z,2.55
2023-04-25T02:19:25.035Z,2.70
2023-04-25T02:21:27.714Z,2.25
2023-04-25T02:23:30.380Z,3.28
2023-04-25T02:25:32.991Z,2.55
2023-04-25T02:27:35.801Z,2.35
2023-04-25T02:29:39.363Z,2.85
2023-04-25T02:31:42.004Z,2.25
2023-04-25T02:33:45.020Z,2.67
2023-04-25T02:35:47.749Z,2.58
2023-04-25T02:37:50.356Z,2.85
2023-04-25T02:39:52.980Z,2.33
2023-04-25T02:41:55.734Z,2.17
2023-04-25T02:43:58.302Z,2.00
2023-04-25T02:46:01.010Z,2.45
2023-04-25T02:48:04.624Z,3.45
2023-04-25T02:50:07.818Z,2.05
2023-04-25T02:52:10.493Z,2.13
2023-04-25T02:54:13.113Z,2.20
2023-04-25T02:56:15.718Z,2.05
2023-04-25T02:58:18.761Z,1.98
2023-04-25T03:00:21.362Z,3.13
2023-04-25T03:02:23.947Z,2.35
2023-04-25T03:04:26.723Z,2.03
2023-04-25T03:06:29.386Z,2.38
2023-04-25T03:08:33.696Z,1.88
2023-04-25T03:10:36.433Z,2.50
2023-04-25T03:12:39.149Z,2.75
2023-04-25T03:14:41.776Z,2.80
2023-04-25T03:16:44.464Z,2.65
2023-04-25T03:18:47.009Z,2.92
2023-04-25T03:20:49.550Z,2.22
2023-04-25T03:22:52.188Z,2.33
2023-04-25T03:24:54.809Z,2.78
2023-04-25T03:26:57.513Z,2.25
2023-04-25T03:29:00.046Z,1.75
2023-04-25T03:31:02.620Z,2.65
2023-04-25T03:33:05.184Z,2.30
2023-04-25T03:35:08.358Z,2.90
2023-04-25T03:37:11.060Z,2.47
2023-04-25T03:39:13.940Z,2.40
2023-04-25T03:41:16.825Z,1.80
2023-04-25T03:43:19.566Z,2.50
2023-04-25T03:45:22.299Z,2.67
2023-04-25T03:47:24.926Z,1.98
2023-04-25T03:49:27.584Z,3.20
2023-04-25T03:51:30.327Z,2.95
2023-04-25T03:53:32.863Z,2.10
2023-04-25T03:55:35.877Z,1.90
2023-04-25T03:57:38.420Z,2.28
2023-04-25T03:59:41.036Z,2.67
2023-04-25T04:01:43.841Z,2.20
2023-04-25T04:03:46.832Z,2.42
2023-04-25T04:05:49.930Z,2.13
2023-04-25T04:07:52.508Z,2.58
2023-04-25T04:09:55.113Z,2.20
2023-04-25T04:11:57.886Z,2.15
2023-04-25T04:14:01.124Z,2.33
2023-04-25T04:16:05.430Z,2.72
2023-04-25T04:18:08.181Z,1.65
2023-04-25T04:20:11.168Z,2.25
2023-04-25T04:22:13.748Z,2.00
2023-04-25T04:24:17.915Z,2.17
2023-04-25T04:26:20.548Z,2.03
2023-04-25T04:28:23.138Z,1.55
2023-04-25T04:30:26.561Z,1.60
2023-04-25T04:32:29.121Z,2.25
2023-04-25T04:34:32.208Z,1.95
2023-04-25T04:36:34.870Z,2.15
2023-04-25T04:38:38.351Z,1.60
2023-04-25T04:40:44.217Z,2.30
2023-04-25T04:42:46.804Z,1.67
2023-04-25T04:44:49.359Z,1.83
2023-04-25T04:46:53.032Z,2.05
2023-04-25T04:48:57.496Z,1.88
2023-04-25T04:51:00.219Z,1.80
2023-04-25T04:53:03.396Z,1.67
2023-04-25T04:55:06.949Z,1.40
2023-04-25T04:57:09.527Z,1.30
2023-04-25T04:59:12.114Z,2.08
2023-04-25T05:01:17.115Z,1.40
2023-04-25T05:03:19.902Z,1.95
2023-04-25T05:05:22.766Z,2.15
2023-04-25T05:07:26.046Z,1.13
2023-04-25T05:09:28.642Z,1.10
2023-04-25T05:11:31.322Z,1.77
2023-04-25T05:13:34.476Z,1.17
2023-04-25T05:15:37.326Z,1.88
2023-04-25T05:17:40.301Z,1.98
2023-04-25T05:19:43.062Z,2.00
2023-04-25T05:21:45.628Z,1.75
2023-04-25T05:23:48.172Z,1.73
2023-04-25T05:25:50.666Z,1.42
2023-04-25T05:27:53.570Z,1.65
2023-04-25T05:29:56.122Z,2.05
2023-04-25T05:31:58.776Z,1.50
2023-04-25T05:34:01.415Z,1.60
2023-04-25T05:36:04.124Z,1.70
2023-04-25T05:38:06.747Z,1.52
2023-04-25T05:40:09.995Z,1.30
2023-04-25T05:42:12.563Z,1.30
2023-04-25T05:44:17.065Z,1.25
2023-04-25T05:46:19.719Z,1.73
2023-04-25T05:48:22.340Z,1.80
2023-04-25T05:50:25.053Z,1.17
2023-04-25T05:52:27.604Z,1.27
2023-04-25T05:54:30.073Z,1.20
2023-04-25T05:56:32.676Z,1.38
2023-04-25T05:58:35.765Z,1.48
2023-04-25T06:00:39.698Z,1.60
2023-04-25T06:02:42.724Z,1.58
2023-04-25T06:04:45.523Z,2.70
2023-04-25T06:06:48.231Z,1.52
2023-04-25T06:08:51.589Z,2.25
2023-04-25T06:10:54.409Z,2.08
2023-04-25T06:12:56.906Z,1.70
2023-04-25T06:14:59.398Z,1.50
2023-04-25T06:17:07.468Z,1.15
2023-04-25T06:19:10.019Z,1.95
2023-04-25T06:21:12.679Z,1.60
2023-04-25T06:23:15.220Z,1.77
2023-04-25T06:25:17.945Z,1.50
2023-04-25T06:27:20.495Z,2.47
2023-04-25T06:29:23.077Z,1.98
2023-04-25T06:31:26.413Z,1.60
2023-04-25T06:33:29.800Z,1.33
2023-04-25T06:35:32.406Z,2.33
2023-04-25T06:37:34.982Z,1.38
2023-04-25T06:39:39.836Z,2.20
2023-04-25T06:41:43.649Z,2.03
2023-04-25T06:43:46.120Z,2.35
2023-04-25T06:45:48.828Z,2.22
2023-04-25T06:47:51.701Z,2.40
2023-04-25T06:49:54.299Z,2.03
2023-04-25T06:51:57.161Z,1.83
2023-04-25T06:54:00.639Z,2.35
2023-04-25T06:56:04.150Z,1.55
2023-04-25T06:58:06.742Z,1.40
2023-04-25T07:00:10.728Z,1.73
2023-04-25T07:02:13.670Z,2.72
2023-04-25T07:04:16.524Z,1.63
2023-04-25T07:06:19.535Z,1.30
2023-04-25T07:08:22.514Z,1.40
2023-04-25T07:10:25.166Z,1.20
2023-04-25T07:12:27.733Z,1.92
2023-04-25T07:14:30.263Z,1.50
2023-04-25T07:16:33.018Z,1.40
2023-04-25T07:18:35.541Z,1.58
2023-04-25T07:20:38.075Z,1.10
2023-04-25T07:22:40.642Z,1.98
2023-04-25T07:24:43.231Z,1.20
2023-04-25T07:26:46.053Z,1.60
2023-04-25T07:28:52.060Z,1.50
2023-04-25T07:30:54.845Z,1.23
2023-04-25T07:32:57.418Z,1.55
2023-04-25T07:34:59.977Z,2.10
2023-04-25T07:37:02.614Z,1.40
2023-04-25T07:39:05.199Z,2.10
2023-04-25T07:41:07.921Z,1.52
2023-04-25T07:43:13.389Z,1.92
2023-04-25T07:45:16.562Z,2.13
2023-04-25T07:47:20.427Z,1.23
2023-04-25T07:49:23.216Z,1.33
2023-04-25T07:51:25.782Z,1.75
2023-04-25T07:53:28.402Z,1.95
2023-04-25T07:55:31.080Z,3.00
2023-04-25T07:57:33.685Z,1.83
2023-04-25T07:59:36.274Z,1.52
2023-04-25T08:01:38.961Z,1.83
2023-04-25T08:03:41.755Z,2.40
2023-04-25T08:05:44.928Z,1.65
2023-04-25T08:07:47.704Z,2.00
2023-04-25T08:09:50.364Z,1.67
2023-04-25T08:11:53.027Z,1.88
2023-04-25T08:13:55.589Z,1.52
2023-04-25T08:15:58.337Z,1.00
2023-04-25T08:18:00.989Z,1.80
2023-04-25T08:20:06.937Z,2.55
2023-04-25T08:22:10.178Z,1.67
2023-04-25T08:24:12.867Z,2.30
2023-04-25T08:26:16.113Z,1.60
2023-04-25T08:28:18.666Z,1.77
2023-04-25T08:30:22.099Z,1.83
2023-04-25T08:32:24.872Z,2.10
2023-04-25T08:34:27.442Z,1.67
2023-04-25T08:38:35.588Z,1.35
2023-04-25T08:40:40.862Z,1.67
2023-04-25T08:42:44.017Z,1.35
2023-04-25T08:44:47.408Z,2.03
2023-04-25T08:46:51.233Z,1.48
2023-04-25T08:48:57.879Z,2.28
2023-04-25T08:51:03.761Z,2.67
2023-04-25T08:53:11.493Z,1.63
2023-04-25T08:55:15.315Z,1.80
2023-04-25T08:57:18.964Z,1.45
2023-04-25T08:59:23.749Z,1.63
2023-04-25T09:01:26.976Z,1.75
2023-04-25T09:03:29.804Z,1.70
2023-04-25T09:05:36.692Z,2.78
2023-04-25T09:07:39.272Z,1.98
2023-04-25T09:09:41.824Z,1.65
2023-04-25T09:11:44.539Z,1.52
2023-04-25T09:13:47.208Z,2.00
2023-04-25T09:15:57.985Z,1.73
2023-04-25T09:18:01.255Z,2.47
2023-04-25T09:20:09.202Z,2.75
2023-04-25T09:22:11.900Z,2.80
2023-04-25T09:24:14.555Z,3.13
2023-04-25T09:26:19.499Z,2.47
2023-04-25T09:28:28.613Z,2.55
2023-04-25T09:30:35.219Z,1.90
2023-04-25T09:32:38.285Z,3.38
2023-04-25T09:34:45.107Z,2.03
2023-04-25T09:36:47.770Z,2.63
2023-04-25T09:38:50.342Z,2.13
2023-04-25T09:40:53.332Z,2.38
2023-04-25T09:42:56.374Z,2.38
2023-04-25T09:45:00.174Z,2.47
2023-04-25T09:47:04.095Z,2.28
2023-04-25T09:49:09.650Z,2.85
2023-04-25T09:51:15.015Z,2.80
2023-04-25T09:53:17.558Z,3.75
2023-04-25T09:55:21.515Z,2.53
2023-04-25T09:57:25.730Z,2.03
2023-04-25T09:59:32.727Z,1.98
2023-04-25T10:01:37.808Z,2.72
2023-04-25T10:03:48.002Z,1.58
2023-04-25T10:05:55.242Z,2.55
2023-04-25T10:07:58.799Z,1.95
2023-04-25T10:10:06.016Z,2.22
2023-04-25T10:12:10.134Z,1.58
2023-04-25T10:14:14.236Z,2.53
2023-04-25T10:16:17.633Z,1.77
2023-04-25T10:18:21.075Z,2.05
2023-04-25T10:20:24.418Z,3.10
2023-04-25T10:22:37.426Z,2.13
2023-04-25T10:24:40.627Z,1.80
2023-04-25T10:26:44.442Z,2.67
2023-04-25T10:28:58.035Z,2.00
2023-04-25T10:31:06.816Z,2.60
2023-04-25T10:33:20.070Z,2.03
2023-04-25T10:35:33.162Z,1.88
2023-04-25T10:37:39.485Z,2.10
2023-04-25T10:39:45.070Z,2.88
2023-04-25T10:41:54.184Z,1.50
2023-04-25T10:44:04.742Z,2.08
2023-04-25T10:46:21.311Z,1.80
2023-04-25T10:48:28.758Z,2.28
2023-04-25T10:50:40.711Z,2.30
2023-04-25T10:52:45.515Z,2.97
2023-04-25T10:54:55.519Z,2.00
2023-04-25T10:56:59.878Z,2.00
2023-04-25T10:59:19.449Z,2.40
2023-04-25T11:01:25.886Z,1.70
2023-04-25T11:03:28.756Z,2.10
2023-04-25T11:05:51.066Z,2.22
2023-04-25T11:08:07.566Z,2.90
2023-04-25T11:10:11.028Z,3.30
2023-04-25T11:12:14.320Z,2.33
2023-04-25T11:14:16.951Z,2.50
2023-04-25T11:16:27.460Z,2.20
2023-04-25T11:18:31.422Z,4.10
2023-04-25T11:20:34.129Z,3.30
2023-04-25T11:22:36.882Z,4.85
2023-04-25T11:24:39.581Z,1.85
2023-04-25T11:26:48.787Z,2.55
2023-04-25T11:28:51.427Z,1.80
2023-04-25T11:30:54.162Z,2.97
2023-04-25T11:32:56.890Z,2.55
2023-04-25T11:34:59.464Z,2.80
2023-04-25T11:37:03.281Z,2.20
2023-04-25T11:39:07.133Z,2.70
2023-04-25T11:41:09.715Z,2.00
2023-04-25T11:43:12.368Z,2.50
2023-04-25T11:45:16.924Z,1.75
2023-04-25T11:47:19.952Z,1.98
2023-04-25T11:49:23.275Z,1.80
2023-04-25T11:51:26.588Z,2.30
2023-04-25T11:53:29.484Z,1.45
2023-04-25T11:55:32.401Z,1.90
2023-04-25T11:57:35.084Z,1.88
2023-04-25T11:59:37.661Z,1.80
2023-04-25T12:01:42.047Z,1.60
2023-04-25T12:03:47.797Z,2.05
2023-04-25T12:05:51.826Z,1.42
2023-04-25T12:07:54.603Z,1.95
2023-04-25T12:09:57.268Z,2.33
2023-04-25T12:12:03.833Z,1.67
2023-04-25T12:14:06.903Z,1.58
2023-04-25T12:16:09.729Z,2.03
2023-04-25T12:18:12.735Z,1.88
2023-04-25T12:20:17.829Z,2.00
2023-04-25T12:22:25.964Z,1.90
2023-04-25T12:24:29.093Z,1.90
2023-04-25T12:26:47.639Z,2.10
2023-04-25T12:28:50.645Z,1.90
2023-04-25T12:31:06.343Z,2.83
2023-04-25T12:33:09.676Z,2.30
2023-04-25T12:35:12.251Z,3.55
2023-04-25T12:37:15.247Z,2.00
2023-04-25T12:39:18.315Z,2.05
2023-04-25T12:41:20.937Z,1.40
2023-04-25T12:43:23.878Z,2.67
2023-04-25T12:45:26.974Z,1.95
2023-04-25T12:47:29.646Z,2.13
2023-04-25T12:49:33.116Z,2.20
2023-04-25T12:51:37.399Z,2.22
2023-04-25T12:53:41.814Z,2.65
2023-04-25T12:55:47.063Z,1.85
2023-04-25T12:57:49.972Z,2.60
2023-04-25T12:59:52.564Z,2.40
2023-04-25T13:01:55.370Z,2.95
2023-04-25T13:03:58.087Z,2.30
2023-04-25T13:06:00.867Z,1.77
2023-04-25T13:08:03.787Z,2.55
2023-04-25T13:10:08.097Z,2.03
2023-04-25T13:12:11.282Z,1.70
2023-04-25T13:14:14.254Z,3.10
2023-04-25T13:16:17.162Z,4.18
2023-04-25T13:18:20.541Z,2.35
2023-04-25T13:20:23.698Z,1.70
2023-04-25T13:22:26.656Z,2.08
2023-04-25T13:24:29.246Z,2.38
2023-04-25T13:26:32.168Z,2.35
2023-04-25T13:28:35.034Z,2.60
2023-04-25T13:30:38.235Z,2.50
2023-04-25T13:32:42.257Z,1.75
2023-04-25T13:34:47.322Z,2.53
2023-04-25T13:36:50.334Z,2.00
2023-04-25T13:38:53.208Z,2.65
2023-04-25T13:40:56.275Z,2.50
2023-04-25T13:43:00.469Z,2.13
2023-04-25T13:45:03.973Z,3.10
2023-04-25T13:47:11.278Z,1.95
2023-04-25T13:49:14.341Z,2.30
2023-04-25T13:51:18.699Z,3.03
2023-04-25T13:53:22.237Z,2.33
2023-04-25T13:55:24.928Z,2.67
2023-04-25T13:57:27.486Z,2.38
2023-04-25T13:59:30.080Z,2.60
2023-04-25T14:01:35.505Z,3.40
2023-04-25T14:03:38.398Z,2.35
2023-04-25T14:05:42.158Z,2.20
2023-04-25T14:07:46.262Z,2.55
2023-04-25T14:09:49.091Z,2.03
2023-04-25T14:11:51.609Z,3.00
2023-04-25T14:13:54.273Z,3.47
2023-04-25T14:15:57.023Z,3.17
2023-04-25T14:18:00.825Z,3.35
2023-04-25T14:20:03.523Z,3.10
2023-04-25T14:22:07.759Z,2.95
2023-04-25T14:24:12.051Z,3.35
2023-04-25T14:26:14.667Z,3.47
2023-04-25T14:28:17.182Z,2.95
2023-04-25T14:30:21.515Z,3.42
2023-04-25T14:32:24.375Z,3.17
2023-04-25T14:34:27.040Z,3.15
2023-04-25T14:36:30.060Z,4.07
2023-04-25T14:38:32.562Z,3.53
2023-04-25T14:40:35.100Z,3.83
2023-04-25T14:42:38.120Z,3.67
2023-04-25T14:44:40.823Z,4.07
2023-04-25T14:46:43.600Z,3.75
2023-04-25T14:48:46.828Z,3.15
2023-04-25T14:50:49.581Z,3.88
2023-04-25T14:52:53.846Z,4.38
2023-04-25T14:54:56.643Z,3.42
2023-04-25T14:56:59.337Z,3.67
2023-04-25T14:59:01.846Z,3.30
2023-04-25T15:01:04.728Z,3.35
2023-04-25T15:03:08.797Z,3.78
2023-04-25T15:05:11.687Z,3.42
2023-04-25T15:07:15.769Z,3.20
2023-04-25T15:09:20.492Z,3.15
2023-04-25T15:11:23.200Z,2.28
2023-04-25T15:13:26.735Z,2.38
2023-04-25T15:15:29.309Z,3.25
2023-04-25T15:17:32.304Z,2.97
2023-04-25T15:19:34.946Z,3.10
2023-04-25T15:21:37.581Z,3.67
2023-04-25T15:23:40.257Z,3.10
2023-04-25T15:25:43.234Z,3.08
2023-04-25T15:27:47.694Z,3.13
2023-04-25T15:29:50.265Z,2.92
2023-04-25T15:31:53.021Z,3.05
2023-04-25T15:33:55.688Z,2.72
2023-04-25T15:35:59.031Z,3.38
2023-04-25T15:38:01.704Z,3.00
2023-04-25T15:40:10.847Z,2.65
2023-04-25T15:42:13.882Z,3.35
2023-04-25T15:44:16.590Z,2.63
2023-04-25T15:46:19.252Z,2.70
2023-04-25T15:48:21.974Z,4.45
2023-04-25T15:50:25.217Z,3.15
2023-04-25T15:52:27.925Z,3.50
2023-04-25T15:54:32.740Z,3.42
2023-04-25T15:56:35.383Z,3.92
2023-04-25T15:58:38.234Z,3.10
2023-04-25T16:00:40.921Z,3.35
2023-04-25T16:02:45.757Z,2.45
2023-04-25T16:04:48.950Z,3.17
2023-04-25T16:06:52.451Z,4.43
2023-04-25T16:08:55.388Z,3.10
2023-04-25T16:10:58.084Z,3.35
2023-04-25T16:13:00.661Z,3.42
2023-04-25T16:15:04.112Z,2.67
2023-04-25T16:17:08.263Z,3.03
2023-04-25T16:19:11.276Z,2.92
2023-04-25T16:21:17.356Z,2.90
2023-04-25T16:23:20.119Z,3.28
2023-04-25T16:25:22.714Z,2.70
2023-04-25T16:27:25.836Z,3.55
2023-04-25T16:29:28.431Z,3.25
2023-04-25T16:31:31.167Z,4.40
2023-04-25T16:33:34.713Z,3.67
2023-04-25T16:35:37.286Z,3.88
2023-04-25T16:37:39.959Z,4.00
2023-04-25T16:39:42.524Z,4.38
2023-04-25T16:41:45.225Z,3.88
2023-04-25T16:43:47.799Z,3.55
2023-04-25T16:45:50.471Z,3.95
2023-04-25T16:47:53.385Z,3.85
2023-04-25T16:49:56.215Z,3.45
2023-04-25T16:51:58.843Z,3.95
2023-04-25T16:54:01.750Z,3.20
2023-04-25T16:56:04.833Z,3.88
2023-04-25T16:58:09.922Z,4.47
2023-04-25T17:00:13.807Z,3.28
2023-04-25T17:02:17.498Z,5.13
2023-04-25T17:04:20.346Z,5.15
2023-04-25T17:06:23.035Z,5.03
2023-04-25T17:08:25.667Z,4.90
2023-04-25T17:10:28.957Z,4.75
2023-04-25T17:12:31.662Z,5.85
2023-04-25T17:14:36.183Z,6.47
2023-04-25T17:16:39.467Z,5.78
2023-04-25T17:18:43.317Z,6.38
2023-04-25T17:20:46.797Z,6.25
2023-04-25T17:22:49.879Z,5.82
2023-04-25T17:24:52.433Z,5.57
2023-04-25T17:26:57.372Z,6.38
2023-04-25T17:28:59.916Z,6.05
2023-04-25T17:31:02.545Z,6.32
2023-04-25T17:33:06.873Z,7.78
2023-04-25T17:35:10.341Z,6.97
2023-04-25T17:37:16.331Z,6.90
2023-04-25T17:39:20.234Z,6.90
2023-04-25T17:41:22.866Z,6.72
2023-04-25T17:43:26.808Z,7.20
2023-04-25T17:45:34.729Z,8.15
2023-04-25T17:47:37.434Z,8.32
2023-04-25T17:49:40.249Z,10.13
2023-04-25T17:51:42.858Z,9.85
2023-04-25T17:53:45.455Z,10.55
2023-04-25T17:55:50.596Z,8.02
2023-04-25T17:57:53.211Z,7.10
2023-04-25T17:59:57.915Z,7.78
2023-04-25T18:02:01.198Z,7.60
2023-04-25T18:04:04.496Z,6.88
2023-04-25T18:06:07.372Z,7.80
2023-04-25T18:08:10.414Z,6.93
2023-04-25T18:10:13.068Z,7.30
2023-04-25T18:12:15.833Z,7.13
2023-04-25T18:14:20.540Z,7.57
2023-04-25T18:16:23.330Z,6.32
2023-04-25T18:18:33.229Z,7.28
2023-04-25T18:20:35.917Z,7.15
2023-04-25T18:22:38.674Z,4.93
2023-04-25T18:24:41.438Z,4.45
2023-04-25T18:26:48.789Z,6.85
2023-04-25T18:28:52.081Z,6.80
2023-04-25T18:30:55.117Z,5.82
2023-04-25T18:32:59.007Z,5.18
2023-04-25T18:35:01.805Z,6.00
2023-04-25T18:37:08.663Z,5.60
2023-04-25T18:39:21.991Z,6.35
2023-04-25T18:41:51.081Z,6.85
2023-04-25T18:43:49.153Z,6.28
2023-04-25T18:45:52.429Z,7.50
2023-04-25T18:47:55.250Z,6.90
2023-04-25T18:49:57.956Z,7.78
2023-04-25T18:52:01.012Z,6.43
2023-04-25T18:54:04.735Z,6.53
2023-04-25T18:56:07.886Z,6.72
2023-04-25T18:58:10.639Z,6.38
2023-04-25T19:00:14.125Z,5.78
2023-04-25T19:02:18.047Z,6.28
2023-04-25T19:04:21.665Z,6.60
2023-04-25T19:06:29.182Z,6.95
2023-04-25T19:08:31.865Z,6.90
2023-04-25T19:10:34.568Z,5.55
2023-04-25T19:12:37.495Z,7.28
2023-04-25T19:14:40.652Z,6.93
2023-04-25T19:16:43.370Z,7.07
2023-04-25T19:18:47.114Z,7.45
2023-04-25T19:20:49.803Z,6.22
2023-04-25T19:22:52.982Z,7.35
2023-04-25T19:25:02.969Z,9.52
2023-04-25T19:27:11.621Z,7.55
2023-04-25T19:29:15.291Z,7.57
2023-04-25T19:31:19.296Z,9.45
2023-04-25T19:33:22.025Z,8.93
2023-04-25T19:35:24.982Z,9.55
2023-04-25T19:37:27.705Z,10.80
2023-04-25T19:39:30.387Z,8.38
2023-04-25T19:41:36.130Z,9.20
2023-04-25T19:43:38.875Z,12.32
2023-04-25T19:45:41.554Z,11.95
2023-04-25T19:47:45.024Z,13.50
2023-04-25T19:49:47.721Z,13.43
2023-04-25T19:51:50.453Z,13.82
2023-04-25T19:53:56.300Z,15.88
2023-04-25T19:55:59.214Z,13.57
2023-04-25T19:58:02.690Z,16.85
2023-04-25T20:00:14.464Z,15.07
2023-04-25T20:04:21.392Z,16.88
2023-04-25T20:06:24.037Z,15.32
2023-04-25T20:08:26.683Z,15.65
2023-04-25T20:10:29.289Z,18.63
2023-04-25T20:12:32.223Z,17.52
2023-04-25T20:14:34.861Z,18.30
2023-04-25T20:16:37.605Z,18.48
2023-04-25T20:18:40.406Z,18.17
2023-04-25T20:20:42.964Z,16.90
2023-04-25T20:22:45.688Z,17.38
2023-04-25T20:24:48.252Z,16.35
2023-04-25T20:26:51.003Z,16.85
2023-04-25T20:28:54.227Z,18.27
2023-04-25T20:30:57.178Z,17.45
2023-04-25T20:33:01.866Z,18.17
2023-04-25T20:35:07.345Z,17.63
2023-04-25T20:37:10.057Z,16.77
2023-04-25T20:39:12.808Z,18.70
2023-04-25T20:41:15.980Z,18.05
2023-04-25T20:43:19.986Z,19.23
2023-04-25T20:45:24.578Z,20.35
2023-04-25T20:47:27.785Z,19.17
2023-04-25T20:49:30.381Z,18.27
2023-04-25T20:51:33.704Z,17.50
2023-04-25T20:53:36.551Z,20.02
2023-04-25T20:55:41.691Z,21.48
2023-04-25T20:57:44.280Z,24.05
2023-04-25T20:59:47.824Z,21.15
2023-04-25T21:02:19.824Z,21.95
2023-04-25T21:04:24.321Z,23.15
2023-04-25T21:06:27.817Z,23.35
2023-04-25T21:08:30.615Z,23.70
2023-04-25T21:10:34.953Z,23.45
2023-04-25T21:12:38.897Z,24.83
2023-04-25T21:14:41.698Z,23.02
2023-04-25T21:16:44.479Z,25.90
2023-04-25T21:18:47.152Z,25.38
2023-04-25T21:20:49.990Z,25.30
2023-04-25T21:22:54.167Z,23.40
2023-04-25T21:24:57.403Z,25.52
2023-04-25T21:27:00.126Z,22.65
2023-04-25T21:29:02.984Z,25.90
2023-04-25T21:31:05.777Z,23.02
2023-04-25T21:33:08.657Z,26.20
2023-04-25T21:35:12.044Z,23.48
2023-04-25T21:37:14.850Z,25.05
2023-04-25T21:39:17.629Z,23.20
2023-04-25T21:41:20.392Z,22.42
2023-04-25T21:43:23.098Z,16.05
2023-04-25T21:45:26.063Z,23.77
2023-04-25T21:47:29.641Z,20.98
2023-04-25T21:49:33.069Z,23.33
2023-04-25T21:51:35.778Z,22.08
2023-04-25T21:53:38.443Z,18.17
2023-04-25T21:55:41.163Z,24.13
2023-04-25T21:57:43.922Z,25.67
2023-04-25T21:59:46.764Z,25.42
2023-04-25T22:01:50.145Z,26.13
2023-04-25T22:03:53.004Z,26.33
2023-04-25T22:05:56.689Z,24.75
2023-04-25T22:07:59.484Z,23.70
2023-04-25T22:10:02.799Z,27.05
2023-04-25T22:12:06.257Z,24.08
2023-04-25T22:14:10.034Z,25.70
2023-04-25T22:16:12.885Z,22.92
2023-04-25T22:18:16.497Z,24.15
2023-04-25T22:20:23.337Z,27.23
2023-04-25T22:22:26.647Z,24.65
2023-04-25T22:24:30.200Z,26.27
2023-04-25T22:26:33.768Z,26.25
2023-04-25T22:28:37.427Z,25.45
2023-04-25T22:30:40.230Z,20.98
2023-04-25T22:32:43.619Z,21.63
2023-04-25T22:34:46.996Z,20.50
2023-04-25T22:36:49.757Z,19.85
2023-04-25T22:38:53.296Z,19.10
2023-04-25T22:40:56.545Z,17.48
2023-04-25T22:42:59.293Z,18.50
2023-04-25T22:45:02.243Z,19.20
2023-04-25T22:47:06.508Z,17.98
2023-04-25T22:49:09.191Z,17.95
2023-04-25T22:51:12.937Z,14.30
2023-04-25T22:53:16.536Z,17.13
2023-04-25T22:55:19.291Z,17.60
2023-04-25T22:57:23.244Z,17.63
2023-04-25T22:59:26.420Z,16.10
2023-04-25T23:01:29.356Z,18.52
2023-04-25T23:03:32.754Z,18.13
2023-04-25T23:05:35.674Z,17.67
2023-04-25T23:07:39.076Z,13.73
2023-04-25T23:09:41.956Z,12.55
2023-04-25T23:11:44.886Z,9.75
2023-04-25T23:13:48.321Z,9.43
2023-04-25T23:15:51.006Z,8.32
2023-04-25T23:17:53.885Z,7.32
2023-04-25T23:19:56.670Z,7.50
2023-04-25T23:22:00.176Z,7.38
2023-04-25T23:24:02.934Z,7.72
2023-04-25T23:26:09.900Z,8.10
2023-04-25T23:28:12.993Z,8.80
2023-04-25T23:30:16.108Z,10.45
2023-04-25T23:32:18.802Z,12.98
2023-04-25T23:34:21.718Z,18.50
2023-04-25T23:36:24.545Z,20.50
2023-04-25T23:38:27.650Z,22.70
2023-04-25T23:40:31.923Z,21.70
2023-04-25T23:42:35.470Z,22.65
2023-04-25T23:44:38.208Z,22.52
2023-04-25T23:46:41.754Z,22.60
2023-04-25T23:48:44.549Z,22.05
2023-04-25T23:50:47.329Z,24.45
2023-04-25T23:52:50.061Z,24.27
2023-04-25T23:54:52.727Z,22.58
2023-04-25T23:56:55.413Z,24.70
2023-04-25T23:58:58.438Z,21.17
