createdAt,value
2023-03-28T00:01:18.777Z,100.00
2023-03-28T00:03:47.274Z,100.00
2023-03-28T00:06:19.039Z,100.00
2023-03-28T00:08:48.325Z,100.00
2023-03-28T00:11:21.019Z,100.00
2023-03-28T00:13:51.603Z,100.00
2023-03-28T00:16:22.068Z,100.00
2023-03-28T00:18:51.174Z,100.00
2023-03-28T00:21:23.949Z,100.00
2023-03-28T00:23:54.204Z,100.00
2023-03-28T00:26:27.177Z,100.00
2023-03-28T00:28:56.338Z,100.00
2023-03-28T00:31:27.615Z,100.00
2023-03-28T00:33:56.428Z,100.00
2023-03-28T00:36:29.899Z,100.00
2023-03-28T00:39:07.038Z,100.00
2023-03-28T00:41:40.029Z,100.00
2023-03-28T00:44:54.101Z,100.00
2023-03-28T00:47:37.067Z,100.00
2023-03-28T00:50:13.921Z,100.00
2023-03-28T00:52:46.297Z,100.00
2023-03-28T00:55:19.765Z,100.00
2023-03-28T00:57:51.346Z,100.00
2023-03-28T01:00:21.253Z,100.00
2023-03-28T01:02:56.168Z,100.00
2023-03-28T01:05:28.172Z,100.00
2023-03-28T01:08:00.487Z,100.00
2023-03-28T01:10:29.763Z,100.00
2023-03-28T01:13:00.125Z,100.00
2023-03-28T01:15:32.011Z,100.00
2023-03-28T01:18:04.165Z,100.00
2023-03-28T01:20:53.856Z,100.00
2023-03-28T01:23:54.261Z,100.00
2023-03-28T01:26:49.299Z,100.00
2023-03-28T01:30:01.723Z,100.00
2023-03-28T01:33:07.086Z,100.00
2023-03-28T01:36:00.635Z,100.00
2023-03-28T01:38:39.275Z,100.00
2023-03-28T01:41:15.949Z,100.00
2023-03-28T01:43:53.290Z,100.00
2023-03-28T01:46:27.623Z,100.00
2023-03-28T01:49:01.739Z,100.00
2023-03-28T01:51:42.195Z,100.00
2023-03-28T01:54:21.364Z,100.00
2023-03-28T01:56:58.353Z,100.00
2023-03-28T01:59:32.062Z,100.00
2023-03-28T02:02:06.173Z,100.00
2023-03-28T02:04:36.813Z,100.00
2023-03-28T02:07:09.029Z,100.00
2023-03-28T02:09:43.118Z,100.00
2023-03-28T02:12:17.327Z,100.00
2023-03-28T02:14:49.138Z,100.00
2023-03-28T02:17:17.923Z,100.00
2023-03-28T02:19:53.575Z,100.00
2023-03-28T02:22:26.069Z,100.00
2023-03-28T02:24:57.977Z,100.00
2023-03-28T02:27:26.758Z,100.00
2023-03-28T02:29:56.001Z,100.00
2023-03-28T02:32:24.290Z,100.00
2023-03-28T02:34:55.830Z,100.00
2023-03-28T02:37:36.299Z,100.00
2023-03-28T02:40:29.813Z,100.00
2023-03-28T02:43:22.764Z,100.00
2023-03-28T02:46:17.894Z,100.00
2023-03-28T02:48:58.678Z,100.00
2023-03-28T02:51:34.796Z,100.00
2023-03-28T02:54:21.188Z,100.00
2023-03-28T02:57:01.751Z,100.00
2023-03-28T02:59:36.172Z,100.00
2023-03-28T03:02:05.560Z,100.00
2023-03-28T03:04:34.268Z,100.00
2023-03-28T03:07:02.691Z,100.00
2023-03-28T03:09:31.363Z,100.00
2023-03-28T03:12:01.162Z,100.00
2023-03-28T03:14:29.657Z,100.00
2023-03-28T03:16:58.130Z,100.00
2023-03-28T03:19:26.425Z,100.00
2023-03-28T03:21:55.529Z,100.00
2023-03-28T03:24:25.126Z,100.00
2023-03-28T03:26:53.780Z,100.00
2023-03-28T03:29:24.082Z,100.00
2023-03-28T03:31:52.511Z,100.00
2023-03-28T03:34:21.209Z,100.00
2023-03-28T03:36:50.173Z,100.00
2023-03-28T03:39:18.881Z,100.00
2023-03-28T03:41:47.268Z,100.00
2023-03-28T03:44:15.735Z,100.00
2023-03-28T03:46:45.767Z,100.00
2023-03-28T03:49:14.706Z,100.00
2023-03-28T03:51:43.703Z,100.00
2023-03-28T03:54:12.431Z,100.00
2023-03-28T03:56:43.193Z,100.00
2023-03-28T03:59:11.420Z,100.00
2023-03-28T04:01:41.946Z,100.00
2023-03-28T04:04:12.050Z,100.00
2023-03-28T04:06:40.729Z,100.00
2023-03-28T04:09:09.527Z,100.00
2023-03-28T04:11:37.747Z,100.00
2023-03-28T04:14:06.189Z,100.00
2023-03-28T04:16:40.977Z,100.00
2023-03-28T04:19:13.989Z,100.00
2023-03-28T04:21:44.029Z,100.00
2023-03-28T04:24:15.787Z,100.00
2023-03-28T04:26:46.060Z,100.00
2023-03-28T04:29:14.696Z,100.00
2023-03-28T04:31:50.092Z,100.00
2023-03-28T04:34:20.198Z,100.00
2023-03-28T04:36:48.472Z,100.00
2023-03-28T04:39:16.614Z,100.00
2023-03-28T04:41:46.729Z,100.00
2023-03-28T04:44:14.911Z,100.00
2023-03-28T04:46:43.038Z,100.00
2023-03-28T04:49:12.601Z,100.00
2023-03-28T04:51:42.541Z,100.00
2023-03-28T04:54:11.053Z,100.00
2023-03-28T04:56:39.502Z,100.00
2023-03-28T04:59:08.234Z,100.00
2023-03-28T05:01:36.881Z,100.00
2023-03-28T05:04:05.602Z,100.00
2023-03-28T05:06:34.400Z,100.00
2023-03-28T05:09:04.730Z,100.00
2023-03-28T05:11:33.712Z,100.00
2023-03-28T05:14:02.063Z,100.00
2023-03-28T05:16:30.517Z,100.00
2023-03-28T05:18:59.026Z,100.00
2023-03-28T05:21:27.567Z,100.00
2023-03-28T05:23:55.772Z,100.00
2023-03-28T05:26:26.011Z,100.00
2023-03-28T05:28:54.411Z,100.00
2023-03-28T05:31:26.214Z,100.00
2023-03-28T05:33:54.369Z,100.00
2023-03-28T05:36:22.571Z,100.00
2023-03-28T05:38:52.401Z,100.00
2023-03-28T05:41:20.850Z,100.00
2023-03-28T05:43:50.858Z,100.00
2023-03-28T05:46:19.817Z,100.00
2023-03-28T05:48:49.249Z,100.00
2023-03-28T05:51:20.134Z,100.00
2023-03-28T05:53:48.786Z,100.00
2023-03-28T05:56:17.164Z,100.00
2023-03-28T05:58:45.456Z,100.00
2023-03-28T06:01:18.806Z,100.00
2023-03-28T06:03:47.926Z,100.00
2023-03-28T06:06:18.121Z,100.00
2023-03-28T06:08:46.308Z,100.00
2023-03-28T06:11:14.971Z,100.00
2023-03-28T06:13:43.281Z,100.00
2023-03-28T06:16:12.196Z,100.00
2023-03-28T06:18:41.869Z,100.00
2023-03-28T06:21:10.138Z,100.00
2023-03-28T06:23:38.328Z,100.00
2023-03-28T06:26:07.481Z,100.00
2023-03-28T06:28:35.755Z,100.00
2023-03-28T06:31:04.206Z,100.00
2023-03-28T06:33:32.717Z,100.00
2023-03-28T06:36:02.640Z,100.00
2023-03-28T06:38:31.229Z,100.00
2023-03-28T06:40:59.745Z,100.00
2023-03-28T06:43:31.300Z,100.00
2023-03-28T06:45:59.476Z,100.00
2023-03-28T06:48:33.164Z,100.00
2023-03-28T06:51:05.303Z,100.00
2023-03-28T06:53:36.239Z,100.00
2023-03-28T06:56:04.265Z,100.00
2023-03-28T06:58:32.619Z,100.00
2023-03-28T07:01:02.031Z,100.00
2023-03-28T07:03:31.705Z,100.00
2023-03-28T07:06:00.772Z,100.00
2023-03-28T07:08:31.283Z,100.00
2023-03-28T07:10:59.594Z,100.00
2023-03-28T07:13:28.114Z,100.00
2023-03-28T07:16:04.371Z,100.00
2023-03-28T07:18:32.612Z,100.00
2023-03-28T07:21:04.429Z,100.00
2023-03-28T07:23:34.708Z,100.00
2023-03-28T07:26:04.264Z,100.00
2023-03-28T07:28:32.438Z,100.00
2023-03-28T07:31:02.556Z,100.00
2023-03-28T07:33:36.346Z,100.00
2023-03-28T07:36:10.438Z,100.00
2023-03-28T07:38:40.075Z,100.00
2023-03-28T07:41:09.435Z,100.00
2023-03-28T07:43:39.127Z,100.00
2023-03-28T07:46:09.810Z,100.00
2023-03-28T07:48:40.938Z,100.00
2023-03-28T07:51:11.102Z,100.00
2023-03-28T07:53:41.237Z,100.00
2023-03-28T07:56:12.179Z,100.00
2023-03-28T07:58:41.151Z,100.00
2023-03-28T08:01:12.349Z,100.00
2023-03-28T08:03:43.272Z,100.00
2023-03-28T08:06:28.542Z,100.00
2023-03-28T08:09:02.220Z,100.00
2023-03-28T08:11:32.792Z,100.00
2023-03-28T08:14:01.111Z,100.00
2023-03-28T08:16:31.795Z,100.00
2023-03-28T08:19:10.525Z,100.00
2023-03-28T08:21:40.095Z,100.00
2023-03-28T08:24:14.069Z,100.00
2023-03-28T08:26:48.729Z,100.00
2023-03-28T08:29:17.039Z,100.00
2023-03-28T08:31:45.482Z,100.00
2023-03-28T08:34:13.645Z,100.00
2023-03-28T08:36:41.985Z,100.00
2023-03-28T08:39:11.892Z,100.00
2023-03-28T08:42:06.311Z,100.00
2023-03-28T08:44:52.998Z,100.00
2023-03-28T08:47:27.028Z,100.00
2023-03-28T08:49:58.613Z,100.00
2023-03-28T08:52:27.652Z,100.00
2023-03-28T08:55:01.757Z,100.00
2023-03-28T08:57:34.232Z,100.00
2023-03-28T09:00:13.042Z,100.00
2023-03-28T09:02:42.907Z,100.00
2023-03-28T09:05:23.790Z,100.00
2023-03-28T09:08:01.495Z,100.00
2023-03-28T09:10:40.708Z,100.00
2023-03-28T09:13:21.131Z,100.00
2023-03-28T09:16:07.229Z,100.00
2023-03-28T09:19:04.303Z,100.00
2023-03-28T09:21:41.150Z,100.00
2023-03-28T09:24:26.432Z,100.00
2023-03-28T09:27:03.787Z,100.00
2023-03-28T09:29:36.619Z,100.00
2023-03-28T09:32:07.158Z,100.00
2023-03-28T09:34:40.161Z,100.00
2023-03-28T09:37:30.170Z,100.00
2023-03-28T09:40:08.213Z,100.00
2023-03-28T09:42:47.759Z,100.00
2023-03-28T09:45:30.773Z,100.00
2023-03-28T09:47:59.612Z,100.00
2023-03-28T09:50:28.353Z,100.00
2023-03-28T09:52:58.681Z,100.00
2023-03-28T09:55:30.439Z,100.00
2023-03-28T09:58:08.786Z,97.67
2023-03-28T10:00:38.971Z,96.52
2023-03-28T10:03:08.709Z,97.07
2023-03-28T10:05:41.172Z,97.61
2023-03-28T10:08:24.096Z,97.28
2023-03-28T10:11:02.454Z,96.87
2023-03-28T10:13:38.335Z,95.63
2023-03-28T10:16:08.006Z,93.57
2023-03-28T10:18:36.451Z,94.77
2023-03-28T10:21:15.117Z,87.49
2023-03-28T10:23:51.739Z,83.04
2023-03-28T10:26:24.699Z,79.22
2023-03-28T10:28:57.752Z,77.71
2023-03-28T10:31:30.793Z,79.33
2023-03-28T10:34:01.053Z,71.91
2023-03-28T10:36:33.161Z,70.06
2023-03-28T10:39:20.109Z,64.05
2023-03-28T10:41:54.259Z,64.82
2023-03-28T10:44:36.028Z,67.16
2023-03-28T10:47:06.940Z,69.29
2023-03-28T10:49:44.796Z,71.55
2023-03-28T10:52:23.268Z,71.42
2023-03-28T10:55:02.491Z,68.92
2023-03-28T10:57:37.810Z,66.58
2023-03-28T11:00:15.268Z,66.36
2023-03-28T11:03:12.213Z,64.38
2023-03-28T11:05:58.090Z,67.31
2023-03-28T11:08:44.970Z,70.39
2023-03-28T11:11:49.486Z,70.75
2023-03-28T11:14:26.835Z,68.34
2023-03-28T11:17:04.336Z,71.40
2023-03-28T11:20:01.456Z,68.51
2023-03-28T11:22:45.841Z,67.63
2023-03-28T11:25:37.391Z,64.04
2023-03-28T11:28:35.861Z,61.15
2023-03-28T11:31:23.508Z,61.94
2023-03-28T11:34:21.885Z,61.24
2023-03-28T11:37:05.561Z,59.18
2023-03-28T11:39:56.098Z,55.74
2023-03-28T11:42:32.638Z,56.25
2023-03-28T11:45:08.030Z,59.04
2023-03-28T11:47:43.405Z,58.46
2023-03-28T11:50:35.787Z,58.50
2023-03-28T11:53:12.607Z,61.58
2023-03-28T11:55:52.898Z,60.65
2023-03-28T11:58:30.600Z,62.66
2023-03-28T12:01:12.049Z,59.21
2023-03-28T12:03:57.040Z,62.14
2023-03-28T12:06:55.730Z,59.13
2023-03-28T12:09:54.039Z,57.68
2023-03-28T12:12:34.074Z,60.36
2023-03-28T12:15:09.033Z,61.41
2023-03-28T12:17:50.793Z,57.42
2023-03-28T12:20:43.825Z,58.63
2023-03-28T12:23:24.515Z,58.99
2023-03-28T12:26:03.804Z,58.13
2023-03-28T12:28:44.221Z,56.06
2023-03-28T12:31:28.118Z,56.77
2023-03-28T12:34:05.350Z,53.89
2023-03-28T12:36:37.748Z,54.62
2023-03-28T12:39:34.782Z,56.23
2023-03-28T12:42:05.861Z,55.77
2023-03-28T12:44:43.734Z,56.82
2023-03-28T12:47:17.108Z,57.25
2023-03-28T12:49:49.892Z,56.35
2023-03-28T12:52:23.977Z,55.86
2023-03-28T12:55:01.644Z,55.66
2023-03-28T12:57:45.184Z,53.94
2023-03-28T13:00:23.839Z,52.45
2023-03-28T13:03:02.705Z,51.95
2023-03-28T13:05:41.483Z,52.69
2023-03-28T13:08:18.401Z,53.43
2023-03-28T13:11:00.399Z,51.37
2023-03-28T13:13:35.821Z,50.95
2023-03-28T13:16:09.809Z,49.86
2023-03-28T13:18:49.290Z,53.80
2023-03-28T13:21:43.477Z,51.04
2023-03-28T13:24:30.176Z,53.12
2023-03-28T13:27:02.494Z,52.76
2023-03-28T13:29:48.574Z,51.68
2023-03-28T13:32:19.020Z,49.63
2023-03-28T13:34:53.853Z,50.39
2023-03-28T13:37:24.933Z,50.24
2023-03-28T13:39:59.271Z,51.37
2023-03-28T13:42:34.183Z,51.94
2023-03-28T13:45:06.395Z,52.61
2023-03-28T13:47:41.042Z,51.95
2023-03-28T13:50:20.930Z,49.58
2023-03-28T13:52:49.319Z,52.59
2023-03-28T13:55:26.221Z,54.26
2023-03-28T13:57:56.760Z,55.13
2023-03-28T14:00:29.294Z,51.97
2023-03-28T14:03:04.156Z,53.78
2023-03-28T14:05:37.681Z,54.44
2023-03-28T14:08:25.678Z,51.35
2023-03-28T14:10:57.021Z,51.06
2023-03-28T14:13:30.567Z,51.30
2023-03-28T14:15:59.025Z,51.01
2023-03-28T14:18:33.422Z,54.76
2023-03-28T14:21:02.081Z,56.05
2023-03-28T14:23:34.850Z,53.74
2023-03-28T14:26:04.846Z,53.99
2023-03-28T14:28:37.023Z,52.94
2023-03-28T14:31:06.447Z,53.79
2023-03-28T14:33:37.925Z,54.85
2023-03-28T14:36:07.044Z,51.00
2023-03-28T14:38:40.586Z,49.01
2023-03-28T14:41:21.759Z,48.09
2023-03-28T14:43:56.345Z,48.09
2023-03-28T14:46:27.752Z,46.59
2023-03-28T14:49:01.435Z,45.94
2023-03-28T14:51:41.590Z,46.21
2023-03-28T14:54:15.718Z,45.09
2023-03-28T14:56:45.572Z,44.50
2023-03-28T14:59:19.919Z,42.57
2023-03-28T15:01:50.309Z,42.17
2023-03-28T15:04:22.379Z,42.79
2023-03-28T15:06:56.567Z,42.00
2023-03-28T15:09:29.904Z,41.04
2023-03-28T15:12:00.590Z,41.02
2023-03-28T15:14:36.218Z,41.43
2023-03-28T15:17:05.182Z,40.75
2023-03-28T15:19:38.073Z,40.87
2023-03-28T15:22:11.427Z,41.98
2023-03-28T15:24:40.269Z,42.54
2023-03-28T15:27:13.877Z,41.65
2023-03-28T15:29:43.892Z,41.14
2023-03-28T15:32:20.614Z,41.72
2023-03-28T15:34:56.207Z,41.86
2023-03-28T15:37:27.317Z,43.08
2023-03-28T15:40:12.433Z,43.19
2023-03-28T15:42:42.767Z,43.64
2023-03-28T15:45:24.760Z,44.32
2023-03-28T15:47:55.599Z,44.96
2023-03-28T15:50:33.314Z,43.42
2023-03-28T15:53:03.869Z,42.05
2023-03-28T15:55:33.012Z,42.35
2023-03-28T15:58:01.496Z,44.89
2023-03-28T16:00:39.932Z,43.96
2023-03-28T16:03:33.569Z,44.05
2023-03-28T16:06:30.886Z,41.71
2023-03-28T16:09:15.980Z,41.04
2023-03-28T16:11:45.412Z,43.18
2023-03-28T16:14:17.634Z,44.27
2023-03-28T16:16:47.456Z,43.05
2023-03-28T16:19:21.221Z,43.28
2023-03-28T16:21:49.379Z,44.56
2023-03-28T16:24:17.786Z,45.81
2023-03-28T16:26:46.188Z,45.45
2023-03-28T16:29:14.499Z,44.28
2023-03-28T16:31:42.932Z,43.29
2023-03-28T16:34:13.104Z,44.42
2023-03-28T16:36:41.619Z,43.81
2023-03-28T16:39:10.073Z,43.28
2023-03-28T16:41:38.667Z,43.63
2023-03-28T16:44:07.057Z,43.93
2023-03-28T16:46:35.367Z,44.98
2023-03-28T16:49:05.262Z,45.64
2023-03-28T16:51:35.716Z,46.00
2023-03-28T16:54:04.166Z,47.20
2023-03-28T16:56:33.842Z,49.13
2023-03-28T16:59:04.082Z,49.79
2023-03-28T17:01:32.985Z,49.00
2023-03-28T17:04:01.146Z,50.03
2023-03-28T17:06:29.805Z,52.00
2023-03-28T17:08:59.673Z,54.55
2023-03-28T17:11:28.036Z,56.62
2023-03-28T17:13:59.378Z,55.69
2023-03-28T17:16:28.653Z,56.06
2023-03-28T17:18:56.905Z,57.02
2023-03-28T17:21:25.965Z,57.87
2023-03-28T17:23:56.034Z,57.28
2023-03-28T17:26:26.381Z,57.75
2023-03-28T17:28:58.358Z,57.43
2023-03-28T17:31:28.287Z,58.60
2023-03-28T17:33:56.860Z,58.11
2023-03-28T17:36:26.745Z,58.07
2023-03-28T17:38:57.838Z,56.68
2023-03-28T17:41:28.194Z,57.33
2023-03-28T17:43:58.326Z,56.65
2023-03-28T17:46:28.114Z,57.15
2023-03-28T17:48:56.686Z,56.98
2023-03-28T17:51:25.421Z,56.59
2023-03-28T17:53:54.263Z,56.17
2023-03-28T17:56:22.488Z,55.86
2023-03-28T17:58:52.584Z,56.10
2023-03-28T18:01:21.196Z,56.17
2023-03-28T18:03:49.718Z,56.71
2023-03-28T18:06:18.502Z,56.90
2023-03-28T18:08:46.840Z,56.90
2023-03-28T18:11:18.078Z,57.55
2023-03-28T18:13:47.008Z,57.73
2023-03-28T18:16:18.506Z,59.05
2023-03-28T18:18:47.400Z,60.59
2023-03-28T18:21:17.886Z,59.46
2023-03-28T18:23:45.864Z,59.43
2023-03-28T18:26:14.144Z,59.30
2023-03-28T18:28:43.065Z,59.02
2023-03-28T18:31:13.104Z,60.07
2023-03-28T18:33:43.874Z,59.74
2023-03-28T18:36:16.295Z,60.18
2023-03-28T18:38:50.101Z,60.98
2023-03-28T18:41:18.253Z,61.24
2023-03-28T18:43:47.577Z,61.59
2023-03-28T18:46:16.349Z,62.05
2023-03-28T18:48:46.548Z,62.95
2023-03-28T18:51:15.876Z,63.49
2023-03-28T18:53:44.408Z,63.88
2023-03-28T18:56:13.860Z,64.06
2023-03-28T18:58:42.678Z,63.72
2023-03-28T19:01:11.657Z,64.06
2023-03-28T19:03:41.922Z,64.57
2023-03-28T19:06:14.190Z,65.04
2023-03-28T19:08:42.613Z,65.93
2023-03-28T19:11:13.429Z,67.10
2023-03-28T19:13:42.614Z,68.80
2023-03-28T19:16:12.654Z,69.70
2023-03-28T19:18:42.269Z,71.26
2023-03-28T19:21:13.712Z,71.42
2023-03-28T19:23:45.394Z,72.17
2023-03-28T19:26:15.280Z,72.23
2023-03-28T19:28:44.193Z,71.90
2023-03-28T19:31:15.267Z,72.33
2023-03-28T19:33:47.271Z,73.08
2023-03-28T19:36:19.262Z,74.87
2023-03-28T19:38:47.555Z,76.20
2023-03-28T19:41:19.434Z,77.29
2023-03-28T19:43:48.973Z,77.49
2023-03-28T19:46:23.821Z,77.84
2023-03-28T19:48:54.421Z,78.95
2023-03-28T19:51:24.326Z,78.74
2023-03-28T19:53:53.047Z,79.76
2023-03-28T19:56:23.962Z,80.23
2023-03-28T19:58:52.651Z,81.30
2023-03-28T20:01:21.751Z,81.51
2023-03-28T20:03:53.385Z,82.33
2023-03-28T20:06:24.725Z,82.38
2023-03-28T20:08:53.158Z,82.88
2023-03-28T20:11:22.232Z,83.22
2023-03-28T20:13:50.500Z,82.96
2023-03-28T20:16:18.868Z,83.04
2023-03-28T20:18:48.402Z,81.97
2023-03-28T20:21:16.835Z,82.00
2023-03-28T20:23:46.783Z,81.24
2023-03-28T20:26:18.640Z,80.87
2023-03-28T20:28:50.230Z,79.24
2023-03-28T20:31:19.589Z,79.28
2023-03-28T20:33:48.208Z,79.65
2023-03-28T20:36:16.606Z,80.50
2023-03-28T20:38:46.834Z,81.13
2023-03-28T20:41:17.132Z,83.14
2023-03-28T20:43:47.961Z,83.64
2023-03-28T20:46:19.292Z,83.42
2023-03-28T20:48:53.039Z,83.80
2023-03-28T20:51:23.110Z,82.19
2023-03-28T20:53:57.101Z,82.12
2023-03-28T20:56:27.499Z,82.86
2023-03-28T20:58:58.643Z,84.92
2023-03-28T21:01:28.462Z,82.56
2023-03-28T21:04:00.258Z,90.98
2023-03-28T21:06:33.714Z,100.00
2023-03-28T21:09:06.175Z,100.00
2023-03-28T21:11:36.521Z,100.00
2023-03-28T21:14:06.305Z,100.00
2023-03-28T21:16:37.789Z,100.00
2023-03-28T21:19:06.284Z,100.00
2023-03-28T21:21:34.910Z,100.00
2023-03-28T21:24:07.429Z,100.00
2023-03-28T21:26:36.090Z,100.00
2023-03-28T21:29:04.889Z,100.00
2023-03-28T21:31:33.527Z,100.00
2023-03-28T21:34:02.219Z,100.00
2023-03-28T21:36:31.676Z,100.00
2023-03-28T21:38:59.880Z,100.00
2023-03-28T21:41:29.758Z,100.00
2023-03-28T21:43:57.913Z,100.00
2023-03-28T21:46:26.260Z,100.00
2023-03-28T21:48:54.721Z,100.00
2023-03-28T21:51:22.782Z,100.00
2023-03-28T21:53:50.988Z,100.00
2023-03-28T21:56:19.416Z,100.00
2023-03-28T21:58:49.276Z,100.00
2023-03-28T22:01:18.929Z,100.00
2023-03-28T22:03:47.392Z,100.00
2023-03-28T22:06:17.443Z,100.00
2023-03-28T22:08:51.901Z,100.00
2023-03-28T22:11:28.245Z,100.00
2023-03-28T22:14:02.899Z,100.00
2023-03-28T22:16:33.296Z,100.00
2023-03-28T22:19:01.981Z,100.00
2023-03-28T22:21:31.625Z,100.00
2023-03-28T22:24:02.700Z,100.00
2023-03-28T22:26:30.857Z,100.00
2023-03-28T22:29:00.973Z,100.00
2023-03-28T22:31:29.724Z,100.00
2023-03-28T22:33:59.569Z,100.00
2023-03-28T22:36:28.094Z,100.00
2023-03-28T22:38:57.172Z,100.00
2023-03-28T22:41:25.658Z,100.00
2023-03-28T22:43:54.401Z,100.00
2023-03-28T22:46:24.100Z,100.00
2023-03-28T22:48:54.564Z,100.00
2023-03-28T22:51:27.935Z,100.00
2023-03-28T22:54:00.416Z,100.00
2023-03-28T22:56:28.747Z,100.00
2023-03-28T22:59:01.511Z,100.00
2023-03-28T23:01:31.886Z,100.00
2023-03-28T23:04:00.271Z,100.00
2023-03-28T23:06:29.366Z,100.00
2023-03-28T23:08:58.792Z,100.00
2023-03-28T23:11:27.757Z,100.00
2023-03-28T23:13:56.293Z,100.00
2023-03-28T23:16:24.694Z,100.00
2023-03-28T23:18:54.508Z,100.00
2023-03-28T23:21:24.584Z,100.00
2023-03-28T23:23:53.194Z,100.00
2023-03-28T23:26:22.389Z,100.00
2023-03-28T23:28:50.791Z,100.00
2023-03-28T23:31:19.679Z,100.00
2023-03-28T23:33:47.745Z,100.00
2023-03-28T23:36:20.832Z,100.00
2023-03-28T23:38:49.098Z,100.00
2023-03-28T23:41:17.569Z,100.00
2023-03-28T23:43:46.385Z,100.00
2023-03-28T23:46:15.798Z,100.00
2023-03-28T23:48:43.865Z,100.00
2023-03-28T23:51:12.434Z,100.00
2023-03-28T23:53:42.282Z,100.00
2023-03-28T23:56:11.746Z,100.00
2023-03-28T23:58:40.004Z,100.00
