createdAt,value
2018-12-04T00:02:20.567Z,-1.60
2018-12-04T00:04:52.086Z,-1.60
2018-12-04T00:07:23.602Z,-1.70
2018-12-04T00:09:54.884Z,-1.80
2018-12-04T00:12:26.392Z,-1.90
2018-12-04T00:14:58.109Z,-2.00
2018-12-04T00:17:29.722Z,-2.00
2018-12-04T00:20:01.397Z,-2.10
2018-12-04T00:22:32.894Z,-2.20
2018-12-04T00:25:04.434Z,-2.30
2018-12-04T00:27:35.866Z,-2.50
2018-12-04T00:30:09.573Z,-2.80
2018-12-04T00:32:42.048Z,-2.90
2018-12-04T00:35:17.828Z,-3.00
2018-12-04T00:37:49.173Z,-3.10
2018-12-04T00:40:20.905Z,-3.20
2018-12-04T00:42:52.489Z,-3.20
2018-12-04T00:45:24.125Z,-3.20
2018-12-04T00:47:55.693Z,-3.20
2018-12-04T00:50:27.663Z,-3.00
2018-12-04T00:52:59.021Z,-3.10
2018-12-04T00:55:33.872Z,-3.10
2018-12-04T00:58:05.141Z,-3.00
2018-12-04T01:00:36.496Z,-2.90
2018-12-04T01:03:08.083Z,-2.80
2018-12-04T01:05:39.881Z,-2.80
2018-12-04T01:08:11.236Z,-2.90
2018-12-04T01:10:43.210Z,-2.90
2018-12-04T01:13:14.542Z,-2.90
2018-12-04T01:15:46.079Z,-2.90
2018-12-04T01:18:17.611Z,-2.90
2018-12-04T01:20:49.426Z,-2.80
2018-12-04T01:23:20.841Z,-2.70
2018-12-04T01:25:52.958Z,-2.60
2018-12-04T01:28:24.478Z,-2.60
2018-12-04T01:30:56.106Z,-2.70
2018-12-04T01:33:27.595Z,-2.60
2018-12-04T01:35:59.233Z,-2.60
2018-12-04T01:38:30.582Z,-2.50
2018-12-04T01:41:02.226Z,-2.30
2018-12-04T01:43:33.731Z,-2.10
2018-12-04T01:46:05.246Z,-1.90
2018-12-04T01:48:36.755Z,-1.80
2018-12-04T01:51:09.837Z,-1.60
2018-12-04T01:53:41.331Z,-1.60
2018-12-04T01:56:13.936Z,-1.50
2018-12-04T01:58:45.431Z,-1.40
2018-12-04T02:01:17.130Z,-1.20
2018-12-04T02:03:48.757Z,-1.10
2018-12-04T02:06:20.494Z,-1.00
2018-12-04T02:08:52.255Z,-0.90
2018-12-04T02:11:23.608Z,-0.80
2018-12-04T02:13:54.836Z,-0.60
2018-12-04T02:16:26.357Z,-0.60
2018-12-04T02:18:58.058Z,-0.50
2018-12-04T02:21:29.470Z,-0.50
2018-12-04T02:24:00.943Z,-0.50
2018-12-04T02:26:32.303Z,-0.50
2018-12-04T02:29:03.640Z,-0.50
2018-12-04T02:31:35.226Z,-0.50
2018-12-04T02:34:06.736Z,-0.50
2018-12-04T02:36:38.198Z,-0.50
2018-12-04T02:39:10.194Z,-0.50
2018-12-04T02:41:41.503Z,-0.50
2018-12-04T02:44:13.236Z,-0.50
2018-12-04T02:46:44.641Z,-0.50
2018-12-04T02:49:16.131Z,-0.50
2018-12-04T02:51:48.051Z,-0.50
2018-12-04T02:54:19.316Z,-0.50
2018-12-04T02:56:51.259Z,-0.50
2018-12-04T02:59:22.977Z,-0.50
2018-12-04T03:01:54.225Z,-0.50
2018-12-04T03:04:25.738Z,-0.60
2018-12-04T03:06:57.370Z,-0.60
2018-12-04T03:09:29.425Z,-0.60
2018-12-04T03:12:00.870Z,-0.60
2018-12-04T03:14:32.352Z,-0.60
2018-12-04T03:17:03.877Z,-0.60
2018-12-04T03:19:35.374Z,-0.70
2018-12-04T03:22:06.756Z,-0.70
2018-12-04T03:24:38.329Z,-0.80
2018-12-04T03:27:10.027Z,-0.80
2018-12-04T03:29:41.748Z,-0.90
2018-12-04T03:32:13.547Z,-0.90
2018-12-04T03:34:45.038Z,-1.00
2018-12-04T03:37:16.447Z,-1.00
2018-12-04T03:39:48.203Z,-1.10
2018-12-04T03:42:19.958Z,-1.10
2018-12-04T03:44:51.470Z,-1.10
2018-12-04T03:47:23.502Z,-1.10
2018-12-04T03:49:54.974Z,-1.20
2018-12-04T03:52:26.505Z,-1.20
2018-12-04T03:54:57.986Z,-1.30
2018-12-04T03:57:29.533Z,-1.30
2018-12-04T04:00:01.285Z,-1.40
2018-12-04T04:02:32.992Z,-1.40
2018-12-04T04:05:04.599Z,-1.40
2018-12-04T04:07:35.938Z,-1.50
2018-12-04T04:10:08.627Z,-1.50
2018-12-04T04:12:40.145Z,-1.50
2018-12-04T04:15:11.858Z,-1.50
2018-12-04T04:17:43.597Z,-1.50
2018-12-04T04:20:15.214Z,-1.60
2018-12-04T04:22:46.561Z,-1.60
2018-12-04T04:25:18.748Z,-1.60
2018-12-04T04:27:50.089Z,-1.60
2018-12-04T04:30:21.703Z,-1.70
2018-12-04T04:32:53.910Z,-1.70
2018-12-04T04:35:25.490Z,-1.70
2018-12-04T04:37:56.990Z,-1.80
2018-12-04T04:40:28.398Z,-1.80
2018-12-04T04:42:59.918Z,-1.80
2018-12-04T04:45:31.500Z,-1.90
2018-12-04T04:48:02.838Z,-1.90
2018-12-04T04:50:34.601Z,-1.90
2018-12-04T04:53:05.922Z,-2.00
2018-12-04T04:55:37.332Z,-2.00
2018-12-04T04:58:08.916Z,-2.10
2018-12-04T05:00:40.519Z,-2.10
2018-12-04T05:03:12.196Z,-2.10
2018-12-04T05:05:43.707Z,-2.10
2018-12-04T05:08:15.023Z,-2.10
2018-12-04T05:10:46.458Z,-2.20
2018-12-04T05:13:18.152Z,-2.20
2018-12-04T05:15:49.507Z,-2.20
2018-12-04T05:18:21.114Z,-2.30
2018-12-04T05:20:52.865Z,-2.30
2018-12-04T05:23:24.463Z,-2.30
2018-12-04T05:25:56.121Z,-2.40
2018-12-04T05:28:28.314Z,-2.40
2018-12-04T05:31:00.402Z,-2.40
2018-12-04T05:33:31.794Z,-2.50
2018-12-04T05:36:03.078Z,-2.50
2018-12-04T05:38:34.541Z,-2.60
2018-12-04T05:41:06.162Z,-2.60
2018-12-04T05:43:37.874Z,-2.60
2018-12-04T05:46:09.705Z,-2.70
2018-12-04T05:48:41.063Z,-2.70
2018-12-04T05:51:12.422Z,-2.70
2018-12-04T05:53:43.743Z,-2.70
2018-12-04T05:56:15.857Z,-2.70
2018-12-04T05:58:47.321Z,-2.70
2018-12-04T06:01:18.965Z,-2.80
2018-12-04T06:03:50.340Z,-2.80
2018-12-04T06:06:22.158Z,-2.80
2018-12-04T06:08:53.725Z,-2.80
2018-12-04T06:11:25.354Z,-2.90
2018-12-04T06:13:56.817Z,-2.90
2018-12-04T06:16:29.404Z,-2.90
2018-12-04T06:19:01.256Z,-3.00
2018-12-04T06:21:32.703Z,-3.10
2018-12-04T06:24:15.101Z,-3.10
2018-12-04T06:26:46.606Z,-3.20
2018-12-04T06:29:18.301Z,-3.20
2018-12-04T06:31:49.898Z,-3.30
2018-12-04T06:34:21.505Z,-3.30
2018-12-04T06:36:53.145Z,-3.30
2018-12-04T06:39:24.925Z,-3.40
2018-12-04T06:41:56.512Z,-3.40
2018-12-04T06:44:28.231Z,-3.40
2018-12-04T06:46:59.969Z,-3.40
2018-12-04T06:49:31.581Z,-3.40
2018-12-04T06:52:03.115Z,-3.50
2018-12-04T06:54:34.611Z,-3.50
2018-12-04T06:57:06.292Z,-3.50
2018-12-04T06:59:37.885Z,-3.50
2018-12-04T07:02:09.417Z,-3.50
2018-12-04T07:04:41.018Z,-3.50
2018-12-04T07:07:12.521Z,-3.60
2018-12-04T07:09:43.917Z,-3.60
2018-12-04T07:12:15.610Z,-3.60
2018-12-04T07:14:47.299Z,-3.60
2018-12-04T07:17:19.149Z,-3.60
2018-12-04T07:19:50.755Z,-3.60
2018-12-04T07:22:22.515Z,-3.60
2018-12-04T07:24:54.228Z,-3.50
2018-12-04T07:27:25.625Z,-3.50
2018-12-04T07:29:57.018Z,-3.50
2018-12-04T07:32:28.445Z,-3.50
2018-12-04T07:35:00.018Z,-3.50
2018-12-04T07:37:31.770Z,-3.50
2018-12-04T07:40:04.098Z,-3.40
2018-12-04T07:42:35.926Z,-3.40
2018-12-04T07:45:07.953Z,-3.40
2018-12-04T07:47:39.670Z,-3.40
2018-12-04T07:50:11.128Z,-3.50
2018-12-04T07:52:42.536Z,-3.50
2018-12-04T07:55:14.792Z,-3.50
2018-12-04T07:57:46.366Z,-3.50
2018-12-04T08:00:18.366Z,-3.50
2018-12-04T08:02:49.626Z,-3.60
2018-12-04T08:05:20.967Z,-3.60
2018-12-04T08:07:52.462Z,-3.70
2018-12-04T08:10:24.130Z,-3.70
2018-12-04T08:12:55.544Z,-3.80
2018-12-04T08:15:27.085Z,-3.80
2018-12-04T08:17:58.577Z,-3.80
2018-12-04T08:20:30.089Z,-3.90
2018-12-04T08:23:01.671Z,-3.90
2018-12-04T08:25:33.077Z,-4.00
2018-12-04T08:28:05.134Z,-4.00
2018-12-04T08:30:36.816Z,-4.10
2018-12-04T08:33:08.593Z,-4.10
2018-12-04T08:35:40.223Z,-4.10
2018-12-04T08:38:11.935Z,-4.20
2018-12-04T08:40:43.657Z,-4.30
2018-12-04T08:43:15.203Z,-4.40
2018-12-04T08:45:46.754Z,-4.40
2018-12-04T08:48:18.582Z,-4.50
2018-12-04T08:50:49.923Z,-4.50
2018-12-04T08:53:21.337Z,-4.50
2018-12-04T08:55:52.777Z,-4.60
2018-12-04T08:58:24.268Z,-4.60
2018-12-04T09:00:55.613Z,-4.60
2018-12-04T09:03:27.310Z,-4.60
2018-12-04T09:05:58.996Z,-4.70
2018-12-04T09:08:30.407Z,-4.70
2018-12-04T09:11:01.914Z,-4.70
2018-12-04T09:13:33.502Z,-4.70
2018-12-04T09:16:04.766Z,-4.70
2018-12-04T09:18:36.373Z,-4.70
2018-12-04T09:21:07.908Z,-4.70
2018-12-04T09:23:39.470Z,-4.70
2018-12-04T09:26:11.146Z,-4.70
2018-12-04T09:28:43.201Z,-4.60
2018-12-04T09:31:14.776Z,-4.60
2018-12-04T09:33:46.145Z,-4.60
2018-12-04T09:36:17.564Z,-4.60
2018-12-04T09:38:49.036Z,-4.60
2018-12-04T09:41:20.410Z,-4.60
2018-12-04T09:43:52.229Z,-4.60
2018-12-04T09:46:23.688Z,-4.60
2018-12-04T09:48:56.378Z,-4.60
2018-12-04T09:51:28.340Z,-4.60
2018-12-04T09:53:59.627Z,-4.60
2018-12-04T09:56:30.975Z,-4.60
2018-12-04T09:59:12.513Z,-4.60
2018-12-04T10:01:44.307Z,-4.60
2018-12-04T10:04:16.826Z,-4.60
2018-12-04T10:06:48.432Z,-4.60
2018-12-04T10:09:19.661Z,-4.60
2018-12-04T10:11:51.126Z,-4.60
2018-12-04T10:14:22.571Z,-4.60
2018-12-04T10:16:53.730Z,-4.60
2018-12-04T10:19:25.130Z,-4.60
2018-12-04T10:21:56.529Z,-4.60
2018-12-04T10:24:28.294Z,-4.60
2018-12-04T10:27:00.138Z,-4.60
2018-12-04T10:29:31.716Z,-4.60
2018-12-04T10:37:52.901Z,-4.70
2018-12-04T10:40:24.335Z,-4.70
2018-12-04T10:42:55.705Z,-4.70
2018-12-04T10:45:27.265Z,-4.70
2018-12-04T10:47:58.850Z,-4.70
2018-12-04T10:50:30.181Z,-4.70
2018-12-04T10:53:02.038Z,-4.70
2018-12-04T10:55:33.889Z,-4.70
2018-12-04T10:58:05.456Z,-4.70
2018-12-04T11:00:38.142Z,-4.70
2018-12-04T11:03:13.638Z,-4.70
2018-12-04T11:05:46.440Z,-4.70
2018-12-04T11:08:18.071Z,-4.80
2018-12-04T11:16:46.077Z,-4.70
2018-12-04T11:19:17.488Z,-4.70
2018-12-04T11:21:48.810Z,-4.70
2018-12-04T11:24:20.424Z,-4.70
2018-12-04T11:26:51.624Z,-4.70
2018-12-04T11:29:23.206Z,-4.70
2018-12-04T11:31:54.442Z,-4.70
2018-12-04T11:34:25.826Z,-4.70
2018-12-04T11:36:57.382Z,-4.70
2018-12-04T11:39:28.985Z,-4.70
2018-12-04T11:42:00.361Z,-4.70
2018-12-04T11:44:31.697Z,-4.70
2018-12-04T11:50:05.731Z,-4.70
2018-12-04T11:52:38.260Z,-4.70
2018-12-04T11:55:09.738Z,-4.70
2018-12-04T11:57:41.015Z,-4.70
2018-12-04T12:00:17.955Z,-4.80
2018-12-04T12:02:49.510Z,-4.80
2018-12-04T12:05:21.014Z,-4.80
2018-12-04T12:07:52.808Z,-4.80
2018-12-04T12:10:24.257Z,-4.80
2018-12-04T12:12:55.723Z,-4.80
2018-12-04T12:18:30.138Z,-4.80
2018-12-04T12:21:01.463Z,-4.80
2018-12-04T12:23:32.854Z,-4.80
2018-12-04T12:26:04.370Z,-4.80
2018-12-04T12:28:35.662Z,-4.80
2018-12-04T12:31:06.917Z,-4.80
2018-12-04T12:33:38.523Z,-4.80
2018-12-04T12:36:09.999Z,-4.80
2018-12-04T12:38:46.125Z,-4.80
2018-12-04T12:44:20.610Z,-4.90
2018-12-04T12:46:51.846Z,-4.80
2018-12-04T12:49:23.236Z,-4.80
2018-12-04T12:51:54.837Z,-4.80
2018-12-04T12:54:26.887Z,-4.80
2018-12-04T12:56:58.485Z,-4.80
2018-12-04T12:59:29.881Z,-4.80
2018-12-04T13:02:01.230Z,-4.80
2018-12-04T13:04:32.550Z,-4.80
2018-12-04T13:07:04.674Z,-4.80
2018-12-04T13:09:37.313Z,-4.80
2018-12-04T13:12:09.998Z,-4.80
2018-12-04T13:14:41.602Z,-4.80
2018-12-04T13:17:12.935Z,-4.70
2018-12-04T13:19:45.284Z,-4.70
2018-12-04T13:22:18.183Z,-4.70
2018-12-04T13:24:49.606Z,-4.70
2018-12-04T13:27:20.966Z,-4.70
2018-12-04T13:29:52.447Z,-4.60
2018-12-04T13:32:23.863Z,-4.50
2018-12-04T13:34:55.069Z,-4.50
2018-12-04T13:37:26.843Z,-4.40
2018-12-04T13:39:58.654Z,-4.40
2018-12-04T13:42:34.572Z,-4.40
2018-12-04T13:45:06.172Z,-4.40
2018-12-04T13:47:50.806Z,-4.50
2018-12-04T13:50:22.124Z,-4.60
2018-12-04T13:53:57.916Z,-4.60
2018-12-04T13:56:33.197Z,-4.50
2018-12-04T13:59:06.454Z,-4.50
2018-12-04T14:01:38.365Z,-4.50
2018-12-04T14:04:09.901Z,-4.50
2018-12-04T14:06:42.712Z,-4.50
2018-12-04T14:12:07.594Z,-4.40
2018-12-04T14:14:39.053Z,-4.30
2018-12-04T14:17:10.715Z,-4.40
2018-12-04T14:19:41.956Z,-4.40
2018-12-04T14:22:16.277Z,-4.50
2018-12-04T14:24:45.335Z,-4.40
2018-12-04T14:27:16.869Z,-4.50
2018-12-04T14:29:48.586Z,-4.60
2018-12-04T14:32:19.831Z,-4.60
2018-12-04T14:34:51.533Z,-4.60
2018-12-04T14:37:23.324Z,-4.60
2018-12-04T14:39:54.831Z,-4.50
2018-12-04T14:42:26.466Z,-4.50
2018-12-04T14:44:58.086Z,-4.40
2018-12-04T14:47:29.705Z,-4.60
2018-12-04T14:50:20.741Z,-4.60
2018-12-04T14:52:52.203Z,-4.60
2018-12-04T14:58:17.348Z,-4.70
2018-12-04T15:06:54.371Z,-4.60
2018-12-04T15:09:26.052Z,-4.50
2018-12-04T15:11:57.479Z,-4.30
2018-12-04T15:14:29.281Z,-4.00
2018-12-04T15:17:00.614Z,-3.70
2018-12-04T15:19:32.055Z,-3.50
2018-12-04T15:22:03.334Z,-3.70
2018-12-04T15:24:34.605Z,-4.00
2018-12-04T15:27:06.350Z,-4.30
2018-12-04T15:29:37.656Z,-4.30
2018-12-04T15:32:09.129Z,-4.20
2018-12-04T15:34:40.665Z,-4.10
2018-12-04T15:37:11.978Z,-3.80
2018-12-04T15:39:43.466Z,-3.80
2018-12-04T15:42:14.926Z,-3.70
2018-12-04T15:44:46.557Z,-3.70
2018-12-04T15:47:18.265Z,-3.60
2018-12-04T15:49:49.439Z,-3.30
2018-12-04T15:52:23.650Z,-3.30
2018-12-04T15:54:55.006Z,-3.30
2018-12-04T15:57:27.551Z,-3.40
2018-12-04T15:59:58.998Z,-3.50
2018-12-04T16:05:23.517Z,-3.80
2018-12-04T16:07:54.704Z,-3.70
2018-12-04T16:13:18.546Z,-3.90
2018-12-04T16:15:49.887Z,-4.00
2018-12-04T16:18:21.541Z,-3.90
2018-12-04T16:20:53.274Z,-3.80
2018-12-04T16:23:25.788Z,-3.50
2018-12-04T16:25:57.818Z,-3.20
2018-12-04T16:28:29.107Z,-3.10
2018-12-04T16:31:00.829Z,-3.10
2018-12-04T16:36:40.157Z,-3.00
2018-12-04T16:39:12.291Z,-2.70
2018-12-04T16:41:43.755Z,-2.30
2018-12-04T16:44:15.022Z,-2.10
2018-12-04T16:46:47.752Z,-2.10
2018-12-04T16:49:19.354Z,-2.40
2018-12-04T16:51:51.561Z,-2.70
2018-12-04T16:57:16.852Z,-2.70
2018-12-04T16:59:52.164Z,-2.30
2018-12-04T17:02:23.701Z,-2.10
2018-12-04T17:04:54.985Z,-1.90
2018-12-04T17:07:26.362Z,-1.70
2018-12-04T17:09:57.588Z,-1.30
2018-12-04T17:13:03.942Z,-1.40
2018-12-04T17:15:35.329Z,-1.60
2018-12-04T17:18:07.381Z,-1.60
2018-12-04T17:20:39.834Z,-1.40
2018-12-04T17:23:11.226Z,-1.50
2018-12-04T17:25:43.673Z,-1.30
2018-12-04T17:28:15.205Z,-1.20
2018-12-04T17:30:46.779Z,-1.40
2018-12-04T17:33:18.594Z,-1.40
2018-12-04T17:35:50.019Z,-1.30
2018-12-04T17:38:21.574Z,-1.40
2018-12-04T17:40:53.240Z,-1.50
2018-12-04T17:43:25.659Z,-1.40
2018-12-04T17:45:57.643Z,-1.50
2018-12-04T17:48:44.091Z,-1.50
2018-12-04T17:51:15.579Z,-1.50
2018-12-04T17:53:47.357Z,-1.70
2018-12-04T17:56:18.735Z,-1.60
2018-12-04T17:58:51.363Z,-1.60
2018-12-04T18:01:23.539Z,-1.50
2018-12-04T18:03:54.965Z,-1.60
2018-12-04T18:06:26.721Z,-1.60
2018-12-04T18:08:59.325Z,-1.70
2018-12-04T18:11:31.216Z,-1.90
2018-12-04T18:14:02.817Z,-1.60
2018-12-04T18:16:35.200Z,-1.40
2018-12-04T18:19:07.131Z,-1.60
2018-12-04T18:21:38.562Z,-1.80
2018-12-04T18:24:09.957Z,-1.80
2018-12-04T18:26:51.570Z,-1.80
2018-12-04T18:29:23.034Z,-1.90
2018-12-04T18:31:54.301Z,-2.00
2018-12-04T18:34:25.693Z,-2.10
2018-12-04T18:36:56.917Z,-2.20
2018-12-04T18:39:28.461Z,-2.40
2018-12-04T18:41:59.906Z,-2.60
2018-12-04T18:44:31.503Z,-2.50
2018-12-04T18:47:03.090Z,-2.60
2018-12-04T18:49:34.631Z,-2.60
2018-12-04T18:52:06.047Z,-2.60
2018-12-04T18:54:37.619Z,-2.50
2018-12-04T19:00:11.728Z,-2.40
2018-12-04T19:02:43.683Z,-2.30
2018-12-04T19:05:15.141Z,-2.20
2018-12-04T19:07:46.454Z,-2.20
2018-12-04T19:10:17.945Z,-2.20
2018-12-04T19:12:49.417Z,-2.30
2018-12-04T19:15:20.802Z,-2.40
2018-12-04T19:17:52.287Z,-2.60
2018-12-04T19:20:23.615Z,-2.80
2018-12-04T19:22:55.082Z,-2.90
2018-12-04T19:25:26.786Z,-3.00
2018-12-04T19:27:58.294Z,-2.90
2018-12-04T19:30:29.565Z,-3.10
2018-12-04T19:36:03.567Z,-3.00
2018-12-04T19:38:34.990Z,-3.10
2018-12-04T19:41:07.506Z,-3.20
2018-12-04T19:43:38.897Z,-3.20
2018-12-04T19:46:18.902Z,-3.10
2018-12-04T19:48:50.135Z,-3.10
2018-12-04T19:51:21.389Z,-3.10
2018-12-04T19:53:52.682Z,-3.10
2018-12-04T19:56:24.080Z,-3.20
2018-12-04T19:58:55.622Z,-3.30
2018-12-04T20:01:26.923Z,-3.30
2018-12-04T20:03:58.896Z,-3.30
2018-12-04T20:06:30.420Z,-3.40
2018-12-04T20:09:04.154Z,-3.50
2018-12-04T20:11:35.790Z,-3.60
2018-12-04T20:14:07.444Z,-3.60
2018-12-04T20:16:38.916Z,-3.70
2018-12-04T20:19:11.074Z,-3.80
2018-12-04T20:21:43.469Z,-3.90
2018-12-04T20:24:15.613Z,-4.00
2018-12-04T20:26:47.534Z,-4.00
2018-12-04T20:29:19.045Z,-4.10
2018-12-04T20:31:50.442Z,-4.10
2018-12-04T20:38:11.566Z,-4.20
2018-12-04T20:43:54.433Z,-4.40
2018-12-04T20:46:29.399Z,-4.50
2018-12-04T20:49:04.317Z,-4.60
2018-12-04T20:51:41.257Z,-4.70
2018-12-04T20:54:16.232Z,-4.60
2018-12-04T20:56:52.870Z,-4.60
2018-12-04T20:59:31.738Z,-4.60
2018-12-04T21:02:09.199Z,-4.60
2018-12-04T21:04:43.889Z,-4.60
2018-12-04T21:07:19.115Z,-4.70
2018-12-04T21:09:51.756Z,-4.90
2018-12-04T21:12:26.973Z,-5.00
2018-12-04T21:15:18.705Z,-5.00
2018-12-04T21:17:53.604Z,-5.20
2018-12-04T21:32:43.688Z,-5.40
2018-12-04T21:35:21.581Z,-5.50
2018-12-04T21:38:02.599Z,-5.50
2018-12-04T21:40:41.961Z,-5.60
2018-12-04T21:43:21.897Z,-5.70
2018-12-04T21:46:01.822Z,-5.80
2018-12-04T21:48:38.718Z,-5.90
2018-12-04T21:51:13.357Z,-6.00
2018-12-04T21:57:07.562Z,-6.20
2018-12-04T21:59:42.808Z,-6.30
2018-12-04T22:02:15.423Z,-6.20
2018-12-04T22:04:52.569Z,-6.20
2018-12-04T22:07:29.901Z,-6.10
2018-12-04T22:10:06.679Z,-6.10
2018-12-04T22:12:43.606Z,-6.00
2018-12-04T22:15:20.378Z,-6.10
2018-12-04T22:17:57.325Z,-6.10
2018-12-04T22:20:33.163Z,-6.10
2018-12-04T22:23:06.446Z,-6.20
2018-12-04T22:25:41.409Z,-6.20
2018-12-04T22:28:16.306Z,-6.30
2018-12-04T22:30:51.258Z,-6.30
2018-12-04T22:36:28.742Z,-6.50
2018-12-04T22:39:04.359Z,-6.60
2018-12-04T22:41:40.996Z,-6.70
2018-12-04T22:44:15.665Z,-6.90
2018-12-04T22:46:50.186Z,-6.90
2018-12-04T22:52:35.062Z,-7.20
2018-12-04T22:55:11.374Z,-7.20
2018-12-04T22:57:46.625Z,-7.20
2018-12-04T23:00:33.282Z,-7.20
2018-12-04T23:03:10.262Z,-7.20
2018-12-04T23:05:46.246Z,-7.30
2018-12-04T23:08:24.782Z,-7.30
2018-12-04T23:10:59.677Z,-7.20
2018-12-04T23:13:34.102Z,-7.10
2018-12-04T23:16:08.809Z,-7.20
2018-12-04T23:18:45.689Z,-7.30
2018-12-04T23:21:21.932Z,-7.30
2018-12-04T23:23:57.089Z,-7.30
2018-12-04T23:26:33.759Z,-7.30
2018-12-04T23:29:10.913Z,-7.20
2018-12-04T23:31:47.889Z,-7.10
2018-12-04T23:34:22.850Z,-7.10
2018-12-04T23:36:58.432Z,-7.20
2018-12-04T23:39:34.902Z,-7.30
2018-12-04T23:42:16.870Z,-7.50
2018-12-04T23:44:51.616Z,-7.60
2018-12-04T23:47:27.375Z,-7.70
2018-12-04T23:50:05.643Z,-7.70
2018-12-04T23:52:40.885Z,-7.80
2018-12-04T23:55:17.042Z,-7.80
2018-12-04T23:57:52.740Z,-7.90
