createdAt,value
2018-05-15T00:02:20.996Z,1.00
2018-05-15T00:04:49.129Z,1.00
2018-05-15T00:07:17.321Z,1.00
2018-05-15T00:09:45.462Z,1.00
2018-05-15T00:12:13.611Z,1.00
2018-05-15T00:14:41.769Z,1.00
2018-05-15T00:17:09.901Z,1.00
2018-05-15T00:19:38.051Z,1.00
2018-05-15T00:22:06.940Z,1.00
2018-05-15T00:24:35.855Z,1.00
2018-05-15T00:27:04.003Z,1.00
2018-05-15T00:29:32.905Z,1.00
2018-05-15T00:32:01.043Z,1.00
2018-05-15T00:34:29.210Z,1.00
2018-05-15T00:36:57.430Z,1.00
2018-05-15T00:39:25.567Z,1.00
2018-05-15T00:41:53.702Z,1.00
2018-05-15T00:44:21.854Z,1.00
2018-05-15T00:46:49.976Z,1.00
2018-05-15T00:49:18.131Z,1.00
2018-05-15T00:51:46.276Z,1.00
2018-05-15T00:54:14.403Z,1.00
2018-05-15T00:56:42.548Z,1.00
2018-05-15T00:59:10.683Z,1.00
2018-05-15T01:01:38.837Z,1.00
2018-05-15T01:04:07.739Z,1.00
2018-05-15T01:06:35.883Z,1.00
2018-05-15T01:09:04.019Z,1.00
2018-05-15T01:11:32.218Z,2.80
2018-05-15T01:14:00.377Z,4.80
2018-05-15T01:16:28.567Z,6.80
2018-05-15T01:18:56.681Z,9.50
2018-05-15T01:21:24.854Z,10.30
2018-05-15T01:23:52.998Z,10.90
2018-05-15T01:26:21.936Z,14.40
2018-05-15T01:28:50.067Z,14.30
2018-05-15T01:31:18.973Z,19.50
2018-05-15T01:33:47.157Z,19.50
2018-05-15T01:36:15.305Z,20.70
2018-05-15T01:38:44.235Z,22.70
2018-05-15T01:41:12.382Z,22.70
2018-05-15T01:43:40.516Z,24.50
2018-05-15T01:46:08.677Z,27.40
2018-05-15T01:48:36.816Z,30.00
2018-05-15T01:51:05.692Z,33.00
2018-05-15T01:53:33.819Z,34.60
2018-05-15T01:56:01.964Z,35.60
2018-05-15T01:58:30.114Z,37.20
2018-05-15T02:00:58.271Z,39.30
2018-05-15T02:03:26.406Z,40.70
2018-05-15T02:05:55.351Z,44.60
2018-05-15T02:08:23.473Z,44.50
2018-05-15T02:10:51.607Z,46.10
2018-05-15T02:13:19.759Z,49.10
2018-05-15T02:15:47.895Z,52.80
2018-05-15T02:18:16.071Z,53.50
2018-05-15T02:20:44.229Z,55.20
2018-05-15T02:23:12.373Z,58.40
2018-05-15T02:25:40.515Z,59.10
2018-05-15T02:28:09.429Z,62.30
2018-05-15T02:30:37.621Z,62.40
2018-05-15T02:33:05.755Z,63.80
2018-05-15T02:35:33.884Z,65.30
2018-05-15T02:38:02.017Z,65.80
2018-05-15T02:40:30.168Z,65.90
2018-05-15T02:42:59.071Z,68.00
2018-05-15T02:45:27.222Z,68.10
2018-05-15T02:47:56.137Z,70.40
2018-05-15T02:50:24.273Z,70.30
2018-05-15T02:52:52.417Z,70.40
2018-05-15T02:55:20.571Z,70.40
2018-05-15T02:57:48.720Z,70.30
2018-05-15T03:00:16.964Z,71.10
2018-05-15T03:02:45.135Z,72.10
2018-05-15T03:05:13.269Z,74.10
2018-05-15T03:07:41.400Z,74.30
2018-05-15T03:10:10.318Z,74.70
2018-05-15T03:12:38.542Z,74.80
2018-05-15T03:15:06.635Z,74.80
2018-05-15T03:17:34.785Z,75.70
2018-05-15T03:20:03.680Z,75.60
2018-05-15T03:22:32.613Z,75.90
2018-05-15T03:25:00.762Z,75.90
2018-05-15T03:27:28.914Z,76.10
2018-05-15T03:29:57.823Z,75.00
2018-05-15T03:32:26.743Z,75.00
2018-05-15T03:34:54.876Z,74.90
2018-05-15T03:37:23.800Z,75.60
2018-05-15T03:39:51.945Z,75.70
2018-05-15T03:42:20.110Z,75.80
2018-05-15T03:44:49.013Z,77.80
2018-05-15T03:47:17.908Z,81.80
2018-05-15T03:49:46.060Z,81.80
2018-05-15T03:52:15.075Z,80.50
2018-05-15T03:54:43.239Z,80.60
2018-05-15T03:57:12.165Z,83.00
2018-05-15T03:59:40.296Z,83.00
2018-05-15T04:02:27.103Z,87.20
2018-05-15T04:05:13.989Z,87.20
2018-05-15T04:08:00.051Z,87.20
2018-05-15T04:10:28.187Z,87.90
2018-05-15T04:12:57.082Z,87.50
2018-05-15T04:15:25.231Z,87.60
2018-05-15T04:17:53.371Z,89.20
2018-05-15T04:20:21.516Z,88.60
2018-05-15T04:22:49.653Z,85.70
2018-05-15T04:25:17.808Z,85.00
2018-05-15T04:27:45.935Z,83.30
2018-05-15T04:30:14.086Z,81.80
2018-05-15T04:32:42.232Z,80.90
2018-05-15T04:35:10.425Z,80.50
2018-05-15T04:37:38.538Z,78.20
2018-05-15T04:40:06.686Z,73.90
2018-05-15T04:42:34.875Z,72.80
2018-05-15T04:45:03.907Z,68.50
2018-05-15T04:47:32.045Z,68.50
2018-05-15T04:50:00.194Z,64.00
2018-05-15T04:52:28.334Z,62.60
2018-05-15T04:54:56.482Z,61.50
2018-05-15T04:57:25.391Z,62.70
2018-05-15T04:59:53.549Z,62.70
2018-05-15T05:02:21.673Z,60.30
2018-05-15T05:04:49.835Z,61.00
2018-05-15T05:07:18.725Z,53.50
2018-05-15T05:09:47.638Z,50.00
2018-05-15T05:12:15.777Z,50.00
2018-05-15T05:14:44.689Z,51.20
2018-05-15T05:17:12.864Z,51.20
2018-05-15T05:19:41.017Z,48.60
2018-05-15T05:22:09.936Z,49.00
2018-05-15T05:24:38.092Z,48.90
2018-05-15T05:27:06.277Z,44.30
2018-05-15T05:29:35.150Z,42.10
2018-05-15T05:32:04.054Z,31.20
2018-05-15T05:34:32.196Z,31.30
2018-05-15T05:37:00.353Z,32.40
2018-05-15T05:39:28.566Z,27.60
2018-05-15T05:41:56.763Z,19.60
2018-05-15T05:44:24.906Z,16.20
2018-05-15T05:46:53.041Z,9.50
2018-05-15T05:49:21.192Z,1.00
2018-05-15T05:51:49.349Z,1.00
2018-05-15T05:54:17.502Z,1.00
2018-05-15T05:56:45.661Z,1.00
2018-05-15T05:59:15.158Z,1.00
2018-05-15T06:01:44.055Z,1.00
2018-05-15T06:04:12.953Z,1.00
2018-05-15T06:06:41.853Z,1.00
2018-05-15T06:09:09.988Z,1.00
2018-05-15T06:11:38.248Z,1.00
2018-05-15T06:14:06.379Z,1.00
2018-05-15T06:16:34.628Z,1.00
2018-05-15T06:19:03.509Z,1.00
2018-05-15T06:21:32.418Z,1.00
2018-05-15T06:24:00.577Z,1.00
2018-05-15T06:26:29.473Z,1.00
2018-05-15T06:28:58.386Z,1.00
2018-05-15T06:31:26.532Z,1.00
2018-05-15T06:33:57.029Z,1.00
2018-05-15T06:36:25.184Z,1.00
2018-05-15T06:38:53.359Z,1.00
2018-05-15T06:41:21.520Z,1.00
2018-05-15T06:43:49.716Z,1.00
2018-05-15T06:46:17.865Z,1.00
2018-05-15T06:48:45.995Z,1.00
2018-05-15T06:51:14.915Z,1.00
2018-05-15T06:53:43.047Z,1.00
2018-05-15T06:56:11.204Z,1.00
2018-05-15T06:58:39.358Z,1.00
2018-05-15T07:01:07.521Z,1.00
2018-05-15T07:03:35.655Z,1.00
2018-05-15T07:06:04.573Z,1.00
2018-05-15T07:08:32.803Z,1.00
2018-05-15T07:11:00.982Z,1.00
2018-05-15T07:13:29.940Z,1.00
2018-05-15T07:15:58.503Z,1.00
2018-05-15T07:18:26.640Z,1.00
2018-05-15T07:20:54.781Z,1.00
2018-05-15T07:23:22.910Z,1.00
2018-05-15T07:25:51.147Z,1.00
2018-05-15T07:28:20.046Z,1.00
2018-05-15T07:30:48.992Z,1.00
2018-05-15T07:33:17.280Z,1.00
2018-05-15T07:50:03.350Z,1.00
2018-05-15T07:55:32.273Z,1.00
2018-05-15T07:58:00.438Z,1.00
2018-05-15T08:00:28.598Z,1.00
2018-05-15T08:02:56.765Z,1.00
2018-05-15T08:05:24.931Z,1.00
2018-05-15T08:07:53.076Z,1.00
2018-05-15T08:10:21.223Z,1.00
2018-05-15T08:12:49.383Z,1.00
2018-05-15T08:15:17.518Z,1.00
2018-05-15T08:20:37.699Z,1.00
2018-05-15T08:26:37.193Z,1.00
2018-05-15T08:29:19.168Z,1.00
2018-05-15T08:32:06.984Z,1.00
2018-05-15T08:34:49.751Z,1.00
2018-05-15T08:37:38.075Z,1.00
2018-05-15T08:40:19.225Z,1.00
2018-05-15T08:46:08.651Z,1.00
2018-05-15T08:48:42.625Z,1.00
2018-05-15T08:51:11.746Z,1.00
2018-05-15T08:53:45.172Z,1.00
2018-05-15T08:56:14.087Z,1.00
2018-05-15T08:58:42.247Z,1.00
2018-05-15T09:01:10.391Z,1.00
2018-05-15T09:03:39.356Z,1.00
2018-05-15T09:06:07.496Z,1.00
2018-05-15T09:08:35.659Z,1.00
2018-05-15T09:11:03.793Z,1.00
2018-05-15T09:13:32.006Z,1.00
2018-05-15T09:16:00.179Z,1.00
2018-05-15T09:18:28.413Z,1.00
2018-05-15T09:20:57.323Z,1.00
2018-05-15T09:23:26.217Z,1.00
2018-05-15T09:25:55.131Z,1.00
2018-05-15T09:28:45.941Z,1.00
2018-05-15T09:31:33.078Z,1.00
2018-05-15T09:34:30.860Z,1.00
2018-05-15T09:37:12.494Z,1.00
2018-05-15T09:39:40.624Z,1.00
2018-05-15T09:42:20.034Z,1.00
2018-05-15T09:45:00.774Z,1.00
2018-05-15T09:50:50.231Z,1.00
2018-05-15T09:56:19.044Z,1.00
2018-05-15T09:58:47.243Z,1.00
2018-05-15T10:01:15.402Z,1.00
2018-05-15T10:03:43.559Z,1.00
2018-05-15T10:06:12.954Z,1.00
2018-05-15T10:08:51.683Z,1.00
2018-05-15T10:14:45.110Z,1.00
2018-05-15T10:17:29.613Z,1.00
2018-05-15T10:20:10.180Z,1.00
2018-05-15T10:25:33.936Z,1.00
2018-05-15T10:28:02.147Z,1.00
2018-05-15T10:30:31.098Z,1.00
2018-05-15T10:33:05.303Z,1.00
2018-05-15T10:35:42.270Z,1.00
2018-05-15T10:38:16.769Z,1.00
2018-05-15T10:43:45.324Z,1.00
2018-05-15T10:46:13.471Z,1.00
2018-05-15T10:48:41.604Z,1.00
2018-05-15T10:51:09.739Z,1.00
2018-05-15T10:53:37.916Z,1.00
2018-05-15T10:59:14.605Z,1.00
2018-05-15T11:01:50.263Z,1.00
2018-05-15T11:04:27.441Z,1.00
2018-05-15T11:06:55.747Z,1.00
2018-05-15T11:09:24.688Z,1.00
2018-05-15T11:11:53.570Z,1.00
2018-05-15T11:14:22.425Z,1.00
2018-05-15T11:16:51.345Z,1.00
2018-05-15T11:19:37.389Z,1.00
2018-05-15T11:22:23.388Z,1.00
2018-05-15T11:24:53.108Z,1.00
2018-05-15T11:27:22.161Z,1.00
2018-05-15T11:29:50.409Z,1.00
2018-05-15T11:32:18.617Z,1.00
2018-05-15T11:34:46.784Z,1.00
2018-05-15T11:37:14.992Z,1.00
2018-05-15T11:39:43.919Z,1.00
2018-05-15T11:42:12.063Z,1.00
2018-05-15T11:44:46.370Z,1.00
2018-05-15T11:47:14.606Z,1.00
2018-05-15T11:49:43.732Z,1.00
2018-05-15T11:52:12.838Z,1.00
2018-05-15T11:54:42.107Z,1.00
2018-05-15T11:57:10.953Z,1.00
2018-05-15T11:59:39.220Z,1.00
2018-05-15T12:02:08.100Z,1.00
2018-05-15T12:04:36.450Z,1.00
2018-05-15T12:07:05.390Z,1.00
2018-05-15T12:09:33.724Z,1.00
2018-05-15T12:12:02.648Z,1.00
2018-05-15T12:14:30.841Z,1.00
2018-05-15T12:24:00.532Z,1.00
2018-05-15T12:26:28.820Z,1.00
2018-05-15T12:28:57.078Z,1.00
2018-05-15T12:31:25.263Z,1.00
2018-05-15T12:33:53.418Z,1.00
2018-05-15T12:36:22.373Z,1.00
2018-05-15T12:38:50.709Z,1.00
2018-05-15T12:41:19.308Z,1.00
2018-05-15T12:44:27.461Z,1.00
2018-05-15T12:49:46.105Z,1.00
2018-05-15T12:52:27.310Z,1.00
2018-05-15T12:58:05.552Z,1.00
2018-05-15T13:03:28.500Z,1.00
2018-05-15T13:06:02.751Z,1.00
2018-05-15T13:08:33.157Z,1.00
2018-05-15T13:11:05.321Z,1.00
2018-05-15T13:13:33.508Z,1.00
2018-05-15T13:16:01.672Z,1.00
2018-05-15T13:18:29.879Z,1.00
2018-05-15T13:20:57.992Z,1.00
2018-05-15T13:23:26.190Z,1.00
2018-05-15T13:32:10.052Z,1.00
2018-05-15T13:34:47.889Z,1.00
2018-05-15T13:37:22.952Z,1.00
2018-05-15T13:42:50.583Z,1.00
2018-05-15T13:45:18.716Z,1.00
2018-05-15T13:47:48.102Z,1.00
2018-05-15T13:50:16.257Z,1.00
2018-05-15T13:52:46.171Z,1.00
2018-05-15T13:55:15.203Z,1.00
2018-05-15T13:57:45.240Z,1.00
2018-05-15T14:00:32.495Z,1.00
2018-05-15T14:03:00.731Z,1.00
2018-05-15T14:05:38.749Z,1.00
2018-05-15T14:08:08.059Z,1.00
2018-05-15T14:10:36.213Z,1.00
2018-05-15T14:13:04.362Z,1.00
2018-05-15T14:15:32.505Z,1.00
2018-05-15T14:18:00.647Z,1.00
2018-05-15T14:20:28.971Z,1.00
2018-05-15T14:22:57.167Z,1.00
2018-05-15T14:25:25.319Z,1.00
2018-05-15T14:27:53.458Z,1.00
2018-05-15T14:30:21.588Z,1.00
2018-05-15T14:32:49.794Z,1.00
2018-05-15T14:35:18.050Z,1.00
2018-05-15T14:37:46.217Z,1.00
2018-05-15T14:40:14.415Z,1.00
2018-05-15T14:43:00.240Z,1.00
2018-05-15T14:45:28.407Z,1.00
2018-05-15T14:47:56.555Z,1.00
2018-05-15T14:50:24.768Z,1.00
2018-05-15T14:52:53.030Z,1.00
2018-05-15T14:55:27.996Z,1.00
2018-05-15T14:57:56.113Z,1.00
2018-05-15T15:00:25.029Z,1.00
2018-05-15T15:02:53.215Z,1.00
2018-05-15T15:05:21.375Z,1.00
2018-05-15T15:07:49.489Z,1.00
2018-05-15T15:10:20.037Z,1.00
2018-05-15T15:12:48.531Z,1.00
2018-05-15T15:15:18.428Z,1.00
2018-05-15T15:17:46.859Z,1.00
2018-05-15T15:20:15.862Z,1.00
2018-05-15T15:22:44.035Z,1.00
2018-05-15T15:25:12.275Z,1.00
2018-05-15T15:27:41.185Z,1.00
2018-05-15T15:30:09.552Z,1.00
2018-05-15T15:32:37.709Z,1.00
2018-05-15T15:35:05.921Z,1.00
2018-05-15T15:37:34.077Z,1.00
2018-05-15T15:40:02.273Z,1.00
2018-05-15T15:42:30.554Z,1.00
2018-05-15T15:44:58.632Z,1.00
2018-05-15T15:47:26.938Z,1.00
2018-05-15T15:49:55.074Z,1.00
2018-05-15T15:52:23.243Z,1.00
2018-05-15T15:54:51.782Z,1.00
2018-05-15T15:57:20.796Z,1.00
2018-05-15T15:59:49.006Z,1.00
2018-05-15T16:02:17.156Z,1.00
2018-05-15T16:04:45.367Z,1.00
2018-05-15T16:07:13.506Z,1.00
2018-05-15T16:09:41.712Z,1.00
2018-05-15T16:12:10.632Z,1.00
2018-05-15T16:14:39.552Z,1.00
2018-05-15T16:17:07.711Z,1.00
2018-05-15T16:19:35.842Z,1.00
2018-05-15T16:22:03.995Z,1.00
2018-05-15T16:24:32.162Z,1.00
2018-05-15T16:27:00.468Z,1.00
2018-05-15T16:29:28.603Z,1.00
2018-05-15T16:31:56.770Z,1.00
2018-05-15T16:34:24.922Z,1.00
2018-05-15T16:36:53.045Z,1.00
2018-05-15T16:39:21.207Z,1.00
2018-05-15T16:41:49.334Z,1.00
2018-05-15T16:44:17.478Z,1.00
2018-05-15T16:46:45.609Z,1.00
2018-05-15T16:49:13.780Z,1.00
2018-05-15T16:51:42.012Z,1.00
2018-05-15T16:54:10.917Z,1.00
2018-05-15T16:56:39.083Z,1.00
2018-05-15T16:59:07.226Z,1.00
2018-05-15T17:01:35.411Z,1.00
2018-05-15T17:04:04.361Z,1.00
2018-05-15T17:06:33.370Z,1.00
2018-05-15T17:09:01.709Z,1.00
2018-05-15T17:11:29.857Z,1.00
2018-05-15T17:13:58.749Z,1.00
2018-05-15T17:16:27.638Z,1.00
2018-05-15T17:18:56.548Z,1.00
2018-05-15T17:21:24.679Z,1.00
2018-05-15T17:23:52.876Z,1.00
2018-05-15T17:26:21.757Z,1.00
2018-05-15T17:28:49.900Z,1.00
2018-05-15T17:31:18.033Z,1.00
2018-05-15T17:33:46.187Z,1.00
2018-05-15T17:36:14.306Z,1.00
2018-05-15T17:38:42.449Z,1.00
2018-05-15T17:41:10.616Z,1.00
2018-05-15T17:43:38.805Z,1.00
2018-05-15T17:46:06.943Z,1.00
2018-05-15T17:48:35.854Z,1.00
2018-05-15T17:51:04.011Z,1.00
2018-05-15T17:53:32.157Z,1.00
2018-05-15T17:56:00.280Z,1.00
2018-05-15T17:58:28.411Z,1.00
2018-05-15T18:00:57.428Z,1.00
2018-05-15T18:03:25.529Z,1.00
2018-05-15T18:05:53.970Z,1.00
2018-05-15T18:08:22.109Z,1.00
2018-05-15T18:10:50.250Z,1.00
2018-05-15T18:13:18.412Z,1.00
2018-05-15T18:15:46.574Z,1.00
2018-05-15T18:18:14.739Z,1.00
2018-05-15T18:20:42.880Z,1.00
2018-05-15T18:23:11.842Z,1.00
2018-05-15T18:25:39.984Z,1.00
2018-05-15T18:28:08.122Z,1.00
2018-05-15T18:30:37.026Z,1.00
2018-05-15T18:33:06.029Z,1.00
2018-05-15T18:35:34.135Z,1.00
2018-05-15T18:38:02.280Z,1.00
2018-05-15T18:40:30.414Z,1.00
2018-05-15T18:42:58.591Z,1.00
2018-05-15T18:45:26.938Z,1.00
2018-05-15T18:47:55.074Z,1.00
2018-05-15T18:50:23.227Z,1.00
2018-05-15T18:52:52.174Z,1.00
2018-05-15T18:55:21.189Z,1.00
2018-05-15T18:57:49.375Z,1.00
2018-05-15T19:00:18.285Z,1.00
2018-05-15T19:02:46.423Z,1.00
2018-05-15T19:05:14.550Z,1.00
2018-05-15T19:07:42.711Z,1.00
2018-05-15T19:10:11.349Z,1.00
2018-05-15T19:12:39.530Z,1.00
2018-05-15T19:15:07.660Z,1.00
2018-05-15T19:17:35.792Z,1.00
2018-05-15T19:20:03.944Z,1.00
2018-05-15T19:22:32.111Z,1.00
2018-05-15T19:25:00.255Z,1.00
2018-05-15T19:27:28.420Z,1.00
2018-05-15T19:29:56.600Z,1.00
2018-05-15T19:32:30.874Z,1.00
2018-05-15T19:34:59.025Z,1.00
2018-05-15T19:37:27.188Z,1.00
2018-05-15T19:39:57.232Z,1.00
2018-05-15T19:42:26.144Z,1.00
2018-05-15T19:44:54.331Z,1.00
2018-05-15T19:47:22.474Z,1.00
2018-05-15T19:49:51.386Z,1.00
2018-05-15T19:52:19.510Z,1.00
2018-05-15T19:54:47.663Z,1.00
2018-05-15T19:57:15.831Z,1.00
2018-05-15T19:59:43.968Z,1.00
2018-05-15T20:02:12.126Z,1.00
2018-05-15T20:04:40.276Z,1.00
2018-05-15T20:07:08.417Z,1.00
2018-05-15T20:09:36.566Z,1.00
2018-05-15T20:12:04.877Z,1.00
2018-05-15T20:14:32.983Z,1.00
2018-05-15T20:17:01.911Z,1.00
2018-05-15T20:19:30.073Z,1.00
2018-05-15T20:21:58.195Z,1.00
2018-05-15T20:24:26.319Z,1.00
2018-05-15T20:26:54.463Z,1.00
2018-05-15T20:29:23.355Z,1.00
2018-05-15T20:31:52.260Z,1.00
2018-05-15T20:34:20.389Z,1.00
2018-05-15T20:36:48.579Z,1.00
2018-05-15T20:39:17.481Z,1.00
2018-05-15T20:41:46.430Z,1.00
2018-05-15T20:44:14.553Z,1.00
2018-05-15T20:46:42.756Z,1.00
2018-05-15T20:49:10.914Z,1.00
2018-05-15T20:51:39.762Z,1.00
2018-05-15T20:54:07.996Z,1.00
2018-05-15T20:56:36.141Z,1.00
2018-05-15T20:59:04.268Z,1.00
2018-05-15T21:01:32.401Z,1.00
2018-05-15T21:04:00.546Z,1.00
2018-05-15T21:06:28.721Z,1.00
2018-05-15T21:08:56.863Z,1.00
2018-05-15T21:11:25.007Z,1.00
2018-05-15T21:13:53.139Z,1.00
2018-05-15T21:16:21.328Z,1.00
2018-05-15T21:18:50.272Z,1.00
2018-05-15T21:21:18.431Z,1.00
2018-05-15T21:23:46.553Z,1.00
2018-05-15T21:26:14.746Z,1.00
2018-05-15T21:28:43.705Z,1.00
2018-05-15T21:31:12.606Z,1.00
2018-05-15T21:33:40.735Z,1.00
2018-05-15T21:36:08.891Z,1.00
2018-05-15T21:38:37.010Z,1.00
2018-05-15T21:41:05.906Z,1.00
2018-05-15T21:43:34.823Z,1.00
2018-05-15T21:46:03.035Z,1.00
2018-05-15T21:48:31.158Z,1.00
2018-05-15T21:50:59.312Z,1.00
2018-05-15T21:53:27.515Z,1.00
2018-05-15T21:55:55.654Z,1.00
2018-05-15T21:58:24.581Z,1.00
2018-05-15T22:00:52.727Z,1.00
2018-05-15T22:03:21.511Z,1.00
2018-05-15T22:05:49.738Z,1.00
2018-05-15T22:08:17.931Z,1.00
2018-05-15T22:10:46.073Z,1.00
2018-05-15T22:13:31.898Z,1.00
2018-05-15T22:16:18.477Z,1.00
2018-05-15T22:19:04.303Z,1.00
2018-05-15T22:21:50.800Z,1.00
2018-05-15T22:24:26.576Z,1.00
2018-05-15T22:26:56.666Z,1.00
2018-05-15T22:29:25.618Z,1.00
2018-05-15T22:31:53.781Z,1.00
2018-05-15T22:34:21.901Z,1.00
2018-05-15T22:36:50.835Z,1.00
2018-05-15T22:39:18.980Z,1.00
2018-05-15T22:41:47.925Z,1.00
2018-05-15T22:44:16.135Z,1.00
2018-05-15T22:46:45.020Z,1.00
2018-05-15T22:49:13.901Z,1.00
2018-05-15T22:51:42.027Z,1.00
2018-05-15T22:54:10.149Z,1.00
2018-05-15T22:56:38.826Z,1.00
2018-05-15T22:59:07.832Z,1.00
2018-05-15T23:01:35.962Z,1.00
2018-05-15T23:04:04.094Z,1.00
2018-05-15T23:06:32.343Z,1.00
2018-05-15T23:09:00.421Z,1.00
2018-05-15T23:11:28.554Z,1.00
2018-05-15T23:13:56.706Z,1.00
2018-05-15T23:16:24.834Z,1.00
2018-05-15T23:18:54.521Z,1.00
2018-05-15T23:21:24.665Z,1.00
2018-05-15T23:23:53.562Z,1.00
2018-05-15T23:26:22.453Z,1.00
2018-05-15T23:28:51.988Z,1.00
2018-05-15T23:31:20.232Z,1.00
2018-05-15T23:33:49.951Z,1.00
2018-05-15T23:36:21.995Z,1.00
2018-05-15T23:38:50.854Z,1.00
2018-05-15T23:41:19.877Z,1.00
2018-05-15T23:43:48.793Z,1.00
2018-05-15T23:46:16.925Z,1.00
2018-05-15T23:48:45.072Z,1.00
2018-05-15T23:51:13.200Z,1.00
2018-05-15T23:53:42.486Z,1.00
2018-05-15T23:56:12.125Z,1.00
2018-05-15T23:58:40.810Z,1.00
