createdAt,value
2023-04-22T00:01:42.051Z,97341.02
2023-04-22T00:04:10.309Z,97340.48
2023-04-22T00:06:39.530Z,97341.79
2023-04-22T00:09:07.511Z,97342.64
2023-04-22T00:11:35.505Z,97338.01
2023-04-22T00:14:03.447Z,97341.82
2023-04-22T00:16:31.547Z,97340.41
2023-04-22T00:18:59.703Z,97342.56
2023-04-22T00:21:28.531Z,97346.55
2023-04-22T00:23:56.745Z,97343.10
2023-04-22T00:26:24.865Z,97340.90
2023-04-22T00:28:52.954Z,97341.63
2023-04-22T00:31:21.197Z,97340.80
2023-04-22T00:33:49.134Z,97343.56
2023-04-22T00:36:17.140Z,97343.73
2023-04-22T00:38:50.144Z,97344.63
2023-04-22T00:41:18.428Z,97346.69
2023-04-22T00:43:46.847Z,97350.57
2023-04-22T00:46:16.775Z,97352.02
2023-04-22T00:48:45.554Z,97351.17
2023-04-22T00:51:13.583Z,97353.60
2023-04-22T00:53:41.551Z,97351.39
2023-04-22T00:56:11.129Z,97357.80
2023-04-22T00:58:39.070Z,97357.80
2023-04-22T01:01:07.163Z,97351.49
2023-04-22T01:03:39.225Z,97352.67
2023-04-22T01:06:07.456Z,97352.10
2023-04-22T01:08:35.637Z,97352.75
2023-04-22T01:11:03.706Z,97351.25
2023-04-22T01:13:32.649Z,97353.44
2023-04-22T01:16:01.514Z,97352.63
2023-04-22T01:18:29.614Z,97351.90
2023-04-22T01:20:57.709Z,97355.09
2023-04-22T01:23:25.914Z,97356.85
2023-04-22T01:25:55.822Z,97357.37
2023-04-22T01:28:24.446Z,97354.04
2023-04-22T01:30:52.548Z,97354.70
2023-04-22T01:33:20.757Z,97356.50
2023-04-22T01:35:48.726Z,97356.70
2023-04-22T01:38:16.913Z,97361.48
2023-04-22T01:40:44.988Z,97358.73
2023-04-22T01:43:13.006Z,97361.12
2023-04-22T01:45:41.060Z,97359.07
2023-04-22T01:48:09.708Z,97359.29
2023-04-22T01:50:38.150Z,97358.09
2023-04-22T01:53:07.785Z,97358.92
2023-04-22T01:55:37.281Z,97357.89
2023-04-22T01:58:05.858Z,97360.52
2023-04-22T02:00:33.913Z,97362.60
2023-04-22T02:03:02.196Z,97366.67
2023-04-22T02:05:30.261Z,97365.29
2023-04-22T02:07:58.450Z,97369.20
2023-04-22T02:10:26.492Z,97369.40
2023-04-22T02:12:54.555Z,97370.55
2023-04-22T02:15:22.944Z,97370.58
2023-04-22T02:17:53.133Z,97368.85
2023-04-22T02:20:21.153Z,97369.31
2023-04-22T02:22:50.886Z,97369.89
2023-04-22T02:25:23.378Z,97364.72
2023-04-22T02:27:51.419Z,97369.23
2023-04-22T02:30:19.701Z,97366.66
2023-04-22T02:32:47.895Z,97366.77
2023-04-22T02:35:16.073Z,97370.21
2023-04-22T02:37:44.152Z,97369.51
2023-04-22T02:40:12.453Z,97368.77
2023-04-22T02:42:40.615Z,97373.82
2023-04-22T02:45:09.080Z,97377.15
2023-04-22T02:47:37.419Z,97373.40
2023-04-22T02:50:07.373Z,97372.27
2023-04-22T02:52:35.592Z,97375.64
2023-04-22T02:55:04.697Z,97373.96
2023-04-22T02:57:32.714Z,97375.95
2023-04-22T03:00:00.929Z,97383.33
2023-04-22T03:02:29.131Z,97381.83
2023-04-22T03:05:13.170Z,97378.38
2023-04-22T03:07:41.436Z,97372.88
2023-04-22T03:10:09.723Z,97378.04
2023-04-22T03:12:37.746Z,97382.19
2023-04-22T03:15:06.867Z,97384.09
2023-04-22T03:17:36.171Z,97388.34
2023-04-22T03:20:06.719Z,97386.30
2023-04-22T03:22:34.935Z,97389.69
2023-04-22T03:25:03.827Z,97392.13
2023-04-22T03:27:33.094Z,97387.84
2023-04-22T03:30:01.369Z,97389.52
2023-04-22T03:32:29.586Z,97392.06
2023-04-22T03:35:20.707Z,97394.65
2023-04-22T03:37:50.226Z,97394.50
2023-04-22T03:40:22.057Z,97399.13
2023-04-22T03:42:50.651Z,97402.46
2023-04-22T03:45:20.009Z,97402.19
2023-04-22T03:47:53.999Z,97404.43
2023-04-22T03:50:26.703Z,97405.02
2023-04-22T03:52:55.146Z,97410.46
2023-04-22T03:55:24.307Z,97413.56
2023-04-22T03:57:53.510Z,97417.08
2023-04-22T04:00:22.190Z,97416.23
2023-04-22T04:02:54.326Z,97422.91
2023-04-22T04:05:25.450Z,97423.79
2023-04-22T04:07:53.604Z,97421.08
2023-04-22T04:10:21.575Z,97423.37
2023-04-22T04:12:50.064Z,97426.66
2023-04-22T04:15:21.502Z,97425.02
2023-04-22T04:17:50.756Z,97431.06
2023-04-22T04:20:19.944Z,97434.55
2023-04-22T04:22:48.010Z,97439.04
2023-04-22T04:25:16.096Z,97444.40
2023-04-22T04:27:45.667Z,97445.30
2023-04-22T04:30:14.730Z,97449.48
2023-04-22T04:32:46.094Z,97453.30
2023-04-22T04:35:15.484Z,97457.44
2023-04-22T04:37:48.539Z,97460.80
2023-04-22T04:40:16.868Z,97463.95
2023-04-22T04:42:53.139Z,97465.48
2023-04-22T04:45:25.103Z,97469.73
2023-04-22T04:47:55.009Z,97468.88
2023-04-22T04:50:30.548Z,97467.52
2023-04-22T04:53:01.639Z,97472.10
2023-04-22T04:55:35.443Z,97477.19
2023-04-22T04:58:07.991Z,97478.30
2023-04-22T05:00:36.219Z,97475.97
2023-04-22T05:03:04.462Z,97473.73
2023-04-22T05:05:33.995Z,97474.75
2023-04-22T05:08:02.083Z,97477.52
2023-04-22T05:10:31.210Z,97472.04
2023-04-22T05:13:00.142Z,97473.76
2023-04-22T05:15:30.496Z,97473.92
2023-04-22T05:17:58.563Z,97470.99
2023-04-22T05:20:26.623Z,97467.67
2023-04-22T05:22:55.102Z,97469.43
2023-04-22T05:25:23.381Z,97470.03
2023-04-22T05:27:59.074Z,97467.27
2023-04-22T05:30:28.117Z,97468.27
2023-04-22T05:32:56.476Z,97467.58
2023-04-22T05:35:24.930Z,97466.36
2023-04-22T05:37:53.642Z,97460.50
2023-04-22T05:40:21.757Z,97461.31
2023-04-22T05:42:49.786Z,97461.83
2023-04-22T05:45:17.888Z,97468.15
2023-04-22T05:47:46.269Z,97463.27
2023-04-22T05:50:15.451Z,97462.73
2023-04-22T05:53:03.391Z,97466.41
2023-04-22T05:55:31.508Z,97466.12
2023-04-22T05:58:00.071Z,97465.75
2023-04-22T06:00:47.004Z,97469.23
2023-04-22T06:03:28.392Z,97469.95
2023-04-22T06:05:57.779Z,97470.44
2023-04-22T06:08:27.547Z,97468.42
2023-04-22T06:10:55.853Z,97467.95
2023-04-22T06:13:24.223Z,97469.95
2023-04-22T06:15:52.779Z,97469.44
2023-04-22T06:18:21.019Z,97469.64
2023-04-22T06:20:51.939Z,97474.22
2023-04-22T06:23:20.083Z,97479.34
2023-04-22T06:25:49.069Z,97477.13
2023-04-22T06:28:17.408Z,97475.17
2023-04-22T06:30:45.984Z,97474.15
2023-04-22T06:33:14.181Z,97477.98
2023-04-22T06:35:42.337Z,97480.45
2023-04-22T06:38:11.203Z,97480.44
2023-04-22T06:40:45.726Z,97483.65
2023-04-22T06:43:20.243Z,97485.73
2023-04-22T06:46:07.149Z,97488.63
2023-04-22T06:49:07.328Z,97487.86
2023-04-22T06:51:53.741Z,97483.87
2023-04-22T06:54:22.225Z,97476.48
2023-04-22T06:56:51.713Z,97477.97
2023-04-22T06:59:20.060Z,97479.44
2023-04-22T07:01:49.318Z,97479.77
2023-04-22T07:04:17.662Z,97478.80
2023-04-22T07:06:46.141Z,97477.23
2023-04-22T07:09:14.494Z,97474.91
2023-04-22T07:11:44.011Z,97476.19
2023-04-22T07:14:18.115Z,97476.52
2023-04-22T07:16:47.075Z,97474.12
2023-04-22T07:19:15.390Z,97476.88
2023-04-22T07:21:44.124Z,97478.41
2023-04-22T07:24:13.522Z,97480.77
2023-04-22T07:26:45.669Z,97479.73
2023-04-22T07:29:14.286Z,97475.67
2023-04-22T07:31:43.427Z,97480.21
2023-04-22T07:34:12.259Z,97475.98
2023-04-22T07:36:40.680Z,97476.46
2023-04-22T07:39:09.790Z,97476.80
2023-04-22T07:41:37.840Z,97474.48
2023-04-22T07:44:06.004Z,97473.65
2023-04-22T07:46:34.686Z,97470.23
2023-04-22T07:49:02.685Z,97467.48
2023-04-22T07:51:30.819Z,97468.18
2023-04-22T07:53:58.926Z,97470.52
2023-04-22T07:56:28.202Z,97470.00
2023-04-22T07:58:58.687Z,97468.15
2023-04-22T08:01:26.904Z,97466.20
2023-04-22T08:03:55.948Z,97468.28
2023-04-22T08:06:25.520Z,97468.88
2023-04-22T08:08:54.142Z,97468.44
2023-04-22T08:11:22.308Z,97467.55
2023-04-22T08:13:50.678Z,97468.70
2023-04-22T08:16:19.567Z,97466.04
2023-04-22T08:18:47.806Z,97468.87
2023-04-22T08:21:16.349Z,97466.52
2023-04-22T08:23:46.495Z,97465.82
2023-04-22T08:26:16.361Z,97466.16
2023-04-22T08:28:44.625Z,97467.32
2023-04-22T08:31:13.246Z,97466.85
2023-04-22T08:33:42.088Z,97462.61
2023-04-22T08:36:11.478Z,97464.02
2023-04-22T08:38:39.734Z,97466.83
2023-04-22T08:41:08.661Z,97468.66
2023-04-22T08:43:37.565Z,97459.23
2023-04-22T08:46:05.993Z,97459.52
2023-04-22T08:48:34.415Z,97461.34
2023-04-22T08:51:03.870Z,97459.95
2023-04-22T08:53:32.119Z,97459.71
2023-04-22T08:56:01.442Z,97455.58
2023-04-22T08:58:31.005Z,97450.48
2023-04-22T09:01:03.183Z,97450.30
2023-04-22T09:03:32.125Z,97449.34
2023-04-22T09:06:04.509Z,97449.90
2023-04-22T09:08:33.662Z,97447.39
2023-04-22T09:11:04.045Z,97447.70
2023-04-22T09:13:32.407Z,97447.95
2023-04-22T09:16:00.670Z,97445.98
2023-04-22T09:18:29.410Z,97449.18
2023-04-22T09:20:57.771Z,97445.77
2023-04-22T09:23:26.592Z,97448.23
2023-04-22T09:25:58.319Z,97448.98
2023-04-22T09:28:26.565Z,97448.85
2023-04-22T09:30:54.642Z,97448.36
2023-04-22T09:33:27.982Z,97445.98
2023-04-22T09:35:56.335Z,97442.32
2023-04-22T09:38:31.120Z,97441.90
2023-04-22T09:40:59.232Z,97440.54
2023-04-22T09:43:27.303Z,97442.61
2023-04-22T09:46:00.193Z,97441.52
2023-04-22T09:48:28.396Z,97438.58
2023-04-22T09:50:56.702Z,97437.06
2023-04-22T09:53:24.934Z,97434.98
2023-04-22T09:55:54.913Z,97432.13
2023-04-22T09:58:28.167Z,97434.05
2023-04-22T10:00:59.221Z,97430.98
2023-04-22T10:03:27.439Z,97428.83
2023-04-22T10:05:55.740Z,97425.39
2023-04-22T10:08:24.402Z,97429.31
2023-04-22T10:10:53.751Z,97425.43
2023-04-22T10:13:23.062Z,97421.13
2023-04-22T10:15:53.755Z,97417.75
2023-04-22T10:18:24.916Z,97419.80
2023-04-22T10:20:54.598Z,97415.60
2023-04-22T10:23:24.852Z,97411.33
2023-04-22T10:25:56.232Z,97411.80
2023-04-22T10:28:28.459Z,97411.16
2023-04-22T10:30:56.932Z,97407.55
2023-04-22T10:33:28.661Z,97407.00
2023-04-22T10:36:11.768Z,97402.61
2023-04-22T10:38:42.983Z,97405.03
2023-04-22T10:41:15.622Z,97403.50
2023-04-22T10:43:48.961Z,97399.48
2023-04-22T10:46:37.917Z,97399.88
2023-04-22T10:49:08.849Z,97400.13
2023-04-22T10:51:48.455Z,97401.36
2023-04-22T10:54:37.928Z,97400.56
2023-04-22T10:57:13.131Z,97396.41
2023-04-22T10:59:50.490Z,97396.17
2023-04-22T11:02:21.982Z,97392.91
2023-04-22T11:04:52.321Z,97391.79
2023-04-22T11:07:27.027Z,97389.84
2023-04-22T11:10:10.761Z,97392.03
2023-04-22T11:12:43.197Z,97390.23
2023-04-22T11:15:20.516Z,97391.20
2023-04-22T11:17:56.014Z,97392.70
2023-04-22T11:20:25.534Z,97390.20
2023-04-22T11:22:55.658Z,97386.13
2023-04-22T11:25:25.740Z,97386.16
2023-04-22T11:27:58.063Z,97382.66
2023-04-22T11:30:27.638Z,97379.07
2023-04-22T11:32:59.432Z,97378.81
2023-04-22T11:35:33.222Z,97374.98
2023-04-22T11:38:04.344Z,97379.58
2023-04-22T11:40:42.782Z,97370.92
2023-04-22T11:43:13.970Z,97372.92
2023-04-22T11:45:42.603Z,97372.23
2023-04-22T11:48:12.183Z,97372.63
2023-04-22T11:50:42.414Z,97380.00
2023-04-22T11:53:13.227Z,97379.34
2023-04-22T11:55:44.546Z,97376.91
2023-04-22T11:58:18.728Z,97371.05
2023-04-22T12:00:51.593Z,97371.33
2023-04-22T12:03:21.494Z,97367.42
2023-04-22T12:06:01.811Z,97367.13
2023-04-22T12:08:44.510Z,97364.34
2023-04-22T12:11:12.838Z,97362.95
2023-04-22T12:13:43.833Z,97359.79
2023-04-22T12:16:19.773Z,97354.79
2023-04-22T12:18:52.795Z,97360.98
2023-04-22T12:21:28.544Z,97353.88
2023-04-22T12:24:08.612Z,97353.46
2023-04-22T12:26:40.898Z,97350.11
2023-04-22T12:29:08.946Z,97349.83
2023-04-22T12:31:38.830Z,97347.30
2023-04-22T12:34:07.393Z,97347.54
2023-04-22T12:36:35.487Z,97347.16
2023-04-22T12:39:04.915Z,97341.83
2023-04-22T12:41:33.094Z,97337.66
2023-04-22T12:44:05.948Z,97336.51
2023-04-22T12:46:36.124Z,97335.18
2023-04-22T12:49:05.163Z,97331.73
2023-04-22T12:51:33.455Z,97331.30
2023-04-22T12:54:02.669Z,97328.40
2023-04-22T12:56:31.041Z,97330.02
2023-04-22T12:59:03.313Z,97329.77
2023-04-22T13:01:33.797Z,97325.04
2023-04-22T13:04:05.528Z,97324.12
2023-04-22T13:06:34.877Z,97323.08
2023-04-22T13:09:03.692Z,97326.23
2023-04-22T13:11:32.308Z,97323.75
2023-04-22T13:14:01.409Z,97321.82
2023-04-22T13:16:30.496Z,97320.45
2023-04-22T13:18:58.763Z,97319.45
2023-04-22T13:21:29.675Z,97315.05
2023-04-22T13:23:58.032Z,97311.99
2023-04-22T13:26:27.796Z,97314.14
2023-04-22T13:28:56.228Z,97312.98
2023-04-22T13:31:25.226Z,97313.52
2023-04-22T13:33:53.466Z,97316.84
2023-04-22T13:36:21.837Z,97315.05
2023-04-22T13:38:51.252Z,97314.31
2023-04-22T13:41:20.275Z,97311.34
2023-04-22T13:43:54.554Z,97312.96
2023-04-22T13:46:24.026Z,97314.91
2023-04-22T13:48:52.170Z,97315.42
2023-04-22T13:51:22.643Z,97311.33
2023-04-22T13:53:50.951Z,97309.63
2023-04-22T13:56:19.705Z,97312.80
2023-04-22T13:58:47.869Z,97311.88
2023-04-22T14:01:17.967Z,97310.79
2023-04-22T14:03:49.442Z,97309.71
2023-04-22T14:06:18.304Z,97311.80
2023-04-22T14:08:46.583Z,97310.50
2023-04-22T14:11:14.975Z,97310.46
2023-04-22T14:13:43.102Z,97310.89
2023-04-22T14:16:12.087Z,97311.20
2023-04-22T14:18:41.232Z,97311.62
2023-04-22T14:21:10.033Z,97318.28
2023-04-22T14:23:42.024Z,97319.96
2023-04-22T14:26:12.778Z,97318.71
2023-04-22T14:28:41.935Z,97317.59
2023-04-22T14:31:10.484Z,97316.19
2023-04-22T14:33:39.418Z,97314.05
2023-04-22T14:36:07.838Z,97313.56
2023-04-22T14:38:35.943Z,97316.04
2023-04-22T14:41:06.138Z,97313.05
2023-04-22T14:43:34.515Z,97314.35
2023-04-22T14:46:02.660Z,97314.63
2023-04-22T14:48:32.387Z,97312.95
2023-04-22T14:51:01.066Z,97315.61
2023-04-22T14:53:29.198Z,97313.48
2023-04-22T14:55:57.359Z,97309.88
2023-04-22T14:58:27.285Z,97309.49
2023-04-22T15:00:55.376Z,97313.48
2023-04-22T15:03:24.023Z,97312.43
2023-04-22T15:05:52.875Z,97310.64
2023-04-22T15:08:21.828Z,97310.08
2023-04-22T15:10:49.899Z,97303.08
2023-04-22T15:13:20.022Z,97305.39
2023-04-22T15:15:48.197Z,97304.54
2023-04-22T15:18:19.333Z,97307.06
2023-04-22T15:20:49.248Z,97308.27
2023-04-22T15:23:17.265Z,97305.25
2023-04-22T15:25:46.101Z,97303.30
2023-04-22T15:28:14.137Z,97301.56
2023-04-22T15:30:42.782Z,97302.88
2023-04-22T15:33:10.865Z,97306.94
2023-04-22T15:35:39.106Z,97308.19
2023-04-22T15:38:07.301Z,97307.05
2023-04-22T15:40:35.332Z,97309.30
2023-04-22T15:43:03.728Z,97308.68
2023-04-22T15:45:36.475Z,97307.49
2023-04-22T15:48:06.429Z,97314.27
2023-04-22T15:50:34.738Z,97314.61
2023-04-22T15:53:02.893Z,97314.81
2023-04-22T15:55:31.242Z,97314.45
2023-04-22T15:58:02.793Z,97315.60
2023-04-22T16:00:34.407Z,97312.50
2023-04-22T16:03:03.828Z,97315.46
2023-04-22T16:05:34.908Z,97312.59
2023-04-22T16:08:04.226Z,97316.00
2023-04-22T16:10:35.007Z,97318.77
2023-04-22T16:13:03.347Z,97321.27
2023-04-22T16:15:31.696Z,97322.48
2023-04-22T16:18:00.066Z,97325.70
2023-04-22T16:20:28.233Z,97322.84
2023-04-22T16:22:56.389Z,97324.29
2023-04-22T16:25:24.788Z,97323.48
2023-04-22T16:27:52.898Z,97325.73
2023-04-22T16:30:22.238Z,97326.01
2023-04-22T16:32:50.721Z,97323.11
2023-04-22T16:35:18.885Z,97319.52
2023-04-22T16:37:47.629Z,97321.67
2023-04-22T16:40:15.903Z,97321.94
2023-04-22T16:42:45.447Z,97324.41
2023-04-22T16:45:13.561Z,97324.54
2023-04-22T16:47:42.120Z,97326.52
2023-04-22T16:50:12.370Z,97325.55
2023-04-22T16:52:40.519Z,97327.56
2023-04-22T16:55:08.991Z,97326.05
2023-04-22T16:57:37.173Z,97327.75
2023-04-22T17:00:08.781Z,97330.39
2023-04-22T17:02:37.414Z,97329.04
2023-04-22T17:05:06.164Z,97330.69
2023-04-22T17:07:34.131Z,97332.55
2023-04-22T17:10:02.260Z,97331.28
2023-04-22T17:12:31.263Z,97333.91
2023-04-22T17:15:00.868Z,97333.15
2023-04-22T17:17:29.327Z,97334.42
2023-04-22T17:19:57.559Z,97336.25
2023-04-22T17:22:26.159Z,97334.95
2023-04-22T17:24:56.720Z,97336.21
2023-04-22T17:27:26.849Z,97337.53
2023-04-22T17:29:55.216Z,97342.32
2023-04-22T17:32:23.408Z,97349.89
2023-04-22T17:34:51.557Z,97350.01
2023-04-22T17:37:19.616Z,97353.80
2023-04-22T17:39:47.737Z,97356.70
2023-04-22T17:42:16.303Z,97360.33
2023-04-22T17:44:47.074Z,97363.22
2023-04-22T17:47:15.715Z,97365.51
2023-04-22T17:49:46.236Z,97369.34
2023-04-22T17:52:14.552Z,97372.62
2023-04-22T17:54:43.776Z,97374.46
2023-04-22T17:57:12.430Z,97373.44
2023-04-22T17:59:40.921Z,97377.14
2023-04-22T18:02:12.074Z,97378.86
2023-04-22T18:04:40.538Z,97381.89
2023-04-22T18:07:08.691Z,97384.83
2023-04-22T18:09:39.422Z,97385.16
2023-04-22T18:12:07.777Z,97390.98
2023-04-22T18:14:36.275Z,97398.96
2023-04-22T18:17:07.149Z,97398.84
2023-04-22T18:19:36.207Z,97401.04
2023-04-22T18:22:04.200Z,97399.27
2023-04-22T18:24:33.571Z,97403.33
2023-04-22T18:27:02.911Z,97405.95
2023-04-22T18:29:31.940Z,97409.04
2023-04-22T18:31:59.998Z,97415.03
2023-04-22T18:34:29.261Z,97419.29
2023-04-22T18:36:57.263Z,97423.03
2023-04-22T18:39:25.708Z,97423.47
2023-04-22T18:41:53.712Z,97425.84
2023-04-22T18:44:24.089Z,97432.41
2023-04-22T18:46:54.896Z,97432.36
2023-04-22T18:49:22.915Z,97430.04
2023-04-22T18:51:51.031Z,97430.31
2023-04-22T18:54:19.093Z,97430.20
2023-04-22T18:56:47.161Z,97427.48
2023-04-22T18:59:15.402Z,97428.42
2023-04-22T19:01:44.526Z,97425.67
2023-04-22T19:04:13.239Z,97422.85
2023-04-22T19:06:42.040Z,97429.38
2023-04-22T19:09:10.328Z,97428.95
2023-04-22T19:11:38.653Z,97429.94
2023-04-22T19:14:08.558Z,97430.54
2023-04-22T19:16:36.750Z,97427.90
2023-04-22T19:19:05.007Z,97427.96
2023-04-22T19:21:36.016Z,97425.94
2023-04-22T19:24:05.013Z,97428.92
2023-04-22T19:26:35.857Z,97426.44
2023-04-22T19:29:06.634Z,97425.42
2023-04-22T19:31:34.828Z,97426.54
2023-04-22T19:34:05.531Z,97431.39
2023-04-22T19:36:33.986Z,97431.42
2023-04-22T19:39:02.027Z,97427.74
2023-04-22T19:41:31.086Z,97431.33
2023-04-22T19:43:59.463Z,97433.87
2023-04-22T19:46:30.381Z,97437.07
2023-04-22T19:48:59.083Z,97435.63
2023-04-22T19:51:27.694Z,97440.85
2023-04-22T19:53:58.052Z,97441.13
2023-04-22T19:56:26.787Z,97443.24
2023-04-22T19:58:55.844Z,97441.67
2023-04-22T20:01:24.122Z,97442.67
2023-04-22T20:03:53.154Z,97438.26
2023-04-22T20:06:22.739Z,97444.05
2023-04-22T20:08:53.811Z,97441.74
2023-04-22T20:11:21.992Z,97444.61
2023-04-22T20:13:51.152Z,97446.30
2023-04-22T20:16:20.938Z,97449.27
2023-04-22T20:18:52.329Z,97450.46
2023-04-22T20:21:20.573Z,97449.16
2023-04-22T20:23:51.221Z,97451.75
2023-04-22T20:26:20.239Z,97453.45
2023-04-22T20:28:52.062Z,97454.33
2023-04-22T20:31:22.877Z,97454.54
2023-04-22T20:33:51.721Z,97453.39
2023-04-22T20:36:20.488Z,97457.45
2023-04-22T20:38:51.031Z,97457.91
2023-04-22T20:41:20.245Z,97454.46
2023-04-22T20:43:48.399Z,97460.73
2023-04-22T20:46:16.848Z,97464.32
2023-04-22T20:48:45.011Z,97461.77
2023-04-22T20:51:13.127Z,97461.61
2023-04-22T20:53:41.202Z,97464.58
2023-04-22T20:56:09.997Z,97466.33
2023-04-22T20:58:38.621Z,97467.39
2023-04-22T21:01:08.024Z,97464.14
2023-04-22T21:03:39.371Z,97454.34
2023-04-22T21:06:09.364Z,97457.55
2023-04-22T21:08:39.911Z,97462.88
2023-04-22T21:11:08.354Z,97462.39
2023-04-22T21:13:39.579Z,97464.55
2023-04-22T21:16:11.113Z,97464.09
2023-04-22T21:18:43.179Z,97463.50
2023-04-22T21:21:12.475Z,97464.42
2023-04-22T21:23:42.252Z,97461.09
2023-04-22T21:26:10.635Z,97466.54
2023-04-22T21:28:39.258Z,97465.88
2023-04-22T21:31:08.549Z,97470.80
2023-04-22T21:33:40.811Z,97474.73
2023-04-22T21:36:12.051Z,97477.05
2023-04-22T21:38:41.777Z,97475.35
2023-04-22T21:41:10.779Z,97476.21
2023-04-22T21:43:41.836Z,97481.77
2023-04-22T21:46:09.774Z,97481.77
2023-04-22T21:48:37.696Z,97480.38
2023-04-22T21:51:05.778Z,97482.41
2023-04-22T21:53:33.969Z,97479.73
2023-04-22T21:56:02.048Z,97483.70
2023-04-22T21:58:31.915Z,97485.36
2023-04-22T22:01:00.031Z,97484.01
2023-04-22T22:03:28.269Z,97485.85
2023-04-22T22:05:56.934Z,97487.62
2023-04-22T22:08:24.896Z,97492.20
2023-04-22T22:10:52.988Z,97494.33
2023-04-22T22:13:21.038Z,97493.49
2023-04-22T22:15:49.149Z,97493.30
2023-04-22T22:18:17.181Z,97502.17
2023-04-22T22:20:45.279Z,97502.64
2023-04-22T22:23:16.272Z,97497.33
2023-04-22T22:25:45.663Z,97490.43
2023-04-22T22:28:14.855Z,97494.45
2023-04-22T22:30:43.378Z,97494.70
2023-04-22T22:33:11.544Z,97494.76
2023-04-22T22:35:39.680Z,97494.02
2023-04-22T22:38:07.863Z,97493.73
2023-04-22T22:40:35.825Z,97490.66
2023-04-22T22:43:04.180Z,97494.34
2023-04-22T22:45:32.272Z,97490.70
2023-04-22T22:48:00.924Z,97494.33
2023-04-22T22:50:28.993Z,97496.30
2023-04-22T22:52:57.152Z,97495.88
2023-04-22T22:55:26.433Z,97497.09
2023-04-22T22:57:54.394Z,97496.94
2023-04-22T23:00:22.446Z,97498.13
2023-04-22T23:02:50.757Z,97495.20
2023-04-22T23:05:18.931Z,97495.01
2023-04-22T23:07:48.708Z,97495.69
2023-04-22T23:10:17.876Z,97492.00
2023-04-22T23:12:46.039Z,97490.20
2023-04-22T23:15:14.277Z,97490.96
2023-04-22T23:17:42.567Z,97485.65
2023-04-22T23:20:11.693Z,97483.80
2023-04-22T23:22:40.712Z,97483.44
2023-04-22T23:25:10.862Z,97481.83
2023-04-22T23:27:39.099Z,97487.23
2023-04-22T23:30:07.974Z,97482.99
2023-04-22T23:32:39.663Z,97481.67
2023-04-22T23:35:08.662Z,97479.85
2023-04-22T23:37:38.180Z,97478.23
2023-04-22T23:40:07.388Z,97479.23
2023-04-22T23:42:36.829Z,97478.39
2023-04-22T23:45:05.380Z,97480.92
2023-04-22T23:47:33.440Z,97478.00
2023-04-22T23:50:01.627Z,97479.13
2023-04-22T23:52:29.878Z,97477.21
2023-04-22T23:54:58.127Z,97474.52
2023-04-22T23:57:26.352Z,97477.88
2023-04-22T23:59:54.831Z,97479.30
