createdAt,value
2023-03-11T00:02:16.031Z,96.30
2023-03-11T00:04:42.674Z,96.65
2023-03-11T00:07:10.514Z,96.80
2023-03-11T00:09:37.363Z,97.00
2023-03-11T00:12:04.660Z,97.19
2023-03-11T00:14:31.121Z,97.00
2023-03-11T00:16:57.702Z,97.79
2023-03-11T00:19:24.263Z,96.79
2023-03-11T00:21:50.835Z,96.96
2023-03-11T00:24:17.274Z,96.26
2023-03-11T00:26:43.701Z,96.75
2023-03-11T00:29:10.271Z,96.42
2023-03-11T00:31:36.792Z,96.08
2023-03-11T00:34:03.273Z,95.55
2023-03-11T00:36:31.698Z,95.65
2023-03-11T00:38:58.641Z,95.87
2023-03-11T00:41:25.177Z,96.12
2023-03-11T00:43:51.850Z,95.80
2023-03-11T00:46:18.436Z,96.53
2023-03-11T00:48:45.004Z,97.13
2023-03-11T00:51:16.067Z,97.47
2023-03-11T00:53:42.780Z,97.30
2023-03-11T00:56:13.531Z,97.35
2023-03-11T00:58:40.664Z,97.51
2023-03-11T01:01:16.592Z,97.69
2023-03-11T01:03:43.157Z,98.25
2023-03-11T01:06:09.630Z,98.09
2023-03-11T01:08:36.220Z,98.36
2023-03-11T01:11:04.197Z,98.35
2023-03-11T01:13:31.201Z,99.04
2023-03-11T01:15:58.197Z,99.46
2023-03-11T01:18:25.360Z,99.45
2023-03-11T01:20:52.678Z,99.61
2023-03-11T01:23:20.055Z,99.51
2023-03-11T01:25:46.557Z,99.59
2023-03-11T01:28:13.468Z,99.93
2023-03-11T01:30:41.638Z,99.90
2023-03-11T01:33:14.935Z,100.00
2023-03-11T01:35:42.337Z,100.00
2023-03-11T01:38:09.336Z,100.00
2023-03-11T01:40:44.111Z,100.00
2023-03-11T01:43:40.625Z,100.00
2023-03-11T01:46:18.626Z,100.00
2023-03-11T01:48:53.301Z,100.00
2023-03-11T01:51:23.585Z,100.00
2023-03-11T01:53:50.269Z,100.00
2023-03-11T01:56:16.892Z,100.00
2023-03-11T01:58:46.328Z,100.00
2023-03-11T02:01:13.199Z,100.00
2023-03-11T02:03:42.080Z,100.00
2023-03-11T02:06:15.798Z,100.00
2023-03-11T02:08:42.914Z,100.00
2023-03-11T02:11:12.705Z,100.00
2023-03-11T02:13:39.950Z,100.00
2023-03-11T02:16:06.983Z,100.00
2023-03-11T02:18:33.793Z,100.00
2023-03-11T02:21:22.832Z,100.00
2023-03-11T02:24:07.919Z,99.94
2023-03-11T02:26:55.475Z,99.24
2023-03-11T02:29:23.196Z,99.68
2023-03-11T02:31:49.995Z,100.00
2023-03-11T02:34:23.144Z,99.78
2023-03-11T02:36:49.589Z,99.24
2023-03-11T02:39:16.358Z,98.97
2023-03-11T02:41:45.697Z,99.17
2023-03-11T02:44:14.528Z,99.52
2023-03-11T02:46:42.655Z,99.04
2023-03-11T02:49:09.735Z,99.70
2023-03-11T02:51:36.248Z,99.31
2023-03-11T02:54:05.365Z,100.00
2023-03-11T02:56:31.835Z,99.70
2023-03-11T02:58:58.456Z,99.84
2023-03-11T03:01:25.007Z,99.60
2023-03-11T03:03:51.623Z,100.00
2023-03-11T03:06:18.208Z,99.75
2023-03-11T03:08:44.952Z,99.49
2023-03-11T03:11:11.658Z,99.77
2023-03-11T03:13:38.108Z,100.00
2023-03-11T03:16:05.039Z,99.62
2023-03-11T03:18:31.633Z,99.83
2023-03-11T03:20:58.100Z,99.69
2023-03-11T03:23:24.629Z,99.73
2023-03-11T03:25:51.124Z,99.27
2023-03-11T03:28:17.564Z,99.19
2023-03-11T03:30:44.054Z,99.91
2023-03-11T03:33:10.931Z,100.00
2023-03-11T03:35:43.531Z,100.00
2023-03-11T03:38:10.034Z,100.00
2023-03-11T03:40:36.633Z,99.66
2023-03-11T03:43:03.613Z,99.36
2023-03-11T03:45:30.338Z,99.38
2023-03-11T03:47:56.834Z,99.08
2023-03-11T03:50:23.753Z,99.35
2023-03-11T03:52:50.273Z,99.36
2023-03-11T03:55:16.825Z,98.86
2023-03-11T03:57:43.341Z,97.80
2023-03-11T04:00:10.607Z,98.36
2023-03-11T04:02:37.237Z,98.68
2023-03-11T04:05:04.010Z,98.14
2023-03-11T04:07:30.478Z,98.32
2023-03-11T04:09:57.050Z,98.24
2023-03-11T04:12:23.670Z,98.05
2023-03-11T04:14:50.119Z,98.22
2023-03-11T04:17:17.811Z,97.64
2023-03-11T04:19:44.342Z,98.41
2023-03-11T04:22:10.797Z,98.26
2023-03-11T04:24:37.289Z,97.69
2023-03-11T04:27:03.774Z,97.54
2023-03-11T04:29:30.307Z,98.32
2023-03-11T04:31:56.894Z,97.83
2023-03-11T04:34:23.466Z,98.46
2023-03-11T04:36:53.870Z,98.44
2023-03-11T04:39:21.184Z,97.74
2023-03-11T04:41:47.660Z,98.04
2023-03-11T04:44:14.565Z,97.51
2023-03-11T04:46:41.124Z,98.34
2023-03-11T04:49:08.119Z,98.19
2023-03-11T04:51:34.655Z,98.23
2023-03-11T04:54:01.259Z,98.09
2023-03-11T04:56:27.779Z,97.70
2023-03-11T04:58:54.238Z,97.35
2023-03-11T05:01:20.732Z,98.53
2023-03-11T05:03:47.351Z,99.18
2023-03-11T05:06:13.865Z,99.44
2023-03-11T05:08:40.571Z,99.18
2023-03-11T05:11:07.636Z,99.04
2023-03-11T05:13:34.093Z,98.80
2023-03-11T05:16:00.783Z,98.38
2023-03-11T05:18:27.282Z,98.32
2023-03-11T05:20:53.808Z,98.53
2023-03-11T05:23:20.342Z,98.98
2023-03-11T05:25:46.846Z,99.41
2023-03-11T05:28:13.333Z,100.00
2023-03-11T05:30:39.843Z,100.00
2023-03-11T05:33:06.356Z,100.00
2023-03-11T05:35:32.876Z,100.00
2023-03-11T05:37:59.298Z,100.00
2023-03-11T05:40:25.821Z,100.00
2023-03-11T05:42:52.321Z,100.00
2023-03-11T05:45:18.858Z,100.00
2023-03-11T05:47:45.475Z,100.00
2023-03-11T05:50:12.976Z,100.00
2023-03-11T05:52:39.650Z,100.00
2023-03-11T05:55:06.961Z,100.00
2023-03-11T05:57:33.682Z,100.00
2023-03-11T06:00:00.270Z,100.00
2023-03-11T06:02:26.950Z,100.00
2023-03-11T06:04:54.094Z,100.00
2023-03-11T06:07:20.819Z,100.00
2023-03-11T06:09:50.339Z,100.00
2023-03-11T06:12:16.981Z,100.00
2023-03-11T06:14:43.596Z,100.00
2023-03-11T06:17:10.144Z,100.00
2023-03-11T06:19:36.730Z,100.00
2023-03-11T06:22:03.213Z,100.00
2023-03-11T06:24:29.837Z,100.00
2023-03-11T06:26:56.353Z,100.00
2023-03-11T06:29:24.496Z,100.00
2023-03-11T06:31:51.362Z,100.00
2023-03-11T06:34:18.048Z,100.00
2023-03-11T06:36:44.558Z,100.00
2023-03-11T06:39:14.593Z,100.00
2023-03-11T06:41:42.208Z,100.00
2023-03-11T06:44:11.617Z,100.00
2023-03-11T06:46:38.232Z,100.00
2023-03-11T06:49:04.744Z,100.00
2023-03-11T06:51:31.358Z,100.00
2023-03-11T06:53:58.021Z,100.00
2023-03-11T06:56:24.946Z,100.00
2023-03-11T06:58:51.571Z,100.00
2023-03-11T07:01:23.434Z,100.00
2023-03-11T07:03:51.014Z,100.00
2023-03-11T07:06:23.164Z,100.00
2023-03-11T07:08:51.131Z,100.00
2023-03-11T07:11:20.492Z,100.00
2023-03-11T07:13:47.353Z,100.00
2023-03-11T07:16:20.686Z,100.00
2023-03-11T07:18:48.644Z,100.00
2023-03-11T07:21:17.821Z,100.00
2023-03-11T07:23:44.620Z,100.00
2023-03-11T07:26:13.192Z,100.00
2023-03-11T07:28:40.148Z,100.00
2023-03-11T07:31:11.599Z,100.00
2023-03-11T07:33:38.462Z,100.00
2023-03-11T07:36:07.097Z,100.00
2023-03-11T07:38:33.710Z,100.00
2023-03-11T07:41:00.640Z,100.00
2023-03-11T07:43:27.343Z,100.00
2023-03-11T07:46:06.413Z,100.00
2023-03-11T07:48:33.637Z,100.00
2023-03-11T07:51:01.890Z,100.00
2023-03-11T07:53:28.447Z,100.00
2023-03-11T07:55:58.849Z,100.00
2023-03-11T07:58:26.163Z,100.00
2023-03-11T08:00:52.825Z,100.00
2023-03-11T08:03:19.331Z,100.00
2023-03-11T08:05:45.968Z,100.00
2023-03-11T08:08:12.433Z,100.00
2023-03-11T08:10:39.639Z,100.00
2023-03-11T08:13:06.251Z,100.00
2023-03-11T08:15:33.024Z,100.00
2023-03-11T08:17:59.677Z,100.00
2023-03-11T08:20:26.256Z,100.00
2023-03-11T08:22:58.113Z,100.00
2023-03-11T08:25:25.707Z,100.00
2023-03-11T08:27:52.413Z,100.00
2023-03-11T08:30:19.273Z,100.00
2023-03-11T08:32:45.813Z,100.00
2023-03-11T08:35:12.434Z,100.00
2023-03-11T08:37:39.254Z,100.00
2023-03-11T08:40:06.398Z,100.00
2023-03-11T08:42:32.967Z,100.00
2023-03-11T08:44:59.443Z,100.00
2023-03-11T08:47:26.038Z,100.00
2023-03-11T08:49:52.602Z,100.00
2023-03-11T08:52:19.211Z,100.00
2023-03-11T08:54:45.996Z,100.00
2023-03-11T08:57:12.618Z,100.00
2023-03-11T08:59:39.175Z,100.00
2023-03-11T09:02:05.702Z,100.00
2023-03-11T09:04:32.487Z,100.00
2023-03-11T09:06:58.978Z,100.00
2023-03-11T09:09:25.673Z,100.00
2023-03-11T09:11:52.338Z,100.00
2023-03-11T09:14:18.986Z,100.00
2023-03-11T09:16:45.669Z,100.00
2023-03-11T09:19:12.185Z,100.00
2023-03-11T09:21:38.903Z,100.00
2023-03-11T09:24:06.835Z,100.00
2023-03-11T09:26:33.706Z,100.00
2023-03-11T09:29:00.235Z,100.00
2023-03-11T09:31:26.773Z,100.00
2023-03-11T09:33:55.447Z,100.00
2023-03-11T09:36:22.389Z,100.00
2023-03-11T09:38:49.225Z,100.00
2023-03-11T09:41:51.567Z,100.00
2023-03-11T09:44:32.947Z,100.00
2023-03-11T09:47:32.063Z,100.00
2023-03-11T09:50:05.835Z,100.00
2023-03-11T09:52:44.549Z,100.00
2023-03-11T09:55:25.354Z,100.00
2023-03-11T09:57:52.767Z,100.00
2023-03-11T10:00:20.941Z,100.00
2023-03-11T10:02:47.708Z,100.00
2023-03-11T10:05:28.072Z,100.00
2023-03-11T10:08:04.503Z,100.00
2023-03-11T10:10:35.306Z,100.00
2023-03-11T10:13:24.504Z,100.00
2023-03-11T10:16:09.072Z,100.00
2023-03-11T10:18:45.019Z,100.00
2023-03-11T10:21:20.566Z,100.00
2023-03-11T10:23:57.248Z,100.00
2023-03-11T10:26:35.788Z,100.00
2023-03-11T10:29:29.368Z,100.00
2023-03-11T10:32:17.593Z,100.00
2023-03-11T10:34:49.792Z,100.00
2023-03-11T10:37:48.263Z,100.00
2023-03-11T10:40:30.996Z,100.00
2023-03-11T10:43:00.992Z,100.00
2023-03-11T10:45:29.138Z,100.00
2023-03-11T10:47:57.943Z,100.00
2023-03-11T10:50:24.617Z,100.00
2023-03-11T10:53:29.745Z,100.00
2023-03-11T10:55:58.903Z,100.00
2023-03-11T10:58:30.564Z,100.00
2023-03-11T11:01:11.738Z,100.00
2023-03-11T11:03:42.405Z,100.00
2023-03-11T11:06:26.692Z,100.00
2023-03-11T11:09:20.007Z,100.00
2023-03-11T11:12:06.855Z,100.00
2023-03-11T11:14:46.452Z,100.00
2023-03-11T11:17:29.983Z,100.00
2023-03-11T11:19:58.165Z,100.00
2023-03-11T11:22:25.394Z,100.00
2023-03-11T11:24:53.949Z,100.00
2023-03-11T11:27:23.391Z,100.00
2023-03-11T11:30:08.956Z,100.00
2023-03-11T11:32:36.583Z,100.00
2023-03-11T11:35:12.032Z,100.00
2023-03-11T11:37:48.398Z,99.99
2023-03-11T11:40:15.946Z,98.54
2023-03-11T11:42:46.619Z,99.20
2023-03-11T11:45:24.382Z,99.26
2023-03-11T11:47:54.489Z,97.82
2023-03-11T11:50:42.313Z,98.57
2023-03-11T11:53:34.957Z,99.63
2023-03-11T11:56:01.629Z,100.00
2023-03-11T11:58:28.670Z,100.00
2023-03-11T12:01:22.021Z,100.00
2023-03-11T12:04:26.435Z,100.00
2023-03-11T12:07:09.298Z,100.00
2023-03-11T12:10:09.874Z,100.00
2023-03-11T12:13:07.721Z,100.00
2023-03-11T12:15:42.901Z,100.00
2023-03-11T12:18:19.172Z,100.00
2023-03-11T12:20:49.717Z,100.00
2023-03-11T12:23:17.986Z,100.00
2023-03-11T12:25:52.126Z,100.00
2023-03-11T12:28:29.114Z,100.00
2023-03-11T12:30:59.909Z,100.00
2023-03-11T12:33:45.063Z,99.88
2023-03-11T12:36:41.752Z,98.10
2023-03-11T12:39:20.857Z,97.85
2023-03-11T12:41:47.369Z,97.34
2023-03-11T12:44:24.565Z,98.73
2023-03-11T12:46:59.866Z,100.00
2023-03-11T12:49:55.128Z,100.00
2023-03-11T12:52:24.492Z,100.00
2023-03-11T12:54:56.696Z,100.00
2023-03-11T12:57:35.821Z,100.00
2023-03-11T13:00:26.968Z,100.00
2023-03-11T13:03:02.371Z,100.00
2023-03-11T13:05:51.473Z,100.00
2023-03-11T13:08:21.773Z,100.00
2023-03-11T13:10:55.613Z,100.00
2023-03-11T13:13:32.871Z,100.00
2023-03-11T13:16:19.654Z,100.00
2023-03-11T13:18:48.188Z,100.00
2023-03-11T13:21:38.293Z,100.00
2023-03-11T13:24:21.352Z,100.00
2023-03-11T13:26:59.873Z,100.00
2023-03-11T13:29:45.600Z,100.00
2023-03-11T13:32:29.007Z,100.00
2023-03-11T13:35:33.374Z,100.00
2023-03-11T13:38:34.345Z,100.00
2023-03-11T13:41:01.973Z,100.00
2023-03-11T13:43:29.203Z,100.00
2023-03-11T13:46:02.182Z,100.00
2023-03-11T13:48:31.211Z,100.00
2023-03-11T13:51:02.356Z,100.00
2023-03-11T13:53:32.759Z,100.00
2023-03-11T13:55:59.252Z,100.00
2023-03-11T13:58:27.362Z,100.00
2023-03-11T14:00:55.949Z,100.00
2023-03-11T14:03:25.338Z,100.00
2023-03-11T14:06:07.312Z,100.00
2023-03-11T14:08:35.907Z,100.00
2023-03-11T14:11:04.536Z,100.00
2023-03-11T14:13:38.479Z,100.00
2023-03-11T14:16:11.036Z,100.00
2023-03-11T14:18:39.688Z,99.47
2023-03-11T14:21:15.061Z,100.00
2023-03-11T14:23:44.859Z,100.00
2023-03-11T14:26:26.595Z,99.57
2023-03-11T14:28:55.766Z,98.81
2023-03-11T14:31:34.602Z,97.10
2023-03-11T14:34:06.811Z,97.02
2023-03-11T14:36:48.499Z,96.25
2023-03-11T14:39:38.256Z,95.47
2023-03-11T14:42:26.312Z,94.20
2023-03-11T14:45:05.428Z,93.46
2023-03-11T14:47:31.870Z,93.37
2023-03-11T14:49:58.931Z,92.17
2023-03-11T14:52:34.476Z,91.28
2023-03-11T14:55:01.653Z,90.76
2023-03-11T14:57:37.882Z,90.29
2023-03-11T15:00:08.548Z,89.73
2023-03-11T15:03:17.043Z,89.29
2023-03-11T15:05:48.508Z,88.65
2023-03-11T15:08:18.684Z,86.89
2023-03-11T15:11:12.640Z,86.30
2023-03-11T15:13:41.402Z,86.25
2023-03-11T15:16:43.957Z,85.97
2023-03-11T15:19:28.306Z,85.33
2023-03-11T15:21:59.469Z,84.80
2023-03-11T15:24:28.059Z,84.07
2023-03-11T15:27:06.421Z,83.16
2023-03-11T15:29:34.008Z,82.64
2023-03-11T15:32:01.372Z,83.19
2023-03-11T15:34:32.560Z,82.63
2023-03-11T15:37:20.384Z,82.32
2023-03-11T15:39:51.138Z,81.83
2023-03-11T15:42:24.382Z,82.19
2023-03-11T15:45:02.380Z,80.65
2023-03-11T15:47:29.043Z,81.08
2023-03-11T15:49:55.647Z,81.12
2023-03-11T15:52:22.269Z,82.07
2023-03-11T15:54:55.583Z,82.12
2023-03-11T15:57:26.182Z,81.45
2023-03-11T15:59:54.059Z,81.29
2023-03-11T16:02:26.323Z,81.65
