createdAt,value
2019-03-06T00:00:01.559Z,5.43
2019-03-06T00:02:27.924Z,5.00
2019-03-06T00:04:55.344Z,3.50
2019-03-06T00:07:22.726Z,2.90
2019-03-06T00:09:48.996Z,3.20
2019-03-06T00:12:15.294Z,3.87
2019-03-06T00:14:41.786Z,3.27
2019-03-06T00:17:08.572Z,4.23
2019-03-06T00:19:34.863Z,6.03
2019-03-06T00:22:01.132Z,3.40
2019-03-06T00:24:27.383Z,4.83
2019-03-06T00:26:54.071Z,3.80
2019-03-06T00:29:20.425Z,3.27
2019-03-06T00:31:46.733Z,6.17
2019-03-06T00:34:13.004Z,4.70
2019-03-06T00:36:39.262Z,3.90
2019-03-06T00:39:06.079Z,3.53
2019-03-06T00:41:34.340Z,6.23
2019-03-06T00:44:00.617Z,6.90
2019-03-06T00:46:27.303Z,6.13
2019-03-06T00:48:53.638Z,4.03
2019-03-06T00:51:20.012Z,4.47
2019-03-06T00:53:47.583Z,6.60
2019-03-06T00:56:14.002Z,4.60
2019-03-06T00:58:40.249Z,5.07
2019-03-06T01:01:06.504Z,4.00
2019-03-06T01:03:32.832Z,3.80
2019-03-06T01:05:59.235Z,4.70
2019-03-06T01:08:26.107Z,5.50
2019-03-06T01:10:52.459Z,3.83
2019-03-06T01:13:19.010Z,4.13
2019-03-06T01:15:45.475Z,3.90
2019-03-06T01:18:13.138Z,5.30
2019-03-06T01:20:39.608Z,4.23
2019-03-06T01:23:06.006Z,7.10
2019-03-06T01:25:33.322Z,9.93
2019-03-06T01:27:59.722Z,4.13
2019-03-06T01:30:26.679Z,5.83
2019-03-06T01:33:11.012Z,5.07
2019-03-06T01:35:42.029Z,6.73
2019-03-06T01:38:10.434Z,7.60
2019-03-06T01:40:47.469Z,30.63
2019-03-06T01:43:27.559Z,11.40
2019-03-06T01:45:54.155Z,5.50
2019-03-06T01:48:20.443Z,5.60
2019-03-06T01:50:46.794Z,5.50
2019-03-06T01:53:13.099Z,8.30
2019-03-06T01:55:39.354Z,6.40
2019-03-06T01:58:05.612Z,9.40
2019-03-06T02:00:32.082Z,8.67
2019-03-06T02:02:58.582Z,5.23
2019-03-06T02:05:26.130Z,8.73
2019-03-06T02:07:53.213Z,8.37
2019-03-06T02:10:19.621Z,6.40
2019-03-06T02:12:46.087Z,7.30
2019-03-06T02:15:16.039Z,6.97
2019-03-06T02:17:42.301Z,8.33
2019-03-06T02:20:13.985Z,8.73
2019-03-06T02:22:41.383Z,6.30
2019-03-06T02:25:08.056Z,6.40
2019-03-06T02:27:34.455Z,6.80
2019-03-06T02:30:00.695Z,6.50
2019-03-06T02:32:27.290Z,6.50
2019-03-06T02:34:53.650Z,7.67
2019-03-06T02:37:19.894Z,7.50
2019-03-06T02:39:46.173Z,6.93
2019-03-06T02:42:12.424Z,5.83
2019-03-06T02:44:40.134Z,8.17
2019-03-06T02:47:06.683Z,8.60
2019-03-06T02:49:32.953Z,7.37
2019-03-06T02:51:59.361Z,6.07
2019-03-06T02:54:25.628Z,7.47
2019-03-06T02:56:51.874Z,10.00
2019-03-06T02:59:20.240Z,8.53
2019-03-06T03:01:54.624Z,7.47
2019-03-06T03:04:34.526Z,10.07
2019-03-06T03:07:02.810Z,8.23
2019-03-06T03:09:29.058Z,9.30
2019-03-06T03:11:55.354Z,9.97
2019-03-06T03:14:21.812Z,7.93
2019-03-06T03:16:48.198Z,10.43
2019-03-06T03:19:14.573Z,7.93
2019-03-06T03:21:41.038Z,10.87
2019-03-06T03:24:07.488Z,19.40
2019-03-06T03:26:34.168Z,11.60
2019-03-06T03:29:00.448Z,13.10
2019-03-06T03:31:26.771Z,9.50
2019-03-06T03:33:53.066Z,12.70
2019-03-06T03:36:19.359Z,13.70
2019-03-06T03:38:45.710Z,10.10
2019-03-06T03:41:12.075Z,10.53
2019-03-06T03:43:38.337Z,12.30
2019-03-06T03:46:05.102Z,11.63
2019-03-06T03:48:31.347Z,9.80
2019-03-06T03:50:57.636Z,12.63
2019-03-06T03:53:23.986Z,9.33
2019-03-06T03:55:50.238Z,11.83
2019-03-06T03:58:16.921Z,12.60
2019-03-06T04:00:43.288Z,20.33
2019-03-06T04:03:09.536Z,14.03
2019-03-06T04:05:35.806Z,15.87
2019-03-06T04:08:02.083Z,12.10
2019-03-06T04:10:28.629Z,11.77
2019-03-06T04:12:54.887Z,10.10
2019-03-06T04:15:21.536Z,11.30
2019-03-06T04:17:48.032Z,12.10
2019-03-06T04:20:15.684Z,12.23
2019-03-06T04:22:42.043Z,11.57
2019-03-06T04:25:09.663Z,12.00
2019-03-06T04:27:35.919Z,14.07
2019-03-06T04:30:10.910Z,12.07
2019-03-06T04:32:37.191Z,11.80
2019-03-06T04:35:04.840Z,13.13
2019-03-06T04:37:31.111Z,12.40
2019-03-06T04:39:57.363Z,11.93
2019-03-06T04:42:23.663Z,10.87
2019-03-06T04:44:49.924Z,13.57
2019-03-06T04:47:16.170Z,11.77
2019-03-06T04:49:42.437Z,15.60
2019-03-06T04:52:08.721Z,10.73
2019-03-06T04:54:34.974Z,15.90
2019-03-06T04:57:01.225Z,13.80
2019-03-06T04:59:27.844Z,9.10
2019-03-06T05:01:54.292Z,9.73
2019-03-06T05:04:27.336Z,10.53
2019-03-06T05:06:53.733Z,10.20
2019-03-06T05:09:20.002Z,7.43
2019-03-06T05:11:46.450Z,13.13
2019-03-06T05:14:12.831Z,9.47
2019-03-06T05:16:41.041Z,11.43
2019-03-06T05:19:07.316Z,8.50
2019-03-06T05:21:33.603Z,8.73
2019-03-06T05:24:00.073Z,8.60
2019-03-06T05:26:26.425Z,14.43
2019-03-06T05:28:52.995Z,12.40
2019-03-06T05:31:19.347Z,11.23
2019-03-06T05:33:45.665Z,12.03
2019-03-06T05:36:41.783Z,8.30
2019-03-06T05:39:09.577Z,9.20
2019-03-06T05:41:36.137Z,7.90
2019-03-06T05:44:03.516Z,10.00
2019-03-06T05:46:29.871Z,8.43
2019-03-06T05:48:56.192Z,10.03
2019-03-06T05:51:22.584Z,7.90
2019-03-06T05:53:48.968Z,8.83
2019-03-06T05:56:15.341Z,8.30
2019-03-06T05:58:41.683Z,10.23
2019-03-06T06:01:08.150Z,7.83
2019-03-06T06:03:34.397Z,7.40
2019-03-06T06:06:00.995Z,8.30
2019-03-06T06:08:27.252Z,9.10
2019-03-06T06:10:53.514Z,7.83
2019-03-06T06:13:19.771Z,12.83
2019-03-06T06:15:46.154Z,9.93
2019-03-06T06:18:12.404Z,7.43
2019-03-06T06:20:38.654Z,7.80
2019-03-06T06:23:23.926Z,8.47
2019-03-06T06:25:50.193Z,13.67
2019-03-06T06:28:16.436Z,10.50
2019-03-06T06:30:43.203Z,6.90
2019-03-06T06:33:09.816Z,9.67
2019-03-06T06:35:36.070Z,8.30
2019-03-06T06:38:03.749Z,10.43
2019-03-06T06:40:30.168Z,11.80
2019-03-06T06:42:56.534Z,10.07
2019-03-06T06:45:22.810Z,13.23
2019-03-06T06:48:11.638Z,7.90
2019-03-06T06:50:48.849Z,9.47
2019-03-06T06:53:32.885Z,6.17
2019-03-06T06:56:28.995Z,5.77
2019-03-06T06:59:28.080Z,9.80
2019-03-06T07:02:31.906Z,5.00
2019-03-06T07:05:24.257Z,5.90
2019-03-06T07:08:01.583Z,4.80
2019-03-06T07:10:41.628Z,4.70
2019-03-06T07:13:27.893Z,5.37
2019-03-06T07:15:56.457Z,4.20
2019-03-06T07:18:41.255Z,3.90
2019-03-06T07:21:09.404Z,3.53
2019-03-06T07:23:41.418Z,3.40
2019-03-06T07:26:25.238Z,3.20
2019-03-06T07:28:53.528Z,5.17
2019-03-06T07:31:21.706Z,3.00
2019-03-06T07:33:49.893Z,5.80
2019-03-06T07:36:34.783Z,8.23
2019-03-06T07:39:01.661Z,5.00
2019-03-06T07:41:32.499Z,4.70
2019-03-06T07:44:07.087Z,2.50
2019-03-06T07:46:52.244Z,6.50
2019-03-06T07:49:20.420Z,3.00
2019-03-06T07:51:51.682Z,6.23
2019-03-06T07:54:19.816Z,2.00
2019-03-06T07:56:59.747Z,3.10
2019-03-06T07:59:26.063Z,6.70
2019-03-06T08:01:57.526Z,2.30
2019-03-06T08:04:23.949Z,3.17
2019-03-06T08:06:52.123Z,3.63
2019-03-06T08:09:19.278Z,2.50
2019-03-06T08:11:59.580Z,3.80
2019-03-06T08:14:30.688Z,2.70
2019-03-06T08:19:51.014Z,2.20
2019-03-06T08:22:19.325Z,3.40
2019-03-06T08:24:53.411Z,3.10
2019-03-06T08:27:19.699Z,3.00
2019-03-06T08:29:45.991Z,2.30
2019-03-06T08:32:14.133Z,2.60
2019-03-06T08:34:40.541Z,2.50
2019-03-06T08:37:06.795Z,2.80
2019-03-06T08:39:33.146Z,2.70
2019-03-06T08:41:59.447Z,2.60
2019-03-06T08:44:25.844Z,2.30
2019-03-06T08:46:54.041Z,1.90
2019-03-06T08:49:28.360Z,1.37
2019-03-06T08:52:02.719Z,1.50
2019-03-06T08:54:30.877Z,3.60
2019-03-06T08:57:07.777Z,8.63
2019-03-06T08:59:35.930Z,2.90
2019-03-06T09:02:04.340Z,6.30
2019-03-06T09:04:43.735Z,4.30
2019-03-06T09:07:12.609Z,2.30
2019-03-06T09:09:46.627Z,1.90
2019-03-06T09:12:17.534Z,2.00
2019-03-06T09:15:02.451Z,1.73
2019-03-06T09:17:36.436Z,1.40
2019-03-06T09:20:24.328Z,1.93
2019-03-06T09:22:52.554Z,2.60
2019-03-06T09:25:20.709Z,2.10
2019-03-06T09:27:49.104Z,4.37
2019-03-06T09:30:20.411Z,1.77
2019-03-06T09:32:54.529Z,5.23
2019-03-06T09:35:29.106Z,6.50
2019-03-06T09:38:11.035Z,1.33
2019-03-06T09:40:48.573Z,1.67
2019-03-06T09:43:28.953Z,1.53
2019-03-06T09:46:05.864Z,3.53
2019-03-06T09:48:34.072Z,4.70
2019-03-06T09:51:08.130Z,5.60
2019-03-06T09:53:36.386Z,3.40
2019-03-06T09:56:13.759Z,5.23
2019-03-06T09:58:47.850Z,2.93
2019-03-06T10:01:19.299Z,2.00
2019-03-06T10:03:53.638Z,2.23
2019-03-06T10:06:39.769Z,2.30
2019-03-06T10:09:28.767Z,3.80
2019-03-06T10:11:56.926Z,4.50
2019-03-06T10:14:39.990Z,1.80
2019-03-06T10:17:08.149Z,3.20
2019-03-06T10:19:36.357Z,2.40
2019-03-06T10:22:03.465Z,1.30
2019-03-06T10:24:29.894Z,2.70
2019-03-06T10:26:56.260Z,1.93
2019-03-06T10:29:22.953Z,1.80
2019-03-06T10:31:49.295Z,1.50
2019-03-06T10:34:15.542Z,1.33
2019-03-06T10:36:41.811Z,2.10
2019-03-06T10:39:13.396Z,3.20
2019-03-06T10:41:39.674Z,2.23
2019-03-06T10:44:06.186Z,1.50
2019-03-06T10:46:32.470Z,1.47
2019-03-06T10:48:59.041Z,4.00
2019-03-06T10:51:25.286Z,1.87
2019-03-06T10:53:51.724Z,2.13
2019-03-06T10:56:18.829Z,2.03
2019-03-06T10:58:45.070Z,1.80
2019-03-06T11:01:11.754Z,5.00
2019-03-06T11:03:39.981Z,6.00
2019-03-06T11:06:06.648Z,2.03
2019-03-06T11:08:33.113Z,2.33
2019-03-06T11:10:59.399Z,2.97
2019-03-06T11:13:25.746Z,3.03
2019-03-06T11:15:55.832Z,2.10
2019-03-06T11:18:20.579Z,2.40
2019-03-06T11:20:47.023Z,2.63
2019-03-06T11:23:13.519Z,2.20
2019-03-06T11:25:40.573Z,2.67
2019-03-06T11:28:10.388Z,2.40
2019-03-06T11:30:45.302Z,2.70
2019-03-06T11:33:12.371Z,1.80
2019-03-06T11:35:39.553Z,5.40
2019-03-06T11:38:07.236Z,2.20
2019-03-06T11:40:34.379Z,2.73
2019-03-06T11:43:01.050Z,2.70
2019-03-06T11:45:27.528Z,7.20
2019-03-06T11:47:53.896Z,5.93
2019-03-06T11:50:20.597Z,4.47
2019-03-06T11:52:46.953Z,3.30
2019-03-06T11:55:15.324Z,2.83
2019-03-06T11:57:42.621Z,1.73
2019-03-06T12:00:34.186Z,2.33
2019-03-06T12:03:01.068Z,2.90
2019-03-06T12:05:28.356Z,3.20
2019-03-06T12:07:54.769Z,1.70
2019-03-06T12:10:21.905Z,3.33
2019-03-06T12:12:48.285Z,1.90
2019-03-06T12:15:15.364Z,10.03
2019-03-06T12:17:41.967Z,3.53
2019-03-06T12:20:08.875Z,3.20
2019-03-06T12:22:35.290Z,4.40
2019-03-06T12:25:01.857Z,3.03
2019-03-06T12:27:28.436Z,4.57
2019-03-06T12:29:55.050Z,2.07
2019-03-06T12:32:21.301Z,2.10
2019-03-06T12:34:47.810Z,2.60
2019-03-06T12:37:14.254Z,3.27
2019-03-06T12:39:40.724Z,2.10
2019-03-06T12:42:14.032Z,2.20
2019-03-06T12:44:44.258Z,5.90
2019-03-06T12:47:11.005Z,8.70
2019-03-06T12:49:37.502Z,2.30
2019-03-06T12:52:04.062Z,1.93
2019-03-06T12:54:30.495Z,3.50
2019-03-06T12:56:56.984Z,2.47
2019-03-06T12:59:23.235Z,6.77
2019-03-06T13:01:49.619Z,3.83
2019-03-06T13:04:15.873Z,4.00
2019-03-06T13:06:42.127Z,2.83
2019-03-06T13:09:15.623Z,5.80
2019-03-06T13:11:42.160Z,4.40
2019-03-06T13:14:08.654Z,2.30
2019-03-06T13:16:36.795Z,4.70
2019-03-06T13:19:03.505Z,4.97
2019-03-06T13:21:29.926Z,2.07
2019-03-06T13:23:56.181Z,2.47
2019-03-06T13:26:22.430Z,2.33
2019-03-06T13:28:57.106Z,2.03
2019-03-06T13:31:17.026Z,3.30
2019-03-06T13:33:45.649Z,2.70
2019-03-06T13:36:12.410Z,4.33
2019-03-06T13:38:39.703Z,2.27
2019-03-06T13:41:06.070Z,3.83
2019-03-06T13:43:32.326Z,5.80
2019-03-06T13:45:58.815Z,2.90
2019-03-06T13:48:25.059Z,7.27
2019-03-06T13:50:51.423Z,2.37
2019-03-06T13:53:20.549Z,4.77
2019-03-06T13:55:46.702Z,2.17
2019-03-06T13:58:13.438Z,4.17
2019-03-06T14:00:39.930Z,3.37
2019-03-06T14:03:06.493Z,3.00
2019-03-06T14:05:33.134Z,3.53
2019-03-06T14:07:59.751Z,4.73
2019-03-06T14:10:26.214Z,2.33
2019-03-06T14:12:52.886Z,2.93
2019-03-06T14:15:19.934Z,2.93
2019-03-06T14:17:46.406Z,2.53
2019-03-06T14:20:17.298Z,2.17
2019-03-06T14:22:43.574Z,4.43
2019-03-06T14:25:11.703Z,5.40
2019-03-06T14:27:38.205Z,6.93
2019-03-06T14:30:21.126Z,4.90
2019-03-06T14:32:48.635Z,3.53
2019-03-06T14:35:15.134Z,3.40
2019-03-06T14:37:41.575Z,2.20
2019-03-06T14:40:30.707Z,3.90
2019-03-06T14:42:59.277Z,2.03
2019-03-06T14:45:25.961Z,8.30
2019-03-06T14:47:52.418Z,3.17
2019-03-06T14:50:18.807Z,2.00
2019-03-06T14:52:45.275Z,14.83
2019-03-06T14:55:12.539Z,3.73
2019-03-06T14:57:39.130Z,3.03
2019-03-06T15:00:15.233Z,2.67
2019-03-06T15:02:41.579Z,8.47
2019-03-06T15:05:08.151Z,15.13
2019-03-06T15:07:34.445Z,4.67
2019-03-06T15:10:00.945Z,2.27
2019-03-06T15:12:27.463Z,3.63
2019-03-06T15:14:53.710Z,3.00
2019-03-06T15:17:21.998Z,2.07
2019-03-06T15:19:48.265Z,3.47
2019-03-06T15:22:14.522Z,3.57
2019-03-06T15:24:43.035Z,3.87
2019-03-06T15:27:09.266Z,14.23
2019-03-06T15:29:35.777Z,2.70
2019-03-06T15:32:02.222Z,2.10
2019-03-06T15:34:28.579Z,2.73
2019-03-06T15:36:55.179Z,3.37
2019-03-06T15:39:28.341Z,5.47
2019-03-06T15:42:00.276Z,2.10
2019-03-06T15:44:23.483Z,2.90
2019-03-06T15:46:49.954Z,4.57
2019-03-06T15:49:16.208Z,5.23
2019-03-06T15:51:42.485Z,4.77
2019-03-06T15:54:08.959Z,6.27
2019-03-06T15:56:35.209Z,7.27
2019-03-06T15:59:01.511Z,3.47
2019-03-06T16:01:27.986Z,5.47
2019-03-06T16:03:56.351Z,6.30
2019-03-06T16:06:22.707Z,9.63
2019-03-06T16:08:48.993Z,3.07
2019-03-06T16:11:15.243Z,4.37
2019-03-06T16:13:41.628Z,5.43
2019-03-06T16:16:08.228Z,4.40
2019-03-06T16:18:34.703Z,4.43
2019-03-06T16:21:01.363Z,9.40
2019-03-06T16:23:27.622Z,4.40
2019-03-06T16:25:54.388Z,3.03
2019-03-06T16:28:20.742Z,2.63
2019-03-06T16:30:47.164Z,2.60
2019-03-06T16:33:13.441Z,14.70
2019-03-06T16:35:39.690Z,7.70
2019-03-06T16:38:06.197Z,7.93
2019-03-06T16:40:32.637Z,7.37
2019-03-06T16:43:00.109Z,19.83
2019-03-06T16:45:28.271Z,8.17
2019-03-06T16:47:55.115Z,6.97
2019-03-06T16:50:22.541Z,9.13
2019-03-06T16:52:49.292Z,16.90
2019-03-06T16:55:17.948Z,5.40
2019-03-06T16:57:44.973Z,5.23
2019-03-06T17:00:22.466Z,13.53
2019-03-06T17:02:49.234Z,6.33
2019-03-06T17:05:20.006Z,4.93
2019-03-06T17:07:48.730Z,6.00
2019-03-06T17:10:17.529Z,7.17
2019-03-06T17:12:43.974Z,12.90
2019-03-06T17:15:12.749Z,5.17
2019-03-06T17:17:39.003Z,8.70
2019-03-06T17:20:10.972Z,4.17
2019-03-06T17:22:37.492Z,2.67
2019-03-06T17:25:04.593Z,6.23
2019-03-06T17:27:30.878Z,8.40
2019-03-06T17:29:57.341Z,4.33
2019-03-06T17:32:23.916Z,3.70
2019-03-06T17:34:50.196Z,5.53
2019-03-06T17:37:16.566Z,6.20
2019-03-06T17:39:43.029Z,8.60
2019-03-06T17:42:09.708Z,14.13
2019-03-06T17:44:36.241Z,10.50
2019-03-06T17:47:02.973Z,8.57
2019-03-06T17:49:29.563Z,10.47
2019-03-06T17:51:55.951Z,8.97
2019-03-06T17:54:22.203Z,6.90
2019-03-06T17:56:48.471Z,4.70
2019-03-06T17:59:14.789Z,5.10
2019-03-06T18:01:41.535Z,5.27
2019-03-06T18:04:12.346Z,11.20
2019-03-06T18:06:38.736Z,5.83
2019-03-06T18:09:06.080Z,6.50
2019-03-06T18:11:32.508Z,7.50
2019-03-06T18:13:59.296Z,5.50
2019-03-06T18:16:26.227Z,7.03
2019-03-06T18:18:53.072Z,8.33
2019-03-06T18:21:19.526Z,5.30
2019-03-06T18:23:45.910Z,7.63
2019-03-06T18:26:12.323Z,6.90
2019-03-06T18:28:38.757Z,5.23
2019-03-06T18:31:05.156Z,7.50
2019-03-06T18:33:31.431Z,3.90
2019-03-06T18:35:59.106Z,4.30
2019-03-06T18:38:25.817Z,4.40
2019-03-06T18:40:52.640Z,4.97
2019-03-06T18:43:19.570Z,6.83
2019-03-06T18:45:45.955Z,7.93
2019-03-06T18:48:12.571Z,7.70
2019-03-06T18:50:39.175Z,6.13
2019-03-06T18:53:05.600Z,6.13
2019-03-06T18:55:32.558Z,5.53
2019-03-06T18:57:59.712Z,6.60
2019-03-06T19:00:29.748Z,8.60
2019-03-06T19:02:57.258Z,5.47
2019-03-06T19:05:24.728Z,6.20
2019-03-06T19:07:52.051Z,6.73
2019-03-06T19:10:21.297Z,7.07
2019-03-06T19:12:48.692Z,6.47
2019-03-06T19:15:26.633Z,4.63
2019-03-06T19:17:54.546Z,6.40
2019-03-06T19:20:22.764Z,8.50
2019-03-06T19:22:52.066Z,5.20
2019-03-06T19:25:20.466Z,6.03
2019-03-06T19:27:48.710Z,10.03
2019-03-06T19:30:30.224Z,11.73
2019-03-06T19:32:58.093Z,4.50
2019-03-06T19:35:28.001Z,7.73
2019-03-06T19:37:56.129Z,52.93
2019-03-06T19:40:24.749Z,40.70
2019-03-06T19:42:52.729Z,32.17
2019-03-06T19:45:24.383Z,13.20
2019-03-06T19:47:52.305Z,12.60
2019-03-06T19:50:25.303Z,7.03
2019-03-06T19:52:52.991Z,9.30
2019-03-06T19:55:21.308Z,11.63
2019-03-06T19:57:58.946Z,14.50
2019-03-06T20:00:29.758Z,5.70
2019-03-06T20:02:58.386Z,4.00
2019-03-06T20:05:34.862Z,9.33
2019-03-06T20:08:08.235Z,5.13
2019-03-06T20:10:36.211Z,3.90
2019-03-06T20:13:04.634Z,4.87
2019-03-06T20:15:32.557Z,3.53
2019-03-06T20:18:00.566Z,6.00
2019-03-06T20:20:29.169Z,3.80
2019-03-06T20:22:57.441Z,4.70
2019-03-06T20:25:25.556Z,3.77
2019-03-06T20:27:53.590Z,4.00
2019-03-06T20:30:23.877Z,4.13
2019-03-06T20:32:53.952Z,5.80
2019-03-06T20:35:25.937Z,6.23
2019-03-06T20:37:54.452Z,3.90
2019-03-06T20:40:22.481Z,7.13
2019-03-06T20:42:50.911Z,5.73
2019-03-06T20:45:19.257Z,7.00
2019-03-06T20:47:48.057Z,7.13
2019-03-06T20:50:18.826Z,4.80
2019-03-06T20:52:50.239Z,5.00
2019-03-06T20:55:18.523Z,3.87
2019-03-06T20:57:46.628Z,4.87
2019-03-06T21:00:39.733Z,3.83
2019-03-06T21:03:07.913Z,8.27
2019-03-06T21:05:35.905Z,8.97
2019-03-06T21:08:03.816Z,8.00
2019-03-06T21:10:31.724Z,4.33
2019-03-06T21:12:59.780Z,4.20
2019-03-06T21:15:28.215Z,9.53
2019-03-06T21:17:56.133Z,4.93
2019-03-06T21:20:24.572Z,4.27
2019-03-06T21:22:52.675Z,6.70
2019-03-06T21:25:21.666Z,5.10
2019-03-06T21:27:49.890Z,6.03
2019-03-06T21:30:29.075Z,5.80
2019-03-06T21:32:57.002Z,5.93
2019-03-06T21:35:25.282Z,5.67
2019-03-06T21:37:53.283Z,7.00
2019-03-06T21:40:21.170Z,6.23
2019-03-06T21:42:49.242Z,8.30
2019-03-06T21:45:17.491Z,12.13
2019-03-06T21:47:45.402Z,11.57
2019-03-06T21:50:20.890Z,3.63
2019-03-06T21:52:48.920Z,8.13
2019-03-06T21:55:16.753Z,4.00
2019-03-06T21:57:44.705Z,3.80
2019-03-06T22:00:23.223Z,5.47
2019-03-06T22:02:50.771Z,6.97
2019-03-06T22:05:18.111Z,4.80
2019-03-06T22:07:45.121Z,3.60
2019-03-06T22:10:16.359Z,6.43
2019-03-06T22:12:43.289Z,2.53
2019-03-06T22:15:16.616Z,6.20
2019-03-06T22:17:43.010Z,7.33
2019-03-06T22:20:12.893Z,5.53
2019-03-06T22:22:39.135Z,4.97
2019-03-06T22:25:12.072Z,4.77
2019-03-06T22:27:38.363Z,6.90
2019-03-06T22:30:15.505Z,3.33
2019-03-06T22:32:41.771Z,6.60
2019-03-06T22:35:08.650Z,4.00
2019-03-06T22:37:35.622Z,7.67
2019-03-06T22:40:05.816Z,4.60
2019-03-06T22:42:32.245Z,6.70
2019-03-06T22:44:58.533Z,9.40
2019-03-06T22:47:25.129Z,4.10
2019-03-06T22:49:53.345Z,5.67
2019-03-06T22:52:20.063Z,7.03
2019-03-06T22:54:46.357Z,7.00
2019-03-06T22:57:12.606Z,11.50
2019-03-06T22:59:39.096Z,5.73
2019-03-06T23:02:05.785Z,7.20
2019-03-06T23:07:19.326Z,6.43
2019-03-06T23:09:45.677Z,4.33
2019-03-06T23:12:12.382Z,4.83
2019-03-06T23:14:38.659Z,3.53
2019-03-06T23:17:04.957Z,8.93
2019-03-06T23:19:31.197Z,3.37
2019-03-06T23:21:59.681Z,3.23
2019-03-06T23:24:25.633Z,3.00
2019-03-06T23:26:51.891Z,4.83
2019-03-06T23:29:18.458Z,3.03
2019-03-06T23:31:44.714Z,4.50
2019-03-06T23:34:12.459Z,3.40
2019-03-06T23:36:38.878Z,3.60
2019-03-06T23:39:10.151Z,3.00
2019-03-06T23:41:36.399Z,4.13
2019-03-06T23:44:02.661Z,5.33
2019-03-06T23:46:29.241Z,7.70
2019-03-06T23:48:55.504Z,4.57
2019-03-06T23:51:23.816Z,6.33
2019-03-06T23:53:51.368Z,2.50
2019-03-06T23:56:17.640Z,3.80
2019-03-06T23:58:44.004Z,5.47
