createdAt,value
2017-06-15T00:00:04.004Z,13.10
2017-06-15T00:02:35.112Z,12.13
2017-06-15T00:05:05.574Z,11.55
2017-06-15T00:07:36.280Z,11.18
2017-06-15T00:10:07.111Z,12.45
2017-06-15T00:12:37.906Z,12.75
2017-06-15T00:15:09.516Z,13.10
2017-06-15T00:17:40.096Z,12.48
2017-06-15T00:20:10.232Z,12.37
2017-06-15T00:22:40.647Z,12.13
2017-06-15T00:25:10.829Z,12.27
2017-06-15T00:27:40.971Z,11.68
2017-06-15T00:30:11.227Z,11.30
2017-06-15T00:32:41.735Z,12.07
2017-06-15T00:35:12.087Z,10.90
2017-06-15T00:37:43.280Z,10.73
2017-06-15T00:40:13.403Z,10.13
2017-06-15T00:42:44.829Z,11.43
2017-06-15T00:45:15.255Z,11.27
2017-06-15T00:47:45.974Z,12.50
2017-06-15T00:50:16.836Z,11.95
2017-06-15T00:52:47.278Z,11.63
2017-06-15T00:55:17.751Z,11.68
2017-06-15T00:57:50.379Z,12.30
2017-06-15T01:00:21.056Z,11.82
2017-06-15T01:02:51.690Z,12.73
2017-06-15T01:05:22.665Z,11.60
2017-06-15T01:07:53.205Z,10.25
2017-06-15T01:10:23.718Z,11.00
2017-06-15T01:12:54.558Z,10.90
2017-06-15T01:15:24.900Z,11.50
2017-06-15T01:17:55.303Z,10.25
2017-06-15T01:20:26.065Z,10.80
2017-06-15T01:22:57.323Z,10.27
2017-06-15T01:25:28.142Z,10.93
2017-06-15T01:27:58.546Z,10.63
2017-06-15T01:30:30.119Z,11.35
2017-06-15T01:33:00.764Z,11.85
2017-06-15T01:35:31.304Z,13.15
2017-06-15T01:38:01.694Z,11.02
2017-06-15T01:40:32.135Z,11.43
2017-06-15T01:43:02.539Z,11.77
2017-06-15T01:45:32.906Z,11.90
2017-06-15T01:48:03.475Z,11.90
2017-06-15T01:50:34.512Z,12.00
2017-06-15T01:53:05.171Z,11.70
2017-06-15T01:55:35.927Z,11.18
2017-06-15T01:58:06.553Z,11.45
2017-06-15T02:00:36.804Z,11.80
2017-06-15T02:03:08.005Z,11.30
2017-06-15T02:05:38.638Z,11.40
2017-06-15T02:08:09.374Z,11.55
2017-06-15T02:10:40.219Z,10.88
2017-06-15T02:13:10.730Z,11.05
2017-06-15T02:15:41.171Z,11.27
2017-06-15T02:18:11.847Z,11.50
2017-06-15T02:20:42.601Z,11.73
2017-06-15T02:23:13.155Z,12.90
2017-06-15T02:25:43.848Z,13.10
2017-06-15T02:28:15.039Z,13.15
2017-06-15T02:30:46.262Z,11.60
2017-06-15T02:33:17.243Z,12.63
2017-06-15T02:35:47.603Z,10.93
2017-06-15T02:38:18.235Z,12.52
2017-06-15T02:40:48.383Z,13.38
2017-06-15T02:43:18.524Z,13.50
2017-06-15T02:45:48.670Z,12.30
2017-06-15T02:48:18.850Z,11.90
2017-06-15T02:50:49.257Z,11.10
2017-06-15T02:53:19.920Z,10.80
2017-06-15T02:55:50.346Z,11.85
2017-06-15T02:58:20.914Z,12.65
2017-06-15T03:00:51.695Z,11.80
2017-06-15T03:03:22.278Z,11.25
2017-06-15T03:05:52.496Z,10.80
2017-06-15T03:08:22.850Z,11.40
2017-06-15T03:10:53.627Z,10.75
2017-06-15T03:13:24.106Z,10.48
2017-06-15T03:15:54.467Z,10.70
2017-06-15T03:18:25.263Z,10.95
2017-06-15T03:20:55.740Z,11.15
2017-06-15T03:23:26.580Z,11.60
2017-06-15T03:25:57.309Z,11.98
2017-06-15T03:28:27.675Z,12.23
2017-06-15T03:30:58.060Z,11.43
2017-06-15T03:33:28.671Z,10.70
2017-06-15T03:35:59.307Z,10.52
2017-06-15T03:38:29.808Z,10.90
2017-06-15T03:41:00.485Z,11.07
2017-06-15T03:43:31.020Z,11.00
2017-06-15T03:46:01.462Z,11.50
2017-06-15T03:48:32.023Z,11.00
2017-06-15T03:51:02.411Z,11.35
2017-06-15T03:53:33.362Z,10.35
2017-06-15T03:56:03.908Z,10.70
2017-06-15T03:58:34.403Z,10.27
2017-06-15T04:01:04.899Z,11.30
2017-06-15T04:03:35.027Z,9.85
2017-06-15T04:06:05.679Z,10.02
2017-06-15T04:08:37.798Z,9.70
2017-06-15T04:11:08.225Z,10.40
2017-06-15T04:13:38.895Z,10.25
2017-06-15T04:16:09.456Z,9.43
2017-06-15T04:18:39.991Z,9.73
2017-06-15T04:21:10.629Z,8.90
2017-06-15T04:23:41.164Z,9.47
2017-06-15T04:26:11.547Z,9.23
2017-06-15T04:28:42.491Z,9.50
2017-06-15T04:31:12.807Z,10.15
2017-06-15T04:33:44.967Z,9.25
2017-06-15T04:36:15.805Z,8.90
2017-06-15T04:38:47.026Z,8.50
2017-06-15T04:41:17.646Z,8.15
2017-06-15T04:43:48.223Z,7.60
2017-06-15T04:46:19.441Z,8.23
2017-06-15T04:48:49.913Z,6.32
2017-06-15T04:51:20.411Z,7.30
2017-06-15T04:53:51.783Z,7.12
2017-06-15T04:56:22.502Z,7.00
2017-06-15T04:58:53.554Z,7.22
2017-06-15T05:01:24.110Z,7.00
2017-06-15T05:03:55.171Z,7.30
2017-06-15T05:06:25.743Z,6.90
2017-06-15T05:08:56.651Z,7.43
2017-06-15T05:11:27.521Z,6.40
2017-06-15T05:13:57.943Z,6.90
2017-06-15T05:16:28.321Z,6.90
2017-06-15T05:18:59.235Z,6.90
2017-06-15T05:21:29.775Z,6.40
2017-06-15T05:24:00.496Z,7.70
2017-06-15T05:26:31.134Z,7.85
2017-06-15T05:29:01.504Z,8.35
2017-06-15T05:31:32.200Z,7.07
2017-06-15T05:34:03.246Z,9.13
2017-06-15T05:36:34.532Z,10.23
2017-06-15T05:39:05.216Z,7.80
2017-06-15T05:41:35.383Z,7.10
2017-06-15T05:44:05.530Z,7.10
2017-06-15T05:46:36.153Z,7.03
2017-06-15T05:49:06.299Z,7.30
2017-06-15T05:51:36.419Z,7.68
2017-06-15T05:54:07.316Z,6.80
2017-06-15T05:59:22.722Z,6.77
2017-06-15T06:01:53.242Z,6.55
2017-06-15T06:04:23.860Z,6.87
2017-06-15T06:06:54.669Z,6.47
2017-06-15T06:09:24.878Z,6.35
2017-06-15T06:11:55.300Z,7.10
2017-06-15T06:14:26.149Z,6.72
2017-06-15T06:16:56.455Z,7.00
2017-06-15T06:19:26.776Z,6.33
2017-06-15T06:21:58.364Z,7.50
2017-06-15T06:24:28.776Z,6.87
2017-06-15T06:26:58.916Z,6.50
2017-06-15T06:29:29.133Z,7.70
2017-06-15T06:31:59.891Z,7.30
2017-06-15T06:34:30.002Z,7.43
2017-06-15T06:37:00.134Z,7.20
2017-06-15T06:39:30.597Z,7.73
2017-06-15T06:42:00.691Z,7.85
2017-06-15T06:44:30.823Z,8.13
2017-06-15T06:47:01.250Z,7.05
2017-06-15T06:49:31.425Z,7.30
2017-06-15T06:52:01.545Z,6.85
2017-06-15T06:54:32.202Z,6.53
2017-06-15T06:57:02.618Z,6.78
2017-06-15T06:59:32.832Z,7.03
2017-06-15T07:04:43.834Z,6.60
2017-06-15T07:07:15.715Z,6.68
2017-06-15T07:09:46.398Z,6.90
2017-06-15T07:12:23.044Z,6.30
2017-06-15T07:14:54.436Z,6.12
2017-06-15T07:17:24.716Z,6.50
2017-06-15T07:19:55.927Z,6.10
2017-06-15T07:22:26.842Z,6.20
2017-06-15T07:24:57.750Z,6.10
2017-06-15T07:27:28.015Z,5.95
2017-06-15T07:29:58.883Z,6.60
2017-06-15T07:32:29.548Z,6.00
2017-06-15T07:35:02.948Z,5.60
2017-06-15T07:37:33.955Z,5.75
2017-06-15T07:40:04.482Z,5.70
2017-06-15T07:42:36.739Z,5.43
2017-06-15T07:45:07.773Z,5.60
2017-06-15T07:47:38.526Z,5.30
2017-06-15T07:50:09.847Z,5.20
2017-06-15T07:52:40.307Z,5.40
2017-06-15T07:55:10.510Z,5.10
2017-06-15T07:57:41.246Z,5.30
2017-06-15T08:00:11.684Z,4.97
2017-06-15T08:02:41.835Z,4.97
2017-06-15T08:05:12.573Z,5.15
2017-06-15T08:07:48.780Z,5.30
2017-06-15T08:10:27.147Z,5.10
2017-06-15T08:12:58.174Z,4.87
2017-06-15T08:15:28.795Z,5.00
2017-06-15T08:17:59.488Z,5.50
2017-06-15T08:20:29.652Z,5.80
2017-06-15T08:23:00.047Z,5.65
2017-06-15T08:25:30.179Z,5.35
2017-06-15T08:28:00.364Z,5.20
2017-06-15T08:30:30.707Z,5.65
2017-06-15T08:33:01.177Z,5.30
2017-06-15T08:35:31.285Z,5.35
2017-06-15T08:38:01.436Z,5.10
2017-06-15T08:40:31.843Z,5.50
2017-06-15T08:43:01.987Z,5.70
2017-06-15T08:45:32.144Z,5.10
2017-06-15T08:48:02.852Z,5.60
2017-06-15T08:50:33.002Z,5.77
2017-06-15T08:53:03.187Z,5.70
2017-06-15T08:55:33.712Z,5.60
2017-06-15T08:58:04.859Z,6.00
2017-06-15T09:00:36.147Z,5.70
2017-06-15T09:03:06.747Z,5.90
2017-06-15T09:05:37.134Z,6.25
2017-06-15T09:08:07.534Z,6.80
2017-06-15T09:10:37.684Z,6.05
2017-06-15T09:13:07.818Z,6.40
2017-06-15T09:15:38.251Z,6.45
2017-06-15T09:18:08.367Z,5.60
2017-06-15T09:20:38.501Z,6.70
2017-06-15T09:23:08.990Z,6.57
2017-06-15T09:25:39.135Z,6.50
2017-06-15T09:28:09.284Z,6.65
2017-06-15T09:30:39.453Z,6.20
2017-06-15T09:33:09.633Z,6.07
2017-06-15T09:35:40.294Z,6.65
2017-06-15T09:38:10.523Z,6.20
2017-06-15T09:40:40.902Z,6.50
2017-06-15T09:43:11.400Z,5.80
2017-06-15T09:45:41.593Z,6.18
2017-06-15T09:48:11.815Z,6.00
2017-06-15T09:50:42.712Z,6.05
2017-06-15T09:53:12.928Z,6.70
2017-06-15T09:55:43.052Z,5.87
2017-06-15T09:58:13.602Z,6.20
2017-06-15T10:00:43.835Z,6.30
2017-06-15T10:03:14.290Z,5.60
2017-06-15T10:05:44.527Z,6.03
2017-06-15T10:08:14.650Z,6.05
2017-06-15T10:10:44.877Z,5.30
2017-06-15T10:13:16.216Z,6.30
2017-06-15T10:15:46.599Z,6.12
2017-06-15T10:18:17.050Z,6.07
2017-06-15T10:20:47.207Z,5.57
2017-06-15T10:23:19.996Z,5.87
2017-06-15T10:25:50.276Z,6.00
2017-06-15T10:28:20.536Z,5.70
2017-06-15T10:30:50.772Z,5.90
2017-06-15T10:33:20.993Z,6.10
2017-06-15T10:35:51.338Z,6.40
2017-06-15T10:38:21.664Z,5.90
2017-06-15T10:40:51.854Z,6.10
2017-06-15T10:43:23.784Z,6.57
2017-06-15T10:45:53.974Z,6.40
2017-06-15T10:48:24.232Z,5.80
2017-06-15T10:50:54.435Z,6.72
2017-06-15T10:53:24.573Z,6.80
2017-06-15T10:55:54.961Z,6.80
2017-06-15T10:58:25.097Z,6.18
2017-06-15T11:00:55.236Z,6.30
2017-06-15T11:03:25.439Z,6.35
2017-06-15T11:05:55.622Z,6.10
2017-06-15T11:08:26.133Z,6.10
2017-06-15T11:10:56.219Z,6.40
2017-06-15T11:13:26.422Z,6.87
2017-06-15T11:15:56.555Z,5.97
2017-06-15T11:18:26.688Z,6.32
2017-06-15T11:20:56.911Z,5.95
2017-06-15T11:23:27.350Z,5.68
2017-06-15T11:25:57.687Z,6.00
2017-06-15T11:28:28.126Z,5.65
2017-06-15T11:30:58.363Z,5.37
2017-06-15T11:33:30.024Z,5.85
2017-06-15T11:36:00.586Z,5.32
2017-06-15T11:38:31.064Z,5.78
2017-06-15T11:41:01.228Z,5.60
2017-06-15T11:43:31.614Z,5.80
2017-06-15T11:46:01.751Z,5.32
2017-06-15T11:48:32.275Z,5.47
2017-06-15T11:51:03.499Z,5.65
2017-06-15T11:53:33.871Z,5.32
2017-06-15T11:56:03.993Z,5.37
2017-06-15T11:58:34.092Z,5.40
2017-06-15T12:01:04.203Z,5.47
2017-06-15T12:03:34.644Z,5.18
2017-06-15T12:06:04.738Z,4.60
2017-06-15T12:08:35.828Z,5.65
2017-06-15T12:11:05.963Z,4.40
2017-06-15T12:13:37.351Z,4.70
2017-06-15T12:16:08.963Z,5.00
2017-06-15T12:18:42.479Z,4.03
2017-06-15T12:21:19.520Z,3.97
2017-06-15T12:23:49.628Z,4.68
2017-06-15T12:26:19.824Z,4.73
2017-06-15T12:28:50.699Z,4.70
2017-06-15T12:31:21.114Z,4.50
2017-06-15T12:33:51.289Z,4.60
2017-06-15T12:36:21.694Z,4.10
2017-06-15T12:38:52.121Z,4.77
2017-06-15T12:41:22.290Z,4.45
2017-06-15T12:43:52.963Z,3.50
2017-06-15T12:46:23.236Z,4.20
2017-06-15T12:48:53.428Z,4.62
2017-06-15T12:51:23.583Z,4.30
2017-06-15T12:53:53.767Z,4.50
2017-06-15T12:56:24.177Z,4.70
2017-06-15T12:58:54.733Z,4.22
2017-06-15T13:01:25.533Z,4.17
2017-06-15T13:03:55.986Z,4.32
2017-06-15T13:06:27.166Z,4.30
2017-06-15T13:08:57.849Z,3.90
2017-06-15T13:11:28.138Z,4.05
2017-06-15T13:14:00.378Z,4.00
2017-06-15T13:16:31.124Z,4.10
2017-06-15T13:19:02.085Z,4.07
2017-06-15T13:21:44.499Z,3.35
2017-06-15T13:24:15.335Z,3.95
2017-06-15T13:26:45.737Z,3.90
2017-06-15T13:29:15.880Z,4.80
2017-06-15T13:31:46.423Z,3.90
2017-06-15T13:34:17.762Z,4.57
2017-06-15T13:36:48.173Z,4.45
2017-06-15T13:39:20.355Z,3.80
2017-06-15T13:41:51.893Z,4.10
2017-06-15T13:44:23.745Z,5.20
2017-06-15T13:46:57.080Z,4.57
2017-06-15T13:49:27.905Z,4.10
2017-06-15T13:51:58.410Z,4.43
2017-06-15T13:54:28.816Z,3.67
2017-06-15T13:56:59.353Z,4.30
2017-06-15T13:59:35.069Z,4.50
2017-06-15T14:02:17.091Z,4.57
2017-06-15T14:04:47.900Z,4.65
2017-06-15T14:07:18.426Z,4.70
2017-06-15T14:09:48.642Z,3.60
2017-06-15T14:12:21.500Z,4.40
2017-06-15T14:14:53.325Z,4.53
2017-06-15T14:17:24.189Z,4.35
2017-06-15T14:19:55.841Z,4.37
2017-06-15T14:22:26.751Z,4.40
2017-06-15T14:24:57.128Z,4.37
2017-06-15T14:27:27.594Z,4.50
2017-06-15T14:29:57.862Z,4.50
2017-06-15T14:32:28.569Z,4.20
2017-06-15T14:35:01.003Z,4.30
2017-06-15T14:37:31.448Z,4.30
2017-06-15T14:40:06.241Z,4.20
2017-06-15T14:42:37.079Z,4.37
2017-06-15T14:45:08.892Z,4.00
2017-06-15T14:47:39.340Z,4.50
2017-06-15T14:50:10.050Z,3.90
2017-06-15T14:52:40.904Z,4.07
2017-06-15T14:55:11.329Z,4.03
2017-06-15T14:57:41.458Z,4.05
2017-06-15T15:00:12.338Z,4.60
2017-06-15T15:02:43.152Z,4.60
2017-06-15T15:05:13.346Z,4.72
2017-06-15T15:07:43.541Z,4.30
2017-06-15T15:10:13.752Z,4.10
2017-06-15T15:12:43.927Z,4.80
2017-06-15T15:15:14.073Z,4.12
2017-06-15T15:17:44.575Z,4.90
2017-06-15T15:20:15.093Z,5.12
2017-06-15T15:22:45.352Z,4.40
2017-06-15T15:25:16.405Z,4.82
2017-06-15T15:27:47.622Z,4.30
2017-06-15T15:30:17.962Z,4.18
2017-06-15T15:32:48.536Z,4.00
2017-06-15T15:35:20.171Z,4.23
2017-06-15T15:37:50.425Z,3.90
2017-06-15T15:40:20.778Z,4.80
2017-06-15T15:42:53.799Z,4.15
2017-06-15T15:45:24.333Z,4.60
2017-06-15T15:47:55.591Z,4.53
2017-06-15T15:50:25.981Z,4.18
2017-06-15T15:52:56.353Z,4.40
2017-06-15T15:55:27.072Z,4.20
2017-06-15T15:57:57.456Z,4.20
2017-06-15T16:00:28.480Z,4.20
2017-06-15T16:02:59.771Z,4.20
2017-06-15T16:05:29.965Z,4.20
2017-06-15T16:08:00.225Z,4.28
2017-06-15T16:10:32.216Z,4.10
2017-06-15T16:13:02.436Z,4.40
2017-06-15T16:15:33.285Z,3.70
2017-06-15T16:18:03.953Z,3.75
2017-06-15T16:20:34.947Z,4.30
2017-06-15T16:23:05.172Z,4.10
2017-06-15T16:25:36.126Z,4.23
2017-06-15T16:31:04.605Z,4.30
2017-06-15T16:33:35.918Z,3.70
2017-06-15T16:36:07.030Z,4.40
2017-06-15T16:38:37.665Z,4.10
2017-06-15T16:41:08.267Z,3.97
2017-06-15T16:43:39.185Z,4.20
2017-06-15T16:46:09.692Z,4.97
2017-06-15T16:48:45.493Z,3.97
2017-06-15T16:51:16.512Z,4.37
2017-06-15T16:53:46.744Z,4.75
2017-06-15T16:56:17.277Z,4.32
2017-06-15T16:58:47.828Z,4.33
2017-06-15T17:01:21.819Z,4.47
2017-06-15T17:03:55.571Z,4.78
2017-06-15T17:06:28.840Z,3.90
2017-06-15T17:09:02.623Z,4.20
2017-06-15T17:11:33.818Z,4.00
2017-06-15T17:14:04.705Z,4.28
2017-06-15T17:16:38.197Z,4.35
2017-06-15T17:19:10.253Z,4.20
2017-06-15T17:21:42.648Z,3.97
2017-06-15T17:24:15.861Z,4.37
2017-06-15T17:26:46.476Z,4.20
2017-06-15T17:29:17.289Z,3.90
2017-06-15T17:31:48.365Z,4.00
2017-06-15T17:34:18.733Z,4.00
2017-06-15T17:36:49.131Z,4.65
2017-06-15T17:39:19.320Z,4.65
2017-06-15T17:41:49.757Z,4.60
2017-06-15T17:44:21.032Z,4.50
2017-06-15T17:46:51.969Z,4.40
2017-06-15T17:49:22.311Z,4.62
2017-06-15T17:51:52.697Z,4.70
2017-06-15T17:54:22.843Z,4.77
2017-06-15T17:56:53.130Z,4.60
2017-06-15T17:59:23.462Z,4.80
2017-06-15T18:01:53.725Z,4.55
2017-06-15T18:04:25.780Z,4.70
2017-06-15T18:06:56.456Z,4.60
2017-06-15T18:09:27.380Z,5.90
2017-06-15T18:11:57.968Z,5.85
2017-06-15T18:14:28.164Z,5.00
2017-06-15T18:16:58.721Z,10.97
2017-06-15T18:19:29.321Z,5.20
2017-06-15T18:21:59.922Z,4.50
2017-06-15T18:24:31.345Z,5.28
2017-06-15T18:27:02.070Z,4.70
2017-06-15T18:29:32.262Z,4.85
2017-06-15T18:32:02.426Z,6.07
2017-06-15T18:34:32.810Z,5.40
2017-06-15T18:37:03.104Z,4.90
2017-06-15T18:39:33.241Z,5.05
2017-06-15T18:42:04.300Z,4.60
2017-06-15T18:44:42.525Z,4.80
2017-06-15T18:50:14.514Z,5.00
2017-06-15T18:56:06.781Z,7.03
2017-06-15T18:58:39.228Z,8.70
2017-06-15T19:01:09.428Z,6.20
2017-06-15T19:03:39.819Z,7.57
2017-06-15T19:06:10.920Z,20.10
2017-06-15T19:08:41.650Z,25.52
2017-06-15T19:11:11.961Z,15.93
2017-06-15T19:13:42.436Z,10.90
2017-06-15T19:16:12.891Z,8.43
2017-06-15T19:18:43.129Z,6.50
2017-06-15T19:21:13.657Z,7.27
2017-06-15T19:23:43.941Z,7.53
2017-06-15T19:26:14.244Z,8.43
2017-06-15T19:28:44.791Z,8.45
2017-06-15T19:31:15.284Z,7.28
2017-06-15T19:33:45.551Z,6.72
2017-06-15T19:36:17.151Z,7.10
2017-06-15T19:38:47.417Z,7.33
2017-06-15T19:41:17.943Z,7.47
2017-06-15T19:43:48.430Z,6.60
2017-06-15T19:46:19.021Z,7.25
2017-06-15T19:48:49.496Z,7.87
2017-06-15T19:51:19.753Z,7.20
2017-06-15T19:53:49.914Z,7.57
2017-06-15T19:56:20.177Z,6.70
2017-06-15T19:58:50.511Z,6.78
2017-06-15T20:01:21.648Z,7.60
2017-06-15T20:03:51.910Z,7.90
2017-06-15T20:06:22.257Z,8.13
2017-06-15T20:08:53.262Z,10.03
2017-06-15T20:11:23.555Z,10.30
2017-06-15T20:13:53.768Z,9.95
2017-06-15T20:16:23.908Z,9.70
2017-06-15T20:18:54.132Z,8.25
2017-06-15T20:21:28.704Z,9.35
2017-06-15T20:23:59.052Z,9.82
2017-06-15T20:26:29.703Z,10.10
2017-06-15T20:29:04.192Z,8.82
2017-06-15T20:31:34.754Z,6.30
2017-06-15T20:34:04.907Z,6.15
2017-06-15T20:36:35.093Z,6.75
2017-06-15T20:39:05.725Z,6.20
2017-06-15T20:41:35.873Z,7.95
2017-06-15T20:44:06.484Z,10.05
2017-06-15T20:46:36.872Z,9.35
2017-06-15T20:49:07.140Z,9.07
2017-06-15T20:51:42.848Z,8.65
2017-06-15T20:54:14.338Z,7.62
2017-06-15T20:56:44.740Z,8.25
2017-06-15T20:59:15.480Z,6.22
2017-06-15T21:01:52.207Z,6.25
2017-06-15T21:04:28.334Z,6.20
2017-06-15T21:07:00.625Z,6.57
2017-06-15T21:09:30.889Z,6.68
2017-06-15T21:12:01.375Z,7.03
2017-06-15T21:14:31.902Z,7.00
2017-06-15T21:17:02.227Z,7.70
2017-06-15T21:19:32.981Z,7.20
2017-06-15T21:22:03.741Z,7.60
2017-06-15T21:24:43.590Z,6.47
2017-06-15T21:27:23.995Z,6.32
2017-06-15T21:29:54.770Z,5.90
2017-06-15T21:32:25.691Z,6.43
2017-06-15T21:34:58.408Z,6.82
2017-06-15T21:37:34.307Z,6.30
2017-06-15T21:40:15.052Z,6.65
2017-06-15T21:42:49.863Z,6.40
2017-06-15T21:45:30.262Z,7.47
2017-06-15T21:48:00.686Z,6.43
2017-06-15T21:50:30.926Z,6.50
2017-06-15T21:53:01.051Z,5.90
2017-06-15T21:55:31.512Z,6.10
2017-06-15T21:58:01.724Z,6.30
2017-06-15T22:00:31.933Z,6.05
2017-06-15T22:03:02.419Z,6.00
2017-06-15T22:05:32.905Z,6.07
2017-06-15T22:08:03.079Z,5.40
2017-06-15T22:10:33.514Z,5.87
2017-06-15T22:13:03.724Z,5.68
2017-06-15T22:15:33.888Z,5.90
2017-06-15T22:18:04.313Z,7.40
2017-06-15T22:20:35.532Z,6.53
2017-06-15T22:23:07.008Z,6.22
2017-06-15T22:25:37.856Z,6.65
2017-06-15T22:28:07.964Z,6.80
2017-06-15T22:30:38.116Z,5.85
2017-06-15T22:33:08.557Z,6.62
2017-06-15T22:35:38.709Z,6.55
2017-06-15T22:38:09.180Z,6.10
2017-06-15T22:40:39.568Z,5.80
2017-06-15T22:43:09.757Z,5.60
2017-06-15T22:45:40.145Z,5.50
2017-06-15T22:48:10.264Z,6.00
2017-06-15T22:50:40.499Z,5.15
2017-06-15T22:53:11.217Z,5.43
2017-06-15T22:55:41.602Z,5.15
2017-06-15T22:58:12.374Z,4.97
2017-06-15T23:00:44.264Z,5.30
2017-06-15T23:03:23.263Z,4.50
2017-06-15T23:05:54.000Z,3.80
2017-06-15T23:08:24.570Z,4.22
2017-06-15T23:10:55.112Z,3.95
2017-06-15T23:13:25.316Z,4.37
2017-06-15T23:15:55.472Z,3.80
2017-06-15T23:18:25.616Z,4.10
2017-06-15T23:20:55.753Z,4.10
2017-06-15T23:23:26.185Z,4.25
2017-06-15T23:25:56.409Z,3.78
2017-06-15T23:28:26.604Z,3.60
2017-06-15T23:30:57.204Z,3.58
2017-06-15T23:33:27.367Z,3.33
2017-06-15T23:35:57.519Z,3.80
2017-06-15T23:38:27.749Z,3.55
2017-06-15T23:40:58.112Z,3.90
2017-06-15T23:43:28.525Z,3.40
2017-06-15T23:45:59.185Z,3.90
2017-06-15T23:48:29.335Z,3.23
2017-06-15T23:51:00.220Z,3.22
2017-06-15T23:53:30.606Z,3.00
2017-06-15T23:56:00.982Z,3.47
2017-06-15T23:58:31.716Z,3.10
