createdAt,value
2019-02-08T00:03:01.125Z,3.91
2019-02-08T00:05:29.640Z,3.89
2019-02-08T00:07:58.118Z,3.86
2019-02-08T00:10:26.555Z,3.89
2019-02-08T00:12:55.321Z,3.90
2019-02-08T00:15:24.066Z,3.89
2019-02-08T00:17:52.618Z,3.75
2019-02-08T00:20:21.975Z,3.78
2019-02-08T00:22:50.549Z,3.71
2019-02-08T00:25:22.786Z,3.65
2019-02-08T00:27:51.286Z,3.62
2019-02-08T00:30:27.589Z,3.50
2019-02-08T00:32:56.095Z,3.47
2019-02-08T00:35:24.669Z,3.42
2019-02-08T00:37:53.168Z,3.50
2019-02-08T00:40:23.041Z,3.47
2019-02-08T00:42:51.473Z,3.45
2019-02-08T00:45:21.045Z,3.39
2019-02-08T00:47:49.548Z,3.44
2019-02-08T00:50:26.114Z,3.46
2019-02-08T00:52:54.684Z,3.51
2019-02-08T00:55:23.180Z,3.48
2019-02-08T00:57:51.826Z,3.51
2019-02-08T01:00:20.640Z,3.56
2019-02-08T01:02:50.288Z,3.61
2019-02-08T01:05:34.421Z,3.64
2019-02-08T01:08:02.912Z,3.70
2019-02-08T01:10:32.849Z,3.63
2019-02-08T01:13:02.294Z,3.59
2019-02-08T01:15:33.095Z,3.60
2019-02-08T01:18:01.746Z,3.63
2019-02-08T01:20:30.333Z,3.61
2019-02-08T01:22:58.834Z,3.64
2019-02-08T01:25:28.883Z,3.63
2019-02-08T01:27:57.308Z,3.63
2019-02-08T01:30:52.454Z,3.59
2019-02-08T01:33:20.887Z,3.59
2019-02-08T01:35:49.366Z,3.58
2019-02-08T01:38:17.785Z,3.55
2019-02-08T01:40:46.205Z,3.53
2019-02-08T01:43:14.782Z,3.49
2019-02-08T01:45:43.275Z,3.56
2019-02-08T01:48:11.686Z,3.55
2019-02-08T01:50:40.175Z,3.53
2019-02-08T01:53:08.665Z,3.60
2019-02-08T01:55:37.168Z,3.58
2019-02-08T01:58:05.732Z,3.58
2019-02-08T02:00:36.772Z,3.55
2019-02-08T02:03:05.940Z,3.59
2019-02-08T02:05:34.355Z,3.57
2019-02-08T02:08:02.794Z,3.49
2019-02-08T02:10:33.158Z,3.46
2019-02-08T02:13:01.657Z,3.48
2019-02-08T02:15:30.077Z,3.43
2019-02-08T02:17:58.645Z,3.43
2019-02-08T02:20:50.734Z,3.43
2019-02-08T02:23:19.167Z,3.43
2019-02-08T02:25:47.660Z,3.51
2019-02-08T02:28:16.106Z,3.48
2019-02-08T02:30:44.512Z,3.46
2019-02-08T02:33:14.003Z,3.45
2019-02-08T02:35:42.423Z,3.43
2019-02-08T02:38:10.876Z,3.44
2019-02-08T02:40:39.263Z,3.41
2019-02-08T02:43:07.832Z,3.45
2019-02-08T02:45:40.465Z,3.39
2019-02-08T02:48:11.042Z,3.37
2019-02-08T02:50:39.589Z,3.34
2019-02-08T02:53:08.169Z,3.39
2019-02-08T02:55:36.693Z,3.28
2019-02-08T02:58:05.831Z,3.31
2019-02-08T03:00:42.708Z,3.26
2019-02-08T03:03:11.531Z,3.27
2019-02-08T03:05:40.031Z,3.24
2019-02-08T03:08:20.693Z,3.22
2019-02-08T03:10:40.221Z,3.27
2019-02-08T03:13:08.796Z,3.29
2019-02-08T03:15:37.299Z,3.21
2019-02-08T03:18:05.775Z,3.23
2019-02-08T03:20:34.418Z,3.24
2019-02-08T03:23:02.909Z,3.20
2019-02-08T03:25:31.322Z,3.18
2019-02-08T03:27:59.755Z,3.18
2019-02-08T03:33:21.474Z,3.39
2019-02-08T03:35:50.008Z,3.33
2019-02-08T03:38:18.437Z,3.28
2019-02-08T03:40:46.947Z,3.21
2019-02-08T03:43:15.373Z,3.21
2019-02-08T03:45:45.452Z,3.18
2019-02-08T03:48:13.933Z,3.24
2019-02-08T03:50:42.434Z,3.24
2019-02-08T03:53:11.014Z,3.23
2019-02-08T03:55:39.445Z,3.25
2019-02-08T03:58:08.240Z,3.20
2019-02-08T04:00:38.314Z,3.25
2019-02-08T04:03:06.772Z,3.21
2019-02-08T04:05:35.149Z,3.16
2019-02-08T04:08:03.585Z,3.15
2019-02-08T04:10:32.080Z,3.14
2019-02-08T04:13:00.568Z,3.11
2019-02-08T04:15:29.045Z,3.19
2019-02-08T04:17:57.477Z,3.19
2019-02-08T04:20:45.019Z,3.25
2019-02-08T04:23:13.510Z,3.21
2019-02-08T04:25:42.004Z,3.20
2019-02-08T04:28:10.440Z,3.21
2019-02-08T04:30:38.864Z,3.26
2019-02-08T04:33:07.297Z,3.21
2019-02-08T04:35:35.801Z,3.23
2019-02-08T04:38:04.307Z,3.34
2019-02-08T04:40:32.810Z,3.30
2019-02-08T04:43:01.311Z,3.27
2019-02-08T04:45:29.787Z,3.27
2019-02-08T04:47:58.233Z,3.20
2019-02-08T04:50:28.740Z,3.22
2019-02-08T04:52:58.477Z,3.32
2019-02-08T04:55:27.153Z,3.35
2019-02-08T04:57:55.740Z,3.33
2019-02-08T05:00:35.385Z,3.27
2019-02-08T05:03:03.974Z,3.34
2019-02-08T05:05:32.384Z,3.37
2019-02-08T05:08:00.831Z,3.35
2019-02-08T05:10:33.926Z,3.43
2019-02-08T05:13:02.372Z,3.45
2019-02-08T05:15:30.987Z,3.46
2019-02-08T05:17:59.732Z,3.49
2019-02-08T05:20:32.158Z,3.39
2019-02-08T05:23:00.651Z,3.41
2019-02-08T05:25:29.223Z,3.35
2019-02-08T05:27:57.791Z,3.34
2019-02-08T05:30:28.432Z,3.26
2019-02-08T05:32:56.907Z,3.30
2019-02-08T05:35:25.652Z,3.40
2019-02-08T05:37:54.135Z,3.42
2019-02-08T05:40:22.772Z,3.35
2019-02-08T05:42:51.250Z,3.29
2019-02-08T05:45:24.598Z,3.29
2019-02-08T05:47:55.707Z,3.40
2019-02-08T05:50:29.011Z,3.45
2019-02-08T05:52:57.432Z,3.59
2019-02-08T05:55:28.678Z,3.52
2019-02-08T05:57:57.099Z,3.51
2019-02-08T06:03:14.378Z,3.50
2019-02-08T06:05:42.859Z,3.49
2019-02-08T06:08:11.486Z,3.51
2019-02-08T06:10:40.038Z,3.42
2019-02-08T06:13:09.281Z,3.43
2019-02-08T06:15:38.225Z,3.47
2019-02-08T06:18:08.182Z,3.57
2019-02-08T06:20:36.741Z,3.53
2019-02-08T06:23:06.089Z,3.59
2019-02-08T06:25:34.672Z,3.53
2019-02-08T06:28:03.182Z,3.50
2019-02-08T06:30:31.836Z,3.53
2019-02-08T06:33:00.331Z,3.50
2019-02-08T06:35:29.530Z,3.51
2019-02-08T06:37:57.937Z,3.53
2019-02-08T06:40:29.045Z,3.66
2019-02-08T06:42:57.459Z,3.62
2019-02-08T06:45:26.814Z,3.56
2019-02-08T06:47:55.378Z,3.67
2019-02-08T06:50:25.602Z,3.70
2019-02-08T06:52:54.186Z,3.69
2019-02-08T06:55:22.751Z,3.87
2019-02-08T06:57:52.902Z,3.94
2019-02-08T07:03:32.441Z,4.22
2019-02-08T07:16:58.896Z,4.14
2019-02-08T07:19:31.618Z,4.58
2019-02-08T07:22:17.909Z,4.56
2019-02-08T07:24:48.037Z,4.51
2019-02-08T07:27:30.540Z,4.55
2019-02-08T07:33:01.441Z,4.54
2019-02-08T07:35:47.749Z,4.61
2019-02-08T07:38:17.895Z,4.53
2019-02-08T07:40:49.989Z,4.32
2019-02-08T07:46:24.728Z,4.29
2019-02-08T07:49:06.623Z,4.50
2019-02-08T07:51:39.478Z,4.78
2019-02-08T07:54:18.101Z,4.79
2019-02-08T07:56:54.335Z,4.86
2019-02-08T07:59:24.522Z,4.87
2019-02-08T08:01:54.579Z,4.65
2019-02-08T08:04:27.698Z,4.92
2019-02-08T08:07:00.627Z,5.08
2019-02-08T08:09:39.823Z,5.02
2019-02-08T08:15:06.554Z,5.29
2019-02-08T08:17:42.681Z,5.51
2019-02-08T08:20:35.350Z,5.83
2019-02-08T08:23:05.409Z,6.02
2019-02-08T08:25:47.713Z,5.84
2019-02-08T08:28:17.868Z,6.16
2019-02-08T08:30:48.021Z,6.03
2019-02-08T08:33:22.741Z,6.29
2019-02-08T08:36:03.003Z,6.07
2019-02-08T08:38:43.843Z,6.12
2019-02-08T08:41:39.220Z,5.95
2019-02-08T08:44:31.524Z,6.37
2019-02-08T08:47:09.350Z,6.92
2019-02-08T08:50:19.920Z,6.82
2019-02-08T08:53:07.982Z,6.93
2019-02-08T08:56:03.443Z,6.23
2019-02-08T08:58:51.524Z,6.33
2019-02-08T09:01:49.910Z,6.29
2019-02-08T09:05:04.917Z,6.30
2019-02-08T09:08:09.960Z,6.21
2019-02-08T09:11:05.566Z,6.69
2019-02-08T09:13:48.975Z,6.70
2019-02-08T09:16:49.338Z,6.84
2019-02-08T09:19:50.714Z,7.02
2019-02-08T09:22:59.905Z,7.25
2019-02-08T09:26:01.404Z,7.27
2019-02-08T09:28:41.040Z,7.11
2019-02-08T09:31:36.526Z,7.28
2019-02-08T09:34:36.264Z,7.10
2019-02-08T09:37:17.208Z,7.82
2019-02-08T09:39:55.496Z,8.19
2019-02-08T09:42:52.170Z,8.66
2019-02-08T09:45:44.963Z,8.86
2019-02-08T09:48:39.856Z,8.97
2019-02-08T09:51:27.169Z,8.43
2019-02-08T09:54:05.278Z,8.94
2019-02-08T09:57:13.668Z,9.29
2019-02-08T10:00:15.271Z,9.75
2019-02-08T10:02:53.348Z,9.85
2019-02-08T10:05:31.519Z,9.66
2019-02-08T10:08:31.743Z,9.82
2019-02-08T10:11:48.841Z,9.55
2019-02-08T10:14:54.937Z,9.56
2019-02-08T10:17:39.046Z,9.40
2019-02-08T10:20:14.044Z,9.19
2019-02-08T10:23:09.824Z,9.07
2019-02-08T10:26:16.939Z,8.57
2019-02-08T10:29:05.572Z,7.84
2019-02-08T10:31:52.627Z,7.85
2019-02-08T10:35:18.797Z,7.55
2019-02-08T10:38:11.305Z,7.61
2019-02-08T10:40:49.462Z,8.43
2019-02-08T10:43:38.168Z,8.30
2019-02-08T10:46:47.437Z,8.65
2019-02-08T10:52:41.874Z,9.12
2019-02-08T10:55:26.085Z,8.72
2019-02-08T10:58:27.202Z,8.76
2019-02-08T11:01:15.817Z,8.87
2019-02-08T11:04:04.708Z,8.62
2019-02-08T11:07:31.093Z,8.29
2019-02-08T11:10:19.563Z,8.38
2019-02-08T11:13:33.467Z,8.49
2019-02-08T11:16:29.942Z,8.92
2019-02-08T11:19:43.403Z,9.56
2019-02-08T11:22:12.410Z,10.11
2019-02-08T11:24:41.432Z,10.21
2019-02-08T11:27:10.465Z,10.15
2019-02-08T11:29:39.485Z,10.43
2019-02-08T11:32:08.570Z,10.39
2019-02-08T11:34:37.676Z,10.26
2019-02-08T11:37:06.771Z,10.01
2019-02-08T11:39:35.974Z,9.82
2019-02-08T11:42:05.171Z,9.92
2019-02-08T11:44:34.272Z,10.39
2019-02-08T11:47:03.292Z,10.72
2019-02-08T11:49:32.466Z,11.03
2019-02-08T11:52:01.534Z,11.17
2019-02-08T11:54:30.758Z,11.53
2019-02-08T11:56:59.843Z,11.47
2019-02-08T11:59:28.868Z,11.79
2019-02-08T12:01:58.069Z,11.37
2019-02-08T12:04:27.170Z,11.33
2019-02-08T12:06:56.413Z,10.82
2019-02-08T12:09:25.457Z,10.24
2019-02-08T12:11:54.476Z,9.79
2019-02-08T12:14:23.543Z,9.79
2019-02-08T12:16:52.620Z,10.08
2019-02-08T12:19:21.696Z,10.19
2019-02-08T12:21:50.790Z,9.57
2019-02-08T12:24:19.886Z,9.47
2019-02-08T12:26:48.988Z,8.85
2019-02-08T12:29:18.002Z,8.84
2019-02-08T12:31:47.102Z,8.65
2019-02-08T12:34:16.179Z,8.71
2019-02-08T12:36:45.262Z,8.84
2019-02-08T12:39:14.333Z,8.50
2019-02-08T12:41:43.435Z,8.98
2019-02-08T12:44:12.537Z,9.00
2019-02-08T12:46:41.612Z,9.06
2019-02-08T12:49:10.606Z,8.55
2019-02-08T12:51:39.763Z,8.67
2019-02-08T12:54:08.910Z,8.79
2019-02-08T12:56:45.143Z,8.70
2019-02-08T12:59:08.739Z,8.96
2019-02-08T13:01:38.064Z,8.79
2019-02-08T13:04:07.053Z,8.67
2019-02-08T13:06:36.148Z,8.78
2019-02-08T13:09:08.717Z,8.97
2019-02-08T13:11:37.817Z,9.14
2019-02-08T13:14:06.976Z,9.05
2019-02-08T13:16:36.051Z,8.77
2019-02-08T13:19:05.077Z,8.84
2019-02-08T13:21:34.163Z,8.98
2019-02-08T13:24:03.177Z,9.13
2019-02-08T13:26:32.194Z,9.16
2019-02-08T13:29:01.351Z,8.92
2019-02-08T13:31:30.570Z,8.84
2019-02-08T13:33:59.577Z,8.85
2019-02-08T13:36:28.646Z,8.92
2019-02-08T13:38:57.729Z,8.80
2019-02-08T13:41:26.827Z,8.79
2019-02-08T13:43:56.009Z,8.69
2019-02-08T13:46:25.156Z,8.81
2019-02-08T13:48:54.210Z,8.79
2019-02-08T13:51:23.277Z,8.73
2019-02-08T13:53:52.434Z,9.01
2019-02-08T13:56:21.445Z,9.13
2019-02-08T13:58:50.552Z,8.93
2019-02-08T14:01:20.341Z,8.78
2019-02-08T14:03:49.449Z,8.69
2019-02-08T14:06:18.456Z,8.72
2019-02-08T14:08:47.622Z,8.60
2019-02-08T14:11:16.837Z,8.78
2019-02-08T14:13:46.067Z,8.76
2019-02-08T14:16:15.127Z,8.89
2019-02-08T14:18:44.206Z,8.86
2019-02-08T14:21:13.271Z,8.84
2019-02-08T14:23:42.362Z,8.79
2019-02-08T14:26:11.453Z,8.67
2019-02-08T14:28:40.477Z,8.48
2019-02-08T14:31:09.560Z,8.38
2019-02-08T14:33:38.554Z,8.35
2019-02-08T14:36:07.769Z,8.13
2019-02-08T14:38:37.198Z,8.24
2019-02-08T14:41:06.230Z,8.11
2019-02-08T14:43:35.324Z,8.18
2019-02-08T14:46:04.497Z,8.00
2019-02-08T14:48:33.089Z,7.89
2019-02-08T14:51:02.186Z,7.77
2019-02-08T14:53:31.346Z,7.72
2019-02-08T14:56:00.481Z,7.73
2019-02-08T14:58:29.038Z,7.76
2019-02-08T15:00:57.542Z,7.67
2019-02-08T15:03:26.028Z,7.45
2019-02-08T15:05:54.529Z,7.49
2019-02-08T15:08:23.010Z,7.41
2019-02-08T15:10:52.489Z,7.42
2019-02-08T15:13:21.055Z,7.43
2019-02-08T15:15:49.618Z,7.42
2019-02-08T15:18:18.748Z,7.44
2019-02-08T15:20:47.333Z,7.43
2019-02-08T15:23:15.777Z,7.31
2019-02-08T15:25:44.207Z,7.37
2019-02-08T15:28:12.619Z,7.31
2019-02-08T15:30:41.206Z,7.20
2019-02-08T15:33:09.625Z,7.22
2019-02-08T15:35:38.077Z,7.27
2019-02-08T15:38:06.558Z,7.18
2019-02-08T15:40:44.064Z,7.04
2019-02-08T15:43:14.709Z,7.01
2019-02-08T15:45:46.030Z,6.89
2019-02-08T15:48:14.533Z,6.89
2019-02-08T15:50:43.027Z,6.82
2019-02-08T15:53:11.428Z,6.84
2019-02-08T15:55:43.132Z,6.79
2019-02-08T15:58:11.630Z,6.80
2019-02-08T16:00:40.277Z,6.66
2019-02-08T16:03:10.145Z,6.61
2019-02-08T16:05:38.769Z,6.67
2019-02-08T16:08:07.412Z,6.64
2019-02-08T16:10:35.818Z,6.62
2019-02-08T16:13:04.388Z,6.57
2019-02-08T16:15:33.015Z,6.61
2019-02-08T16:18:01.507Z,6.61
2019-02-08T16:20:30.128Z,6.49
2019-02-08T16:22:59.710Z,6.54
2019-02-08T16:25:30.071Z,6.44
2019-02-08T16:27:58.700Z,6.40
2019-02-08T16:30:29.833Z,6.41
2019-02-08T16:32:58.457Z,6.40
2019-02-08T16:35:27.012Z,6.44
2019-02-08T16:37:55.608Z,6.42
2019-02-08T16:40:31.452Z,6.37
2019-02-08T16:43:00.088Z,6.38
2019-02-08T16:45:31.339Z,6.38
2019-02-08T16:48:00.521Z,6.29
2019-02-08T16:50:30.902Z,6.30
2019-02-08T16:52:59.425Z,6.32
2019-02-08T16:55:27.910Z,6.35
2019-02-08T16:57:56.484Z,6.35
2019-02-08T17:00:28.005Z,6.32
2019-02-08T17:02:58.068Z,6.29
2019-02-08T17:05:28.544Z,6.30
2019-02-08T17:07:58.857Z,6.20
2019-02-08T17:10:27.411Z,6.12
2019-02-08T17:12:55.996Z,6.16
2019-02-08T17:15:30.955Z,6.14
2019-02-08T17:18:00.492Z,6.07
2019-02-08T17:20:34.977Z,6.07
2019-02-08T17:23:03.575Z,6.08
2019-02-08T17:25:32.146Z,6.06
2019-02-08T17:28:01.086Z,6.00
2019-02-08T17:30:29.803Z,6.05
2019-02-08T17:32:58.338Z,6.09
2019-02-08T17:35:28.155Z,6.05
2019-02-08T17:37:56.807Z,6.08
2019-02-08T17:40:37.584Z,6.09
2019-02-08T17:43:06.158Z,6.10
2019-02-08T17:45:34.676Z,6.08
2019-02-08T17:48:03.581Z,6.09
2019-02-08T17:50:32.214Z,6.08
2019-02-08T17:53:00.870Z,6.10
2019-02-08T17:55:29.669Z,6.09
2019-02-08T17:58:03.752Z,6.11
2019-02-08T18:00:36.084Z,5.81
2019-02-08T18:03:04.652Z,6.18
2019-02-08T18:05:33.234Z,6.20
2019-02-08T18:08:01.816Z,6.21
2019-02-08T18:10:30.324Z,6.21
2019-02-08T18:12:58.979Z,6.22
2019-02-08T18:15:28.518Z,6.22
2019-02-08T18:17:57.159Z,6.24
2019-02-08T18:20:28.908Z,6.18
2019-02-08T18:22:57.551Z,6.19
2019-02-08T18:25:26.114Z,6.26
2019-02-08T18:27:54.555Z,6.20
2019-02-08T18:30:24.629Z,6.16
2019-02-08T18:32:53.222Z,6.13
2019-02-08T18:35:21.724Z,6.15
2019-02-08T18:37:50.214Z,6.08
2019-02-08T18:40:21.013Z,6.05
2019-02-08T18:42:49.521Z,6.09
2019-02-08T18:45:23.019Z,6.19
2019-02-08T18:47:51.558Z,6.17
2019-02-08T18:50:23.259Z,6.05
2019-02-08T18:52:51.834Z,6.02
2019-02-08T18:55:20.490Z,5.89
2019-02-08T18:57:49.059Z,5.80
2019-02-08T19:00:23.263Z,5.81
2019-02-08T19:02:51.827Z,5.76
2019-02-08T19:05:20.399Z,5.77
2019-02-08T19:07:48.986Z,5.72
2019-02-08T19:10:19.556Z,5.69
2019-02-08T19:12:48.119Z,5.72
2019-02-08T19:15:19.868Z,5.83
2019-02-08T19:17:48.376Z,5.79
2019-02-08T19:20:40.975Z,5.84
2019-02-08T19:23:09.622Z,5.73
2019-02-08T19:25:45.422Z,5.71
2019-02-08T19:28:14.968Z,5.75
2019-02-08T19:30:44.706Z,5.71
2019-02-08T19:33:13.182Z,5.80
2019-02-08T19:35:41.754Z,5.72
2019-02-08T19:38:10.267Z,5.62
2019-02-08T19:40:48.446Z,5.65
2019-02-08T19:43:17.051Z,5.63
2019-02-08T19:45:45.747Z,5.58
2019-02-08T19:48:14.251Z,5.58
2019-02-08T19:50:44.890Z,5.50
2019-02-08T19:53:13.535Z,5.47
2019-02-08T19:55:42.177Z,5.51
2019-02-08T19:58:11.510Z,5.46
2019-02-08T20:00:44.521Z,5.43
2019-02-08T20:03:13.158Z,5.34
2019-02-08T20:05:41.722Z,5.33
2019-02-08T20:08:12.177Z,5.36
2019-02-08T20:10:42.946Z,5.32
2019-02-08T20:13:11.559Z,5.35
2019-02-08T20:15:40.186Z,5.33
2019-02-08T20:18:08.784Z,5.26
2019-02-08T20:20:38.039Z,5.26
2019-02-08T20:23:06.865Z,5.32
2019-02-08T20:25:36.525Z,5.20
2019-02-08T20:28:05.946Z,5.05
2019-02-08T20:30:34.594Z,5.08
2019-02-08T20:33:03.160Z,5.05
2019-02-08T20:35:31.804Z,5.04
2019-02-08T20:38:00.837Z,5.04
2019-02-08T20:40:41.159Z,5.03
2019-02-08T20:43:09.690Z,4.91
2019-02-08T20:45:38.709Z,4.97
2019-02-08T20:48:12.621Z,4.98
2019-02-08T20:50:42.738Z,4.98
2019-02-08T20:53:11.298Z,4.94
2019-02-08T20:55:39.805Z,4.89
2019-02-08T20:58:10.433Z,4.87
2019-02-08T21:00:40.721Z,4.81
2019-02-08T21:03:11.348Z,4.84
2019-02-08T21:05:40.353Z,4.88
2019-02-08T21:08:09.859Z,4.90
2019-02-08T21:10:38.339Z,4.75
2019-02-08T21:13:07.859Z,4.73
2019-02-08T21:15:36.515Z,4.75
2019-02-08T21:18:06.145Z,4.82
2019-02-08T21:20:34.635Z,4.88
2019-02-08T21:23:03.190Z,4.85
2019-02-08T21:25:34.964Z,4.80
2019-02-08T21:28:03.469Z,4.72
2019-02-08T21:30:31.961Z,4.72
2019-02-08T21:33:00.828Z,4.69
2019-02-08T21:35:29.393Z,4.75
2019-02-08T21:37:57.981Z,4.69
2019-02-08T21:40:28.015Z,4.61
2019-02-08T21:42:57.357Z,4.57
2019-02-08T21:45:31.451Z,4.62
2019-02-08T21:48:00.022Z,4.67
2019-02-08T21:50:28.527Z,4.59
2019-02-08T21:52:57.036Z,4.61
2019-02-08T21:55:27.279Z,4.59
2019-02-08T21:57:55.841Z,4.51
2019-02-08T22:00:29.211Z,4.60
2019-02-08T22:02:58.362Z,4.56
2019-02-08T22:05:35.752Z,4.50
2019-02-08T22:08:04.659Z,4.44
2019-02-08T22:10:33.233Z,4.37
2019-02-08T22:13:01.694Z,4.44
2019-02-08T22:15:55.298Z,4.47
2019-02-08T22:18:23.799Z,4.51
2019-02-08T22:20:52.284Z,4.60
2019-02-08T22:23:20.843Z,4.69
2019-02-08T22:25:49.401Z,4.67
2019-02-08T22:28:18.130Z,4.74
2019-02-08T22:30:46.770Z,4.71
2019-02-08T22:33:15.378Z,4.78
2019-02-08T22:35:43.935Z,4.74
2019-02-08T22:38:12.487Z,4.70
2019-02-08T22:40:40.903Z,4.71
2019-02-08T22:43:09.335Z,4.64
2019-02-08T22:45:42.294Z,4.64
2019-02-08T22:48:10.791Z,4.74
2019-02-08T22:50:39.210Z,4.75
2019-02-08T22:53:08.488Z,4.76
2019-02-08T22:55:37.140Z,4.69
2019-02-08T22:58:07.395Z,4.67
2019-02-08T23:00:42.681Z,4.71
2019-02-08T23:03:35.982Z,4.71
2019-02-08T23:06:04.634Z,4.54
2019-02-08T23:08:33.192Z,4.43
2019-02-08T23:11:01.744Z,4.39
2019-02-08T23:13:30.180Z,4.43
2019-02-08T23:15:58.686Z,4.46
2019-02-08T23:18:27.116Z,4.46
2019-02-08T23:20:55.664Z,4.40
2019-02-08T23:23:24.259Z,4.41
2019-02-08T23:25:52.668Z,4.39
2019-02-08T23:28:21.158Z,4.29
2019-02-08T23:30:49.630Z,4.35
2019-02-08T23:33:18.123Z,4.28
2019-02-08T23:35:46.617Z,4.34
2019-02-08T23:38:15.122Z,4.28
2019-02-08T23:40:43.600Z,4.25
2019-02-08T23:43:12.117Z,4.28
2019-02-08T23:45:40.602Z,4.22
2019-02-08T23:48:09.074Z,4.26
2019-02-08T23:50:37.501Z,4.18
2019-02-08T23:53:06.135Z,4.21
2019-02-08T23:55:34.614Z,4.21
2019-02-08T23:58:03.124Z,4.22
