createdAt,value
2019-04-22T00:00:51.420Z,21.35
2019-04-22T00:03:18.356Z,21.45
2019-04-22T00:06:00.916Z,21.41
2019-04-22T00:08:36.205Z,21.39
2019-04-22T00:11:04.603Z,21.43
2019-04-22T00:13:33.852Z,21.48
2019-04-22T00:15:47.804Z,21.48
2019-04-22T00:18:19.917Z,21.55
2019-04-22T00:20:54.810Z,21.53
2019-04-22T00:23:13.185Z,21.57
2019-04-22T00:25:42.064Z,21.59
2019-04-22T00:28:08.550Z,21.58
2019-04-22T00:30:26.780Z,21.59
2019-04-22T00:32:55.535Z,21.61
2019-04-22T00:35:23.684Z,21.64
2019-04-22T00:37:58.120Z,21.64
2019-04-22T00:40:28.590Z,21.72
2019-04-22T00:42:50.200Z,21.70
2019-04-22T00:45:11.617Z,21.75
2019-04-22T00:47:41.116Z,21.76
2019-04-22T00:52:35.811Z,21.85
2019-04-22T00:55:06.029Z,21.84
2019-04-22T00:57:29.137Z,21.85
2019-04-22T00:59:55.380Z,21.85
2019-04-22T01:02:20.300Z,21.90
2019-04-22T01:04:46.427Z,21.90
2019-04-22T01:07:11.514Z,21.85
2019-04-22T01:09:46.540Z,21.86
2019-04-22T01:12:12.099Z,21.90
2019-04-22T01:14:34.914Z,21.94
2019-04-22T01:17:01.557Z,21.93
2019-04-22T01:19:32.331Z,21.95
2019-04-22T01:21:52.445Z,21.96
2019-04-22T01:24:16.841Z,22.00
2019-04-22T01:26:38.821Z,22.05
2019-04-22T01:29:00.970Z,22.08
2019-04-22T01:31:20.306Z,22.09
2019-04-22T01:33:48.190Z,22.06
2019-04-22T01:38:58.297Z,22.08
2019-04-22T01:41:33.637Z,22.18
2019-04-22T01:43:58.715Z,22.13
2019-04-22T01:46:24.758Z,22.17
2019-04-22T01:48:50.600Z,22.13
2019-04-22T01:51:08.267Z,22.20
2019-04-22T01:53:42.493Z,22.17
2019-04-22T01:56:12.214Z,22.29
2019-04-22T01:58:30.705Z,22.25
2019-04-22T02:00:59.931Z,22.21
2019-04-22T02:03:38.074Z,22.27
2019-04-22T02:05:58.850Z,22.24
2019-04-22T02:08:31.417Z,22.25
2019-04-22T02:10:56.108Z,22.34
2019-04-22T02:13:15.280Z,22.33
2019-04-22T02:15:43.736Z,22.28
2019-04-22T02:18:10.678Z,22.31
2019-04-22T02:20:35.915Z,22.38
2019-04-22T02:23:17.594Z,22.40
2019-04-22T02:25:38.904Z,22.40
2019-04-22T02:28:03.232Z,22.41
2019-04-22T02:30:30.426Z,22.41
2019-04-22T02:33:20.012Z,22.36
2019-04-22T02:35:24.135Z,22.44
2019-04-22T02:38:07.242Z,22.42
2019-04-22T02:40:14.426Z,22.40
2019-04-22T02:42:35.181Z,22.43
2019-04-22T02:44:59.673Z,22.45
2019-04-22T02:47:27.198Z,22.52
2019-04-22T02:50:02.569Z,22.50
2019-04-22T02:52:40.519Z,22.50
2019-04-22T02:54:49.479Z,22.52
2019-04-22T02:57:35.640Z,22.55
2019-04-22T02:59:52.532Z,22.56
2019-04-22T03:02:12.187Z,22.62
2019-04-22T03:04:53.344Z,22.59
2019-04-22T03:06:55.631Z,22.62
2019-04-22T03:09:28.514Z,22.59
2019-04-22T03:14:22.933Z,22.56
2019-04-22T03:19:36.037Z,22.47
2019-04-22T03:21:46.979Z,22.87
2019-04-22T03:24:25.806Z,22.98
2019-04-22T03:29:09.643Z,22.98
2019-04-22T03:31:58.706Z,23.05
2019-04-22T03:39:20.652Z,23.42
2019-04-22T03:41:27.281Z,23.16
2019-04-22T03:43:54.128Z,22.71
2019-04-22T03:46:14.762Z,22.39
2019-04-22T03:48:45.476Z,22.15
2019-04-22T03:51:18.446Z,21.98
2019-04-22T03:53:33.355Z,21.85
2019-04-22T03:56:15.983Z,21.76
2019-04-22T03:58:26.187Z,21.80
2019-04-22T04:03:25.406Z,21.71
2019-04-22T04:05:52.570Z,21.90
2019-04-22T04:10:45.526Z,21.97
2019-04-22T04:13:08.294Z,21.86
2019-04-22T04:17:57.094Z,21.76
2019-04-22T04:25:40.890Z,21.36
2019-04-22T04:28:10.695Z,21.53
2019-04-22T04:30:18.932Z,21.53
2019-04-22T04:37:46.975Z,21.26
2019-04-22T04:40:12.190Z,20.61
2019-04-22T04:42:43.126Z,20.19
2019-04-22T04:47:37.189Z,20.58
2019-04-22T04:49:52.451Z,20.59
2019-04-22T04:52:27.613Z,20.51
2019-04-22T04:54:47.859Z,20.37
2019-04-22T04:57:16.957Z,20.24
2019-04-22T05:00:00.556Z,20.11
2019-04-22T05:02:06.677Z,19.99
2019-04-22T05:04:43.873Z,19.87
2019-04-22T05:09:22.093Z,19.71
2019-04-22T05:12:08.712Z,19.56
2019-04-22T05:16:51.126Z,19.39
2019-04-22T05:19:07.530Z,19.42
2019-04-22T05:24:07.955Z,19.25
2019-04-22T05:26:28.093Z,19.21
2019-04-22T05:28:50.271Z,19.56
2019-04-22T05:33:41.107Z,19.67
2019-04-22T05:36:13.036Z,19.10
2019-04-22T05:38:40.280Z,19.04
2019-04-22T05:41:02.603Z,19.00
2019-04-22T05:43:30.978Z,18.84
2019-04-22T05:46:01.071Z,18.94
2019-04-22T05:48:29.876Z,18.79
2019-04-22T05:50:54.555Z,18.81
2019-04-22T05:53:16.580Z,18.83
2019-04-22T05:58:08.319Z,18.79
2019-04-22T06:01:05.519Z,18.81
2019-04-22T06:03:16.624Z,18.95
2019-04-22T06:05:32.065Z,18.88
2019-04-22T06:08:00.108Z,19.10
2019-04-22T06:10:33.156Z,19.28
2019-04-22T06:12:46.565Z,19.12
2019-04-22T06:15:21.886Z,19.54
2019-04-22T06:17:49.300Z,19.08
2019-04-22T06:20:10.541Z,18.97
2019-04-22T06:22:48.676Z,19.03
2019-04-22T06:25:09.237Z,18.86
2019-04-22T06:27:38.994Z,18.85
2019-04-22T06:29:53.700Z,18.94
2019-04-22T06:34:58.089Z,18.77
2019-04-22T06:39:44.842Z,18.95
2019-04-22T06:42:16.386Z,19.00
2019-04-22T06:44:44.845Z,19.03
2019-04-22T06:47:11.795Z,19.00
2019-04-22T06:49:35.460Z,18.72
2019-04-22T06:52:07.786Z,18.96
2019-04-22T06:54:27.905Z,19.06
2019-04-22T06:56:57.649Z,19.16
2019-04-22T06:59:18.837Z,19.04
2019-04-22T07:01:50.001Z,19.15
2019-04-22T07:04:19.923Z,18.97
2019-04-22T07:06:48.087Z,19.12
2019-04-22T07:11:36.744Z,19.00
2019-04-22T07:14:07.080Z,19.15
2019-04-22T07:16:39.672Z,19.24
2019-04-22T07:19:02.556Z,19.10
2019-04-22T07:21:27.171Z,18.71
2019-04-22T07:24:05.098Z,18.81
2019-04-22T07:26:21.681Z,18.90
2019-04-22T07:28:46.647Z,19.08
2019-04-22T07:31:30.754Z,18.88
2019-04-22T07:38:29.984Z,19.15
2019-04-22T07:40:55.734Z,18.90
2019-04-22T07:43:41.893Z,18.72
2019-04-22T07:45:56.464Z,18.77
2019-04-22T07:48:33.184Z,18.61
2019-04-22T07:53:10.666Z,18.76
2019-04-22T07:55:39.774Z,18.62
2019-04-22T07:58:11.776Z,18.57
2019-04-22T08:00:36.866Z,18.59
2019-04-22T08:03:06.644Z,18.65
2019-04-22T08:05:37.953Z,18.73
2019-04-22T08:08:05.354Z,18.52
2019-04-22T08:15:12.567Z,18.51
2019-04-22T08:17:56.427Z,18.50
2019-04-22T08:20:10.817Z,18.56
2019-04-22T08:22:39.814Z,18.66
2019-04-22T08:25:00.328Z,18.71
2019-04-22T08:27:31.975Z,18.61
2019-04-22T08:32:21.989Z,18.89
2019-04-22T08:34:47.139Z,18.74
2019-04-22T08:39:40.481Z,18.88
2019-04-22T08:42:13.943Z,18.85
2019-04-22T08:44:51.937Z,18.74
2019-04-22T08:49:39.130Z,18.59
2019-04-22T08:51:56.210Z,18.57
2019-04-22T08:54:18.266Z,18.52
2019-04-22T08:56:45.641Z,18.58
2019-04-22T08:59:12.090Z,18.56
2019-04-22T09:01:38.149Z,18.60
2019-04-22T09:04:05.773Z,18.62
2019-04-22T09:06:49.719Z,18.38
2019-04-22T09:11:35.588Z,18.31
2019-04-22T09:13:57.256Z,18.13
2019-04-22T09:16:28.257Z,18.05
2019-04-22T09:18:48.684Z,17.87
2019-04-22T09:21:22.735Z,18.01
2019-04-22T09:23:44.425Z,18.15
2019-04-22T09:26:09.430Z,18.09
2019-04-22T09:28:37.777Z,18.30
2019-04-22T09:33:27.642Z,18.16
2019-04-22T09:36:00.099Z,18.24
2019-04-22T09:38:32.887Z,18.31
2019-04-22T09:40:46.943Z,18.19
2019-04-22T09:43:16.857Z,18.07
2019-04-22T09:45:43.214Z,18.02
2019-04-22T09:48:16.829Z,18.17
2019-04-22T09:50:36.839Z,18.30
2019-04-22T09:53:02.097Z,18.19
2019-04-22T09:55:29.801Z,18.17
2019-04-22T09:57:55.660Z,18.60
2019-04-22T10:00:20.961Z,18.43
2019-04-22T10:02:55.369Z,18.60
2019-04-22T10:05:21.085Z,18.54
2019-04-22T10:07:45.686Z,18.48
2019-04-22T10:12:42.279Z,18.50
2019-04-22T10:15:00.598Z,18.55
2019-04-22T10:17:32.395Z,18.51
2019-04-22T10:20:01.097Z,18.51
2019-04-22T10:24:53.563Z,18.50
2019-04-22T10:27:32.769Z,18.48
2019-04-22T10:29:59.769Z,18.54
2019-04-22T10:32:11.234Z,18.55
2019-04-22T10:34:28.336Z,18.58
2019-04-22T10:36:44.089Z,18.52
2019-04-22T10:39:08.561Z,18.48
2019-04-22T10:41:34.768Z,18.33
2019-04-22T10:44:01.317Z,18.68
2019-04-22T10:46:28.312Z,18.72
2019-04-22T10:48:54.674Z,18.83
2019-04-22T10:51:22.316Z,18.80
2019-04-22T10:53:49.241Z,18.90
2019-04-22T10:56:14.844Z,19.01
2019-04-22T10:58:42.494Z,18.85
2019-04-22T11:01:09.448Z,18.92
2019-04-22T11:03:35.258Z,19.02
2019-04-22T11:06:01.519Z,18.96
2019-04-22T11:08:33.908Z,19.06
2019-04-22T11:11:12.357Z,19.16
2019-04-22T11:13:22.226Z,19.08
2019-04-22T11:15:48.811Z,19.11
2019-04-22T11:18:15.737Z,19.24
2019-04-22T11:20:41.974Z,19.14
2019-04-22T11:23:08.867Z,19.20
2019-04-22T11:25:36.137Z,19.19
2019-04-22T11:28:02.071Z,19.33
2019-04-22T11:30:30.150Z,19.30
2019-04-22T11:32:58.524Z,19.20
2019-04-22T11:35:25.670Z,19.25
2019-04-22T11:37:51.034Z,19.33
2019-04-22T11:40:25.518Z,19.57
2019-04-22T11:42:44.379Z,19.73
2019-04-22T11:45:11.074Z,19.87
2019-04-22T11:47:37.693Z,19.52
2019-04-22T11:50:05.894Z,20.18
2019-04-22T11:52:31.040Z,19.90
2019-04-22T11:54:58.857Z,19.54
2019-04-22T11:57:25.363Z,19.94
2019-04-22T11:59:51.165Z,19.72
2019-04-22T12:02:19.573Z,19.75
2019-04-22T12:04:45.531Z,19.73
2019-04-22T12:07:12.777Z,19.68
2019-04-22T12:09:37.922Z,19.57
2019-04-22T12:12:05.747Z,19.38
2019-04-22T12:14:31.918Z,19.18
2019-04-22T12:16:59.318Z,18.98
2019-04-22T12:19:27.138Z,19.59
2019-04-22T12:21:51.408Z,19.79
2019-04-22T12:24:19.270Z,19.15
2019-04-22T12:26:44.710Z,19.00
2019-04-22T12:29:11.389Z,19.19
2019-04-22T12:31:38.090Z,19.10
2019-04-22T12:34:06.007Z,19.38
2019-04-22T12:36:32.720Z,19.06
2019-04-22T12:38:58.097Z,19.23
2019-04-22T12:41:25.860Z,19.47
2019-04-22T12:43:51.612Z,19.41
2019-04-22T12:46:18.525Z,19.27
2019-04-22T12:48:47.591Z,19.26
2019-04-22T12:51:15.346Z,19.15
2019-04-22T12:53:42.223Z,18.76
2019-04-22T12:56:09.095Z,18.89
2019-04-22T12:58:35.672Z,19.03
2019-04-22T13:01:01.317Z,19.08
2019-04-22T13:03:28.616Z,19.06
2019-04-22T13:05:55.938Z,19.15
2019-04-22T13:08:21.165Z,19.08
2019-04-22T13:10:55.272Z,19.07
2019-04-22T13:13:15.394Z,19.14
2019-04-22T13:15:44.527Z,19.12
2019-04-22T13:18:19.024Z,18.75
2019-04-22T13:20:36.668Z,19.09
2019-04-22T13:23:04.047Z,18.94
2019-04-22T13:25:32.283Z,18.73
2019-04-22T13:27:57.503Z,19.00
2019-04-22T13:30:23.397Z,19.06
2019-04-22T13:32:50.076Z,19.09
2019-04-22T13:35:18.519Z,18.88
2019-04-22T13:37:43.463Z,18.94
2019-04-22T13:40:10.908Z,19.03
2019-04-22T13:42:37.500Z,19.19
2019-04-22T13:45:04.121Z,19.27
2019-04-22T13:47:46.558Z,19.33
2019-04-22T13:55:15.927Z,19.48
2019-04-22T13:57:32.609Z,19.40
2019-04-22T13:59:48.963Z,19.40
2019-04-22T14:02:10.502Z,19.49
2019-04-22T14:04:37.084Z,19.37
2019-04-22T14:07:04.963Z,19.39
2019-04-22T14:09:30.609Z,19.20
2019-04-22T14:12:02.991Z,19.16
2019-04-22T14:14:26.012Z,19.12
2019-04-22T14:16:51.357Z,19.27
2019-04-22T14:19:18.395Z,19.27
2019-04-22T14:21:47.363Z,19.22
2019-04-22T14:24:13.802Z,19.24
2019-04-22T14:26:52.801Z,19.23
2019-04-22T14:29:05.959Z,19.26
2019-04-22T14:31:32.685Z,19.26
2019-04-22T14:34:02.824Z,19.25
2019-04-22T14:36:25.393Z,19.29
2019-04-22T14:38:52.297Z,19.29
2019-04-22T14:44:23.971Z,19.31
2019-04-22T14:46:56.483Z,19.40
2019-04-22T14:49:04.427Z,19.35
2019-04-22T14:51:21.309Z,19.32
2019-04-22T14:53:51.735Z,19.41
2019-04-22T14:55:58.202Z,19.42
2019-04-22T14:58:24.699Z,19.36
2019-04-22T15:00:51.930Z,19.36
2019-04-22T15:03:17.986Z,19.43
2019-04-22T15:05:46.161Z,19.50
2019-04-22T15:08:13.014Z,19.62
2019-04-22T15:10:38.157Z,19.56
2019-04-22T15:13:05.393Z,19.59
2019-04-22T15:15:31.538Z,19.62
2019-04-22T15:17:58.866Z,19.65
2019-04-22T15:20:25.821Z,19.62
2019-04-22T15:22:52.670Z,19.62
2019-04-22T15:25:18.734Z,19.64
2019-04-22T15:27:45.939Z,19.63
2019-04-22T15:30:11.653Z,19.64
2019-04-22T15:32:39.059Z,19.64
2019-04-22T15:35:05.018Z,19.68
2019-04-22T15:37:33.075Z,19.55
2019-04-22T15:39:58.574Z,19.21
2019-04-22T15:42:28.672Z,19.69
2019-04-22T15:44:51.738Z,19.75
2019-04-22T15:47:18.839Z,19.95
2019-04-22T15:49:45.885Z,19.89
2019-04-22T15:52:12.496Z,19.90
2019-04-22T15:54:39.351Z,19.89
2019-04-22T15:57:04.869Z,19.93
2019-04-22T15:59:51.891Z,19.91
2019-04-22T16:02:00.272Z,19.92
2019-04-22T16:04:26.225Z,19.96
2019-04-22T16:06:52.725Z,19.94
2019-04-22T16:09:18.390Z,19.97
2019-04-22T16:11:45.793Z,19.98
2019-04-22T16:14:17.672Z,20.00
2019-04-22T16:16:38.901Z,20.02
2019-04-22T16:19:06.640Z,20.02
2019-04-22T16:21:40.557Z,20.05
2019-04-22T16:23:58.625Z,20.03
2019-04-22T16:26:26.454Z,20.05
2019-04-22T16:28:55.424Z,20.11
2019-04-22T16:31:19.532Z,20.10
2019-04-22T16:33:48.461Z,20.12
2019-04-22T16:36:16.521Z,20.16
2019-04-22T16:38:42.769Z,20.18
2019-04-22T16:41:08.588Z,20.22
2019-04-22T16:43:36.354Z,20.23
2019-04-22T16:46:01.810Z,20.25
2019-04-22T16:48:29.614Z,20.32
2019-04-22T16:50:56.511Z,20.34
2019-04-22T16:53:23.216Z,20.33
2019-04-22T16:55:48.889Z,20.37
2019-04-22T16:58:16.609Z,20.39
2019-04-22T17:00:42.777Z,20.42
2019-04-22T17:03:08.867Z,20.44
2019-04-22T17:05:35.849Z,20.46
2019-04-22T17:08:02.513Z,20.51
2019-04-22T17:10:28.529Z,20.30
2019-04-22T17:13:02.392Z,20.46
2019-04-22T17:15:22.617Z,20.48
2019-04-22T17:17:49.519Z,20.54
2019-04-22T17:20:15.504Z,20.52
2019-04-22T17:22:41.911Z,20.59
2019-04-22T17:25:08.768Z,20.60
2019-04-22T17:27:35.163Z,20.65
2019-04-22T17:30:02.405Z,20.72
2019-04-22T17:32:28.896Z,20.66
2019-04-22T17:34:55.272Z,20.69
2019-04-22T17:37:26.272Z,20.73
2019-04-22T17:40:05.674Z,20.75
2019-04-22T17:42:39.492Z,20.77
2019-04-22T17:45:05.930Z,20.78
2019-04-22T17:47:24.235Z,20.81
2019-04-22T17:50:00.196Z,20.80
2019-04-22T17:52:24.613Z,20.84
2019-04-22T17:54:49.746Z,20.83
2019-04-22T17:57:19.280Z,20.87
2019-04-22T17:59:45.182Z,20.94
2019-04-22T18:02:08.665Z,20.93
2019-04-22T18:04:16.625Z,20.93
2019-04-22T18:07:07.383Z,20.95
2019-04-22T18:09:41.190Z,20.97
2019-04-22T18:12:00.965Z,20.98
2019-04-22T18:14:34.690Z,20.98
2019-04-22T18:16:51.930Z,21.02
2019-04-22T18:19:16.690Z,20.99
2019-04-22T18:21:36.176Z,21.03
2019-04-22T18:23:57.272Z,21.08
2019-04-22T18:26:32.118Z,21.05
2019-04-22T18:29:00.897Z,21.04
2019-04-22T18:31:21.831Z,21.06
2019-04-22T18:33:50.251Z,21.06
2019-04-22T18:36:19.366Z,21.10
2019-04-22T18:38:51.481Z,21.09
2019-04-22T18:41:12.862Z,21.11
2019-04-22T18:43:48.325Z,21.11
2019-04-22T18:46:11.381Z,21.13
2019-04-22T18:48:33.299Z,21.15
2019-04-22T18:51:09.626Z,21.17
2019-04-22T18:53:35.487Z,21.13
2019-04-22T18:55:50.443Z,21.14
2019-04-22T18:58:18.873Z,21.16
2019-04-22T19:00:29.368Z,21.16
2019-04-22T19:03:03.034Z,21.18
2019-04-22T19:05:34.484Z,21.23
2019-04-22T19:08:18.191Z,21.23
2019-04-22T19:10:47.421Z,21.22
2019-04-22T19:13:39.235Z,21.29
2019-04-22T19:15:33.366Z,21.28
2019-04-22T19:18:01.880Z,21.29
2019-04-22T19:20:35.846Z,21.28
2019-04-22T19:22:55.421Z,21.32
2019-04-22T19:25:11.913Z,21.36
2019-04-22T19:27:42.157Z,21.42
2019-04-22T19:30:12.354Z,21.46
2019-04-22T19:32:40.421Z,21.45
2019-04-22T19:34:56.897Z,21.49
2019-04-22T19:37:27.116Z,21.53
2019-04-22T19:40:03.350Z,21.57
2019-04-22T19:42:31.108Z,21.60
2019-04-22T19:44:48.384Z,21.64
2019-04-22T19:49:52.371Z,21.75
2019-04-22T19:54:40.602Z,21.87
2019-04-22T19:56:58.970Z,21.94
2019-04-22T19:59:20.792Z,21.99
2019-04-22T20:01:59.087Z,22.03
2019-04-22T20:04:31.347Z,22.07
2019-04-22T20:06:47.998Z,22.11
2019-04-22T20:09:22.450Z,22.18
2019-04-22T20:11:41.731Z,22.23
2019-04-22T20:14:12.714Z,22.30
2019-04-22T20:16:32.450Z,22.30
2019-04-22T20:19:06.591Z,22.37
2019-04-22T20:21:29.804Z,22.47
2019-04-22T20:23:45.407Z,22.53
2019-04-22T20:26:16.079Z,22.52
2019-04-22T20:28:51.253Z,22.58
2019-04-22T20:31:22.535Z,22.58
2019-04-22T20:33:44.410Z,22.59
2019-04-22T20:36:12.801Z,22.64
2019-04-22T20:38:36.531Z,22.69
2019-04-22T20:40:58.346Z,22.76
2019-04-22T20:43:35.607Z,22.74
2019-04-22T20:46:00.600Z,22.76
2019-04-22T20:48:10.300Z,22.80
2019-04-22T20:50:47.962Z,22.81
2019-04-22T20:53:23.010Z,22.83
2019-04-22T20:55:42.224Z,22.90
2019-04-22T20:58:12.189Z,22.83
2019-04-22T21:00:32.587Z,22.91
2019-04-22T21:02:51.591Z,22.93
2019-04-22T21:05:26.114Z,22.98
2019-04-22T21:07:56.755Z,23.00
2019-04-22T21:10:19.190Z,23.02
2019-04-22T21:12:38.234Z,23.04
2019-04-22T21:15:25.237Z,23.06
2019-04-22T21:17:38.740Z,23.09
2019-04-22T21:20:14.164Z,23.11
2019-04-22T21:22:38.421Z,23.14
2019-04-22T21:24:57.309Z,23.17
2019-04-22T21:27:37.060Z,23.17
2019-04-22T21:29:49.096Z,23.16
2019-04-22T21:32:24.054Z,23.18
2019-04-22T21:34:52.701Z,23.20
2019-04-22T21:37:20.624Z,23.19
2019-04-22T21:39:39.049Z,23.21
2019-04-22T21:42:05.040Z,23.27
2019-04-22T21:44:33.963Z,23.28
2019-04-22T21:47:12.912Z,23.27
2019-04-22T21:49:33.845Z,23.30
2019-04-22T21:52:13.490Z,23.28
2019-04-22T21:54:28.287Z,23.34
2019-04-22T21:57:01.804Z,23.28
2019-04-22T21:59:12.474Z,23.33
2019-04-22T22:01:51.499Z,23.33
2019-04-22T22:04:14.248Z,23.31
2019-04-22T22:06:31.136Z,23.32
2019-04-22T22:09:05.921Z,23.30
2019-04-22T22:11:27.696Z,23.35
2019-04-22T22:13:59.476Z,23.31
2019-04-22T22:16:20.405Z,23.30
2019-04-22T22:18:50.689Z,23.28
2019-04-22T22:21:33.418Z,23.28
2019-04-22T22:23:42.525Z,23.27
2019-04-22T22:26:05.681Z,23.27
2019-04-22T22:28:54.917Z,23.24
2019-04-22T22:31:08.828Z,23.24
2019-04-22T22:33:32.088Z,23.21
2019-04-22T22:35:51.674Z,23.22
2019-04-22T22:38:24.341Z,23.15
2019-04-22T22:40:32.339Z,23.14
2019-04-22T22:42:57.342Z,23.12
2019-04-22T22:45:32.868Z,23.09
2019-04-22T22:48:16.621Z,23.08
2019-04-22T22:50:34.696Z,23.09
2019-04-22T22:53:17.188Z,23.10
2019-04-22T22:55:29.643Z,23.06
2019-04-22T22:57:58.282Z,23.01
2019-04-22T23:00:24.468Z,23.00
2019-04-22T23:03:13.709Z,22.99
2019-04-22T23:05:18.463Z,22.95
2019-04-22T23:07:47.824Z,22.92
2019-04-22T23:10:11.282Z,22.91
2019-04-22T23:12:56.028Z,22.89
2019-04-22T23:15:04.707Z,22.89
2019-04-22T23:17:18.143Z,22.85
2019-04-22T23:19:42.117Z,22.83
2019-04-22T23:22:14.489Z,22.77
2019-04-22T23:24:44.020Z,22.77
2019-04-22T23:27:15.615Z,22.77
2019-04-22T23:29:34.386Z,22.72
2019-04-22T23:32:03.282Z,22.71
2019-04-22T23:34:28.164Z,22.71
2019-04-22T23:36:56.030Z,22.67
2019-04-22T23:39:30.950Z,22.68
2019-04-22T23:41:58.697Z,22.16
2019-04-22T23:44:36.502Z,22.69
2019-04-22T23:46:42.641Z,22.72
2019-04-22T23:49:16.206Z,22.81
2019-04-22T23:51:51.647Z,22.79
2019-04-22T23:54:15.223Z,22.80
2019-04-22T23:56:32.205Z,22.81
2019-04-22T23:59:10.105Z,22.73
