createdAt,value
2016-03-10T21:57:51.514Z,51.55
2016-03-10T21:58:51.594Z,51.93
2016-03-10T21:59:51.597Z,52.97
2016-03-10T22:00:51.615Z,53.61
2016-03-10T22:01:51.634Z,53.8
2016-03-10T22:02:51.667Z,53.52
2016-03-10T22:03:51.701Z,54.66
2016-03-10T22:04:51.672Z,55.32
2016-03-10T22:05:51.503Z,55.38
2016-03-10T22:06:51.678Z,55.76
2016-03-10T22:07:51.697Z,56.9
2016-03-10T22:08:51.699Z,56.15
2016-03-10T22:09:51.717Z,57.57
2016-03-10T22:10:51.720Z,57.95
2016-03-10T22:11:51.738Z,58.7
2016-03-10T22:12:51.757Z,59.08
2016-03-10T22:13:51.744Z,58.96
2016-03-10T22:14:51.783Z,59.15
2016-03-10T22:15:51.771Z,58.96
2016-03-10T22:16:51.788Z,59.72
2016-03-10T22:17:51.791Z,60.1
2016-03-10T22:18:51.825Z,60.47
2016-03-10T22:19:51.827Z,60.47
2016-03-10T22:20:51.830Z,60.76
2016-03-10T22:21:51.849Z,60.19
2016-03-10T22:22:51.851Z,60
2016-03-10T22:23:51.854Z,60
2016-03-10T22:24:51.872Z,59.53
2016-03-10T22:25:51.890Z,59.91
2016-03-10T22:26:51.893Z,59.91
2016-03-10T22:27:51.911Z,59.91
2016-03-10T22:28:51.914Z,60.28
2016-03-10T22:29:51.933Z,60.19
2016-03-10T22:30:51.935Z,59.91
2016-03-10T22:31:51.938Z,60.1
2016-03-10T22:32:51.956Z,60.76
2016-03-10T22:33:51.975Z,60.57
2016-03-10T22:34:51.977Z,61.05
2016-03-10T22:35:51.996Z,61.14
2016-03-10T22:36:51.998Z,61.43
2016-03-10T22:37:52.001Z,60.95
2016-03-10T22:38:52.020Z,61.24
2016-03-10T22:39:52.022Z,61.71
2016-03-10T22:40:52.056Z,61.71
2016-03-10T22:41:52.075Z,61.33
2016-03-10T22:42:52.046Z,61.43
2016-03-10T22:43:52.064Z,60.67
2016-03-10T22:44:52.098Z,61.71
2016-03-10T22:45:52.116Z,61.8
2016-03-10T22:46:52.104Z,61.43
2016-03-10T22:47:52.121Z,61.14
2016-03-10T22:48:52.124Z,61.61
2016-03-10T22:49:52.143Z,61.05
2016-03-10T22:50:52.145Z,61.33
2016-03-10T22:51:52.179Z,61.21
2016-03-10T22:52:52.165Z,61.3
2016-03-10T22:53:52.184Z,61.58
2016-03-10T22:54:52.171Z,61.96
2016-03-10T22:55:52.190Z,61.68
2016-03-10T22:56:52.209Z,61.77
2016-03-10T22:57:52.212Z,62.15
2016-03-10T22:58:52.229Z,62.43
2016-03-10T23:00:52.251Z,61.87
2016-03-10T23:01:52.253Z,62.05
2016-03-10T23:02:52.256Z,62.62
2016-03-10T23:03:52.275Z,62.72
2016-03-10T23:04:52.292Z,62.72
2016-03-10T23:05:52.295Z,62.82
2016-03-10T23:06:52.297Z,62.62
2016-03-10T23:07:52.300Z,62.62
2016-03-10T23:08:52.334Z,62.53
2016-03-10T23:09:52.336Z,62.82
2016-03-10T23:10:52.339Z,62.91
2016-03-10T23:11:52.342Z,62.72
2016-03-10T23:12:52.627Z,62.82
2016-03-10T23:13:52.364Z,63.1
2016-03-10T23:14:52.382Z,63.57
2016-03-10T23:15:52.385Z,63.39
2016-03-10T23:16:52.387Z,63.57
2016-03-10T23:17:52.405Z,63.57
2016-03-10T23:18:52.407Z,63.95
2016-03-10T23:19:52.427Z,64.14
2016-03-10T23:20:52.430Z,63.95
2016-03-10T23:21:52.448Z,63.48
2016-03-10T23:22:52.450Z,63.48
2016-03-10T23:23:52.469Z,63.48
2016-03-10T23:24:52.471Z,63.57
2016-03-10T23:25:52.474Z,63.39
2016-03-10T23:26:52.524Z,63.39
2016-03-10T23:27:52.495Z,63.67
2016-03-10T23:28:52.512Z,63.45
2016-03-10T23:29:52.515Z,63.82
2016-03-10T23:30:52.518Z,63.92
2016-03-10T23:31:52.537Z,63.92
2016-03-10T23:32:52.540Z,63.16
2016-03-10T23:33:52.558Z,63.64
2016-03-10T23:34:52.561Z,64.2
2016-03-10T23:35:52.595Z,64.68
2016-03-10T23:36:52.597Z,64.39
2016-03-10T23:37:52.600Z,64.87
2016-03-10T23:38:52.603Z,65.06
2016-03-10T23:39:52.606Z,64.87
2016-03-10T23:40:52.624Z,65.25
2016-03-10T23:41:52.627Z,65.44
2016-03-10T23:42:52.630Z,64.2
2016-03-10T23:43:52.663Z,62.88
2016-03-10T23:44:52.666Z,64.01
2016-03-10T23:45:52.684Z,64.39
2016-03-10T23:46:52.671Z,63.82
2016-03-10T23:47:52.689Z,64.3
2016-03-10T23:48:52.707Z,64.3
2016-03-10T23:49:52.694Z,64.68
2016-03-10T23:50:52.713Z,64.68
2016-03-10T23:51:52.715Z,65.25
2016-03-10T23:52:52.734Z,65.44
2016-03-10T23:53:52.737Z,65.63
2016-03-10T23:54:52.770Z,65.72
2016-03-10T23:55:52.773Z,65.34
2016-03-10T23:56:52.776Z,66.09
2016-03-10T23:57:52.794Z,66.86
2016-03-10T23:58:52.781Z,65.34
2016-03-10T23:59:52.800Z,64.68
