createdAt,value
2019-05-18T00:00:33.353Z,51.67
2019-05-18T00:01:38.241Z,51.90
2019-05-18T00:02:42.487Z,51.71
2019-05-18T00:03:47.211Z,51.90
2019-05-18T00:04:51.438Z,51.94
2019-05-18T00:05:56.514Z,52.13
2019-05-18T00:07:00.780Z,52.07
2019-05-18T00:08:05.498Z,52.08
2019-05-18T00:09:10.637Z,52.23
2019-05-18T00:10:15.396Z,52.27
2019-05-18T00:11:19.704Z,52.08
2019-05-18T00:12:26.053Z,52.15
2019-05-18T00:13:30.225Z,52.17
2019-05-18T00:14:35.787Z,52.37
2019-05-18T00:15:40.341Z,52.21
2019-05-18T00:16:45.068Z,52.29
2019-05-18T00:17:49.243Z,51.98
2019-05-18T00:18:54.025Z,52.30
2019-05-18T00:19:58.219Z,52.25
2019-05-18T00:21:03.083Z,52.46
2019-05-18T00:22:07.249Z,52.69
2019-05-18T00:23:11.980Z,52.73
2019-05-18T00:24:16.357Z,52.79
2019-05-18T00:25:21.232Z,52.93
2019-05-18T00:26:25.741Z,52.93
2019-05-18T00:27:32.163Z,52.99
2019-05-18T00:28:36.341Z,52.99
2019-05-18T00:29:41.136Z,52.96
2019-05-18T00:30:45.311Z,53.04
2019-05-18T00:31:51.252Z,53.36
2019-05-18T00:32:55.608Z,53.25
2019-05-18T00:34:00.416Z,53.07
2019-05-18T00:35:06.971Z,53.09
2019-05-18T00:36:11.781Z,53.50
2019-05-18T00:37:16.219Z,53.43
2019-05-18T00:38:21.092Z,53.58
2019-05-18T00:39:25.473Z,53.59
2019-05-18T00:40:30.215Z,53.56
2019-05-18T00:41:34.458Z,53.30
2019-05-18T00:42:39.373Z,53.44
2019-05-18T00:43:43.551Z,53.50
2019-05-18T00:44:49.252Z,53.71
2019-05-18T00:45:53.449Z,53.68
2019-05-18T00:46:58.190Z,53.77
2019-05-18T00:48:02.484Z,53.70
2019-05-18T00:49:07.453Z,53.89
2019-05-18T00:50:13.060Z,53.72
2019-05-18T00:51:17.911Z,54.00
2019-05-18T00:52:22.101Z,54.04
2019-05-18T00:53:27.260Z,54.26
2019-05-18T00:54:31.506Z,54.06
2019-05-18T00:55:36.241Z,54.09
2019-05-18T00:56:40.534Z,54.18
2019-05-18T00:57:45.273Z,54.18
2019-05-18T00:58:49.666Z,54.38
2019-05-18T00:59:54.398Z,54.46
2019-05-18T01:00:58.576Z,54.39
2019-05-18T01:02:03.479Z,54.44
2019-05-18T01:03:08.729Z,54.49
2019-05-18T01:04:13.515Z,54.73
2019-05-18T01:05:17.733Z,54.85
2019-05-18T01:06:22.462Z,54.81
2019-05-18T01:07:26.779Z,54.56
2019-05-18T01:08:31.623Z,54.43
2019-05-18T01:09:35.981Z,54.60
2019-05-18T01:10:40.716Z,54.50
2019-05-18T01:11:44.892Z,54.44
2019-05-18T01:12:49.691Z,54.44
2019-05-18T01:13:53.871Z,54.60
2019-05-18T01:14:58.854Z,54.39
2019-05-18T01:16:03.302Z,54.33
2019-05-18T01:17:08.034Z,54.30
2019-05-18T01:18:12.292Z,54.32
2019-05-18T01:19:17.427Z,54.65
2019-05-18T01:20:21.587Z,54.60
2019-05-18T01:21:26.387Z,54.57
2019-05-18T01:22:30.590Z,54.51
2019-05-18T01:23:35.328Z,54.65
2019-05-18T01:24:39.583Z,54.45
2019-05-18T01:25:44.417Z,54.32
2019-05-18T01:26:48.721Z,54.32
2019-05-18T01:27:53.453Z,54.27
2019-05-18T01:29:02.471Z,54.18
2019-05-18T01:30:08.463Z,54.09
2019-05-18T01:31:12.726Z,53.95
2019-05-18T01:32:17.524Z,54.41
2019-05-18T01:33:21.696Z,54.31
2019-05-18T01:34:26.425Z,54.17
2019-05-18T01:35:30.658Z,54.26
2019-05-18T01:36:35.411Z,54.23
2019-05-18T01:37:39.595Z,54.33
2019-05-18T01:38:44.328Z,54.31
2019-05-18T01:39:48.698Z,54.23
2019-05-18T01:40:53.469Z,54.20
2019-05-18T01:41:57.729Z,54.32
2019-05-18T01:43:02.575Z,54.32
2019-05-18T01:44:06.826Z,54.32
2019-05-18T01:45:16.997Z,54.38
2019-05-18T01:46:18.240Z,53.96
2019-05-18T01:47:22.968Z,53.73
2019-05-18T01:48:27.217Z,54.32
2019-05-18T01:49:32.250Z,54.47
2019-05-18T01:50:36.498Z,54.43
2019-05-18T01:51:41.305Z,54.56
2019-05-18T01:52:45.515Z,54.05
2019-05-18T01:53:50.246Z,54.48
2019-05-18T01:54:54.427Z,54.53
2019-05-18T01:55:59.158Z,54.52
2019-05-18T01:57:03.335Z,54.40
2019-05-18T01:58:08.280Z,54.47
2019-05-18T01:59:14.273Z,54.50
2019-05-18T02:00:19.177Z,54.61
2019-05-18T02:01:23.353Z,54.56
2019-05-18T02:02:28.085Z,54.52
2019-05-18T02:03:32.354Z,54.63
2019-05-18T02:04:37.453Z,54.69
2019-05-18T02:05:41.638Z,54.69
2019-05-18T02:06:46.451Z,54.92
2019-05-18T02:07:50.816Z,55.12
2019-05-18T02:08:55.762Z,55.05
2019-05-18T02:09:59.961Z,55.01
2019-05-18T02:11:07.746Z,54.86
2019-05-18T02:12:12.058Z,54.99
2019-05-18T02:13:17.151Z,55.07
2019-05-18T02:14:21.395Z,55.10
2019-05-18T02:15:26.289Z,55.01
2019-05-18T02:16:30.488Z,54.95
2019-05-18T02:17:35.226Z,54.95
2019-05-18T02:18:41.861Z,55.11
2019-05-18T02:19:46.881Z,55.04
2019-05-18T02:20:51.129Z,55.21
2019-05-18T02:21:56.226Z,55.29
2019-05-18T02:23:00.402Z,55.18
2019-05-18T02:24:05.306Z,55.56
2019-05-18T02:25:09.521Z,55.52
2019-05-18T02:26:14.373Z,55.70
2019-05-18T02:27:18.628Z,55.84
2019-05-18T02:28:23.364Z,55.62
2019-05-18T02:29:27.560Z,55.59
2019-05-18T02:30:32.299Z,55.64
2019-05-18T02:31:36.684Z,55.59
2019-05-18T02:32:41.483Z,55.52
2019-05-18T02:33:45.687Z,55.53
2019-05-18T02:34:50.549Z,55.70
2019-05-18T02:35:54.862Z,55.58
2019-05-18T02:36:59.605Z,55.51
2019-05-18T02:38:15.102Z,55.53
2019-05-18T02:39:21.067Z,55.34
2019-05-18T02:40:26.873Z,55.53
2019-05-18T02:41:31.726Z,55.51
2019-05-18T02:42:36.245Z,55.59
2019-05-18T02:43:41.116Z,55.79
2019-05-18T02:44:45.350Z,55.70
2019-05-18T02:45:50.092Z,55.65
2019-05-18T02:46:54.282Z,55.65
2019-05-18T02:47:59.072Z,55.69
2019-05-18T02:49:03.305Z,55.67
2019-05-18T02:50:08.472Z,55.68
2019-05-18T02:51:12.639Z,55.70
2019-05-18T02:52:17.568Z,55.75
2019-05-18T02:53:21.753Z,55.85
2019-05-18T02:54:27.063Z,55.83
2019-05-18T02:55:31.245Z,55.99
2019-05-18T02:56:36.519Z,56.05
2019-05-18T02:57:40.867Z,56.11
2019-05-18T02:58:46.827Z,55.94
2019-05-18T02:59:51.083Z,55.94
2019-05-18T03:00:55.858Z,55.84
2019-05-18T03:02:00.112Z,56.01
2019-05-18T03:03:05.503Z,55.94
2019-05-18T03:04:09.680Z,55.97
2019-05-18T03:05:14.525Z,56.00
2019-05-18T03:06:18.851Z,55.97
2019-05-18T03:07:23.628Z,56.11
2019-05-18T03:08:27.803Z,56.24
2019-05-18T03:09:32.640Z,56.32
2019-05-18T03:10:36.817Z,56.23
2019-05-18T03:11:41.577Z,56.42
2019-05-18T03:12:45.769Z,57.08
2019-05-18T03:13:50.569Z,57.52
2019-05-18T03:14:54.842Z,57.63
2019-05-18T03:16:00.523Z,57.94
2019-05-18T03:17:05.201Z,57.68
2019-05-18T03:18:10.104Z,57.57
2019-05-18T03:19:14.292Z,57.69
2019-05-18T03:20:19.052Z,57.51
2019-05-18T03:21:23.227Z,57.63
2019-05-18T03:22:27.981Z,57.58
2019-05-18T03:23:32.225Z,57.59
2019-05-18T03:24:37.315Z,57.51
2019-05-18T03:25:41.651Z,57.40
2019-05-18T03:26:46.417Z,57.44
2019-05-18T03:27:50.589Z,57.33
2019-05-18T03:28:55.413Z,57.72
2019-05-18T03:30:00.570Z,57.50
2019-05-18T03:31:08.280Z,57.53
2019-05-18T03:32:12.809Z,57.41
2019-05-18T03:33:17.667Z,57.67
2019-05-18T03:34:21.862Z,57.70
2019-05-18T03:35:26.630Z,57.75
2019-05-18T03:36:30.847Z,57.57
2019-05-18T03:37:35.819Z,57.40
2019-05-18T03:38:41.275Z,57.41
2019-05-18T03:39:47.242Z,57.45
2019-05-18T03:40:51.486Z,57.37
2019-05-18T03:41:56.374Z,57.51
2019-05-18T03:43:00.603Z,57.43
2019-05-18T03:44:05.698Z,57.43
2019-05-18T03:45:09.982Z,57.38
2019-05-18T03:46:14.715Z,57.41
2019-05-18T03:47:19.077Z,57.34
2019-05-18T03:48:23.835Z,57.38
2019-05-18T03:49:28.262Z,57.52
2019-05-18T03:50:33.154Z,57.37
2019-05-18T03:51:37.375Z,57.67
2019-05-18T03:52:42.277Z,57.92
2019-05-18T03:53:46.525Z,57.85
2019-05-18T03:54:51.406Z,57.76
2019-05-18T03:55:55.710Z,57.86
2019-05-18T03:57:00.424Z,57.67
2019-05-18T03:58:04.772Z,57.59
2019-05-18T03:59:09.528Z,57.73
2019-05-18T04:00:14.074Z,57.69
2019-05-18T04:01:18.876Z,57.71
2019-05-18T04:02:23.052Z,57.68
2019-05-18T04:03:27.856Z,57.91
2019-05-18T04:04:32.035Z,57.76
2019-05-18T04:05:36.794Z,57.82
2019-05-18T04:06:41.361Z,57.81
2019-05-18T04:07:46.116Z,58.00
2019-05-18T04:08:50.292Z,57.79
2019-05-18T04:09:55.129Z,58.00
2019-05-18T04:10:59.312Z,57.95
2019-05-18T04:12:05.454Z,58.03
2019-05-18T04:13:09.723Z,58.01
2019-05-18T04:14:14.480Z,57.97
2019-05-18T04:15:18.829Z,57.78
2019-05-18T04:16:23.563Z,57.72
2019-05-18T04:17:27.786Z,57.92
2019-05-18T04:18:32.521Z,57.91
2019-05-18T04:19:46.405Z,58.16
2019-05-18T04:20:43.256Z,58.00
2019-05-18T04:21:47.583Z,58.00
2019-05-18T04:22:52.368Z,57.88
2019-05-18T04:23:56.606Z,57.75
2019-05-18T04:25:01.340Z,57.69
2019-05-18T04:26:05.510Z,57.79
2019-05-18T04:27:10.307Z,57.71
2019-05-18T04:28:14.683Z,57.81
2019-05-18T04:29:19.486Z,57.79
2019-05-18T04:30:23.675Z,57.61
2019-05-18T04:31:32.109Z,57.70
2019-05-18T04:32:34.424Z,57.65
2019-05-18T04:33:39.193Z,57.62
2019-05-18T04:34:43.353Z,57.66
2019-05-18T04:35:48.243Z,57.97
2019-05-18T04:36:52.611Z,58.01
2019-05-18T04:37:57.485Z,58.00
2019-05-18T04:39:01.738Z,57.93
2019-05-18T04:40:08.270Z,57.98
2019-05-18T04:41:12.493Z,58.02
2019-05-18T04:42:17.290Z,58.26
2019-05-18T04:43:21.468Z,58.23
2019-05-18T04:44:26.197Z,58.19
2019-05-18T04:45:30.406Z,58.17
2019-05-18T04:46:34.927Z,58.20
2019-05-18T04:47:39.227Z,58.16
2019-05-18T04:48:43.993Z,58.35
2019-05-18T04:50:03.897Z,58.23
2019-05-18T04:50:54.712Z,58.24
2019-05-18T04:51:58.888Z,58.34
2019-05-18T04:53:03.617Z,58.36
2019-05-18T04:54:07.834Z,58.47
2019-05-18T04:55:12.647Z,58.63
2019-05-18T04:56:17.150Z,58.76
2019-05-18T04:57:22.133Z,58.72
2019-05-18T04:58:26.311Z,58.88
2019-05-18T04:59:31.059Z,58.94
2019-05-18T05:00:35.250Z,59.10
2019-05-18T05:01:40.055Z,59.26
2019-05-18T05:02:44.240Z,59.20
2019-05-18T05:03:49.059Z,59.07
2019-05-18T05:04:56.620Z,59.04
2019-05-18T05:05:59.657Z,59.08
2019-05-18T05:07:04.477Z,59.08
2019-05-18T05:08:09.378Z,59.04
2019-05-18T05:09:13.549Z,58.94
2019-05-18T05:10:18.547Z,58.88
2019-05-18T05:11:22.766Z,58.78
2019-05-18T05:12:27.548Z,58.72
2019-05-18T05:13:31.766Z,58.71
2019-05-18T05:14:36.495Z,58.82
2019-05-18T05:15:40.677Z,58.79
2019-05-18T05:16:45.428Z,58.79
2019-05-18T05:17:49.699Z,59.11
2019-05-18T05:18:54.431Z,59.22
2019-05-18T05:19:58.623Z,59.38
2019-05-18T05:21:05.456Z,59.37
2019-05-18T05:22:09.736Z,59.29
2019-05-18T05:23:14.490Z,59.29
2019-05-18T05:24:18.673Z,59.25
2019-05-18T05:25:23.409Z,59.33
2019-05-18T05:26:27.648Z,59.53
2019-05-18T05:27:32.486Z,59.38
2019-05-18T05:28:36.695Z,59.47
2019-05-18T05:29:41.421Z,59.62
2019-05-18T05:31:51.123Z,59.30
2019-05-18T05:32:56.180Z,59.39
2019-05-18T05:34:00.395Z,59.31
2019-05-18T05:35:06.353Z,59.26
2019-05-18T05:36:10.602Z,59.24
2019-05-18T05:37:15.328Z,59.52
2019-05-18T05:38:19.503Z,59.28
2019-05-18T05:39:24.274Z,59.14
2019-05-18T05:40:29.193Z,59.30
2019-05-18T05:41:34.099Z,59.54
2019-05-18T05:42:39.305Z,59.69
2019-05-18T05:43:44.249Z,59.75
2019-05-18T05:44:48.604Z,59.51
2019-05-18T05:45:53.327Z,59.56
2019-05-18T05:46:57.519Z,59.65
2019-05-18T05:48:02.248Z,59.74
2019-05-18T05:49:06.423Z,59.79
2019-05-18T05:50:11.246Z,59.66
2019-05-18T05:51:15.486Z,59.60
2019-05-18T05:52:20.214Z,59.46
2019-05-18T05:53:24.514Z,59.40
2019-05-18T05:54:29.407Z,59.36
2019-05-18T05:55:33.647Z,59.23
2019-05-18T05:56:38.708Z,59.26
2019-05-18T05:57:43.101Z,59.13
2019-05-18T05:58:47.840Z,59.27
2019-05-18T05:59:52.017Z,59.22
2019-05-18T06:00:56.790Z,59.21
2019-05-18T06:02:01.245Z,59.25
2019-05-18T06:03:05.953Z,59.17
2019-05-18T06:04:10.198Z,59.05
2019-05-18T06:05:14.982Z,59.15
2019-05-18T06:06:19.225Z,59.21
2019-05-18T06:07:23.981Z,59.10
2019-05-18T06:08:28.461Z,59.07
2019-05-18T06:09:33.189Z,58.87
2019-05-18T06:10:37.366Z,58.85
2019-05-18T06:11:42.165Z,58.87
2019-05-18T06:12:46.389Z,58.97
2019-05-18T06:13:51.261Z,58.68
2019-05-18T06:14:55.388Z,58.78
2019-05-18T06:16:01.115Z,58.57
2019-05-18T06:17:08.326Z,58.71
2019-05-18T06:18:11.716Z,58.71
2019-05-18T06:19:15.990Z,58.81
2019-05-18T06:20:21.431Z,58.58
2019-05-18T06:21:25.593Z,58.32
2019-05-18T06:22:30.431Z,58.30
2019-05-18T06:23:34.622Z,58.22
2019-05-18T06:24:39.460Z,58.11
2019-05-18T06:25:43.903Z,58.17
2019-05-18T06:26:48.746Z,58.22
2019-05-18T06:27:52.886Z,57.94
2019-05-18T06:28:57.834Z,57.80
2019-05-18T06:30:02.168Z,57.67
2019-05-18T06:31:06.883Z,57.40
2019-05-18T06:32:11.062Z,57.22
2019-05-18T06:33:15.885Z,57.53
2019-05-18T06:34:20.169Z,57.62
2019-05-18T06:35:24.906Z,57.43
2019-05-18T06:36:29.092Z,57.27
2019-05-18T06:37:33.821Z,57.45
2019-05-18T06:38:38.021Z,57.52
2019-05-18T06:39:42.941Z,57.66
2019-05-18T06:40:47.158Z,57.27
2019-05-18T06:41:51.985Z,57.39
2019-05-18T06:42:56.537Z,56.95
2019-05-18T06:44:02.310Z,57.03
2019-05-18T06:45:07.220Z,57.14
2019-05-18T06:46:11.986Z,57.43
2019-05-18T06:47:16.175Z,56.65
2019-05-18T06:48:21.020Z,56.70
2019-05-18T06:49:25.265Z,56.53
2019-05-18T06:50:31.148Z,56.61
2019-05-18T06:51:35.354Z,56.54
2019-05-18T06:52:40.085Z,56.78
2019-05-18T06:53:44.298Z,56.49
2019-05-18T06:54:49.102Z,56.69
2019-05-18T06:55:53.282Z,56.83
2019-05-18T06:56:58.205Z,56.78
2019-05-18T06:58:02.483Z,57.19
2019-05-18T06:59:07.483Z,56.51
2019-05-18T07:00:11.792Z,56.38
2019-05-18T07:01:16.528Z,56.16
2019-05-18T07:02:21.273Z,55.92
2019-05-18T07:03:26.305Z,55.70
2019-05-18T07:04:30.445Z,55.38
2019-05-18T07:05:36.162Z,55.64
2019-05-18T07:06:40.533Z,55.64
2019-05-18T07:07:45.267Z,55.66
2019-05-18T07:08:49.454Z,55.87
2019-05-18T07:09:54.186Z,55.75
2019-05-18T07:10:58.391Z,55.58
2019-05-18T07:12:03.279Z,55.51
2019-05-18T07:13:07.453Z,55.45
2019-05-18T07:14:24.837Z,55.56
2019-05-18T07:15:18.224Z,55.44
2019-05-18T07:16:22.958Z,55.67
2019-05-18T07:17:27.270Z,55.64
2019-05-18T07:18:32.008Z,55.83
2019-05-18T07:19:36.182Z,55.63
2019-05-18T07:20:41.629Z,55.48
2019-05-18T07:21:45.802Z,55.43
2019-05-18T07:22:51.649Z,55.32
2019-05-18T07:23:55.830Z,55.27
2019-05-18T07:25:00.566Z,55.15
2019-05-18T07:26:04.810Z,55.06
2019-05-18T07:27:09.556Z,54.98
2019-05-18T07:28:13.749Z,55.00
2019-05-18T07:29:18.595Z,55.08
2019-05-18T07:30:22.776Z,54.92
2019-05-18T07:31:27.509Z,54.90
2019-05-18T07:32:31.729Z,55.26
2019-05-18T07:33:37.554Z,55.00
2019-05-18T07:34:41.730Z,54.92
2019-05-18T07:35:46.573Z,54.88
2019-05-18T07:36:50.850Z,54.91
2019-05-18T07:37:55.585Z,54.77
2019-05-18T07:39:00.761Z,55.14
2019-05-18T07:40:07.837Z,55.14
2019-05-18T07:41:12.037Z,54.50
2019-05-18T07:42:17.847Z,54.36
2019-05-18T07:43:22.018Z,54.57
2019-05-18T07:44:27.856Z,54.59
2019-05-18T07:45:32.019Z,54.60
2019-05-18T07:46:36.791Z,54.81
2019-05-18T07:47:40.992Z,54.88
2019-05-18T07:48:45.813Z,54.55
2019-05-18T07:49:49.982Z,54.39
2019-05-18T07:50:54.785Z,54.57
2019-05-18T07:51:59.044Z,54.79
2019-05-18T07:53:03.845Z,54.74
2019-05-18T07:54:08.083Z,54.56
2019-05-18T07:55:12.809Z,54.64
2019-05-18T07:56:17.097Z,54.67
2019-05-18T07:57:21.941Z,54.58
2019-05-18T07:58:26.115Z,54.73
2019-05-18T07:59:30.942Z,54.43
2019-05-18T08:00:35.173Z,54.45
2019-05-18T08:01:39.849Z,54.91
2019-05-18T08:02:45.179Z,55.09
2019-05-18T08:03:50.121Z,54.76
2019-05-18T08:04:54.334Z,54.56
2019-05-18T08:05:59.069Z,54.38
2019-05-18T08:07:03.353Z,54.25
2019-05-18T08:08:08.208Z,54.18
2019-05-18T08:09:12.398Z,54.22
2019-05-18T08:10:20.563Z,54.24
2019-05-18T08:11:24.744Z,54.04
2019-05-18T08:12:29.506Z,54.36
2019-05-18T08:13:33.782Z,54.32
2019-05-18T08:14:38.636Z,54.42
2019-05-18T08:15:42.812Z,54.27
2019-05-18T08:16:47.737Z,54.23
2019-05-18T08:17:51.920Z,54.53
2019-05-18T08:18:58.208Z,54.64
2019-05-18T08:20:02.648Z,54.46
2019-05-18T08:21:08.238Z,54.24
2019-05-18T08:22:12.432Z,54.27
2019-05-18T08:23:18.302Z,54.29
2019-05-18T08:24:22.523Z,54.41
2019-05-18T08:25:27.253Z,54.56
2019-05-18T08:26:31.513Z,54.51
2019-05-18T08:27:36.226Z,54.62
2019-05-18T08:28:40.493Z,54.37
2019-05-18T08:29:45.290Z,54.31
2019-05-18T08:30:49.465Z,54.39
2019-05-18T08:31:54.341Z,54.34
2019-05-18T08:32:58.528Z,54.49
2019-05-18T08:34:03.354Z,54.45
2019-05-18T08:35:08.865Z,54.78
2019-05-18T08:36:13.601Z,54.75
2019-05-18T08:37:17.827Z,54.70
2019-05-18T08:38:22.557Z,54.51
2019-05-18T08:39:26.767Z,54.18
2019-05-18T08:40:32.890Z,54.23
2019-05-18T08:41:37.093Z,54.41
2019-05-18T08:42:41.972Z,54.51
2019-05-18T08:43:46.156Z,54.39
2019-05-18T08:44:51.151Z,54.67
2019-05-18T08:45:55.394Z,54.64
2019-05-18T08:47:00.187Z,54.53
2019-05-18T08:48:05.332Z,54.51
2019-05-18T08:49:10.135Z,54.49
2019-05-18T08:50:14.467Z,54.56
2019-05-18T08:51:19.191Z,54.33
2019-05-18T08:52:23.418Z,54.40
2019-05-18T08:53:28.421Z,54.42
2019-05-18T08:54:32.604Z,54.53
2019-05-18T08:55:37.546Z,54.31
2019-05-18T08:56:41.724Z,54.29
2019-05-18T08:57:46.460Z,54.24
2019-05-18T08:58:50.637Z,54.28
2019-05-18T08:59:55.379Z,54.06
2019-05-18T09:00:59.599Z,54.04
2019-05-18T09:02:04.942Z,54.03
2019-05-18T09:03:09.195Z,53.93
2019-05-18T09:04:13.925Z,53.87
2019-05-18T09:05:18.103Z,53.95
2019-05-18T09:06:22.873Z,54.09
2019-05-18T09:07:27.057Z,54.05
2019-05-18T09:08:31.855Z,53.65
2019-05-18T09:09:36.057Z,53.76
2019-05-18T09:10:40.861Z,53.55
2019-05-18T09:11:45.254Z,53.75
2019-05-18T09:12:50.057Z,53.87
2019-05-18T09:13:54.242Z,53.83
2019-05-18T09:14:59.056Z,53.87
2019-05-18T09:16:04.089Z,53.66
2019-05-18T09:17:08.863Z,53.50
2019-05-18T09:18:13.058Z,53.42
2019-05-18T09:19:17.798Z,53.75
2019-05-18T09:20:21.985Z,53.69
2019-05-18T09:21:26.719Z,54.02
2019-05-18T09:22:30.904Z,53.25
2019-05-18T09:23:35.742Z,53.11
2019-05-18T09:24:39.929Z,53.51
2019-05-18T09:25:45.228Z,53.00
2019-05-18T09:26:49.473Z,53.38
2019-05-18T09:27:54.227Z,53.32
2019-05-18T09:28:58.511Z,53.65
2019-05-18T09:30:03.347Z,53.71
2019-05-18T09:31:07.509Z,54.44
2019-05-18T09:32:12.240Z,53.63
2019-05-18T09:33:16.471Z,53.96
2019-05-18T09:34:21.245Z,53.84
2019-05-18T09:35:25.426Z,53.01
2019-05-18T09:36:30.192Z,52.47
2019-05-18T09:37:34.447Z,53.62
2019-05-18T09:38:39.208Z,53.43
2019-05-18T09:39:43.421Z,53.33
2019-05-18T09:40:48.153Z,52.90
2019-05-18T09:41:52.344Z,52.31
2019-05-18T09:42:57.811Z,52.69
2019-05-18T09:44:02.456Z,52.60
2019-05-18T09:45:07.875Z,51.55
2019-05-18T09:46:12.027Z,51.66
2019-05-18T09:47:16.810Z,51.56
2019-05-18T09:48:20.982Z,50.43
2019-05-18T09:49:25.716Z,50.43
2019-05-18T09:50:29.920Z,50.71
2019-05-18T09:51:34.649Z,50.04
2019-05-18T09:52:46.623Z,49.77
2019-05-18T09:53:51.655Z,49.90
2019-05-18T09:54:51.521Z,49.90
2019-05-18T09:55:56.349Z,49.64
2019-05-18T09:57:00.525Z,48.53
2019-05-18T09:58:05.289Z,49.24
2019-05-18T09:59:09.445Z,49.69
2019-05-18T10:00:15.433Z,49.21
2019-05-18T10:01:19.673Z,47.71
2019-05-18T10:02:24.431Z,48.18
2019-05-18T10:03:28.705Z,46.96
2019-05-18T10:04:33.514Z,48.28
2019-05-18T10:05:37.671Z,48.55
2019-05-18T10:06:42.398Z,47.08
2019-05-18T10:07:46.724Z,48.18
2019-05-18T10:08:51.500Z,46.68
2019-05-18T10:09:55.665Z,46.96
2019-05-18T10:11:00.468Z,46.87
2019-05-18T10:12:04.691Z,46.30
2019-05-18T10:13:09.453Z,46.73
2019-05-18T10:14:13.635Z,46.64
2019-05-18T10:15:18.452Z,45.92
2019-05-18T10:16:22.660Z,44.08
2019-05-18T10:17:28.359Z,45.37
2019-05-18T10:18:32.538Z,44.92
2019-05-18T10:19:37.259Z,44.56
2019-05-18T10:20:41.448Z,44.45
2019-05-18T10:21:46.256Z,45.03
2019-05-18T10:22:59.244Z,44.04
2019-05-18T10:23:56.988Z,43.93
2019-05-18T10:25:01.158Z,44.35
2019-05-18T10:26:05.976Z,43.70
2019-05-18T10:27:10.214Z,43.68
2019-05-18T10:28:14.936Z,44.32
2019-05-18T10:29:19.208Z,44.34
2019-05-18T10:30:23.998Z,43.48
2019-05-18T10:31:28.285Z,42.66
2019-05-18T10:32:33.018Z,43.05
2019-05-18T10:33:37.194Z,42.97
2019-05-18T10:34:41.986Z,43.88
2019-05-18T10:35:46.151Z,44.90
2019-05-18T10:36:50.973Z,44.12
2019-05-18T10:37:55.235Z,43.28
2019-05-18T10:38:59.955Z,43.96
2019-05-18T10:40:09.050Z,43.54
2019-05-18T10:41:13.772Z,44.34
2019-05-18T10:42:18.080Z,43.31
2019-05-18T10:43:22.807Z,43.35
2019-05-18T10:44:26.979Z,41.72
2019-05-18T10:45:32.850Z,41.57
2019-05-18T10:46:37.015Z,41.12
2019-05-18T10:47:43.036Z,41.78
2019-05-18T10:48:47.392Z,41.28
2019-05-18T10:49:52.112Z,41.64
2019-05-18T10:50:56.327Z,42.27
2019-05-18T10:52:01.155Z,43.75
2019-05-18T10:53:05.400Z,42.33
2019-05-18T10:54:10.119Z,42.88
2019-05-18T10:55:14.280Z,41.42
2019-05-18T10:56:19.074Z,41.33
2019-05-18T10:57:24.233Z,41.13
2019-05-18T10:58:28.960Z,40.40
2019-05-18T10:59:33.133Z,39.89
2019-05-18T11:00:38.523Z,41.52
2019-05-18T11:01:44.013Z,40.53
2019-05-18T11:02:50.333Z,40.90
2019-05-18T11:03:54.496Z,41.15
2019-05-18T11:04:59.240Z,40.55
2019-05-18T11:06:03.379Z,40.37
2019-05-18T11:07:08.127Z,40.22
2019-05-18T11:08:12.336Z,40.14
2019-05-18T11:09:17.221Z,37.53
2019-05-18T11:10:21.364Z,37.53
2019-05-18T11:11:26.154Z,37.07
2019-05-18T11:12:30.342Z,36.68
2019-05-18T11:13:35.073Z,37.34
2019-05-18T11:14:39.244Z,37.14
2019-05-18T11:15:44.070Z,38.25
2019-05-18T11:16:48.291Z,38.01
2019-05-18T11:17:53.015Z,37.86
2019-05-18T11:18:57.185Z,38.29
2019-05-18T11:20:02.015Z,38.66
2019-05-18T11:21:06.233Z,38.91
2019-05-18T11:22:11.047Z,38.64
2019-05-18T11:23:15.325Z,37.94
2019-05-18T11:24:20.111Z,38.03
2019-05-18T11:25:24.346Z,38.24
2019-05-18T11:26:29.063Z,38.36
2019-05-18T11:27:33.228Z,36.13
2019-05-18T11:28:37.971Z,36.80
2019-05-18T11:29:42.135Z,36.78
2019-05-18T11:30:46.980Z,37.67
2019-05-18T11:31:52.120Z,38.17
2019-05-18T11:32:56.839Z,37.20
2019-05-18T11:34:01.012Z,37.52
2019-05-18T11:35:06.747Z,37.88
2019-05-18T11:36:11.012Z,37.88
2019-05-18T11:37:15.810Z,36.83
2019-05-18T11:38:20.090Z,36.36
2019-05-18T11:39:24.969Z,36.04
2019-05-18T11:40:29.195Z,36.24
2019-05-18T11:41:33.904Z,36.32
2019-05-18T11:42:38.079Z,36.56
2019-05-18T11:43:42.865Z,35.36
2019-05-18T11:44:47.059Z,35.47
2019-05-18T11:45:51.788Z,36.13
2019-05-18T11:46:56.041Z,36.03
2019-05-18T11:48:00.607Z,36.43
2019-05-18T11:49:04.778Z,36.81
2019-05-18T11:50:09.956Z,36.81
2019-05-18T11:51:14.120Z,36.84
2019-05-18T11:52:18.613Z,37.53
2019-05-18T11:53:23.783Z,37.27
2019-05-18T11:54:29.222Z,36.34
2019-05-18T11:55:33.391Z,36.87
2019-05-18T11:56:38.282Z,36.33
2019-05-18T11:57:42.741Z,36.32
2019-05-18T11:58:47.676Z,36.73
2019-05-18T11:59:51.843Z,36.75
2019-05-18T12:00:56.656Z,36.73
2019-05-18T12:02:00.827Z,36.99
2019-05-18T12:03:05.552Z,37.44
2019-05-18T12:04:09.787Z,37.25
2019-05-18T12:05:14.511Z,36.52
2019-05-18T12:06:18.731Z,35.73
2019-05-18T12:07:23.583Z,35.45
2019-05-18T12:08:27.790Z,35.38
2019-05-18T12:09:32.619Z,34.72
2019-05-18T12:10:36.855Z,35.23
2019-05-18T12:11:41.656Z,35.23
2019-05-18T12:12:46.985Z,35.48
2019-05-18T12:13:51.810Z,35.92
2019-05-18T12:14:55.997Z,36.07
2019-05-18T12:16:00.712Z,36.07
2019-05-18T12:17:04.905Z,36.29
2019-05-18T12:18:09.735Z,36.39
2019-05-18T12:19:14.465Z,35.26
2019-05-18T12:20:19.176Z,35.76
2019-05-18T12:21:23.343Z,35.13
2019-05-18T12:22:28.105Z,35.67
2019-05-18T12:23:32.270Z,35.74
2019-05-18T12:24:37.671Z,35.55
2019-05-18T12:25:41.854Z,36.02
2019-05-18T12:26:47.063Z,35.75
2019-05-18T12:27:51.261Z,35.75
2019-05-18T12:28:56.008Z,35.49
2019-05-18T12:30:00.168Z,35.13
2019-05-18T12:31:07.010Z,35.43
2019-05-18T12:32:11.101Z,35.28
2019-05-18T12:33:15.851Z,35.23
2019-05-18T12:34:20.012Z,35.40
2019-05-18T12:35:24.737Z,34.86
2019-05-18T12:36:28.903Z,35.29
2019-05-18T12:37:33.627Z,35.39
2019-05-18T12:38:37.864Z,35.23
2019-05-18T12:39:42.700Z,34.75
2019-05-18T12:40:46.869Z,34.88
2019-05-18T12:41:51.589Z,35.02
2019-05-18T12:42:55.759Z,35.37
2019-05-18T12:44:00.480Z,35.18
2019-05-18T12:45:05.831Z,35.48
2019-05-18T12:46:10.552Z,35.34
2019-05-18T12:47:14.841Z,35.47
2019-05-18T12:48:19.564Z,34.96
2019-05-18T12:49:24.786Z,34.62
2019-05-18T12:50:29.753Z,34.34
2019-05-18T12:51:33.918Z,34.75
2019-05-18T12:52:38.723Z,35.10
2019-05-18T12:53:42.955Z,34.94
2019-05-18T12:54:48.424Z,34.68
2019-05-18T12:55:52.610Z,35.01
2019-05-18T12:56:57.333Z,35.79
2019-05-18T12:58:01.631Z,36.01
2019-05-18T12:59:06.349Z,36.16
2019-05-18T13:00:12.211Z,36.00
2019-05-18T13:01:17.212Z,36.00
2019-05-18T13:02:21.384Z,35.15
2019-05-18T13:03:26.108Z,35.17
2019-05-18T13:04:30.277Z,34.78
2019-05-18T13:05:35.104Z,34.40
2019-05-18T13:06:39.356Z,34.48
2019-05-18T13:07:44.131Z,35.07
2019-05-18T13:08:48.364Z,35.46
2019-05-18T13:09:54.716Z,35.68
2019-05-18T13:10:58.952Z,35.67
2019-05-18T13:12:03.819Z,35.23
2019-05-18T13:13:08.647Z,34.66
2019-05-18T13:14:13.432Z,34.91
2019-05-18T13:15:18.642Z,35.20
2019-05-18T13:16:23.383Z,35.73
2019-05-18T13:17:27.687Z,35.94
2019-05-18T13:18:32.413Z,35.89
2019-05-18T13:19:36.662Z,35.99
2019-05-18T13:20:41.487Z,35.51
2019-05-18T13:21:45.667Z,35.33
2019-05-18T13:22:50.668Z,35.37
2019-05-18T13:23:54.923Z,35.42
2019-05-18T13:24:59.671Z,35.53
2019-05-18T13:26:04.642Z,35.45
2019-05-18T13:27:09.362Z,35.45
2019-05-18T13:28:13.644Z,35.82
2019-05-18T13:29:18.524Z,35.39
2019-05-18T13:30:22.710Z,35.32
2019-05-18T13:31:27.431Z,35.17
2019-05-18T13:32:32.693Z,34.43
2019-05-18T13:33:37.467Z,33.89
2019-05-18T13:34:41.629Z,33.77
2019-05-18T13:35:46.508Z,33.31
2019-05-18T13:36:50.667Z,33.52
2019-05-18T13:37:55.411Z,32.72
2019-05-18T13:38:59.603Z,32.72
2019-05-18T13:40:08.159Z,33.51
2019-05-18T13:41:12.328Z,33.51
2019-05-18T13:42:17.207Z,32.91
2019-05-18T13:43:21.395Z,33.10
2019-05-18T13:44:26.180Z,33.31
2019-05-18T13:45:30.352Z,33.56
2019-05-18T13:46:35.074Z,33.86
2019-05-18T13:47:39.243Z,33.36
2019-05-18T13:48:44.057Z,33.11
2019-05-18T13:49:48.237Z,32.66
2019-05-18T13:50:53.919Z,32.32
2019-05-18T13:51:58.159Z,32.90
2019-05-18T13:53:02.892Z,33.01
2019-05-18T13:54:07.953Z,33.30