createdAt,value
2018-04-08T00:00:28.495Z,100600.98
2018-04-08T00:02:56.768Z,100602.39
2018-04-08T00:05:25.066Z,100604.69
2018-04-08T00:07:54.268Z,100603.95
2018-04-08T00:10:22.716Z,100598.09
2018-04-08T00:12:51.904Z,100597.30
2018-04-08T00:15:21.004Z,100600.06
2018-04-08T00:17:50.432Z,100597.13
2018-04-08T00:20:19.104Z,100602.13
2018-04-08T00:22:47.552Z,100594.06
2018-04-08T00:25:15.961Z,100587.72
2018-04-08T00:27:45.091Z,100587.09
2018-04-08T00:30:13.597Z,100582.23
2018-04-08T00:32:41.896Z,100585.02
2018-04-08T00:35:10.191Z,100586.77
2018-04-08T00:37:39.229Z,100584.34
2018-04-08T00:40:07.661Z,100581.83
2018-04-08T00:42:36.010Z,100586.88
2018-04-08T00:45:04.735Z,100578.02
2018-04-08T00:47:33.867Z,100578.41
2018-04-08T00:50:02.513Z,100578.61
2018-04-08T00:52:31.920Z,100575.11
2018-04-08T00:55:01.173Z,100573.83
2018-04-08T00:57:29.711Z,100570.64
2018-04-08T00:59:58.900Z,100570.64
2018-04-08T01:02:28.087Z,100573.83
2018-04-08T01:04:56.459Z,100576.85
2018-04-08T01:07:25.651Z,100570.68
2018-04-08T01:09:54.088Z,100569.66
2018-04-08T01:12:22.360Z,100569.45
2018-04-08T01:14:50.721Z,100562.87
2018-04-08T01:17:19.899Z,100563.75
2018-04-08T01:19:48.248Z,100569.94
2018-04-08T01:22:16.554Z,100562.31
2018-04-08T01:24:44.988Z,100567.25
2018-04-08T01:27:13.300Z,100565.80
2018-04-08T01:29:41.860Z,100564.45
2018-04-08T01:32:10.636Z,100567.16
2018-04-08T01:34:44.024Z,100564.80
2018-04-08T01:37:12.436Z,100562.44
2018-04-08T01:39:41.100Z,100555.25
2018-04-08T01:42:09.476Z,100555.33
2018-04-08T01:44:37.777Z,100551.38
2018-04-08T01:47:06.352Z,100546.25
2018-04-08T01:49:34.667Z,100545.97
2018-04-08T01:52:03.731Z,100542.34
2018-04-08T01:54:32.125Z,100546.62
2018-04-08T01:57:00.436Z,100541.72
2018-04-08T01:59:29.559Z,100542.70
2018-04-08T02:01:57.800Z,100538.75
2018-04-08T02:04:26.972Z,100537.27
2018-04-08T02:06:55.397Z,100541.84
2018-04-08T02:09:23.905Z,100537.84
2018-04-08T02:11:52.419Z,100540.86
2018-04-08T02:14:20.701Z,100542.45
2018-04-08T02:16:49.586Z,100542.05
2018-04-08T02:19:18.014Z,100542.80
2018-04-08T02:21:46.277Z,100548.72
2018-04-08T02:24:15.523Z,100547.02
2018-04-08T02:26:44.258Z,100544.40
2018-04-08T02:29:13.323Z,100544.65
2018-04-08T02:31:41.792Z,100547.03
2018-04-08T02:34:10.085Z,100543.11
2018-04-08T02:36:38.387Z,100543.36
2018-04-08T02:39:07.725Z,100539.55
2018-04-08T02:41:36.141Z,100545.42
2018-04-08T02:44:04.660Z,100545.97
2018-04-08T02:46:33.173Z,100542.88
2018-04-08T02:49:01.754Z,100548.00
2018-04-08T02:51:30.087Z,100544.77
2018-04-08T02:53:58.420Z,100542.39
2018-04-08T02:56:27.090Z,100539.80
2018-04-08T02:58:55.391Z,100534.26
2018-04-08T03:01:24.018Z,100533.72
2018-04-08T03:03:52.724Z,100534.19
2018-04-08T03:06:20.958Z,100531.11
2018-04-08T03:08:51.048Z,100526.83
2018-04-08T03:11:19.477Z,100524.14
2018-04-08T03:13:48.770Z,100530.78
2018-04-08T03:16:17.107Z,100517.19
2018-04-08T03:18:45.361Z,100513.45
2018-04-08T03:21:13.736Z,100512.83
2018-04-08T03:23:42.013Z,100506.98
2018-04-08T03:26:10.304Z,100505.25
2018-04-08T03:28:38.559Z,100508.88
2018-04-08T03:31:07.452Z,100504.38
2018-04-08T03:33:35.761Z,100511.56
2018-04-08T03:36:04.059Z,100507.76
2018-04-08T03:38:32.776Z,100513.59
2018-04-08T03:41:01.192Z,100509.72
2018-04-08T03:43:29.649Z,100503.26
2018-04-08T03:45:58.952Z,100504.34
2018-04-08T03:48:27.211Z,100510.95
2018-04-08T03:50:55.628Z,100506.05
2018-04-08T03:53:23.972Z,100506.62
2018-04-08T03:55:53.083Z,100509.06
2018-04-08T03:58:21.476Z,100514.83
2018-04-08T04:00:49.926Z,100510.22
2018-04-08T04:03:18.175Z,100510.52
2018-04-08T04:05:47.147Z,100514.36
2018-04-08T04:08:15.689Z,100509.53
2018-04-08T04:10:45.258Z,100518.36
2018-04-08T04:13:14.279Z,100508.63
2018-04-08T04:15:43.505Z,100511.86
2018-04-08T04:18:25.407Z,100509.24
2018-04-08T04:24:15.563Z,100512.47
2018-04-08T04:26:44.006Z,100508.73
2018-04-08T04:29:12.340Z,100511.23
2018-04-08T04:31:40.868Z,100510.77
2018-04-08T04:34:09.215Z,100509.48
2018-04-08T04:36:38.628Z,100513.84
2018-04-08T04:39:07.252Z,100516.71
2018-04-08T04:41:35.572Z,100511.73
2018-04-08T04:44:04.807Z,100512.22
2018-04-08T04:46:33.198Z,100513.27
2018-04-08T04:49:01.480Z,100515.48
2018-04-08T04:51:29.744Z,100519.11
2018-04-08T04:53:58.044Z,100519.19
2018-04-08T04:56:26.519Z,100518.39
2018-04-08T04:58:54.997Z,100513.34
2018-04-08T05:01:23.564Z,100517.38
2018-04-08T05:03:51.882Z,100509.46
2018-04-08T05:06:20.145Z,100507.09
2018-04-08T05:08:48.860Z,100504.73
2018-04-08T05:11:17.132Z,100507.97
2018-04-08T05:13:45.795Z,100504.59
2018-04-08T05:16:14.363Z,100504.42
2018-04-08T05:18:42.808Z,100495.41
2018-04-08T05:21:11.904Z,100498.28
2018-04-08T05:23:40.557Z,100503.98
2018-04-08T05:26:09.555Z,100507.10
2018-04-08T05:28:37.880Z,100514.22
2018-04-08T05:31:06.187Z,100508.77
2018-04-08T05:33:34.752Z,100513.56
2018-04-08T05:36:03.184Z,100513.41
2018-04-08T05:38:31.464Z,100519.19
2018-04-08T05:41:00.679Z,100521.22
2018-04-08T05:43:29.143Z,100522.55
2018-04-08T05:45:58.512Z,100526.01
2018-04-08T05:48:26.795Z,100524.26
2018-04-08T05:50:55.211Z,100521.47
2018-04-08T05:53:24.265Z,100524.36
2018-04-08T05:55:52.524Z,100529.88
2018-04-08T05:58:20.802Z,100527.04
2018-04-08T06:00:49.556Z,100521.55
2018-04-08T06:03:18.947Z,100519.37
2018-04-08T06:05:47.937Z,100516.93
2018-04-08T06:08:17.395Z,100519.42
2018-04-08T06:10:45.736Z,100516.08
2018-04-08T06:13:14.435Z,100524.30
2018-04-08T06:15:42.955Z,100524.80
2018-04-08T06:18:11.513Z,100527.83
2018-04-08T06:20:40.124Z,100521.92
2018-04-08T06:23:08.671Z,100522.09
2018-04-08T06:25:37.227Z,100524.32
2018-04-08T06:28:06.423Z,100524.52
2018-04-08T06:30:35.972Z,100521.44
2018-04-08T06:33:04.459Z,100519.01
2018-04-08T06:35:32.931Z,100514.22
2018-04-08T06:38:01.260Z,100519.72
2018-04-08T06:40:29.866Z,100518.91
2018-04-08T06:42:58.981Z,100528.39
2018-04-08T06:45:27.381Z,100516.40
2018-04-08T06:47:55.872Z,100530.05
2018-04-08T06:50:24.219Z,100533.05
2018-04-08T06:52:52.499Z,100526.50
2018-04-08T06:55:20.992Z,100525.67
2018-04-08T06:57:49.291Z,100533.30
2018-04-08T07:00:18.010Z,100533.45
2018-04-08T07:02:46.464Z,100528.31
2018-04-08T07:05:14.966Z,100531.43
2018-04-08T07:07:44.193Z,100523.59
2018-04-08T07:10:13.032Z,100528.25
2018-04-08T07:12:41.636Z,100531.13
2018-04-08T07:15:10.467Z,100524.57
2018-04-08T07:17:39.012Z,100524.48
2018-04-08T07:20:07.773Z,100521.72
2018-04-08T07:22:36.193Z,100524.05
2018-04-08T07:25:05.968Z,100527.43
2018-04-08T07:27:34.600Z,100527.27
2018-04-08T07:30:03.327Z,100518.28
2018-04-08T07:32:31.677Z,100511.44
2018-04-08T07:35:00.407Z,100510.84
2018-04-08T07:37:28.931Z,100515.02
2018-04-08T07:39:58.007Z,100512.44
2018-04-08T07:42:26.640Z,100519.48
2018-04-08T07:44:55.235Z,100514.81
2018-04-08T07:47:23.529Z,100519.47
2018-04-08T07:49:52.759Z,100522.13
2018-04-08T07:52:22.123Z,100523.41
2018-04-08T07:54:50.437Z,100521.38
2018-04-08T07:57:19.546Z,100522.75
2018-04-08T07:59:48.548Z,100520.08
2018-04-08T08:02:16.877Z,100521.36
2018-04-08T08:04:45.736Z,100530.72
2018-04-08T08:07:16.414Z,100538.84
2018-04-08T08:09:44.731Z,100542.22
2018-04-08T08:12:13.186Z,100539.66
2018-04-08T08:14:42.336Z,100541.80
2018-04-08T08:17:10.711Z,100541.77
2018-04-08T08:19:39.074Z,100534.66
2018-04-08T08:22:07.755Z,100538.66
2018-04-08T08:24:36.212Z,100537.87
2018-04-08T08:27:05.394Z,100543.48
2018-04-08T08:29:33.746Z,100553.69
2018-04-08T08:32:02.500Z,100561.67
2018-04-08T08:34:30.809Z,100559.44
2018-04-08T08:36:59.476Z,100558.59
2018-04-08T08:39:28.378Z,100558.64
2018-04-08T08:41:56.806Z,100549.67
2018-04-08T08:44:25.153Z,100552.27
2018-04-08T08:46:53.432Z,100558.13
2018-04-08T08:49:21.832Z,100551.42
2018-04-08T08:51:50.152Z,100557.98
2018-04-08T08:54:18.432Z,100552.31
2018-04-08T08:56:46.811Z,100545.72
2018-04-08T08:59:15.159Z,100557.47
2018-04-08T09:01:43.714Z,100549.91
2018-04-08T09:04:12.071Z,100549.05
2018-04-08T09:06:40.513Z,100547.97
2018-04-08T09:09:08.888Z,100544.59
2018-04-08T09:11:37.920Z,100548.02
2018-04-08T09:14:06.464Z,100544.67
2018-04-08T09:16:35.928Z,100544.64
2018-04-08T09:19:04.880Z,100535.48
2018-04-08T09:21:33.398Z,100537.12
2018-04-08T09:24:02.120Z,100539.73
2018-04-08T09:26:30.776Z,100543.86
2018-04-08T09:28:59.084Z,100538.94
2018-04-08T09:31:28.176Z,100537.28
2018-04-08T09:33:56.965Z,100536.86
2018-04-08T09:36:25.291Z,100534.01
2018-04-08T09:38:53.623Z,100546.30
2018-04-08T09:41:22.272Z,100545.98
2018-04-08T09:43:50.841Z,100540.66
2018-04-08T09:46:19.198Z,100541.17
2018-04-08T09:48:47.939Z,100535.94
2018-04-08T09:51:16.393Z,100532.53
2018-04-08T09:53:44.908Z,100530.91
2018-04-08T09:56:13.387Z,100528.73
2018-04-08T09:58:41.731Z,100528.85
2018-04-08T10:01:14.909Z,100525.77
2018-04-08T10:03:47.056Z,100528.85
2018-04-08T10:06:16.191Z,100525.23
2018-04-08T10:08:44.600Z,100517.03
2018-04-08T10:11:12.916Z,100521.25
2018-04-08T10:13:41.980Z,100521.39
2018-04-08T10:16:10.543Z,100519.22
2018-04-08T10:18:39.339Z,100519.61
2018-04-08T10:21:07.696Z,100515.94
2018-04-08T10:23:36.505Z,100519.50
2018-04-08T10:26:04.844Z,100519.50
2018-04-08T10:28:33.285Z,100516.27
2018-04-08T10:31:03.348Z,100523.22
2018-04-08T10:33:31.804Z,100520.06
2018-04-08T10:36:00.896Z,100514.05
2018-04-08T10:38:29.992Z,100518.97
2018-04-08T10:40:58.548Z,100518.26
2018-04-08T10:43:26.863Z,100518.71
2018-04-08T10:45:55.993Z,100511.42
2018-04-08T10:48:24.604Z,100506.81
2018-04-08T10:50:53.764Z,100500.85
2018-04-08T10:53:22.453Z,100498.64
2018-04-08T10:55:50.825Z,100497.53
2018-04-08T10:58:19.316Z,100497.73
2018-04-08T11:00:47.711Z,100493.90
2018-04-08T11:03:15.993Z,100491.45
2018-04-08T11:05:44.469Z,100490.77
2018-04-08T11:08:13.011Z,100490.53
2018-04-08T11:10:42.317Z,100493.56
2018-04-08T11:13:10.763Z,100484.18
2018-04-08T11:15:39.132Z,100484.03
2018-04-08T11:18:07.660Z,100478.75
2018-04-08T11:20:36.192Z,100472.87
2018-04-08T11:23:05.078Z,100475.19
2018-04-08T11:25:33.529Z,100472.25
2018-04-08T11:28:02.318Z,100475.17
2018-04-08T11:30:30.600Z,100468.09
2018-04-08T11:32:59.013Z,100467.42
2018-04-08T11:35:27.792Z,100472.52
2018-04-08T11:37:56.407Z,100473.38
2018-04-08T11:40:24.758Z,100481.45
2018-04-08T11:42:53.283Z,100476.97
2018-04-08T11:45:22.978Z,100472.39
2018-04-08T11:47:51.487Z,100471.59
2018-04-08T11:50:20.169Z,100469.20
2018-04-08T11:52:49.407Z,100470.84
2018-04-08T11:55:17.659Z,100468.92
2018-04-08T11:57:46.135Z,100466.06
2018-04-08T12:00:14.557Z,100460.16
2018-04-08T12:02:43.200Z,100460.14
2018-04-08T12:05:11.674Z,100460.00
2018-04-08T12:07:40.392Z,100463.53
2018-04-08T12:10:08.889Z,100457.12
2018-04-08T12:12:37.254Z,100453.11
2018-04-08T12:15:05.771Z,100453.16
2018-04-08T12:17:34.423Z,100443.09
2018-04-08T12:20:03.017Z,100436.30
2018-04-08T12:22:31.572Z,100441.24
2018-04-08T12:25:00.043Z,100432.91
2018-04-08T12:27:28.604Z,100426.68
2018-04-08T13:21:14.530Z,100367.58
2018-04-08T13:23:42.927Z,100354.56
2018-04-08T13:26:12.170Z,100361.77
2018-04-08T13:28:41.095Z,100353.13
2018-04-08T13:31:09.634Z,100350.20
2018-04-08T13:33:38.198Z,100349.16
2018-04-08T13:36:07.331Z,100337.26
2018-04-08T13:38:35.890Z,100345.41
2018-04-08T13:41:04.522Z,100336.66
2018-04-08T13:43:32.925Z,100339.14
2018-04-08T13:46:01.312Z,100334.83
2018-04-08T13:48:30.796Z,100333.45
2018-04-08T13:50:59.080Z,100328.37
2018-04-08T13:53:27.512Z,100324.60
2018-04-08T13:55:55.831Z,100317.12
2018-04-08T13:58:24.475Z,100318.74
2018-04-08T14:00:53.239Z,100314.27
2018-04-08T14:03:22.672Z,100318.84
2018-04-08T14:05:51.090Z,100315.80
2018-04-08T14:08:19.421Z,100318.19
2018-04-08T14:10:47.912Z,100316.02
2018-04-08T14:13:16.496Z,100310.88
2018-04-08T14:15:44.835Z,100309.45
2018-04-08T14:18:14.124Z,100306.95
2018-04-08T14:20:42.653Z,100306.91
2018-04-08T14:23:11.336Z,100309.46
2018-04-08T14:25:40.053Z,100301.80
2018-04-08T14:28:08.344Z,100304.38
2018-04-08T14:30:36.763Z,100294.56
2018-04-08T14:33:06.089Z,100296.44
2018-04-08T14:35:34.632Z,100292.66
2018-04-08T14:38:04.161Z,100293.44
2018-04-08T14:40:32.724Z,100287.42
2018-04-08T14:43:01.841Z,100287.76
2018-04-08T14:45:30.308Z,100286.81
2018-04-08T14:47:59.489Z,100286.75
2018-04-08T14:50:28.647Z,100286.07
2018-04-08T14:52:57.261Z,100281.39
2018-04-08T14:55:25.901Z,100280.53
2018-04-08T14:57:54.434Z,100282.33
2018-04-08T15:00:22.981Z,100285.11
2018-04-08T15:02:51.332Z,100283.48
2018-04-08T15:05:19.660Z,100277.27
2018-04-08T15:07:48.020Z,100276.52
2018-04-08T15:10:16.381Z,100281.89
2018-04-08T15:12:44.843Z,100277.66
2018-04-08T15:15:13.314Z,100277.45
2018-04-08T15:17:42.741Z,100275.91
2018-04-08T15:20:11.044Z,100283.70
2018-04-08T15:22:39.532Z,100280.56
2018-04-08T15:25:08.316Z,100281.33
2018-04-08T15:27:36.652Z,100277.39
2018-04-08T15:30:05.191Z,100274.14
2018-04-08T15:32:33.597Z,100267.48
2018-04-08T15:35:02.684Z,100272.71
2018-04-08T15:37:30.960Z,100266.64
2018-04-08T15:39:59.770Z,100264.70
2018-04-08T15:42:29.248Z,100262.77
2018-04-08T15:44:57.848Z,100260.81
2018-04-08T15:47:27.427Z,100258.67
2018-04-08T15:49:55.737Z,100257.91
2018-04-08T15:52:25.152Z,100257.72
2018-04-08T15:54:53.587Z,100257.89
2018-04-08T15:57:22.096Z,100252.24
2018-04-08T15:59:51.184Z,100250.29
2018-04-08T16:02:19.552Z,100263.87
2018-04-08T16:04:48.402Z,100256.08
2018-04-08T16:07:17.048Z,100256.45
2018-04-08T16:09:46.384Z,100254.44
2018-04-08T16:12:14.778Z,100253.43
2018-04-08T16:14:43.484Z,100252.68
2018-04-08T16:17:12.290Z,100254.04
2018-04-08T16:19:40.768Z,100257.52
2018-04-08T16:22:10.017Z,100260.03
2018-04-08T16:24:38.419Z,100259.04
2018-04-08T16:27:07.084Z,100262.16
2018-04-08T16:29:36.085Z,100267.14
2018-04-08T16:32:04.496Z,100264.72
2018-04-08T16:34:32.813Z,100266.64
2018-04-08T16:37:01.340Z,100265.72
2018-04-08T16:39:30.452Z,100261.14
2018-04-08T16:41:59.080Z,100263.50
2018-04-08T16:44:28.624Z,100258.56
2018-04-08T16:46:57.173Z,100255.36
2018-04-08T16:49:26.488Z,100263.84
2018-04-08T16:51:55.079Z,100260.05
2018-04-08T16:54:23.737Z,100260.64
2018-04-08T16:56:53.081Z,100258.02
2018-04-08T16:59:21.444Z,100265.06
2018-04-08T17:01:50.713Z,100265.31
2018-04-08T17:04:19.832Z,100261.67
2018-04-08T17:06:48.323Z,100267.34
2018-04-08T17:09:17.034Z,100269.95
2018-04-08T17:11:45.615Z,100264.88
2018-04-08T17:14:14.072Z,100270.93
2018-04-08T17:16:42.825Z,100270.52
2018-04-08T17:19:12.099Z,100271.05
2018-04-08T17:21:40.452Z,100283.30
2018-04-08T17:24:10.727Z,100281.70
2018-04-08T17:26:39.926Z,100282.78
2018-04-08T17:29:09.081Z,100286.80
2018-04-08T17:31:37.628Z,100280.47
2018-04-08T17:34:06.318Z,100283.36
2018-04-08T17:36:35.025Z,100288.98
2018-04-08T17:39:04.660Z,100289.36
2018-04-08T17:41:33.327Z,100287.73
2018-04-08T17:44:01.769Z,100290.80
2018-04-08T17:46:30.943Z,100294.25
2018-04-08T17:48:59.577Z,100292.67
2018-04-08T17:51:28.210Z,100298.06
2018-04-08T17:53:56.573Z,100292.98
2018-04-08T17:56:24.933Z,100294.17
2018-04-08T17:58:53.252Z,100290.41
2018-04-08T18:01:21.757Z,100297.89
2018-04-08T18:03:51.130Z,100298.31
2018-04-08T18:06:19.499Z,100298.59
2018-04-08T18:08:48.036Z,100295.72
2018-04-08T18:11:16.376Z,100296.25
2018-04-08T18:13:44.704Z,100297.67
2018-04-08T18:16:13.121Z,100304.03
2018-04-08T18:18:41.934Z,100312.08
2018-04-08T18:21:11.140Z,100305.75
2018-04-08T18:23:40.366Z,100306.48
2018-04-08T18:26:09.250Z,100312.92
2018-04-08T18:28:37.547Z,100316.73
2018-04-08T18:31:06.103Z,100317.84
2018-04-08T18:33:34.659Z,100320.42
2018-04-08T18:36:03.135Z,100317.38
2018-04-08T18:38:31.524Z,100330.26
2018-04-08T18:41:01.169Z,100330.36
2018-04-08T18:43:29.945Z,100328.25
2018-04-08T18:45:58.544Z,100327.09
2018-04-08T18:48:26.901Z,100328.78
2018-04-08T18:50:55.976Z,100333.88
2018-04-08T18:53:24.270Z,100334.11
2018-04-08T18:55:53.454Z,100331.00
2018-04-08T18:58:22.682Z,100332.73
2018-04-08T19:00:51.184Z,100334.20
2018-04-08T19:03:19.764Z,100335.63
2018-04-08T19:05:48.712Z,100334.66
2018-04-08T19:08:18.249Z,100334.09
2018-04-08T19:10:46.699Z,100340.28
2018-04-08T19:13:16.144Z,100345.44
2018-04-08T19:15:44.530Z,100344.13
2018-04-08T19:18:13.132Z,100348.72
2018-04-08T19:20:44.486Z,100349.34
2018-04-08T19:23:12.833Z,100351.19
2018-04-08T19:25:41.456Z,100354.12
2018-04-08T19:28:10.108Z,100356.30
2018-04-08T19:30:38.460Z,100356.09
2018-04-08T19:33:06.917Z,100351.08
2018-04-08T19:35:35.342Z,100353.12
2018-04-08T19:38:03.689Z,100356.45
2018-04-08T19:40:32.907Z,100356.56
2018-04-08T19:43:01.433Z,100357.19
2018-04-08T19:45:29.800Z,100361.20
2018-04-08T19:47:58.293Z,100363.03
2018-04-08T19:50:27.081Z,100358.38
2018-04-08T19:52:55.554Z,100358.20
2018-04-08T19:55:24.297Z,100358.12
2018-04-08T19:57:53.638Z,100353.20
2018-04-08T20:00:21.958Z,100357.09
2018-04-08T20:02:50.962Z,100354.64
2018-04-08T20:05:20.140Z,100352.02
2018-04-08T20:07:49.145Z,100360.27
2018-04-08T20:10:18.200Z,100353.64
2018-04-08T20:12:46.576Z,100355.75
2018-04-08T20:15:15.158Z,100350.84
2018-04-08T20:17:43.770Z,100351.44
2018-04-08T20:20:12.700Z,100348.27
2018-04-08T20:22:42.755Z,100342.05
2018-04-08T20:25:11.464Z,100342.26
2018-04-08T20:27:40.007Z,100345.75
2018-04-08T20:30:08.416Z,100344.77
2018-04-08T20:32:36.997Z,100341.71
2018-04-08T20:35:05.748Z,100340.92
2018-04-08T20:37:34.422Z,100329.96
2018-04-08T20:40:03.828Z,100336.09
2018-04-08T20:42:33.229Z,100333.30
2018-04-08T20:45:02.968Z,100331.41
2018-04-08T20:47:31.524Z,100336.82
2018-04-08T20:50:00.933Z,100340.67
2018-04-08T20:52:29.385Z,100337.73
2018-04-08T20:54:57.990Z,100344.00
2018-04-08T20:57:27.132Z,100343.00
2018-04-08T20:59:55.737Z,100344.25
2018-04-08T21:02:24.113Z,100346.73
2018-04-08T21:04:52.573Z,100343.64
2018-04-08T21:07:20.995Z,100341.53
2018-04-08T21:09:50.273Z,100341.00
2018-04-08T21:12:18.600Z,100339.93
2018-04-08T21:14:47.965Z,100342.87
2018-04-08T21:17:16.626Z,100331.26
2018-04-08T21:19:44.917Z,100342.26
2018-04-08T21:22:13.224Z,100338.66
2018-04-08T21:24:41.820Z,100341.17
2018-04-08T21:27:11.897Z,100331.86
2018-04-08T21:29:40.293Z,100336.77
2018-04-08T21:32:08.608Z,100334.08
2018-04-08T21:34:37.186Z,100335.38
2018-04-08T21:37:05.641Z,100341.95
2018-04-08T21:39:34.075Z,100338.66
2018-04-08T21:42:02.659Z,100337.22
2018-04-08T21:44:31.337Z,100344.32
2018-04-08T21:46:59.685Z,100343.47
2018-04-08T21:49:28.007Z,100343.17
2018-04-08T21:51:56.415Z,100337.98
2018-04-08T21:54:25.093Z,100340.11
2018-04-08T21:56:53.533Z,100337.34
2018-04-08T21:59:22.185Z,100335.28
2018-04-08T22:01:50.560Z,100332.31
2018-04-08T22:04:18.895Z,100339.62
2018-04-08T22:06:47.232Z,100337.05
2018-04-08T22:09:16.431Z,100339.73
2018-04-08T22:11:45.595Z,100342.03
2018-04-08T22:14:13.936Z,100347.38
2018-04-08T22:16:42.320Z,100352.11
2018-04-08T22:19:10.580Z,100352.39
2018-04-08T22:21:38.967Z,100346.55
2018-04-08T22:24:07.353Z,100356.44
2018-04-08T22:26:35.648Z,100351.98
2018-04-08T22:29:03.951Z,100346.80
2018-04-08T22:31:32.525Z,100348.64
2018-04-08T22:34:01.068Z,100348.78
2018-04-08T22:36:29.640Z,100352.70
2018-04-08T22:38:58.136Z,100358.56
2018-04-08T22:41:26.780Z,100360.95
2018-04-08T22:43:55.393Z,100361.50
2018-04-08T22:46:24.023Z,100361.82
2018-04-08T22:48:52.292Z,100359.95
2018-04-08T22:51:20.721Z,100366.59
2018-04-08T22:53:50.119Z,100367.09
2018-04-08T22:56:19.176Z,100367.99
2018-04-08T22:58:47.496Z,100366.73
2018-04-08T23:01:16.682Z,100369.53
2018-04-08T23:03:45.084Z,100363.89
2018-04-08T23:06:14.111Z,100362.74
2018-04-08T23:08:42.452Z,100359.70
2018-04-08T23:11:11.724Z,100355.14
2018-04-08T23:13:40.309Z,100353.11
2018-04-08T23:16:08.616Z,100346.30
2018-04-08T23:18:37.247Z,100345.71
2018-04-08T23:21:05.572Z,100344.77
2018-04-08T23:23:34.819Z,100345.42
2018-04-08T23:26:03.145Z,100350.41
2018-04-08T23:28:32.383Z,100342.52
2018-04-08T23:31:00.715Z,100342.61
2018-04-08T23:33:29.802Z,100343.52
2018-04-08T23:35:58.211Z,100347.55
2018-04-08T23:38:26.785Z,100339.56
2018-04-08T23:40:56.012Z,100346.32
2018-04-08T23:43:24.535Z,100346.91
2018-04-08T23:45:53.211Z,100334.73
2018-04-08T23:48:21.769Z,100343.18
2018-04-08T23:50:50.719Z,100343.41
2018-04-08T23:53:19.760Z,100340.66
2018-04-08T23:55:48.166Z,100339.36
2018-04-08T23:58:16.507Z,100336.69
