createdAt,value
2017-11-25T00:00:53.750Z,29
2017-11-25T00:01:50.556Z,29
2017-11-25T00:02:53.845Z,29
2017-11-25T00:03:53.910Z,29
2017-11-25T00:04:50.804Z,29
2017-11-25T00:05:53.715Z,29
2017-11-25T00:06:53.702Z,29
2017-11-25T00:07:51.144Z,29
2017-11-25T00:08:50.921Z,29
2017-11-25T00:09:53.869Z,29
2017-11-25T00:10:53.955Z,29
2017-11-25T00:11:51.402Z,29
2017-11-25T00:12:54.050Z,29
2017-11-25T00:13:51.255Z,29
2017-11-25T00:14:54.559Z,29
2017-11-25T00:15:54.562Z,29
2017-11-25T00:16:51.342Z,29
2017-11-25T00:17:54.263Z,29
2017-11-25T00:18:51.705Z,29
2017-11-25T00:19:54.696Z,29
2017-11-25T00:20:51.624Z,29
2017-11-25T00:21:54.854Z,29
2017-11-25T00:22:54.874Z,29
2017-11-25T00:23:51.745Z,29
2017-11-25T00:24:54.583Z,29
2017-11-25T00:25:52.072Z,29
2017-11-25T00:26:52.085Z,29
2017-11-25T00:27:54.948Z,29
2017-11-25T00:28:51.891Z,29
2017-11-25T00:29:52.204Z,29
2017-11-25T00:30:55.274Z,29
2017-11-25T00:31:52.029Z,29
2017-11-25T00:32:52.373Z,29
2017-11-25T00:33:52.081Z,29
2017-11-25T00:34:52.404Z,29
2017-11-25T00:35:55.092Z,29
2017-11-25T00:36:55.498Z,29
2017-11-25T00:37:55.509Z,29
2017-11-25T00:38:55.544Z,29
2017-11-25T00:39:55.319Z,29
2017-11-25T00:40:55.384Z,29
2017-11-25T00:41:52.777Z,28.9
2017-11-25T00:42:55.807Z,29
2017-11-25T00:43:52.919Z,29
2017-11-25T00:44:55.869Z,29
2017-11-25T00:45:52.771Z,29
2017-11-25T00:46:52.812Z,29
2017-11-25T00:47:53.109Z,29
2017-11-25T00:48:52.867Z,28.9
2017-11-25T00:49:55.764Z,28.9
2017-11-25T00:50:56.176Z,28.9
2017-11-25T00:51:53.032Z,28.9
2017-11-25T00:52:53.137Z,29
2017-11-25T00:53:56.045Z,29
2017-11-25T00:54:56.426Z,29
2017-11-25T00:55:53.249Z,29
2017-11-25T00:56:56.452Z,29
2017-11-25T00:57:56.154Z,29
2017-11-25T00:58:53.553Z,29
2017-11-25T00:59:53.340Z,28.9
2017-11-25T01:00:56.606Z,28.9
2017-11-25T01:01:53.485Z,29
2017-11-25T01:02:56.406Z,29
2017-11-25T01:03:56.724Z,29
2017-11-25T01:04:56.812Z,29
2017-11-25T01:05:56.607Z,29
2017-11-25T01:06:56.633Z,29
2017-11-25T01:07:53.844Z,29
2017-11-25T01:08:54.162Z,29
2017-11-25T01:09:57.072Z,29
2017-11-25T01:10:54.234Z,29
2017-11-25T01:11:54.337Z,29
2017-11-25T01:12:54.093Z,29
2017-11-25T01:13:57.426Z,29
2017-11-25T01:14:57.071Z,29
2017-11-25T01:15:54.208Z,29
2017-11-25T01:16:54.238Z,29
2017-11-25T01:17:57.171Z,29
2017-11-25T01:18:54.337Z,29
2017-11-25T01:19:57.290Z,29
2017-11-25T01:20:54.702Z,29
2017-11-25T01:21:54.788Z,29
2017-11-25T01:22:58.324Z,29
2017-11-25T01:23:57.849Z,29
2017-11-25T01:24:54.899Z,29
2017-11-25T01:25:57.529Z,28.9
2017-11-25T01:26:57.925Z,29
2017-11-25T01:27:55.045Z,29
2017-11-25T01:28:54.791Z,28.9
2017-11-25T01:29:57.739Z,28.9
2017-11-25T01:30:57.801Z,29
2017-11-25T01:31:55.270Z,28.9
2017-11-25T01:32:55.277Z,28.9
2017-11-25T01:33:55.379Z,29
2017-11-25T01:34:55.085Z,28.9
2017-11-25T01:35:55.083Z,29
2017-11-25T01:36:55.237Z,28.9
2017-11-25T01:37:55.518Z,28.9
2017-11-25T01:38:58.190Z,28.9
2017-11-25T01:39:55.348Z,28.9
2017-11-25T01:40:55.409Z,28.9
2017-11-25T01:41:55.856Z,28.9
2017-11-25T01:42:58.782Z,28.9
2017-11-25T01:43:55.645Z,28.9
2017-11-25T01:44:58.667Z,28.9
2017-11-25T01:45:58.871Z,28.9
2017-11-25T01:46:56.041Z,28.9
2017-11-25T01:47:55.751Z,28.9
2017-11-25T01:48:58.969Z,28.9
2017-11-25T01:49:58.716Z,28.9
2017-11-25T01:50:58.656Z,28.9
2017-11-25T01:51:58.734Z,28.9
2017-11-25T01:52:55.901Z,28.9
2017-11-25T01:53:58.890Z,28.9
2017-11-25T01:54:56.257Z,28.9
2017-11-25T01:55:59.266Z,28.9
2017-11-25T01:56:56.094Z,28.9
2017-11-25T01:57:58.994Z,28.9
2017-11-25T01:58:56.374Z,28.9
2017-11-25T01:59:56.425Z,28.9
2017-11-25T02:00:56.759Z,28.9
2017-11-25T02:01:56.562Z,28.9
2017-11-25T02:02:59.324Z,28.9
2017-11-25T02:03:59.249Z,28.9
2017-11-25T02:04:59.606Z,28.9
2017-11-25T02:05:59.665Z,28.9
2017-11-25T02:06:56.589Z,28.9
2017-11-25T02:07:56.942Z,28.9
2017-11-25T02:08:59.533Z,28.9
2017-11-25T02:09:59.629Z,28.9
2017-11-25T02:10:59.712Z,28.9
2017-11-25T02:11:59.762Z,28.9
2017-11-25T02:12:56.952Z,28.9
2017-11-25T02:13:57.346Z,28.9
2017-11-25T02:14:57.064Z,28.9
2017-11-25T02:15:59.930Z,28.9
2017-11-25T02:16:57.369Z,28.9
2017-11-25T02:18:00.044Z,28.9
2017-11-25T02:18:57.411Z,28.9
2017-11-25T02:20:00.382Z,28.9
2017-11-25T02:20:57.220Z,28.9
2017-11-25T02:21:57.599Z,28.9
2017-11-25T02:23:00.216Z,28.9
2017-11-25T02:24:00.595Z,28.9
2017-11-25T02:25:00.282Z,28.9
2017-11-25T02:25:57.712Z,28.9
2017-11-25T02:26:57.788Z,28.9
2017-11-25T02:28:00.860Z,28.9
2017-11-25T02:29:00.889Z,28.9
2017-11-25T02:30:00.640Z,28.9
2017-11-25T02:31:00.725Z,28.9
2017-11-25T02:32:00.814Z,28.9
2017-11-25T02:33:00.916Z,28.9
2017-11-25T02:34:00.977Z,28.9
2017-11-25T02:35:00.966Z,28.9
2017-11-25T02:35:58.133Z,28.9
2017-11-25T02:37:01.075Z,28.9
2017-11-25T02:38:01.172Z,28.9
2017-11-25T02:38:58.555Z,28.9
2017-11-25T02:39:58.392Z,28.9
2017-11-25T02:41:01.636Z,28.8
2017-11-25T02:42:01.752Z,28.9
2017-11-25T02:42:58.858Z,28.9
2017-11-25T02:43:58.715Z,28.9
2017-11-25T02:45:01.972Z,28.9
2017-11-25T02:45:59.113Z,28.9
2017-11-25T02:47:01.761Z,28.9
2017-11-25T02:48:01.714Z,28.8
2017-11-25T02:49:01.714Z,28.8
2017-11-25T02:49:58.982Z,28.8
2017-11-25T02:51:01.819Z,28.8
2017-11-25T02:52:02.193Z,28.8
2017-11-25T02:53:01.856Z,28.8
2017-11-25T02:53:59.309Z,28.8
2017-11-25T02:55:02.203Z,28.8
2017-11-25T02:56:01.952Z,28.8
2017-11-25T02:57:01.994Z,28.8
2017-11-25T02:58:02.039Z,28.8
2017-11-25T02:59:02.062Z,28.8
2017-11-25T02:59:59.262Z,28.8
2017-11-25T03:00:59.278Z,28.8
2017-11-25T03:01:59.279Z,28.8
2017-11-25T03:02:59.400Z,28.8
2017-11-25T03:04:02.379Z,28.8
2017-11-25T03:04:59.490Z,28.8
2017-11-25T03:05:59.578Z,28.8
2017-11-25T03:07:02.796Z,28.8
2017-11-25T03:07:59.965Z,28.8
2017-11-25T03:09:02.570Z,28.8
2017-11-25T03:10:02.667Z,28.8
2017-11-25T03:11:03.011Z,28.8
2017-11-25T03:12:00.125Z,28.8
2017-11-25T03:13:03.073Z,28.8
2017-11-25T03:14:02.864Z,28.8
2017-11-25T03:15:02.930Z,28.8
2017-11-25T03:16:03.074Z,28.8
2017-11-25T03:17:00.432Z,28.8
2017-11-25T03:18:00.206Z,28.8
2017-11-25T03:19:00.216Z,28.8
2017-11-25T03:20:03.461Z,28.8
2017-11-25T03:21:03.214Z,28.8
2017-11-25T03:22:00.789Z,28.8
2017-11-25T03:23:03.297Z,28.8
2017-11-25T03:24:03.375Z,28.8
2017-11-25T03:25:00.794Z,28.8
2017-11-25T03:26:00.602Z,28.8
2017-11-25T03:27:00.674Z,28.8
2017-11-25T03:28:00.674Z,28.8
2017-11-25T03:29:00.987Z,28.8
2017-11-25T03:30:03.657Z,28.8
2017-11-25T03:31:03.648Z,28.8
2017-11-25T03:32:00.912Z,28.8
2017-11-25T03:33:00.899Z,28.8
2017-11-25T03:34:04.185Z,28.8
2017-11-25T03:35:00.970Z,28.8
2017-11-25T03:36:01.012Z,28.8
2017-11-25T03:37:04.320Z,28.8
2017-11-25T03:38:01.488Z,28.8
2017-11-25T03:39:04.517Z,28.8
2017-11-25T03:40:04.520Z,28.8
2017-11-25T03:41:01.412Z,28.8
2017-11-25T03:42:01.437Z,28.8
2017-11-25T03:43:04.629Z,28.8
2017-11-25T03:44:01.768Z,28.8
2017-11-25T03:45:01.856Z,28.8
2017-11-25T03:46:04.529Z,28.8
2017-11-25T03:47:01.621Z,28.8
2017-11-25T03:48:01.985Z,28.8
2017-11-25T03:49:04.922Z,28.8
2017-11-25T03:50:02.099Z,28.8
2017-11-25T03:51:04.703Z,28.8
2017-11-25T03:52:02.186Z,28.8
2017-11-25T03:53:02.006Z,28.8
2017-11-25T03:54:02.346Z,28.8
2017-11-25T03:55:02.053Z,28.8
2017-11-25T03:56:02.072Z,28.8
2017-11-25T03:57:05.274Z,28.8
2017-11-25T03:58:02.176Z,28.8
2017-11-25T03:59:05.386Z,28.8
2017-11-25T04:00:05.136Z,28.8
2017-11-25T04:01:06.195Z,28.8
2017-11-25T04:02:05.255Z,28.8
2017-11-25T04:03:05.337Z,28.8
2017-11-25T04:04:05.398Z,28.8
2017-11-25T04:05:05.467Z,28.8
2017-11-25T04:06:05.453Z,28.8
2017-11-25T04:07:05.633Z,28.8
2017-11-25T04:08:05.979Z,28.8
2017-11-25T04:09:03.061Z,28.8
2017-11-25T04:10:06.035Z,28.8
2017-11-25T04:11:05.793Z,28.8
2017-11-25T04:12:02.941Z,28.8
2017-11-25T04:13:03.266Z,28.7
2017-11-25T04:14:05.851Z,28.7
2017-11-25T04:15:06.754Z,28.7
2017-11-25T04:16:05.988Z,28.7
2017-11-25T04:17:06.327Z,28.8
2017-11-25T04:18:06.441Z,28.8
2017-11-25T04:19:06.595Z,28.8
2017-11-25T04:20:06.649Z,28.8
2017-11-25T04:21:03.714Z,28.8
2017-11-25T04:22:03.513Z,28.8
2017-11-25T04:23:06.728Z,28.8
2017-11-25T04:24:03.592Z,28.8
2017-11-25T04:25:03.619Z,28.8
2017-11-25T04:26:03.935Z,28.8
2017-11-25T04:27:06.819Z,28.8
2017-11-25T04:28:06.893Z,28.8
2017-11-25T04:29:03.772Z,28.8
2017-11-25T04:30:06.724Z,28.8
2017-11-25T04:31:06.750Z,28.8
2017-11-25T04:32:03.889Z,28.8
2017-11-25T04:33:06.810Z,28.8
2017-11-25T04:34:06.872Z,28.8
2017-11-25T04:35:07.203Z,28.8
2017-11-25T04:36:06.933Z,28.8
2017-11-25T04:37:06.982Z,28.8
2017-11-25T04:38:04.445Z,28.7
2017-11-25T04:39:07.101Z,28.7
2017-11-25T04:40:04.522Z,28.7
2017-11-25T04:41:04.545Z,28.7
2017-11-25T04:42:04.337Z,28.7
2017-11-25T04:43:04.651Z,28.7
2017-11-25T04:44:04.354Z,28.7
2017-11-25T04:45:04.777Z,28.7
2017-11-25T04:46:07.387Z,28.7
2017-11-25T04:47:07.779Z,28.8
2017-11-25T04:48:04.646Z,28.7
2017-11-25T04:49:04.649Z,28.7
2017-11-25T04:50:07.554Z,28.7
2017-11-25T04:51:04.745Z,28.7
2017-11-25T04:52:04.859Z,28.7
2017-11-25T04:53:04.921Z,28.7
2017-11-25T04:54:08.117Z,28.7
2017-11-25T04:55:05.246Z,28.8
2017-11-25T04:56:07.919Z,28.8
2017-11-25T04:57:07.959Z,28.7
2017-11-25T04:58:08.245Z,28.7
2017-11-25T04:59:07.995Z,28.7
2017-11-25T05:00:05.176Z,28.7
2017-11-25T05:01:05.178Z,28.7
2017-11-25T05:02:05.338Z,28.7
2017-11-25T05:03:08.478Z,28.7
2017-11-25T05:04:05.341Z,28.7
2017-11-25T05:05:08.616Z,28.7
2017-11-25T05:06:08.311Z,28.7
2017-11-25T05:07:08.655Z,28.7
2017-11-25T05:08:05.508Z,28.7
2017-11-25T05:09:08.394Z,28.7
2017-11-25T05:10:08.768Z,28.7
2017-11-25T05:11:08.777Z,28.7
2017-11-25T05:12:08.823Z,28.7
2017-11-25T05:13:08.919Z,28.7
2017-11-25T05:14:05.662Z,28.7
2017-11-25T05:15:08.948Z,28.7
2017-11-25T05:16:09.018Z,28.7
2017-11-25T05:17:09.043Z,28.7
2017-11-25T05:18:06.199Z,28.7
2017-11-25T05:19:05.906Z,28.7
2017-11-25T05:20:09.106Z,28.7
2017-11-25T05:21:09.188Z,28.7
2017-11-25T05:22:08.872Z,28.7
2017-11-25T05:23:06.043Z,28.7
2017-11-25T05:24:08.958Z,28.7
2017-11-25T05:25:09.375Z,28.7
2017-11-25T05:26:09.071Z,28.7
2017-11-25T05:27:09.233Z,28.7
2017-11-25T05:28:09.601Z,28.7
2017-11-25T05:29:09.534Z,28.7
2017-11-25T05:30:12.050Z,28.7
2017-11-25T05:31:09.702Z,28.7
2017-11-25T05:32:06.530Z,28.7
2017-11-25T05:33:06.820Z,28.7
2017-11-25T05:34:09.938Z,28.7
2017-11-25T05:35:09.889Z,28.7
2017-11-25T05:36:06.993Z,28.7
2017-11-25T05:37:06.780Z,28.7
2017-11-25T05:38:06.805Z,28.7
2017-11-25T05:39:07.216Z,28.7
2017-11-25T05:40:10.106Z,28.7
2017-11-25T05:41:10.148Z,28.7
2017-11-25T05:42:07.007Z,28.7
2017-11-25T05:43:10.228Z,28.7
2017-11-25T05:44:10.259Z,28.7
2017-11-25T05:45:07.394Z,28.7
2017-11-25T05:46:07.524Z,28.7
2017-11-25T05:47:10.141Z,28.7
2017-11-25T05:48:10.203Z,28.7
2017-11-25T05:49:07.613Z,28.7
2017-11-25T05:50:07.320Z,28.6
2017-11-25T05:51:07.637Z,28.7
2017-11-25T05:52:10.566Z,28.7
2017-11-25T05:53:07.432Z,28.7
2017-11-25T05:54:07.737Z,28.7
2017-11-25T05:55:10.378Z,28.7
2017-11-25T05:56:07.467Z,28.7
2017-11-25T05:57:07.773Z,28.7
2017-11-25T05:58:10.463Z,28.7
2017-11-25T05:59:10.515Z,28.7
2017-11-25T06:00:07.624Z,28.7
2017-11-25T06:01:10.624Z,28.7
2017-11-25T06:02:10.970Z,28.7
2017-11-25T06:03:10.703Z,28.7
2017-11-25T06:04:10.801Z,28.7
2017-11-25T06:05:10.751Z,28.7
2017-11-25T06:06:07.906Z,28.6
2017-11-25T06:07:11.110Z,28.7
2017-11-25T06:08:10.838Z,28.7
2017-11-25T06:09:11.256Z,28.7
2017-11-25T06:10:08.150Z,28.7
2017-11-25T06:11:11.358Z,28.7
2017-11-25T06:12:11.107Z,28.7
2017-11-25T06:13:08.553Z,28.7
2017-11-25T06:14:11.565Z,28.7
2017-11-25T06:15:11.300Z,28.7
2017-11-25T06:16:08.716Z,28.6
2017-11-25T06:17:11.710Z,28.7
2017-11-25T06:18:11.477Z,28.6
2017-11-25T06:19:08.659Z,28.6
2017-11-25T06:20:08.981Z,28.6
2017-11-25T06:21:08.723Z,28.6
2017-11-25T06:22:09.038Z,28.7
2017-11-25T06:23:12.016Z,28.6
2017-11-25T06:24:09.138Z,28.7
2017-11-25T06:25:12.220Z,28.7
2017-11-25T06:26:09.274Z,28.6
2017-11-25T06:27:11.957Z,28.7
2017-11-25T06:28:12.321Z,28.7
2017-11-25T06:29:15.633Z,28.7
2017-11-25T06:30:12.056Z,28.6
2017-11-25T06:31:12.111Z,28.7
2017-11-25T06:32:09.280Z,28.7
2017-11-25T06:33:09.581Z,28.7
2017-11-25T06:34:12.601Z,28.7
2017-11-25T06:35:09.473Z,28.7
2017-11-25T06:36:09.765Z,28.7
2017-11-25T06:37:12.727Z,28.7
2017-11-25T06:38:12.792Z,28.7
2017-11-25T06:39:09.914Z,28.7
2017-11-25T06:40:09.724Z,28.7
2017-11-25T06:41:12.963Z,28.7
2017-11-25T06:42:10.109Z,28.7
2017-11-25T06:43:09.837Z,28.7
2017-11-25T06:44:13.110Z,28.6
2017-11-25T06:45:13.128Z,28.7
2017-11-25T06:46:10.270Z,28.7
2017-11-25T06:47:12.904Z,28.7
2017-11-25T06:48:12.939Z,28.6
2017-11-25T06:49:10.475Z,28.6
2017-11-25T06:50:10.211Z,28.6
2017-11-25T06:51:13.120Z,28.6
2017-11-25T06:52:10.320Z,28.6
2017-11-25T06:53:13.556Z,28.6
2017-11-25T06:54:13.345Z,28.6
2017-11-25T06:55:10.696Z,28.6
2017-11-25T06:56:13.424Z,28.6
2017-11-25T06:57:13.714Z,28.6
2017-11-25T06:58:13.481Z,28.6
2017-11-25T06:59:10.656Z,28.6
2017-11-25T07:00:10.699Z,28.6
2017-11-25T07:01:10.715Z,28.6
2017-11-25T07:02:11.043Z,28.6
2017-11-25T07:03:11.023Z,28.6
2017-11-25T07:04:10.775Z,28.6
2017-11-25T07:05:11.177Z,28.6
2017-11-25T07:06:11.174Z,28.7
2017-11-25T07:07:10.999Z,28.6
2017-11-25T07:08:13.913Z,28.7
2017-11-25T07:09:11.041Z,28.7
2017-11-25T07:10:11.375Z,28.7
2017-11-25T07:11:11.372Z,28.7
2017-11-25T07:12:11.377Z,28.7
2017-11-25T07:13:11.557Z,28.7
2017-11-25T07:14:11.140Z,28.7
2017-11-25T07:15:11.172Z,28.7
2017-11-25T07:16:11.186Z,28.7
2017-11-25T07:17:14.416Z,28.7
2017-11-25T07:18:11.284Z,28.7
2017-11-25T07:19:11.583Z,28.7
2017-11-25T07:20:14.567Z,28.6
2017-11-25T07:21:11.392Z,28.6
2017-11-25T07:22:11.685Z,28.6
2017-11-25T07:23:14.630Z,28.6
2017-11-25T07:24:14.382Z,28.6
2017-11-25T07:25:11.815Z,28.6
2017-11-25T07:26:14.489Z,28.6
2017-11-25T07:27:11.648Z,28.7
2017-11-25T07:28:14.939Z,28.7
2017-11-25T07:29:11.692Z,28.6
2017-11-25T07:30:12.018Z,28.6
2017-11-25T07:31:12.055Z,28.7
2017-11-25T07:32:11.773Z,28.6
2017-11-25T07:33:12.118Z,28.6
2017-11-25T07:34:12.155Z,28.6
2017-11-25T07:35:12.266Z,28.6
2017-11-25T07:36:14.925Z,28.6
2017-11-25T07:37:12.067Z,28.6
2017-11-25T07:38:15.012Z,28.6
2017-11-25T07:39:15.094Z,28.6
2017-11-25T07:40:15.131Z,28.6
2017-11-25T07:41:15.174Z,28.6
2017-11-25T07:42:12.346Z,28.6
2017-11-25T07:43:12.668Z,28.6
2017-11-25T07:44:12.665Z,28.7
2017-11-25T07:45:15.638Z,28.7
2017-11-25T07:46:12.539Z,28.7
2017-11-25T07:47:12.824Z,28.7
2017-11-25T07:48:15.480Z,28.7
2017-11-25T07:49:12.905Z,28.6
2017-11-25T07:50:15.806Z,28.6
2017-11-25T07:51:15.912Z,28.6
2017-11-25T07:52:12.738Z,28.6
2017-11-25T07:53:15.625Z,28.6
2017-11-25T07:54:13.146Z,28.6
2017-11-25T07:55:12.918Z,28.6
2017-11-25T07:56:13.013Z,28.6
2017-11-25T07:57:16.274Z,28.6
2017-11-25T07:58:14.525Z,28.6
2017-11-25T07:59:16.286Z,28.7
2017-11-25T08:00:16.274Z,28.7
2017-11-25T08:01:13.107Z,28.7
2017-11-25T08:02:16.317Z,28.7
2017-11-25T08:03:16.060Z,28.7
2017-11-25T08:04:16.192Z,28.7
2017-11-25T08:05:13.325Z,28.5
2017-11-25T08:06:16.269Z,28.7
2017-11-25T08:07:13.662Z,28.7
2017-11-25T08:08:16.299Z,28.7
2017-11-25T08:09:13.720Z,28.7
2017-11-25T08:10:16.662Z,28.7
2017-11-25T08:11:16.391Z,28.7
2017-11-25T08:12:13.869Z,28.7
2017-11-25T08:13:13.635Z,28.7
2017-11-25T08:14:16.618Z,28.7
2017-11-25T08:15:17.003Z,28.7
2017-11-25T08:16:16.715Z,28.7
2017-11-25T08:17:17.131Z,28.7
2017-11-25T08:18:14.271Z,28.6
2017-11-25T08:19:14.385Z,28.7
2017-11-25T08:20:17.056Z,28.7
2017-11-25T08:21:17.446Z,28.7
2017-11-25T08:22:17.095Z,28.7
2017-11-25T08:23:17.564Z,28.7
2017-11-25T08:24:14.543Z,28.7
2017-11-25T08:25:17.225Z,28.7
2017-11-25T08:26:14.689Z,28.7
2017-11-25T08:27:14.435Z,28.7
2017-11-25T08:28:17.728Z,28.7
2017-11-25T08:29:17.462Z,28.7
2017-11-25T08:30:17.473Z,28.7
2017-11-25T08:31:17.535Z,28.7
2017-11-25T08:32:14.708Z,28.7
2017-11-25T08:33:14.729Z,28.7
2017-11-25T08:34:15.111Z,28.7
2017-11-25T08:35:14.948Z,28.7
2017-11-25T08:36:17.853Z,28.7
2017-11-25T08:37:17.962Z,28.7
2017-11-25T08:38:15.322Z,28.7
2017-11-25T08:39:15.013Z,28.7
2017-11-25T08:40:15.377Z,28.7
2017-11-25T08:41:18.029Z,28.7
2017-11-25T08:42:18.354Z,28.7
2017-11-25T08:43:18.410Z,28.7
2017-11-25T08:44:18.492Z,28.7
2017-11-25T08:45:15.266Z,28.7
2017-11-25T08:46:15.358Z,28.7
2017-11-25T08:47:15.380Z,28.7
2017-11-25T08:48:15.723Z,28.7
2017-11-25T08:49:15.470Z,28.7
2017-11-25T08:50:15.497Z,28.7
2017-11-25T08:51:15.788Z,28.7
2017-11-25T08:52:18.840Z,28.7
2017-11-25T08:53:15.627Z,28.7
2017-11-25T08:54:18.884Z,28.7
2017-11-25T08:55:15.741Z,28.7
2017-11-25T08:56:18.951Z,28.7
2017-11-25T08:57:19.064Z,28.7
2017-11-25T08:58:19.125Z,28.7
2017-11-25T08:59:15.916Z,28.7
2017-11-25T09:00:19.165Z,28.7
2017-11-25T09:01:19.237Z,28.7
2017-11-25T09:02:19.279Z,28.7
2017-11-25T09:03:19.318Z,28.7
2017-11-25T09:04:19.460Z,28.7
2017-11-25T09:05:16.562Z,28.8
2017-11-25T09:06:16.553Z,28.7
2017-11-25T09:07:19.590Z,28.8
2017-11-25T09:08:16.406Z,28.8
2017-11-25T09:09:16.682Z,28.8
2017-11-25T09:10:19.284Z,28.7
2017-11-25T09:11:19.656Z,28.8
2017-11-25T09:12:16.555Z,28.8
2017-11-25T09:13:19.493Z,28.8
2017-11-25T09:14:16.676Z,28.8
2017-11-25T09:15:20.012Z,28.8
2017-11-25T09:16:17.023Z,28.8
2017-11-25T09:17:16.838Z,28.8
2017-11-25T09:18:17.165Z,28.8
2017-11-25T09:19:16.935Z,28.8
2017-11-25T09:20:17.246Z,28.8
2017-11-25T09:21:17.210Z,28.7
2017-11-25T09:22:20.227Z,28.7
2017-11-25T09:23:17.100Z,28.8
2017-11-25T09:24:20.418Z,28.8
2017-11-25T09:25:17.165Z,28.8
2017-11-25T09:26:20.090Z,28.8
2017-11-25T09:27:17.553Z,28.8
2017-11-25T09:28:17.745Z,28.8
2017-11-25T09:29:20.184Z,28.8
2017-11-25T09:30:20.578Z,28.7
2017-11-25T09:31:17.406Z,28.7
2017-11-25T09:32:20.276Z,28.7
2017-11-25T09:33:20.298Z,28.7
2017-11-25T09:34:20.330Z,28.7
2017-11-25T09:35:17.525Z,28.7
2017-11-25T09:36:17.543Z,28.7
2017-11-25T09:37:17.892Z,28.7
2017-11-25T09:38:20.567Z,28.7
2017-11-25T09:39:20.876Z,28.7
2017-11-25T09:40:17.938Z,28.7
2017-11-25T09:41:20.878Z,28.7
2017-11-25T09:42:17.702Z,28.7
2017-11-25T09:43:20.602Z,28.7
2017-11-25T09:44:18.122Z,28.7
2017-11-25T09:45:18.178Z,28.7
2017-11-25T09:46:21.113Z,28.7
2017-11-25T09:47:17.952Z,28.7
2017-11-25T09:48:18.284Z,28.7
2017-11-25T09:49:20.911Z,28.8
2017-11-25T09:50:21.257Z,28.8
2017-11-25T09:51:18.374Z,28.8
2017-11-25T09:52:21.097Z,28.8
2017-11-25T09:53:21.349Z,28.8
2017-11-25T09:54:21.189Z,28.7
2017-11-25T09:55:21.236Z,28.7
2017-11-25T09:56:18.642Z,28.8
2017-11-25T09:57:18.680Z,28.8
2017-11-25T09:58:18.509Z,28.8
2017-11-25T09:59:18.611Z,28.8
2017-11-25T10:00:21.577Z,28.8
2017-11-25T10:01:21.870Z,28.8
2017-11-25T10:02:21.996Z,28.8
2017-11-25T10:03:21.979Z,28.7
2017-11-25T10:04:18.810Z,28.8
2017-11-25T10:05:22.128Z,28.8
2017-11-25T10:06:19.210Z,28.8
2017-11-25T10:07:19.251Z,28.8
2017-11-25T10:08:21.880Z,28.8
2017-11-25T10:09:19.092Z,28.8
2017-11-25T10:10:19.081Z,28.8
2017-11-25T10:11:19.128Z,28.7
2017-11-25T10:12:22.401Z,28.7
2017-11-25T10:13:22.099Z,28.7
2017-11-25T10:14:22.414Z,28.7
2017-11-25T10:15:22.088Z,28.7
2017-11-25T10:16:19.582Z,28.7
2017-11-25T10:17:19.689Z,28.7
2017-11-25T10:18:19.723Z,28.7
2017-11-25T10:19:19.751Z,28.7
2017-11-25T10:20:22.339Z,28.7
2017-11-25T10:21:22.818Z,28.7
2017-11-25T10:22:22.897Z,28.8
2017-11-25T10:23:19.978Z,28.7
2017-11-25T10:24:23.045Z,28.8
2017-11-25T10:25:20.205Z,28.7
2017-11-25T10:26:22.801Z,28.8
2017-11-25T10:27:22.901Z,28.8
2017-11-25T10:28:20.303Z,28.8
2017-11-25T10:29:20.024Z,28.8
2017-11-25T10:30:22.947Z,28.8
2017-11-25T10:31:23.347Z,28.9
2017-11-25T10:32:20.211Z,28.9
2017-11-25T10:33:20.567Z,28.9
2017-11-25T10:34:23.206Z,28.8
2017-11-25T10:35:23.342Z,28.9
2017-11-25T10:36:20.773Z,28.9
2017-11-25T10:37:23.762Z,28.9
2017-11-25T10:38:23.469Z,28.9
2017-11-25T10:39:23.519Z,28.9
2017-11-25T10:40:23.480Z,28.9
2017-11-25T10:41:23.840Z,28.9
2017-11-25T10:42:20.929Z,28.9
2017-11-25T10:43:23.640Z,28.9
2017-11-25T10:44:21.098Z,28.9
2017-11-25T10:45:24.131Z,28.9
2017-11-25T10:46:21.264Z,28.9
2017-11-25T10:47:24.190Z,28.9
2017-11-25T10:48:23.892Z,28.9
2017-11-25T10:49:23.947Z,28.9
2017-11-25T10:50:24.030Z,28.8
2017-11-25T10:51:24.060Z,28.9
2017-11-25T10:52:21.237Z,28.8
2017-11-25T10:53:24.210Z,28.9
2017-11-25T10:54:28.039Z,28.9
2017-11-25T10:55:24.209Z,28.9
2017-11-25T10:56:21.378Z,28.9
2017-11-25T10:57:24.669Z,28.9
2017-11-25T10:58:24.678Z,28.9
2017-11-25T10:59:25.003Z,28.9
2017-11-25T11:00:24.547Z,28.9
2017-11-25T11:01:21.703Z,28.9
2017-11-25T11:02:24.894Z,28.9
2017-11-25T11:03:25.026Z,28.9
2017-11-25T11:04:24.719Z,28.9
2017-11-25T11:05:21.915Z,28.9
2017-11-25T11:06:24.816Z,28.9
2017-11-25T11:07:22.285Z,29
2017-11-25T11:08:25.294Z,29
2017-11-25T11:09:22.422Z,29
2017-11-25T11:10:25.150Z,29
2017-11-25T11:11:22.578Z,29
2017-11-25T11:12:25.363Z,29
2017-11-25T11:13:22.765Z,29.1
2017-11-25T11:14:25.846Z,29.1
2017-11-25T11:15:22.854Z,29.1
2017-11-25T11:16:25.838Z,29.1
2017-11-25T11:17:22.966Z,29.1
2017-11-25T11:18:25.659Z,29.1
2017-11-25T11:19:23.117Z,29.2
2017-11-25T11:20:25.717Z,29.2
2017-11-25T11:21:23.117Z,29.1
2017-11-25T11:22:22.937Z,29.2
2017-11-25T11:23:25.869Z,29.2
2017-11-25T11:24:23.021Z,29.2
2017-11-25T11:25:25.917Z,29.2
2017-11-25T11:26:25.968Z,29.1
2017-11-25T11:27:25.990Z,29.2
2017-11-25T11:28:23.086Z,29.2
2017-11-25T11:29:26.342Z,29.2
2017-11-25T11:30:26.428Z,29.2
2017-11-25T11:31:23.244Z,29.2
2017-11-25T11:32:26.204Z,29.2
2017-11-25T11:33:26.600Z,29.2
2017-11-25T11:34:26.700Z,29.3
2017-11-25T11:35:23.768Z,29.3
2017-11-25T11:36:26.745Z,29.3
2017-11-25T11:37:23.847Z,29.4
2017-11-25T11:38:23.574Z,29.5
2017-11-25T11:39:26.562Z,29.5
2017-11-25T11:40:24.025Z,29.6
2017-11-25T11:41:23.806Z,29.7
2017-11-25T11:42:27.061Z,29.8
2017-11-25T11:43:24.176Z,29.8
2017-11-25T11:44:26.853Z,29.9
2017-11-25T11:45:27.172Z,29.9
2017-11-25T11:46:27.208Z,29.9
2017-11-25T11:47:24.389Z,30
2017-11-25T11:48:27.014Z,30.1
2017-11-25T11:49:24.424Z,30.1
2017-11-25T11:50:27.069Z,30.3
2017-11-25T11:51:24.532Z,30.4
2017-11-25T11:52:27.522Z,30.5
2017-11-25T11:53:27.149Z,30.6
2017-11-25T11:54:27.509Z,30.7
2017-11-25T11:55:27.601Z,30.7
2017-11-25T11:56:27.696Z,30.8
2017-11-25T11:57:24.877Z,30.8
2017-11-25T11:58:24.894Z,30.8
2017-11-25T11:59:27.502Z,30.8
2017-11-25T12:00:27.580Z,30.8
2017-11-25T12:01:25.010Z,30.7
2017-11-25T12:02:24.834Z,30.7
2017-11-25T12:03:27.765Z,30.7
2017-11-25T12:04:27.837Z,30.6
2017-11-25T12:05:25.249Z,30.6
2017-11-25T12:06:27.888Z,30.6
2017-11-25T12:07:25.342Z,30.6
2017-11-25T12:08:25.423Z,30.7
2017-11-25T12:09:28.333Z,30.7
2017-11-25T12:10:28.436Z,30.7
2017-11-25T12:11:25.579Z,30.7
2017-11-25T12:12:28.624Z,30.8
2017-11-25T12:13:25.703Z,30.8
2017-11-25T12:14:28.800Z,30.8
2017-11-25T12:15:25.862Z,30.8
2017-11-25T12:16:25.950Z,30.8
2017-11-25T12:17:25.714Z,30.8
2017-11-25T12:18:26.026Z,30.7
2017-11-25T12:19:25.813Z,30.8
2017-11-25T12:20:29.069Z,30.8
2017-11-25T12:21:26.263Z,30.7
2017-11-25T12:22:25.985Z,30.7
2017-11-25T12:23:26.296Z,30.7
2017-11-25T12:24:25.994Z,30.7
2017-11-25T12:25:28.884Z,30.7
2017-11-25T12:26:26.063Z,30.7
2017-11-25T12:27:26.142Z,30.7
2017-11-25T12:28:26.206Z,30.7
2017-11-25T12:29:26.501Z,30.8
2017-11-25T12:30:27.564Z,30.8
2017-11-25T12:31:29.520Z,30.8
2017-11-25T12:32:26.670Z,30.8
2017-11-25T12:33:29.694Z,30.8
2017-11-25T12:34:29.361Z,30.8
2017-11-25T12:35:29.795Z,30.9
2017-11-25T12:36:29.484Z,31
2017-11-25T12:37:26.901Z,31.1
2017-11-25T12:38:26.693Z,31.2
2017-11-25T12:39:29.882Z,31.3
2017-11-25T12:40:29.662Z,31.3
2017-11-25T12:41:26.782Z,31.4
2017-11-25T12:42:27.092Z,31.4
2017-11-25T12:43:30.126Z,31.5
2017-11-25T12:44:27.007Z,31.5
2017-11-25T12:45:27.024Z,31.5
2017-11-25T12:46:30.283Z,31.7
2017-11-25T12:47:27.488Z,31.8
2017-11-25T12:48:30.114Z,32.1
2017-11-25T12:49:27.590Z,32.2
2017-11-25T12:50:30.217Z,32.2
2017-11-25T12:51:30.614Z,32
2017-11-25T12:52:27.384Z,31.8
2017-11-25T12:53:30.303Z,31.5
2017-11-25T12:54:27.412Z,31.4
2017-11-25T12:55:30.338Z,31.2
2017-11-25T12:56:30.617Z,31.1
2017-11-25T12:57:27.758Z,31
2017-11-25T12:58:27.760Z,30.8
2017-11-25T12:59:30.763Z,30.8
2017-11-25T13:00:27.635Z,30.7
2017-11-25T13:01:27.971Z,30.5
2017-11-25T13:02:27.692Z,30.5
2017-11-25T13:03:30.607Z,30.4
2017-11-25T13:04:30.627Z,30.4
2017-11-25T13:05:28.065Z,30.3
2017-11-25T13:06:31.128Z,30.3
2017-11-25T13:07:30.778Z,30.2
2017-11-25T13:08:28.174Z,30.1
2017-11-25T13:09:31.203Z,30.1
2017-11-25T13:10:27.978Z,30
2017-11-25T13:11:30.867Z,30
2017-11-25T13:12:31.361Z,30
2017-11-25T13:13:31.394Z,29.9
2017-11-25T13:14:28.210Z,29.9
2017-11-25T13:15:31.135Z,29.9
2017-11-25T13:16:28.341Z,29.9
2017-11-25T13:17:31.543Z,29.8
2017-11-25T13:18:28.453Z,29.8
2017-11-25T13:19:31.758Z,29.8
2017-11-25T13:20:31.471Z,29.7
2017-11-25T13:21:31.488Z,29.7
2017-11-25T13:22:31.557Z,29.7
2017-11-25T13:23:31.909Z,29.6
2017-11-25T13:24:31.931Z,29.7
2017-11-25T13:25:28.715Z,29.8