createdAt,value
2023-03-07T00:00:47.920Z,4.35
2023-03-07T00:03:22.202Z,4.40
2023-03-07T00:06:07.820Z,5.15
2023-03-07T00:08:40.446Z,4.60
2023-03-07T00:11:15.190Z,4.72
2023-03-07T00:14:48.432Z,4.43
2023-03-07T00:23:42.782Z,4.85
2023-03-07T00:26:25.403Z,4.72
2023-03-07T00:29:03.407Z,4.13
2023-03-07T00:32:05.470Z,4.38
2023-03-07T00:34:39.239Z,4.32
2023-03-07T00:37:16.802Z,4.32
2023-03-07T00:47:18.517Z,5.25
2023-03-07T00:50:44.507Z,4.50
2023-03-07T00:57:06.028Z,4.30
2023-03-07T00:59:37.943Z,4.20
2023-03-07T01:02:17.297Z,4.13
2023-03-07T01:04:52.860Z,4.35
2023-03-07T01:07:46.678Z,4.03
2023-03-07T01:40:58.998Z,4.30
2023-03-07T01:49:05.197Z,4.35
2023-03-07T01:56:48.442Z,4.18
2023-03-07T02:00:43.565Z,4.45
2023-03-07T02:11:30.200Z,5.22
2023-03-07T02:22:33.762Z,4.57
2023-03-07T02:36:54.095Z,5.65
2023-03-07T02:44:07.241Z,4.35
2023-03-07T02:47:24.235Z,4.40
2023-03-07T02:50:38.265Z,4.53
2023-03-07T02:54:07.056Z,4.25
2023-03-07T03:01:56.248Z,4.53
2023-03-07T03:51:54.316Z,4.95
2023-03-07T04:31:12.682Z,5.53
2023-03-07T04:35:26.089Z,5.13
2023-03-07T04:38:25.828Z,5.00
2023-03-07T04:42:12.238Z,5.45
2023-03-07T04:45:46.333Z,4.72
2023-03-07T04:52:22.745Z,4.95
2023-03-07T04:59:48.042Z,5.07
2023-03-07T05:06:43.470Z,4.43
2023-03-07T05:09:22.247Z,7.03
2023-03-07T05:16:59.409Z,5.15
2023-03-07T05:47:59.584Z,4.97
2023-03-07T05:50:39.433Z,5.05
2023-03-07T05:59:55.149Z,5.38
2023-03-07T06:03:08.694Z,5.60
2023-03-07T06:05:52.673Z,5.03
2023-03-07T06:09:07.261Z,5.25
2023-03-07T06:11:53.617Z,4.93
2023-03-07T06:18:49.193Z,4.72
2023-03-07T06:22:44.572Z,5.20
2023-03-07T06:33:38.949Z,5.50
2023-03-07T06:36:28.559Z,5.78
2023-03-07T06:54:37.001Z,4.07
2023-03-07T07:06:51.380Z,5.53
2023-03-07T07:08:27.574Z,4.60
2023-03-07T07:11:00.913Z,4.18
2023-03-07T07:13:31.624Z,4.45
2023-03-07T07:16:28.411Z,4.72
2023-03-07T07:31:42.841Z,4.18
2023-03-07T07:34:14.487Z,4.68
2023-03-07T07:36:55.369Z,4.18
2023-03-07T07:45:48.678Z,3.80
2023-03-07T07:48:20.835Z,4.43
2023-03-07T07:51:05.299Z,4.32
2023-03-07T07:53:46.441Z,3.83
2023-03-07T07:56:15.202Z,4.32
2023-03-07T07:59:12.774Z,5.05
2023-03-07T08:01:41.532Z,4.15
2023-03-07T08:07:19.033Z,4.40
2023-03-07T08:12:32.024Z,4.20
2023-03-07T08:15:02.568Z,4.13
2023-03-07T08:17:30.963Z,4.73
2023-03-07T08:20:01.821Z,4.65
2023-03-07T08:22:28.565Z,4.13
2023-03-07T08:25:00.327Z,4.78
2023-03-07T08:27:30.371Z,4.18
2023-03-07T08:30:08.543Z,3.63
2023-03-07T08:32:41.878Z,4.07
2023-03-07T08:35:10.590Z,5.10
2023-03-07T08:37:49.873Z,4.47
2023-03-07T08:41:40.910Z,4.20
2023-03-07T08:47:21.510Z,4.20
2023-03-07T08:50:08.002Z,3.97
2023-03-07T08:52:34.877Z,4.57
2023-03-07T08:55:01.682Z,4.28
2023-03-07T08:57:28.383Z,4.10
2023-03-07T08:59:55.102Z,4.47
2023-03-07T09:02:21.742Z,4.03
2023-03-07T09:04:48.544Z,4.00
2023-03-07T09:07:15.156Z,4.68
2023-03-07T09:09:42.018Z,4.63
2023-03-07T09:12:08.865Z,3.83
2023-03-07T09:14:35.567Z,3.83
2023-03-07T09:17:02.875Z,4.30
2023-03-07T09:19:29.578Z,4.47
2023-03-07T09:21:56.386Z,4.10
2023-03-07T09:24:23.055Z,3.75
2023-03-07T09:26:49.724Z,4.28
2023-03-07T09:29:16.855Z,3.75
2023-03-07T09:31:44.308Z,4.38
2023-03-07T09:34:11.368Z,4.45
2023-03-07T09:36:38.086Z,4.28
2023-03-07T09:39:06.231Z,4.55
2023-03-07T09:41:56.943Z,3.83
2023-03-07T09:44:48.609Z,4.32
2023-03-07T09:47:57.381Z,4.00
2023-03-07T09:50:55.997Z,4.15
2023-03-07T09:53:31.783Z,4.22
2023-03-07T09:56:01.467Z,4.18
2023-03-07T09:58:28.898Z,2.95
2023-03-07T10:01:01.558Z,3.42
2023-03-07T10:03:53.661Z,3.33
2023-03-07T10:06:26.500Z,3.20
2023-03-07T10:08:55.290Z,3.08
2023-03-07T10:11:23.186Z,3.53
2023-03-07T10:14:24.288Z,3.30
2023-03-07T10:17:27.158Z,3.22
2023-03-07T10:20:08.251Z,3.65
2023-03-07T10:22:54.961Z,2.97
2023-03-07T10:25:26.172Z,3.10
2023-03-07T10:28:10.999Z,3.20
2023-03-07T10:30:37.628Z,4.00
2023-03-07T10:33:12.790Z,3.50
2023-03-07T10:35:42.930Z,2.60
2023-03-07T10:38:33.299Z,2.90
2023-03-07T10:41:15.954Z,2.97
2023-03-07T10:43:44.592Z,2.80
2023-03-07T10:46:24.599Z,3.72
2023-03-07T10:48:59.194Z,3.13
2023-03-07T10:51:46.696Z,2.75
2023-03-07T10:54:21.326Z,3.10
2023-03-07T10:57:11.316Z,2.80
2023-03-07T10:59:40.506Z,2.88
2023-03-07T11:02:31.031Z,3.50
2023-03-07T11:04:58.914Z,3.42
2023-03-07T11:07:31.111Z,3.13
2023-03-07T11:09:59.938Z,3.90
2023-03-07T11:12:29.333Z,3.17
2023-03-07T11:15:18.658Z,3.78
2023-03-07T11:17:47.723Z,3.25
2023-03-07T11:20:25.930Z,3.65
2023-03-07T11:23:23.681Z,3.53
2023-03-07T11:25:51.590Z,3.47
2023-03-07T11:28:24.076Z,3.70
2023-03-07T11:30:53.968Z,3.78
2023-03-07T11:33:32.814Z,3.40
2023-03-07T11:36:08.216Z,4.03
2023-03-07T11:38:54.034Z,3.53
2023-03-07T11:41:30.848Z,3.10
2023-03-07T11:44:06.224Z,3.75
2023-03-07T11:46:45.156Z,3.10
2023-03-07T11:49:36.686Z,3.72
2023-03-07T11:52:16.487Z,3.58
2023-03-07T11:54:49.366Z,3.28
2023-03-07T11:57:54.120Z,3.65
2023-03-07T12:00:47.071Z,3.50
2023-03-07T12:03:36.684Z,3.50
2023-03-07T12:06:38.803Z,3.55
2023-03-07T12:09:32.361Z,4.10
2023-03-07T12:12:16.596Z,4.10
2023-03-07T12:15:01.398Z,3.28
2023-03-07T12:17:55.920Z,4.43
2023-03-07T12:20:28.704Z,4.40
2023-03-07T12:23:10.785Z,3.50
2023-03-07T12:25:41.733Z,4.20
2023-03-07T12:28:14.463Z,3.38
2023-03-07T12:31:03.082Z,4.80
2023-03-07T12:33:48.663Z,3.55
2023-03-07T12:36:39.216Z,4.53
2023-03-07T12:39:24.713Z,3.88
2023-03-07T12:42:28.832Z,4.05
2023-03-07T12:45:02.124Z,4.28
2023-03-07T12:47:40.215Z,4.00
2023-03-07T12:50:51.938Z,4.20
2023-03-07T12:53:35.560Z,3.67
2023-03-07T12:56:15.316Z,4.25
2023-03-07T12:58:54.239Z,3.90
2023-03-07T13:01:23.996Z,4.47
2023-03-07T13:04:03.916Z,3.83
2023-03-07T13:06:32.257Z,4.00
2023-03-07T13:09:01.610Z,4.45
2023-03-07T13:11:30.982Z,3.95
2023-03-07T13:14:02.619Z,4.30
2023-03-07T13:16:32.366Z,4.13
2023-03-07T13:19:30.880Z,4.57
2023-03-07T13:21:58.479Z,4.68
2023-03-07T13:24:42.330Z,4.82
2023-03-07T13:27:22.017Z,4.68
2023-03-07T13:30:10.684Z,4.57
2023-03-07T13:32:52.635Z,3.90
2023-03-07T13:35:31.333Z,4.40
2023-03-07T13:38:35.703Z,4.82
2023-03-07T13:41:08.786Z,4.43
2023-03-07T13:43:56.875Z,4.35
2023-03-07T13:46:38.807Z,4.40
2023-03-07T13:49:05.538Z,4.45
2023-03-07T13:51:32.194Z,4.50
2023-03-07T13:54:10.832Z,4.55
2023-03-07T13:56:42.378Z,4.50
2023-03-07T13:59:30.572Z,4.70
2023-03-07T14:02:04.593Z,4.57
2023-03-07T14:04:41.536Z,4.07
2023-03-07T14:07:51.734Z,4.28
2023-03-07T14:10:26.414Z,4.18
2023-03-07T14:13:20.803Z,4.28
2023-03-07T14:16:14.927Z,4.65
2023-03-07T14:19:11.559Z,4.32
2023-03-07T14:21:38.146Z,4.80
2023-03-07T14:24:18.897Z,4.30
2023-03-07T14:26:51.068Z,3.90
2023-03-07T14:29:26.608Z,4.65
2023-03-07T14:31:56.984Z,3.72
2023-03-07T14:34:33.964Z,3.60
2023-03-07T14:37:05.283Z,3.13
2023-03-07T14:40:00.086Z,3.10
2023-03-07T14:42:48.445Z,3.22
2023-03-07T14:45:27.812Z,3.38
2023-03-07T14:48:00.609Z,3.15
2023-03-07T14:50:29.531Z,3.17
2023-03-07T14:53:19.618Z,3.10
2023-03-07T14:55:49.101Z,4.10
2023-03-07T14:58:27.941Z,3.42
2023-03-07T15:01:05.836Z,3.50
2023-03-07T15:03:32.915Z,3.17
2023-03-07T15:06:01.905Z,3.47
2023-03-07T15:08:31.608Z,3.08
2023-03-07T15:11:16.951Z,3.00
2023-03-07T15:14:02.194Z,2.90
2023-03-07T15:16:36.373Z,3.30
2023-03-07T15:19:06.414Z,2.90
2023-03-07T15:21:40.375Z,2.40
2023-03-07T15:24:17.798Z,2.10
2023-03-07T15:26:52.835Z,2.17
2023-03-07T15:29:24.833Z,2.55
2023-03-07T15:31:54.513Z,2.50
2023-03-07T15:34:27.676Z,2.72
2023-03-07T15:36:54.731Z,2.35
2023-03-07T15:39:36.893Z,2.95
2023-03-07T15:42:08.529Z,2.50
2023-03-07T15:44:36.618Z,2.58
2023-03-07T15:47:14.191Z,3.15
2023-03-07T15:49:50.336Z,2.85
2023-03-07T15:52:37.535Z,2.70
2023-03-07T15:55:08.258Z,3.20
2023-03-07T15:57:48.749Z,2.85
2023-03-07T16:00:42.251Z,2.67
2023-03-07T16:03:26.077Z,3.05
2023-03-07T16:05:53.850Z,2.83
2023-03-07T16:08:21.136Z,3.20
2023-03-07T16:10:57.749Z,4.10
2023-03-07T16:13:29.226Z,4.03
2023-03-07T16:16:09.181Z,3.33
2023-03-07T16:18:36.356Z,3.38
2023-03-07T16:21:03.275Z,3.30
2023-03-07T16:23:31.440Z,3.83
2023-03-07T16:26:01.829Z,3.90
2023-03-07T16:28:28.762Z,3.65
2023-03-07T16:30:55.640Z,2.97
2023-03-07T16:33:22.274Z,3.50
2023-03-07T16:35:49.053Z,3.92
2023-03-07T16:38:15.814Z,3.53
2023-03-07T16:40:44.693Z,3.38
2023-03-07T16:43:31.090Z,3.75
2023-03-07T16:45:58.046Z,3.47
2023-03-07T16:48:24.892Z,3.70
2023-03-07T16:50:51.586Z,3.53
2023-03-07T16:53:18.295Z,3.72
2023-03-07T16:55:46.057Z,4.20
2023-03-07T16:58:21.297Z,4.35
2023-03-07T17:00:48.046Z,4.88
2023-03-07T17:03:14.811Z,4.07
2023-03-07T17:05:41.579Z,4.43
2023-03-07T17:08:08.824Z,3.95
2023-03-07T17:10:36.669Z,4.03
2023-03-07T17:13:07.318Z,4.25
2023-03-07T17:15:34.372Z,4.00
2023-03-07T17:18:01.259Z,4.50
2023-03-07T17:20:28.646Z,3.80
2023-03-07T17:22:55.362Z,3.53
2023-03-07T17:25:23.026Z,4.13
2023-03-07T17:27:57.719Z,4.43
2023-03-07T17:30:26.681Z,4.22
2023-03-07T17:32:53.574Z,3.92
2023-03-07T17:35:20.712Z,4.03
2023-03-07T17:37:50.330Z,4.65
2023-03-07T17:40:17.211Z,4.30
2023-03-07T17:42:44.488Z,3.88
2023-03-07T17:45:12.989Z,4.45
2023-03-07T17:47:39.849Z,4.53
2023-03-07T17:50:07.585Z,4.20
2023-03-07T17:52:34.876Z,4.43
2023-03-07T17:55:01.664Z,3.90
2023-03-07T17:57:28.742Z,4.07
2023-03-07T17:59:55.728Z,4.35
2023-03-07T18:02:22.471Z,5.00
2023-03-07T18:04:51.486Z,4.03
2023-03-07T18:07:19.788Z,3.38
2023-03-07T18:09:49.770Z,3.35
2023-03-07T18:12:18.238Z,3.57
2023-03-07T18:14:44.966Z,3.55
2023-03-07T18:17:11.615Z,3.60
2023-03-07T18:19:39.107Z,3.83
2023-03-07T18:22:06.112Z,3.25
2023-03-07T18:24:33.964Z,3.03
2023-03-07T18:27:03.375Z,3.42
2023-03-07T18:29:30.753Z,3.97
2023-03-07T18:31:57.713Z,4.03
2023-03-07T18:34:25.009Z,4.25
2023-03-07T18:36:53.079Z,4.50
2023-03-07T18:39:24.140Z,4.18
2023-03-07T18:41:51.243Z,4.15
2023-03-07T18:44:18.668Z,4.80
2023-03-07T18:46:45.771Z,4.10
2023-03-07T18:49:12.702Z,4.53
2023-03-07T18:51:39.828Z,4.28
2023-03-07T18:54:06.513Z,4.30
2023-03-07T18:56:33.477Z,4.63
2023-03-07T18:59:00.168Z,3.63
2023-03-07T19:01:31.054Z,3.53
2023-03-07T19:04:01.358Z,4.05
2023-03-07T19:06:34.968Z,3.97
2023-03-07T19:09:03.650Z,4.80
2023-03-07T19:11:31.004Z,3.92
2023-03-07T19:13:58.003Z,4.15
2023-03-07T19:16:27.444Z,4.35
2023-03-07T19:18:54.876Z,4.93
2023-03-07T19:21:23.814Z,4.65
2023-03-07T19:23:50.977Z,4.95
2023-03-07T19:26:19.543Z,4.47
2023-03-07T19:28:48.761Z,3.90
2023-03-07T19:31:20.971Z,3.70
2023-03-07T19:33:49.589Z,3.80
2023-03-07T19:36:21.996Z,3.72
2023-03-07T19:41:18.624Z,4.45
2023-03-07T19:43:45.522Z,4.38
2023-03-07T19:46:14.116Z,4.53
2023-03-07T19:48:41.031Z,5.50
2023-03-07T19:51:20.028Z,5.40
2023-03-07T19:53:47.439Z,4.70
2023-03-07T19:56:20.376Z,4.90
2023-03-07T19:58:47.437Z,4.28
2023-03-07T20:01:17.184Z,4.82
2023-03-07T20:03:44.600Z,4.10
2023-03-07T20:06:16.323Z,3.63
2023-03-07T20:11:36.622Z,3.80
2023-03-07T20:14:05.187Z,4.20
2023-03-07T20:16:33.949Z,4.47
2023-03-07T20:19:03.864Z,4.28
2023-03-07T20:21:31.158Z,4.13
2023-03-07T20:24:01.231Z,4.50
2023-03-07T20:26:31.708Z,5.03
2023-03-07T20:28:59.941Z,5.22
2023-03-07T20:31:27.595Z,4.60
2023-03-07T20:33:54.412Z,4.70
2023-03-07T20:36:26.535Z,5.18
2023-03-07T20:38:56.135Z,5.28
2023-03-07T20:41:25.877Z,5.55
2023-03-07T20:43:53.689Z,5.75
2023-03-07T20:46:22.053Z,4.35
2023-03-07T20:48:49.494Z,4.30
2023-03-07T20:51:22.398Z,4.25
2023-03-07T20:53:52.011Z,3.42
2023-03-07T20:56:20.420Z,4.55
2023-03-07T20:58:47.541Z,3.90
2023-03-07T21:01:18.463Z,4.15
2023-03-07T21:03:45.450Z,3.80
2023-03-07T21:06:12.249Z,4.35
2023-03-07T21:08:39.055Z,4.88
2023-03-07T21:11:11.457Z,4.68
2023-03-07T21:16:12.804Z,4.00
2023-03-07T21:18:39.908Z,4.38
2023-03-07T21:21:09.705Z,3.85
2023-03-07T21:23:36.718Z,4.30
2023-03-07T21:26:12.249Z,4.82
2023-03-07T21:28:39.286Z,4.43
2023-03-07T21:31:08.252Z,7.32
2023-03-07T21:33:35.829Z,4.75
2023-03-07T21:36:03.486Z,3.88
2023-03-07T21:38:31.454Z,4.00
2023-03-07T21:40:58.350Z,3.38
2023-03-07T21:43:25.026Z,3.75
2023-03-07T21:45:51.796Z,3.63
2023-03-07T21:48:21.869Z,3.78
2023-03-07T21:50:51.816Z,3.70
2023-03-07T21:53:19.352Z,3.67
2023-03-07T21:56:00.459Z,3.80
2023-03-07T21:58:29.705Z,3.38
2023-03-07T22:00:57.411Z,3.15
2023-03-07T22:03:25.933Z,3.63
2023-03-07T22:05:52.753Z,4.03
2023-03-07T22:08:20.724Z,3.30
2023-03-07T22:10:59.414Z,3.00
2023-03-07T22:13:31.762Z,3.03
2023-03-07T22:16:00.021Z,2.42
2023-03-07T22:18:27.053Z,2.80
2023-03-07T22:20:55.187Z,3.00
2023-03-07T22:23:26.676Z,3.05
2023-03-07T22:25:54.060Z,3.47
2023-03-07T22:28:21.259Z,3.03
2023-03-07T22:30:49.414Z,2.83
2023-03-07T22:33:16.613Z,3.00
2023-03-07T22:35:43.421Z,2.97
2023-03-07T22:38:10.104Z,2.97
2023-03-07T22:40:39.800Z,3.00
2023-03-07T22:43:06.561Z,2.97
2023-03-07T22:45:33.316Z,2.88
2023-03-07T22:48:00.174Z,2.75
2023-03-07T22:50:26.950Z,3.15
2023-03-07T22:52:55.218Z,3.08
2023-03-07T22:55:22.300Z,2.80
2023-03-07T22:57:49.017Z,2.65
2023-03-07T23:00:16.000Z,2.60
2023-03-07T23:02:43.123Z,2.80
2023-03-07T23:05:09.942Z,3.08
2023-03-07T23:07:36.628Z,2.72
2023-03-07T23:10:03.760Z,3.33
2023-03-07T23:12:30.445Z,3.38
2023-03-07T23:14:57.509Z,3.47
2023-03-07T23:17:24.218Z,3.35
2023-03-07T23:19:52.423Z,3.03
2023-03-07T23:22:19.107Z,2.85
2023-03-07T23:24:45.836Z,2.72
2023-03-07T23:27:12.569Z,2.80
2023-03-07T23:29:39.329Z,2.92
2023-03-07T23:32:06.190Z,3.05
2023-03-07T23:34:33.459Z,3.00
2023-03-07T23:37:00.175Z,3.67
2023-03-07T23:39:26.785Z,2.75
2023-03-07T23:41:53.589Z,2.50
2023-03-07T23:44:20.201Z,3.03
2023-03-07T23:46:46.909Z,3.35
2023-03-07T23:49:13.699Z,3.15
2023-03-07T23:51:40.562Z,3.03
2023-03-07T23:54:07.323Z,2.85
2023-03-07T23:56:33.958Z,2.92
2023-03-07T23:59:00.647Z,2.97
