createdAt,value
2022-09-07T00:01:07.568Z,100351.41
2022-09-07T00:03:35.906Z,100333.09
2022-09-07T00:06:10.116Z,100335.84
2022-09-07T00:08:39.766Z,100332.75
2022-09-07T00:11:13.065Z,100321.84
2022-09-07T00:13:43.380Z,100326.88
2022-09-07T00:16:32.906Z,100322.19
2022-09-07T00:19:03.756Z,100317.53
2022-09-07T00:21:32.041Z,100327.31
2022-09-07T00:23:59.919Z,100328.13
2022-09-07T00:26:30.774Z,100323.06
2022-09-07T00:29:04.325Z,100314.94
2022-09-07T00:31:32.356Z,100316.50
2022-09-07T00:34:02.452Z,100312.16
2022-09-07T00:36:30.854Z,100316.84
2022-09-07T00:38:59.104Z,100304.84
2022-09-07T00:41:26.743Z,100306.34
2022-09-07T00:43:57.704Z,100300.91
2022-09-07T00:46:34.180Z,100306.72
2022-09-07T00:49:10.957Z,100301.25
2022-09-07T00:51:58.563Z,100302.44
2022-09-07T00:54:46.255Z,100302.47
2022-09-07T00:57:14.681Z,100297.84
2022-09-07T00:59:50.415Z,100304.88
2022-09-07T01:02:19.316Z,100300.25
2022-09-07T01:04:57.371Z,100302.63
2022-09-07T01:07:25.242Z,100300.69
2022-09-07T01:09:53.017Z,100304.97
2022-09-07T01:12:20.621Z,100306.94
2022-09-07T01:14:52.069Z,100299.53
2022-09-07T01:17:51.561Z,100296.44
2022-09-07T01:20:55.634Z,100304.25
2022-09-07T01:23:44.340Z,100301.16
2022-09-07T01:26:39.779Z,100294.97
2022-09-07T01:29:52.965Z,100297.00
2022-09-07T01:32:38.024Z,100305.97
2022-09-07T01:35:31.789Z,100293.50
2022-09-07T01:38:22.782Z,100288.38
2022-09-07T01:41:20.937Z,100292.66
2022-09-07T01:44:10.794Z,100284.88
2022-09-07T01:47:07.090Z,100287.25
2022-09-07T01:49:51.375Z,100280.63
2022-09-07T01:52:50.005Z,100283.34
2022-09-07T01:55:37.425Z,100284.88
2022-09-07T01:58:42.352Z,100281.03
2022-09-07T02:01:25.527Z,100279.94
2022-09-07T02:04:25.475Z,100274.13
2022-09-07T02:07:32.916Z,100267.97
2022-09-07T02:10:17.527Z,100273.81
2022-09-07T02:12:53.386Z,100278.13
2022-09-07T02:16:01.872Z,100279.72
2022-09-07T02:18:43.866Z,100276.25
2022-09-07T02:21:13.343Z,100275.09
2022-09-07T02:24:00.785Z,100275.09
2022-09-07T02:26:29.495Z,100276.72
2022-09-07T02:28:57.667Z,100277.50
2022-09-07T02:31:25.409Z,100272.47
2022-09-07T02:33:53.048Z,100271.69
2022-09-07T02:36:24.899Z,100267.44
2022-09-07T02:38:53.073Z,100266.69
2022-09-07T02:41:38.512Z,100259.69
2022-09-07T02:44:21.263Z,100258.22
2022-09-07T02:46:51.638Z,100252.78
2022-09-07T02:49:58.525Z,100259.00
2022-09-07T02:52:31.581Z,100245.78
2022-09-07T02:55:27.215Z,100255.88
2022-09-07T02:58:22.917Z,100248.16
2022-09-07T03:01:08.546Z,100247.75
2022-09-07T03:04:18.675Z,100241.91
2022-09-07T03:07:03.966Z,100240.38
2022-09-07T03:09:42.551Z,100238.81
2022-09-07T03:12:11.393Z,100245.03
2022-09-07T03:14:44.072Z,100242.75
2022-09-07T03:17:13.302Z,100248.97
2022-09-07T03:19:41.045Z,100249.75
2022-09-07T03:22:08.831Z,100245.13
2022-09-07T03:24:37.104Z,100245.13
2022-09-07T03:27:04.735Z,100243.59
2022-09-07T03:29:32.345Z,100249.03
2022-09-07T03:32:00.275Z,100238.13
2022-09-07T03:34:28.377Z,100229.97
2022-09-07T03:36:55.949Z,100223.31
2022-09-07T03:39:26.381Z,100222.56
2022-09-07T03:41:53.979Z,100222.53
2022-09-07T03:44:21.840Z,100222.53
2022-09-07T03:46:49.693Z,100219.03
2022-09-07T03:49:17.489Z,100222.53
2022-09-07T03:54:12.738Z,100220.25
2022-09-07T03:56:40.271Z,100224.13
2022-09-07T03:59:07.870Z,100222.59
2022-09-07T04:01:36.478Z,100234.28
2022-09-07T04:04:04.219Z,100237.41
2022-09-07T04:06:32.547Z,100243.25
2022-09-07T04:09:11.881Z,100244.81
2022-09-07T04:11:42.853Z,100246.38
2022-09-07T04:14:11.694Z,100245.63
2022-09-07T04:16:39.769Z,100238.25
2022-09-07T04:19:07.391Z,100242.19
2022-09-07T04:21:35.198Z,100246.06
2022-09-07T04:24:03.255Z,100242.19
2022-09-07T04:26:34.197Z,100237.53
2022-09-07T04:29:02.923Z,100237.94
2022-09-07T04:31:31.134Z,100239.50
2022-09-07T04:33:59.481Z,100239.91
2022-09-07T04:36:28.251Z,100237.16
2022-09-07T04:39:02.254Z,100241.44
2022-09-07T04:41:32.579Z,100236.41
2022-09-07T04:44:02.709Z,100234.84
2022-09-07T04:46:34.607Z,100224.72
2022-09-07T04:49:08.502Z,100229.72
2022-09-07T04:51:37.784Z,100238.25
2022-09-07T04:54:05.537Z,100239.00
2022-09-07T04:56:33.961Z,100244.03
2022-09-07T04:59:03.094Z,100245.50
2022-09-07T05:01:30.860Z,100243.16
2022-09-07T05:04:01.321Z,100241.16
2022-09-07T05:06:30.387Z,100243.06
2022-09-07T05:08:59.482Z,100243.75
2022-09-07T05:11:29.682Z,100240.22
2022-09-07T05:14:03.029Z,100246.81
2022-09-07T05:16:32.004Z,100241.69
2022-09-07T05:19:03.515Z,100238.09
2022-09-07T05:21:35.301Z,100234.53
2022-09-07T05:24:04.703Z,100232.13
2022-09-07T05:26:35.605Z,100246.09
2022-09-07T05:31:54.510Z,100243.69
2022-09-07T05:34:30.233Z,100249.84
2022-09-07T05:36:58.705Z,100257.97
2022-09-07T05:39:26.845Z,100254.44
2022-09-07T05:41:54.548Z,100253.22
2022-09-07T05:47:10.798Z,100252.72
2022-09-07T05:49:38.627Z,100252.25
2022-09-07T05:52:07.512Z,100251.78
2022-09-07T05:54:35.141Z,100257.19
2022-09-07T05:57:03.742Z,100266.88
2022-09-07T05:59:31.650Z,100271.91
2022-09-07T06:02:00.055Z,100269.88
2022-09-07T06:04:28.047Z,100281.13
2022-09-07T06:12:31.086Z,100264.13
2022-09-07T06:15:01.086Z,100270.66
2022-09-07T06:17:30.072Z,100266.69
2022-09-07T06:19:57.862Z,100253.31
2022-09-07T06:22:30.120Z,100257.16
2022-09-07T06:24:58.977Z,100257.84
2022-09-07T06:27:27.035Z,100264.03
2022-09-07T06:29:55.584Z,100276.44
2022-09-07T06:35:12.367Z,100270.00
2022-09-07T06:37:40.558Z,100274.56
2022-09-07T06:40:10.638Z,100280.69
2022-09-07T06:42:39.114Z,100282.09
2022-09-07T06:45:11.533Z,100285.91
2022-09-07T06:47:40.884Z,100281.47
2022-09-07T06:50:09.621Z,100284.16
2022-09-07T06:55:27.968Z,100285.28
2022-09-07T06:57:55.531Z,100288.78
2022-09-07T07:00:23.025Z,100287.94
2022-09-07T07:02:50.943Z,100292.16
2022-09-07T07:05:18.574Z,100290.06
2022-09-07T07:07:46.172Z,100303.16
2022-09-07T07:10:14.090Z,100290.50
2022-09-07T07:15:09.166Z,100293.16
2022-09-07T07:17:36.911Z,100301.13
2022-09-07T07:20:05.097Z,100305.25
2022-09-07T07:22:48.419Z,100307.75
2022-09-07T07:25:16.538Z,100313.00
2022-09-07T07:27:48.257Z,100306.19
2022-09-07T07:30:17.793Z,100318.19
2022-09-07T07:32:46.903Z,100321.59
2022-09-07T07:35:15.186Z,100325.81
2022-09-07T07:37:42.699Z,100326.06
2022-09-07T07:42:46.130Z,100332.41
2022-09-07T07:48:02.813Z,100337.19
2022-09-07T07:50:34.002Z,100343.72
2022-09-07T07:55:53.282Z,100336.34
2022-09-07T07:58:21.330Z,100340.91
2022-09-07T08:00:56.970Z,100344.75
2022-09-07T08:03:26.362Z,100349.69
2022-09-07T08:05:54.992Z,100352.78
2022-09-07T08:08:24.510Z,100349.19
2022-09-07T08:10:53.023Z,100344.03
2022-09-07T08:13:21.538Z,100354.13
2022-09-07T08:15:49.443Z,100355.16
2022-09-07T08:18:18.139Z,100350.00
2022-09-07T08:20:45.754Z,100340.94
2022-09-07T08:23:13.282Z,100338.09
2022-09-07T08:25:51.129Z,100344.34
2022-09-07T08:28:20.265Z,100341.25
2022-09-07T08:30:48.369Z,100339.72
2022-09-07T08:33:16.125Z,100338.19
2022-09-07T08:35:43.711Z,100341.78
2022-09-07T08:38:11.492Z,100349.69
2022-09-07T08:40:39.352Z,100343.34
2022-09-07T08:43:49.343Z,100339.63
2022-09-07T08:47:00.643Z,100332.31
2022-09-07T08:49:35.456Z,100327.50
2022-09-07T08:52:21.701Z,100325.09
2022-09-07T08:55:10.563Z,100325.31
2022-09-07T08:57:50.742Z,100317.53
2022-09-07T09:00:19.181Z,100316.75
2022-09-07T09:05:56.798Z,100312.81
2022-09-07T09:06:11.731Z,100314.78
2022-09-07T09:08:49.217Z,100306.91
2022-09-07T09:12:01.632Z,100307.56
2022-09-07T09:14:53.907Z,100295.94
2022-09-07T09:17:59.649Z,100302.28
2022-09-07T09:20:41.075Z,100305.47
2022-09-07T09:23:15.589Z,100306.91
2022-09-07T09:25:59.982Z,100305.16
2022-09-07T09:28:30.267Z,100303.63
2022-09-07T09:31:00.295Z,100306.59
2022-09-07T09:33:29.217Z,100306.84
2022-09-07T09:36:00.872Z,100306.31
2022-09-07T09:38:32.101Z,100303.03
2022-09-07T09:41:09.483Z,100297.31
2022-09-07T09:43:57.166Z,100295.56
2022-09-07T09:46:37.886Z,100286.34
2022-09-07T09:49:20.171Z,100284.59
2022-09-07T09:54:49.845Z,100290.63
2022-09-07T09:57:38.886Z,100289.44
2022-09-07T10:00:29.835Z,100292.50
2022-09-07T10:05:54.802Z,100302.50
2022-09-07T10:08:32.894Z,100301.50
2022-09-07T10:11:09.200Z,100298.25
2022-09-07T10:13:56.257Z,100295.25
2022-09-07T10:16:41.260Z,100289.22
2022-09-07T10:19:40.176Z,100284.22
2022-09-07T10:22:34.515Z,100285.22
2022-09-07T10:25:05.715Z,100279.28
2022-09-07T10:27:40.772Z,100281.59
2022-09-07T10:30:16.995Z,100281.47
2022-09-07T10:33:27.920Z,100273.53
2022-09-07T10:36:20.294Z,100276.59
2022-09-07T10:39:07.077Z,100271.78
2022-09-07T10:41:44.807Z,100274.84
2022-09-07T10:45:02.900Z,100273.06
2022-09-07T10:48:33.816Z,100282.28
2022-09-07T10:51:14.092Z,100269.50
2022-09-07T10:54:31.671Z,100265.19
2022-09-07T10:57:36.068Z,100263.25
2022-09-07T11:00:11.803Z,100263.78
2022-09-07T11:02:42.582Z,100258.00
2022-09-07T11:05:36.052Z,100259.59
2022-09-07T11:09:17.701Z,100257.75
2022-09-07T11:12:30.434Z,100254.91
2022-09-07T11:15:06.526Z,100258.19
2022-09-07T11:17:53.305Z,100267.38
2022-09-07T11:20:44.245Z,100257.91
2022-09-07T11:23:54.766Z,100251.06
2022-09-07T11:26:25.462Z,100248.47
2022-09-07T11:32:02.754Z,100249.44
2022-09-07T11:34:45.154Z,100239.66
2022-09-07T11:37:39.238Z,100233.38
2022-09-07T11:40:30.482Z,100244.25
2022-09-07T11:43:30.503Z,100244.59
2022-09-07T11:46:19.624Z,100236.78
2022-09-07T11:48:53.087Z,100240.59
2022-09-07T11:51:36.801Z,100232.03
2022-09-07T11:54:41.363Z,100226.50
2022-09-07T11:57:15.058Z,100226.50
2022-09-07T12:00:22.806Z,100222.38
2022-09-07T12:03:12.239Z,100220.38
2022-09-07T12:06:25.641Z,100209.22
2022-09-07T12:09:41.906Z,100207.19
2022-09-07T12:12:18.711Z,100203.47
2022-09-07T12:15:32.524Z,100197.28
2022-09-07T12:18:54.314Z,100196.72
2022-09-07T12:21:55.277Z,100194.34
2022-09-07T12:24:40.856Z,100192.44
2022-09-07T12:27:21.262Z,100190.50
2022-09-07T12:29:57.942Z,100190.50
2022-09-07T12:32:57.642Z,100193.31
2022-09-07T12:35:31.821Z,100194.41
2022-09-07T12:38:18.301Z,100188.44
2022-09-07T12:41:25.255Z,100186.72
2022-09-07T12:44:07.302Z,100190.28
2022-09-07T12:46:35.552Z,100176.34
2022-09-07T12:49:15.161Z,100182.31
2022-09-07T12:52:15.194Z,100177.72
2022-09-07T12:55:29.866Z,100174.69
2022-09-07T12:58:34.503Z,100171.00
2022-09-07T13:01:45.404Z,100172.47
2022-09-07T13:04:34.846Z,100170.38
2022-09-07T13:07:27.953Z,100167.22
2022-09-07T13:10:03.167Z,100166.09
2022-09-07T13:12:57.203Z,100164.19
2022-09-07T13:15:48.620Z,100156.44
2022-09-07T13:18:28.748Z,100154.06
2022-09-07T13:21:07.174Z,100151.41
2022-09-07T13:23:45.440Z,100151.22
2022-09-07T13:26:54.818Z,100145.50
2022-09-07T13:29:55.217Z,100144.59
2022-09-07T13:35:29.477Z,100139.41
2022-09-07T13:38:03.926Z,100143.19
2022-09-07T13:40:38.105Z,100143.38
2022-09-07T13:43:12.657Z,100140.41
2022-09-07T13:45:55.311Z,100145.31
2022-09-07T13:48:42.136Z,100141.59
2022-09-07T13:51:35.522Z,100131.78
2022-09-07T13:54:37.502Z,100144.47
2022-09-07T13:57:32.130Z,100130.03
2022-09-07T14:00:00.188Z,100133.34
2022-09-07T14:02:36.024Z,100137.88
2022-09-07T14:05:05.134Z,100130.31
2022-09-07T14:07:32.965Z,100132.81
2022-09-07T14:10:20.825Z,100126.28
2022-09-07T14:13:08.276Z,100134.88
2022-09-07T14:15:48.498Z,100125.75
2022-09-07T14:18:32.211Z,100130.81
2022-09-07T14:21:00.121Z,100127.25
2022-09-07T14:23:32.469Z,100134.56
2022-09-07T14:26:23.191Z,100127.22
2022-09-07T14:28:55.599Z,100126.72
2022-09-07T14:31:25.283Z,100131.03
2022-09-07T14:33:58.588Z,100131.25
2022-09-07T14:36:45.823Z,100126.22
2022-09-07T14:39:17.250Z,100125.19
2022-09-07T14:41:45.924Z,100117.09
2022-09-07T14:44:40.482Z,100113.56
2022-09-07T14:47:35.788Z,100118.84
2022-09-07T14:50:05.999Z,100121.38
2022-09-07T14:52:43.718Z,100117.06
2022-09-07T14:55:41.984Z,100116.72
2022-09-07T14:58:15.817Z,100121.28
2022-09-07T15:00:45.982Z,100123.03
2022-09-07T15:03:33.287Z,100121.00
2022-09-07T15:06:03.417Z,100115.44
2022-09-07T15:08:49.838Z,100117.50
2022-09-07T15:11:35.654Z,100119.53
2022-09-07T15:14:19.243Z,100115.50
2022-09-07T15:19:50.819Z,100107.41
2022-09-07T15:22:19.039Z,100108.63
2022-09-07T15:24:50.415Z,100109.09
2022-09-07T15:27:28.833Z,100107.34
2022-09-07T15:29:56.586Z,100105.53
2022-09-07T15:32:24.145Z,100104.81
2022-09-07T15:34:52.022Z,100104.38
2022-09-07T15:40:21.938Z,100095.78
2022-09-07T15:43:19.485Z,100101.66
2022-09-07T15:45:39.798Z,100093.81
2022-09-07T15:48:07.645Z,100094.34
2022-09-07T15:50:35.161Z,100099.41
2022-09-07T15:53:02.829Z,100103.69
2022-09-07T15:55:32.683Z,100105.50
2022-09-07T15:58:11.490Z,100104.97
2022-09-07T16:00:41.362Z,100113.56
2022-09-07T16:03:10.009Z,100099.66
2022-09-07T16:05:44.113Z,100099.34
2022-09-07T16:08:32.846Z,100105.09
2022-09-07T16:11:17.919Z,100105.78
2022-09-07T16:13:48.123Z,100100.63
2022-09-07T16:16:16.394Z,100108.63
2022-09-07T16:18:46.881Z,100103.47
2022-09-07T16:21:16.264Z,100100.03
2022-09-07T16:23:50.235Z,100091.53
2022-09-07T16:26:23.334Z,100098.34
2022-09-07T16:28:53.493Z,100100.53
2022-09-07T16:31:26.594Z,100102.88
2022-09-07T16:33:54.870Z,100118.66
2022-09-07T16:36:23.723Z,100114.00
2022-09-07T16:39:00.287Z,100102.50
2022-09-07T16:41:31.835Z,100112.41
2022-09-07T16:43:59.453Z,100102.41
2022-09-07T16:46:30.712Z,100112.34
2022-09-07T16:48:58.472Z,100119.53
2022-09-07T16:51:26.111Z,100117.13
2022-09-07T16:53:56.152Z,100112.59
2022-09-07T16:56:27.141Z,100111.91
2022-09-07T16:59:03.881Z,100123.00
2022-09-07T17:01:38.105Z,100113.63
2022-09-07T17:04:10.706Z,100111.59
2022-09-07T17:06:40.230Z,100112.94
2022-09-07T17:09:08.642Z,100113.47
2022-09-07T17:11:37.243Z,100120.66
2022-09-07T17:14:06.580Z,100111.88
2022-09-07T17:16:40.401Z,100112.56
2022-09-07T17:22:00.320Z,100112.25
2022-09-07T17:24:29.625Z,100115.44
2022-09-07T17:27:00.162Z,100124.91
2022-09-07T17:29:30.484Z,100117.38
2022-09-07T17:34:46.801Z,100124.88
2022-09-07T17:37:14.593Z,100123.75
2022-09-07T17:39:42.136Z,100125.38
2022-09-07T17:42:10.031Z,100123.78
2022-09-07T17:44:38.447Z,100128.44
2022-09-07T17:47:06.622Z,100131.91
2022-09-07T17:49:34.368Z,100134.91
2022-09-07T17:52:02.956Z,100136.38
2022-09-07T17:54:30.613Z,100132.34
2022-09-07T17:56:58.541Z,100131.38
2022-09-07T18:02:14.493Z,100145.47
2022-09-07T18:04:42.963Z,100146.81
2022-09-07T18:07:10.789Z,100152.41
2022-09-07T18:09:38.371Z,100162.63
2022-09-07T18:12:06.488Z,100159.25
2022-09-07T18:14:34.025Z,100153.66
2022-09-07T18:17:01.596Z,100152.47
2022-09-07T18:19:29.447Z,100160.94
2022-09-07T18:21:57.340Z,100147.00
2022-09-07T18:24:25.310Z,100157.00
2022-09-07T18:26:54.043Z,100163.91
2022-09-07T18:29:29.858Z,100172.38
2022-09-07T18:32:08.004Z,100174.03
2022-09-07T18:34:40.612Z,100175.88
2022-09-07T18:37:12.221Z,100180.72
2022-09-07T18:39:40.891Z,100168.09
2022-09-07T18:42:09.589Z,100182.19
2022-09-07T18:47:28.919Z,100177.69
2022-09-07T18:49:57.806Z,100177.38
2022-09-07T18:55:15.479Z,100181.53
2022-09-07T18:57:43.220Z,100182.63
2022-09-07T19:00:13.106Z,100195.13
2022-09-07T19:02:41.175Z,100185.91
2022-09-07T19:07:57.258Z,100186.34
2022-09-07T19:10:24.807Z,100181.19
2022-09-07T19:12:52.346Z,100173.16
2022-09-07T19:15:20.571Z,100181.53
2022-09-07T19:17:48.222Z,100180.13
2022-09-07T19:20:15.869Z,100176.25
2022-09-07T19:22:43.723Z,100172.00
2022-09-07T19:25:11.524Z,100178.56
2022-09-07T19:27:39.313Z,100178.47
2022-09-07T19:30:08.232Z,100165.09
2022-09-07T19:32:35.874Z,100167.78
2022-09-07T19:35:03.644Z,100162.53
2022-09-07T19:37:32.809Z,100162.44
2022-09-07T19:40:01.350Z,100158.03
2022-09-07T19:42:29.616Z,100163.09
2022-09-07T19:44:57.381Z,100155.66
2022-09-07T19:47:24.988Z,100155.97
2022-09-07T19:49:52.420Z,100153.13
2022-09-07T19:52:22.762Z,100149.53
2022-09-07T19:54:50.393Z,100146.38
2022-09-07T19:57:18.059Z,100146.38
2022-09-07T19:59:47.269Z,100149.44
2022-09-07T20:02:14.741Z,100147.47
2022-09-07T20:04:42.284Z,100148.66
2022-09-07T20:07:10.051Z,100145.56
2022-09-07T20:09:37.580Z,100142.84
2022-09-07T20:12:07.460Z,100140.88
2022-09-07T20:14:35.344Z,100144.06
2022-09-07T20:17:02.915Z,100144.91
2022-09-07T20:19:30.545Z,100141.94
2022-09-07T20:21:58.359Z,100139.06
2022-09-07T20:24:25.904Z,100135.31
2022-09-07T20:26:53.536Z,100139.47
2022-09-07T20:29:27.753Z,100142.72
2022-09-07T20:32:00.631Z,100137.44
2022-09-07T20:34:29.262Z,100142.22
2022-09-07T20:36:57.296Z,100154.13
2022-09-07T20:39:25.226Z,100144.91
2022-09-07T20:41:54.037Z,100144.56
2022-09-07T20:44:21.481Z,100139.53
2022-09-07T20:46:49.040Z,100141.06
2022-09-07T20:49:16.896Z,100144.13
2022-09-07T20:51:44.657Z,100146.44
2022-09-07T20:54:12.584Z,100138.56
2022-09-07T20:56:40.394Z,100134.63
2022-09-07T20:59:08.148Z,100126.75
2022-09-07T21:01:36.653Z,100134.53
2022-09-07T21:04:06.170Z,100134.88
2022-09-07T21:06:33.929Z,100133.59
2022-09-07T21:09:01.948Z,100129.97
2022-09-07T21:11:36.073Z,100138.44
2022-09-07T21:14:11.526Z,100134.84
2022-09-07T21:16:39.866Z,100135.06
2022-09-07T21:19:11.058Z,100130.38
2022-09-07T21:21:41.973Z,100135.84
2022-09-07T21:24:22.532Z,100133.13
2022-09-07T21:26:51.501Z,100129.59
2022-09-07T21:29:23.805Z,100133.13
2022-09-07T21:31:54.576Z,100132.75
2022-09-07T21:34:23.281Z,100126.94
2022-09-07T21:36:51.250Z,100127.81
2022-09-07T21:39:19.403Z,100133.72
2022-09-07T21:41:47.459Z,100126.72
2022-09-07T21:44:16.267Z,100128.34
2022-09-07T21:46:45.283Z,100124.06
2022-09-07T21:49:13.388Z,100125.28
2022-09-07T21:51:40.946Z,100128.00
2022-09-07T21:54:08.621Z,100131.59
2022-09-07T21:56:36.526Z,100120.31
2022-09-07T21:59:05.189Z,100124.28
2022-09-07T22:01:32.920Z,100124.28
2022-09-07T22:04:07.035Z,100118.44
2022-09-07T22:06:35.556Z,100122.41
2022-09-07T22:09:05.166Z,100114.19
2022-09-07T22:11:33.437Z,100118.09
2022-09-07T22:14:04.287Z,100112.97
2022-09-07T22:16:35.674Z,100115.69
2022-09-07T22:19:03.988Z,100114.19
2022-09-07T22:21:32.460Z,100113.38
2022-09-07T22:24:04.300Z,100113.38
2022-09-07T22:26:37.802Z,100112.63
2022-09-07T22:29:08.711Z,100108.00
2022-09-07T22:31:38.776Z,100112.41
2022-09-07T22:34:09.433Z,100113.59
2022-09-07T22:36:40.974Z,100113.59
2022-09-07T22:39:13.751Z,100113.59
2022-09-07T22:41:42.562Z,100115.22
2022-09-07T22:44:14.964Z,100116.84
2022-09-07T22:46:45.966Z,100109.13
2022-09-07T22:49:16.404Z,100105.28
2022-09-07T22:51:44.662Z,100100.25
2022-09-07T22:54:12.218Z,100094.00
2022-09-07T22:56:40.426Z,100098.28
2022-09-07T22:59:10.457Z,100089.28
2022-09-07T23:01:38.737Z,100093.66
2022-09-07T23:04:07.389Z,100097.59
2022-09-07T23:06:41.564Z,100097.59
2022-09-07T23:09:16.548Z,100087.09
2022-09-07T23:11:46.071Z,100085.09
2022-09-07T23:14:18.579Z,100092.13
2022-09-07T23:16:46.905Z,100085.88
2022-09-07T23:19:18.023Z,100090.59
2022-09-07T23:21:46.103Z,100079.28
2022-09-07T23:24:17.203Z,100086.75
2022-09-07T23:26:46.673Z,100087.19
2022-09-07T23:29:15.646Z,100098.56
2022-09-07T23:31:45.186Z,100093.16
2022-09-07T23:34:12.995Z,100098.66
2022-09-07T23:36:40.409Z,100097.09
2022-09-07T23:39:07.848Z,100091.63
2022-09-07T23:41:35.501Z,100088.88
2022-09-07T23:44:03.286Z,100082.66
2022-09-07T23:46:30.790Z,100077.59
2022-09-07T23:48:58.565Z,100077.28
2022-09-07T23:51:26.081Z,100081.94
2022-09-07T23:53:53.580Z,100070.66
2022-09-07T23:56:24.440Z,100065.19
2022-09-07T23:58:52.231Z,100064.44
