createdAt,value
2023-05-24T00:00:07.124Z,45.80
2023-05-24T00:01:07.163Z,45.78
2023-05-24T00:02:07.155Z,45.80
2023-05-24T00:03:07.327Z,45.80
2023-05-24T00:04:07.281Z,45.79
2023-05-24T00:05:07.257Z,45.79
2023-05-24T00:06:07.185Z,45.80
2023-05-24T00:07:07.177Z,45.80
2023-05-24T00:08:07.147Z,45.82
2023-05-24T00:09:07.133Z,45.81
2023-05-24T00:10:07.170Z,45.78
2023-05-24T00:11:07.160Z,45.76
2023-05-24T00:12:07.148Z,45.77
2023-05-24T00:13:07.136Z,45.77
2023-05-24T00:14:07.122Z,45.79
2023-05-24T00:15:07.125Z,45.77
2023-05-24T00:16:07.210Z,45.75
2023-05-24T00:17:07.112Z,45.77
2023-05-24T00:18:07.306Z,45.73
2023-05-24T00:19:07.167Z,45.76
2023-05-24T00:20:07.479Z,45.73
2023-05-24T00:21:07.142Z,45.74
2023-05-24T00:22:07.159Z,45.74
2023-05-24T00:23:07.157Z,45.75
2023-05-24T00:24:07.148Z,45.71
2023-05-24T00:25:07.144Z,45.72
2023-05-24T00:26:07.126Z,45.67
2023-05-24T00:27:07.107Z,45.68
2023-05-24T00:28:07.106Z,45.69
2023-05-24T00:29:07.128Z,45.67
2023-05-24T00:30:07.100Z,45.61
2023-05-24T00:31:07.080Z,45.62
2023-05-24T00:32:07.218Z,45.64
2023-05-24T00:33:07.076Z,45.63
2023-05-24T00:34:07.121Z,45.59
2023-05-24T00:35:07.092Z,45.56
2023-05-24T00:36:07.095Z,45.56
2023-05-24T00:37:07.087Z,45.55
2023-05-24T00:38:07.101Z,45.55
2023-05-24T00:39:07.079Z,45.50
2023-05-24T00:40:07.064Z,45.51
2023-05-24T00:41:07.078Z,45.51
2023-05-24T00:42:07.109Z,45.47
2023-05-24T00:43:07.042Z,45.49
2023-05-24T00:44:07.134Z,45.50
2023-05-24T00:45:07.152Z,45.49
2023-05-24T00:46:07.106Z,45.48
2023-05-24T00:47:07.100Z,45.45
2023-05-24T00:48:07.107Z,45.47
2023-05-24T00:49:07.132Z,45.43
2023-05-24T00:50:07.136Z,45.38
2023-05-24T00:51:07.175Z,45.40
2023-05-24T00:52:07.250Z,45.35
2023-05-24T00:53:07.263Z,45.34
2023-05-24T00:54:07.284Z,45.30
2023-05-24T00:55:07.320Z,45.31
2023-05-24T00:56:07.312Z,45.30
2023-05-24T00:57:07.315Z,45.29
2023-05-24T00:58:07.379Z,45.26
2023-05-24T00:59:07.422Z,45.26
2023-05-24T01:00:07.388Z,45.24
2023-05-24T01:01:07.409Z,45.21
2023-05-24T01:02:07.407Z,45.20
2023-05-24T01:03:07.561Z,45.23
2023-05-24T01:04:07.408Z,45.18
2023-05-24T01:05:07.426Z,45.18
2023-05-24T01:06:07.377Z,45.15
2023-05-24T01:07:07.356Z,45.17
2023-05-24T01:08:07.378Z,45.13
2023-05-24T01:09:07.374Z,45.15
2023-05-24T01:10:07.419Z,45.14
2023-05-24T01:11:07.423Z,45.11
2023-05-24T01:12:07.436Z,45.11
2023-05-24T01:13:07.428Z,45.08
2023-05-24T01:14:07.452Z,45.11
2023-05-24T01:15:07.488Z,45.11
2023-05-24T01:16:07.548Z,45.10
2023-05-24T01:17:07.543Z,45.10
2023-05-24T01:18:07.678Z,45.06
2023-05-24T01:19:07.639Z,45.05
2023-05-24T01:20:07.703Z,45.05
2023-05-24T01:21:07.665Z,45.04
2023-05-24T01:22:07.672Z,45.03
2023-05-24T01:23:07.680Z,45.04
2023-05-24T01:24:07.734Z,45.03
2023-05-24T01:25:07.759Z,45.04
2023-05-24T01:26:07.759Z,45.03
2023-05-24T01:27:07.782Z,45.03
2023-05-24T01:28:08.440Z,45.02
2023-05-24T01:29:07.836Z,45.00
2023-05-24T01:30:07.872Z,45.01
2023-05-24T01:31:07.914Z,44.97
2023-05-24T01:32:07.878Z,45.00
2023-05-24T01:33:07.941Z,45.01
2023-05-24T01:34:07.907Z,44.98
2023-05-24T01:35:07.953Z,45.00
2023-05-24T01:36:07.977Z,44.97
2023-05-24T01:37:08.015Z,44.97
2023-05-24T01:38:08.092Z,44.94
2023-05-24T01:39:08.053Z,44.94
2023-05-24T01:40:08.090Z,44.94
2023-05-24T01:41:08.088Z,44.93
2023-05-24T01:42:08.081Z,44.87
2023-05-24T01:43:08.070Z,44.92
2023-05-24T01:44:08.073Z,44.89
2023-05-24T01:45:08.099Z,44.88
2023-05-24T01:46:08.147Z,44.86
2023-05-24T01:47:08.139Z,44.86
2023-05-24T01:48:08.204Z,44.84
2023-05-24T01:49:08.171Z,44.85
2023-05-24T01:50:08.158Z,44.84
2023-05-24T01:51:08.215Z,44.84
2023-05-24T01:52:08.268Z,44.84
2023-05-24T01:53:08.222Z,44.84
2023-05-24T01:54:08.218Z,44.82
2023-05-24T01:55:08.249Z,44.83
2023-05-24T01:56:08.231Z,44.85
2023-05-24T01:57:08.257Z,44.85
2023-05-24T01:58:08.300Z,44.82
2023-05-24T01:59:08.290Z,44.82
2023-05-24T02:00:08.328Z,44.82
2023-05-24T02:01:08.361Z,44.85
2023-05-24T02:02:08.346Z,44.80
2023-05-24T02:03:08.510Z,44.83
2023-05-24T02:04:08.401Z,44.78
2023-05-24T02:05:08.447Z,44.80
2023-05-24T02:06:08.432Z,44.76
2023-05-24T02:07:08.442Z,44.77
2023-05-24T02:08:08.459Z,44.77
2023-05-24T02:09:08.474Z,44.77
2023-05-24T02:10:08.539Z,44.74
2023-05-24T02:11:08.475Z,44.77
2023-05-24T02:12:08.505Z,44.75
2023-05-24T02:13:08.473Z,44.73
2023-05-24T02:14:08.462Z,44.74
2023-05-24T02:15:08.484Z,44.73
2023-05-24T02:16:08.524Z,44.75
2023-05-24T02:17:08.489Z,44.76
2023-05-24T02:18:08.534Z,44.75
2023-05-24T02:19:08.495Z,44.74
2023-05-24T02:20:08.528Z,44.74
2023-05-24T02:21:08.523Z,44.76
2023-05-24T02:22:08.569Z,44.74
2023-05-24T02:23:08.509Z,44.74
2023-05-24T02:24:08.522Z,44.75
2023-05-24T02:25:08.545Z,44.73
2023-05-24T02:26:08.589Z,44.71
2023-05-24T02:27:08.564Z,44.73
2023-05-24T02:28:08.585Z,44.71
2023-05-24T02:29:08.650Z,44.69
2023-05-24T02:30:08.601Z,44.71
2023-05-24T02:31:08.644Z,44.74
2023-05-24T02:32:08.588Z,44.71
2023-05-24T02:33:08.636Z,44.70
2023-05-24T02:34:08.609Z,44.69
2023-05-24T02:35:08.601Z,44.68
2023-05-24T02:36:08.601Z,44.71
2023-05-24T02:37:08.633Z,44.68
2023-05-24T02:38:08.641Z,44.68
2023-05-24T02:39:08.645Z,44.69
2023-05-24T02:40:08.639Z,44.66
2023-05-24T02:41:08.628Z,44.70
2023-05-24T02:42:08.643Z,44.72
2023-05-24T02:43:08.649Z,44.66
2023-05-24T02:44:08.685Z,44.66
2023-05-24T02:45:08.705Z,44.66
2023-05-24T02:46:08.740Z,44.67
2023-05-24T02:47:08.672Z,44.68
2023-05-24T02:48:08.739Z,44.66
2023-05-24T02:49:08.705Z,44.66
2023-05-24T02:50:08.698Z,44.65
2023-05-24T02:51:08.692Z,44.64
2023-05-24T02:52:08.693Z,44.62
2023-05-24T02:53:08.690Z,44.62
2023-05-24T02:54:08.700Z,44.61
2023-05-24T02:55:08.692Z,44.64
2023-05-24T02:56:08.673Z,44.62
2023-05-24T02:57:08.666Z,44.61
2023-05-24T02:58:08.673Z,44.59
2023-05-24T02:59:08.670Z,44.59
2023-05-24T03:00:08.667Z,44.61
2023-05-24T03:01:08.724Z,44.59
2023-05-24T03:02:08.726Z,44.56
2023-05-24T03:03:08.729Z,44.58
2023-05-24T03:04:08.751Z,44.57
2023-05-24T03:05:08.692Z,44.56
2023-05-24T03:06:08.636Z,44.57
2023-05-24T03:07:08.631Z,44.55
2023-05-24T03:08:08.649Z,44.55
2023-05-24T03:09:08.654Z,44.55
2023-05-24T03:10:08.663Z,44.55
2023-05-24T03:11:08.717Z,44.55
2023-05-24T03:12:08.666Z,44.56
2023-05-24T03:13:08.665Z,44.57
2023-05-24T03:14:08.626Z,44.56
2023-05-24T03:15:08.624Z,44.55
2023-05-24T03:16:08.704Z,44.53
2023-05-24T03:17:08.640Z,44.55
2023-05-24T03:18:08.690Z,44.52
2023-05-24T03:19:10.044Z,44.54
2023-05-24T03:20:08.687Z,44.55
2023-05-24T03:21:08.687Z,44.57
2023-05-24T03:22:08.658Z,44.55
2023-05-24T03:23:08.693Z,44.57
2023-05-24T03:24:08.672Z,44.55
2023-05-24T03:25:08.708Z,44.54
2023-05-24T03:26:08.685Z,44.56
2023-05-24T03:27:08.741Z,44.55
2023-05-24T03:28:08.702Z,44.56
2023-05-24T03:29:08.702Z,44.57
2023-05-24T03:30:08.705Z,44.57
2023-05-24T03:31:08.678Z,44.56
2023-05-24T03:32:08.688Z,44.55
2023-05-24T03:33:08.855Z,44.56
2023-05-24T03:34:08.706Z,44.53
2023-05-24T03:35:08.677Z,44.56
2023-05-24T03:36:08.688Z,44.54
2023-05-24T03:37:08.721Z,44.53
2023-05-24T03:38:08.744Z,44.55
2023-05-24T03:39:08.731Z,44.55
2023-05-24T03:40:08.751Z,44.53
2023-05-24T03:41:08.749Z,44.54
2023-05-24T03:42:08.754Z,44.54
2023-05-24T03:43:08.745Z,44.52
2023-05-24T03:44:08.779Z,44.54
2023-05-24T03:45:08.780Z,44.52
2023-05-24T03:46:08.800Z,44.52
2023-05-24T03:47:08.780Z,44.48
2023-05-24T03:48:08.824Z,44.47
2023-05-24T03:49:08.802Z,44.48
2023-05-24T03:50:08.829Z,44.46
2023-05-24T03:51:08.840Z,44.48
2023-05-24T03:52:08.873Z,44.47
2023-05-24T03:53:08.859Z,44.47
2023-05-24T03:54:08.902Z,44.45
2023-05-24T03:55:08.912Z,44.45
2023-05-24T03:56:08.909Z,44.46
2023-05-24T03:57:08.935Z,44.43
2023-05-24T03:58:08.937Z,44.42
2023-05-24T03:59:08.976Z,44.42
2023-05-24T04:00:09.012Z,44.41
2023-05-24T04:01:09.362Z,44.39
2023-05-24T04:02:09.032Z,44.42
2023-05-24T04:03:09.137Z,44.42
2023-05-24T04:04:09.110Z,44.41
2023-05-24T04:05:09.053Z,44.41
2023-05-24T04:06:09.075Z,44.37
2023-05-24T04:07:09.046Z,44.39
2023-05-24T04:08:09.077Z,44.37
2023-05-24T04:09:09.104Z,44.39
2023-05-24T04:10:09.131Z,44.38
2023-05-24T04:11:09.139Z,44.37
2023-05-24T04:12:09.163Z,44.38
2023-05-24T04:13:09.143Z,44.38
2023-05-24T04:14:09.159Z,44.36
2023-05-24T04:15:09.195Z,44.37
2023-05-24T04:16:09.163Z,44.36
2023-05-24T04:17:09.188Z,44.35
2023-05-24T04:18:09.302Z,44.34
2023-05-24T04:19:09.162Z,44.33
2023-05-24T04:20:09.200Z,44.30
2023-05-24T04:21:09.187Z,44.29
2023-05-24T04:22:09.181Z,44.30
2023-05-24T04:23:09.199Z,44.30
2023-05-24T04:24:09.192Z,44.32
2023-05-24T04:25:09.223Z,44.29
2023-05-24T04:26:09.239Z,44.30
2023-05-24T04:27:09.212Z,44.29
2023-05-24T04:28:09.190Z,44.27
2023-05-24T04:29:09.183Z,44.28
2023-05-24T04:30:09.190Z,44.26
2023-05-24T04:31:09.230Z,44.24
2023-05-24T04:32:09.220Z,44.26
2023-05-24T04:33:09.222Z,44.25
2023-05-24T04:34:09.172Z,44.25
2023-05-24T04:35:09.200Z,44.22
2023-05-24T04:36:09.228Z,44.22
2023-05-24T04:37:09.249Z,44.20
2023-05-24T04:38:09.209Z,44.20
2023-05-24T04:39:09.208Z,44.20
2023-05-24T04:40:09.240Z,44.19
2023-05-24T04:41:09.261Z,44.20
2023-05-24T04:42:09.260Z,44.21
2023-05-24T04:43:09.284Z,44.17
2023-05-24T04:44:09.279Z,44.19
2023-05-24T04:45:09.271Z,44.15
2023-05-24T04:46:09.649Z,44.17
2023-05-24T04:47:09.287Z,44.17
2023-05-24T04:48:09.281Z,44.14
2023-05-24T04:49:09.272Z,44.15
2023-05-24T04:50:09.262Z,44.13
2023-05-24T04:51:09.286Z,44.14
2023-05-24T04:52:09.501Z,44.11
2023-05-24T04:53:09.306Z,44.12
2023-05-24T04:54:09.455Z,44.11
2023-05-24T04:55:09.303Z,44.07
2023-05-24T04:56:09.289Z,44.05
2023-05-24T04:57:09.304Z,44.05
2023-05-24T04:58:10.705Z,44.03
2023-05-24T04:59:09.312Z,44.03
2023-05-24T05:00:09.337Z,44.02
2023-05-24T05:01:16.338Z,44.04
2023-05-24T05:02:09.357Z,44.02
2023-05-24T05:03:09.433Z,44.02
2023-05-24T05:04:09.454Z,44.01
2023-05-24T05:05:09.261Z,44.02
2023-05-24T05:06:09.277Z,43.98
2023-05-24T05:07:09.218Z,43.99
2023-05-24T05:08:09.238Z,43.99
2023-05-24T05:09:09.206Z,43.98
2023-05-24T05:10:09.184Z,44.00
2023-05-24T05:11:09.179Z,44.00
2023-05-24T05:12:09.165Z,44.03
2023-05-24T05:13:09.190Z,44.05
2023-05-24T05:14:09.224Z,44.08
2023-05-24T05:15:09.135Z,44.09
2023-05-24T05:16:09.091Z,44.13
2023-05-24T05:17:09.087Z,44.15
2023-05-24T05:18:09.089Z,44.09
2023-05-24T05:19:09.052Z,44.09
2023-05-24T05:20:09.052Z,44.10
2023-05-24T05:21:09.018Z,44.09
2023-05-24T05:22:08.978Z,44.06
2023-05-24T05:23:08.964Z,44.08
2023-05-24T05:24:08.934Z,44.07
2023-05-24T05:25:08.957Z,44.06
2023-05-24T05:26:08.913Z,44.06
2023-05-24T05:27:08.882Z,44.03
2023-05-24T05:28:08.907Z,44.04
2023-05-24T05:29:08.858Z,44.03
2023-05-24T05:30:08.853Z,44.06
2023-05-24T05:31:08.827Z,44.19
2023-05-24T05:32:08.849Z,44.42
2023-05-24T05:33:08.864Z,44.92
2023-05-24T05:34:08.794Z,45.76
2023-05-24T05:35:08.788Z,46.34
2023-05-24T05:36:08.777Z,46.97
2023-05-24T05:37:09.044Z,47.32
2023-05-24T05:38:08.755Z,47.54
2023-05-24T05:39:08.765Z,47.71
2023-05-24T05:40:09.511Z,47.64
2023-05-24T05:41:08.765Z,47.59
2023-05-24T05:42:09.081Z,47.52
2023-05-24T05:43:08.746Z,47.57
2023-05-24T05:44:08.743Z,47.53
2023-05-24T05:46:27.766Z,47.82
2023-05-24T05:47:27.512Z,47.93
2023-05-24T05:48:27.484Z,47.92
2023-05-24T05:49:27.450Z,48.10
2023-05-24T05:50:27.447Z,48.22
2023-05-24T05:51:27.384Z,48.32
2023-05-24T05:52:27.768Z,48.19
2023-05-24T05:53:27.330Z,48.04
2023-05-24T05:54:27.339Z,47.84
2023-05-24T05:55:27.252Z,47.59
2023-05-24T05:56:27.236Z,47.47
2023-05-24T05:57:27.187Z,47.57
2023-05-24T05:58:27.170Z,47.46
2023-05-24T05:59:27.102Z,47.19
2023-05-24T06:00:27.081Z,47.04
2023-05-24T06:01:27.048Z,47.05
2023-05-24T06:02:27.298Z,46.80
2023-05-24T06:03:27.101Z,46.73
2023-05-24T06:04:26.960Z,46.59
2023-05-24T06:05:26.921Z,46.49
2023-05-24T06:06:26.842Z,46.29
2023-05-24T06:07:26.896Z,46.21
2023-05-24T06:08:26.792Z,46.18
2023-05-24T06:09:26.801Z,46.14
2023-05-24T06:10:26.673Z,46.19
2023-05-24T06:11:26.635Z,46.10
2023-05-24T06:12:26.634Z,46.10
2023-05-24T06:13:26.578Z,46.10
2023-05-24T06:14:26.563Z,45.93
2023-05-24T06:15:26.501Z,45.84
2023-05-24T06:16:26.491Z,45.84
2023-05-24T06:17:26.462Z,45.73
2023-05-24T06:18:26.479Z,45.72
2023-05-24T06:19:26.345Z,45.56
2023-05-24T06:20:26.368Z,45.54
2023-05-24T06:21:26.253Z,45.58
2023-05-24T06:22:26.247Z,45.56
2023-05-24T06:23:26.206Z,45.45
2023-05-24T06:24:26.155Z,45.29
2023-05-24T06:25:26.075Z,45.20
2023-05-24T06:26:26.062Z,45.22
2023-05-24T06:27:26.016Z,45.17
2023-05-24T06:28:26.240Z,45.07
2023-05-24T06:29:25.967Z,45.19
2023-05-24T06:30:25.993Z,45.07
2023-05-24T06:31:25.838Z,45.09
2023-05-24T06:32:25.831Z,45.01
2023-05-24T06:33:25.761Z,44.98
2023-05-24T06:34:25.698Z,45.07
2023-05-24T06:35:25.689Z,45.07
2023-05-24T06:36:25.613Z,45.17
2023-05-24T06:37:25.599Z,45.21
2023-05-24T06:38:25.763Z,45.50
2023-05-24T06:39:25.502Z,45.54
2023-05-24T06:40:25.442Z,45.50
2023-05-24T06:41:25.394Z,45.46
2023-05-24T06:42:25.358Z,45.49
2023-05-24T06:43:25.293Z,45.55
2023-05-24T06:44:25.482Z,45.63
2023-05-24T06:45:25.168Z,45.63
2023-05-24T06:46:25.213Z,45.68
2023-05-24T06:47:25.262Z,45.67
2023-05-24T06:48:25.074Z,45.80
2023-05-24T06:49:24.968Z,45.78
2023-05-24T06:50:24.909Z,45.83
2023-05-24T06:51:24.866Z,45.83
2023-05-24T06:52:24.801Z,45.92
2023-05-24T06:53:24.767Z,45.99
2023-05-24T06:54:24.732Z,46.08
2023-05-24T06:55:24.695Z,46.01
2023-05-24T06:56:24.673Z,46.07
2023-05-24T06:57:24.682Z,46.23
2023-05-24T06:58:24.707Z,46.21
2023-05-24T06:59:24.687Z,46.43
2023-05-24T07:00:24.699Z,46.45
2023-05-24T07:01:24.742Z,46.35
2023-05-24T07:02:24.676Z,46.44
2023-05-24T07:03:24.669Z,46.41
2023-05-24T07:04:24.695Z,46.39
2023-05-24T07:05:24.693Z,46.51
2023-05-24T07:06:24.751Z,46.46
2023-05-24T07:07:24.643Z,46.51
2023-05-24T07:08:24.605Z,46.53
2023-05-24T07:09:24.617Z,46.53
2023-05-24T07:10:24.561Z,46.57
2023-05-24T07:11:24.616Z,46.44
2023-05-24T07:12:24.555Z,46.49
2023-05-24T07:13:24.543Z,46.53
2023-05-24T07:14:24.484Z,46.51
2023-05-24T07:15:24.478Z,46.58
2023-05-24T07:16:24.481Z,46.46
2023-05-24T07:17:25.519Z,46.51
2023-05-24T07:18:24.349Z,46.55
2023-05-24T07:19:24.284Z,46.57
2023-05-24T07:20:24.286Z,46.64
2023-05-24T07:21:24.170Z,46.67
2023-05-24T07:22:24.159Z,46.62
2023-05-24T07:23:24.089Z,46.72
2023-05-24T07:24:23.985Z,46.64
2023-05-24T07:25:24.000Z,46.79
2023-05-24T07:26:23.909Z,46.74
2023-05-24T07:27:23.875Z,46.90
2023-05-24T07:28:23.815Z,46.85
2023-05-24T07:29:23.749Z,46.90
2023-05-24T07:30:31.711Z,46.92
2023-05-24T07:31:24.654Z,46.88
2023-05-24T07:32:23.646Z,47.32
2023-05-24T07:33:23.813Z,47.65
2023-05-24T07:34:23.476Z,47.32
2023-05-24T07:35:23.405Z,45.94
2023-05-24T07:36:23.355Z,44.89
2023-05-24T07:37:23.281Z,44.58
2023-05-24T07:38:23.278Z,44.93
2023-05-24T07:39:23.232Z,44.52
2023-05-24T07:40:23.274Z,44.56
2023-05-24T07:41:23.104Z,44.03
2023-05-24T07:42:23.089Z,44.20
2023-05-24T07:43:23.101Z,44.58
2023-05-24T07:44:23.057Z,44.59
2023-05-24T07:45:23.058Z,44.44
2023-05-24T07:46:23.089Z,44.99
2023-05-24T07:47:23.150Z,45.65
2023-05-24T07:48:23.079Z,45.69
2023-05-24T07:49:23.102Z,45.26
2023-05-24T07:50:23.130Z,45.26
2023-05-24T07:51:23.094Z,44.91
2023-05-24T07:52:23.098Z,44.59
2023-05-24T07:53:23.097Z,44.70
2023-05-24T07:54:23.075Z,44.57
2023-05-24T07:55:23.091Z,44.76
2023-05-24T07:56:23.101Z,44.77
2023-05-24T07:57:23.146Z,44.59
2023-05-24T07:58:23.153Z,44.49
2023-05-24T07:59:23.125Z,44.29
2023-05-24T08:00:23.304Z,44.18
2023-05-24T08:01:23.179Z,44.34
2023-05-24T08:02:23.231Z,44.40
2023-05-24T08:03:23.292Z,44.31
2023-05-24T08:04:23.164Z,44.13
2023-05-24T08:05:23.173Z,44.04
2023-05-24T08:06:23.246Z,43.78
2023-05-24T08:07:23.884Z,43.69
2023-05-24T08:08:23.197Z,43.80
2023-05-24T08:09:23.219Z,43.76
2023-05-24T08:10:23.271Z,43.81
2023-05-24T08:11:23.247Z,43.92
2023-05-24T08:12:23.234Z,43.90
2023-05-24T08:13:23.218Z,43.92
2023-05-24T08:14:23.271Z,43.89
2023-05-24T08:15:23.265Z,43.89
2023-05-24T08:16:23.312Z,44.00
2023-05-24T08:17:23.258Z,44.13
2023-05-24T08:18:23.245Z,44.33
2023-05-24T08:19:23.250Z,44.38
2023-05-24T08:20:23.326Z,44.44
2023-05-24T08:21:23.239Z,44.29
2023-05-24T08:22:23.258Z,44.25
2023-05-24T08:23:23.297Z,44.37
2023-05-24T08:24:23.234Z,44.33
2023-05-24T08:25:23.225Z,44.39
2023-05-24T08:26:23.177Z,44.36
2023-05-24T08:27:23.196Z,44.28
2023-05-24T08:28:23.202Z,44.28
2023-05-24T08:29:23.174Z,44.41
2023-05-24T08:30:23.128Z,44.56
2023-05-24T08:31:23.317Z,44.61
2023-05-24T08:32:23.213Z,44.70
2023-05-24T08:33:23.095Z,44.70
2023-05-24T08:34:23.065Z,44.75
2023-05-24T08:35:23.103Z,44.78
2023-05-24T08:36:23.025Z,44.89
2023-05-24T08:37:23.004Z,44.97
2023-05-24T08:38:22.964Z,45.06
2023-05-24T08:39:22.974Z,45.11
2023-05-24T08:40:22.933Z,45.08
2023-05-24T08:41:22.924Z,45.18
2023-05-24T08:42:22.894Z,45.17
2023-05-24T08:43:23.332Z,45.19
2023-05-24T08:44:22.868Z,45.15
2023-05-24T08:45:22.868Z,45.12
2023-05-24T08:46:22.883Z,45.17
2023-05-24T08:47:22.878Z,44.91
2023-05-24T08:48:23.363Z,44.99
2023-05-24T08:49:22.849Z,45.08
2023-05-24T08:50:22.810Z,45.06
2023-05-24T08:51:22.856Z,45.09
2023-05-24T08:52:22.766Z,45.28
2023-05-24T08:53:22.749Z,45.27
2023-05-24T08:54:22.778Z,45.35
2023-05-24T08:55:22.720Z,45.54
2023-05-24T08:56:22.749Z,45.57
2023-05-24T08:57:22.713Z,45.55
2023-05-24T08:58:22.734Z,45.50
2023-05-24T08:59:22.714Z,45.62
2023-05-24T09:00:22.669Z,45.60
2023-05-24T09:01:22.739Z,45.49
2023-05-24T09:02:22.642Z,45.34
2023-05-24T09:03:22.949Z,45.15
2023-05-24T09:04:22.800Z,45.14
2023-05-24T09:05:22.617Z,45.08
2023-05-24T09:06:22.607Z,45.28
2023-05-24T09:07:24.284Z,45.22
2023-05-24T09:08:22.948Z,45.22
2023-05-24T09:09:22.589Z,45.13
2023-05-24T09:10:22.670Z,45.16
2023-05-24T09:11:22.541Z,45.19
2023-05-24T09:12:35.420Z,45.08
2023-05-24T09:13:23.535Z,44.88
2023-05-24T09:14:22.467Z,44.79
2023-05-24T09:15:22.468Z,44.83
2023-05-24T09:16:22.480Z,44.87
2023-05-24T09:17:22.351Z,44.91
2023-05-24T09:18:22.432Z,45.02
2023-05-24T09:19:22.336Z,45.17
2023-05-24T09:20:22.311Z,45.15
2023-05-24T09:21:22.229Z,45.05
2023-05-24T09:22:22.202Z,45.02
2023-05-24T09:23:22.194Z,45.02
2023-05-24T09:24:22.155Z,45.05
2023-05-24T09:25:22.098Z,45.01
2023-05-24T09:26:22.084Z,45.02
2023-05-24T09:27:22.069Z,45.04
2023-05-24T09:28:22.044Z,45.07
2023-05-24T09:29:21.973Z,44.94
2023-05-24T09:30:21.993Z,44.96
2023-05-24T09:31:21.962Z,44.90
2023-05-24T09:32:21.919Z,44.80
2023-05-24T09:33:21.844Z,44.95
2023-05-24T09:34:21.826Z,44.98
2023-05-24T09:35:21.784Z,45.00
2023-05-24T09:36:21.918Z,45.10
2023-05-24T09:37:25.591Z,45.15
2023-05-24T09:38:22.726Z,45.09
2023-05-24T09:39:21.830Z,45.01
2023-05-24T09:40:21.668Z,45.15
2023-05-24T09:41:21.623Z,45.22
2023-05-24T09:42:21.610Z,45.45
2023-05-24T09:43:22.511Z,45.89
2023-05-24T09:44:21.558Z,45.80
2023-05-24T09:45:21.496Z,45.84
2023-05-24T09:46:21.468Z,45.60
2023-05-24T09:47:21.443Z,46.03
2023-05-24T09:48:21.416Z,45.91
2023-05-24T09:49:21.853Z,45.78
2023-05-24T09:50:21.300Z,45.68
2023-05-24T09:51:21.298Z,45.85
2023-05-24T09:52:21.243Z,45.94
2023-05-24T09:53:21.149Z,45.97
2023-05-24T09:54:21.242Z,45.99
2023-05-24T09:55:21.100Z,46.01
2023-05-24T09:56:21.057Z,46.00
2023-05-24T09:57:21.009Z,46.02
2023-05-24T09:58:20.941Z,46.15
2023-05-24T09:59:20.949Z,46.53
2023-05-24T10:00:20.979Z,46.29
2023-05-24T10:01:20.909Z,46.15
2023-05-24T10:02:20.821Z,46.15
2023-05-24T10:03:20.780Z,46.23
2023-05-24T10:04:20.988Z,46.22
2023-05-24T10:05:20.632Z,46.35
2023-05-24T10:06:20.585Z,46.37
2023-05-24T10:07:20.543Z,46.48
2023-05-24T10:08:20.476Z,46.42
2023-05-24T10:09:20.874Z,46.29
2023-05-24T10:10:20.864Z,46.57
2023-05-24T10:11:20.283Z,46.41
2023-05-24T10:12:20.231Z,46.25
2023-05-24T10:13:20.183Z,46.36
2023-05-24T10:14:20.380Z,46.40
2023-05-24T10:15:20.077Z,46.37
2023-05-24T10:16:20.081Z,46.44
2023-05-24T10:17:19.976Z,46.40
2023-05-24T10:18:19.976Z,46.38
2023-05-24T10:19:19.865Z,46.47
2023-05-24T10:20:19.879Z,46.46
2023-05-24T10:21:19.699Z,46.41
2023-05-24T10:22:19.641Z,46.29
2023-05-24T10:23:19.652Z,46.39
2023-05-24T10:24:19.570Z,46.45
2023-05-24T10:25:19.500Z,46.49
2023-05-24T10:26:19.444Z,46.35
2023-05-24T10:27:19.354Z,46.35
2023-05-24T10:28:19.311Z,46.55
2023-05-24T10:29:19.241Z,46.56
2023-05-24T10:30:19.351Z,46.70
2023-05-24T10:31:19.158Z,46.83
2023-05-24T10:32:19.062Z,46.67
2023-05-24T10:33:19.045Z,46.76
2023-05-24T10:34:18.936Z,46.83
2023-05-24T10:35:19.374Z,46.86
2023-05-24T10:36:18.847Z,46.95
2023-05-24T10:37:18.823Z,47.06
2023-05-24T10:38:18.759Z,47.00
2023-05-24T10:39:18.709Z,46.88
2023-05-24T10:40:18.715Z,46.87
2023-05-24T10:41:18.739Z,46.75
2023-05-24T10:42:18.699Z,46.44
2023-05-24T10:43:18.695Z,46.46
2023-05-24T10:44:18.707Z,46.50
2023-05-24T10:45:18.664Z,46.62
2023-05-24T10:46:18.631Z,46.51
2023-05-24T10:47:18.635Z,46.51
2023-05-24T10:48:18.643Z,46.52
2023-05-24T10:49:18.583Z,46.55
2023-05-24T10:50:18.554Z,46.46
2023-05-24T10:51:18.542Z,46.49
2023-05-24T10:52:18.493Z,46.54
2023-05-24T10:53:18.513Z,46.51
2023-05-24T10:54:18.503Z,46.43
2023-05-24T10:55:18.501Z,46.38
2023-05-24T10:56:19.335Z,46.40
2023-05-24T10:57:18.529Z,46.47
2023-05-24T10:58:18.495Z,46.41
2023-05-24T10:59:18.495Z,46.40
2023-05-24T11:00:33.284Z,46.47
2023-05-24T11:01:19.524Z,46.51
2023-05-24T11:02:18.454Z,46.37
2023-05-24T11:03:18.321Z,46.39
2023-05-24T11:04:18.259Z,46.34
2023-05-24T11:05:18.273Z,46.32
2023-05-24T11:06:18.162Z,46.29
2023-05-24T11:07:18.170Z,46.29
2023-05-24T11:08:19.097Z,46.24
2023-05-24T11:09:17.985Z,46.24
2023-05-24T11:10:17.960Z,46.20
2023-05-24T11:11:24.632Z,46.22
2023-05-24T11:12:18.841Z,46.17
2023-05-24T11:13:17.821Z,46.13
2023-05-24T11:14:17.726Z,46.09
2023-05-24T11:15:17.678Z,46.06
2023-05-24T11:16:17.709Z,46.05
2023-05-24T11:17:17.552Z,46.04
2023-05-24T11:18:17.697Z,46.02
2023-05-24T11:19:17.507Z,46.00
2023-05-24T11:20:17.508Z,45.98
2023-05-24T11:21:17.359Z,45.97
2023-05-24T11:22:17.378Z,45.93
2023-05-24T11:23:17.319Z,45.92
2023-05-24T11:24:17.252Z,45.88
2023-05-24T11:25:17.383Z,45.83
2023-05-24T11:26:17.148Z,45.09
2023-05-24T11:27:17.088Z,45.41
2023-05-24T11:28:17.120Z,45.37
2023-05-24T11:29:17.022Z,45.33
2023-05-24T11:30:17.369Z,45.30
2023-05-24T11:31:16.988Z,45.36
2023-05-24T11:32:17.098Z,45.49
2023-05-24T11:33:17.009Z,45.54
2023-05-24T11:34:16.896Z,45.54
2023-05-24T11:35:17.372Z,45.50
2023-05-24T11:36:16.829Z,45.47
2023-05-24T11:37:17.886Z,45.18
2023-05-24T11:38:16.829Z,44.13
2023-05-24T11:39:16.886Z,44.22
2023-05-24T11:40:16.857Z,44.43
2023-05-24T11:41:16.781Z,44.58
2023-05-24T11:42:16.794Z,44.64
2023-05-24T11:43:16.988Z,44.66
2023-05-24T11:44:16.731Z,44.67
2023-05-24T11:45:16.772Z,44.68
2023-05-24T11:46:16.766Z,44.71
2023-05-24T11:47:16.713Z,44.67
2023-05-24T11:48:16.764Z,44.67
2023-05-24T11:49:16.708Z,44.91
2023-05-24T11:50:16.676Z,45.00
2023-05-24T11:51:16.702Z,45.09
2023-05-24T11:52:16.630Z,45.12
2023-05-24T11:53:16.644Z,45.14
2023-05-24T11:54:16.701Z,44.92
2023-05-24T11:55:16.947Z,45.11
2023-05-24T11:56:16.606Z,45.17
2023-05-24T11:57:16.650Z,45.11
2023-05-24T11:58:16.581Z,45.12
2023-05-24T11:59:16.562Z,45.09
2023-05-24T12:00:16.537Z,45.08
2023-05-24T12:01:16.515Z,45.05
2023-05-24T12:02:16.531Z,45.04
2023-05-24T12:03:16.582Z,45.01
2023-05-24T12:04:16.549Z,44.99
2023-05-24T12:05:16.427Z,44.97
2023-05-24T12:06:16.418Z,44.98
2023-05-24T12:07:16.405Z,44.92
2023-05-24T12:08:16.355Z,44.94
2023-05-24T12:09:16.365Z,44.89
2023-05-24T12:10:16.297Z,44.86
2023-05-24T12:11:16.372Z,44.88
2023-05-24T12:12:16.438Z,44.89
2023-05-24T12:13:16.571Z,44.85
2023-05-24T12:14:16.397Z,44.85
2023-05-24T12:15:16.214Z,44.85
2023-05-24T12:16:16.210Z,44.83
2023-05-24T12:17:16.163Z,44.81
2023-05-24T12:18:16.171Z,44.80
2023-05-24T12:19:31.686Z,44.80
2023-05-24T12:20:17.051Z,44.78
2023-05-24T12:21:16.005Z,44.81
2023-05-24T12:22:15.939Z,44.79
2023-05-24T12:23:15.869Z,44.74
2023-05-24T12:24:15.831Z,44.75
2023-05-24T12:25:15.773Z,44.74
2023-05-24T12:26:16.058Z,44.73
2023-05-24T12:27:15.748Z,44.72
2023-05-24T12:28:15.648Z,44.66
2023-05-24T12:29:15.628Z,44.68
2023-05-24T12:30:15.574Z,44.64
2023-05-24T12:31:15.536Z,44.64
2023-05-24T12:32:15.914Z,44.64
2023-05-24T12:33:15.453Z,44.62
2023-05-24T12:34:15.365Z,44.60
2023-05-24T12:35:15.359Z,44.62
2023-05-24T12:36:15.265Z,44.58
2023-05-24T12:37:15.225Z,44.60
2023-05-24T12:38:15.162Z,44.61
2023-05-24T12:39:15.155Z,44.57
2023-05-24T12:40:15.150Z,44.56
2023-05-24T12:41:15.159Z,44.55
2023-05-24T12:42:15.141Z,44.52
2023-05-24T12:43:15.121Z,44.49
2023-05-24T12:44:15.114Z,44.53
2023-05-24T12:45:15.067Z,44.51
2023-05-24T12:46:15.068Z,44.50
2023-05-24T12:47:15.172Z,44.49
2023-05-24T12:48:15.134Z,44.46
2023-05-24T12:49:15.019Z,44.44
2023-05-24T12:50:15.037Z,44.46
2023-05-24T12:51:14.975Z,44.41
2023-05-24T12:52:14.985Z,44.40
2023-05-24T12:53:14.933Z,44.40