createdAt,value
2017-09-27T00:01:26.306Z,97609.75
2017-09-27T00:03:53.879Z,97613.53
2017-09-27T00:06:21.487Z,97613.88
2017-09-27T00:08:49.654Z,97616.37
2017-09-27T00:11:17.629Z,97613.38
2017-09-27T00:13:47.072Z,97617.56
2017-09-27T00:16:15.429Z,97622.52
2017-09-27T00:18:43.314Z,97610.45
2017-09-27T00:21:10.933Z,97614.84
2017-09-27T00:23:38.872Z,97612.80
2017-09-27T00:26:06.436Z,97615.89
2017-09-27T00:28:34.023Z,97610.11
2017-09-27T00:31:02.268Z,97613.99
2017-09-27T00:33:29.865Z,97604.68
2017-09-27T00:35:57.439Z,97608.95
2017-09-27T00:38:25.016Z,97611.45
2017-09-27T00:40:52.740Z,97616.06
2017-09-27T00:43:20.714Z,97613.41
2017-09-27T00:45:48.660Z,97607.27
2017-09-27T00:48:16.960Z,97615.59
2017-09-27T00:50:44.545Z,97619.70
2017-09-27T00:53:13.363Z,97614.02
2017-09-27T00:55:40.983Z,97624.06
2017-09-27T00:58:08.549Z,97618.53
2017-09-27T01:00:36.143Z,97613.16
2017-09-27T01:03:03.723Z,97610.22
2017-09-27T01:05:32.755Z,97615.72
2017-09-27T01:08:00.799Z,97616.92
2017-09-27T01:10:29.679Z,97611.92
2017-09-27T01:12:59.948Z,97616.16
2017-09-27T01:15:28.314Z,97608.52
2017-09-27T01:17:56.293Z,97611.80
2017-09-27T01:20:25.206Z,97610.47
2017-09-27T01:22:53.221Z,97613.84
2017-09-27T01:25:20.789Z,97609.63
2017-09-27T01:27:50.196Z,97604.59
2017-09-27T01:30:17.762Z,97610.06
2017-09-27T01:32:45.355Z,97606.64
2017-09-27T01:35:14.386Z,97600.70
2017-09-27T01:37:44.546Z,97590.78
2017-09-27T01:40:12.479Z,97595.91
2017-09-27T01:42:42.257Z,97596.81
2017-09-27T01:45:10.305Z,97600.88
2017-09-27T01:47:38.358Z,97604.02
2017-09-27T01:50:06.970Z,97619.38
2017-09-27T01:52:35.766Z,97607.67
2017-09-27T01:55:04.669Z,97601.94
2017-09-27T01:57:33.561Z,97607.13
2017-09-27T02:00:01.153Z,97612.66
2017-09-27T02:02:29.688Z,97612.29
2017-09-27T02:04:57.629Z,97613.16
2017-09-27T02:07:25.597Z,97612.66
2017-09-27T02:09:54.741Z,97613.39
2017-09-27T02:12:22.344Z,97616.83
2017-09-27T02:14:49.934Z,97616.30
2017-09-27T02:17:18.303Z,97619.10
2017-09-27T02:19:46.321Z,97614.53
2017-09-27T02:22:14.552Z,97619.66
2017-09-27T02:24:43.581Z,97610.45
2017-09-27T02:27:11.927Z,97613.36
2017-09-27T02:29:39.562Z,97607.30
2017-09-27T02:32:09.246Z,97603.57
2017-09-27T02:34:37.290Z,97611.70
2017-09-27T02:37:05.210Z,97614.39
2017-09-27T02:39:33.197Z,97611.11
2017-09-27T02:42:03.239Z,97615.25
2017-09-27T02:44:30.832Z,97615.75
2017-09-27T02:46:58.857Z,97620.08
2017-09-27T02:49:26.711Z,97624.41
2017-09-27T02:51:54.764Z,97621.84
2017-09-27T02:54:23.379Z,97627.34
2017-09-27T02:56:52.411Z,97626.53
2017-09-27T02:59:21.401Z,97619.00
2017-09-27T03:01:48.990Z,97619.34
2017-09-27T03:04:16.969Z,97623.05
2017-09-27T03:06:47.189Z,97620.05
2017-09-27T03:09:14.785Z,97619.80
2017-09-27T03:11:44.128Z,97622.09
2017-09-27T03:14:13.163Z,97621.22
2017-09-27T03:16:40.733Z,97623.38
2017-09-27T03:19:08.356Z,97623.97
2017-09-27T03:21:35.985Z,97623.66
2017-09-27T03:24:04.060Z,97623.72
2017-09-27T03:26:32.819Z,97620.47
2017-09-27T03:29:00.398Z,97626.06
2017-09-27T03:31:27.964Z,97623.58
2017-09-27T03:33:56.864Z,97627.88
2017-09-27T03:36:24.439Z,97624.16
2017-09-27T03:38:54.094Z,97626.33
2017-09-27T03:41:21.670Z,97620.50
2017-09-27T03:43:49.281Z,97624.39
2017-09-27T03:46:16.870Z,97623.19
2017-09-27T03:48:44.553Z,97622.78
2017-09-27T03:51:12.768Z,97627.02
2017-09-27T03:53:40.357Z,97626.58
2017-09-27T03:56:10.634Z,97621.88
2017-09-27T03:58:38.237Z,97615.95
2017-09-27T04:01:07.296Z,97611.70
2017-09-27T04:03:34.865Z,97613.03
2017-09-27T04:06:02.453Z,97609.38
2017-09-27T04:08:31.803Z,97613.66
2017-09-27T04:10:59.430Z,97610.34
2017-09-27T04:13:28.468Z,97612.48
2017-09-27T04:15:56.037Z,97612.88
2017-09-27T04:18:23.656Z,97604.81
2017-09-27T04:20:52.003Z,97605.63
2017-09-27T04:23:19.879Z,97600.55
2017-09-27T04:25:47.466Z,97606.92
2017-09-27T04:28:15.061Z,97612.08
2017-09-27T04:30:42.673Z,97610.83
2017-09-27T04:33:10.262Z,97622.36
2017-09-27T04:35:39.389Z,97617.83
2017-09-27T04:38:06.976Z,97618.71
2017-09-27T04:40:36.428Z,97621.25
2017-09-27T04:43:04.062Z,97619.11
2017-09-27T04:45:31.632Z,97632.21
2017-09-27T04:47:59.230Z,97633.08
2017-09-27T04:50:28.257Z,97633.51
2017-09-27T04:52:56.251Z,97644.11
2017-09-27T04:55:24.255Z,97648.73
2017-09-27T04:57:53.830Z,97644.09
2017-09-27T05:00:22.023Z,97644.95
2017-09-27T05:02:49.948Z,97645.81
2017-09-27T05:05:17.954Z,97642.84
2017-09-27T05:07:46.874Z,97652.94
2017-09-27T05:10:16.797Z,97658.09
2017-09-27T05:12:44.370Z,97656.94
2017-09-27T05:15:11.953Z,97659.42
2017-09-27T05:17:40.263Z,97653.11
2017-09-27T05:20:08.179Z,97652.23
2017-09-27T05:22:35.766Z,97656.53
2017-09-27T05:25:03.722Z,97652.30
2017-09-27T05:27:31.295Z,97653.64
2017-09-27T05:30:01.403Z,97651.16
2017-09-27T05:32:29.005Z,97651.70
2017-09-27T05:34:56.584Z,97653.42
2017-09-27T05:37:24.154Z,97647.97
2017-09-27T05:39:51.724Z,97653.86
2017-09-27T05:42:19.751Z,97655.56
2017-09-27T05:44:47.689Z,97655.59
2017-09-27T05:47:15.306Z,97654.27
2017-09-27T05:49:44.728Z,97647.11
2017-09-27T05:52:15.714Z,97648.86
2017-09-27T05:54:43.318Z,97654.47
2017-09-27T05:57:10.934Z,97651.58
2017-09-27T05:59:38.878Z,97654.63
2017-09-27T06:02:06.506Z,97664.48
2017-09-27T06:04:35.502Z,97663.28
2017-09-27T06:07:03.123Z,97663.77
2017-09-27T06:09:31.504Z,97670.14
2017-09-27T06:11:59.158Z,97672.30
2017-09-27T06:14:28.054Z,97674.48
2017-09-27T06:16:55.845Z,97679.15
2017-09-27T06:19:23.445Z,97675.82
2017-09-27T06:21:52.499Z,97676.30
2017-09-27T06:24:21.508Z,97675.95
2017-09-27T06:26:49.226Z,97684.44
2017-09-27T06:29:17.810Z,97688.70
2017-09-27T06:31:47.057Z,97688.34
2017-09-27T06:34:14.639Z,97690.88
2017-09-27T06:36:43.533Z,97692.15
2017-09-27T06:39:11.105Z,97697.67
2017-09-27T06:41:38.784Z,97698.12
2017-09-27T06:44:06.382Z,97698.13
2017-09-27T06:46:33.997Z,97696.47
2017-09-27T06:49:01.599Z,97698.59
2017-09-27T06:51:32.065Z,97698.16
2017-09-27T06:53:59.668Z,97697.70
2017-09-27T06:56:27.728Z,97699.48
2017-09-27T06:58:55.308Z,97696.61
2017-09-27T07:01:22.919Z,97703.41
2017-09-27T07:03:50.928Z,97708.09
2017-09-27T07:06:18.724Z,97700.88
2017-09-27T07:08:48.956Z,97707.68
2017-09-27T07:11:20.294Z,97711.91
2017-09-27T07:13:48.021Z,97717.73
2017-09-27T07:16:15.927Z,97727.03
2017-09-27T07:18:43.510Z,97733.79
2017-09-27T07:21:11.986Z,97734.27
2017-09-27T07:23:39.577Z,97730.48
2017-09-27T07:26:07.176Z,97731.32
2017-09-27T07:28:35.683Z,97733.86
2017-09-27T07:31:04.838Z,97734.30
2017-09-27T07:33:32.477Z,97733.88
2017-09-27T07:36:00.821Z,97735.23
2017-09-27T07:38:28.409Z,97736.98
2017-09-27T07:40:56.017Z,97738.64
2017-09-27T07:43:23.631Z,97737.39
2017-09-27T07:45:51.233Z,97734.55
2017-09-27T07:48:18.813Z,97739.30
2017-09-27T07:50:46.398Z,97738.95
2017-09-27T07:53:16.627Z,97745.44
2017-09-27T07:55:44.248Z,97745.00
2017-09-27T07:58:15.225Z,97750.08
2017-09-27T08:00:42.829Z,97748.83
2017-09-27T08:03:10.427Z,97748.91
2017-09-27T08:05:38.028Z,97745.12
2017-09-27T08:08:07.900Z,97747.31
2017-09-27T08:10:36.127Z,97746.55
2017-09-27T08:13:03.728Z,97743.70
2017-09-27T08:15:32.750Z,97742.95
2017-09-27T08:18:00.888Z,97748.95
2017-09-27T08:20:34.134Z,97745.58
2017-09-27T08:23:02.131Z,97741.77
2017-09-27T08:25:29.722Z,97737.42
2017-09-27T08:27:57.322Z,97742.48
2017-09-27T08:30:26.202Z,97743.34
2017-09-27T08:32:53.779Z,97750.59
2017-09-27T08:35:24.392Z,97754.39
2017-09-27T08:37:53.683Z,97746.83
2017-09-27T08:40:21.256Z,97745.63
2017-09-27T08:42:49.241Z,97743.17
2017-09-27T08:45:18.199Z,97749.14
2017-09-27T08:47:47.907Z,97747.09
2017-09-27T08:50:15.499Z,97746.40
2017-09-27T08:52:43.091Z,97748.61
2017-09-27T08:55:12.146Z,97740.29
2017-09-27T08:57:41.525Z,97740.42
2017-09-27T09:00:10.515Z,97740.56
2017-09-27T09:02:39.428Z,97740.71
2017-09-27T09:05:07.112Z,97735.88
2017-09-27T09:07:36.681Z,97733.08
2017-09-27T09:10:04.736Z,97734.51
2017-09-27T09:12:32.315Z,97732.52
2017-09-27T09:14:59.931Z,97725.44
2017-09-27T09:17:27.518Z,97722.56
2017-09-27T09:19:55.450Z,97726.86
2017-09-27T09:22:23.526Z,97720.23
2017-09-27T09:24:54.042Z,97726.71
2017-09-27T09:27:22.374Z,97734.45
2017-09-27T09:29:51.377Z,97734.17
2017-09-27T09:32:18.965Z,97737.17
2017-09-27T09:34:46.548Z,97736.46
2017-09-27T09:37:14.181Z,97739.95
2017-09-27T09:39:42.190Z,97736.18
2017-09-27T09:42:10.186Z,97731.95
2017-09-27T09:44:37.766Z,97744.75
2017-09-27T09:47:05.394Z,97745.87
2017-09-27T09:49:32.998Z,97743.41
2017-09-27T09:52:00.605Z,97740.06
2017-09-27T09:54:28.206Z,97734.60
2017-09-27T09:56:56.218Z,97736.38
2017-09-27T09:59:24.566Z,97740.27
2017-09-27T10:01:52.504Z,97734.77
2017-09-27T10:04:20.091Z,97728.44
2017-09-27T10:06:48.013Z,97727.22
2017-09-27T10:09:15.611Z,97726.39
2017-09-27T10:11:44.510Z,97723.42
2017-09-27T10:14:12.525Z,97719.14
2017-09-27T10:16:40.455Z,97724.66
2017-09-27T10:19:08.169Z,97716.58
2017-09-27T10:21:36.192Z,97719.16
2017-09-27T10:24:04.429Z,97720.08
2017-09-27T10:26:33.816Z,97716.29
2017-09-27T10:29:01.794Z,97710.33
2017-09-27T10:31:30.891Z,97714.17
2017-09-27T10:33:58.501Z,97712.48
2017-09-27T10:36:26.530Z,97709.08
2017-09-27T10:38:54.123Z,97703.95
2017-09-27T10:41:21.738Z,97710.38
2017-09-27T10:43:49.330Z,97709.52
2017-09-27T10:46:16.964Z,97710.41
2017-09-27T10:48:45.793Z,97710.39
2017-09-27T10:51:14.783Z,97716.78
2017-09-27T10:53:43.695Z,97710.39
2017-09-27T10:56:11.310Z,97705.27
2017-09-27T10:58:39.772Z,97705.69
2017-09-27T11:01:08.886Z,97708.68
2017-09-27T11:03:36.968Z,97707.84
2017-09-27T11:06:05.982Z,97705.69
2017-09-27T11:08:35.185Z,97714.20
2017-09-27T11:11:02.779Z,97704.79
2017-09-27T11:13:30.869Z,97706.91
2017-09-27T11:15:59.154Z,97705.63
2017-09-27T11:18:26.773Z,97700.06
2017-09-27T11:20:54.350Z,97701.34
2017-09-27T11:23:22.009Z,97698.34
2017-09-27T11:25:49.587Z,97700.04
2017-09-27T11:28:17.189Z,97693.55
2017-09-27T11:30:45.295Z,97693.08
2017-09-27T11:33:12.866Z,97688.33
2017-09-27T11:35:40.869Z,97687.86
2017-09-27T11:38:09.078Z,97681.84
2017-09-27T11:40:38.036Z,97677.11
2017-09-27T11:43:06.610Z,97680.08
2017-09-27T11:45:36.058Z,97679.20
2017-09-27T11:48:03.635Z,97674.05
2017-09-27T11:50:31.225Z,97675.27
2017-09-27T11:52:59.175Z,97666.23
2017-09-27T11:55:27.139Z,97672.62
2017-09-27T11:57:55.134Z,97676.46
2017-09-27T12:00:22.684Z,97668.28
2017-09-27T12:02:51.851Z,97673.77
2017-09-27T12:05:19.455Z,97666.81
2017-09-27T12:07:47.048Z,97658.98
2017-09-27T12:10:14.621Z,97658.45
2017-09-27T12:12:42.231Z,97652.02
2017-09-27T12:15:09.790Z,97653.69
2017-09-27T12:17:38.638Z,97654.94
2017-09-27T12:20:07.530Z,97654.44
2017-09-27T12:22:35.380Z,97651.33
2017-09-27T12:25:02.937Z,97654.66
2017-09-27T12:27:31.048Z,97650.33
2017-09-27T12:29:58.733Z,97655.05
2017-09-27T12:32:26.295Z,97651.03
2017-09-27T12:34:54.586Z,97645.34
2017-09-27T12:37:22.535Z,97645.19
2017-09-27T12:39:50.116Z,97639.53
2017-09-27T12:42:19.363Z,97649.72
2017-09-27T12:44:46.948Z,97650.25
2017-09-27T12:47:14.517Z,97645.36
2017-09-27T12:49:42.097Z,97646.63
2017-09-27T12:52:10.044Z,97649.12
2017-09-27T12:54:38.239Z,97651.06
2017-09-27T12:57:05.816Z,97644.97
2017-09-27T12:59:33.752Z,97641.83
2017-09-27T13:02:01.334Z,97638.31
2017-09-27T13:04:28.916Z,97636.59
2017-09-27T13:06:56.514Z,97635.59
2017-09-27T13:09:24.809Z,97641.83
2017-09-27T13:11:52.417Z,97646.55
2017-09-27T13:14:19.992Z,97637.37
2017-09-27T13:16:47.925Z,97641.63
2017-09-27T13:19:15.523Z,97642.06
2017-09-27T13:21:43.119Z,97633.62
2017-09-27T13:24:12.079Z,97638.45
2017-09-27T13:26:40.296Z,97638.80
2017-09-27T13:29:08.808Z,97640.74
2017-09-27T13:31:37.415Z,97636.45
2017-09-27T13:34:04.961Z,97639.57
2017-09-27T13:36:32.653Z,97638.91
2017-09-27T13:39:00.245Z,97637.81
2017-09-27T13:41:27.812Z,97642.20
2017-09-27T13:43:55.409Z,97637.53
2017-09-27T13:46:22.963Z,97628.45
2017-09-27T13:48:50.536Z,97636.09
2017-09-27T13:51:18.107Z,97630.89
2017-09-27T13:53:45.653Z,97631.67
2017-09-27T13:56:13.221Z,97635.93
2017-09-27T13:58:41.614Z,97628.89
2017-09-27T14:01:09.172Z,97636.77
2017-09-27T14:03:37.151Z,97637.45
2017-09-27T14:06:04.901Z,97634.09
2017-09-27T14:08:32.455Z,97628.02
2017-09-27T14:11:00.030Z,97636.44
2017-09-27T14:13:27.600Z,97633.67
2017-09-27T14:15:55.584Z,97633.39
2017-09-27T14:18:23.161Z,97633.91
2017-09-27T14:20:50.855Z,97627.55
2017-09-27T14:23:18.429Z,97628.31
2017-09-27T14:25:46.705Z,97630.13
2017-09-27T14:28:14.275Z,97628.88
2017-09-27T14:30:41.875Z,97618.69
2017-09-27T14:33:09.454Z,97624.25
2017-09-27T14:35:37.036Z,97618.70
2017-09-27T14:38:04.626Z,97625.63
2017-09-27T14:40:32.197Z,97623.96
2017-09-27T14:42:59.830Z,97621.01
2017-09-27T14:45:27.385Z,97622.72
2017-09-27T14:47:55.310Z,97615.89
2017-09-27T14:50:22.890Z,97619.36
2017-09-27T14:52:50.463Z,97612.15
2017-09-27T14:55:18.077Z,97615.59
2017-09-27T14:57:45.671Z,97617.80
2017-09-27T15:00:13.268Z,97614.84
2017-09-27T15:02:41.291Z,97614.44
2017-09-27T15:05:08.894Z,97617.06
2017-09-27T15:07:36.483Z,97616.63
2017-09-27T15:10:04.059Z,97616.67
2017-09-27T15:12:31.624Z,97616.71
2017-09-27T15:14:59.236Z,97615.42
2017-09-27T15:17:26.817Z,97620.56
2017-09-27T15:19:54.433Z,97610.70
2017-09-27T15:22:22.022Z,97609.88
2017-09-27T15:24:49.569Z,97615.02
2017-09-27T15:27:17.201Z,97610.33
2017-09-27T15:29:44.775Z,97609.02
2017-09-27T15:32:12.357Z,97611.16
2017-09-27T15:34:39.944Z,97604.33
2017-09-27T15:37:07.548Z,97608.59
2017-09-27T15:39:35.496Z,97613.33
2017-09-27T15:42:03.811Z,97606.45
2017-09-27T15:44:31.490Z,97612.02
2017-09-27T15:46:59.061Z,97609.02
2017-09-27T15:49:26.632Z,97606.91
2017-09-27T15:51:54.220Z,97611.66
2017-09-27T15:54:21.771Z,97606.16
2017-09-27T15:56:49.492Z,97609.65
2017-09-27T15:59:17.132Z,97603.25
2017-09-27T16:01:45.982Z,97609.73
2017-09-27T16:04:13.574Z,97607.64
2017-09-27T16:06:41.151Z,97615.38
2017-09-27T16:09:09.185Z,97614.55
2017-09-27T16:11:36.770Z,97621.03
2017-09-27T16:14:04.338Z,97620.21
2017-09-27T16:16:32.106Z,97616.81
2017-09-27T16:18:59.666Z,97619.00
2017-09-27T16:21:27.274Z,97617.33
2017-09-27T16:23:54.839Z,97622.09
2017-09-27T16:26:22.432Z,97618.70
2017-09-27T16:28:50.386Z,97611.86
2017-09-27T16:31:17.991Z,97619.17
2017-09-27T16:33:45.571Z,97620.91
2017-09-27T16:36:13.175Z,97616.25
2017-09-27T16:38:40.733Z,97616.70
2017-09-27T16:41:08.333Z,97619.73
2017-09-27T16:43:35.959Z,97623.19
2017-09-27T16:46:03.542Z,97627.08
2017-09-27T16:48:31.124Z,97620.28
2017-09-27T16:50:59.052Z,97623.69
2017-09-27T16:53:26.646Z,97629.30
2017-09-27T16:55:54.197Z,97629.33
2017-09-27T16:58:23.237Z,97624.20
2017-09-27T17:00:51.280Z,97628.06
2017-09-27T17:03:18.922Z,97629.82
2017-09-27T17:05:46.497Z,97632.41
2017-09-27T17:08:16.500Z,97636.27
2017-09-27T17:10:45.088Z,97636.72
2017-09-27T17:13:12.682Z,97635.92
2017-09-27T17:15:40.274Z,97642.32
2017-09-27T17:18:08.564Z,97639.36
2017-09-27T17:20:36.153Z,97644.50
2017-09-27T17:23:04.039Z,97641.96
2017-09-27T17:25:31.672Z,97641.13
2017-09-27T17:27:59.281Z,97647.14
2017-09-27T17:30:27.451Z,97648.02
2017-09-27T17:32:55.069Z,97650.58
2017-09-27T17:35:22.690Z,97654.41
2017-09-27T17:37:50.280Z,97659.56
2017-09-27T17:40:18.539Z,97661.28
2017-09-27T17:42:46.888Z,97659.14
2017-09-27T17:45:14.459Z,97658.75
2017-09-27T17:47:42.060Z,97659.60
2017-09-27T17:50:11.017Z,97664.30
2017-09-27T17:52:38.646Z,97665.55
2017-09-27T17:55:06.577Z,97663.87
2017-09-27T17:57:34.203Z,97662.16
2017-09-27T18:00:02.233Z,97659.59
2017-09-27T18:02:30.209Z,97663.03
2017-09-27T18:05:13.397Z,97666.02
2017-09-27T18:07:48.495Z,97663.45
2017-09-27T18:10:22.186Z,97665.59
2017-09-27T18:13:00.848Z,97667.30
2017-09-27T18:15:34.685Z,97672.00
2017-09-27T18:21:08.878Z,97676.26
2017-09-27T18:23:38.872Z,97680.09
2017-09-27T18:26:06.481Z,97676.68
2017-09-27T18:28:34.765Z,97677.11
2017-09-27T18:31:03.048Z,97674.97
2017-09-27T18:33:30.625Z,97673.69
2017-09-27T18:35:59.880Z,97678.80
2017-09-27T18:38:27.466Z,97676.66
2017-09-27T18:40:57.836Z,97673.68
2017-09-27T18:43:30.680Z,97675.81
2017-09-27T18:45:58.770Z,97685.63
2017-09-27T18:48:26.380Z,97675.80
2017-09-27T18:50:55.921Z,97687.30
2017-09-27T18:53:23.513Z,97688.16
2017-09-27T18:55:53.119Z,97694.97
2017-09-27T18:58:20.712Z,97697.09
2017-09-27T19:00:48.750Z,97697.93
2017-09-27T19:03:17.740Z,97699.63
2017-09-27T19:05:46.127Z,97692.78
2017-09-27T19:08:14.182Z,97700.03
2017-09-27T19:10:43.981Z,97700.84
2017-09-27T19:13:11.677Z,97705.94
2017-09-27T19:15:39.270Z,97702.48
2017-09-27T19:18:08.242Z,97704.17
2017-09-27T19:20:36.642Z,97702.48
2017-09-27T19:23:04.720Z,97705.86
2017-09-27T19:25:32.339Z,97703.72
2017-09-27T19:28:00.289Z,97703.70
2017-09-27T19:30:28.314Z,97707.09
2017-09-27T19:32:56.373Z,97704.09
2017-09-27T19:35:25.321Z,97704.95
2017-09-27T19:37:56.042Z,97710.02
2017-09-27T19:40:24.449Z,97709.60
2017-09-27T19:42:52.051Z,97710.84
2017-09-27T19:45:20.095Z,97707.84
2017-09-27T19:47:47.641Z,97714.20
2017-09-27T19:50:15.303Z,97701.82
2017-09-27T19:52:42.928Z,97708.22
2017-09-27T19:55:10.562Z,97713.30
2017-09-27T19:57:38.163Z,97715.38
2017-09-27T20:00:08.013Z,97714.91
2017-09-27T20:02:38.470Z,97716.17
2017-09-27T20:05:06.083Z,97716.56
2017-09-27T20:07:34.059Z,97722.06
2017-09-27T20:10:01.963Z,97715.25
2017-09-27T20:12:30.190Z,97717.36
2017-09-27T20:14:58.092Z,97714.77
2017-09-27T20:17:25.818Z,97715.16
2017-09-27T20:19:53.764Z,97720.23
2017-09-27T20:22:21.749Z,97720.18
2017-09-27T20:24:50.583Z,97718.84
2017-09-27T20:27:18.200Z,97725.58
2017-09-27T20:29:46.585Z,97725.56
2017-09-27T20:32:14.655Z,97725.50
2017-09-27T20:34:42.248Z,97726.71
2017-09-27T20:37:10.659Z,97728.82
2017-09-27T20:39:38.279Z,97724.97
2017-09-27T20:42:07.119Z,97730.91
2017-09-27T20:44:34.767Z,97727.89
2017-09-27T20:47:02.350Z,97727.48
2017-09-27T20:49:31.485Z,97725.32
2017-09-27T20:51:59.451Z,97730.37
2017-09-27T20:54:27.406Z,97729.50
2017-09-27T20:56:54.995Z,97729.05
2017-09-27T20:59:24.183Z,97728.59
2017-09-27T21:01:51.753Z,97725.96
2017-09-27T21:04:20.509Z,97735.30
2017-09-27T21:06:48.507Z,97731.45
2017-09-27T21:09:16.198Z,97736.93
2017-09-27T21:11:43.796Z,97738.19
2017-09-27T21:14:11.378Z,97738.20
2017-09-27T21:16:39.121Z,97738.55
2017-09-27T21:19:07.962Z,97741.92
2017-09-27T21:21:36.852Z,97734.23
2017-09-27T21:24:04.420Z,97738.43
2017-09-27T21:26:32.025Z,97741.81
2017-09-27T21:28:59.608Z,97740.08
2017-09-27T21:31:27.231Z,97740.87
2017-09-27T21:33:55.185Z,97738.30
2017-09-27T21:36:22.863Z,97742.51
2017-09-27T21:38:50.909Z,97739.02
2017-09-27T21:41:19.877Z,97742.31
2017-09-27T21:43:47.587Z,97745.61
2017-09-27T21:46:15.574Z,97749.38
2017-09-27T21:48:44.515Z,97745.06
2017-09-27T21:51:12.102Z,97746.70
2017-09-27T21:53:39.711Z,97749.23
2017-09-27T21:56:07.312Z,97747.48
2017-09-27T21:58:36.996Z,97749.14
2017-09-27T22:01:04.564Z,97759.29
2017-09-27T22:03:32.440Z,97757.94
2017-09-27T22:06:01.016Z,97762.52
2017-09-27T22:08:28.612Z,97758.19
2017-09-27T22:10:56.213Z,97768.77
2017-09-27T22:13:25.233Z,97759.81
2017-09-27T22:15:52.826Z,97764.44
2017-09-27T22:18:20.412Z,97769.51
2017-09-27T22:20:48.023Z,97764.33
2017-09-27T22:23:15.629Z,97764.31
2017-09-27T22:25:45.641Z,97767.70
2017-09-27T22:28:13.220Z,97759.59
2017-09-27T22:30:42.451Z,97761.71
2017-09-27T22:33:10.091Z,97765.53
2017-09-27T22:35:38.014Z,97762.55
2017-09-27T22:38:05.623Z,97763.39
2017-09-27T22:40:33.518Z,97765.94
2017-09-27T22:43:01.118Z,97764.62
2017-09-27T22:45:28.689Z,97765.46
2017-09-27T22:47:57.915Z,97763.71
2017-09-27T22:50:25.840Z,97764.99
2017-09-27T22:52:55.109Z,97764.11
2017-09-27T22:55:22.688Z,97768.72
2017-09-27T22:57:50.318Z,97766.98
2017-09-27T23:00:19.294Z,97765.20
2017-09-27T23:02:46.901Z,97763.91
2017-09-27T23:05:14.510Z,97764.73
2017-09-27T23:07:44.556Z,97759.62
2017-09-27T23:10:12.141Z,97756.94
2017-09-27T23:12:39.940Z,97764.87
2017-09-27T23:15:08.332Z,97758.47
2017-09-27T23:17:36.008Z,97763.98
2017-09-27T23:20:03.635Z,97763.12
2017-09-27T23:22:36.490Z,97768.61
2017-09-27T23:25:04.119Z,97768.13
2017-09-27T23:27:31.717Z,97770.63
2017-09-27T23:29:59.725Z,97776.42
2017-09-27T23:32:27.358Z,97778.45
2017-09-27T23:34:54.995Z,97779.96
2017-09-27T23:37:23.012Z,97780.62
2017-09-27T23:39:50.626Z,97780.53
2017-09-27T23:42:19.644Z,97790.25
2017-09-27T23:44:48.579Z,97790.19
2017-09-27T23:47:16.177Z,97792.70
2017-09-27T23:49:44.124Z,97796.47
2017-09-27T23:52:12.224Z,97789.61
2017-09-27T23:54:41.492Z,97792.09
2017-09-27T23:57:11.841Z,97792.09
2017-09-27T23:59:39.873Z,97790.80
