createdAt,value
2019-05-05T00:00:59.257Z,96.10
2019-05-05T00:03:29.609Z,96.10
2019-05-05T00:05:59.794Z,96.20
2019-05-05T00:08:28.350Z,96.20
2019-05-05T00:11:15.439Z,96.20
2019-05-05T00:13:45.965Z,96.00
2019-05-05T00:16:21.666Z,96.00
2019-05-05T00:18:51.300Z,95.90
2019-05-05T00:21:20.114Z,95.90
2019-05-05T00:23:48.761Z,96.00
2019-05-05T00:26:17.546Z,95.90
2019-05-05T00:28:47.058Z,95.70
2019-05-05T00:31:15.755Z,95.30
2019-05-05T00:33:44.986Z,95.20
2019-05-05T00:36:14.548Z,95.50
2019-05-05T00:38:44.475Z,95.90
2019-05-05T00:41:14.824Z,96.10
2019-05-05T00:43:45.112Z,96.80
2019-05-05T00:46:27.788Z,97.00
2019-05-05T00:48:56.485Z,97.40
2019-05-05T00:51:25.078Z,97.10
2019-05-05T00:53:55.499Z,97.40
2019-05-05T00:56:25.091Z,97.90
2019-05-05T00:58:55.492Z,98.00
2019-05-05T01:01:31.770Z,98.00
2019-05-05T01:04:00.935Z,97.80
2019-05-05T01:06:34.552Z,97.90
2019-05-05T01:09:05.442Z,97.70
2019-05-05T01:11:35.525Z,97.90
2019-05-05T01:14:05.071Z,98.00
2019-05-05T01:16:35.134Z,98.10
2019-05-05T01:19:04.567Z,98.20
2019-05-05T01:21:34.891Z,98.10
2019-05-05T01:24:05.147Z,98.10
2019-05-05T01:26:35.366Z,98.40
2019-05-05T01:29:05.614Z,98.00
2019-05-05T01:31:34.734Z,97.80
2019-05-05T01:34:05.155Z,98.20
2019-05-05T01:36:34.944Z,98.40
2019-05-05T01:39:21.675Z,98.60
2019-05-05T01:41:51.876Z,99.10
2019-05-05T01:44:20.579Z,99.20
2019-05-05T01:46:49.269Z,99.30
2019-05-05T01:49:17.841Z,99.30
2019-05-05T01:51:50.224Z,99.60
2019-05-05T01:54:19.602Z,99.90
2019-05-05T01:56:48.802Z,99.80
2019-05-05T01:59:17.734Z,99.70
2019-05-05T02:01:46.434Z,99.90
2019-05-05T02:04:15.394Z,99.90
2019-05-05T02:06:44.393Z,99.90
2019-05-05T02:09:15.735Z,99.90
2019-05-05T02:11:45.276Z,99.40
2019-05-05T02:14:15.590Z,99.30
2019-05-05T02:16:45.260Z,99.50
2019-05-05T02:19:14.364Z,99.70
2019-05-05T02:21:45.197Z,99.90
2019-05-05T02:24:14.455Z,99.90
2019-05-05T02:26:45.426Z,99.90
2019-05-05T02:29:21.079Z,99.70
2019-05-05T02:32:07.745Z,99.90
2019-05-05T02:34:38.102Z,99.90
2019-05-05T02:37:06.873Z,99.80
2019-05-05T02:39:39.252Z,99.90
2019-05-05T02:42:06.215Z,99.90
2019-05-05T02:44:35.606Z,99.90
2019-05-05T02:47:08.387Z,99.90
2019-05-05T02:49:37.382Z,99.90
2019-05-05T02:52:06.791Z,99.70
2019-05-05T02:54:37.008Z,99.50
2019-05-05T02:57:06.194Z,99.50
2019-05-05T02:59:36.740Z,99.60
2019-05-05T03:02:10.086Z,99.90
2019-05-05T03:04:39.494Z,99.90
2019-05-05T03:07:10.254Z,99.80
2019-05-05T03:09:39.722Z,99.90
2019-05-05T03:12:11.005Z,99.50
2019-05-05T03:14:41.744Z,99.40
2019-05-05T03:17:14.280Z,99.90
2019-05-05T03:19:44.437Z,99.90
2019-05-05T03:22:15.308Z,99.90
2019-05-05T03:24:44.734Z,99.90
2019-05-05T03:27:14.371Z,99.90
2019-05-05T03:29:44.162Z,99.90
2019-05-05T03:32:16.108Z,99.90
2019-05-05T03:34:44.733Z,99.90
2019-05-05T03:37:14.638Z,99.60
2019-05-05T03:39:45.177Z,99.30
2019-05-05T03:42:33.807Z,99.40
2019-05-05T03:45:04.286Z,99.30
2019-05-05T03:47:33.692Z,99.40
2019-05-05T03:50:04.373Z,99.20
2019-05-05T03:52:34.592Z,99.10
2019-05-05T03:55:05.560Z,99.20
2019-05-05T03:57:34.942Z,99.20
2019-05-05T04:00:04.827Z,99.40
2019-05-05T04:02:37.914Z,99.20
2019-05-05T04:05:26.334Z,98.80
2019-05-05T04:07:55.253Z,98.90
2019-05-05T04:10:24.648Z,99.10
2019-05-05T04:12:54.000Z,99.30
2019-05-05T04:15:24.500Z,99.20
2019-05-05T04:17:54.917Z,98.80
2019-05-05T04:20:29.425Z,98.70
2019-05-05T04:22:58.344Z,98.30
2019-05-05T04:25:27.280Z,98.60
2019-05-05T04:27:55.921Z,98.40
2019-05-05T04:30:24.557Z,98.20
2019-05-05T04:32:54.569Z,98.20
2019-05-05T04:35:24.608Z,98.40
2019-05-05T04:37:54.231Z,98.40
2019-05-05T04:40:23.999Z,98.20
2019-05-05T04:42:54.650Z,98.20
2019-05-05T04:47:53.935Z,98.20
2019-05-05T04:50:24.294Z,98.10
2019-05-05T04:52:54.519Z,97.80
2019-05-05T04:55:24.456Z,97.60
2019-05-05T04:57:54.055Z,97.70
2019-05-05T05:00:24.463Z,97.70
2019-05-05T05:03:04.473Z,97.30
2019-05-05T05:05:34.942Z,97.10
2019-05-05T05:08:03.814Z,97.00
2019-05-05T05:10:34.441Z,96.90
2019-05-05T05:13:04.493Z,96.20
2019-05-05T05:15:34.036Z,96.30
2019-05-05T05:18:10.033Z,95.60
2019-05-05T05:20:38.826Z,95.50
2019-05-05T05:23:07.476Z,95.60
2019-05-05T05:25:36.130Z,95.20
2019-05-05T05:28:05.121Z,95.50
2019-05-05T05:30:34.828Z,95.10
2019-05-05T05:33:04.351Z,95.30
2019-05-05T05:35:33.642Z,94.80
2019-05-05T05:38:04.473Z,94.60
2019-05-05T05:40:36.941Z,94.70
2019-05-05T05:43:07.281Z,94.30
2019-05-05T05:45:54.194Z,93.50
2019-05-05T05:48:24.414Z,93.20
2019-05-05T05:50:57.504Z,93.20
2019-05-05T05:53:26.119Z,92.90
2019-05-05T05:55:54.905Z,93.30
2019-05-05T05:58:24.515Z,92.40
2019-05-05T06:00:54.040Z,91.80
2019-05-05T06:03:24.562Z,91.10
2019-05-05T06:05:54.027Z,90.30
2019-05-05T06:08:24.287Z,87.90
2019-05-05T06:10:54.696Z,85.90
2019-05-05T06:13:24.211Z,86.40
2019-05-05T06:15:53.534Z,83.80
2019-05-05T06:18:24.352Z,80.20
2019-05-05T06:20:53.758Z,80.00
2019-05-05T06:23:24.227Z,77.80
2019-05-05T06:25:55.079Z,76.30
2019-05-05T06:28:23.690Z,76.50
2019-05-05T06:30:54.447Z,74.40
2019-05-05T06:33:24.133Z,68.70
2019-05-05T06:35:53.546Z,68.60
2019-05-05T06:38:24.164Z,68.60
2019-05-05T06:41:09.770Z,65.90
2019-05-05T06:43:39.977Z,66.00
2019-05-05T06:46:10.218Z,64.10
2019-05-05T06:48:38.752Z,64.90
2019-05-05T06:51:07.413Z,58.70
2019-05-05T06:53:36.563Z,58.40
2019-05-05T06:56:05.323Z,59.70
2019-05-05T06:58:34.742Z,59.80
2019-05-05T07:01:04.274Z,59.80
2019-05-05T07:03:33.614Z,60.70
2019-05-05T07:06:04.236Z,60.70
2019-05-05T07:08:34.492Z,61.40
2019-05-05T07:11:04.100Z,58.40
2019-05-05T07:13:33.896Z,57.60
2019-05-05T07:16:04.628Z,56.60
2019-05-05T07:18:34.097Z,55.50
2019-05-05T07:21:03.671Z,56.30
2019-05-05T07:23:34.050Z,55.00
2019-05-05T07:26:04.217Z,54.80
2019-05-05T07:28:35.685Z,54.00
2019-05-05T07:31:04.639Z,54.60
2019-05-05T07:33:34.645Z,55.00
2019-05-05T07:36:07.886Z,54.30
2019-05-05T07:38:38.962Z,53.00
2019-05-05T07:41:07.614Z,53.80
2019-05-05T07:43:36.229Z,54.20
2019-05-05T07:46:04.915Z,53.40
2019-05-05T07:48:33.694Z,53.30
2019-05-05T07:51:05.118Z,53.10
2019-05-05T07:53:33.539Z,52.70
2019-05-05T07:56:03.924Z,50.40
2019-05-05T07:58:34.509Z,50.40
2019-05-05T08:01:04.618Z,48.20
2019-05-05T08:03:33.914Z,48.60
2019-05-05T08:06:03.975Z,49.50
2019-05-05T08:08:33.838Z,48.40
2019-05-05T08:11:04.633Z,46.80
2019-05-05T08:13:33.629Z,49.20
2019-05-05T08:16:04.041Z,47.20
2019-05-05T08:18:49.223Z,47.10
2019-05-05T08:21:18.487Z,47.20
2019-05-05T08:23:54.217Z,45.80
2019-05-05T08:26:30.590Z,46.00
2019-05-05T08:29:04.666Z,46.60
2019-05-05T08:31:47.278Z,47.10
2019-05-05T08:34:15.894Z,46.20
2019-05-05T08:36:44.691Z,45.00
2019-05-05T08:39:14.311Z,45.60
2019-05-05T08:41:45.363Z,44.90
2019-05-05T08:44:14.560Z,45.00
2019-05-05T08:46:44.638Z,44.30
2019-05-05T08:49:13.710Z,45.60
2019-05-05T08:51:44.292Z,43.90
2019-05-05T08:54:14.331Z,44.50
2019-05-05T08:56:44.707Z,44.90
2019-05-05T08:59:14.351Z,44.60
2019-05-05T09:01:44.902Z,44.20
2019-05-05T09:04:14.143Z,44.20
2019-05-05T09:06:43.793Z,42.30
2019-05-05T09:09:14.399Z,42.40
2019-05-05T09:11:43.747Z,43.20
2019-05-05T09:14:14.689Z,42.20
2019-05-05T09:16:44.802Z,42.40
2019-05-05T09:19:23.832Z,40.10
2019-05-05T09:21:54.152Z,42.40
2019-05-05T09:24:41.870Z,41.30
2019-05-05T09:27:30.262Z,42.30
2019-05-05T09:29:58.902Z,41.20
2019-05-05T09:32:28.558Z,38.40
2019-05-05T09:34:57.270Z,39.60
2019-05-05T09:37:26.474Z,40.90
2019-05-05T09:39:55.176Z,42.00
2019-05-05T09:42:23.985Z,41.50
2019-05-05T09:44:54.131Z,42.30
2019-05-05T09:47:24.019Z,42.50
2019-05-05T09:49:54.811Z,40.40
2019-05-05T09:52:24.413Z,39.00
2019-05-05T09:54:54.415Z,38.40
2019-05-05T09:57:23.838Z,39.90
2019-05-05T09:59:55.105Z,39.60
2019-05-05T10:02:24.128Z,38.00
2019-05-05T10:04:54.703Z,38.80
2019-05-05T10:07:44.249Z,37.50
2019-05-05T10:10:13.895Z,39.30
2019-05-05T10:12:44.402Z,39.10
2019-05-05T10:15:13.961Z,36.20
2019-05-05T10:17:42.974Z,36.10
2019-05-05T10:20:14.535Z,36.70
2019-05-05T10:22:43.855Z,36.00
2019-05-05T10:25:34.339Z,36.70
2019-05-05T10:28:04.232Z,36.80
2019-05-05T10:30:33.524Z,37.00
2019-05-05T10:33:03.756Z,36.70
2019-05-05T10:35:34.275Z,36.40
2019-05-05T10:38:02.662Z,36.00
2019-05-05T10:40:34.066Z,36.50
2019-05-05T10:43:04.437Z,37.10
2019-05-05T10:45:34.247Z,36.40
2019-05-05T10:48:04.108Z,35.80
2019-05-05T10:50:34.324Z,35.70
2019-05-05T10:53:04.669Z,34.20
2019-05-05T10:55:34.650Z,34.50
2019-05-05T10:58:04.530Z,35.20
2019-05-05T11:00:44.930Z,35.60
2019-05-05T11:03:14.833Z,34.20
2019-05-05T11:05:44.910Z,35.40
2019-05-05T11:08:13.903Z,35.40
2019-05-05T11:10:44.587Z,37.50
2019-05-05T11:13:13.034Z,37.90
2019-05-05T11:15:41.516Z,33.60
2019-05-05T11:18:10.419Z,31.80
2019-05-05T11:20:39.147Z,32.00
2019-05-05T11:23:07.866Z,32.40
2019-05-05T11:25:36.646Z,33.40
2019-05-05T11:30:45.742Z,34.90
2019-05-05T11:33:18.953Z,36.50
2019-05-05T11:35:50.761Z,38.60
2019-05-05T11:38:19.414Z,39.00
2019-05-05T11:40:48.071Z,38.50
2019-05-05T11:43:16.699Z,39.40
2019-05-05T11:45:45.554Z,40.50
2019-05-05T11:48:14.872Z,40.20
2019-05-05T11:50:43.793Z,40.50
2019-05-05T11:53:14.555Z,38.50
2019-05-05T11:55:44.238Z,39.20
2019-05-05T11:58:14.340Z,40.90
2019-05-05T12:00:44.400Z,42.00
2019-05-05T12:03:14.378Z,43.00
2019-05-05T12:05:44.252Z,43.80
2019-05-05T12:08:14.625Z,43.70
2019-05-05T12:10:45.074Z,44.30
2019-05-05T12:13:14.754Z,45.90
2019-05-05T12:15:45.776Z,46.20
2019-05-05T12:18:14.509Z,46.90
2019-05-05T12:20:44.112Z,47.00
2019-05-05T12:23:13.266Z,47.10
2019-05-05T12:25:56.920Z,45.20
2019-05-05T12:28:24.411Z,45.10
2019-05-05T12:31:06.932Z,43.60
2019-05-05T12:33:35.516Z,43.20
2019-05-05T12:36:04.618Z,44.50
2019-05-05T12:38:34.740Z,43.50
2019-05-05T12:41:04.296Z,42.80
2019-05-05T12:43:34.012Z,42.20
2019-05-05T12:46:13.844Z,41.30
2019-05-05T12:48:47.101Z,38.80
2019-05-05T12:51:15.672Z,37.30
2019-05-05T12:53:46.630Z,36.90
2019-05-05T12:56:15.270Z,36.10
2019-05-05T12:58:44.072Z,35.20
2019-05-05T13:01:14.533Z,34.10
2019-05-05T13:03:43.750Z,32.20
2019-05-05T13:06:16.474Z,34.30
2019-05-05T13:08:45.242Z,36.60
2019-05-05T13:11:13.952Z,38.20
2019-05-05T13:13:43.960Z,38.30
2019-05-05T13:16:13.640Z,40.20
2019-05-05T13:18:42.562Z,42.30
2019-05-05T13:21:15.215Z,44.80
2019-05-05T13:23:45.490Z,44.80
2019-05-05T13:26:24.589Z,52.10
2019-05-05T13:28:54.245Z,60.30
2019-05-05T13:31:22.999Z,61.00
2019-05-05T13:33:51.609Z,60.10
2019-05-05T13:36:20.254Z,57.70
2019-05-05T13:38:51.735Z,57.00
2019-05-05T13:41:19.082Z,59.50
2019-05-05T13:43:47.735Z,61.10
2019-05-05T13:46:20.816Z,63.00
2019-05-05T13:48:51.016Z,65.10
2019-05-05T13:51:26.802Z,66.70
2019-05-05T13:54:02.996Z,67.70
2019-05-05T13:56:30.933Z,67.70
2019-05-05T14:01:38.894Z,66.50
2019-05-05T14:04:10.206Z,62.60
2019-05-05T14:06:40.615Z,61.70
2019-05-05T14:09:16.560Z,60.70
2019-05-05T14:11:46.815Z,60.00
2019-05-05T14:14:18.659Z,61.60
2019-05-05T14:16:47.223Z,62.90
2019-05-05T14:19:15.779Z,64.00
2019-05-05T14:21:44.742Z,64.40
2019-05-05T14:24:31.360Z,63.20
2019-05-05T14:27:00.033Z,58.60
2019-05-05T14:29:46.746Z,52.70
2019-05-05T14:32:17.347Z,50.20
2019-05-05T14:34:54.686Z,50.30
2019-05-05T14:37:40.297Z,51.80
2019-05-05T14:40:10.754Z,54.70
2019-05-05T14:42:43.514Z,56.30
2019-05-05T14:45:23.396Z,55.80
2019-05-05T14:47:55.538Z,55.10
2019-05-05T14:50:24.369Z,51.00
2019-05-05T14:52:54.072Z,49.80
2019-05-05T14:55:22.694Z,50.10
2019-05-05T14:57:53.341Z,49.80
2019-05-05T15:00:24.203Z,49.70
2019-05-05T15:02:54.440Z,48.40
2019-05-05T15:05:39.937Z,45.60
2019-05-05T15:08:10.242Z,43.40
2019-05-05T15:10:56.813Z,43.50
2019-05-05T15:13:25.391Z,45.60
2019-05-05T15:15:56.933Z,44.60
2019-05-05T15:18:29.784Z,45.30
2019-05-05T15:21:08.277Z,46.80
2019-05-05T15:23:38.559Z,47.00
2019-05-05T15:26:13.917Z,46.90
2019-05-05T15:28:44.054Z,48.80
2019-05-05T15:31:17.879Z,50.10
2019-05-05T15:33:50.921Z,51.00
2019-05-05T15:36:21.019Z,52.70
2019-05-05T15:38:49.648Z,55.40
2019-05-05T15:41:20.724Z,57.30
2019-05-05T15:43:52.144Z,71.60
2019-05-05T15:46:20.746Z,78.90
2019-05-05T15:48:52.201Z,84.10
2019-05-05T15:51:20.772Z,84.70
2019-05-05T15:53:50.610Z,86.60
2019-05-05T15:56:19.133Z,90.80
2019-05-05T15:58:47.830Z,93.70
2019-05-05T16:01:16.369Z,94.80
2019-05-05T16:03:45.149Z,95.00
2019-05-05T16:06:14.315Z,94.10
2019-05-05T16:08:44.518Z,94.20
2019-05-05T16:11:14.246Z,95.20
2019-05-05T16:13:44.000Z,94.40
2019-05-05T16:19:05.516Z,94.80
2019-05-05T16:21:39.528Z,94.30
2019-05-05T16:24:09.813Z,93.40
2019-05-05T16:26:39.510Z,93.50
2019-05-05T16:29:08.110Z,92.00
2019-05-05T16:31:36.724Z,91.30
2019-05-05T16:34:05.286Z,89.90
2019-05-05T16:36:34.043Z,84.80
2019-05-05T16:39:02.847Z,82.60
2019-05-05T16:41:31.496Z,80.50
2019-05-05T16:44:00.199Z,78.00
2019-05-05T16:46:28.842Z,78.30
2019-05-05T16:48:57.508Z,75.00
2019-05-05T16:51:27.940Z,75.80
2019-05-05T16:53:58.299Z,77.80
2019-05-05T16:56:26.978Z,78.00
2019-05-05T16:58:55.632Z,76.30
2019-05-05T17:01:24.245Z,77.60
2019-05-05T17:03:54.259Z,77.90
2019-05-05T17:06:24.382Z,78.30
2019-05-05T17:08:53.035Z,78.20
2019-05-05T17:11:21.647Z,78.50
2019-05-05T17:13:51.921Z,79.00
2019-05-05T17:16:34.982Z,79.10
2019-05-05T17:19:20.712Z,79.70
2019-05-05T17:21:53.958Z,78.70
2019-05-05T17:24:24.012Z,79.70
2019-05-05T17:26:54.906Z,79.60
2019-05-05T17:29:23.573Z,79.20
2019-05-05T17:31:53.988Z,79.90
2019-05-05T17:34:24.830Z,79.60
2019-05-05T17:36:53.676Z,78.70
2019-05-05T17:39:23.783Z,78.20
2019-05-05T17:41:54.099Z,77.60
2019-05-05T17:44:30.051Z,78.70
2019-05-05T17:47:06.160Z,77.30
2019-05-05T17:49:36.442Z,78.10
2019-05-05T17:52:15.603Z,78.00
2019-05-05T17:54:46.094Z,79.10
2019-05-05T17:57:14.741Z,78.70
2019-05-05T17:59:44.094Z,77.30
2019-05-05T18:02:12.963Z,76.60
2019-05-05T18:04:41.813Z,76.00
2019-05-05T18:07:14.332Z,75.20
2019-05-05T18:09:56.870Z,75.40
2019-05-05T18:12:45.777Z,74.40
2019-05-05T18:15:21.900Z,70.90
2019-05-05T18:17:50.618Z,65.70
2019-05-05T18:20:19.269Z,63.40
2019-05-05T18:22:47.879Z,63.50
2019-05-05T18:25:16.486Z,62.60
2019-05-05T18:27:45.142Z,62.40
2019-05-05T18:30:14.038Z,62.60
2019-05-05T18:32:42.575Z,62.80
2019-05-05T18:35:13.381Z,62.30
2019-05-05T18:37:43.522Z,63.70
2019-05-05T18:40:11.939Z,63.00
2019-05-05T18:42:42.164Z,63.30
2019-05-05T18:45:15.835Z,63.70
2019-05-05T18:47:44.533Z,63.90
2019-05-05T18:50:13.636Z,62.80
2019-05-05T18:52:45.090Z,63.30
2019-05-05T18:55:12.877Z,64.20
2019-05-05T18:57:43.368Z,65.30
2019-05-05T19:00:15.365Z,65.00
2019-05-05T19:02:48.223Z,64.90
2019-05-05T19:05:53.387Z,65.40
2019-05-05T19:08:26.420Z,65.20
2019-05-05T19:10:58.067Z,66.00
2019-05-05T19:13:26.642Z,66.30
2019-05-05T19:15:55.270Z,66.90
2019-05-05T19:18:28.156Z,67.20
2019-05-05T19:21:01.095Z,67.50
2019-05-05T19:23:29.755Z,67.70
2019-05-05T19:25:59.992Z,68.00
2019-05-05T19:28:41.234Z,68.30
2019-05-05T19:30:59.746Z,68.50
2019-05-05T19:33:28.424Z,69.10
2019-05-05T19:35:57.519Z,69.80
2019-05-05T19:38:26.150Z,70.00
2019-05-05T19:40:56.311Z,70.30
2019-05-05T19:43:25.197Z,71.50
2019-05-05T19:45:55.236Z,71.40
2019-05-05T19:48:24.454Z,72.00
2019-05-05T19:53:36.529Z,72.60
2019-05-05T19:56:05.330Z,72.70
2019-05-05T19:58:36.517Z,73.80
2019-05-05T20:01:05.381Z,74.40
2019-05-05T20:03:36.166Z,73.70
2019-05-05T20:06:24.367Z,74.20
2019-05-05T20:08:54.358Z,73.90
2019-05-05T20:11:24.947Z,75.20
2019-05-05T20:14:04.671Z,75.20
2019-05-05T20:16:28.258Z,75.10
2019-05-05T20:18:56.892Z,75.60
2019-05-05T20:21:25.594Z,76.50
2019-05-05T20:23:54.234Z,78.90
2019-05-05T20:26:23.940Z,79.70
2019-05-05T20:28:55.323Z,79.80
2019-05-05T20:31:23.807Z,80.30
2019-05-05T20:33:57.103Z,81.00
2019-05-05T20:36:27.374Z,81.70
2019-05-05T20:38:56.243Z,82.90
2019-05-05T20:41:25.076Z,83.30
2019-05-05T20:43:54.492Z,83.10
2019-05-05T20:46:23.843Z,82.90
2019-05-05T20:48:54.436Z,82.70
2019-05-05T20:51:24.310Z,82.40
2019-05-05T20:53:54.209Z,82.50
2019-05-05T20:56:23.121Z,82.30
2019-05-05T20:58:51.666Z,83.10
2019-05-05T21:01:20.244Z,83.10
2019-05-05T21:03:48.916Z,84.10
2019-05-05T21:06:20.163Z,85.60
2019-05-05T21:08:48.924Z,86.20
2019-05-05T21:11:18.416Z,86.80
2019-05-05T21:13:47.102Z,87.20
2019-05-05T21:16:15.670Z,87.50
2019-05-05T21:18:44.243Z,88.40
2019-05-05T21:21:14.551Z,88.80
2019-05-05T21:23:47.507Z,90.00
2019-05-05T21:26:20.477Z,90.30
2019-05-05T21:28:49.220Z,90.60
2019-05-05T21:31:21.001Z,90.90
2019-05-05T21:33:49.633Z,91.10
2019-05-05T21:36:18.293Z,91.00
2019-05-05T21:38:47.050Z,91.50
2019-05-05T21:41:15.636Z,91.20
2019-05-05T21:43:44.905Z,91.40
2019-05-05T21:46:13.777Z,91.20
2019-05-05T21:48:42.333Z,91.30
2019-05-05T21:51:15.665Z,91.40
2019-05-05T21:53:45.875Z,91.40
2019-05-05T21:56:25.251Z,91.50
2019-05-05T21:58:54.710Z,91.60
2019-05-05T22:01:27.077Z,91.40
2019-05-05T22:03:53.930Z,91.30
2019-05-05T22:06:24.185Z,91.40
2019-05-05T22:08:53.687Z,91.30
2019-05-05T22:11:24.274Z,91.40
2019-05-05T22:13:54.027Z,91.50
2019-05-05T22:16:23.386Z,91.50
2019-05-05T22:18:54.052Z,91.60
2019-05-05T22:21:24.455Z,91.70
2019-05-05T22:24:13.140Z,91.80
2019-05-05T22:26:41.261Z,91.90
2019-05-05T22:29:09.913Z,91.80
2019-05-05T22:31:38.768Z,92.20
2019-05-05T22:34:07.577Z,92.10
2019-05-05T22:36:36.289Z,92.00
2019-05-05T22:39:07.555Z,92.10
2019-05-05T22:41:36.677Z,92.20
2019-05-05T22:44:05.461Z,92.60
2019-05-05T22:46:34.722Z,92.40
2019-05-05T22:49:03.975Z,92.30
2019-05-05T22:51:33.826Z,92.50
2019-05-05T22:54:03.959Z,92.10
2019-05-05T22:56:33.731Z,92.00
2019-05-05T22:59:04.259Z,92.20
2019-05-05T23:01:33.335Z,92.10
2019-05-05T23:04:15.570Z,92.30
2019-05-05T23:06:45.959Z,92.50
2019-05-05T23:09:16.160Z,92.40
2019-05-05T23:11:44.874Z,92.50
2019-05-05T23:14:28.795Z,92.60
2019-05-05T23:17:06.913Z,92.40
2019-05-05T23:19:39.584Z,92.50
2019-05-05T23:22:14.523Z,92.40
2019-05-05T23:24:45.254Z,92.40
2019-05-05T23:27:34.220Z,92.50
2019-05-05T23:30:02.752Z,92.90
2019-05-05T23:32:31.324Z,92.70
2019-05-05T23:34:59.949Z,92.70
2019-05-05T23:37:28.625Z,92.70
2019-05-05T23:39:57.185Z,92.90
2019-05-05T23:42:25.811Z,92.80
2019-05-05T23:44:54.430Z,93.00
2019-05-05T23:47:24.787Z,93.10
2019-05-05T23:49:54.070Z,93.10
2019-05-05T23:52:24.005Z,93.30
2019-05-05T23:54:52.782Z,93.30
2019-05-05T23:57:21.518Z,93.30
2019-05-05T23:59:50.149Z,93.20
