createdAt,value
2023-02-11T00:02:01.931Z,72.04
2023-02-11T00:04:29.761Z,72.13
2023-02-11T00:06:59.175Z,72.25
2023-02-11T00:09:27.419Z,71.54
2023-02-11T00:11:55.020Z,71.27
2023-02-11T00:14:23.104Z,71.51
2023-02-11T00:16:51.085Z,70.83
2023-02-11T00:19:18.991Z,70.35
2023-02-11T00:21:46.580Z,70.00
2023-02-11T00:24:16.185Z,70.09
2023-02-11T00:26:43.817Z,70.11
2023-02-11T00:29:14.169Z,70.68
2023-02-11T00:31:41.944Z,71.42
2023-02-11T00:34:10.048Z,71.11
2023-02-11T00:36:37.579Z,70.54
2023-02-11T00:39:05.755Z,70.13
2023-02-11T00:41:34.997Z,70.29
2023-02-11T00:44:03.724Z,69.92
2023-02-11T00:46:31.758Z,70.33
2023-02-11T00:48:59.598Z,70.40
2023-02-11T00:51:28.930Z,70.31
2023-02-11T00:53:57.404Z,69.85
2023-02-11T00:56:25.375Z,69.79
2023-02-11T00:58:55.118Z,69.79
2023-02-11T01:01:23.198Z,70.07
2023-02-11T01:03:51.526Z,71.05
2023-02-11T01:06:19.080Z,71.71
2023-02-11T01:08:47.457Z,71.72
2023-02-11T01:11:18.135Z,71.08
2023-02-11T01:13:47.885Z,70.56
2023-02-11T01:16:18.180Z,70.44
2023-02-11T01:18:46.668Z,70.69
2023-02-11T01:21:14.345Z,71.69
2023-02-11T01:23:42.616Z,71.71
2023-02-11T01:26:12.275Z,71.05
2023-02-11T01:28:40.293Z,71.39
2023-02-11T01:31:08.108Z,71.00
2023-02-11T01:33:37.730Z,71.08
2023-02-11T01:36:07.353Z,70.92
2023-02-11T01:38:36.141Z,70.86
2023-02-11T01:41:06.340Z,70.78
2023-02-11T01:43:38.288Z,70.62
2023-02-11T01:46:20.376Z,70.70
2023-02-11T01:48:53.344Z,70.97
2023-02-11T01:51:24.995Z,70.66
2023-02-11T01:53:54.220Z,70.10
2023-02-11T01:56:24.151Z,69.42
2023-02-11T01:58:55.720Z,69.32
2023-02-11T02:01:28.332Z,70.06
2023-02-11T02:04:01.826Z,70.55
2023-02-11T02:06:34.615Z,69.90
2023-02-11T02:09:06.655Z,69.78
2023-02-11T02:11:34.435Z,69.21
2023-02-11T02:14:02.507Z,68.95
2023-02-11T02:16:33.475Z,69.00
2023-02-11T02:19:24.995Z,68.68
2023-02-11T02:22:16.945Z,68.35
2023-02-11T02:25:17.431Z,68.78
2023-02-11T02:27:55.473Z,69.40
2023-02-11T02:30:50.389Z,69.20
2023-02-11T02:33:38.248Z,69.11
2023-02-11T02:36:14.816Z,68.65
2023-02-11T02:38:50.903Z,68.45
2023-02-11T02:41:23.280Z,68.20
2023-02-11T02:43:51.886Z,68.12
2023-02-11T02:46:22.905Z,68.50
2023-02-11T02:48:53.618Z,68.06
2023-02-11T02:51:59.036Z,68.42
2023-02-11T02:54:51.876Z,68.40
2023-02-11T02:57:29.844Z,68.60
2023-02-11T03:00:09.653Z,68.38
2023-02-11T03:02:47.680Z,68.20
2023-02-11T03:05:22.846Z,68.39
2023-02-11T03:07:57.036Z,68.67
2023-02-11T03:10:29.137Z,68.75
2023-02-11T03:12:58.246Z,68.05
2023-02-11T03:15:28.551Z,68.73
2023-02-11T03:18:00.628Z,68.16
2023-02-11T03:20:33.277Z,68.66
2023-02-11T03:23:06.233Z,68.04
2023-02-11T03:25:38.211Z,67.42
2023-02-11T03:28:13.716Z,67.45
2023-02-11T03:30:48.259Z,68.14
2023-02-11T03:33:24.160Z,67.98
2023-02-11T03:35:56.805Z,67.43
2023-02-11T03:38:30.986Z,67.60
2023-02-11T03:41:00.729Z,67.45
2023-02-11T03:43:34.101Z,67.31
2023-02-11T03:46:03.642Z,67.02
2023-02-11T03:48:36.410Z,66.94
2023-02-11T03:51:09.409Z,67.24
2023-02-11T03:53:41.029Z,67.21
2023-02-11T03:56:12.068Z,67.44
2023-02-11T03:58:40.006Z,67.40
2023-02-11T04:01:07.879Z,67.72
2023-02-11T04:03:35.985Z,67.39
2023-02-11T04:06:05.514Z,67.08
2023-02-11T04:08:33.494Z,67.16
2023-02-11T04:11:00.998Z,66.82
2023-02-11T04:13:29.368Z,66.42
2023-02-11T04:15:56.979Z,66.87
2023-02-11T04:18:24.922Z,67.41
2023-02-11T04:20:52.489Z,67.31
2023-02-11T04:23:21.965Z,67.38
2023-02-11T04:25:51.753Z,67.24
2023-02-11T04:28:20.000Z,67.33
2023-02-11T04:30:49.586Z,67.78
2023-02-11T04:33:17.622Z,67.65
2023-02-11T04:35:45.444Z,67.96
2023-02-11T04:38:13.583Z,67.46
2023-02-11T04:40:42.967Z,67.14
2023-02-11T04:43:10.905Z,67.18
2023-02-11T04:45:38.702Z,67.23
2023-02-11T04:48:06.724Z,68.00
2023-02-11T04:50:34.285Z,67.79
2023-02-11T04:53:02.247Z,67.50
2023-02-11T04:55:29.987Z,66.82
2023-02-11T04:57:59.371Z,67.50
2023-02-11T05:00:26.972Z,67.85
2023-02-11T05:02:54.953Z,67.40
2023-02-11T05:05:22.706Z,66.99
2023-02-11T05:07:50.643Z,67.20
2023-02-11T05:10:18.226Z,67.32
2023-02-11T05:12:48.290Z,67.59
2023-02-11T05:15:17.559Z,67.40
2023-02-11T05:17:45.550Z,67.66
2023-02-11T05:20:13.468Z,67.70
2023-02-11T05:22:41.700Z,68.16
2023-02-11T05:25:09.291Z,67.83
2023-02-11T05:27:38.831Z,67.70
2023-02-11T05:30:07.568Z,67.86
2023-02-11T05:32:37.081Z,68.44
2023-02-11T05:35:05.049Z,68.31
2023-02-11T05:37:33.092Z,68.19
2023-02-11T05:40:00.660Z,68.03
2023-02-11T05:42:28.621Z,68.52
2023-02-11T05:44:56.162Z,68.17
2023-02-11T05:47:24.023Z,68.09
2023-02-11T05:49:53.397Z,67.64
2023-02-11T05:52:21.527Z,67.19
2023-02-11T05:54:49.132Z,67.30
2023-02-11T05:57:17.530Z,67.84
2023-02-11T05:59:45.074Z,67.51
2023-02-11T06:02:13.013Z,67.66
2023-02-11T06:04:40.640Z,67.26
2023-02-11T06:07:10.190Z,67.18
2023-02-11T06:09:37.659Z,67.71
2023-02-11T06:12:06.221Z,67.57
2023-02-11T06:14:34.037Z,67.39
2023-02-11T06:17:01.863Z,67.05
2023-02-11T06:19:29.643Z,66.54
2023-02-11T06:21:57.724Z,67.21
2023-02-11T06:24:50.956Z,66.54
2023-02-11T06:27:14.848Z,66.99
2023-02-11T06:29:42.342Z,67.05
2023-02-11T06:32:28.141Z,67.01
2023-02-11T06:34:57.867Z,67.13
2023-02-11T06:37:25.608Z,66.47
2023-02-11T06:39:54.660Z,66.06
2023-02-11T06:42:22.598Z,65.88
2023-02-11T06:44:50.125Z,66.79
2023-02-11T06:47:18.136Z,66.92
2023-02-11T06:49:46.277Z,67.61
2023-02-11T06:52:14.278Z,68.24
2023-02-11T06:54:41.799Z,67.89
2023-02-11T06:57:11.369Z,68.00
2023-02-11T06:59:38.926Z,67.49
2023-02-11T07:02:09.484Z,67.53
2023-02-11T07:04:37.168Z,67.71
2023-02-11T07:07:05.161Z,67.76
2023-02-11T07:09:32.818Z,68.67
2023-02-11T07:12:00.771Z,68.86
2023-02-11T07:14:29.859Z,69.72
2023-02-11T07:16:57.826Z,69.07
2023-02-11T07:19:25.477Z,68.66
2023-02-11T07:21:53.745Z,69.12
2023-02-11T07:24:21.170Z,69.31
2023-02-11T07:26:49.003Z,69.58
2023-02-11T07:29:16.511Z,70.16
2023-02-11T07:31:45.804Z,70.17
2023-02-11T07:34:13.441Z,70.44
2023-02-11T07:36:41.265Z,70.30
2023-02-11T07:39:08.778Z,70.55
2023-02-11T07:41:37.969Z,70.48
2023-02-11T07:44:06.295Z,70.43
2023-02-11T07:46:34.321Z,69.73
2023-02-11T07:49:03.555Z,70.56
2023-02-11T07:51:31.868Z,70.62
2023-02-11T07:54:00.489Z,70.57
2023-02-11T07:56:29.012Z,70.64
2023-02-11T07:58:59.581Z,71.17
2023-02-11T08:01:28.180Z,71.81
2023-02-11T08:03:56.411Z,73.57
2023-02-11T08:06:27.682Z,72.85
2023-02-11T08:08:55.710Z,74.01
2023-02-11T08:11:25.515Z,74.19
2023-02-11T08:13:54.079Z,74.53
2023-02-11T08:16:24.585Z,74.91
2023-02-11T08:18:53.703Z,75.23
2023-02-11T08:21:22.057Z,74.60
2023-02-11T08:23:52.686Z,74.94
2023-02-11T08:26:23.396Z,74.85
2023-02-11T08:28:52.693Z,75.09
2023-02-11T08:31:23.263Z,74.70
2023-02-11T08:33:51.557Z,74.67
2023-02-11T08:36:22.209Z,75.64
2023-02-11T08:38:51.792Z,75.72
2023-02-11T08:41:20.131Z,76.79
2023-02-11T08:43:47.856Z,77.71
2023-02-11T08:46:19.716Z,77.54
2023-02-11T08:48:48.149Z,77.20
2023-02-11T08:51:17.889Z,77.75
2023-02-11T08:53:45.478Z,78.19
2023-02-11T08:56:15.667Z,77.50
2023-02-11T08:58:43.315Z,77.69
2023-02-11T09:01:12.430Z,77.00
2023-02-11T09:03:40.544Z,77.09
2023-02-11T09:06:10.534Z,76.77
2023-02-11T09:08:40.608Z,76.50
2023-02-11T09:11:09.628Z,75.86
2023-02-11T09:13:38.597Z,75.88
2023-02-11T09:16:08.082Z,75.92
2023-02-11T09:18:35.702Z,76.52
2023-02-11T09:21:04.817Z,76.25
2023-02-11T09:23:33.209Z,76.30
2023-02-11T09:26:08.146Z,76.77
2023-02-11T09:28:38.551Z,76.53
2023-02-11T09:31:07.365Z,75.57
2023-02-11T09:33:35.252Z,75.31
2023-02-11T09:36:04.561Z,75.38
2023-02-11T09:38:32.602Z,74.80
2023-02-11T09:41:00.598Z,75.28
2023-02-11T09:43:33.881Z,75.34
2023-02-11T09:46:05.252Z,74.90
2023-02-11T09:48:40.345Z,74.89
2023-02-11T09:51:19.530Z,74.41
2023-02-11T09:53:54.753Z,74.47
2023-02-11T09:56:24.536Z,74.47
2023-02-11T09:58:52.117Z,74.46
2023-02-11T10:01:30.847Z,74.49
2023-02-11T10:04:04.815Z,74.66
2023-02-11T10:06:39.908Z,74.60
2023-02-11T10:09:28.456Z,74.79
2023-02-11T10:12:11.951Z,74.59
2023-02-11T10:15:04.279Z,75.21
2023-02-11T10:17:42.847Z,75.10
2023-02-11T10:20:23.596Z,75.45
2023-02-11T10:22:54.592Z,75.09
2023-02-11T10:25:23.956Z,75.90
2023-02-11T10:27:55.065Z,75.78
2023-02-11T10:30:29.023Z,75.55
2023-02-11T10:33:04.056Z,75.29
2023-02-11T10:35:32.769Z,75.30
2023-02-11T10:38:01.392Z,75.92
2023-02-11T10:40:31.094Z,75.80
2023-02-11T10:43:03.850Z,75.77
2023-02-11T10:45:34.735Z,75.60
2023-02-11T10:48:26.701Z,75.12
2023-02-11T10:51:08.460Z,75.89
2023-02-11T10:53:36.947Z,75.58
2023-02-11T10:56:06.318Z,75.88
2023-02-11T10:58:40.782Z,76.01
2023-02-11T11:01:23.515Z,75.56
2023-02-11T11:03:53.065Z,75.83
2023-02-11T11:06:32.212Z,75.87
2023-02-11T11:09:00.187Z,76.45
2023-02-11T11:11:27.622Z,76.59
2023-02-11T11:13:57.772Z,76.49
2023-02-11T11:16:27.571Z,76.26
2023-02-11T11:19:15.363Z,76.38
2023-02-11T11:21:46.431Z,76.24
2023-02-11T11:24:19.852Z,76.28
2023-02-11T11:26:51.582Z,76.16
2023-02-11T11:29:24.308Z,76.25
2023-02-11T11:31:55.236Z,76.09
2023-02-11T11:34:28.950Z,76.71
2023-02-11T11:36:59.670Z,75.52
2023-02-11T11:39:31.298Z,75.32
2023-02-11T11:42:00.599Z,75.70
2023-02-11T11:44:31.828Z,75.88
2023-02-11T11:47:20.612Z,75.83
2023-02-11T11:49:55.840Z,75.19
2023-02-11T11:52:35.854Z,75.72
2023-02-11T11:55:13.415Z,75.24
2023-02-11T11:57:41.372Z,75.20
2023-02-11T12:00:16.977Z,75.48
2023-02-11T12:03:12.331Z,75.60
2023-02-11T12:05:51.095Z,75.34
2023-02-11T12:08:26.945Z,75.16
2023-02-11T12:11:07.119Z,75.30
2023-02-11T12:13:44.075Z,74.94
2023-02-11T12:16:25.227Z,75.22
2023-02-11T12:19:24.810Z,75.05
2023-02-11T12:22:01.520Z,74.64
2023-02-11T12:24:46.175Z,75.31
2023-02-11T12:27:23.144Z,74.78
2023-02-11T12:30:03.947Z,75.44
2023-02-11T12:32:44.557Z,75.66
2023-02-11T12:35:31.137Z,75.39
2023-02-11T12:38:15.861Z,75.20
2023-02-11T12:41:00.604Z,75.38
2023-02-11T12:43:36.074Z,75.17
2023-02-11T12:46:31.822Z,75.42
2023-02-11T12:49:27.304Z,75.94
2023-02-11T12:52:07.311Z,75.32
2023-02-11T12:54:40.330Z,76.03
2023-02-11T12:57:18.752Z,75.51
2023-02-11T12:59:53.706Z,75.38
2023-02-11T13:02:28.369Z,75.25
2023-02-11T13:05:00.104Z,75.10
2023-02-11T13:07:33.438Z,75.50
2023-02-11T13:10:05.936Z,75.16
2023-02-11T13:12:36.932Z,75.25
2023-02-11T13:15:07.909Z,74.97
2023-02-11T13:17:43.531Z,74.99
2023-02-11T13:20:24.104Z,75.34
2023-02-11T13:22:59.458Z,74.89
2023-02-11T13:25:36.159Z,74.98
2023-02-11T13:28:17.828Z,75.01
2023-02-11T13:30:47.202Z,74.79
2023-02-11T13:33:31.427Z,74.76
2023-02-11T13:36:15.687Z,75.05
2023-02-11T13:38:53.985Z,75.35
2023-02-11T13:41:27.914Z,75.57
2023-02-11T13:44:02.575Z,75.87
2023-02-11T13:46:49.325Z,75.64
2023-02-11T13:49:22.587Z,75.45
2023-02-11T13:51:51.915Z,75.49
2023-02-11T13:54:32.753Z,75.76
2023-02-11T13:57:34.386Z,75.80
2023-02-11T14:00:20.307Z,76.35
2023-02-11T14:03:37.998Z,76.14
2023-02-11T14:06:14.316Z,77.13
2023-02-11T14:09:02.611Z,77.74
2023-02-11T14:11:50.202Z,77.31
2023-02-11T14:14:23.464Z,77.66
2023-02-11T14:17:34.868Z,77.38
2023-02-11T14:20:24.146Z,76.99
2023-02-11T14:22:53.344Z,77.67
2023-02-11T14:25:24.862Z,78.18
2023-02-11T14:27:57.532Z,78.46
2023-02-11T14:30:46.276Z,77.83
2023-02-11T14:33:43.816Z,79.36
2023-02-11T14:36:30.016Z,78.85
2023-02-11T14:39:07.733Z,79.17
2023-02-11T14:41:41.904Z,79.04
2023-02-11T14:44:15.230Z,79.28
2023-02-11T14:46:46.322Z,79.44
2023-02-11T14:49:24.198Z,80.29
2023-02-11T14:51:54.489Z,81.04
2023-02-11T14:54:24.972Z,80.24
2023-02-11T14:57:13.343Z,80.43
2023-02-11T14:59:52.434Z,80.22
2023-02-11T15:02:23.124Z,80.40
2023-02-11T15:04:52.337Z,80.87
2023-02-11T15:07:20.684Z,81.28
2023-02-11T15:09:51.315Z,81.74
2023-02-11T15:12:23.727Z,81.71
2023-02-11T15:14:54.838Z,81.56
2023-02-11T15:17:26.200Z,82.13
2023-02-11T15:19:59.631Z,82.90
2023-02-11T15:22:32.441Z,83.04
2023-02-11T15:25:02.198Z,83.34
2023-02-11T15:27:39.833Z,82.92
2023-02-11T15:30:24.681Z,83.89
2023-02-11T15:32:55.304Z,84.35
2023-02-11T15:35:25.090Z,84.94
2023-02-11T15:37:53.088Z,86.14
2023-02-11T15:40:24.584Z,85.16
2023-02-11T15:42:59.515Z,84.53
2023-02-11T15:45:30.845Z,85.13
2023-02-11T15:48:07.092Z,85.55
2023-02-11T15:50:38.340Z,85.67
2023-02-11T15:53:27.001Z,85.81
2023-02-11T15:56:00.970Z,86.14
2023-02-11T15:58:29.397Z,87.56
2023-02-11T16:00:57.250Z,87.96
2023-02-11T16:03:27.599Z,88.15
2023-02-11T16:05:56.755Z,88.75
2023-02-11T16:08:26.901Z,88.69
2023-02-11T16:10:56.395Z,88.85
2023-02-11T16:13:25.666Z,89.24
2023-02-11T16:15:55.760Z,89.48
2023-02-11T16:18:37.941Z,89.46
2023-02-11T16:21:14.659Z,88.37
2023-02-11T16:23:49.107Z,88.75
2023-02-11T16:26:24.966Z,89.49
2023-02-11T16:28:53.255Z,89.52
2023-02-11T16:31:21.193Z,89.47
2023-02-11T16:33:49.243Z,89.52
2023-02-11T16:36:18.517Z,89.65
2023-02-11T16:38:46.604Z,89.33
2023-02-11T16:41:14.276Z,89.14
2023-02-11T16:43:42.292Z,88.57
2023-02-11T16:46:14.757Z,88.83
2023-02-11T16:48:43.056Z,89.13
2023-02-11T16:51:12.341Z,88.57
2023-02-11T16:53:41.973Z,88.91
2023-02-11T16:56:14.984Z,89.36
2023-02-11T16:58:43.142Z,88.80
2023-02-11T17:01:13.752Z,89.24
2023-02-11T17:03:42.286Z,89.40
2023-02-11T17:06:11.039Z,89.71
2023-02-11T17:08:39.038Z,89.73
2023-02-11T17:11:08.246Z,89.63
2023-02-11T17:13:36.228Z,88.51
2023-02-11T17:16:03.970Z,88.12
2023-02-11T17:18:31.964Z,88.92
2023-02-11T17:20:59.578Z,88.31
2023-02-11T17:23:27.630Z,88.14
2023-02-11T17:25:56.287Z,88.36
2023-02-11T17:28:25.736Z,88.83
2023-02-11T17:30:53.326Z,88.57
2023-02-11T17:33:21.678Z,88.29
2023-02-11T17:35:49.428Z,88.23
2023-02-11T17:38:17.570Z,87.62
2023-02-11T17:40:45.098Z,88.27
2023-02-11T17:43:13.082Z,87.71
2023-02-11T17:45:42.951Z,88.53
2023-02-11T17:48:11.055Z,88.36
2023-02-11T17:50:38.703Z,89.24
2023-02-11T17:53:06.868Z,88.49
2023-02-11T17:55:35.276Z,87.17
2023-02-11T17:58:03.567Z,86.48
2023-02-11T18:00:31.454Z,86.53
2023-02-11T18:03:00.983Z,87.25
2023-02-11T18:05:29.018Z,87.42
2023-02-11T18:07:57.000Z,87.07
2023-02-11T18:10:24.570Z,87.47
2023-02-11T18:12:52.727Z,87.96
2023-02-11T18:15:20.231Z,88.40
2023-02-11T18:17:48.304Z,88.91
2023-02-11T18:20:17.851Z,88.73
2023-02-11T18:22:45.832Z,88.88
2023-02-11T18:25:14.690Z,88.86
2023-02-11T18:27:43.020Z,89.22
2023-02-11T18:30:15.880Z,89.24
2023-02-11T18:32:43.881Z,89.29
2023-02-11T18:35:14.842Z,89.00
2023-02-11T18:37:44.769Z,88.61
2023-02-11T18:40:13.780Z,89.43
2023-02-11T18:42:41.793Z,89.37
2023-02-11T18:45:12.631Z,89.17
2023-02-11T18:47:41.099Z,88.92
2023-02-11T18:50:10.509Z,89.24
2023-02-11T18:52:38.629Z,88.58
2023-02-11T18:55:09.192Z,89.02
2023-02-11T18:57:37.388Z,89.09
2023-02-11T19:00:05.918Z,89.29
2023-02-11T19:02:34.730Z,89.74
2023-02-11T19:05:02.502Z,89.54
2023-02-11T19:07:30.789Z,89.14
2023-02-11T19:09:58.456Z,89.70
2023-02-11T19:12:28.267Z,89.42
2023-02-11T19:14:55.968Z,89.84
2023-02-11T19:17:24.035Z,89.45
2023-02-11T19:19:51.718Z,90.02
2023-02-11T19:22:19.691Z,89.60
2023-02-11T19:24:47.470Z,89.11
2023-02-11T19:27:15.474Z,89.19
2023-02-11T19:29:44.681Z,89.26
2023-02-11T19:32:12.729Z,89.08
2023-02-11T19:34:40.543Z,89.11
2023-02-11T19:37:08.923Z,89.55
2023-02-11T19:39:36.743Z,89.35
2023-02-11T19:42:05.014Z,89.73
2023-02-11T19:44:32.699Z,89.62
2023-02-11T19:47:02.323Z,88.90
2023-02-11T19:49:30.039Z,89.05
2023-02-11T19:51:58.045Z,89.07
2023-02-11T19:54:28.703Z,89.32
2023-02-11T19:56:57.235Z,89.37
2023-02-11T19:59:25.315Z,89.98
2023-02-11T20:01:53.324Z,90.39
2023-02-11T20:04:22.332Z,90.24
2023-02-11T20:06:50.337Z,89.73
2023-02-11T20:09:18.197Z,89.73
2023-02-11T20:11:46.632Z,88.92
2023-02-11T20:14:14.705Z,88.78
2023-02-11T20:16:48.583Z,89.53
2023-02-11T20:19:19.547Z,89.05
2023-02-11T20:21:51.757Z,88.84
2023-02-11T20:24:20.488Z,89.15
2023-02-11T20:26:49.333Z,89.37
2023-02-11T20:29:18.068Z,89.91
2023-02-11T20:31:46.370Z,89.18
2023-02-11T20:34:14.390Z,88.36
2023-02-11T20:36:42.548Z,88.83
2023-02-11T20:39:12.218Z,89.44
2023-02-11T20:41:40.189Z,89.23
2023-02-11T20:44:10.368Z,89.39
2023-02-11T20:46:39.887Z,89.74
2023-02-11T20:49:07.959Z,90.08
2023-02-11T20:51:36.260Z,90.12
2023-02-11T20:54:04.220Z,89.67
2023-02-11T20:56:36.780Z,89.16
2023-02-11T20:59:05.387Z,89.60
2023-02-11T21:01:35.711Z,89.57
2023-02-11T21:04:05.389Z,89.31
2023-02-11T21:06:36.590Z,88.99
2023-02-11T21:09:06.627Z,88.69
2023-02-11T21:11:36.268Z,89.61
2023-02-11T21:14:04.088Z,89.49
2023-02-11T21:16:32.742Z,88.94
2023-02-11T21:19:01.097Z,88.74
2023-02-11T21:21:30.140Z,89.02
2023-02-11T21:23:58.381Z,89.00
2023-02-11T21:29:10.828Z,88.98
2023-02-11T21:31:39.995Z,88.45
2023-02-11T21:34:08.916Z,88.84
2023-02-11T21:36:38.295Z,88.53
2023-02-11T21:39:05.841Z,88.77
2023-02-11T21:41:35.115Z,88.49
2023-02-11T21:44:05.754Z,88.22
2023-02-11T21:46:40.589Z,87.76
2023-02-11T21:49:08.623Z,86.86
2023-02-11T21:51:37.121Z,87.08
2023-02-11T21:54:05.158Z,87.87
2023-02-11T21:56:33.255Z,86.95
2023-02-11T21:59:00.839Z,86.91
2023-02-11T22:01:31.079Z,85.98
2023-02-11T22:04:01.684Z,86.30
2023-02-11T22:06:33.364Z,85.95
2023-02-11T22:09:03.208Z,86.28
2023-02-11T22:11:31.535Z,86.54
2023-02-11T22:13:59.477Z,87.74
2023-02-11T22:16:28.728Z,87.45
2023-02-11T22:18:57.221Z,87.81
2023-02-11T22:21:27.155Z,87.18
2023-02-11T22:23:56.069Z,86.46
2023-02-11T22:26:26.470Z,87.30
2023-02-11T22:28:54.775Z,87.14
2023-02-11T22:31:25.065Z,86.62
2023-02-11T22:33:52.837Z,87.27
2023-02-11T22:36:23.265Z,87.54
2023-02-11T22:38:53.192Z,87.89
2023-02-11T22:41:22.931Z,87.88
2023-02-11T22:43:50.676Z,87.79
2023-02-11T22:46:20.060Z,88.18
2023-02-11T22:48:48.502Z,88.06
2023-02-11T22:51:18.631Z,88.76
2023-02-11T22:53:51.445Z,88.71
2023-02-11T22:56:20.001Z,88.38
2023-02-11T22:58:48.094Z,88.07
2023-02-11T23:01:16.113Z,88.40
2023-02-11T23:03:44.174Z,88.14
2023-02-11T23:06:12.386Z,88.57
2023-02-11T23:08:41.105Z,88.55
2023-02-11T23:11:13.679Z,87.94
2023-02-11T23:13:42.402Z,88.24
2023-02-11T23:16:11.942Z,88.46
2023-02-11T23:18:41.972Z,88.26
2023-02-11T23:21:12.854Z,87.78
2023-02-11T23:23:40.475Z,87.68
2023-02-11T23:26:11.626Z,88.69
2023-02-11T23:28:39.866Z,88.87
2023-02-11T23:31:16.799Z,88.19
2023-02-11T23:33:44.575Z,88.33
2023-02-11T23:36:13.283Z,88.22
2023-02-11T23:38:40.802Z,88.15
2023-02-11T23:41:10.345Z,88.51
2023-02-11T23:43:38.087Z,88.31
2023-02-11T23:46:07.284Z,89.11
2023-02-11T23:48:34.788Z,88.56
2023-02-11T23:51:02.831Z,87.80
2023-02-11T23:53:30.330Z,87.51
2023-02-11T23:55:58.483Z,87.41
2023-02-11T23:58:27.517Z,87.68
