createdAt,value
2018-01-28T00:00:03.990Z,22.83
2018-01-28T00:02:32.267Z,23.40
2018-01-28T00:05:00.534Z,22.75
2018-01-28T00:07:28.032Z,25.67
2018-01-28T00:09:55.559Z,23.38
2018-01-28T00:12:23.022Z,23.30
2018-01-28T00:14:51.286Z,23.40
2018-01-28T00:17:18.773Z,24.12
2018-01-28T00:19:46.270Z,25.12
2018-01-28T00:22:13.757Z,24.27
2018-01-28T00:24:41.296Z,24.15
2018-01-28T00:27:10.290Z,23.52
2018-01-28T00:29:37.778Z,23.48
2018-01-28T00:32:06.041Z,23.60
2018-01-28T00:34:33.529Z,23.50
2018-01-28T00:37:01.021Z,21.15
2018-01-28T00:39:28.518Z,20.80
2018-01-28T00:41:55.994Z,23.25
2018-01-28T00:44:24.249Z,19.98
2018-01-28T00:46:51.748Z,23.95
2018-01-28T00:49:19.241Z,22.35
2018-01-28T00:51:46.789Z,24.83
2018-01-28T00:54:15.436Z,22.55
2018-01-28T00:56:42.914Z,19.83
2018-01-28T00:59:10.389Z,24.92
2018-01-28T01:01:37.897Z,20.10
2018-01-28T01:04:06.200Z,24.67
2018-01-28T01:06:33.685Z,22.55
2018-01-28T01:09:06.132Z,21.17
2018-01-28T01:11:33.610Z,23.08
2018-01-28T01:14:01.100Z,23.02
2018-01-28T01:16:28.633Z,20.50
2018-01-28T01:18:56.134Z,22.58
2018-01-28T01:21:24.401Z,21.80
2018-01-28T01:23:51.903Z,22.58
2018-01-28T01:26:19.399Z,22.37
2018-01-28T01:28:46.884Z,22.83
2018-01-28T01:31:14.441Z,24.58
2018-01-28T01:33:42.761Z,24.87
2018-01-28T01:36:10.904Z,21.52
2018-01-28T01:38:39.173Z,25.75
2018-01-28T01:41:07.438Z,23.70
2018-01-28T01:43:34.921Z,23.48
2018-01-28T01:46:02.441Z,23.02
2018-01-28T01:48:30.729Z,24.02
2018-01-28T01:50:58.213Z,22.50
2018-01-28T01:53:25.746Z,22.33
2018-01-28T01:55:53.235Z,24.70
2018-01-28T01:58:20.730Z,24.77
2018-01-28T02:00:48.853Z,21.10
2018-01-28T02:03:17.098Z,22.42
2018-01-28T02:05:44.574Z,26.45
2018-01-28T02:08:12.845Z,23.92
2018-01-28T02:10:40.318Z,23.12
2018-01-28T02:13:08.568Z,27.80
2018-01-28T02:15:36.064Z,27.40
2018-01-28T02:18:03.557Z,26.92
2018-01-28T02:20:31.087Z,27.35
2018-01-28T02:22:58.631Z,27.87
2018-01-28T02:25:26.975Z,26.83
2018-01-28T02:27:54.568Z,29.40
2018-01-28T02:30:22.327Z,29.73
2018-01-28T02:32:50.589Z,22.52
2018-01-28T02:35:18.116Z,28.75
2018-01-28T02:37:45.753Z,30.65
2018-01-28T02:40:13.309Z,29.55
2018-01-28T02:42:40.974Z,26.62
2018-01-28T02:45:08.489Z,32.40
2018-01-28T02:47:36.865Z,31.23
2018-01-28T02:50:05.179Z,32.00
2018-01-28T02:52:32.721Z,28.92
2018-01-28T02:55:00.965Z,29.15
2018-01-28T02:57:29.294Z,30.48
2018-01-28T02:59:56.886Z,29.65
2018-01-28T03:02:24.413Z,30.95
2018-01-28T03:04:51.918Z,30.42
2018-01-28T03:07:19.429Z,30.67
2018-01-28T03:09:46.994Z,30.55
2018-01-28T03:12:14.544Z,29.37
2018-01-28T03:14:42.026Z,32.00
2018-01-28T03:17:09.526Z,30.95
2018-01-28T03:19:37.049Z,30.15
2018-01-28T03:22:04.522Z,26.27
2018-01-28T03:24:32.010Z,29.67
2018-01-28T03:27:00.316Z,31.80
2018-01-28T03:29:27.806Z,31.10
2018-01-28T03:31:55.401Z,30.02
2018-01-28T03:34:23.674Z,29.75
2018-01-28T03:36:51.156Z,29.30
2018-01-28T03:39:18.697Z,29.33
2018-01-28T03:41:46.243Z,29.75
2018-01-28T03:44:13.758Z,26.80
2018-01-28T03:46:41.241Z,30.00
2018-01-28T03:49:08.935Z,29.45
2018-01-28T03:51:37.190Z,28.23
2018-01-28T03:54:04.677Z,24.63
2018-01-28T03:56:32.933Z,25.77
2018-01-28T03:59:00.424Z,25.00
2018-01-28T04:01:27.901Z,28.30
2018-01-28T04:03:55.405Z,27.98
2018-01-28T04:06:22.940Z,24.80
2018-01-28T04:08:50.426Z,27.58
2018-01-28T04:11:18.681Z,25.67
2018-01-28T04:13:46.172Z,29.60
2018-01-28T04:16:14.446Z,26.58
2018-01-28T04:18:42.701Z,25.90
2018-01-28T04:21:10.200Z,23.27
2018-01-28T04:23:37.745Z,28.98
2018-01-28T04:26:05.993Z,30.45
2018-01-28T04:28:33.477Z,29.23
2018-01-28T04:31:01.786Z,26.60
2018-01-28T04:33:29.274Z,27.55
2018-01-28T04:35:56.772Z,26.27
2018-01-28T04:38:25.038Z,27.40
2018-01-28T04:40:53.305Z,28.40
2018-01-28T04:43:20.785Z,28.08
2018-01-28T04:45:49.059Z,27.75
2018-01-28T04:48:17.313Z,29.65
2018-01-28T04:50:44.794Z,28.38
2018-01-28T04:53:13.053Z,28.05
2018-01-28T04:55:41.352Z,29.75
2018-01-28T04:58:08.849Z,30.80
2018-01-28T05:00:37.803Z,31.50
2018-01-28T05:03:05.282Z,29.95
2018-01-28T05:05:32.797Z,29.02
2018-01-28T05:08:00.353Z,30.42
2018-01-28T05:10:27.854Z,31.02
2018-01-28T05:12:55.349Z,31.83
2018-01-28T05:15:22.890Z,30.37
2018-01-28T05:17:50.377Z,30.20
2018-01-28T05:20:17.879Z,30.92
2018-01-28T05:22:45.444Z,30.37
2018-01-28T05:25:12.966Z,31.90
2018-01-28T05:27:40.497Z,28.95
2018-01-28T05:30:07.989Z,30.00
2018-01-28T05:32:36.246Z,29.33
2018-01-28T05:35:03.743Z,31.60
2018-01-28T05:37:31.233Z,30.88
2018-01-28T05:39:58.722Z,30.48
2018-01-28T05:42:26.281Z,29.15
2018-01-28T05:44:53.898Z,31.23
2018-01-28T05:47:21.414Z,27.45
2018-01-28T05:49:48.915Z,28.87
2018-01-28T05:52:16.467Z,30.45
2018-01-28T05:54:43.988Z,32.58
2018-01-28T05:57:11.477Z,31.55
2018-01-28T05:59:38.999Z,30.98
2018-01-28T06:02:06.495Z,29.25
2018-01-28T06:04:34.030Z,25.12
2018-01-28T06:07:02.290Z,30.42
2018-01-28T06:09:29.785Z,30.20
2018-01-28T06:11:57.301Z,29.50
2018-01-28T06:14:25.826Z,30.20
2018-01-28T06:16:53.349Z,30.37
2018-01-28T06:19:20.873Z,28.55
2018-01-28T06:21:48.361Z,30.02
2018-01-28T06:24:15.942Z,28.75
2018-01-28T06:26:44.752Z,27.30
2018-01-28T06:29:12.238Z,30.83
2018-01-28T06:31:39.719Z,28.98
2018-01-28T06:34:07.232Z,31.08
2018-01-28T06:36:34.714Z,30.33
2018-01-28T06:39:02.201Z,29.37
2018-01-28T06:41:29.749Z,27.77
2018-01-28T06:43:57.229Z,26.50
2018-01-28T06:46:24.742Z,26.20
2018-01-28T06:48:52.276Z,28.48
2018-01-28T06:51:20.135Z,27.80
2018-01-28T06:53:47.662Z,25.67
2018-01-28T06:56:15.153Z,27.50
2018-01-28T06:58:43.474Z,24.67
2018-01-28T07:01:10.973Z,26.85
2018-01-28T07:03:39.237Z,26.12
2018-01-28T07:06:06.733Z,27.92
2018-01-28T07:08:34.222Z,27.37
2018-01-28T07:11:01.725Z,26.27
2018-01-28T07:13:29.208Z,25.15
2018-01-28T07:15:56.697Z,27.17
2018-01-28T07:18:24.680Z,27.77
2018-01-28T07:20:52.235Z,26.85
2018-01-28T07:23:19.739Z,27.15
2018-01-28T07:25:47.482Z,25.90
2018-01-28T07:28:15.404Z,28.45
2018-01-28T07:30:43.306Z,26.92
2018-01-28T07:33:10.816Z,25.42
2018-01-28T07:35:38.305Z,28.10
2018-01-28T07:38:05.881Z,26.98
2018-01-28T07:40:34.228Z,26.48
2018-01-28T07:43:02.299Z,24.75
2018-01-28T07:45:29.978Z,23.95
2018-01-28T07:47:57.610Z,27.25
2018-01-28T07:50:26.385Z,24.30
2018-01-28T07:52:54.235Z,25.20
2018-01-28T07:55:22.586Z,26.10
2018-01-28T07:57:50.131Z,25.17
2018-01-28T08:00:17.791Z,25.55
2018-01-28T08:02:45.411Z,24.87
2018-01-28T08:05:13.789Z,23.50
2018-01-28T08:07:42.493Z,22.00
2018-01-28T08:10:15.784Z,24.58
2018-01-28T08:12:58.609Z,23.70
2018-01-28T08:15:27.163Z,23.40
2018-01-28T08:17:55.042Z,24.35
2018-01-28T08:20:23.083Z,24.87
2018-01-28T08:22:51.114Z,23.98
2018-01-28T08:25:19.187Z,24.27
2018-01-28T08:27:51.773Z,23.08
2018-01-28T08:30:20.028Z,25.08
2018-01-28T08:32:47.662Z,25.77
2018-01-28T08:35:15.839Z,25.25
2018-01-28T08:37:44.298Z,26.60
2018-01-28T08:40:13.477Z,28.23
2018-01-28T08:42:42.561Z,26.85
2018-01-28T08:45:10.107Z,25.65
2018-01-28T08:47:37.787Z,23.70
2018-01-28T08:50:05.633Z,27.87
2018-01-28T08:52:33.274Z,26.85
2018-01-28T08:55:01.330Z,29.33
2018-01-28T08:57:29.841Z,26.12
2018-01-28T08:59:57.456Z,23.90
2018-01-28T09:02:25.132Z,27.95
2018-01-28T09:04:53.288Z,26.73
2018-01-28T09:07:21.325Z,27.95
2018-01-28T09:09:48.874Z,23.48
2018-01-28T09:12:16.602Z,25.50
2018-01-28T09:14:44.380Z,26.02
2018-01-28T09:17:12.705Z,29.35
2018-01-28T09:19:42.230Z,28.00
2018-01-28T09:22:10.970Z,25.90
2018-01-28T09:24:38.462Z,29.27
2018-01-28T09:27:06.506Z,27.70
2018-01-28T09:29:34.027Z,27.58
2018-01-28T09:32:02.042Z,28.73
2018-01-28T09:34:29.521Z,28.00
2018-01-28T09:36:57.265Z,28.15
2018-01-28T09:39:25.226Z,25.88
2018-01-28T09:41:53.114Z,27.55
2018-01-28T09:44:20.987Z,25.45
2018-01-28T09:46:48.489Z,26.45
2018-01-28T09:49:15.986Z,24.65
2018-01-28T09:51:43.518Z,23.42
2018-01-28T09:54:11.096Z,26.60
2018-01-28T09:56:38.995Z,20.75
2018-01-28T09:59:07.325Z,23.08
2018-01-28T10:01:34.881Z,24.58
2018-01-28T10:04:02.418Z,21.98
2018-01-28T10:06:30.655Z,22.60
2018-01-28T10:08:58.662Z,22.50
2018-01-28T10:11:26.165Z,22.30
2018-01-28T10:13:53.977Z,19.95
2018-01-28T10:16:22.270Z,20.98
2018-01-28T10:18:50.099Z,20.83
2018-01-28T10:21:18.374Z,19.35
2018-01-28T10:23:46.037Z,18.92
2018-01-28T10:26:15.050Z,19.27
2018-01-28T10:28:42.756Z,19.75
2018-01-28T10:31:10.521Z,16.70
2018-01-28T10:33:38.470Z,18.92
2018-01-28T10:36:06.077Z,19.40
2018-01-28T10:38:33.587Z,19.08
2018-01-28T10:41:01.630Z,17.80
2018-01-28T10:43:29.287Z,18.77
2018-01-28T10:45:57.559Z,16.13
2018-01-28T10:48:25.174Z,15.43
2018-01-28T10:50:52.670Z,17.70
2018-01-28T10:53:20.174Z,17.03
2018-01-28T10:55:47.730Z,14.10
2018-01-28T10:58:15.594Z,13.85
2018-01-28T11:00:43.096Z,14.15
2018-01-28T11:03:10.634Z,13.18
2018-01-28T11:05:38.593Z,12.77
2018-01-28T11:08:06.150Z,13.90
2018-01-28T11:10:33.721Z,12.50
2018-01-28T11:13:01.206Z,13.70
2018-01-28T11:15:29.075Z,12.03
2018-01-28T11:17:56.953Z,12.57
2018-01-28T11:20:24.500Z,12.30
2018-01-28T11:22:52.014Z,12.07
2018-01-28T11:25:21.433Z,12.80
2018-01-28T11:27:49.334Z,12.57
2018-01-28T11:30:17.206Z,14.40
2018-01-28T11:32:44.719Z,14.23
2018-01-28T11:35:12.216Z,13.00
2018-01-28T11:37:39.850Z,14.17
2018-01-28T11:40:07.828Z,12.27
2018-01-28T11:42:36.174Z,14.55
2018-01-28T11:45:04.000Z,12.90
2018-01-28T11:47:31.500Z,12.80
2018-01-28T11:49:59.009Z,12.20
2018-01-28T11:52:26.595Z,12.45
2018-01-28T11:54:55.281Z,12.37
2018-01-28T11:57:23.538Z,12.88
2018-01-28T11:59:51.334Z,11.27
2018-01-28T12:02:20.332Z,11.50
2018-01-28T12:04:48.644Z,10.67
2018-01-28T12:07:16.158Z,10.90
2018-01-28T12:09:44.424Z,12.40
2018-01-28T12:12:11.951Z,9.80
2018-01-28T12:14:40.753Z,10.97
2018-01-28T12:17:09.066Z,9.90
2018-01-28T12:19:37.367Z,9.20
2018-01-28T12:22:04.885Z,10.87
2018-01-28T12:24:33.141Z,10.50
2018-01-28T12:27:02.533Z,9.03
2018-01-28T12:29:30.074Z,10.20
2018-01-28T12:31:58.162Z,9.87
2018-01-28T12:34:25.772Z,9.17
2018-01-28T12:36:53.350Z,8.70
2018-01-28T12:39:21.954Z,8.20
2018-01-28T12:41:49.454Z,8.57
2018-01-28T12:44:16.934Z,10.30
2018-01-28T12:46:44.517Z,8.47
2018-01-28T12:49:12.801Z,10.03
2018-01-28T12:51:40.677Z,9.00
2018-01-28T12:54:08.190Z,10.13
2018-01-28T12:56:36.835Z,9.60
2018-01-28T12:59:04.386Z,7.57
2018-01-28T13:01:31.885Z,8.77
2018-01-28T13:04:00.151Z,9.70
2018-01-28T13:06:27.685Z,9.60
2018-01-28T13:08:55.173Z,9.20
2018-01-28T13:11:23.530Z,9.53
2018-01-28T13:13:52.539Z,8.87
2018-01-28T13:16:20.026Z,10.30
2018-01-28T13:18:47.538Z,10.70
2018-01-28T13:21:15.086Z,7.73
2018-01-28T13:23:43.261Z,8.40
2018-01-28T13:26:10.831Z,10.00
2018-01-28T13:28:38.645Z,10.00
2018-01-28T13:31:06.583Z,10.20
2018-01-28T13:33:35.017Z,9.07
2018-01-28T13:36:04.305Z,9.60
2018-01-28T13:38:32.214Z,9.07
2018-01-28T13:41:00.220Z,13.27
2018-01-28T13:43:28.569Z,11.10
2018-01-28T13:45:56.322Z,11.80
2018-01-28T13:48:24.200Z,9.80
2018-01-28T13:50:52.085Z,11.27
2018-01-28T13:53:20.344Z,10.13
2018-01-28T13:55:47.869Z,11.30
2018-01-28T13:58:15.386Z,10.10
2018-01-28T14:00:42.894Z,10.77
2018-01-28T14:03:10.441Z,10.40
2018-01-28T14:05:38.006Z,11.60
2018-01-28T14:08:05.498Z,9.73
2018-01-28T14:10:34.081Z,10.20
2018-01-28T14:13:01.590Z,10.10
2018-01-28T14:15:29.143Z,8.37
2018-01-28T14:17:56.677Z,8.30
2018-01-28T14:20:24.957Z,9.83
2018-01-28T14:22:53.249Z,8.80
2018-01-28T14:25:20.822Z,9.20
2018-01-28T14:27:48.311Z,9.00
2018-01-28T14:30:15.827Z,10.77
2018-01-28T14:32:43.618Z,9.18
2018-01-28T14:35:11.955Z,10.55
2018-01-28T14:37:41.305Z,8.80
2018-01-28T14:40:09.151Z,7.73
2018-01-28T14:42:36.791Z,7.90
2018-01-28T14:45:04.453Z,9.52
2018-01-28T14:47:31.994Z,8.40
2018-01-28T14:52:34.780Z,7.73
2018-01-28T14:55:02.355Z,7.57
2018-01-28T14:57:30.677Z,7.25
2018-01-28T14:59:58.786Z,7.37
2018-01-28T15:02:26.303Z,6.80
2018-01-28T15:04:53.793Z,7.60
2018-01-28T15:07:21.281Z,6.70
2018-01-28T15:09:49.610Z,6.40
2018-01-28T15:12:17.098Z,7.80
2018-01-28T15:14:44.587Z,5.90
2018-01-28T15:17:12.922Z,6.72
2018-01-28T15:19:40.411Z,6.40
2018-01-28T15:22:08.681Z,6.20
2018-01-28T15:24:36.953Z,6.37
2018-01-28T15:27:04.461Z,5.75
2018-01-28T15:29:31.965Z,5.70
2018-01-28T15:31:59.618Z,4.85
2018-01-28T15:34:27.121Z,5.32
2018-01-28T15:36:55.390Z,5.30
2018-01-28T15:39:23.787Z,5.47
2018-01-28T15:41:51.643Z,5.60
2018-01-28T15:44:19.608Z,4.95
2018-01-28T15:46:47.129Z,5.62
2018-01-28T15:49:15.018Z,5.95
2018-01-28T15:51:43.372Z,6.57
2018-01-28T15:54:11.354Z,4.82
2018-01-28T15:56:38.843Z,4.70
2018-01-28T15:59:06.345Z,4.60
2018-01-28T16:01:34.218Z,4.50
2018-01-28T16:04:01.807Z,5.45
2018-01-28T16:06:30.068Z,4.72
2018-01-28T16:08:57.910Z,4.90
2018-01-28T16:11:25.752Z,5.03
2018-01-28T16:13:53.299Z,4.80
2018-01-28T16:16:20.801Z,4.35
2018-01-28T16:18:48.298Z,4.50
2018-01-28T16:21:16.204Z,5.10
2018-01-28T16:23:43.701Z,5.32
2018-01-28T16:26:11.462Z,5.55
2018-01-28T16:28:39.019Z,5.72
2018-01-28T16:31:06.521Z,5.78
2018-01-28T16:33:34.430Z,5.20
2018-01-28T16:36:02.042Z,5.40
2018-01-28T16:38:31.302Z,4.87
2018-01-28T16:40:58.793Z,4.72
2018-01-28T16:43:26.311Z,5.12
2018-01-28T16:45:53.819Z,4.10
2018-01-28T16:48:21.336Z,4.90
2018-01-28T16:50:49.372Z,4.53
2018-01-28T16:53:16.865Z,4.22
2018-01-28T16:55:44.354Z,3.62
2018-01-28T16:58:13.911Z,3.95
2018-01-28T17:00:42.102Z,4.12
2018-01-28T17:03:09.730Z,4.07
2018-01-28T17:05:37.266Z,3.30
2018-01-28T17:08:05.121Z,4.43
2018-01-28T17:10:34.390Z,3.95
2018-01-28T17:13:02.746Z,3.90
2018-01-28T17:15:30.245Z,3.83
2018-01-28T17:17:58.499Z,3.40
2018-01-28T17:20:26.009Z,2.80
2018-01-28T17:22:53.566Z,4.00
2018-01-28T17:25:21.487Z,3.50
2018-01-28T17:27:49.361Z,3.60
2018-01-28T17:30:17.968Z,3.58
2018-01-28T17:32:45.725Z,3.58
2018-01-28T17:35:19.447Z,4.62
2018-01-28T17:37:46.965Z,3.95
2018-01-28T17:40:14.466Z,4.10
2018-01-28T17:42:42.391Z,3.30
2018-01-28T17:45:09.886Z,3.33
2018-01-28T17:47:38.174Z,3.10
2018-01-28T17:50:06.041Z,3.85
2018-01-28T17:52:33.562Z,3.80
2018-01-28T17:55:01.383Z,3.20
2018-01-28T17:57:29.270Z,3.20
2018-01-28T17:59:56.886Z,3.70
2018-01-28T18:02:24.398Z,3.30
2018-01-28T18:04:51.933Z,2.95
2018-01-28T18:07:19.421Z,3.30
2018-01-28T18:09:46.913Z,3.33
2018-01-28T18:12:15.071Z,3.33
2018-01-28T18:14:43.297Z,2.83
2018-01-28T18:17:11.168Z,3.55
2018-01-28T18:19:38.690Z,3.28
2018-01-28T18:22:07.026Z,3.20
2018-01-28T18:24:35.018Z,3.90
2018-01-28T18:27:03.322Z,3.50
2018-01-28T18:29:31.243Z,3.20
2018-01-28T18:31:59.155Z,3.53
2018-01-28T18:34:26.674Z,3.70
2018-01-28T18:36:54.234Z,3.40
2018-01-28T18:39:22.138Z,3.87
2018-01-28T18:41:49.629Z,4.00
2018-01-28T18:44:17.589Z,3.97
2018-01-28T18:46:45.099Z,4.32
2018-01-28T18:49:12.944Z,4.10
2018-01-28T18:51:40.841Z,3.75
2018-01-28T18:54:09.468Z,4.80
2018-01-28T18:56:37.215Z,5.40
2018-01-28T18:59:04.709Z,4.77
2018-01-28T19:01:32.473Z,5.12
2018-01-28T19:03:59.969Z,4.40
2018-01-28T19:06:28.714Z,5.28
2018-01-28T19:08:56.284Z,4.75
2018-01-28T19:11:24.910Z,5.28
2018-01-28T19:16:27.966Z,6.50
2018-01-28T19:18:55.464Z,6.85
2018-01-28T19:21:24.114Z,8.70
2018-01-28T19:23:51.606Z,6.78
2018-01-28T19:26:19.997Z,7.47
2018-01-28T19:28:48.395Z,6.30
2018-01-28T19:31:15.922Z,7.95
2018-01-28T19:33:44.363Z,7.35
2018-01-28T19:36:11.940Z,7.07
2018-01-28T19:38:39.418Z,6.72
2018-01-28T19:41:07.741Z,6.40
2018-01-28T19:43:35.236Z,6.75
2018-01-28T19:46:02.766Z,5.60
2018-01-28T19:48:30.325Z,6.53
2018-01-28T19:50:58.214Z,8.20
2018-01-28T19:53:27.933Z,8.15
2018-01-28T19:55:55.455Z,5.60
2018-01-28T19:58:22.946Z,6.20
2018-01-28T20:00:50.469Z,5.35
2018-01-28T20:03:17.995Z,7.30
2018-01-28T20:05:46.282Z,5.70
2018-01-28T20:08:14.206Z,4.93
2018-01-28T20:10:42.046Z,5.47
2018-01-28T20:13:09.538Z,5.40
2018-01-28T20:15:37.261Z,4.82
2018-01-28T20:18:04.817Z,5.30
2018-01-28T20:20:32.330Z,5.30
2018-01-28T20:22:59.809Z,6.28
2018-01-28T20:25:27.331Z,6.57
2018-01-28T20:27:55.221Z,6.65
2018-01-28T20:30:23.529Z,6.35
2018-01-28T20:32:51.005Z,7.30
2018-01-28T20:35:18.493Z,6.25
2018-01-28T20:37:46.008Z,6.00
2018-01-28T20:40:13.517Z,6.28
2018-01-28T20:42:41.006Z,6.70
2018-01-28T20:45:08.502Z,6.20
2018-01-28T20:47:36.815Z,6.07
2018-01-28T20:50:04.350Z,6.87
2018-01-28T20:52:31.950Z,6.05
2018-01-28T20:55:01.037Z,6.45
2018-01-28T20:57:29.808Z,5.97
2018-01-28T20:59:57.355Z,6.18
2018-01-28T21:02:25.282Z,6.60
2018-01-28T21:04:53.187Z,6.20
2018-01-28T21:07:20.786Z,6.95
2018-01-28T21:09:48.321Z,6.70
2018-01-28T21:12:16.174Z,6.68
2018-01-28T21:14:43.969Z,5.80
2018-01-28T21:17:12.538Z,6.75
2018-01-28T21:19:40.406Z,7.15
2018-01-28T21:22:07.986Z,5.87
2018-01-28T21:24:36.632Z,6.97
2018-01-28T21:27:04.110Z,6.60
2018-01-28T21:29:31.641Z,6.95
2018-01-28T21:32:00.008Z,7.05
2018-01-28T21:34:27.486Z,6.45
2018-01-28T21:36:54.993Z,6.72
2018-01-28T21:39:23.323Z,7.70
2018-01-28T21:41:51.620Z,7.22
2018-01-28T21:44:19.106Z,5.93
2018-01-28T21:46:46.597Z,6.97
2018-01-28T21:49:14.096Z,7.85
2018-01-28T21:51:41.597Z,7.07
2018-01-28T21:54:09.090Z,7.78
2018-01-28T21:56:37.619Z,7.20
2018-01-28T21:59:05.127Z,7.62
2018-01-28T22:01:32.618Z,6.70
2018-01-28T22:04:00.869Z,7.15
2018-01-28T22:06:28.806Z,7.80
2018-01-28T22:08:56.346Z,7.00
2018-01-28T22:11:23.848Z,8.27
2018-01-28T22:13:51.793Z,7.57
2018-01-28T22:16:19.336Z,8.43
2018-01-28T22:18:46.837Z,8.10
2018-01-28T22:21:14.351Z,7.00
2018-01-28T22:23:41.846Z,6.70
2018-01-28T22:26:09.614Z,7.10
2018-01-28T22:28:37.173Z,6.25
2018-01-28T22:31:04.701Z,6.65
2018-01-28T22:33:35.649Z,6.30
2018-01-28T22:36:03.137Z,6.10
2018-01-28T22:38:30.689Z,6.32
2018-01-28T22:40:58.229Z,7.55
2018-01-28T22:43:25.714Z,6.18
2018-01-28T22:45:53.470Z,6.28
2018-01-28T22:48:21.335Z,6.90
2018-01-28T22:50:48.958Z,6.68
2018-01-28T22:53:16.508Z,7.20
2018-01-28T22:55:44.093Z,6.12
2018-01-28T22:58:12.536Z,7.20
2018-01-28T23:00:40.051Z,5.72
2018-01-28T23:03:08.073Z,7.90
2018-01-28T23:05:36.523Z,5.97
2018-01-28T23:08:04.162Z,6.80
2018-01-28T23:10:32.175Z,6.87
2018-01-28T23:12:59.777Z,7.07
2018-01-28T23:15:27.334Z,6.95
2018-01-28T23:17:54.874Z,5.70
2018-01-28T23:20:22.374Z,5.43
2018-01-28T23:22:49.996Z,5.85
2018-01-28T23:25:17.628Z,5.18
2018-01-28T23:27:45.174Z,5.80
2018-01-28T23:30:12.812Z,6.30
2018-01-28T23:32:40.748Z,5.68
2018-01-28T23:35:08.577Z,6.47
2018-01-28T23:37:36.270Z,5.35
2018-01-28T23:40:03.872Z,4.95
2018-01-28T23:42:31.505Z,5.93
2018-01-28T23:44:59.078Z,5.10
2018-01-28T23:47:26.918Z,5.62
2018-01-28T23:50:00.352Z,5.93
2018-01-28T23:52:30.388Z,5.07
2018-01-28T23:54:59.684Z,7.05
2018-01-28T23:57:27.284Z,6.25
2018-01-28T23:59:54.871Z,5.35
