createdAt,value
2018-07-11T00:01:54.142Z,15.70
2018-07-11T00:04:23.966Z,15.70
2018-07-11T00:06:53.476Z,15.60
2018-07-11T00:09:23.046Z,15.60
2018-07-11T00:11:52.582Z,15.50
2018-07-11T00:14:22.115Z,15.50
2018-07-11T00:16:56.947Z,15.40
2018-07-11T00:19:26.444Z,15.40
2018-07-11T00:21:55.977Z,15.30
2018-07-11T00:24:25.646Z,15.40
2018-07-11T00:26:55.368Z,15.30
2018-07-11T00:29:24.981Z,15.30
2018-07-11T00:31:55.654Z,15.30
2018-07-11T00:34:25.352Z,15.40
2018-07-11T00:36:54.951Z,15.40
2018-07-11T00:39:24.517Z,15.30
2018-07-11T00:41:54.074Z,15.30
2018-07-11T00:44:23.641Z,15.30
2018-07-11T00:46:53.294Z,15.30
2018-07-11T00:49:22.944Z,15.20
2018-07-11T00:51:52.578Z,15.20
2018-07-11T00:54:22.170Z,15.10
2018-07-11T00:56:52.107Z,15.10
2018-07-11T00:59:25.560Z,15.00
2018-07-11T01:01:56.844Z,14.90
2018-07-11T01:04:26.408Z,14.90
2018-07-11T01:06:56.008Z,14.80
2018-07-11T01:09:25.592Z,14.80
2018-07-11T01:11:55.248Z,14.80
2018-07-11T01:14:24.791Z,14.70
2018-07-11T01:16:54.573Z,14.70
2018-07-11T01:19:24.156Z,14.70
2018-07-11T01:22:02.462Z,14.60
2018-07-11T01:24:32.514Z,14.60
2018-07-11T01:27:02.183Z,14.50
2018-07-11T01:29:31.697Z,14.50
2018-07-11T01:32:01.258Z,14.50
2018-07-11T01:34:30.857Z,14.40
2018-07-11T01:37:00.287Z,14.50
2018-07-11T01:39:29.772Z,14.50
2018-07-11T01:41:59.319Z,14.50
2018-07-11T01:46:57.991Z,14.50
2018-07-11T01:49:27.604Z,14.50
2018-07-11T01:52:08.336Z,14.40
2018-07-11T01:54:37.980Z,14.40
2018-07-11T01:57:07.558Z,14.30
2018-07-11T01:59:38.226Z,14.30
2018-07-11T02:02:07.842Z,14.20
2018-07-11T02:04:39.189Z,14.20
2018-07-11T02:07:09.721Z,14.20
2018-07-11T02:09:39.286Z,14.20
2018-07-11T02:12:08.945Z,14.10
2018-07-11T02:14:38.866Z,14.10
2018-07-11T02:17:08.470Z,14.10
2018-07-11T02:19:40.855Z,14.10
2018-07-11T02:22:11.347Z,14.00
2018-07-11T02:24:41.403Z,14.00
2018-07-11T02:27:10.990Z,14.00
2018-07-11T02:29:40.595Z,14.00
2018-07-11T02:32:10.344Z,14.00
2018-07-11T02:34:39.936Z,14.00
2018-07-11T02:37:09.564Z,14.00
2018-07-11T02:39:39.177Z,14.00
2018-07-11T02:42:08.788Z,14.10
2018-07-11T02:44:38.428Z,14.10
2018-07-11T02:47:14.176Z,14.10
2018-07-11T02:49:43.767Z,14.10
2018-07-11T02:52:13.326Z,14.10
2018-07-11T02:54:43.011Z,14.00
2018-07-11T02:57:12.579Z,14.00
2018-07-11T02:59:42.205Z,14.00
2018-07-11T03:02:11.720Z,14.00
2018-07-11T03:04:41.531Z,14.00
2018-07-11T03:07:11.640Z,14.00
2018-07-11T03:09:41.225Z,14.00
2018-07-11T03:12:10.878Z,14.00
2018-07-11T03:14:43.128Z,14.00
2018-07-11T03:17:12.659Z,14.00
2018-07-11T03:19:42.272Z,14.00
2018-07-11T03:22:11.985Z,14.10
2018-07-11T03:24:41.733Z,14.10
2018-07-11T03:27:11.490Z,14.20
2018-07-11T03:29:41.237Z,14.20
2018-07-11T03:32:10.942Z,14.20
2018-07-11T03:34:40.556Z,14.20
2018-07-11T03:37:10.172Z,14.30
2018-07-11T03:39:41.005Z,14.30
2018-07-11T03:42:10.611Z,14.30
2018-07-11T03:44:40.203Z,14.40
2018-07-11T03:47:09.752Z,14.40
2018-07-11T03:49:39.221Z,14.40
2018-07-11T03:52:08.714Z,14.50
2018-07-11T03:54:38.779Z,14.60
2018-07-11T03:57:08.281Z,14.60
2018-07-11T03:59:37.980Z,14.70
2018-07-11T04:02:07.869Z,14.80
2018-07-11T04:04:37.296Z,14.80
2018-07-11T04:07:06.835Z,14.80
2018-07-11T04:09:36.353Z,14.90
2018-07-11T04:12:05.858Z,14.90
2018-07-11T04:14:35.468Z,15.00
2018-07-11T04:17:05.200Z,15.10
2018-07-11T04:19:34.788Z,15.10
2018-07-11T04:22:04.299Z,15.20
2018-07-11T04:24:33.809Z,15.30
2018-07-11T04:27:03.368Z,15.40
2018-07-11T04:29:32.919Z,15.40
2018-07-11T04:32:02.535Z,15.50
2018-07-11T04:34:32.159Z,15.60
2018-07-11T04:37:01.968Z,15.70
2018-07-11T04:39:31.582Z,15.80
2018-07-11T04:42:01.151Z,15.90
2018-07-11T04:44:30.802Z,16.00
2018-07-11T04:47:00.440Z,16.10
2018-07-11T04:49:29.996Z,16.20
2018-07-11T04:51:59.716Z,16.20
2018-07-11T04:54:29.328Z,16.30
2018-07-11T04:56:58.915Z,16.40
2018-07-11T04:59:28.424Z,16.50
2018-07-11T05:01:57.940Z,16.50
2018-07-11T05:04:27.805Z,16.70
2018-07-11T05:09:26.404Z,16.80
2018-07-11T05:11:55.998Z,16.90
2018-07-11T05:14:25.628Z,17.00
2018-07-11T05:16:55.102Z,17.10
2018-07-11T05:19:24.625Z,17.20
2018-07-11T05:21:54.225Z,17.30
2018-07-11T05:24:23.649Z,17.40
2018-07-11T05:26:53.175Z,17.50
2018-07-11T05:29:22.789Z,17.60
2018-07-11T05:31:52.177Z,17.70
2018-07-11T05:34:21.717Z,17.70
2018-07-11T05:36:51.321Z,17.80
2018-07-11T05:39:20.832Z,17.90
2018-07-11T05:41:50.337Z,18.00
2018-07-11T05:44:19.846Z,18.10
2018-07-11T05:46:54.464Z,18.20
2018-07-11T05:49:23.992Z,18.30
2018-07-11T05:51:53.547Z,18.40
2018-07-11T05:54:23.149Z,18.40
2018-07-11T05:59:21.657Z,18.60
2018-07-11T06:01:51.420Z,18.70
2018-07-11T06:04:21.068Z,18.80
2018-07-11T06:06:51.257Z,19.00
2018-07-11T06:09:22.362Z,19.10
2018-07-11T06:11:51.947Z,19.10
2018-07-11T06:14:21.507Z,19.20
2018-07-11T06:16:52.747Z,19.30
2018-07-11T06:19:22.589Z,19.40
2018-07-11T06:21:52.558Z,19.50
2018-07-11T06:24:22.317Z,19.70
2018-07-11T06:26:52.123Z,19.80
2018-07-11T06:29:21.710Z,19.90
2018-07-11T06:31:51.270Z,20.00
2018-07-11T06:34:20.797Z,20.10
2018-07-11T06:36:50.289Z,20.20
2018-07-11T06:39:19.809Z,20.30
2018-07-11T06:41:49.383Z,20.50
2018-07-11T06:44:18.985Z,20.60
2018-07-11T06:46:48.597Z,20.70
2018-07-11T06:49:18.148Z,20.80
2018-07-11T06:51:47.678Z,20.90
2018-07-11T06:54:17.215Z,21.00
2018-07-11T06:56:46.866Z,21.10
2018-07-11T06:59:16.379Z,21.20
2018-07-11T07:01:45.963Z,21.40
2018-07-11T07:04:15.565Z,21.40
2018-07-11T07:06:45.176Z,21.60
2018-07-11T07:09:14.982Z,21.70
2018-07-11T07:11:44.638Z,21.80
2018-07-11T07:14:14.229Z,21.90
2018-07-11T07:16:43.763Z,22.00
2018-07-11T07:19:13.356Z,22.10
2018-07-11T07:21:42.989Z,22.20
2018-07-11T07:24:12.553Z,22.30
2018-07-11T07:26:42.350Z,22.40
2018-07-11T07:29:11.990Z,22.50
2018-07-11T07:31:41.533Z,22.60
2018-07-11T07:34:11.142Z,22.70
2018-07-11T07:36:40.754Z,22.80
2018-07-11T07:39:10.535Z,22.90
2018-07-11T07:41:40.207Z,23.10
2018-07-11T07:44:11.178Z,23.20
2018-07-11T07:46:44.687Z,23.30
2018-07-11T07:49:14.258Z,23.40
2018-07-11T07:51:43.953Z,23.50
2018-07-11T07:54:13.534Z,23.60
2018-07-11T07:56:43.273Z,23.70
2018-07-11T07:59:15.786Z,23.80
2018-07-11T08:01:45.368Z,23.90
2018-07-11T08:04:14.984Z,24.00
2018-07-11T08:06:44.588Z,24.10
2018-07-11T08:09:14.194Z,24.10
2018-07-11T08:11:43.877Z,24.20
2018-07-11T08:14:13.519Z,24.30
2018-07-11T08:16:43.005Z,24.40
2018-07-11T08:19:12.435Z,24.50
2018-07-11T08:21:41.901Z,24.60
2018-07-11T08:24:22.393Z,24.70
2018-07-11T08:27:32.045Z,24.80
2018-07-11T08:30:16.057Z,24.90
2018-07-11T08:32:59.169Z,25.00
2018-07-11T08:36:57.583Z,25.10
2018-07-11T08:39:45.277Z,25.20
2018-07-11T08:42:42.071Z,25.40
2018-07-11T08:45:27.311Z,25.40
2018-07-11T08:52:16.639Z,25.60
2018-07-11T08:55:08.105Z,25.70
2018-07-11T08:58:54.862Z,26.00
2018-07-11T09:05:42.310Z,26.10
2018-07-11T09:08:55.584Z,26.20
2018-07-11T09:13:35.802Z,26.60
2018-07-11T09:16:23.639Z,26.70
2018-07-11T09:19:11.092Z,26.90
2018-07-11T09:21:51.040Z,27.00
2018-07-11T09:24:34.216Z,27.20
2018-07-11T09:27:03.884Z,27.30
2018-07-11T09:29:33.487Z,27.30
2018-07-11T09:32:03.085Z,27.30
2018-07-11T09:34:32.861Z,27.30
2018-07-11T09:39:31.312Z,27.40
2018-07-11T09:42:01.168Z,27.50
2018-07-11T09:46:59.854Z,27.70
2018-07-11T09:49:29.561Z,27.80
2018-07-11T09:51:59.276Z,27.90
2018-07-11T09:54:28.995Z,28.10
2018-07-11T09:56:58.813Z,28.10
2018-07-11T09:59:28.518Z,28.20
2018-07-11T10:01:58.225Z,28.20
2018-07-11T10:04:28.158Z,28.10
2018-07-11T10:06:57.864Z,28.10
2018-07-11T10:09:27.449Z,28.10
2018-07-11T10:11:56.971Z,28.20
2018-07-11T10:14:26.496Z,28.30
2018-07-11T10:16:56.089Z,28.30
2018-07-11T10:19:25.830Z,28.30
2018-07-11T10:21:55.374Z,28.30
2018-07-11T10:26:54.370Z,28.50
2018-07-11T10:29:23.985Z,28.60
2018-07-11T10:31:53.649Z,28.70
2018-07-11T10:34:23.330Z,28.80
2018-07-11T10:36:52.959Z,28.90
2018-07-11T10:39:22.611Z,29.10
2018-07-11T10:41:52.164Z,29.30
2018-07-11T10:44:21.628Z,29.30
2018-07-11T10:46:55.379Z,29.50
2018-07-11T10:49:25.053Z,29.60
2018-07-11T10:51:55.023Z,29.80
2018-07-11T10:54:24.576Z,29.80
2018-07-11T10:56:54.254Z,29.80
2018-07-11T10:59:23.906Z,29.80
2018-07-11T11:01:54.215Z,29.70
2018-07-11T11:04:23.840Z,29.60
2018-07-11T11:06:53.660Z,29.50
2018-07-11T11:09:23.139Z,29.40
2018-07-11T11:11:52.630Z,29.30
2018-07-11T11:14:22.387Z,29.20
2018-07-11T11:16:51.989Z,29.20
2018-07-11T11:19:21.460Z,29.20
2018-07-11T11:24:20.037Z,29.10
2018-07-11T11:26:49.727Z,29.00
2018-07-11T11:29:19.273Z,28.90
2018-07-11T11:34:17.905Z,28.80
2018-07-11T11:39:16.658Z,28.60
2018-07-11T11:41:46.489Z,28.70
2018-07-11T11:44:15.967Z,28.70
2018-07-11T11:46:45.807Z,28.80
2018-07-11T11:49:15.320Z,28.80
2018-07-11T11:51:45.027Z,28.70
2018-07-11T11:54:14.634Z,28.50
2018-07-11T11:56:44.239Z,28.40
2018-07-11T11:59:13.782Z,28.30
2018-07-11T12:01:43.522Z,28.10
2018-07-11T12:04:13.166Z,28.00
2018-07-11T12:06:42.675Z,27.90
2018-07-11T12:09:12.240Z,27.80
2018-07-11T12:11:41.963Z,27.70
2018-07-11T12:16:41.534Z,27.50
2018-07-11T12:19:11.159Z,27.40
2018-07-11T12:21:40.696Z,27.30
2018-07-11T12:24:10.494Z,27.30
2018-07-11T12:26:40.207Z,27.20
2018-07-11T12:29:09.914Z,27.20
2018-07-11T12:31:39.509Z,27.10
2018-07-11T12:34:09.087Z,27.10
2018-07-11T12:36:38.648Z,27.10
2018-07-11T12:39:08.464Z,27.10
2018-07-11T12:41:38.059Z,27.10
2018-07-11T12:44:07.786Z,27.10
2018-07-11T12:46:37.498Z,27.10
2018-07-11T12:49:07.371Z,27.10
2018-07-11T12:51:37.134Z,27.10
2018-07-11T12:54:06.747Z,27.10
2018-07-11T12:56:36.434Z,27.10
2018-07-11T12:59:06.003Z,27.10
2018-07-11T13:01:35.654Z,27.10
2018-07-11T13:04:05.312Z,27.10
2018-07-11T13:06:35.010Z,27.10
2018-07-11T13:09:05.269Z,27.10
2018-07-11T13:11:34.936Z,27.10
2018-07-11T13:14:04.543Z,27.10
2018-07-11T13:16:34.350Z,27.10
2018-07-11T13:19:03.954Z,27.10
2018-07-11T13:21:33.600Z,27.10
2018-07-11T13:24:03.313Z,27.20
2018-07-11T13:26:32.884Z,27.20
2018-07-11T13:29:02.517Z,27.20
2018-07-11T13:31:32.145Z,27.20
2018-07-11T13:34:01.832Z,27.10
2018-07-11T13:36:31.437Z,27.10
2018-07-11T13:39:01.084Z,27.10
2018-07-11T13:41:30.800Z,27.10
2018-07-11T13:44:00.586Z,27.10
2018-07-11T13:46:30.239Z,27.10
2018-07-11T13:48:59.835Z,27.10
2018-07-11T13:51:29.549Z,27.10
2018-07-11T13:53:59.303Z,27.00
2018-07-11T13:56:28.898Z,27.00
2018-07-11T13:58:58.819Z,27.00
2018-07-11T14:01:28.603Z,27.00
2018-07-11T14:03:58.424Z,27.10
2018-07-11T14:06:28.115Z,27.20
2018-07-11T14:13:57.381Z,27.50
2018-07-11T14:16:26.979Z,27.70
2018-07-11T14:18:56.613Z,27.90
2018-07-11T14:21:26.220Z,28.10
2018-07-11T14:23:55.987Z,28.30
2018-07-11T14:26:25.622Z,28.50
2018-07-11T14:28:55.459Z,28.80
2018-07-11T14:31:31.830Z,28.90
2018-07-11T14:34:03.027Z,29.10
2018-07-11T14:39:02.117Z,29.40
2018-07-11T14:41:31.608Z,29.50
2018-07-11T14:44:01.931Z,29.70
2018-07-11T14:46:31.985Z,29.80
2018-07-11T14:49:02.424Z,30.00
2018-07-11T14:51:32.400Z,30.10
2018-07-11T14:54:02.069Z,30.20
2018-07-11T14:56:31.630Z,30.20
2018-07-11T14:59:01.224Z,30.30
2018-07-11T15:01:30.850Z,30.30
2018-07-11T15:04:00.336Z,30.30
2018-07-11T15:06:29.901Z,30.30
2018-07-11T15:08:59.532Z,30.20
2018-07-11T15:11:29.192Z,30.30
2018-07-11T15:13:58.858Z,30.20
2018-07-11T15:16:28.518Z,30.10
2018-07-11T15:18:58.078Z,30.00
2018-07-11T15:21:27.722Z,29.80
2018-07-11T15:23:57.432Z,29.60
2018-07-11T15:26:27.271Z,29.40
2018-07-11T15:28:57.376Z,29.20
2018-07-11T15:31:26.950Z,29.00
2018-07-11T15:33:56.564Z,28.80
2018-07-11T15:36:26.215Z,28.60
2018-07-11T15:38:56.021Z,28.50
2018-07-11T15:41:25.807Z,28.50
2018-07-11T15:43:55.756Z,28.60
2018-07-11T15:48:54.504Z,29.00
2018-07-11T15:51:24.135Z,29.20
2018-07-11T15:53:54.325Z,29.40
2018-07-11T15:56:24.260Z,29.60
2018-07-11T15:59:04.658Z,29.60
2018-07-11T16:01:37.005Z,29.70
2018-07-11T16:04:06.693Z,29.80
2018-07-11T16:06:36.355Z,29.80
2018-07-11T16:09:06.115Z,29.90
2018-07-11T16:11:35.693Z,29.90
2018-07-11T16:14:05.536Z,30.00
2018-07-11T16:16:35.484Z,30.10
2018-07-11T16:19:05.153Z,30.10
2018-07-11T16:21:34.944Z,30.20
2018-07-11T16:24:04.838Z,30.20
2018-07-11T16:26:34.555Z,30.20
2018-07-11T16:31:33.444Z,30.30
2018-07-11T16:34:03.113Z,30.30
2018-07-11T16:36:32.966Z,30.30
2018-07-11T16:39:02.636Z,30.30
2018-07-11T16:41:32.318Z,30.20
2018-07-11T16:46:31.418Z,30.10
2018-07-11T16:49:01.124Z,30.00
2018-07-11T16:51:30.852Z,30.00
2018-07-11T16:54:00.403Z,30.00
2018-07-11T16:59:06.772Z,30.00
2018-07-11T17:01:40.449Z,29.90
2018-07-11T17:04:10.119Z,29.80
2018-07-11T17:06:39.866Z,29.80
2018-07-11T17:09:10.140Z,29.70
2018-07-11T17:11:40.074Z,29.60
2018-07-11T17:14:09.780Z,29.50
2018-07-11T17:16:54.345Z,29.40
2018-07-11T17:19:32.574Z,29.30
2018-07-11T17:22:04.964Z,29.30
2018-07-11T17:24:44.353Z,29.20
2018-07-11T17:27:14.678Z,29.10
2018-07-11T17:29:46.289Z,29.10
2018-07-11T17:32:15.991Z,28.90
2018-07-11T17:34:45.595Z,28.90
2018-07-11T17:37:15.204Z,28.70
2018-07-11T17:39:53.120Z,28.70
2018-07-11T17:42:28.424Z,28.70
2018-07-11T17:45:11.167Z,28.60
2018-07-11T17:47:51.667Z,28.50
2018-07-11T17:50:26.644Z,28.50
2018-07-11T17:53:09.801Z,28.40
2018-07-11T17:55:48.837Z,28.40
2018-07-11T17:58:19.615Z,28.30
2018-07-11T18:00:54.432Z,28.20
2018-07-11T18:06:05.750Z,28.00
2018-07-11T18:08:52.612Z,28.00
2018-07-11T18:11:22.699Z,27.80
2018-07-11T18:13:53.754Z,27.70
2018-07-11T18:16:45.465Z,27.60
2018-07-11T18:21:32.204Z,27.50
2018-07-11T18:24:25.683Z,27.50
2018-07-11T18:27:07.781Z,27.20
2018-07-11T18:29:47.599Z,26.90
2018-07-11T18:32:25.941Z,26.70
2018-07-11T18:35:12.736Z,26.40
2018-07-11T18:37:52.695Z,26.10
2018-07-11T18:40:33.847Z,25.90
2018-07-11T18:47:26.611Z,25.60
2018-07-11T18:52:24.291Z,25.40
2018-07-11T18:55:02.492Z,24.80
2018-07-11T18:58:16.057Z,24.40
2018-07-11T19:02:10.452Z,24.20
2018-07-11T19:04:49.333Z,24.00
2018-07-11T19:07:26.919Z,23.70
2018-07-11T19:09:58.372Z,23.60
2018-07-11T19:12:29.568Z,23.50
2018-07-11T19:15:34.536Z,23.40
2018-07-11T19:18:15.281Z,23.20
2018-07-11T19:20:56.853Z,23.10
2018-07-11T19:23:45.588Z,23.00
2018-07-11T19:28:57.792Z,22.80
2018-07-11T19:31:37.258Z,22.70
2018-07-11T19:34:20.432Z,22.60
2018-07-11T19:37:06.242Z,22.40
2018-07-11T19:40:46.669Z,22.30
2018-07-11T19:45:35.585Z,22.20
2018-07-11T19:50:18.456Z,22.00
2018-07-11T19:53:55.061Z,21.80
2018-07-11T19:56:34.972Z,21.50
2018-07-11T19:59:04.501Z,21.40
2018-07-11T20:01:34.111Z,21.20
2018-07-11T20:04:03.672Z,21.20
2018-07-11T20:06:33.374Z,21.00
2018-07-11T20:09:04.917Z,21.00
2018-07-11T20:11:35.176Z,20.80
2018-07-11T20:14:04.891Z,20.70
2018-07-11T20:16:34.576Z,20.70
2018-07-11T20:19:04.471Z,20.60
2018-07-11T20:21:34.228Z,20.50
2018-07-11T20:24:03.940Z,20.50
2018-07-11T20:26:33.727Z,20.40
2018-07-11T20:29:03.478Z,20.20
2018-07-11T20:31:33.348Z,20.20
2018-07-11T20:34:02.959Z,20.10
2018-07-11T20:36:32.508Z,20.10
2018-07-11T20:39:02.428Z,20.00
2018-07-11T20:41:32.016Z,19.90
2018-07-11T20:44:01.672Z,20.00
2018-07-11T20:46:31.287Z,19.90
2018-07-11T20:49:05.505Z,19.80
2018-07-11T20:51:35.092Z,19.80
2018-07-11T20:54:04.679Z,19.60
2018-07-11T20:56:34.149Z,19.50
2018-07-11T20:59:14.650Z,19.50
2018-07-11T21:01:55.337Z,19.40
2018-07-11T21:04:37.501Z,19.30
2018-07-11T21:07:27.611Z,19.20
2018-07-11T21:10:10.073Z,19.10
2018-07-11T21:14:51.739Z,19.10
2018-07-11T21:17:34.320Z,19.00
2018-07-11T21:20:03.920Z,18.90
2018-07-11T21:22:33.396Z,18.80
2018-07-11T21:25:02.870Z,18.70
2018-07-11T21:27:32.430Z,18.70
2018-07-11T21:32:31.092Z,18.60
2018-07-11T21:35:00.709Z,18.50
2018-07-11T21:37:30.355Z,18.40
2018-07-11T21:39:59.902Z,18.40
2018-07-11T21:42:29.413Z,18.30
2018-07-11T21:44:58.953Z,18.20
2018-07-11T21:47:28.415Z,18.20
2018-07-11T21:49:57.895Z,18.20
2018-07-11T21:54:56.544Z,18.10
2018-07-11T21:57:26.158Z,18.00
2018-07-11T21:59:55.697Z,17.90
2018-07-11T22:02:25.207Z,17.90
2018-07-11T22:04:54.719Z,17.90
2018-07-11T22:07:24.165Z,17.80
2018-07-11T22:09:53.624Z,17.80
2018-07-11T22:12:23.237Z,17.70
2018-07-11T22:14:52.737Z,17.60
2018-07-11T22:17:35.077Z,17.60
2018-07-11T22:20:03.313Z,17.60
2018-07-11T22:22:31.503Z,17.50
2018-07-11T22:24:59.682Z,17.40
2018-07-11T22:27:27.969Z,17.40
2018-07-11T22:29:56.227Z,17.30
2018-07-11T22:32:24.467Z,17.30
2018-07-11T22:34:52.710Z,17.30
2018-07-11T22:37:20.992Z,17.20
2018-07-11T22:39:49.215Z,17.20
2018-07-11T22:42:17.586Z,17.20
2018-07-11T22:44:45.914Z,17.10
2018-07-11T22:47:14.216Z,17.10
2018-07-11T22:49:47.688Z,17.10
2018-07-11T22:52:15.987Z,17.20
2018-07-11T22:54:44.187Z,17.20
2018-07-11T22:57:12.466Z,17.20
2018-07-11T22:59:40.740Z,17.20
2018-07-11T23:02:08.987Z,17.20
2018-07-11T23:04:37.307Z,17.20
2018-07-11T23:07:05.765Z,17.20
2018-07-11T23:09:34.051Z,17.20
2018-07-11T23:12:02.978Z,17.20
2018-07-11T23:14:32.046Z,17.20
2018-07-11T23:17:01.165Z,17.20
2018-07-11T23:19:29.482Z,17.10
2018-07-11T23:21:58.240Z,17.10
2018-07-11T23:24:26.827Z,17.10
2018-07-11T23:26:55.058Z,17.00
2018-07-11T23:29:23.390Z,17.00
2018-07-11T23:31:51.595Z,17.00
2018-07-11T23:34:19.847Z,17.00
2018-07-11T23:36:48.077Z,17.00
2018-07-11T23:39:16.314Z,16.90
2018-07-11T23:41:44.554Z,16.90
2018-07-11T23:44:12.779Z,16.90
2018-07-11T23:46:41.152Z,16.80
2018-07-11T23:49:09.537Z,16.80
2018-07-11T23:51:37.753Z,16.80
2018-07-11T23:54:06.003Z,16.80
2018-07-11T23:56:34.277Z,16.80
2018-07-11T23:59:02.559Z,16.80
