createdAt,value
2019-01-24T00:01:12.730Z,130.07
2019-01-24T00:03:41.532Z,118.73
2019-01-24T00:06:10.894Z,120.57
2019-01-24T00:08:40.218Z,111.23
2019-01-24T00:11:09.614Z,120.10
2019-01-24T00:13:38.944Z,119.97
2019-01-24T00:16:08.411Z,112.90
2019-01-24T00:18:37.640Z,115.60
2019-01-24T00:21:06.923Z,118.20
2019-01-24T00:23:36.190Z,106.27
2019-01-24T00:26:05.521Z,108.73
2019-01-24T00:28:34.948Z,105.03
2019-01-24T00:31:04.228Z,105.33
2019-01-24T00:33:33.560Z,103.07
2019-01-24T00:36:02.925Z,108.20
2019-01-24T00:38:32.374Z,107.13
2019-01-24T00:41:01.642Z,107.23
2019-01-24T00:43:30.914Z,113.13
2019-01-24T00:46:00.288Z,112.57
2019-01-24T00:48:30.552Z,104.00
2019-01-24T00:50:59.996Z,102.90
2019-01-24T00:53:29.360Z,105.77
2019-01-24T00:55:58.642Z,104.50
2019-01-24T00:58:27.949Z,90.73
2019-01-24T01:00:57.260Z,92.43
2019-01-24T01:03:26.561Z,87.13
2019-01-24T01:05:55.886Z,84.70
2019-01-24T01:08:25.278Z,86.37
2019-01-24T01:10:54.602Z,78.40
2019-01-24T01:13:23.987Z,78.10
2019-01-24T01:15:53.411Z,78.90
2019-01-24T01:18:22.689Z,79.37
2019-01-24T01:20:51.964Z,75.43
2019-01-24T01:23:21.275Z,77.80
2019-01-24T01:25:50.554Z,71.97
2019-01-24T01:28:19.893Z,66.83
2019-01-24T01:30:49.172Z,75.10
2019-01-24T01:33:18.478Z,70.40
2019-01-24T01:35:47.747Z,64.43
2019-01-24T01:38:17.497Z,63.53
2019-01-24T01:40:46.383Z,64.60
2019-01-24T01:43:15.830Z,61.23
2019-01-24T01:45:45.084Z,56.60
2019-01-24T01:48:14.406Z,52.80
2019-01-24T01:50:43.672Z,54.07
2019-01-24T01:53:13.031Z,65.47
2019-01-24T01:55:42.278Z,53.13
2019-01-24T01:58:11.612Z,70.50
2019-01-24T02:00:40.870Z,53.03
2019-01-24T02:03:10.214Z,58.43
2019-01-24T02:05:39.494Z,54.63
2019-01-24T02:08:11.789Z,56.97
2019-01-24T02:10:41.170Z,57.30
2019-01-24T02:13:10.482Z,56.07
2019-01-24T02:15:39.790Z,53.90
2019-01-24T02:18:09.077Z,57.43
2019-01-24T02:20:38.340Z,51.63
2019-01-24T02:23:07.614Z,62.50
2019-01-24T02:25:37.082Z,57.40
2019-01-24T02:28:06.400Z,60.23
2019-01-24T02:30:38.311Z,62.90
2019-01-24T02:33:07.686Z,53.57
2019-01-24T02:35:36.964Z,55.33
2019-01-24T02:38:06.260Z,58.47
2019-01-24T02:40:35.518Z,53.97
2019-01-24T02:43:04.899Z,56.27
2019-01-24T02:45:34.172Z,55.93
2019-01-24T02:48:03.464Z,53.03
2019-01-24T02:50:32.776Z,58.50
2019-01-24T02:53:02.043Z,52.37
2019-01-24T02:55:32.448Z,56.20
2019-01-24T02:58:01.692Z,50.33
2019-01-24T03:00:31.011Z,53.07
2019-01-24T03:03:00.394Z,48.47
2019-01-24T03:05:29.696Z,59.57
2019-01-24T03:07:58.992Z,52.47
2019-01-24T03:10:28.281Z,57.53
2019-01-24T03:12:57.585Z,49.87
2019-01-24T03:15:26.927Z,53.97
2019-01-24T03:17:56.294Z,54.33
2019-01-24T03:20:25.626Z,59.63
2019-01-24T03:22:54.929Z,56.40
2019-01-24T03:25:24.136Z,50.23
2019-01-24T03:27:53.378Z,54.83
2019-01-24T03:30:22.955Z,55.00
2019-01-24T03:32:52.329Z,54.27
2019-01-24T03:35:26.253Z,58.50
2019-01-24T03:37:55.561Z,55.13
2019-01-24T03:40:25.015Z,44.13
2019-01-24T03:42:54.334Z,48.23
2019-01-24T03:45:23.755Z,47.37
2019-01-24T03:47:53.142Z,50.10
2019-01-24T03:50:22.665Z,46.43
2019-01-24T03:52:52.067Z,48.80
2019-01-24T03:55:22.342Z,45.97
2019-01-24T03:57:51.603Z,49.17
2019-01-24T04:00:23.238Z,47.47
2019-01-24T04:02:52.512Z,50.50
2019-01-24T04:05:21.808Z,49.63
2019-01-24T04:07:51.084Z,54.30
2019-01-24T04:10:21.338Z,45.20
2019-01-24T04:12:50.771Z,50.53
2019-01-24T04:15:24.720Z,44.77
2019-01-24T04:17:54.021Z,49.70
2019-01-24T04:20:23.349Z,50.20
2019-01-24T04:22:52.657Z,46.37
2019-01-24T04:25:21.924Z,48.43
2019-01-24T04:27:51.249Z,48.80
2019-01-24T04:30:22.102Z,48.90
2019-01-24T04:32:51.424Z,48.47
2019-01-24T04:35:21.012Z,48.50
2019-01-24T04:37:50.311Z,52.87
2019-01-24T04:40:20.121Z,53.97
2019-01-24T04:42:49.428Z,53.10
2019-01-24T04:45:18.757Z,49.50
2019-01-24T04:47:48.146Z,55.70
2019-01-24T04:50:18.094Z,48.13
2019-01-24T04:52:47.393Z,49.07
2019-01-24T04:55:18.500Z,51.67
2019-01-24T04:57:47.752Z,48.70
2019-01-24T05:00:27.975Z,48.23
2019-01-24T05:02:57.238Z,52.23
2019-01-24T05:05:28.023Z,53.57
2019-01-24T05:07:55.851Z,52.10
2019-01-24T05:10:25.222Z,65.03
2019-01-24T05:12:54.559Z,62.83
2019-01-24T05:15:23.867Z,57.57
2019-01-24T05:17:53.149Z,50.63
2019-01-24T05:20:22.456Z,49.40
2019-01-24T05:22:51.696Z,51.73
2019-01-24T05:25:20.952Z,52.60
2019-01-24T05:27:50.379Z,59.77
2019-01-24T05:30:27.353Z,59.07
2019-01-24T05:32:56.669Z,72.80
2019-01-24T05:35:26.658Z,55.77
2019-01-24T05:37:55.934Z,53.27
2019-01-24T05:40:25.258Z,53.80
2019-01-24T05:42:54.525Z,50.60
2019-01-24T05:45:24.060Z,54.27
2019-01-24T05:47:53.387Z,57.47
2019-01-24T05:50:22.674Z,66.57
2019-01-24T05:52:52.086Z,54.27
2019-01-24T05:55:21.386Z,53.47
2019-01-24T05:57:50.850Z,49.27
2019-01-24T06:00:38.251Z,55.07
2019-01-24T06:03:08.344Z,53.90
2019-01-24T06:05:41.691Z,53.13
2019-01-24T06:08:06.958Z,63.40
2019-01-24T06:10:36.249Z,62.97
2019-01-24T06:13:05.552Z,59.20
2019-01-24T06:15:34.802Z,52.83
2019-01-24T06:18:04.127Z,55.40
2019-01-24T06:20:33.438Z,51.10
2019-01-24T06:23:02.742Z,51.33
2019-01-24T06:25:32.430Z,59.73
2019-01-24T06:28:01.852Z,57.57
2019-01-24T06:30:31.270Z,52.70
2019-01-24T06:33:00.554Z,55.60
2019-01-24T06:35:29.830Z,59.67
2019-01-24T06:37:59.254Z,62.93
2019-01-24T06:40:28.534Z,63.37
2019-01-24T06:42:57.850Z,62.70
2019-01-24T06:45:27.167Z,56.67
2019-01-24T06:47:56.446Z,61.17
2019-01-24T06:50:25.732Z,59.27
2019-01-24T06:52:55.072Z,54.83
2019-01-24T06:55:28.797Z,57.70
2019-01-24T06:57:58.055Z,63.70
2019-01-24T07:00:27.378Z,67.00
2019-01-24T07:02:56.653Z,56.83
2019-01-24T07:05:25.985Z,57.30
2019-01-24T07:07:55.237Z,61.50
2019-01-24T07:10:24.780Z,61.40
2019-01-24T07:12:54.093Z,58.07
2019-01-24T07:15:23.512Z,63.90
2019-01-24T07:17:52.784Z,63.67
2019-01-24T07:20:22.074Z,56.77
2019-01-24T07:22:51.386Z,62.57
2019-01-24T07:25:22.733Z,61.37
2019-01-24T07:27:52.050Z,63.97
2019-01-24T07:30:21.539Z,59.00
2019-01-24T07:32:50.817Z,63.77
2019-01-24T07:35:20.086Z,57.20
2019-01-24T07:37:49.453Z,51.63
2019-01-24T07:40:19.052Z,55.33
2019-01-24T07:42:48.467Z,62.47
2019-01-24T07:45:20.620Z,52.33
2019-01-24T07:47:49.933Z,57.23
2019-01-24T07:50:19.193Z,58.10
2019-01-24T07:52:48.456Z,54.03
2019-01-24T07:55:17.818Z,58.10
2019-01-24T07:57:47.082Z,57.17
2019-01-24T08:00:21.847Z,54.73
2019-01-24T08:02:51.272Z,52.43
2019-01-24T08:05:21.473Z,57.33
2019-01-24T08:07:50.811Z,54.13
2019-01-24T08:10:20.800Z,53.03
2019-01-24T08:12:50.118Z,54.90
2019-01-24T08:15:20.323Z,53.03
2019-01-24T08:17:49.748Z,47.43
2019-01-24T08:20:20.877Z,52.43
2019-01-24T08:22:50.125Z,57.60
2019-01-24T08:25:19.424Z,51.43
2019-01-24T08:27:48.677Z,53.43
2019-01-24T08:30:23.053Z,53.30
2019-01-24T08:32:52.423Z,54.53
2019-01-24T08:35:21.934Z,52.67
2019-01-24T08:37:51.227Z,56.27
2019-01-24T08:40:20.611Z,51.80
2019-01-24T08:42:49.875Z,49.53
2019-01-24T08:45:19.198Z,57.03
2019-01-24T08:47:48.492Z,59.40
2019-01-24T08:50:19.344Z,62.87
2019-01-24T08:52:48.642Z,57.10
2019-01-24T08:55:20.648Z,49.53
2019-01-24T08:57:49.939Z,57.77
2019-01-24T09:00:19.622Z,59.27
2019-01-24T09:02:49.060Z,56.53
2019-01-24T09:05:18.365Z,58.40
2019-01-24T09:07:47.620Z,56.70
2019-01-24T09:10:19.799Z,62.67
2019-01-24T09:12:49.093Z,61.37
2019-01-24T09:15:18.390Z,57.70
2019-01-24T09:17:47.685Z,65.33
2019-01-24T09:20:17.526Z,57.47
2019-01-24T09:22:46.822Z,64.67
2019-01-24T09:25:16.068Z,59.57
2019-01-24T09:27:45.448Z,51.53
2019-01-24T09:30:20.373Z,56.63
2019-01-24T09:32:49.710Z,57.63
2019-01-24T09:35:19.062Z,56.37
2019-01-24T09:37:48.390Z,63.43
2019-01-24T09:40:17.848Z,67.97
2019-01-24T09:42:47.193Z,54.53
2019-01-24T09:45:18.892Z,60.47
2019-01-24T09:47:48.283Z,46.63
2019-01-24T09:50:19.696Z,52.30
2019-01-24T09:52:49.044Z,63.73
2019-01-24T09:55:18.360Z,57.23
2019-01-24T09:57:47.721Z,58.23
2019-01-24T10:00:22.242Z,69.70
2019-01-24T10:02:51.546Z,58.37
2019-01-24T10:05:20.907Z,53.93
2019-01-24T10:07:50.187Z,54.33
2019-01-24T10:10:20.939Z,56.37
2019-01-24T10:12:50.685Z,120.27
2019-01-24T10:15:20.167Z,76.03
2019-01-24T10:17:49.446Z,56.70
2019-01-24T10:20:20.005Z,59.93
2019-01-24T10:22:49.303Z,57.70
2019-01-24T10:25:20.901Z,58.43
2019-01-24T10:27:50.236Z,53.63
2019-01-24T10:30:20.685Z,54.40
2019-01-24T10:32:49.992Z,51.80
2019-01-24T10:35:19.291Z,49.00
2019-01-24T10:37:48.536Z,53.67
2019-01-24T10:40:25.480Z,57.30
2019-01-24T10:42:54.720Z,52.57
2019-01-24T10:45:24.037Z,61.13
2019-01-24T10:47:53.355Z,57.83
2019-01-24T10:50:23.902Z,50.33
2019-01-24T10:52:53.175Z,61.33
2019-01-24T10:55:24.243Z,54.63
2019-01-24T10:57:54.544Z,58.37
2019-01-24T11:00:26.429Z,61.60
2019-01-24T11:02:55.711Z,69.67
2019-01-24T11:05:25.036Z,56.30
2019-01-24T11:07:54.315Z,54.67
2019-01-24T11:10:23.610Z,59.73
2019-01-24T11:12:52.881Z,53.87
2019-01-24T11:15:23.044Z,53.67
2019-01-24T11:17:52.300Z,58.73
2019-01-24T11:20:21.660Z,60.43
2019-01-24T11:22:51.065Z,59.53
2019-01-24T11:25:21.506Z,63.33
2019-01-24T11:27:50.907Z,56.53
2019-01-24T11:30:24.963Z,60.63
2019-01-24T11:32:54.296Z,55.57
2019-01-24T11:35:25.752Z,52.37
2019-01-24T11:37:55.052Z,57.83
2019-01-24T11:40:24.293Z,64.97
2019-01-24T11:42:53.865Z,56.27
2019-01-24T11:45:28.473Z,55.63
2019-01-24T11:47:57.996Z,55.50
2019-01-24T11:50:27.386Z,58.53
2019-01-24T11:52:56.706Z,52.43
2019-01-24T11:55:25.977Z,55.53
2019-01-24T11:57:55.305Z,57.17
2019-01-24T12:00:27.899Z,56.97
2019-01-24T12:02:57.286Z,54.80
2019-01-24T12:05:26.555Z,55.57
2019-01-24T12:07:55.839Z,52.17
2019-01-24T12:10:25.776Z,57.43
2019-01-24T12:12:55.205Z,56.57
2019-01-24T12:15:24.994Z,56.60
2019-01-24T12:17:54.298Z,56.67
2019-01-24T12:20:24.289Z,56.67
2019-01-24T12:22:53.547Z,62.33
2019-01-24T12:25:22.948Z,60.30
2019-01-24T12:27:52.220Z,65.30
2019-01-24T12:30:32.301Z,57.83
2019-01-24T12:33:01.989Z,60.23
2019-01-24T12:35:31.308Z,62.13
2019-01-24T12:38:00.587Z,58.97
2019-01-24T12:40:30.022Z,59.37
2019-01-24T12:42:59.294Z,54.77
2019-01-24T12:45:30.768Z,53.43
2019-01-24T12:48:00.132Z,57.77
2019-01-24T12:50:29.459Z,56.77
2019-01-24T12:52:58.802Z,58.10
2019-01-24T12:55:28.291Z,53.53
2019-01-24T12:57:57.555Z,54.87
2019-01-24T13:00:35.227Z,54.57
2019-01-24T13:03:04.687Z,58.00
2019-01-24T13:05:34.070Z,57.80
2019-01-24T13:08:03.315Z,57.80
2019-01-24T13:10:32.675Z,57.17
2019-01-24T13:13:02.073Z,58.60
2019-01-24T13:15:32.436Z,58.93
2019-01-24T13:18:01.799Z,93.20
2019-01-24T13:20:31.206Z,61.10
2019-01-24T13:23:00.638Z,55.07
2019-01-24T13:25:31.878Z,50.27
2019-01-24T13:28:01.167Z,53.83
2019-01-24T13:30:31.993Z,60.87
2019-01-24T13:33:01.400Z,58.73
2019-01-24T13:35:30.799Z,54.60
2019-01-24T13:38:00.130Z,57.37
2019-01-24T13:40:30.741Z,56.93
2019-01-24T13:43:00.988Z,51.07
2019-01-24T13:45:32.608Z,54.57
2019-01-24T13:48:01.910Z,58.47
2019-01-24T13:50:31.306Z,49.87
2019-01-24T13:53:00.682Z,50.13
2019-01-24T13:55:30.030Z,48.90
2019-01-24T13:57:59.284Z,47.73
2019-01-24T14:00:31.086Z,49.93
2019-01-24T14:03:41.748Z,50.37
2019-01-24T14:06:04.298Z,53.03
2019-01-24T14:08:33.621Z,56.60
2019-01-24T14:11:02.978Z,51.50
2019-01-24T14:13:32.306Z,50.00
2019-01-24T14:16:01.600Z,53.60
2019-01-24T14:18:30.936Z,50.07
2019-01-24T14:21:00.306Z,50.73
2019-01-24T14:23:29.582Z,53.80
2019-01-24T14:25:58.920Z,49.53
2019-01-24T14:28:28.210Z,49.03
2019-01-24T14:30:57.480Z,49.07
2019-01-24T14:33:26.794Z,42.53
2019-01-24T14:35:56.092Z,46.23
2019-01-24T14:38:25.351Z,52.60
2019-01-24T14:40:54.679Z,50.00
2019-01-24T14:43:23.974Z,53.60
2019-01-24T14:45:53.319Z,56.90
2019-01-24T14:48:22.560Z,51.17
2019-01-24T14:50:52.038Z,51.50
2019-01-24T14:53:21.417Z,48.00
2019-01-24T14:55:50.783Z,49.50
2019-01-24T14:58:20.119Z,46.27
2019-01-24T15:00:56.181Z,45.77
2019-01-24T15:03:25.516Z,44.80
2019-01-24T15:05:54.795Z,42.13
2019-01-24T15:08:24.185Z,45.13
2019-01-24T15:10:53.921Z,47.17
2019-01-24T15:13:23.442Z,43.03
2019-01-24T15:15:52.900Z,46.73
2019-01-24T15:18:22.334Z,45.03
2019-01-24T15:20:51.998Z,41.50
2019-01-24T15:23:21.442Z,40.93
2019-01-24T15:25:50.896Z,45.03
2019-01-24T15:28:20.198Z,45.43
2019-01-24T15:30:49.530Z,41.93
2019-01-24T15:33:18.950Z,42.57
2019-01-24T15:35:48.270Z,46.43
2019-01-24T15:38:17.818Z,47.53
2019-01-24T15:40:47.129Z,43.67
2019-01-24T15:43:16.539Z,41.60
2019-01-24T15:45:45.962Z,39.97
2019-01-24T15:48:15.270Z,45.87
2019-01-24T15:50:44.872Z,43.80
2019-01-24T15:53:14.337Z,40.70
2019-01-24T15:55:43.870Z,38.93
2019-01-24T15:58:13.180Z,44.83
2019-01-24T16:00:42.396Z,44.43
2019-01-24T16:03:11.700Z,40.30
2019-01-24T16:05:41.084Z,43.23
2019-01-24T16:08:11.262Z,44.80
2019-01-24T16:10:40.744Z,44.30
2019-01-24T16:13:10.107Z,44.57
2019-01-24T16:15:39.416Z,44.73
2019-01-24T16:18:10.555Z,46.20
2019-01-24T16:20:40.113Z,44.60
2019-01-24T16:23:09.388Z,42.70
2019-01-24T16:25:38.986Z,48.80
2019-01-24T16:28:08.884Z,45.23
2019-01-24T16:30:38.181Z,42.57
2019-01-24T16:33:08.405Z,46.57
2019-01-24T16:35:38.770Z,44.00
2019-01-24T16:38:09.533Z,37.23
2019-01-24T16:40:37.382Z,41.63
2019-01-24T16:43:06.749Z,41.50
2019-01-24T16:45:36.143Z,53.73
2019-01-24T16:48:06.160Z,50.47
2019-01-24T16:50:35.462Z,46.47
2019-01-24T16:53:04.768Z,42.63
2019-01-24T16:55:34.096Z,44.70
2019-01-24T16:58:03.380Z,44.50
2019-01-24T17:00:35.944Z,44.83
2019-01-24T17:03:08.396Z,40.40
2019-01-24T17:05:37.832Z,43.70
2019-01-24T17:08:07.874Z,46.60
2019-01-24T17:10:37.668Z,43.53
2019-01-24T17:13:08.213Z,42.90
2019-01-24T17:15:38.617Z,52.53
2019-01-24T17:18:08.250Z,40.27
2019-01-24T17:20:37.566Z,46.03
2019-01-24T17:23:07.467Z,49.10
2019-01-24T17:25:36.942Z,49.43
2019-01-24T17:28:07.292Z,44.97
2019-01-24T17:30:36.692Z,50.63
2019-01-24T17:33:07.378Z,54.60
2019-01-24T17:35:36.692Z,48.20
2019-01-24T17:38:06.490Z,42.90
2019-01-24T17:40:35.889Z,48.40
2019-01-24T17:43:07.766Z,55.43
2019-01-24T17:45:37.438Z,45.23
2019-01-24T17:48:06.890Z,45.37
2019-01-24T17:50:36.208Z,44.27
2019-01-24T17:53:05.731Z,46.53
2019-01-24T17:55:40.271Z,48.40
2019-01-24T17:58:10.906Z,46.97
2019-01-24T18:00:43.065Z,47.30
2019-01-24T18:03:12.466Z,45.27
2019-01-24T18:05:41.845Z,45.67
2019-01-24T18:08:11.230Z,48.47
2019-01-24T18:10:40.548Z,41.53
2019-01-24T18:13:09.826Z,47.37
2019-01-24T18:15:39.149Z,44.80
2019-01-24T18:18:10.597Z,46.70
2019-01-24T18:20:39.942Z,42.27
2019-01-24T18:23:09.279Z,45.37
2019-01-24T18:25:38.552Z,50.20
2019-01-24T18:28:09.384Z,48.67
2019-01-24T18:30:38.662Z,49.93
2019-01-24T18:33:10.923Z,54.10
2019-01-24T18:35:37.460Z,47.80
2019-01-24T18:38:07.572Z,45.13
2019-01-24T18:40:36.970Z,48.20
2019-01-24T18:43:10.258Z,48.43
2019-01-24T18:45:45.543Z,50.87
2019-01-24T18:48:14.829Z,46.83
2019-01-24T18:50:44.360Z,47.37
2019-01-24T18:53:13.673Z,43.73
2019-01-24T18:55:43.119Z,52.20
2019-01-24T18:58:12.486Z,53.30
2019-01-24T19:00:45.966Z,63.17
2019-01-24T19:03:15.595Z,53.53
2019-01-24T19:05:45.534Z,54.23
2019-01-24T19:08:15.069Z,52.90
2019-01-24T19:10:44.413Z,55.73
2019-01-24T19:13:13.766Z,55.03
2019-01-24T19:15:44.967Z,56.77
2019-01-24T19:18:14.722Z,56.93
2019-01-24T19:20:44.076Z,52.40
2019-01-24T19:23:13.379Z,58.73
2019-01-24T19:25:42.773Z,61.43
2019-01-24T19:28:14.305Z,57.10
2019-01-24T19:30:43.608Z,67.47
2019-01-24T19:33:12.990Z,85.53
2019-01-24T19:35:42.288Z,69.40
2019-01-24T19:38:11.691Z,60.33
2019-01-24T19:40:41.081Z,52.87
2019-01-24T19:43:10.505Z,52.83
2019-01-24T19:45:39.916Z,55.40
2019-01-24T19:48:09.240Z,56.80
2019-01-24T19:50:38.682Z,55.57
2019-01-24T19:53:08.441Z,59.73
2019-01-24T19:55:37.873Z,61.77
2019-01-24T19:58:07.714Z,50.83
2019-01-24T20:00:37.249Z,56.97
2019-01-24T20:03:07.102Z,57.23
2019-01-24T20:05:36.435Z,57.60
2019-01-24T20:08:05.984Z,58.33
2019-01-24T20:10:35.341Z,58.87
2019-01-24T20:13:05.091Z,53.50
2019-01-24T20:15:34.531Z,53.67
2019-01-24T20:18:03.914Z,57.73
2019-01-24T20:20:33.245Z,57.53
2019-01-24T20:23:02.705Z,61.17
2019-01-24T20:25:32.299Z,59.90
2019-01-24T20:28:04.571Z,57.87
2019-01-24T20:30:34.114Z,93.67
2019-01-24T20:33:03.456Z,94.13
2019-01-24T20:35:53.534Z,71.20
2019-01-24T20:38:23.352Z,59.13
2019-01-24T20:40:56.025Z,61.40
2019-01-24T20:43:25.387Z,54.50
2019-01-24T20:45:54.733Z,60.07
2019-01-24T20:48:24.057Z,55.50
2019-01-24T20:50:55.044Z,60.87
2019-01-24T20:53:22.875Z,59.30
2019-01-24T20:55:52.380Z,61.03
2019-01-24T20:58:21.671Z,56.83
2019-01-24T21:00:51.081Z,59.47
2019-01-24T21:03:20.411Z,60.20
2019-01-24T21:05:49.754Z,57.93
2019-01-24T21:08:19.055Z,63.40
2019-01-24T21:10:48.390Z,57.87
2019-01-24T21:13:17.747Z,57.37
2019-01-24T21:15:47.180Z,58.83
2019-01-24T21:18:16.477Z,61.93
2019-01-24T21:20:45.771Z,57.50
2019-01-24T21:23:15.117Z,65.43
2019-01-24T21:25:44.514Z,64.70
2019-01-24T21:28:13.857Z,65.00
2019-01-24T21:30:43.229Z,73.63
2019-01-24T21:33:12.537Z,65.03
2019-01-24T21:35:42.076Z,54.53
2019-01-24T21:38:11.411Z,68.03
2019-01-24T21:40:40.711Z,63.03
2019-01-24T21:43:10.049Z,63.10
2019-01-24T21:45:39.433Z,61.00
2019-01-24T21:48:08.873Z,63.33
2019-01-24T21:50:38.240Z,62.23
2019-01-24T21:53:07.640Z,68.13
2019-01-24T21:55:37.033Z,69.00
2019-01-24T21:58:07.467Z,64.00
2019-01-24T22:00:36.853Z,66.17
2019-01-24T22:03:06.189Z,71.10
2019-01-24T22:05:35.670Z,63.87
2019-01-24T22:08:05.219Z,67.57
2019-01-24T22:10:34.550Z,68.33
2019-01-24T22:13:03.903Z,64.50
2019-01-24T22:15:33.334Z,65.33
2019-01-24T22:18:02.756Z,65.50
2019-01-24T22:20:32.072Z,66.70
2019-01-24T22:23:01.415Z,75.17
2019-01-24T22:25:32.739Z,79.67
2019-01-24T22:28:02.039Z,75.93
2019-01-24T22:30:45.049Z,73.80
2019-01-24T22:33:14.365Z,61.50
2019-01-24T22:35:43.802Z,67.97
2019-01-24T22:38:13.142Z,74.27
2019-01-24T22:40:42.512Z,67.27
2019-01-24T22:43:11.873Z,65.83
2019-01-24T22:45:41.295Z,74.83
2019-01-24T22:48:10.688Z,72.23
2019-01-24T22:50:40.056Z,66.13
2019-01-24T22:53:09.493Z,65.97
2019-01-24T22:55:38.861Z,71.37
2019-01-24T22:58:08.198Z,82.33
2019-01-24T23:00:56.173Z,79.93
2019-01-24T23:03:40.627Z,76.20
2019-01-24T23:06:09.927Z,65.27
2019-01-24T23:08:39.215Z,72.63
2019-01-24T23:11:08.602Z,69.87
2019-01-24T23:13:38.037Z,65.77
2019-01-24T23:16:07.311Z,69.90
2019-01-24T23:18:36.645Z,74.50
2019-01-24T23:21:05.999Z,70.40
2019-01-24T23:23:35.271Z,69.43
2019-01-24T23:26:04.917Z,66.87
2019-01-24T23:28:34.232Z,81.17
2019-01-24T23:31:03.632Z,71.30
2019-01-24T23:33:33.064Z,71.60
2019-01-24T23:36:02.354Z,73.37
2019-01-24T23:38:31.660Z,70.50
2019-01-24T23:41:00.987Z,71.37
2019-01-24T23:43:30.464Z,75.20
2019-01-24T23:45:59.728Z,72.17
2019-01-24T23:48:29.055Z,69.27
2019-01-24T23:50:58.441Z,77.37
2019-01-24T23:53:27.877Z,71.37
2019-01-24T23:55:57.249Z,75.73
2019-01-24T23:58:26.551Z,70.87
