createdAt,value
2023-02-13T00:00:19.468Z,100
2023-02-13T00:01:35.757Z,100
2023-02-13T00:04:08.354Z,100
2023-02-13T00:05:23.653Z,100
2023-02-13T00:06:38.977Z,100
2023-02-13T00:07:55.270Z,100
2023-02-13T00:09:11.568Z,100
2023-02-13T00:10:27.861Z,100
2023-02-13T00:11:44.157Z,100
2023-02-13T00:13:00.434Z,100
2023-02-13T00:14:16.747Z,100
2023-02-13T00:15:33.032Z,100
2023-02-13T00:16:49.332Z,100
2023-02-13T00:19:21.922Z,100
2023-02-13T00:20:38.219Z,100
2023-02-13T00:21:54.497Z,100
2023-02-13T00:24:26.118Z,100
2023-02-13T00:25:41.419Z,100
2023-02-13T00:26:56.000Z,100
2023-02-13T00:28:13.039Z,100
2023-02-13T00:29:29.320Z,100
2023-02-13T00:30:45.612Z,100
2023-02-13T00:32:01.903Z,100
2023-02-13T00:33:18.210Z,100
2023-02-13T00:34:34.496Z,100
2023-02-13T00:35:50.793Z,100
2023-02-13T00:37:07.086Z,100
2023-02-13T00:38:23.379Z,100
2023-02-13T00:39:38.705Z,100
2023-02-13T00:40:54.017Z,100
2023-02-13T00:42:10.312Z,100
2023-02-13T00:43:26.600Z,100
2023-02-13T00:44:42.889Z,100
2023-02-13T00:45:59.193Z,100
2023-02-13T00:47:15.477Z,100
2023-02-13T00:48:31.777Z,100
2023-02-13T00:49:48.073Z,100
2023-02-13T00:51:04.366Z,100
2023-02-13T00:52:20.654Z,100
2023-02-13T00:53:35.973Z,100
2023-02-13T00:54:51.295Z,100
2023-02-13T00:57:23.869Z,100
2023-02-13T00:58:40.180Z,100
2023-02-13T00:59:56.474Z,100
2023-02-13T01:01:12.760Z,100
2023-02-13T01:02:29.062Z,100
2023-02-13T01:03:45.343Z,100
2023-02-13T01:05:01.640Z,100
2023-02-13T01:06:17.933Z,100
2023-02-13T01:07:34.230Z,100
2023-02-13T01:08:50.525Z,100
2023-02-13T01:10:06.826Z,100
2023-02-13T01:11:22.129Z,100
2023-02-13T01:12:38.425Z,100
2023-02-13T01:13:54.724Z,100
2023-02-13T01:15:11.017Z,100
2023-02-13T01:16:27.313Z,100
2023-02-13T01:17:43.606Z,100
2023-02-13T01:20:16.207Z,100
2023-02-13T01:21:32.481Z,100
2023-02-13T01:22:48.792Z,100
2023-02-13T01:24:05.083Z,100
2023-02-13T01:25:21.383Z,100
2023-02-13T01:27:53.960Z,100
2023-02-13T01:29:09.277Z,100
2023-02-13T01:30:25.569Z,100
2023-02-13T01:31:41.858Z,100
2023-02-13T01:32:58.149Z,100
2023-02-13T01:35:30.752Z,100
2023-02-13T01:36:47.184Z,100
2023-02-13T01:38:02.487Z,100
2023-02-13T01:39:18.784Z,100
2023-02-13T01:40:35.078Z,100
2023-02-13T01:41:51.380Z,100
2023-02-13T01:43:07.661Z,100
2023-02-13T01:44:23.967Z,100
2023-02-13T01:45:40.264Z,100
2023-02-13T01:46:56.549Z,100
2023-02-13T01:48:12.836Z,100
2023-02-13T01:49:29.137Z,100
2023-02-13T01:50:44.468Z,100
2023-02-13T01:51:59.769Z,100
2023-02-13T01:53:16.069Z,100
2023-02-13T01:55:48.657Z,100
2023-02-13T01:57:04.943Z,100
2023-02-13T01:58:21.236Z,100
2023-02-13T01:59:37.538Z,100
2023-02-13T02:00:53.828Z,100
2023-02-13T02:02:10.123Z,100
2023-02-13T02:03:26.420Z,100
2023-02-13T02:04:42.705Z,100
2023-02-13T02:05:59.016Z,100
2023-02-13T02:07:15.298Z,100
2023-02-13T02:08:30.605Z,100
2023-02-13T02:09:46.913Z,100
2023-02-13T02:11:03.199Z,100
2023-02-13T02:12:19.505Z,100
2023-02-13T02:13:35.782Z,100
2023-02-13T02:14:52.077Z,100
2023-02-13T02:16:08.374Z,100
2023-02-13T02:17:24.680Z,100
2023-02-13T02:18:40.964Z,100
2023-02-13T02:19:57.267Z,100
2023-02-13T02:21:13.559Z,100
2023-02-13T02:22:29.843Z,100
2023-02-13T02:23:46.138Z,100
2023-02-13T02:25:01.465Z,100
2023-02-13T02:26:17.749Z,100
2023-02-13T02:28:50.344Z,100
2023-02-13T02:30:06.635Z,100
2023-02-13T02:31:22.940Z,100
2023-02-13T02:32:39.224Z,100
2023-02-13T02:33:55.519Z,100
2023-02-13T02:36:28.112Z,100
2023-02-13T02:37:44.413Z,100
2023-02-13T02:39:00.712Z,100
2023-02-13T02:40:16.998Z,100
2023-02-13T02:41:32.305Z,100
2023-02-13T02:42:48.599Z,100
2023-02-13T02:44:04.900Z,100
2023-02-13T02:45:21.186Z,100
2023-02-13T02:46:37.474Z,100
2023-02-13T02:47:53.773Z,100
2023-02-13T02:49:10.075Z,100
2023-02-13T02:50:26.374Z,100
2023-02-13T02:51:42.668Z,100
2023-02-13T02:52:58.958Z,100
2023-02-13T02:54:15.242Z,100
2023-02-13T02:55:31.540Z,100
2023-02-13T02:56:47.840Z,100
2023-02-13T02:58:03.157Z,100
2023-02-13T02:59:19.446Z,100
2023-02-13T03:00:35.734Z,100
2023-02-13T03:01:52.000Z,100
2023-02-13T03:03:08.320Z,100
2023-02-13T03:04:24.624Z,100
2023-02-13T03:05:40.924Z,100
2023-02-13T03:06:57.215Z,100
2023-02-13T03:08:13.514Z,100
2023-02-13T03:09:29.811Z,100
2023-02-13T03:10:46.106Z,100
2023-02-13T03:12:02.396Z,100
2023-02-13T03:14:34.977Z,100
2023-02-13T03:15:50.289Z,100
2023-02-13T03:17:06.588Z,100
2023-02-13T03:18:22.890Z,100
2023-02-13T03:19:39.172Z,100
2023-02-13T03:20:55.468Z,100
2023-02-13T03:22:11.760Z,100
2023-02-13T03:23:28.057Z,100
2023-02-13T03:24:44.351Z,100
2023-02-13T03:26:00.646Z,100
2023-02-13T03:27:16.950Z,100
2023-02-13T03:28:33.237Z,100
2023-02-13T03:29:49.544Z,100
2023-02-13T03:31:05.819Z,100
2023-02-13T03:32:21.138Z,100
2023-02-13T03:33:37.433Z,100
2023-02-13T03:34:53.737Z,100
2023-02-13T03:36:10.013Z,100
2023-02-13T03:37:26.314Z,100
2023-02-13T03:38:42.613Z,100
2023-02-13T03:39:58.906Z,100
2023-02-13T03:41:15.196Z,100
2023-02-13T03:42:31.499Z,100
2023-02-13T03:43:47.795Z,100
2023-02-13T03:45:04.082Z,100
2023-02-13T03:46:20.389Z,100
2023-02-13T03:47:36.679Z,100
2023-02-13T03:48:51.991Z,100
2023-02-13T03:50:08.280Z,100
2023-02-13T03:52:40.876Z,100
2023-02-13T03:53:57.172Z,100
2023-02-13T03:55:13.473Z,100
2023-02-13T03:56:29.761Z,100
2023-02-13T03:57:46.052Z,100
2023-02-13T04:00:18.638Z,100
2023-02-13T04:01:34.945Z,100
2023-02-13T04:02:51.234Z,100
2023-02-13T04:04:07.515Z,100
2023-02-13T04:05:22.845Z,100
2023-02-13T04:06:39.133Z,100
2023-02-13T04:07:55.436Z,100
2023-02-13T04:09:11.718Z,100
2023-02-13T04:10:28.016Z,100
2023-02-13T04:11:44.301Z,100
2023-02-13T04:13:00.609Z,100
2023-02-13T04:14:16.890Z,100
2023-02-13T04:15:33.193Z,100
2023-02-13T04:16:49.497Z,100
2023-02-13T04:18:05.790Z,100
2023-02-13T04:19:22.072Z,100
2023-02-13T04:20:38.364Z,100
2023-02-13T04:23:11.077Z,100
2023-02-13T04:24:27.385Z,100
2023-02-13T04:25:43.664Z,100
2023-02-13T04:26:59.959Z,100
2023-02-13T04:28:16.264Z,100
2023-02-13T04:29:32.566Z,100
2023-02-13T04:30:48.852Z,100
2023-02-13T04:32:05.147Z,100
2023-02-13T04:33:21.440Z,100
2023-02-13T04:34:37.744Z,100
2023-02-13T04:35:54.033Z,100
2023-02-13T04:37:10.316Z,100
2023-02-13T04:38:25.645Z,100
2023-02-13T04:39:41.922Z,100
2023-02-13T04:40:58.229Z,100
2023-02-13T04:42:14.510Z,100
2023-02-13T04:43:30.814Z,100
2023-02-13T04:44:47.107Z,100
2023-02-13T04:46:03.409Z,100
2023-02-13T04:47:19.706Z,100
2023-02-13T04:48:35.984Z,100
2023-02-13T04:49:52.293Z,100
2023-02-13T04:51:08.577Z,100
2023-02-13T04:52:24.867Z,100
2023-02-13T04:53:41.175Z,100
2023-02-13T04:54:56.479Z,100
2023-02-13T04:56:12.786Z,100
2023-02-13T04:57:29.080Z,100
2023-02-13T04:58:45.370Z,100
2023-02-13T05:01:17.957Z,100
2023-02-13T05:02:34.259Z,100
2023-02-13T05:03:50.545Z,100
2023-02-13T05:05:06.831Z,100
2023-02-13T05:06:23.135Z,100
2023-02-13T05:07:39.429Z,100
2023-02-13T05:08:55.731Z,100
2023-02-13T05:10:12.017Z,100
2023-02-13T05:11:27.321Z,100
2023-02-13T05:12:43.627Z,100
2023-02-13T05:13:59.929Z,99.9
2023-02-13T05:16:32.505Z,100
2023-02-13T05:17:48.802Z,99.9
2023-02-13T05:19:05.108Z,100
2023-02-13T05:20:21.397Z,100
2023-02-13T05:21:37.695Z,99.8
2023-02-13T05:24:10.275Z,99.7
2023-02-13T05:25:25.592Z,99.8
2023-02-13T05:26:40.911Z,99.6
2023-02-13T05:29:13.498Z,99.5
2023-02-13T05:31:46.079Z,99.6
2023-02-13T05:33:02.365Z,99.5
2023-02-13T05:34:18.672Z,99.5
2023-02-13T05:35:34.966Z,99.6
2023-02-13T05:36:51.257Z,99.5
2023-02-13T05:38:07.556Z,99.5
2023-02-13T05:39:23.849Z,99.6
2023-02-13T05:40:40.147Z,99.4
2023-02-13T05:41:55.451Z,99.3
2023-02-13T05:43:10.763Z,99.3
2023-02-13T05:44:27.071Z,99.1
2023-02-13T05:45:43.364Z,99.2
2023-02-13T05:46:59.665Z,99.2
2023-02-13T05:48:15.942Z,99.5
2023-02-13T05:49:32.238Z,99.3
2023-02-13T05:50:48.534Z,99.3
2023-02-13T05:52:04.776Z,99.1
2023-02-13T05:54:37.370Z,99
2023-02-13T05:55:53.613Z,99.2
2023-02-13T05:57:09.910Z,99.2
2023-02-13T05:58:26.160Z,99.2
2023-02-13T05:59:41.422Z,99.2
2023-02-13T06:00:57.716Z,99.3
2023-02-13T06:02:13.974Z,99.3
2023-02-13T06:03:30.218Z,99.2
2023-02-13T06:04:46.452Z,99.2
2023-02-13T06:06:02.687Z,99.1
2023-02-13T06:07:18.941Z,99.1
2023-02-13T06:08:35.175Z,99.2
2023-02-13T06:09:50.446Z,99.1
2023-02-13T06:11:05.693Z,99.1
2023-02-13T06:12:21.928Z,99.2
2023-02-13T06:13:38.172Z,99.3
2023-02-13T06:14:54.423Z,99
2023-02-13T06:17:26.901Z,98.9
2023-02-13T06:18:43.128Z,99.2
2023-02-13T06:19:59.378Z,99.3
2023-02-13T06:21:15.616Z,99.2
2023-02-13T06:22:31.861Z,99.2
2023-02-13T06:25:04.351Z,99.3
2023-02-13T06:26:20.717Z,99.5
2023-02-13T06:27:37.082Z,99.2
2023-02-13T06:30:09.566Z,99.2
2023-02-13T06:31:25.805Z,99.5
2023-02-13T06:32:42.044Z,99.5
2023-02-13T06:33:58.285Z,99.5
2023-02-13T06:35:14.539Z,99.2
2023-02-13T06:36:30.772Z,99
2023-02-13T06:37:47.004Z,99.2
2023-02-13T06:39:03.243Z,99.2
2023-02-13T06:40:19.498Z,99.2
2023-02-13T06:41:35.730Z,99.2
2023-02-13T06:42:51.982Z,99.3
2023-02-13T06:44:07.238Z,99.2
2023-02-13T06:45:23.462Z,99.6
2023-02-13T06:46:39.716Z,99.5
2023-02-13T06:47:55.944Z,99.7
2023-02-13T06:49:12.189Z,99.6
2023-02-13T06:50:28.438Z,99.6
2023-02-13T06:51:44.682Z,99.6
2023-02-13T06:53:00.917Z,99.6
2023-02-13T06:54:17.149Z,99.6
2023-02-13T06:55:32.410Z,99.6
2023-02-13T06:56:47.677Z,99.8
2023-02-13T06:58:03.919Z,99.8
2023-02-13T06:59:20.163Z,99.8
2023-02-13T07:00:36.404Z,99.8
2023-02-13T07:03:08.886Z,99.7
2023-02-13T07:04:25.127Z,99.8
2023-02-13T07:05:41.350Z,99.7
2023-02-13T07:06:57.590Z,99.7
2023-02-13T07:08:13.851Z,99.5
2023-02-13T07:10:46.324Z,99.7
2023-02-13T07:12:01.586Z,99.5
2023-02-13T07:13:16.850Z,99.4
2023-02-13T07:14:33.076Z,99.5
2023-02-13T07:15:49.317Z,99.6
2023-02-13T07:17:05.561Z,99.4
2023-02-13T07:18:21.798Z,99.5
2023-02-13T07:19:38.051Z,99.4
2023-02-13T07:20:54.278Z,99.5
2023-02-13T07:22:10.531Z,99.6
2023-02-13T07:23:26.771Z,99.1
2023-02-13T07:24:43.004Z,98.9
2023-02-13T07:25:58.268Z,98.9
2023-02-13T07:27:13.523Z,98.9
2023-02-13T07:28:29.761Z,99
2023-02-13T07:29:46.011Z,98.6
2023-02-13T07:31:02.240Z,98.8
2023-02-13T07:33:34.731Z,98.4
2023-02-13T07:34:50.969Z,98.1
2023-02-13T07:36:07.209Z,98.3
2023-02-13T07:37:23.461Z,97.7
2023-02-13T07:38:39.700Z,97.8
2023-02-13T07:39:55.939Z,97.8
2023-02-13T07:41:12.168Z,97.6
2023-02-13T07:42:28.403Z,97.4
2023-02-13T07:43:43.666Z,97.3
2023-02-13T07:46:16.147Z,96.9
2023-02-13T07:47:31.411Z,96.6
2023-02-13T07:50:02.901Z,96.4
2023-02-13T07:51:19.155Z,96.3
2023-02-13T07:52:35.398Z,96
2023-02-13T07:53:51.632Z,96.1
2023-02-13T07:55:07.865Z,95.7
2023-02-13T07:56:24.112Z,95.5
2023-02-13T07:57:40.361Z,94.9
2023-02-13T07:58:56.588Z,95
2023-02-13T08:00:12.842Z,94.9
2023-02-13T08:01:29.076Z,95
2023-02-13T08:02:44.338Z,94.6
2023-02-13T08:04:00.580Z,94.5
2023-02-13T08:05:15.846Z,94.4
2023-02-13T08:06:32.083Z,94.4
2023-02-13T08:07:48.317Z,94
2023-02-13T08:09:04.556Z,93.9
2023-02-13T08:10:20.789Z,93.8
2023-02-13T08:11:37.037Z,94.4
2023-02-13T08:12:53.272Z,93.6
2023-02-13T08:14:09.512Z,93.6
2023-02-13T08:15:25.772Z,93.2
2023-02-13T08:16:41.031Z,92.8
2023-02-13T08:19:12.513Z,92.7
2023-02-13T08:20:28.754Z,92.2
2023-02-13T08:21:44.993Z,92.2
2023-02-13T08:23:01.244Z,92.1
2023-02-13T08:24:17.473Z,92.2
2023-02-13T08:25:33.712Z,92
2023-02-13T08:26:49.958Z,91.2
2023-02-13T08:28:06.214Z,91.2
2023-02-13T08:29:22.439Z,91.2
2023-02-13T08:30:38.682Z,91.1
2023-02-13T08:31:54.932Z,91.2
2023-02-13T08:33:11.169Z,91.3
2023-02-13T08:34:26.412Z,90.9
2023-02-13T08:35:42.668Z,91.2
2023-02-13T08:36:58.908Z,90.9
2023-02-13T08:38:15.140Z,91.1
2023-02-13T08:39:31.379Z,91
2023-02-13T08:42:03.859Z,91
2023-02-13T08:43:20.108Z,90.6
2023-02-13T08:44:36.351Z,90.9
2023-02-13T08:47:08.831Z,91.3
2023-02-13T08:49:41.298Z,90.1
2023-02-13T08:50:57.549Z,90.6
2023-02-13T08:52:12.804Z,90.6
2023-02-13T08:53:28.067Z,90.3
2023-02-13T08:54:44.308Z,90.8
2023-02-13T08:56:00.555Z,91.3
2023-02-13T08:58:33.027Z,90.3
2023-02-13T08:59:49.270Z,90.2
2023-02-13T09:01:05.514Z,90.7
2023-02-13T09:02:21.749Z,90.5
2023-02-13T09:03:37.986Z,91.3
2023-02-13T09:04:54.238Z,90.6
2023-02-13T09:06:10.478Z,91.1
2023-02-13T09:07:26.707Z,90.9
2023-02-13T09:08:42.942Z,90.5
2023-02-13T09:09:58.211Z,90.2
2023-02-13T09:12:30.684Z,89.8
2023-02-13T09:13:47.082Z,90.4
2023-02-13T09:15:02.323Z,90.7
2023-02-13T09:16:18.563Z,90.6
2023-02-13T09:17:34.800Z,90.1
2023-02-13T09:18:51.052Z,89.9
2023-02-13T09:20:07.281Z,90.2
2023-02-13T09:21:23.541Z,90
2023-02-13T09:22:39.778Z,89.8
2023-02-13T09:23:56.014Z,89.4
2023-02-13T09:25:12.254Z,89.6
2023-02-13T09:26:28.502Z,89.3
2023-02-13T09:27:43.747Z,89.6
2023-02-13T09:28:59.005Z,89.8
2023-02-13T09:30:15.259Z,90.1
2023-02-13T09:31:31.484Z,89.8
2023-02-13T09:32:47.744Z,89.5
2023-02-13T09:34:03.972Z,89.6
2023-02-13T09:35:20.223Z,89.7
2023-02-13T09:36:36.464Z,89.1
2023-02-13T09:37:52.692Z,88.8
2023-02-13T09:39:08.938Z,89.9
2023-02-13T09:40:25.168Z,89.5
2023-02-13T09:41:40.449Z,89.7
2023-02-13T09:42:56.803Z,88.9
2023-02-13T09:44:13.032Z,89.3
2023-02-13T09:45:29.287Z,89.7
2023-02-13T09:46:45.515Z,89.8
2023-02-13T09:48:01.758Z,88.6
2023-02-13T09:50:34.243Z,88.7
2023-02-13T09:51:50.485Z,89.2
2023-02-13T09:53:06.720Z,88.9
2023-02-13T09:54:22.966Z,88.9
2023-02-13T09:55:39.200Z,88.8
2023-02-13T09:56:55.439Z,88.3
2023-02-13T09:58:11.675Z,88.3
2023-02-13T09:59:26.935Z,88.3
2023-02-13T10:00:43.181Z,88.3
2023-02-13T10:01:59.427Z,88.3
2023-02-13T10:03:15.659Z,88.1
2023-02-13T10:04:31.893Z,89.2
2023-02-13T10:05:48.150Z,89.5
2023-02-13T10:07:04.394Z,89.8
2023-02-13T10:08:20.615Z,90.1
2023-02-13T10:09:36.861Z,90
2023-02-13T10:10:53.098Z,89.8
2023-02-13T10:12:09.357Z,88.8
2023-02-13T10:13:25.588Z,89
2023-02-13T10:14:41.819Z,89
2023-02-13T10:15:58.062Z,89
2023-02-13T10:17:13.327Z,88.9
2023-02-13T10:21:02.047Z,89.9
2023-02-13T10:22:18.276Z,89.8
2023-02-13T10:23:34.516Z,89.4
2023-02-13T10:24:50.771Z,88.9
2023-02-13T10:26:07.008Z,89.6
2023-02-13T10:27:23.242Z,89.2
2023-02-13T10:28:39.483Z,88.9
2023-02-13T10:29:55.726Z,89.3
2023-02-13T10:31:11.960Z,89.8
2023-02-13T10:32:28.202Z,88.7
2023-02-13T10:33:43.474Z,88.2
2023-02-13T10:34:59.707Z,89.5
2023-02-13T10:36:15.946Z,89.8
2023-02-13T10:37:32.194Z,89.1
2023-02-13T10:38:48.428Z,88.8
2023-02-13T10:40:04.669Z,87.8
2023-02-13T10:41:20.916Z,88.2
2023-02-13T10:42:37.154Z,87.9
2023-02-13T10:43:53.381Z,86.5
2023-02-13T10:45:09.631Z,86.1
2023-02-13T10:46:25.870Z,86.9
2023-02-13T10:47:42.098Z,86.7
2023-02-13T10:48:58.347Z,85.3
2023-02-13T10:50:14.713Z,86.8
2023-02-13T10:51:30.956Z,86
2023-02-13T10:52:47.196Z,86.1
2023-02-13T10:54:03.439Z,86.7
2023-02-13T10:55:19.664Z,86.2
2023-02-13T10:56:35.909Z,85.9
2023-02-13T10:57:52.140Z,86.1
2023-02-13T10:59:08.394Z,86.5
2023-02-13T11:01:40.866Z,86.2
2023-02-13T11:02:57.107Z,85.1
2023-02-13T11:04:13.344Z,85.1
2023-02-13T11:05:29.587Z,85.7
2023-02-13T11:06:44.854Z,86.5
2023-02-13T11:08:01.084Z,86.7
2023-02-13T11:09:17.331Z,87.3
2023-02-13T11:10:33.567Z,86.3
2023-02-13T11:11:49.807Z,85.4
2023-02-13T11:13:06.045Z,86.3
2023-02-13T11:14:22.284Z,86.2
2023-02-13T11:15:38.522Z,85.9
2023-02-13T11:16:54.775Z,87.1
2023-02-13T11:18:11.001Z,86.3
2023-02-13T11:19:27.258Z,86.6
2023-02-13T11:20:43.492Z,86
2023-02-13T11:21:59.722Z,85.8
2023-02-13T11:23:14.976Z,85.4
2023-02-13T11:24:31.224Z,85.7
2023-02-13T11:25:47.455Z,86
2023-02-13T11:27:03.695Z,86.6
2023-02-13T11:29:36.191Z,87.1
2023-02-13T11:30:52.416Z,87.6
2023-02-13T11:32:08.655Z,87.2
2023-02-13T11:33:24.910Z,86.6
2023-02-13T11:34:41.151Z,86.5
2023-02-13T11:35:57.396Z,87
2023-02-13T11:37:13.631Z,87.3
2023-02-13T11:38:29.874Z,87.7
2023-02-13T11:39:46.237Z,87.6
2023-02-13T11:41:02.479Z,87.7
2023-02-13T11:42:18.706Z,88
2023-02-13T11:43:34.949Z,87.7
2023-02-13T11:44:51.202Z,88.1
2023-02-13T11:46:07.438Z,88.5
2023-02-13T11:47:23.670Z,88.4
2023-02-13T11:48:39.919Z,88.3
2023-02-13T11:49:56.143Z,87.2
2023-02-13T11:51:12.391Z,87.5
2023-02-13T11:52:28.625Z,87
2023-02-13T11:53:44.867Z,87.1
2023-02-13T11:55:01.110Z,87
2023-02-13T11:56:16.365Z,87.2
2023-02-13T11:57:32.610Z,86.9
2023-02-13T11:58:48.842Z,86.6
2023-02-13T12:00:05.086Z,86.3
2023-02-13T12:01:21.325Z,86.1
2023-02-13T12:02:37.562Z,85.9
2023-02-13T12:03:53.818Z,84.9
2023-02-13T12:05:10.040Z,85.1
2023-02-13T12:07:42.537Z,85.8
2023-02-13T12:08:58.763Z,85.7
2023-02-13T12:10:15.014Z,85.8
2023-02-13T12:11:31.249Z,85.5
2023-02-13T12:12:46.510Z,84.8
2023-02-13T12:14:02.742Z,84.9
2023-02-13T12:15:18.975Z,84.9
2023-02-13T12:16:35.221Z,85.5
2023-02-13T12:17:51.454Z,84.3
2023-02-13T12:19:07.698Z,84.3
2023-02-13T12:20:22.959Z,84.7
2023-02-13T12:21:39.205Z,85.1
2023-02-13T12:22:55.440Z,84.5
2023-02-13T12:24:11.690Z,84.7
2023-02-13T12:25:27.913Z,84.5
2023-02-13T12:26:44.156Z,84.5
2023-02-13T12:28:00.394Z,84
2023-02-13T12:29:16.635Z,84.1
2023-02-13T12:30:32.883Z,84.8
2023-02-13T12:31:49.122Z,84
2023-02-13T12:33:05.358Z,83.9
2023-02-13T12:34:21.599Z,84.1
2023-02-13T12:35:37.839Z,83.5
2023-02-13T12:36:53.105Z,84.7
2023-02-13T12:38:09.331Z,83.2
2023-02-13T12:39:25.589Z,84.5
2023-02-13T12:40:41.822Z,84.4
2023-02-13T12:41:58.068Z,84
2023-02-13T12:43:14.296Z,83.6
2023-02-13T12:45:46.782Z,84.4
2023-02-13T12:47:03.020Z,84.2
2023-02-13T12:48:19.265Z,84.3
2023-02-13T12:49:35.501Z,84.6
2023-02-13T12:50:51.738Z,85
2023-02-13T12:52:07.984Z,85.5
2023-02-13T12:53:23.228Z,85.4
2023-02-13T12:54:39.479Z,85.2
2023-02-13T12:55:55.709Z,84.1
2023-02-13T12:57:11.948Z,84.8
2023-02-13T12:58:28.188Z,84.7
2023-02-13T12:59:44.439Z,85.4
2023-02-13T13:01:00.680Z,85.7
2023-02-13T13:03:33.153Z,85.4
2023-02-13T13:06:05.628Z,84.8
2023-02-13T13:07:20.889Z,85.4
2023-02-13T13:08:36.157Z,85.6
2023-02-13T13:09:52.397Z,84.9
2023-02-13T13:11:08.636Z,85.1
2023-02-13T13:13:41.102Z,84.6
2023-02-13T13:14:57.347Z,84.5
2023-02-13T13:16:13.582Z,84.6
2023-02-13T13:17:29.826Z,84.2
2023-02-13T13:18:46.073Z,85
2023-02-13T13:20:02.307Z,84.4
2023-02-13T13:21:18.542Z,83.8
2023-02-13T13:22:34.795Z,85
2023-02-13T13:23:51.000Z,84.8
2023-02-13T13:25:06.292Z,85
2023-02-13T13:26:22.522Z,85.1
2023-02-13T13:27:38.756Z,84.7
2023-02-13T13:28:54.995Z,85.4
2023-02-13T13:30:11.248Z,85.9
2023-02-13T13:31:27.475Z,86.3
2023-02-13T13:32:43.734Z,86.2
2023-02-13T13:33:59.960Z,84.9
2023-02-13T13:35:16.355Z,85.2
2023-02-13T13:36:32.719Z,85.3
2023-02-13T13:37:48.948Z,86
2023-02-13T13:39:05.192Z,86.8
2023-02-13T13:40:21.433Z,86.4
2023-02-13T13:41:37.678Z,86.6
2023-02-13T13:42:53.907Z,86.8
2023-02-13T13:44:10.152Z,86.9
2023-02-13T13:45:26.378Z,86.6
2023-02-13T13:46:42.628Z,86.7
2023-02-13T13:47:58.878Z,86
2023-02-13T13:49:15.108Z,85.4
2023-02-13T13:50:31.346Z,85.4
2023-02-13T13:51:47.581Z,85.5
2023-02-13T13:53:03.955Z,85.5
2023-02-13T13:54:20.184Z,85.7
2023-02-13T13:55:36.425Z,85.8
2023-02-13T13:56:52.678Z,86.5
2023-02-13T13:58:08.911Z,86.2
2023-02-13T13:59:25.146Z,86.2
2023-02-13T14:01:57.638Z,86.7
2023-02-13T14:03:13.881Z,86.3
2023-02-13T14:04:30.102Z,85.3
2023-02-13T14:07:02.587Z,86.2
2023-02-13T14:08:18.838Z,86.5
2023-02-13T14:09:34.094Z,85.6
2023-02-13T14:10:50.326Z,86.4
2023-02-13T14:12:06.567Z,86.3
2023-02-13T14:13:22.805Z,87.3
2023-02-13T14:14:39.046Z,86.2
2023-02-13T14:15:55.287Z,86.3
2023-02-13T14:17:11.521Z,86
2023-02-13T14:18:27.775Z,85.6
2023-02-13T14:21:00.254Z,86
2023-02-13T14:22:15.501Z,86.2
2023-02-13T14:23:30.761Z,86.5
2023-02-13T14:24:47.000Z,86.3
2023-02-13T14:26:03.240Z,85.6
2023-02-13T14:27:19.480Z,85.8
2023-02-13T14:28:35.724Z,86.1
2023-02-13T14:29:51.974Z,86.4
2023-02-13T14:31:08.203Z,86.3
2023-02-13T14:32:24.450Z,86.7
2023-02-13T14:33:40.678Z,86.5
2023-02-13T14:34:56.917Z,85.9
2023-02-13T14:36:12.180Z,85.4
2023-02-13T14:37:27.435Z,86.2
2023-02-13T14:38:43.685Z,85.4
2023-02-13T14:39:59.932Z,86.5
2023-02-13T14:41:16.167Z,86.2
2023-02-13T14:42:32.412Z,86.3
2023-02-13T14:43:48.644Z,86.7
2023-02-13T14:45:04.874Z,86.4
2023-02-13T14:46:21.118Z,87.2
2023-02-13T14:47:37.355Z,87
2023-02-13T14:48:53.601Z,87.2
2023-02-13T14:50:09.851Z,86.8
2023-02-13T14:51:26.077Z,87.4
2023-02-13T14:55:14.806Z,88
2023-02-13T14:56:30.068Z,87.3
2023-02-13T14:57:45.314Z,87.6
2023-02-13T14:59:01.569Z,88
2023-02-13T15:00:17.798Z,87.3
2023-02-13T15:01:34.051Z,87.5
2023-02-13T15:02:50.286Z,87.3
2023-02-13T15:04:06.530Z,87.3
2023-02-13T15:05:22.754Z,87.9
2023-02-13T15:06:38.995Z,87.8
2023-02-13T15:07:55.236Z,87.5
2023-02-13T15:09:11.487Z,87.2
2023-02-13T15:10:26.755Z,87.7
2023-02-13T15:11:41.999Z,88
2023-02-13T15:12:58.240Z,87.9
2023-02-13T15:14:14.485Z,87.9
2023-02-13T15:15:30.719Z,88.1
2023-02-13T15:18:03.206Z,88.8
2023-02-13T15:19:19.436Z,88.5
2023-02-13T15:20:35.677Z,88.2
2023-02-13T15:21:51.926Z,88.3
2023-02-13T15:23:08.171Z,89.1
2023-02-13T15:24:24.412Z,89.3
2023-02-13T15:25:40.641Z,88.2
2023-02-13T15:26:56.892Z,88.5
2023-02-13T15:28:12.138Z,88.8
2023-02-13T15:29:28.373Z,88.4
2023-02-13T15:30:44.627Z,88.6
2023-02-13T15:32:00.865Z,88.5
2023-02-13T15:33:17.108Z,88.3
2023-02-13T15:34:33.337Z,88.6
2023-02-13T15:35:49.584Z,89.5
2023-02-13T15:37:05.818Z,88.3
2023-02-13T15:38:22.061Z,88.7
2023-02-13T15:39:38.295Z,88.2
2023-02-13T15:40:54.538Z,88.4
2023-02-13T15:42:10.778Z,87.8
2023-02-13T15:43:27.020Z,89
2023-02-13T15:44:42.284Z,88.8
2023-02-13T15:45:58.508Z,89.1
2023-02-13T15:47:14.753Z,89.1
2023-02-13T15:48:31.008Z,89.2
2023-02-13T15:49:47.240Z,89.4
2023-02-13T15:51:03.480Z,89.6
2023-02-13T15:52:19.726Z,89.8
2023-02-13T15:53:35.958Z,89.4
2023-02-13T15:54:52.210Z,89.8
2023-02-13T15:56:08.445Z,89.7
2023-02-13T15:57:24.679Z,89.6
2023-02-13T15:58:40.918Z,90
2023-02-13T15:59:57.159Z,90.2
2023-02-13T16:01:12.433Z,90
2023-02-13T16:03:44.904Z,89.9
2023-02-13T16:05:01.143Z,90.2
2023-02-13T16:06:17.381Z,89.9
2023-02-13T16:07:33.630Z,89.6
2023-02-13T16:08:49.864Z,90.1
2023-02-13T16:10:06.113Z,90.6
2023-02-13T16:11:22.354Z,89.8
2023-02-13T16:12:38.586Z,90.5
2023-02-13T16:13:54.827Z,90.2
2023-02-13T16:15:11.078Z,90.4
2023-02-13T16:16:27.302Z,90.5
2023-02-13T16:17:43.561Z,90.9
2023-02-13T16:18:58.820Z,91
2023-02-13T16:20:15.045Z,91.1
2023-02-13T16:21:31.284Z,91
2023-02-13T16:22:47.537Z,91.7
2023-02-13T16:24:03.763Z,90.4
2023-02-13T16:25:20.004Z,91
2023-02-13T16:26:36.248Z,90.7
2023-02-13T16:27:52.495Z,90.5
2023-02-13T16:29:08.738Z,91.4
2023-02-13T16:30:24.978Z,91
2023-02-13T16:31:41.220Z,91.6
2023-02-13T16:32:57.446Z,90.9
2023-02-13T16:34:13.707Z,90.6
2023-02-13T16:35:28.970Z,91.1
2023-02-13T16:36:45.193Z,90.8
2023-02-13T16:38:01.434Z,90.8
2023-02-13T16:39:17.691Z,91.1
2023-02-13T16:41:50.172Z,91.6
2023-02-13T16:43:06.405Z,90.8
2023-02-13T16:44:22.651Z,91.5
2023-02-13T16:45:38.895Z,91.4
2023-02-13T16:46:55.139Z,90.9
2023-02-13T16:49:27.614Z,90.9
2023-02-13T16:50:43.851Z,91
2023-02-13T16:51:59.118Z,91
2023-02-13T16:53:15.361Z,91.3
2023-02-13T16:54:31.604Z,91
2023-02-13T16:57:04.188Z,91.4
2023-02-13T16:58:19.516Z,91.4
2023-02-13T16:59:35.791Z,91.5
2023-02-13T17:00:51.117Z,91.8
2023-02-13T17:02:07.413Z,90.8
2023-02-13T17:03:23.692Z,91.5
2023-02-13T17:04:40.005Z,92.2
2023-02-13T17:05:56.285Z,91.6
2023-02-13T17:07:12.586Z,91.5
2023-02-13T17:08:28.879Z,91
2023-02-13T17:09:45.166Z,92.3
2023-02-13T17:11:01.474Z,92.3
2023-02-13T17:12:17.751Z,92.5
2023-02-13T17:13:33.071Z,91.6
2023-02-13T17:14:48.387Z,92
2023-02-13T17:16:04.688Z,92.6
2023-02-13T17:17:20.968Z,92.7
2023-02-13T17:18:37.281Z,92.8
2023-02-13T17:19:53.577Z,92.3
2023-02-13T17:21:09.858Z,92.9
2023-02-13T17:22:26.155Z,93
2023-02-13T17:23:42.456Z,92.2
2023-02-13T17:24:58.748Z,91.8
2023-02-13T17:26:15.039Z,92.5
2023-02-13T17:27:31.330Z,91.6
2023-02-13T17:28:47.636Z,91.4
2023-02-13T17:30:03.928Z,91.7
2023-02-13T17:31:19.225Z,92.6
2023-02-13T17:32:35.530Z,92.7
2023-02-13T17:33:51.821Z,92.6
2023-02-13T17:35:08.126Z,92.8
2023-02-13T17:36:24.411Z,92
2023-02-13T17:37:40.709Z,92.2
2023-02-13T17:38:57.007Z,91.6
2023-02-13T17:40:13.304Z,91.9
2023-02-13T17:41:29.583Z,91.8
2023-02-13T17:42:45.886Z,92
2023-02-13T17:44:02.181Z,92.3
2023-02-13T17:45:18.472Z,92.3
2023-02-13T17:46:34.766Z,92.2
2023-02-13T17:47:50.071Z,92.4
2023-02-13T17:50:22.661Z,92.7
2023-02-13T17:51:38.966Z,92.7
2023-02-13T17:54:11.558Z,92.8
2023-02-13T17:55:27.852Z,92.7
2023-02-13T17:58:00.444Z,92.2
2023-02-13T17:59:16.744Z,92.7
2023-02-13T18:00:32.058Z,92.7
2023-02-13T18:01:47.295Z,92.5
2023-02-13T18:03:03.555Z,93.4
2023-02-13T18:04:19.787Z,93.8
2023-02-13T18:05:36.038Z,93.8
2023-02-13T18:06:52.279Z,93.3
2023-02-13T18:08:08.571Z,93.4
2023-02-13T18:09:24.861Z,93.3
2023-02-13T18:10:41.152Z,92.5
2023-02-13T18:11:57.452Z,92.4
2023-02-13T18:13:13.754Z,92
2023-02-13T18:14:30.188Z,91.8
2023-02-13T18:15:45.496Z,92.6
2023-02-13T18:17:01.787Z,93.6
2023-02-13T18:18:18.090Z,94.3
2023-02-13T18:19:34.382Z,94.2