createdAt,value
2019-01-17T00:02:26.008Z,74.34
2019-01-17T00:04:55.502Z,73.73
2019-01-17T00:07:32.918Z,73.95
2019-01-17T00:10:07.167Z,74.30
2019-01-17T00:12:38.139Z,74.76
2019-01-17T00:15:26.583Z,75.02
2019-01-17T00:18:03.498Z,74.35
2019-01-17T00:20:37.001Z,73.47
2019-01-17T00:23:06.127Z,73.64
2019-01-17T00:25:55.573Z,72.41
2019-01-17T00:28:42.866Z,71.81
2019-01-17T00:31:16.747Z,72.91
2019-01-17T00:34:03.985Z,73.31
2019-01-17T00:36:34.984Z,74.01
2019-01-17T00:39:11.695Z,74.11
2019-01-17T00:41:51.546Z,74.42
2019-01-17T00:44:41.125Z,74.65
2019-01-17T00:47:12.371Z,74.77
2019-01-17T00:49:49.279Z,74.31
2019-01-17T00:52:20.247Z,74.41
2019-01-17T00:54:51.603Z,73.11
2019-01-17T00:57:28.071Z,73.03
2019-01-17T01:00:05.019Z,73.28
2019-01-17T01:02:36.004Z,71.80
2019-01-17T01:05:23.597Z,73.07
2019-01-17T01:08:10.981Z,72.65
2019-01-17T01:10:41.975Z,70.93
2019-01-17T01:13:18.613Z,70.32
2019-01-17T01:15:54.492Z,69.72
2019-01-17T01:18:25.448Z,71.94
2019-01-17T01:21:14.539Z,69.97
2019-01-17T01:23:45.760Z,69.78
2019-01-17T01:26:32.916Z,70.47
2019-01-17T01:29:17.412Z,68.39
2019-01-17T01:31:56.892Z,66.12
2019-01-17T01:34:30.760Z,64.69
2019-01-17T01:37:04.609Z,66.56
2019-01-17T01:39:44.618Z,66.98
2019-01-17T01:42:19.346Z,66.99
2019-01-17T01:44:56.842Z,67.53
2019-01-17T01:47:45.534Z,64.68
2019-01-17T01:50:22.025Z,66.07
2019-01-17T01:53:05.765Z,66.85
2019-01-17T01:55:35.114Z,64.73
2019-01-17T01:58:04.819Z,65.43
2019-01-17T02:00:34.126Z,64.40
2019-01-17T02:03:03.459Z,64.50
2019-01-17T02:05:32.826Z,62.81
2019-01-17T02:08:02.151Z,63.95
2019-01-17T02:10:31.512Z,64.06
2019-01-17T02:13:01.343Z,63.85
2019-01-17T02:15:31.059Z,63.07
2019-01-17T02:18:00.745Z,62.63
2019-01-17T02:20:30.355Z,61.94
2019-01-17T02:22:59.714Z,61.83
2019-01-17T02:25:29.353Z,61.38
2019-01-17T02:28:18.143Z,60.82
2019-01-17T02:30:47.523Z,60.03
2019-01-17T02:33:16.852Z,59.55
2019-01-17T02:35:46.209Z,59.29
2019-01-17T02:38:15.540Z,59.40
2019-01-17T02:40:44.863Z,58.79
2019-01-17T02:43:14.510Z,58.63
2019-01-17T02:45:44.252Z,58.80
2019-01-17T02:48:13.548Z,58.94
2019-01-17T02:50:43.154Z,58.94
2019-01-17T02:53:12.491Z,59.15
2019-01-17T02:55:41.827Z,59.24
2019-01-17T02:58:11.137Z,58.88
2019-01-17T03:00:40.744Z,58.89
2019-01-17T03:03:10.071Z,59.02
2019-01-17T03:05:39.382Z,58.92
2019-01-17T03:08:08.712Z,58.74
2019-01-17T03:10:38.350Z,58.72
2019-01-17T03:13:07.651Z,58.29
2019-01-17T03:15:37.022Z,58.16
2019-01-17T03:18:06.363Z,58.73
2019-01-17T03:20:36.083Z,58.41
2019-01-17T03:23:05.439Z,58.36
2019-01-17T03:25:34.755Z,58.11
2019-01-17T03:28:04.094Z,58.09
2019-01-17T03:30:33.449Z,58.22
2019-01-17T03:33:02.756Z,57.93
2019-01-17T03:35:32.084Z,58.02
2019-01-17T03:38:01.434Z,57.83
2019-01-17T03:40:31.082Z,58.23
2019-01-17T03:43:00.671Z,58.09
2019-01-17T03:45:30.374Z,58.09
2019-01-17T03:47:59.978Z,58.12
2019-01-17T03:50:29.285Z,58.26
2019-01-17T03:52:58.901Z,58.17
2019-01-17T03:55:28.705Z,58.21
2019-01-17T03:57:58.454Z,58.11
2019-01-17T04:00:28.122Z,58.22
2019-01-17T04:02:57.467Z,58.50
2019-01-17T04:05:26.796Z,58.39
2019-01-17T04:07:56.112Z,58.70
2019-01-17T04:10:25.837Z,58.46
2019-01-17T04:12:55.194Z,58.46
2019-01-17T04:15:24.847Z,58.65
2019-01-17T04:17:54.758Z,58.69
2019-01-17T04:20:24.672Z,58.74
2019-01-17T04:22:54.051Z,58.81
2019-01-17T04:25:23.682Z,59.04
2019-01-17T04:27:53.002Z,58.55
2019-01-17T04:30:22.356Z,58.91
2019-01-17T04:32:51.688Z,59.04
2019-01-17T04:35:21.013Z,59.17
2019-01-17T04:37:50.397Z,59.23
2019-01-17T04:40:19.729Z,59.39
2019-01-17T04:42:49.032Z,59.31
2019-01-17T04:45:18.459Z,59.13
2019-01-17T04:47:47.797Z,58.93
2019-01-17T04:50:17.296Z,59.01
2019-01-17T04:52:46.607Z,59.37
2019-01-17T04:55:15.942Z,59.37
2019-01-17T04:57:45.593Z,59.22
2019-01-17T05:00:20.568Z,59.00
2019-01-17T05:02:49.885Z,59.06
2019-01-17T05:05:19.235Z,58.91
2019-01-17T05:07:48.574Z,59.08
2019-01-17T05:10:21.414Z,59.01
2019-01-17T05:12:51.009Z,59.30
2019-01-17T05:15:20.673Z,59.41
2019-01-17T05:17:50.059Z,59.32
2019-01-17T05:20:19.775Z,59.59
2019-01-17T05:22:49.654Z,59.34
2019-01-17T05:25:19.066Z,59.41
2019-01-17T05:27:48.460Z,59.58
2019-01-17T05:30:19.315Z,59.61
2019-01-17T05:32:48.693Z,59.78
2019-01-17T05:35:18.020Z,59.92
2019-01-17T05:37:47.696Z,59.89
2019-01-17T05:40:19.437Z,61.02
2019-01-17T05:42:48.782Z,60.28
2019-01-17T05:45:18.121Z,60.55
2019-01-17T05:47:47.404Z,60.94
2019-01-17T05:50:18.710Z,61.79
2019-01-17T05:52:48.010Z,61.16
2019-01-17T05:55:20.089Z,62.93
2019-01-17T05:57:48.839Z,60.83
2019-01-17T06:00:20.640Z,61.63
2019-01-17T06:02:50.063Z,61.36
2019-01-17T06:05:19.405Z,61.91
2019-01-17T06:07:48.698Z,61.83
2019-01-17T06:10:18.035Z,61.63
2019-01-17T06:12:47.404Z,61.83
2019-01-17T06:15:18.640Z,62.18
2019-01-17T06:17:47.982Z,61.95
2019-01-17T06:20:18.151Z,62.06
2019-01-17T06:22:47.774Z,62.29
2019-01-17T06:25:17.096Z,62.49
2019-01-17T06:27:46.412Z,62.28
2019-01-17T06:30:16.591Z,62.04
2019-01-17T06:32:45.917Z,62.16
2019-01-17T06:35:15.346Z,62.00
2019-01-17T06:37:45.003Z,61.88
2019-01-17T06:40:29.495Z,62.06
2019-01-17T06:42:58.859Z,61.88
2019-01-17T06:45:28.460Z,61.75
2019-01-17T06:47:57.770Z,61.71
2019-01-17T06:50:27.368Z,61.61
2019-01-17T06:52:57.068Z,61.36
2019-01-17T06:55:26.694Z,61.36
2019-01-17T06:57:56.019Z,61.26
2019-01-17T07:00:25.361Z,61.36
2019-01-17T07:02:54.661Z,61.58
2019-01-17T07:05:24.064Z,61.29
2019-01-17T07:07:53.718Z,61.51
2019-01-17T07:10:23.499Z,61.65
2019-01-17T07:12:53.111Z,61.36
2019-01-17T07:15:22.727Z,61.48
2019-01-17T07:17:52.041Z,61.57
2019-01-17T07:20:21.399Z,61.48
2019-01-17T07:22:51.082Z,61.71
2019-01-17T07:25:20.745Z,61.97
2019-01-17T07:27:50.435Z,62.14
2019-01-17T07:30:23.338Z,62.51
2019-01-17T07:32:52.946Z,62.43
2019-01-17T07:35:22.479Z,62.54
2019-01-17T07:37:51.863Z,62.70
2019-01-17T07:40:21.898Z,62.59
2019-01-17T07:42:51.202Z,62.72
2019-01-17T07:45:26.923Z,62.65
2019-01-17T07:47:56.240Z,62.50
2019-01-17T07:50:25.856Z,62.72
2019-01-17T07:52:55.469Z,62.64
2019-01-17T07:55:25.088Z,62.79
2019-01-17T07:57:54.784Z,62.87
2019-01-17T08:00:25.181Z,62.72
2019-01-17T08:02:54.525Z,62.44
2019-01-17T08:05:24.235Z,62.59
2019-01-17T08:07:53.867Z,62.80
2019-01-17T08:10:23.259Z,62.72
2019-01-17T08:12:52.953Z,62.71
2019-01-17T08:15:22.306Z,62.53
2019-01-17T08:17:51.947Z,62.35
2019-01-17T08:20:25.112Z,62.17
2019-01-17T08:22:54.433Z,62.26
2019-01-17T08:25:24.046Z,62.38
2019-01-17T08:27:53.800Z,62.20
2019-01-17T08:30:26.467Z,62.12
2019-01-17T08:32:55.787Z,62.19
2019-01-17T08:35:25.111Z,62.25
2019-01-17T08:37:54.787Z,62.72
2019-01-17T08:40:28.342Z,62.64
2019-01-17T08:42:59.539Z,62.48
2019-01-17T08:45:29.185Z,62.39
2019-01-17T08:47:58.799Z,62.45
2019-01-17T08:50:28.195Z,62.70
2019-01-17T08:52:57.493Z,62.94
2019-01-17T08:55:27.096Z,63.11
2019-01-17T08:57:56.700Z,63.01
2019-01-17T09:00:27.504Z,62.90
2019-01-17T09:02:57.146Z,63.00
2019-01-17T09:05:26.752Z,63.12
2019-01-17T09:07:56.058Z,63.13
2019-01-17T09:10:28.740Z,63.19
2019-01-17T09:12:58.450Z,63.06
2019-01-17T09:15:33.392Z,63.25
2019-01-17T09:18:02.701Z,63.39
2019-01-17T09:20:32.012Z,63.44
2019-01-17T09:23:01.347Z,63.30
2019-01-17T09:25:31.002Z,63.77
2019-01-17T09:28:00.691Z,64.18
2019-01-17T09:30:30.281Z,64.35
2019-01-17T09:32:59.862Z,64.73
2019-01-17T09:35:29.521Z,65.24
2019-01-17T09:37:59.108Z,65.16
2019-01-17T09:40:28.720Z,66.20
2019-01-17T09:42:58.302Z,65.48
2019-01-17T09:45:27.624Z,65.61
2019-01-17T09:47:57.251Z,65.95
2019-01-17T09:50:26.997Z,65.95
2019-01-17T09:52:56.572Z,65.54
2019-01-17T09:55:25.944Z,65.10
2019-01-17T09:57:55.275Z,65.09
2019-01-17T10:00:29.363Z,65.84
2019-01-17T10:02:58.713Z,65.83
2019-01-17T10:05:28.312Z,65.16
2019-01-17T10:07:57.885Z,65.58
2019-01-17T10:10:27.389Z,65.43
2019-01-17T10:12:57.242Z,65.82
2019-01-17T10:15:37.800Z,66.18
2019-01-17T10:18:21.123Z,65.65
2019-01-17T10:21:28.089Z,66.06
2019-01-17T10:24:13.849Z,65.97
2019-01-17T10:26:59.359Z,65.94
2019-01-17T10:29:41.990Z,66.33
2019-01-17T10:32:34.125Z,66.44
2019-01-17T10:35:20.166Z,66.26
2019-01-17T10:38:18.138Z,66.31
2019-01-17T10:41:10.586Z,66.83
2019-01-17T10:43:59.428Z,66.38
2019-01-17T10:46:45.452Z,66.10
2019-01-17T10:49:53.726Z,65.89
2019-01-17T10:53:00.790Z,66.08
2019-01-17T10:55:43.937Z,65.97
2019-01-17T10:58:27.227Z,66.12
2019-01-17T11:01:16.203Z,66.58
2019-01-17T11:04:38.590Z,66.12
2019-01-17T11:07:36.204Z,65.69
2019-01-17T11:10:47.495Z,66.06
2019-01-17T11:13:52.720Z,65.82
2019-01-17T11:16:41.708Z,66.28
2019-01-17T11:19:33.895Z,65.88
2019-01-17T11:22:25.187Z,65.17
2019-01-17T11:25:24.804Z,64.94
2019-01-17T11:28:24.235Z,64.56
2019-01-17T11:31:20.537Z,64.28
2019-01-17T11:34:15.510Z,63.70
2019-01-17T11:37:19.538Z,63.49
2019-01-17T11:40:23.645Z,63.00
2019-01-17T11:43:18.837Z,63.29
2019-01-17T11:46:01.570Z,63.17
2019-01-17T11:48:51.061Z,63.35
2019-01-17T11:51:34.515Z,63.18
2019-01-17T11:54:08.718Z,63.43
2019-01-17T11:57:00.975Z,64.13
2019-01-17T11:59:41.315Z,64.11
2019-01-17T12:02:39.274Z,64.03
2019-01-17T12:05:07.474Z,63.62
2019-01-17T12:07:36.797Z,63.37
2019-01-17T12:10:07.901Z,63.54
2019-01-17T12:12:37.357Z,63.35
2019-01-17T12:15:09.186Z,63.65
2019-01-17T12:17:38.776Z,64.07
2019-01-17T12:20:09.318Z,63.45
2019-01-17T12:22:38.943Z,64.28
2019-01-17T12:25:08.555Z,64.86
2019-01-17T12:27:42.563Z,64.76
2019-01-17T12:30:12.698Z,64.99
2019-01-17T12:32:42.027Z,64.95
2019-01-17T12:35:12.016Z,65.08
2019-01-17T12:37:41.364Z,64.63
2019-01-17T12:40:12.765Z,64.35
2019-01-17T12:42:42.404Z,64.28
2019-01-17T12:45:11.746Z,65.09
2019-01-17T12:47:41.063Z,64.80
2019-01-17T12:50:15.051Z,65.20
2019-01-17T12:52:44.414Z,65.19
2019-01-17T12:55:13.802Z,64.97
2019-01-17T12:57:43.427Z,64.71
2019-01-17T13:00:16.963Z,64.46
2019-01-17T13:02:46.295Z,63.80
2019-01-17T13:05:16.066Z,63.97
2019-01-17T13:07:45.734Z,64.01
2019-01-17T13:10:15.732Z,63.87
2019-01-17T13:12:45.056Z,63.71
2019-01-17T13:15:14.391Z,64.30
2019-01-17T13:17:46.593Z,64.49
2019-01-17T13:20:16.899Z,64.45
2019-01-17T13:22:46.486Z,64.29
2019-01-17T13:25:18.692Z,64.99
2019-01-17T13:27:48.123Z,64.44
2019-01-17T13:30:22.772Z,64.86
2019-01-17T13:32:52.373Z,64.45
2019-01-17T13:35:21.952Z,65.12
2019-01-17T13:37:51.539Z,65.19
2019-01-17T13:40:22.285Z,65.52
2019-01-17T13:42:51.863Z,66.32
2019-01-17T13:45:21.813Z,65.69
2019-01-17T13:47:51.412Z,65.60
2019-01-17T13:50:21.022Z,65.58
2019-01-17T13:52:50.675Z,66.40
2019-01-17T13:55:21.623Z,65.89
2019-01-17T13:57:51.016Z,65.85
2019-01-17T14:00:25.527Z,65.58
2019-01-17T14:02:54.927Z,65.16
2019-01-17T14:05:24.277Z,64.99
2019-01-17T14:07:53.990Z,65.07
2019-01-17T14:10:24.161Z,64.10
2019-01-17T14:12:54.226Z,63.69
2019-01-17T14:15:27.917Z,62.93
2019-01-17T14:17:59.047Z,62.06
2019-01-17T14:20:28.645Z,61.89
2019-01-17T14:22:58.905Z,62.02
2019-01-17T14:25:30.047Z,61.66
2019-01-17T14:28:01.153Z,61.22
2019-01-17T14:30:34.787Z,61.17
2019-01-17T14:33:04.146Z,61.13
2019-01-17T14:35:33.630Z,60.74
2019-01-17T14:38:03.275Z,61.07
2019-01-17T14:40:32.665Z,61.05
2019-01-17T14:43:02.570Z,61.55
2019-01-17T14:45:32.245Z,61.79
2019-01-17T14:48:02.506Z,61.67
2019-01-17T14:50:32.861Z,62.04
2019-01-17T14:53:02.192Z,61.67
2019-01-17T14:55:31.574Z,62.06
2019-01-17T14:58:00.886Z,62.07
2019-01-17T15:00:32.548Z,61.86
2019-01-17T15:03:02.172Z,61.81
2019-01-17T15:05:31.776Z,62.48
2019-01-17T15:08:01.338Z,62.87
2019-01-17T15:10:35.359Z,62.73
2019-01-17T15:13:04.763Z,63.03
2019-01-17T15:15:34.416Z,62.91
2019-01-17T15:18:03.934Z,63.02
2019-01-17T15:20:33.555Z,63.11
2019-01-17T15:23:03.336Z,63.12
2019-01-17T15:25:33.007Z,63.64
2019-01-17T15:28:02.587Z,63.67
2019-01-17T15:30:32.185Z,63.69
2019-01-17T15:33:01.565Z,63.74
2019-01-17T15:35:30.890Z,63.89
2019-01-17T15:38:00.460Z,63.95
2019-01-17T15:40:31.242Z,63.63
2019-01-17T15:43:00.864Z,63.99
2019-01-17T15:45:30.189Z,64.03
2019-01-17T15:47:59.606Z,63.85
2019-01-17T15:50:29.018Z,64.13
2019-01-17T15:52:58.360Z,63.85
2019-01-17T15:55:28.242Z,64.02
2019-01-17T15:57:57.591Z,64.40
2019-01-17T16:00:29.890Z,64.33
2019-01-17T16:02:59.269Z,64.41
2019-01-17T16:05:28.591Z,64.52
2019-01-17T16:07:57.919Z,64.33
2019-01-17T16:10:27.368Z,64.55
2019-01-17T16:12:56.680Z,64.81
2019-01-17T16:15:26.671Z,64.11
2019-01-17T16:17:55.983Z,64.74
2019-01-17T16:20:25.581Z,64.40
2019-01-17T16:22:54.917Z,64.64
2019-01-17T16:25:24.247Z,64.53
2019-01-17T16:27:53.598Z,64.81
2019-01-17T16:30:29.520Z,64.80
2019-01-17T16:32:59.080Z,64.42
2019-01-17T16:35:28.682Z,64.04
2019-01-17T16:37:58.006Z,64.32
2019-01-17T16:40:27.307Z,63.98
2019-01-17T16:42:56.619Z,63.90
2019-01-17T16:45:26.212Z,64.17
2019-01-17T16:47:55.793Z,63.99
2019-01-17T16:50:26.125Z,63.30
2019-01-17T16:52:55.463Z,63.71
2019-01-17T16:55:25.076Z,63.17
2019-01-17T16:57:54.766Z,63.44
2019-01-17T17:00:37.548Z,63.06
2019-01-17T17:03:06.883Z,63.41
2019-01-17T17:05:36.186Z,62.53
2019-01-17T17:08:05.524Z,62.00
2019-01-17T17:10:35.127Z,62.42
2019-01-17T17:13:04.455Z,62.32
2019-01-17T17:15:34.037Z,61.73
2019-01-17T17:18:03.416Z,61.46
2019-01-17T17:20:32.764Z,61.37
2019-01-17T17:23:02.347Z,61.73
2019-01-17T17:25:31.962Z,61.92
2019-01-17T17:28:01.585Z,61.71
2019-01-17T17:30:30.862Z,62.03
2019-01-17T17:33:00.492Z,61.81
2019-01-17T17:35:29.847Z,61.50
2019-01-17T17:37:59.161Z,61.46
2019-01-17T17:40:29.834Z,61.73
2019-01-17T17:42:59.174Z,61.70
2019-01-17T17:45:28.537Z,61.46
2019-01-17T17:47:57.905Z,61.57
2019-01-17T17:50:27.461Z,61.54
2019-01-17T17:52:56.824Z,61.74
2019-01-17T17:55:26.505Z,61.58
2019-01-17T17:58:01.936Z,61.34
2019-01-17T18:00:44.824Z,61.53
2019-01-17T18:03:14.149Z,61.48
2019-01-17T18:05:43.504Z,61.57
2019-01-17T18:08:12.817Z,61.71
2019-01-17T18:10:42.233Z,61.64
2019-01-17T18:13:11.810Z,61.88
2019-01-17T18:15:41.139Z,61.55
2019-01-17T18:18:10.443Z,61.68
2019-01-17T18:20:40.590Z,61.47
2019-01-17T18:23:10.203Z,61.57
2019-01-17T18:25:39.520Z,61.27
2019-01-17T18:28:09.108Z,61.17
2019-01-17T18:30:38.403Z,61.22
2019-01-17T18:33:09.656Z,61.11
2019-01-17T18:35:44.750Z,61.11
2019-01-17T18:38:18.519Z,61.13
2019-01-17T18:40:51.242Z,60.44
2019-01-17T18:43:26.391Z,60.53
2019-01-17T18:46:04.738Z,60.27
2019-01-17T18:48:48.751Z,60.10
2019-01-17T18:51:20.894Z,60.01
2019-01-17T18:53:50.241Z,59.68
2019-01-17T18:56:19.616Z,59.65
2019-01-17T18:58:48.962Z,59.84
2019-01-17T19:01:18.304Z,59.94
2019-01-17T19:03:47.959Z,60.12
2019-01-17T19:06:17.562Z,60.20
2019-01-17T19:08:47.177Z,60.28
2019-01-17T19:11:16.828Z,60.84
2019-01-17T19:13:46.172Z,61.57
2019-01-17T19:16:26.931Z,62.67
2019-01-17T19:19:03.004Z,67.77
2019-01-17T19:21:52.536Z,70.76
2019-01-17T19:24:26.603Z,72.33
2019-01-17T19:27:00.258Z,72.81
2019-01-17T19:29:48.182Z,72.91
2019-01-17T19:32:22.173Z,73.58
2019-01-17T19:34:51.537Z,73.39
2019-01-17T19:37:21.128Z,73.43
2019-01-17T19:39:52.497Z,73.20
2019-01-17T19:42:24.576Z,72.96
2019-01-17T19:44:55.287Z,72.84
2019-01-17T19:47:24.953Z,72.99
2019-01-17T19:49:54.672Z,73.31
2019-01-17T19:52:24.434Z,73.54
2019-01-17T19:54:54.114Z,73.08
2019-01-17T19:57:23.523Z,73.36
2019-01-17T19:59:53.213Z,73.62
2019-01-17T20:02:23.280Z,73.67
2019-01-17T20:04:53.191Z,73.37
2019-01-17T20:07:22.523Z,73.24
2019-01-17T20:09:51.902Z,73.14
2019-01-17T20:12:21.355Z,73.00
2019-01-17T20:14:51.025Z,73.12
2019-01-17T20:17:20.645Z,73.13
2019-01-17T20:19:50.261Z,73.30
2019-01-17T20:22:19.987Z,72.76
2019-01-17T20:24:49.646Z,72.69
2019-01-17T20:27:18.965Z,72.82
2019-01-17T20:29:48.538Z,72.88
2019-01-17T20:32:18.855Z,72.93
2019-01-17T20:34:48.292Z,72.73
2019-01-17T20:37:17.896Z,72.06
2019-01-17T20:39:47.291Z,72.47
2019-01-17T20:42:16.694Z,72.29
2019-01-17T20:44:46.334Z,72.46
2019-01-17T20:47:19.094Z,72.06
2019-01-17T20:49:58.157Z,71.60
2019-01-17T20:52:29.291Z,70.90
2019-01-17T20:55:07.535Z,71.01
2019-01-17T20:57:45.389Z,71.03
2019-01-17T21:00:33.825Z,70.74
2019-01-17T21:03:05.881Z,70.98
2019-01-17T21:05:35.534Z,70.67
2019-01-17T21:08:04.957Z,70.67
2019-01-17T21:10:34.623Z,70.74
2019-01-17T21:13:04.344Z,71.09
2019-01-17T21:15:33.977Z,70.66
2019-01-17T21:18:03.620Z,70.63
2019-01-17T21:20:33.242Z,70.87
2019-01-17T21:23:03.059Z,70.69
2019-01-17T21:25:32.402Z,70.18
2019-01-17T21:28:02.094Z,70.16
2019-01-17T21:30:31.427Z,70.24
2019-01-17T21:33:06.545Z,70.67
2019-01-17T21:35:31.876Z,69.89
2019-01-17T21:38:01.229Z,70.00
2019-01-17T21:40:30.936Z,70.23
2019-01-17T21:43:00.626Z,70.55
2019-01-17T21:45:30.253Z,70.51
2019-01-17T21:47:59.627Z,70.58
2019-01-17T21:50:34.005Z,70.98
2019-01-17T21:53:03.350Z,70.79
2019-01-17T21:55:32.972Z,70.81
2019-01-17T21:58:02.331Z,71.18
2019-01-17T22:00:31.955Z,71.43
2019-01-17T22:03:01.305Z,71.93
2019-01-17T22:05:30.879Z,72.26
2019-01-17T22:08:00.473Z,72.50
2019-01-17T22:10:29.822Z,72.28
2019-01-17T22:12:59.517Z,72.57
2019-01-17T22:15:29.481Z,72.53
2019-01-17T22:17:59.386Z,72.30
2019-01-17T22:20:29.195Z,72.30
2019-01-17T22:22:58.898Z,72.14
2019-01-17T22:25:28.247Z,71.75
2019-01-17T22:27:57.890Z,70.95
2019-01-17T22:30:31.184Z,70.98
2019-01-17T22:33:00.557Z,70.96
2019-01-17T22:35:30.124Z,71.21
2019-01-17T22:37:59.432Z,71.30
2019-01-17T22:40:29.005Z,71.21
2019-01-17T22:42:58.311Z,71.00
2019-01-17T22:45:31.705Z,70.85
2019-01-17T22:48:01.079Z,71.12
2019-01-17T22:50:30.965Z,70.33
2019-01-17T22:53:00.584Z,70.30
2019-01-17T22:55:30.178Z,69.98
2019-01-17T22:57:59.528Z,69.98
2019-01-17T23:00:52.608Z,69.44
2019-01-17T23:03:29.695Z,69.69
2019-01-17T23:05:59.063Z,69.48
2019-01-17T23:08:28.776Z,69.33
2019-01-17T23:10:58.105Z,69.87
2019-01-17T23:13:27.623Z,69.64
2019-01-17T23:15:56.976Z,69.17
2019-01-17T23:18:26.319Z,68.81
2019-01-17T23:20:55.706Z,68.62
2019-01-17T23:23:25.015Z,68.45
2019-01-17T23:25:54.607Z,68.25
2019-01-17T23:28:23.948Z,67.57
2019-01-17T23:30:53.544Z,67.14
2019-01-17T23:33:22.848Z,67.29
2019-01-17T23:35:52.461Z,66.92
2019-01-17T23:38:21.752Z,66.10
2019-01-17T23:40:51.351Z,66.43
2019-01-17T23:43:20.931Z,65.75
2019-01-17T23:45:50.560Z,65.56
2019-01-17T23:48:20.138Z,65.90
2019-01-17T23:50:49.747Z,64.99
2019-01-17T23:53:19.050Z,64.88
2019-01-17T23:55:48.756Z,64.82
2019-01-17T23:58:18.090Z,65.12
