createdAt,value
2023-09-20T00:02:15.708Z,3.17
2023-09-20T00:04:49.026Z,2.50
2023-09-20T00:07:17.570Z,2.97
2023-09-20T00:09:45.771Z,1.80
2023-09-20T00:12:13.841Z,2.13
2023-09-20T00:14:42.121Z,3.60
2023-09-20T00:17:10.221Z,2.00
2023-09-20T00:19:41.200Z,2.17
2023-09-20T00:22:12.320Z,2.53
2023-09-20T00:24:40.703Z,2.73
2023-09-20T00:27:10.157Z,2.50
2023-09-20T00:29:38.942Z,2.53
2023-09-20T00:32:08.464Z,4.47
2023-09-20T00:34:37.056Z,2.90
2023-09-20T00:37:05.394Z,3.00
2023-09-20T00:39:34.901Z,5.67
2023-09-20T00:42:03.447Z,3.57
2023-09-20T00:44:32.004Z,2.90
2023-09-20T00:47:00.543Z,2.73
2023-09-20T00:49:30.623Z,4.50
2023-09-20T00:51:58.884Z,4.60
2023-09-20T00:54:27.185Z,4.07
2023-09-20T00:56:56.682Z,2.00
2023-09-20T00:59:25.042Z,3.70
2023-09-20T01:01:53.750Z,2.73
2023-09-20T01:04:21.900Z,2.33
2023-09-20T01:06:53.172Z,3.33
2023-09-20T01:09:23.717Z,3.07
2023-09-20T01:11:52.595Z,3.40
2023-09-20T01:14:23.032Z,2.60
2023-09-20T01:16:55.304Z,3.07
2023-09-20T01:19:23.692Z,3.07
2023-09-20T01:21:53.150Z,2.10
2023-09-20T01:24:22.438Z,2.77
2023-09-20T01:26:53.661Z,3.97
2023-09-20T01:29:21.842Z,3.97
2023-09-20T01:31:50.005Z,4.80
2023-09-20T01:34:18.114Z,2.63
2023-09-20T01:36:46.216Z,3.30
2023-09-20T01:39:17.772Z,3.30
2023-09-20T01:41:47.498Z,4.70
2023-09-20T01:44:16.417Z,2.93
2023-09-20T01:46:44.584Z,4.27
2023-09-20T01:49:13.771Z,2.93
2023-09-20T01:51:41.899Z,7.67
2023-09-20T01:54:10.016Z,2.50
2023-09-20T01:56:39.746Z,3.23
2023-09-20T01:59:08.827Z,2.37
2023-09-20T02:01:39.006Z,3.80
2023-09-20T02:04:07.611Z,3.40
2023-09-20T02:06:35.730Z,3.90
2023-09-20T02:09:05.690Z,3.10
2023-09-20T02:11:33.894Z,2.20
2023-09-20T02:14:03.478Z,2.47
2023-09-20T02:16:33.350Z,6.03
2023-09-20T02:19:01.961Z,3.33
2023-09-20T02:21:30.079Z,4.23
2023-09-20T02:23:59.324Z,2.90
2023-09-20T02:26:27.822Z,3.17
2023-09-20T02:28:56.534Z,3.20
2023-09-20T02:31:26.022Z,2.77
2023-09-20T02:33:55.030Z,2.60
2023-09-20T02:36:23.208Z,2.83
2023-09-20T02:38:51.278Z,2.57
2023-09-20T02:41:19.374Z,2.33
2023-09-20T02:43:47.583Z,2.17
2023-09-20T02:46:15.690Z,3.67
2023-09-20T02:48:45.203Z,2.53
2023-09-20T02:51:13.858Z,3.50
2023-09-20T02:53:41.955Z,2.53
2023-09-20T02:56:10.230Z,3.57
2023-09-20T02:58:39.373Z,9.23
2023-09-20T03:01:10.312Z,2.20
2023-09-20T03:03:38.842Z,2.83
2023-09-20T03:06:12.745Z,3.80
2023-09-20T03:08:45.912Z,3.30
2023-09-20T03:11:22.179Z,2.47
2023-09-20T03:13:50.546Z,3.80
2023-09-20T03:16:19.928Z,3.40
2023-09-20T03:18:48.239Z,2.43
2023-09-20T03:21:17.801Z,4.63
2023-09-20T03:23:46.087Z,7.53
2023-09-20T03:26:17.562Z,3.43
2023-09-20T03:28:47.710Z,8.03
2023-09-20T03:31:18.097Z,5.43
2023-09-20T03:33:47.433Z,4.50
2023-09-20T03:36:17.624Z,5.00
2023-09-20T03:38:46.780Z,3.27
2023-09-20T03:41:15.325Z,7.20
2023-09-20T03:43:47.010Z,2.70
2023-09-20T03:46:15.767Z,8.63
2023-09-20T03:48:45.708Z,2.70
2023-09-20T03:51:18.730Z,3.70
2023-09-20T03:53:46.954Z,6.03
2023-09-20T03:56:15.999Z,2.37
2023-09-20T03:58:44.515Z,1.90
2023-09-20T04:01:13.282Z,2.67
2023-09-20T04:03:43.281Z,2.67
2023-09-20T04:06:11.874Z,2.17
2023-09-20T04:08:42.881Z,2.77
2023-09-20T04:11:13.214Z,3.00
2023-09-20T04:13:41.810Z,5.80
2023-09-20T04:16:10.137Z,3.13
2023-09-20T04:18:38.974Z,2.90
2023-09-20T04:21:07.114Z,2.23
2023-09-20T04:23:35.253Z,3.40
2023-09-20T04:26:05.430Z,4.73
2023-09-20T04:28:33.576Z,3.60
2023-09-20T04:31:02.022Z,3.80
2023-09-20T04:33:30.154Z,2.47
2023-09-20T04:35:59.720Z,2.27
2023-09-20T04:38:27.901Z,6.20
2023-09-20T04:40:58.013Z,3.07
2023-09-20T04:43:27.670Z,3.40
2023-09-20T04:45:56.562Z,2.10
2023-09-20T04:48:25.142Z,2.70
2023-09-20T04:50:56.820Z,5.10
2023-09-20T04:53:25.533Z,3.30
2023-09-20T04:55:53.732Z,3.23
2023-09-20T04:58:21.820Z,2.53
2023-09-20T05:00:51.320Z,4.37
2023-09-20T05:03:20.811Z,3.87
2023-09-20T05:05:53.375Z,2.37
2023-09-20T05:08:21.898Z,7.50
2023-09-20T05:10:50.028Z,7.33
2023-09-20T05:13:19.692Z,2.23
2023-09-20T05:15:47.832Z,6.53
2023-09-20T05:18:17.563Z,7.83
2023-09-20T05:20:46.968Z,3.63
2023-09-20T05:23:15.316Z,3.00
2023-09-20T05:25:43.633Z,3.70
2023-09-20T05:28:11.763Z,3.27
2023-09-20T05:30:39.941Z,4.60
2023-09-20T05:33:08.661Z,4.00
2023-09-20T05:35:39.968Z,3.00
2023-09-20T05:38:08.527Z,3.97
2023-09-20T05:40:36.688Z,3.43
2023-09-20T05:43:05.458Z,3.23
2023-09-20T05:45:33.676Z,4.30
2023-09-20T05:48:02.428Z,3.33
2023-09-20T05:50:35.464Z,2.57
2023-09-20T05:53:07.408Z,3.90
2023-09-20T05:55:39.094Z,2.73
2023-09-20T05:58:07.585Z,2.80
2023-09-20T06:00:36.814Z,2.70
2023-09-20T06:03:06.362Z,4.90
2023-09-20T06:05:38.357Z,2.40
2023-09-20T06:08:08.666Z,3.37
2023-09-20T06:10:36.911Z,15.97
2023-09-20T06:13:06.647Z,4.40
2023-09-20T06:15:34.846Z,8.60
2023-09-20T06:18:04.007Z,3.83
2023-09-20T06:20:32.371Z,2.90
2023-09-20T06:23:00.727Z,6.30
2023-09-20T06:25:30.741Z,6.03
2023-09-20T06:27:59.504Z,5.97
2023-09-20T06:30:27.622Z,3.37
2023-09-20T06:32:55.853Z,6.03
2023-09-20T06:35:24.331Z,7.53
2023-09-20T06:37:52.866Z,5.43
2023-09-20T06:40:24.257Z,6.90
2023-09-20T06:42:54.680Z,4.57
2023-09-20T06:45:25.318Z,3.53
2023-09-20T06:47:53.527Z,6.00
2023-09-20T06:50:21.667Z,4.83
2023-09-20T06:52:49.974Z,4.63
2023-09-20T06:55:20.143Z,3.27
2023-09-20T06:57:49.424Z,4.60
2023-09-20T07:00:27.919Z,4.73
2023-09-20T07:02:58.346Z,4.97
2023-09-20T07:05:29.422Z,4.67
2023-09-20T07:08:00.039Z,5.00
2023-09-20T07:10:29.452Z,6.20
2023-09-20T07:12:57.865Z,10.07
2023-09-20T07:15:29.637Z,6.90
2023-09-20T07:18:01.659Z,6.90
2023-09-20T07:20:30.808Z,10.57
2023-09-20T07:22:59.637Z,7.63
2023-09-20T07:25:29.634Z,5.97
2023-09-20T07:28:00.495Z,5.37
2023-09-20T07:30:33.245Z,6.70
2023-09-20T07:35:41.116Z,8.17
2023-09-20T07:38:18.818Z,5.53
2023-09-20T07:40:51.592Z,10.17
2023-09-20T07:43:29.087Z,8.50
2023-09-20T07:46:04.508Z,9.43
2023-09-20T07:48:34.518Z,24.67
2023-09-20T07:51:05.558Z,9.03
2023-09-20T07:53:34.064Z,18.70
2023-09-20T07:56:05.088Z,9.33
2023-09-20T07:58:37.054Z,10.87
2023-09-20T08:01:17.350Z,13.17
2023-09-20T08:03:52.473Z,17.80
2023-09-20T08:06:22.145Z,8.57
2023-09-20T08:08:50.681Z,12.73
2023-09-20T08:11:21.782Z,10.90
2023-09-20T08:13:52.163Z,12.37
2023-09-20T08:16:22.562Z,14.20
2023-09-20T08:19:06.186Z,13.23
2023-09-20T08:21:35.309Z,12.87
2023-09-20T08:24:22.226Z,12.27
2023-09-20T08:27:08.827Z,14.80
2023-09-20T08:29:56.505Z,14.80
2023-09-20T08:32:45.289Z,10.90
2023-09-20T08:35:30.794Z,11.40
2023-09-20T08:38:16.121Z,12.73
2023-09-20T08:41:01.809Z,20.33
2023-09-20T08:43:47.877Z,14.40
2023-09-20T08:46:36.570Z,12.40
2023-09-20T08:49:24.041Z,15.23
2023-09-20T08:52:13.069Z,10.87
2023-09-20T08:54:59.514Z,16.30
2023-09-20T08:57:47.320Z,15.10
2023-09-20T09:00:23.695Z,11.20
2023-09-20T09:02:55.560Z,11.90
2023-09-20T09:05:28.670Z,12.40
2023-09-20T09:07:58.980Z,17.43
2023-09-20T09:10:27.253Z,11.50
2023-09-20T09:12:56.758Z,13.10
2023-09-20T09:15:25.773Z,10.60
2023-09-20T09:17:54.070Z,9.83
2023-09-20T09:20:22.697Z,12.80
2023-09-20T09:22:52.914Z,13.60
2023-09-20T09:25:22.260Z,13.67
2023-09-20T09:27:50.347Z,13.20
2023-09-20T09:30:19.893Z,11.80
2023-09-20T09:32:49.850Z,13.90
2023-09-20T09:35:27.445Z,12.50
2023-09-20T09:38:06.366Z,14.27
2023-09-20T09:40:53.193Z,23.60
2023-09-20T09:43:21.729Z,19.93
2023-09-20T09:45:51.373Z,17.20
2023-09-20T09:48:20.877Z,17.43
2023-09-20T09:50:50.532Z,18.37
2023-09-20T09:53:22.840Z,16.53
2023-09-20T09:55:51.249Z,18.63
2023-09-20T09:58:19.771Z,20.37
2023-09-20T10:00:51.681Z,18.60
2023-09-20T10:03:29.040Z,19.27
2023-09-20T10:06:06.842Z,21.13
2023-09-20T10:08:40.024Z,17.57
2023-09-20T10:11:09.437Z,13.47
2023-09-20T10:13:38.991Z,19.30
2023-09-20T10:16:13.100Z,26.53
2023-09-20T10:19:01.483Z,18.67
2023-09-20T10:21:32.754Z,19.27
2023-09-20T10:24:07.367Z,16.03
2023-09-20T10:26:36.420Z,18.13
2023-09-20T10:29:29.824Z,17.90
2023-09-20T10:32:08.395Z,19.20
2023-09-20T10:34:39.676Z,18.57
2023-09-20T10:37:12.251Z,16.40
2023-09-20T10:39:43.669Z,21.37
2023-09-20T10:42:14.608Z,17.53
2023-09-20T10:44:44.095Z,17.70
2023-09-20T10:47:15.451Z,21.23
2023-09-20T10:49:48.634Z,23.63
2023-09-20T10:52:56.230Z,15.20
2023-09-20T10:55:38.414Z,15.50
2023-09-20T10:58:08.302Z,14.57
2023-09-20T11:00:37.408Z,18.73
2023-09-20T11:03:09.810Z,18.57
2023-09-20T11:05:39.526Z,15.80
2023-09-20T11:08:10.140Z,16.40
2023-09-20T11:10:42.248Z,17.63
2023-09-20T11:13:15.665Z,17.50
2023-09-20T11:15:48.196Z,17.50
2023-09-20T11:18:18.477Z,20.63
2023-09-20T11:20:47.093Z,20.00
2023-09-20T11:23:16.212Z,13.77
2023-09-20T11:25:45.772Z,18.93
2023-09-20T11:28:14.776Z,17.97
2023-09-20T11:30:45.633Z,15.60
2023-09-20T11:33:28.450Z,17.53
2023-09-20T11:35:56.922Z,17.67
2023-09-20T11:38:25.186Z,14.03
2023-09-20T11:40:54.760Z,12.27
2023-09-20T11:43:22.942Z,16.13
2023-09-20T11:46:01.263Z,15.90
2023-09-20T11:48:30.855Z,12.20
2023-09-20T11:50:59.161Z,18.90
2023-09-20T11:53:31.379Z,15.73
2023-09-20T11:56:04.519Z,13.43
2023-09-20T11:58:34.715Z,10.87
2023-09-20T12:01:05.221Z,15.30
2023-09-20T12:03:33.760Z,12.63
2023-09-20T12:06:02.693Z,15.30
2023-09-20T12:08:34.596Z,14.70
2023-09-20T12:11:04.327Z,9.30
2023-09-20T12:13:32.375Z,14.43
2023-09-20T12:16:00.800Z,22.90
2023-09-20T12:18:29.369Z,15.03
2023-09-20T12:20:59.156Z,12.87
2023-09-20T12:23:27.633Z,12.27
2023-09-20T12:25:55.758Z,12.40
2023-09-20T12:28:26.017Z,13.30
2023-09-20T12:30:54.377Z,14.30
2023-09-20T12:33:22.685Z,15.50
2023-09-20T12:35:51.149Z,17.57
2023-09-20T12:38:19.375Z,15.30
2023-09-20T12:40:47.626Z,14.03
2023-09-20T12:43:17.056Z,15.10
2023-09-20T12:45:47.572Z,12.10
2023-09-20T12:48:16.372Z,16.30
2023-09-20T12:50:50.116Z,9.73
2023-09-20T12:53:18.434Z,11.97
2023-09-20T12:55:46.824Z,9.23
2023-09-20T12:58:17.803Z,10.07
2023-09-20T13:00:50.991Z,14.60
2023-09-20T13:03:19.627Z,10.80
2023-09-20T13:05:48.129Z,10.30
2023-09-20T13:08:19.155Z,12.00
2023-09-20T13:10:51.199Z,12.67
2023-09-20T13:13:19.648Z,10.83
2023-09-20T13:15:49.454Z,11.83
2023-09-20T13:18:17.767Z,13.07
2023-09-20T13:20:46.136Z,13.20
2023-09-20T13:23:14.526Z,10.40
2023-09-20T13:25:44.012Z,8.60
2023-09-20T13:28:13.500Z,9.03
2023-09-20T13:30:43.091Z,7.50
2023-09-20T13:33:14.185Z,9.73
2023-09-20T13:35:42.976Z,9.10
2023-09-20T13:38:12.759Z,9.93
2023-09-20T13:40:41.826Z,10.77
2023-09-20T13:43:14.839Z,4.73
2023-09-20T13:45:44.025Z,9.40
2023-09-20T13:48:16.317Z,8.23
2023-09-20T13:50:45.430Z,11.67
2023-09-20T13:53:14.340Z,8.80
2023-09-20T13:55:42.558Z,4.80
2023-09-20T13:58:10.916Z,7.40
2023-09-20T14:00:39.426Z,6.53
2023-09-20T14:03:09.463Z,4.70
2023-09-20T14:05:39.571Z,4.30
2023-09-20T14:08:09.210Z,4.77
2023-09-20T14:10:39.056Z,4.17
2023-09-20T14:13:09.147Z,3.93
2023-09-20T14:15:37.345Z,4.73
2023-09-20T14:18:06.034Z,4.10
2023-09-20T14:20:34.341Z,12.67
2023-09-20T14:23:05.286Z,27.07
2023-09-20T14:25:33.419Z,4.63
2023-09-20T14:28:01.642Z,5.03
2023-09-20T14:30:29.717Z,5.77
2023-09-20T14:32:57.953Z,8.70
2023-09-20T14:35:26.548Z,7.67
2023-09-20T14:37:56.394Z,8.23
2023-09-20T14:40:27.844Z,9.53
2023-09-20T14:42:57.521Z,7.83
2023-09-20T14:45:29.161Z,5.83
2023-09-20T14:47:58.185Z,8.23
2023-09-20T14:50:28.163Z,4.03
2023-09-20T14:52:57.978Z,8.00
2023-09-20T14:55:29.915Z,22.60
2023-09-20T14:57:59.450Z,10.30
2023-09-20T15:00:30.742Z,22.13
2023-09-20T15:03:00.830Z,6.33
2023-09-20T15:05:29.704Z,5.90
2023-09-20T15:07:58.899Z,6.60
2023-09-20T15:10:29.260Z,6.40
2023-09-20T15:13:00.857Z,7.67
2023-09-20T15:15:29.954Z,4.57
2023-09-20T15:17:59.398Z,6.30
2023-09-20T15:20:44.791Z,3.70
2023-09-20T15:23:12.937Z,5.77
2023-09-20T15:25:43.901Z,5.33
2023-09-20T15:28:12.026Z,5.43
2023-09-20T15:30:41.471Z,10.20
2023-09-20T15:33:10.933Z,9.70
2023-09-20T15:35:39.290Z,12.77
2023-09-20T15:38:09.181Z,22.83
2023-09-20T15:40:37.609Z,6.30
2023-09-20T15:43:09.393Z,7.03
2023-09-20T15:45:37.513Z,5.07
2023-09-20T15:48:06.381Z,29.60
2023-09-20T15:50:35.280Z,43.97
2023-09-20T15:53:03.494Z,25.10
2023-09-20T15:55:31.709Z,11.70
2023-09-20T15:58:00.508Z,6.47
2023-09-20T16:00:30.087Z,8.60
2023-09-20T16:02:58.421Z,5.07
2023-09-20T16:05:26.847Z,6.90
2023-09-20T16:07:55.001Z,5.13
2023-09-20T16:10:23.725Z,7.53
2023-09-20T16:12:52.392Z,19.50
2023-09-20T16:15:23.114Z,5.87
2023-09-20T16:17:55.553Z,5.07
2023-09-20T16:20:23.942Z,12.20
2023-09-20T16:22:52.112Z,6.50
2023-09-20T16:25:20.267Z,6.87
2023-09-20T16:27:48.351Z,24.03
2023-09-20T16:30:17.740Z,12.13
2023-09-20T16:32:46.323Z,7.50
2023-09-20T16:35:19.058Z,7.30
2023-09-20T16:37:47.547Z,8.03
2023-09-20T16:40:16.380Z,5.47
2023-09-20T16:42:44.724Z,6.50
2023-09-20T16:45:15.549Z,11.73
2023-09-20T16:47:44.356Z,7.97
2023-09-20T16:50:14.747Z,5.90
2023-09-20T16:52:44.230Z,8.60
2023-09-20T16:55:13.267Z,8.03
2023-09-20T16:57:41.523Z,5.40
2023-09-20T17:00:13.562Z,5.13
2023-09-20T17:02:42.670Z,7.23
2023-09-20T17:05:16.542Z,6.93
2023-09-20T17:07:46.506Z,8.50
2023-09-20T17:10:18.355Z,10.87
2023-09-20T17:12:46.767Z,6.67
2023-09-20T17:15:16.867Z,8.50
2023-09-20T17:17:45.293Z,4.40
2023-09-20T17:20:13.851Z,3.77
2023-09-20T17:22:42.781Z,5.37
2023-09-20T17:25:14.124Z,9.10
2023-09-20T17:27:46.305Z,6.17
2023-09-20T17:30:18.868Z,4.00
2023-09-20T17:32:49.285Z,7.93
2023-09-20T17:35:18.410Z,9.30
2023-09-20T17:37:47.164Z,6.37
2023-09-20T17:40:18.805Z,4.90
2023-09-20T17:42:47.238Z,5.37
2023-09-20T17:45:18.078Z,3.83
2023-09-20T17:47:46.340Z,4.70
2023-09-20T17:50:15.060Z,3.90
2023-09-20T17:52:43.573Z,3.67
2023-09-20T17:55:12.053Z,6.47
2023-09-20T17:57:43.724Z,4.40
2023-09-20T18:00:15.186Z,3.87
2023-09-20T18:02:43.521Z,3.97
2023-09-20T18:05:11.839Z,4.97
2023-09-20T18:07:39.964Z,6.80
2023-09-20T18:10:08.749Z,3.43
2023-09-20T18:12:36.908Z,4.17
2023-09-20T18:15:09.207Z,3.50
2023-09-20T18:17:41.402Z,5.20
2023-09-20T18:20:11.482Z,8.57
2023-09-20T18:22:40.323Z,5.40
2023-09-20T18:25:10.955Z,4.20
2023-09-20T18:27:39.824Z,2.93
2023-09-20T18:30:11.735Z,5.00
2023-09-20T18:32:40.199Z,3.50
2023-09-20T18:35:08.939Z,4.47
2023-09-20T18:37:37.785Z,3.27
2023-09-20T18:40:08.829Z,2.70
2023-09-20T18:42:37.306Z,4.27
2023-09-20T18:45:07.228Z,3.20
2023-09-20T18:47:44.228Z,2.57
2023-09-20T18:50:16.443Z,5.60
2023-09-20T18:52:47.120Z,3.50
2023-09-20T18:55:17.151Z,4.87
2023-09-20T18:57:51.500Z,4.23
2023-09-20T19:00:20.417Z,3.70
2023-09-20T19:02:50.563Z,4.57
2023-09-20T19:05:19.982Z,5.10
2023-09-20T19:07:49.379Z,6.77
2023-09-20T19:10:18.222Z,3.40
2023-09-20T19:12:46.413Z,3.30
2023-09-20T19:15:16.630Z,8.50
2023-09-20T19:17:45.654Z,5.93
2023-09-20T19:20:19.114Z,8.57
2023-09-20T19:22:47.523Z,4.73
2023-09-20T19:25:18.975Z,7.47
2023-09-20T19:27:48.483Z,4.87
2023-09-20T19:30:19.337Z,6.53
2023-09-20T19:32:48.342Z,3.97
2023-09-20T19:35:18.675Z,4.07
2023-09-20T19:37:47.124Z,7.57
2023-09-20T19:40:20.973Z,6.13
2023-09-20T19:42:51.484Z,4.67
2023-09-20T19:45:20.891Z,4.80
2023-09-20T19:47:49.375Z,6.30
2023-09-20T19:50:20.595Z,4.50
2023-09-20T19:52:49.217Z,4.23
2023-09-20T19:55:20.403Z,3.00
2023-09-20T19:57:48.509Z,3.77
2023-09-20T20:00:20.276Z,4.17
2023-09-20T20:02:50.084Z,5.10
2023-09-20T20:05:20.105Z,3.50
2023-09-20T20:07:50.671Z,5.60
2023-09-20T20:10:19.755Z,7.07
2023-09-20T20:12:48.410Z,4.53
2023-09-20T20:15:19.751Z,10.07
2023-09-20T20:17:50.388Z,4.50
2023-09-20T20:20:22.128Z,3.13
2023-09-20T20:22:54.017Z,4.93
2023-09-20T20:25:26.207Z,4.60
2023-09-20T20:27:58.338Z,5.67
2023-09-20T20:30:29.253Z,6.90
2023-09-20T20:32:58.166Z,5.63
2023-09-20T20:35:28.406Z,6.00
2023-09-20T20:37:57.284Z,9.40
2023-09-20T20:40:26.784Z,5.27
2023-09-20T20:42:56.143Z,5.30
2023-09-20T20:45:24.410Z,3.87
2023-09-20T20:47:54.878Z,2.80
2023-09-20T20:50:27.955Z,4.90
2023-09-20T20:52:59.300Z,4.67
2023-09-20T20:55:29.163Z,7.43
2023-09-20T20:58:01.670Z,8.00
2023-09-20T21:00:31.260Z,5.27
2023-09-20T21:03:02.019Z,6.37
2023-09-20T21:05:32.597Z,4.17
2023-09-20T21:08:03.671Z,4.93
2023-09-20T21:10:32.328Z,4.20
2023-09-20T21:13:02.944Z,5.37
2023-09-20T21:15:32.485Z,6.50
2023-09-20T21:18:01.119Z,8.77
2023-09-20T21:20:29.456Z,5.60
2023-09-20T21:22:59.139Z,5.20
2023-09-20T21:25:31.156Z,5.87
2023-09-20T21:28:00.628Z,3.30
2023-09-20T21:30:30.209Z,5.83
2023-09-20T21:32:59.979Z,11.03
2023-09-20T21:35:29.277Z,6.87
2023-09-20T21:37:57.805Z,8.03
2023-09-20T21:40:29.956Z,11.40
2023-09-20T21:42:59.629Z,3.63
2023-09-20T21:45:28.608Z,3.50
2023-09-20T21:47:57.021Z,6.60
2023-09-20T21:50:26.805Z,4.80
2023-09-20T21:52:56.156Z,4.50
2023-09-20T21:55:24.653Z,4.30
2023-09-20T21:57:54.713Z,4.17
2023-09-20T22:00:31.540Z,5.53
2023-09-20T22:03:01.982Z,5.00
2023-09-20T22:05:30.577Z,6.37
2023-09-20T22:08:02.857Z,5.23
2023-09-20T22:10:39.322Z,6.30
2023-09-20T22:13:10.796Z,3.73
2023-09-20T22:15:41.470Z,4.67
2023-09-20T22:18:18.990Z,4.20
2023-09-20T22:20:51.433Z,7.93
2023-09-20T22:23:21.037Z,6.20
2023-09-20T22:25:50.692Z,5.20
2023-09-20T22:28:20.294Z,5.20
2023-09-20T22:30:48.580Z,8.97
2023-09-20T22:33:17.933Z,4.03
2023-09-20T22:35:54.040Z,10.40
2023-09-20T22:38:25.135Z,7.20
2023-09-20T22:40:53.314Z,8.57
2023-09-20T22:43:22.776Z,9.77
2023-09-20T22:45:50.888Z,3.83
2023-09-20T22:48:20.537Z,7.90
2023-09-20T22:50:48.850Z,7.77
2023-09-20T22:53:18.699Z,5.40
2023-09-20T22:55:49.787Z,11.03
2023-09-20T22:58:21.875Z,4.40
2023-09-20T23:00:52.174Z,5.10
2023-09-20T23:03:22.925Z,4.23
2023-09-20T23:05:52.206Z,4.73
2023-09-20T23:08:20.989Z,5.53
2023-09-20T23:10:53.245Z,4.50
2023-09-20T23:13:26.181Z,6.37
2023-09-20T23:15:55.952Z,6.23
2023-09-20T23:18:25.816Z,4.20
2023-09-20T23:20:56.585Z,4.30
2023-09-20T23:23:26.562Z,5.27
2023-09-20T23:25:56.267Z,5.67
2023-09-20T23:28:25.060Z,8.90
2023-09-20T23:30:59.133Z,5.10
2023-09-20T23:33:36.318Z,6.33
2023-09-20T23:36:05.886Z,4.93
2023-09-20T23:38:39.334Z,5.97
2023-09-20T23:41:15.728Z,3.90
2023-09-20T23:43:45.767Z,5.77
2023-09-20T23:46:21.465Z,5.10
2023-09-20T23:48:51.637Z,2.73
2023-09-20T23:51:20.517Z,7.10
2023-09-20T23:53:49.773Z,4.83
2023-09-20T23:56:18.984Z,5.07
2023-09-20T23:58:48.047Z,3.90
