createdAt,value
2023-02-15T00:01:20.218Z,100.00
2023-02-15T00:03:51.056Z,100.00
2023-02-15T00:06:20.936Z,100.00
2023-02-15T00:08:49.341Z,100.00
2023-02-15T00:11:39.526Z,100.00
2023-02-15T00:14:09.802Z,100.00
2023-02-15T00:16:38.574Z,100.00
2023-02-15T00:19:07.357Z,100.00
2023-02-15T00:21:38.776Z,100.00
2023-02-15T00:24:08.912Z,100.00
2023-02-15T00:26:38.026Z,100.00
2023-02-15T00:29:06.723Z,100.00
2023-02-15T00:31:35.956Z,100.00
2023-02-15T00:34:05.024Z,100.00
2023-02-15T00:36:33.445Z,100.00
2023-02-15T00:39:03.333Z,100.00
2023-02-15T00:41:31.705Z,100.00
2023-02-15T00:44:00.107Z,100.00
2023-02-15T00:46:28.616Z,100.00
2023-02-15T00:48:57.082Z,100.00
2023-02-15T00:51:25.688Z,100.00
2023-02-15T00:53:54.245Z,100.00
2023-02-15T00:56:24.378Z,100.00
2023-02-15T00:58:52.780Z,100.00
2023-02-15T01:01:23.179Z,100.00
2023-02-15T01:03:51.960Z,100.00
2023-02-15T01:06:20.973Z,100.00
2023-02-15T01:08:50.025Z,100.00
2023-02-15T01:11:50.260Z,100.00
2023-02-15T01:14:12.820Z,100.00
2023-02-15T01:16:41.561Z,100.00
2023-02-15T01:19:10.207Z,100.00
2023-02-15T01:21:38.694Z,100.00
2023-02-15T01:24:07.417Z,100.00
2023-02-15T01:26:35.834Z,100.00
2023-02-15T01:29:04.188Z,100.00
2023-02-15T01:31:34.363Z,100.00
2023-02-15T01:34:02.878Z,100.00
2023-02-15T01:36:31.803Z,100.00
2023-02-15T01:39:00.136Z,100.00
2023-02-15T01:41:28.914Z,100.00
2023-02-15T01:43:59.706Z,100.00
2023-02-15T01:46:33.959Z,100.00
2023-02-15T01:49:09.695Z,100.00
2023-02-15T01:51:40.661Z,100.00
2023-02-15T01:54:13.983Z,100.00
2023-02-15T01:56:43.481Z,100.00
2023-02-15T01:59:16.043Z,100.00
2023-02-15T02:01:44.535Z,100.00
2023-02-15T02:04:20.516Z,100.00
2023-02-15T02:06:51.668Z,100.00
2023-02-15T02:09:20.045Z,100.00
2023-02-15T02:11:50.002Z,100.00
2023-02-15T02:14:19.324Z,100.00
2023-02-15T02:16:56.294Z,100.00
2023-02-15T02:19:59.611Z,100.00
2023-02-15T02:23:12.498Z,100.00
2023-02-15T02:26:09.056Z,100.00
2023-02-15T02:29:15.027Z,100.00
2023-02-15T02:32:26.063Z,100.00
2023-02-15T02:35:13.973Z,100.00
2023-02-15T02:37:51.336Z,100.00
2023-02-15T02:40:27.617Z,100.00
2023-02-15T02:43:02.686Z,100.00
2023-02-15T02:45:37.553Z,100.00
2023-02-15T02:48:10.462Z,100.00
2023-02-15T02:50:42.465Z,100.00
2023-02-15T02:53:12.588Z,100.00
2023-02-15T02:55:45.550Z,100.00
2023-02-15T02:58:19.757Z,100.00
2023-02-15T03:00:51.815Z,100.00
2023-02-15T03:03:25.919Z,100.00
2023-02-15T03:05:58.155Z,100.00
2023-02-15T03:08:30.712Z,100.00
2023-02-15T03:11:02.703Z,100.00
2023-02-15T03:13:31.383Z,100.00
2023-02-15T03:16:19.953Z,100.00
2023-02-15T03:18:53.951Z,100.00
2023-02-15T03:21:26.496Z,100.00
2023-02-15T03:24:00.323Z,100.00
2023-02-15T03:26:31.630Z,100.00
2023-02-15T03:29:02.806Z,100.00
2023-02-15T03:31:34.596Z,100.00
2023-02-15T03:34:06.097Z,100.00
2023-02-15T03:36:44.324Z,100.00
2023-02-15T03:39:20.651Z,100.00
2023-02-15T03:41:58.340Z,100.00
2023-02-15T03:44:30.690Z,100.00
2023-02-15T03:47:06.834Z,100.00
2023-02-15T03:49:44.613Z,100.00
2023-02-15T03:52:17.291Z,100.00
2023-02-15T03:54:47.306Z,100.00
2023-02-15T03:57:39.796Z,100.00
2023-02-15T04:00:32.004Z,100.00
2023-02-15T04:03:15.131Z,100.00
2023-02-15T04:05:45.001Z,100.00
2023-02-15T04:08:15.440Z,100.00
2023-02-15T04:10:54.644Z,100.00
2023-02-15T04:13:24.382Z,100.00
2023-02-15T04:16:08.173Z,100.00
2023-02-15T04:18:56.087Z,100.00
2023-02-15T04:21:43.711Z,100.00
2023-02-15T04:24:31.521Z,100.00
2023-02-15T04:27:00.337Z,100.00
2023-02-15T04:29:29.794Z,100.00
2023-02-15T04:32:00.255Z,100.00
2023-02-15T04:34:28.848Z,100.00
2023-02-15T04:36:57.514Z,100.00
2023-02-15T04:39:27.326Z,100.00
2023-02-15T04:41:55.672Z,100.00
2023-02-15T04:44:24.091Z,100.00
2023-02-15T04:46:52.534Z,100.00
2023-02-15T04:49:20.932Z,100.00
2023-02-15T04:51:49.350Z,100.00
2023-02-15T04:54:17.707Z,100.00
2023-02-15T04:56:47.585Z,100.00
2023-02-15T04:59:16.173Z,100.00
2023-02-15T05:01:44.576Z,100.00
2023-02-15T05:04:13.393Z,100.00
2023-02-15T05:06:41.843Z,100.00
2023-02-15T05:09:10.251Z,100.00
2023-02-15T05:11:38.699Z,100.00
2023-02-15T05:14:08.699Z,100.00
2023-02-15T05:16:37.268Z,100.00
2023-02-15T05:19:05.967Z,100.00
2023-02-15T05:21:34.653Z,100.00
2023-02-15T05:24:23.031Z,100.00
2023-02-15T05:27:08.699Z,100.00
2023-02-15T05:29:38.590Z,100.00
2023-02-15T05:32:07.651Z,100.00
2023-02-15T05:34:36.102Z,100.00
2023-02-15T05:37:04.676Z,100.00
2023-02-15T05:39:33.019Z,100.00
2023-02-15T05:42:01.700Z,100.00
2023-02-15T05:44:30.075Z,100.00
2023-02-15T05:46:59.844Z,100.00
2023-02-15T05:49:28.220Z,100.00
2023-02-15T05:51:56.622Z,100.00
2023-02-15T05:54:25.042Z,100.00
2023-02-15T05:56:53.757Z,100.00
2023-02-15T05:59:22.177Z,100.00
2023-02-15T06:01:50.914Z,100.00
2023-02-15T06:04:20.774Z,100.00
2023-02-15T06:06:49.352Z,100.00
2023-02-15T06:09:19.641Z,100.00
2023-02-15T06:11:48.056Z,100.00
2023-02-15T06:14:16.469Z,100.00
2023-02-15T06:16:44.854Z,100.00
2023-02-15T06:19:13.245Z,100.00
2023-02-15T06:21:43.134Z,100.00
2023-02-15T06:24:11.782Z,100.00
2023-02-15T06:26:40.170Z,100.00
2023-02-15T06:29:09.241Z,100.00
2023-02-15T06:31:38.003Z,100.00
2023-02-15T06:34:07.086Z,100.00
2023-02-15T06:36:35.545Z,100.00
2023-02-15T06:39:05.558Z,100.00
2023-02-15T06:41:33.958Z,100.00
2023-02-15T06:44:02.462Z,100.00
2023-02-15T06:46:31.036Z,100.00
2023-02-15T06:48:59.470Z,100.00
2023-02-15T06:51:27.952Z,100.00
2023-02-15T06:53:56.336Z,100.00
2023-02-15T06:56:26.169Z,100.00
2023-02-15T06:58:54.657Z,100.00
2023-02-15T07:01:23.185Z,100.00
2023-02-15T07:03:52.112Z,100.00
2023-02-15T07:06:20.477Z,100.00
2023-02-15T07:08:48.888Z,100.00
2023-02-15T07:11:34.564Z,100.00
2023-02-15T07:14:04.365Z,100.00
2023-02-15T07:16:32.762Z,100.00
2023-02-15T07:19:01.185Z,100.00
2023-02-15T07:21:29.587Z,100.00
2023-02-15T07:23:59.695Z,100.00
2023-02-15T07:26:28.325Z,100.00
2023-02-15T07:28:56.770Z,100.00
2023-02-15T07:31:26.651Z,100.00
2023-02-15T07:33:55.118Z,100.00
2023-02-15T07:36:23.480Z,100.00
2023-02-15T07:38:51.916Z,100.00
2023-02-15T07:41:20.559Z,100.00
2023-02-15T07:43:49.009Z,100.00
2023-02-15T07:46:19.162Z,100.00
2023-02-15T07:48:49.541Z,100.00
2023-02-15T07:51:18.266Z,100.00
2023-02-15T07:53:46.939Z,100.00
2023-02-15T07:56:16.837Z,100.00
2023-02-15T07:58:54.301Z,100.00
2023-02-15T08:01:25.575Z,100.00
2023-02-15T08:03:55.907Z,100.00
2023-02-15T08:06:25.794Z,100.00
2023-02-15T08:08:54.289Z,100.00
2023-02-15T08:11:37.696Z,100.00
2023-02-15T08:14:07.948Z,100.00
2023-02-15T08:16:38.297Z,100.00
2023-02-15T08:19:11.434Z,100.00
2023-02-15T08:21:41.582Z,100.00
2023-02-15T08:24:11.293Z,100.00
2023-02-15T08:26:42.365Z,100.00
2023-02-15T08:29:12.499Z,100.00
2023-02-15T08:31:42.824Z,100.00
2023-02-15T08:34:13.943Z,100.00
2023-02-15T08:36:43.659Z,100.00
2023-02-15T08:39:12.137Z,100.00
2023-02-15T08:41:41.984Z,100.00
2023-02-15T08:44:11.881Z,100.00
2023-02-15T08:46:42.729Z,100.00
2023-02-15T08:49:14.843Z,100.00
2023-02-15T08:51:43.819Z,100.00
2023-02-15T08:54:16.031Z,100.00
2023-02-15T08:56:45.906Z,100.00
2023-02-15T08:59:17.475Z,100.00
2023-02-15T09:01:47.574Z,100.00
2023-02-15T09:04:18.212Z,100.00
2023-02-15T09:06:49.536Z,100.00
2023-02-15T09:09:18.765Z,100.00
2023-02-15T09:11:49.102Z,100.00
2023-02-15T09:14:19.430Z,100.00
2023-02-15T09:16:51.064Z,100.00
2023-02-15T09:19:23.038Z,100.00
2023-02-15T09:21:51.466Z,100.00
2023-02-15T09:24:20.278Z,100.00
2023-02-15T09:26:51.025Z,100.00
2023-02-15T09:29:20.326Z,100.00
2023-02-15T09:31:51.182Z,100.00
2023-02-15T09:34:23.188Z,100.00
2023-02-15T09:36:52.179Z,100.00
2023-02-15T09:39:24.801Z,100.00
2023-02-15T09:42:14.294Z,100.00
2023-02-15T09:45:00.496Z,100.00
2023-02-15T09:47:58.277Z,100.00
2023-02-15T09:50:35.696Z,100.00
2023-02-15T09:53:29.346Z,100.00
2023-02-15T09:56:04.903Z,100.00
2023-02-15T09:58:46.885Z,100.00
2023-02-15T10:01:27.453Z,100.00
2023-02-15T10:04:12.484Z,100.00
2023-02-15T10:06:48.330Z,100.00
2023-02-15T10:09:41.485Z,100.00
2023-02-15T10:12:36.898Z,100.00
2023-02-15T10:15:26.477Z,100.00
2023-02-15T10:18:17.348Z,100.00
2023-02-15T10:20:58.842Z,100.00
2023-02-15T10:23:49.818Z,100.00
2023-02-15T10:26:21.146Z,100.00
2023-02-15T10:28:52.445Z,100.00
2023-02-15T10:31:27.132Z,100.00
2023-02-15T10:34:11.111Z,100.00
2023-02-15T10:37:07.277Z,100.00
2023-02-15T10:39:49.078Z,100.00
2023-02-15T10:42:29.186Z,100.00
2023-02-15T10:45:12.394Z,100.00
2023-02-15T10:47:54.899Z,100.00
2023-02-15T10:50:32.273Z,100.00
2023-02-15T10:53:16.541Z,100.00
2023-02-15T10:55:58.078Z,100.00
2023-02-15T10:58:37.624Z,100.00
2023-02-15T11:01:16.153Z,100.00
2023-02-15T11:03:58.948Z,100.00
2023-02-15T11:06:29.726Z,100.00
2023-02-15T11:09:04.419Z,100.00
2023-02-15T11:11:37.298Z,100.00
2023-02-15T11:14:13.778Z,100.00
2023-02-15T11:16:46.847Z,100.00
2023-02-15T11:19:23.108Z,100.00
2023-02-15T11:21:57.336Z,100.00
2023-02-15T11:24:30.515Z,100.00
2023-02-15T11:27:04.928Z,100.00
2023-02-15T11:29:37.125Z,100.00
2023-02-15T11:32:16.810Z,100.00
2023-02-15T11:34:52.932Z,100.00
2023-02-15T11:37:35.051Z,100.00
2023-02-15T11:40:05.247Z,100.00
2023-02-15T11:42:37.244Z,100.00
2023-02-15T11:45:19.618Z,100.00
2023-02-15T11:47:47.992Z,100.00
2023-02-15T11:50:19.493Z,100.00
2023-02-15T11:52:47.853Z,100.00
2023-02-15T11:55:22.466Z,100.00
2023-02-15T11:57:57.571Z,99.21
2023-02-15T12:00:37.201Z,99.18
2023-02-15T12:03:14.353Z,97.80
2023-02-15T12:05:46.863Z,98.62
2023-02-15T12:08:19.563Z,98.28
2023-02-15T12:11:00.714Z,99.36
2023-02-15T12:13:31.333Z,100.00
2023-02-15T12:16:09.294Z,99.14
2023-02-15T12:18:42.064Z,99.95
2023-02-15T12:21:13.042Z,98.14
2023-02-15T12:23:49.587Z,98.07
2023-02-15T12:26:27.304Z,98.87
2023-02-15T12:29:02.788Z,97.45
2023-02-15T12:31:38.842Z,97.56
2023-02-15T12:34:15.555Z,96.94
2023-02-15T12:36:48.101Z,96.69
2023-02-15T12:39:23.490Z,97.30
2023-02-15T12:42:05.050Z,95.87
2023-02-15T12:44:36.987Z,96.01
2023-02-15T12:47:07.283Z,95.28
2023-02-15T12:49:36.972Z,94.06
2023-02-15T12:52:07.933Z,95.13
2023-02-15T12:54:41.533Z,94.73
2023-02-15T12:57:24.282Z,94.18
2023-02-15T12:59:56.505Z,93.79
2023-02-15T13:02:30.855Z,93.44
2023-02-15T13:05:06.976Z,94.51
2023-02-15T13:07:35.777Z,94.24
2023-02-15T13:10:04.311Z,92.20
2023-02-15T13:12:34.829Z,93.74
2023-02-15T13:15:06.169Z,93.78
2023-02-15T13:17:35.907Z,92.45
2023-02-15T13:20:10.987Z,90.97
2023-02-15T13:22:44.235Z,90.39
2023-02-15T13:25:17.172Z,87.89
2023-02-15T13:27:48.646Z,86.39
2023-02-15T13:30:27.441Z,88.07
2023-02-15T13:33:00.337Z,87.02
2023-02-15T13:35:36.745Z,89.00
2023-02-15T13:38:35.114Z,86.21
2023-02-15T13:41:09.491Z,85.60
2023-02-15T13:43:48.490Z,86.01
2023-02-15T13:46:31.113Z,86.24
2023-02-15T13:49:14.758Z,85.87
2023-02-15T13:51:48.279Z,86.05
2023-02-15T13:54:35.740Z,85.07
2023-02-15T13:57:23.444Z,87.08
2023-02-15T14:00:05.611Z,86.20
2023-02-15T14:03:10.931Z,85.50
2023-02-15T14:05:54.239Z,84.08
2023-02-15T14:08:35.373Z,84.72
2023-02-15T14:11:13.167Z,84.17
2023-02-15T14:14:01.084Z,84.07
2023-02-15T14:16:38.827Z,84.31
2023-02-15T14:19:18.915Z,84.16
2023-02-15T14:21:54.857Z,83.63
2023-02-15T14:24:32.590Z,84.26
2023-02-15T14:27:09.930Z,83.38
2023-02-15T14:29:51.769Z,83.22
2023-02-15T14:32:27.864Z,85.18
2023-02-15T14:35:00.395Z,83.04
2023-02-15T14:37:39.502Z,84.50
2023-02-15T14:40:41.444Z,83.16
2023-02-15T14:43:14.577Z,82.42
2023-02-15T14:45:58.687Z,83.34
2023-02-15T14:48:33.395Z,83.79
2023-02-15T14:51:03.953Z,82.72
2023-02-15T14:53:43.338Z,83.32
2023-02-15T14:56:27.649Z,83.46
2023-02-15T14:59:16.479Z,84.58
2023-02-15T15:01:55.320Z,84.47
2023-02-15T15:04:32.701Z,84.38
2023-02-15T15:07:08.080Z,84.79
2023-02-15T15:09:39.542Z,84.89
2023-02-15T15:12:33.523Z,85.50
2023-02-15T15:15:02.463Z,86.51
2023-02-15T15:18:02.315Z,87.56
2023-02-15T15:20:51.487Z,87.94
2023-02-15T15:23:51.711Z,87.88
2023-02-15T15:26:34.446Z,88.01
2023-02-15T15:29:03.890Z,89.75
2023-02-15T15:31:53.834Z,90.25
2023-02-15T15:34:40.756Z,89.88
2023-02-15T15:37:48.710Z,90.70
2023-02-15T15:40:43.007Z,91.34
2023-02-15T15:43:35.132Z,91.70
2023-02-15T15:46:40.705Z,91.84
2023-02-15T15:49:13.110Z,91.75
2023-02-15T15:51:43.266Z,92.27
2023-02-15T15:54:18.103Z,92.62
2023-02-15T15:56:51.558Z,92.87
2023-02-15T15:59:24.769Z,93.52
2023-02-15T16:01:53.447Z,93.49
2023-02-15T16:04:27.982Z,93.37
2023-02-15T16:06:56.459Z,93.87
2023-02-15T16:09:27.338Z,94.02
2023-02-15T16:12:01.614Z,94.08
2023-02-15T16:14:33.356Z,94.62
2023-02-15T16:17:04.305Z,94.70
2023-02-15T16:19:37.312Z,94.53
2023-02-15T16:22:08.750Z,94.67
2023-02-15T16:24:48.149Z,95.34
2023-02-15T16:27:40.832Z,95.16
2023-02-15T16:30:33.615Z,95.92
2023-02-15T16:33:11.066Z,96.06
2023-02-15T16:35:41.376Z,96.64
2023-02-15T16:38:12.659Z,96.74
2023-02-15T16:40:48.647Z,96.77
2023-02-15T16:43:23.530Z,97.43
2023-02-15T16:45:53.002Z,98.05
2023-02-15T16:48:26.323Z,98.30
2023-02-15T16:50:58.183Z,97.96
2023-02-15T16:53:28.795Z,98.59
2023-02-15T16:55:59.635Z,98.88
2023-02-15T16:58:40.444Z,98.52
2023-02-15T17:01:11.266Z,98.96
2023-02-15T17:03:41.692Z,99.04
2023-02-15T17:06:22.841Z,99.32
2023-02-15T17:08:51.429Z,99.55
2023-02-15T17:11:21.384Z,99.48
2023-02-15T17:14:16.444Z,98.81
2023-02-15T17:16:50.338Z,99.76
2023-02-15T17:19:23.876Z,99.25
2023-02-15T17:21:55.660Z,99.31
2023-02-15T17:24:34.545Z,99.49
2023-02-15T17:27:06.417Z,99.19
2023-02-15T17:29:39.470Z,99.31
2023-02-15T17:32:15.517Z,99.03
2023-02-15T17:34:59.554Z,99.71
2023-02-15T17:37:31.190Z,99.83
2023-02-15T17:40:01.856Z,99.90
2023-02-15T17:42:30.407Z,99.56
2023-02-15T17:45:00.302Z,99.92
2023-02-15T17:47:30.279Z,100.00
2023-02-15T17:49:58.717Z,99.96
2023-02-15T17:52:30.983Z,100.00
2023-02-15T17:55:17.078Z,100.00
2023-02-15T17:57:45.479Z,100.00
2023-02-15T18:00:35.642Z,100.00
2023-02-15T18:03:21.398Z,100.00
2023-02-15T18:06:07.315Z,100.00
2023-02-15T18:08:53.381Z,100.00
2023-02-15T18:11:39.693Z,100.00
2023-02-15T18:14:09.964Z,100.00
2023-02-15T18:16:43.514Z,100.00
2023-02-15T18:19:16.483Z,100.00
2023-02-15T18:21:45.592Z,100.00
2023-02-15T18:24:21.748Z,100.00
2023-02-15T18:26:50.268Z,100.00
2023-02-15T18:29:18.621Z,100.00
2023-02-15T18:31:53.198Z,100.00
2023-02-15T18:34:28.565Z,100.00
2023-02-15T18:36:58.859Z,100.00
2023-02-15T18:39:34.058Z,100.00
2023-02-15T18:42:02.532Z,100.00
2023-02-15T18:44:30.920Z,100.00
2023-02-15T18:47:00.716Z,100.00
2023-02-15T18:49:29.332Z,100.00
2023-02-15T18:51:57.813Z,100.00
2023-02-15T18:54:27.094Z,100.00
2023-02-15T18:56:58.152Z,100.00
2023-02-15T18:59:28.446Z,100.00
2023-02-15T19:01:57.086Z,100.00
2023-02-15T19:04:26.897Z,100.00
2023-02-15T19:06:56.243Z,100.00
2023-02-15T19:09:26.442Z,100.00
2023-02-15T19:11:56.653Z,100.00
2023-02-15T19:14:27.896Z,100.00
2023-02-15T19:16:56.792Z,100.00
2023-02-15T19:19:27.549Z,100.00
2023-02-15T19:21:56.572Z,100.00
2023-02-15T19:24:30.784Z,100.00
2023-02-15T19:26:59.212Z,100.00
2023-02-15T19:29:31.052Z,100.00
2023-02-15T19:31:59.625Z,100.00
2023-02-15T19:34:30.284Z,100.00
2023-02-15T19:36:58.871Z,100.00
2023-02-15T19:39:30.112Z,100.00
2023-02-15T19:41:58.535Z,100.00
2023-02-15T19:44:26.995Z,100.00
2023-02-15T19:46:55.950Z,100.00
2023-02-15T19:49:24.668Z,100.00
2023-02-15T19:51:54.985Z,100.00
2023-02-15T19:54:31.009Z,100.00
2023-02-15T19:56:59.807Z,100.00
2023-02-15T19:59:30.037Z,100.00
2023-02-15T20:01:59.035Z,100.00
2023-02-15T20:04:28.405Z,100.00
2023-02-15T20:07:02.965Z,100.00
2023-02-15T20:09:34.071Z,100.00
2023-02-15T20:12:02.854Z,100.00
2023-02-15T20:14:31.372Z,100.00
2023-02-15T20:16:59.751Z,100.00
2023-02-15T20:19:28.226Z,100.00
2023-02-15T20:21:59.202Z,100.00
2023-02-15T20:24:30.131Z,100.00
2023-02-15T20:26:58.555Z,100.00
2023-02-15T20:29:27.035Z,100.00
2023-02-15T20:32:01.239Z,100.00
2023-02-15T20:34:29.726Z,100.00
2023-02-15T20:36:59.544Z,100.00
2023-02-15T20:39:28.515Z,100.00
2023-02-15T20:41:56.979Z,100.00
2023-02-15T20:44:27.709Z,100.00
2023-02-15T20:46:58.776Z,100.00
2023-02-15T20:49:29.167Z,100.00
2023-02-15T20:51:59.181Z,100.00
2023-02-15T20:54:30.409Z,100.00
2023-02-15T20:56:59.403Z,100.00
2023-02-15T20:59:30.701Z,100.00
2023-02-15T21:02:02.476Z,100.00
2023-02-15T21:04:32.905Z,100.00
2023-02-15T21:07:02.768Z,100.00
2023-02-15T21:09:31.356Z,100.00
2023-02-15T21:12:02.811Z,100.00
2023-02-15T21:14:31.341Z,100.00
2023-02-15T21:16:59.726Z,100.00
2023-02-15T21:19:29.004Z,100.00
2023-02-15T21:21:58.194Z,100.00
2023-02-15T21:24:30.421Z,100.00
2023-02-15T21:27:02.295Z,100.00
2023-02-15T21:29:31.826Z,100.00
2023-02-15T21:32:00.764Z,100.00
2023-02-15T21:34:29.228Z,100.00
2023-02-15T21:36:57.708Z,100.00
2023-02-15T21:39:31.177Z,100.00
2023-02-15T21:42:17.152Z,100.00
2023-02-15T21:45:03.161Z,100.00
2023-02-15T21:47:50.002Z,100.00
2023-02-15T21:50:37.760Z,100.00
2023-02-15T21:53:08.072Z,100.00
2023-02-15T21:55:38.068Z,100.00
2023-02-15T21:58:06.748Z,100.00
2023-02-15T22:00:35.388Z,100.00
2023-02-15T22:03:03.834Z,100.00
2023-02-15T22:05:34.264Z,100.00
2023-02-15T22:08:02.799Z,100.00
2023-02-15T22:10:33.409Z,100.00
2023-02-15T22:13:04.833Z,100.00
2023-02-15T22:15:37.359Z,100.00
2023-02-15T22:18:06.767Z,100.00
2023-02-15T22:20:35.148Z,100.00
2023-02-15T22:23:03.572Z,100.00
2023-02-15T22:25:32.050Z,100.00
2023-02-15T22:28:00.510Z,100.00
2023-02-15T22:30:34.263Z,100.00
2023-02-15T22:33:03.247Z,100.00
2023-02-15T22:35:33.327Z,100.00
2023-02-15T22:38:02.840Z,100.00
2023-02-15T22:40:34.099Z,100.00
2023-02-15T22:43:04.667Z,100.00
2023-02-15T22:45:36.524Z,100.00
2023-02-15T22:48:05.278Z,100.00
2023-02-15T22:50:37.026Z,100.00
2023-02-15T22:53:06.220Z,100.00
2023-02-15T22:55:38.744Z,100.00
2023-02-15T22:58:08.201Z,100.00
2023-02-15T23:00:41.217Z,100.00
2023-02-15T23:03:17.011Z,100.00
2023-02-15T23:05:45.983Z,100.00
2023-02-15T23:08:15.046Z,100.00
2023-02-15T23:10:45.817Z,100.00
2023-02-15T23:13:25.459Z,100.00
2023-02-15T23:15:58.778Z,100.00
2023-02-15T23:18:30.247Z,100.00
2023-02-15T23:21:00.880Z,100.00
2023-02-15T23:23:33.743Z,100.00
2023-02-15T23:26:04.350Z,100.00
2023-02-15T23:28:36.771Z,100.00
2023-02-15T23:31:15.730Z,100.00
2023-02-15T23:33:44.605Z,100.00
2023-02-15T23:36:27.188Z,100.00
2023-02-15T23:38:56.194Z,100.00
2023-02-15T23:41:26.369Z,100.00
2023-02-15T23:43:58.075Z,100.00
2023-02-15T23:46:38.089Z,100.00
2023-02-15T23:49:15.181Z,100.00
2023-02-15T23:51:45.381Z,100.00
2023-02-15T23:54:14.579Z,100.00
2023-02-15T23:56:44.454Z,100.00
2023-02-15T23:59:16.998Z,100.00
