createdAt,value
2022-10-14T00:00:09.183Z,29.90
2022-10-14T00:01:09.142Z,32.20
2022-10-14T00:02:09.224Z,28.80
2022-10-14T00:03:09.103Z,26.70
2022-10-14T00:04:09.089Z,28.00
2022-10-14T00:05:09.065Z,29.30
2022-10-14T00:06:09.053Z,28.60
2022-10-14T00:07:09.028Z,28.70
2022-10-14T00:08:09.011Z,28.00
2022-10-14T00:09:08.995Z,28.50
2022-10-14T00:10:08.979Z,27.30
2022-10-14T00:11:08.954Z,29.50
2022-10-14T00:12:08.939Z,30.80
2022-10-14T00:13:08.922Z,29.70
2022-10-14T00:14:08.902Z,28.50
2022-10-14T00:15:08.886Z,31.90
2022-10-14T00:16:08.883Z,32.60
2022-10-14T00:17:08.846Z,28.90
2022-10-14T00:18:08.833Z,29.10
2022-10-14T00:19:08.809Z,30.10
2022-10-14T00:20:08.789Z,29.80
2022-10-14T00:21:08.771Z,28.50
2022-10-14T00:22:08.757Z,30.90
2022-10-14T00:23:08.733Z,29.60
2022-10-14T00:24:08.719Z,31.90
2022-10-14T00:25:08.696Z,28.60
2022-10-14T00:26:08.682Z,31.20
2022-10-14T00:27:08.658Z,28.30
2022-10-14T00:28:08.646Z,30.90
2022-10-14T00:29:08.624Z,30.40
2022-10-14T00:30:08.605Z,34.80
2022-10-14T00:31:08.585Z,34.50
2022-10-14T00:32:08.586Z,30.30
2022-10-14T00:33:08.552Z,30.40
2022-10-14T00:34:08.531Z,30.50
2022-10-14T00:35:08.510Z,30.50
2022-10-14T00:36:08.496Z,32.60
2022-10-14T00:37:08.472Z,29.30
2022-10-14T00:38:08.457Z,31.00
2022-10-14T00:39:08.437Z,31.90
2022-10-14T00:40:08.423Z,29.70
2022-10-14T00:41:08.396Z,33.90
2022-10-14T00:42:08.380Z,31.30
2022-10-14T00:43:08.363Z,32.00
2022-10-14T00:44:08.345Z,30.30
2022-10-14T00:45:08.328Z,29.20
2022-10-14T00:46:08.306Z,28.50
2022-10-14T00:47:08.289Z,32.60
2022-10-14T00:48:08.295Z,32.20
2022-10-14T00:49:08.254Z,29.90
2022-10-14T00:50:08.234Z,31.80
2022-10-14T00:51:08.213Z,30.80
2022-10-14T00:52:08.203Z,31.70
2022-10-14T00:53:08.177Z,31.50
2022-10-14T00:54:08.165Z,33.40
2022-10-14T00:55:08.136Z,33.80
2022-10-14T00:56:08.121Z,33.80
2022-10-14T00:57:08.104Z,31.90
2022-10-14T00:58:08.080Z,33.30
2022-10-14T00:59:08.068Z,30.80
2022-10-14T01:00:08.070Z,31.70
2022-10-14T01:01:08.166Z,31.40
2022-10-14T01:02:08.011Z,29.00
2022-10-14T01:03:07.995Z,29.10
2022-10-14T01:04:07.993Z,29.70
2022-10-14T01:05:07.954Z,29.50
2022-10-14T01:06:07.935Z,31.80
2022-10-14T01:07:07.912Z,29.40
2022-10-14T01:08:07.898Z,32.60
2022-10-14T01:09:07.882Z,31.80
2022-10-14T01:10:07.859Z,30.70
2022-10-14T01:11:07.842Z,29.90
2022-10-14T01:12:28.028Z,30.90
2022-10-14T01:13:07.806Z,31.80
2022-10-14T01:14:07.787Z,32.50
2022-10-14T01:15:07.777Z,31.10
2022-10-14T01:16:07.754Z,29.60
2022-10-14T01:17:07.752Z,34.40
2022-10-14T01:18:07.713Z,35.00
2022-10-14T01:19:07.699Z,31.20
2022-10-14T01:20:07.696Z,32.80
2022-10-14T01:21:07.658Z,31.80
2022-10-14T01:22:07.644Z,31.70
2022-10-14T01:23:07.622Z,31.60
2022-10-14T01:24:07.610Z,33.80
2022-10-14T01:25:07.582Z,32.50
2022-10-14T01:26:07.568Z,32.20
2022-10-14T01:27:07.545Z,30.80
2022-10-14T01:28:07.534Z,30.50
2022-10-14T01:29:07.508Z,30.70
2022-10-14T01:30:07.490Z,31.10
2022-10-14T01:31:07.471Z,29.40
2022-10-14T01:32:07.455Z,34.60
2022-10-14T01:33:07.438Z,29.90
2022-10-14T01:34:07.417Z,30.50
2022-10-14T01:35:07.398Z,30.10
2022-10-14T01:36:07.407Z,28.10
2022-10-14T01:37:07.359Z,29.50
2022-10-14T01:38:07.345Z,29.90
2022-10-14T01:39:07.326Z,28.90
2022-10-14T01:40:07.309Z,29.30
2022-10-14T01:41:07.290Z,31.20
2022-10-14T01:42:07.274Z,28.20
2022-10-14T01:43:07.252Z,28.10
2022-10-14T01:44:07.233Z,29.80
2022-10-14T01:45:07.215Z,29.30
2022-10-14T01:46:07.196Z,28.90
2022-10-14T01:47:07.177Z,28.10
2022-10-14T01:48:07.169Z,25.50
2022-10-14T01:49:07.157Z,29.10
2022-10-14T01:50:07.124Z,29.30
2022-10-14T01:51:07.110Z,28.30
2022-10-14T01:52:07.101Z,26.70
2022-10-14T01:53:07.073Z,26.60
2022-10-14T01:54:07.049Z,29.00
2022-10-14T01:55:07.030Z,26.80
2022-10-14T01:56:07.012Z,26.90
2022-10-14T01:57:07.000Z,24.60
2022-10-14T01:58:06.976Z,24.40
2022-10-14T01:59:06.958Z,26.80
2022-10-14T02:00:06.938Z,26.80
2022-10-14T02:01:06.916Z,27.20
2022-10-14T02:02:06.982Z,24.50
2022-10-14T02:03:06.879Z,26.60
2022-10-14T02:04:06.861Z,27.10
2022-10-14T02:05:06.841Z,27.90
2022-10-14T02:06:06.824Z,25.20
2022-10-14T02:07:06.810Z,24.70
2022-10-14T02:08:06.811Z,25.50
2022-10-14T02:09:06.775Z,22.80
2022-10-14T02:10:06.749Z,25.40
2022-10-14T02:11:06.734Z,26.60
2022-10-14T02:12:06.713Z,27.30
2022-10-14T02:13:06.692Z,24.80
2022-10-14T02:14:06.677Z,27.70
2022-10-14T02:15:06.654Z,25.50
2022-10-14T02:16:06.638Z,26.40
2022-10-14T02:17:06.619Z,26.70
2022-10-14T02:18:06.603Z,25.50
2022-10-14T02:19:06.584Z,26.40
2022-10-14T02:20:06.568Z,26.90
2022-10-14T02:21:06.547Z,29.50
2022-10-14T02:22:06.524Z,25.60
2022-10-14T02:23:06.505Z,30.00
2022-10-14T02:24:06.510Z,30.00
2022-10-14T02:25:06.472Z,27.50
2022-10-14T02:26:06.454Z,28.50
2022-10-14T02:27:06.432Z,27.40
2022-10-14T02:28:06.414Z,27.90
2022-10-14T02:29:06.396Z,29.70
2022-10-14T02:30:06.379Z,29.40
2022-10-14T02:31:06.361Z,29.90
2022-10-14T02:32:06.341Z,31.30
2022-10-14T02:33:06.320Z,30.10
2022-10-14T02:34:06.306Z,31.10
2022-10-14T02:35:06.285Z,33.10
2022-10-14T02:36:06.273Z,28.40
2022-10-14T02:37:06.244Z,30.50
2022-10-14T02:38:06.227Z,28.90
2022-10-14T02:39:06.209Z,33.50
2022-10-14T02:40:06.213Z,29.00
2022-10-14T02:41:06.179Z,31.70
2022-10-14T02:42:06.156Z,30.50
2022-10-14T02:43:06.132Z,32.10
2022-10-14T02:44:06.119Z,31.50
2022-10-14T02:45:06.099Z,34.40
2022-10-14T02:46:06.082Z,31.40
2022-10-14T02:47:06.066Z,34.60
2022-10-14T02:48:06.069Z,36.40
2022-10-14T02:49:06.044Z,34.40
2022-10-14T02:50:06.040Z,32.40
2022-10-14T02:51:05.987Z,30.70
2022-10-14T02:52:05.971Z,32.80
2022-10-14T02:53:05.948Z,36.70
2022-10-14T02:54:05.936Z,36.10
2022-10-14T02:55:05.912Z,34.20
2022-10-14T02:56:05.917Z,35.40
2022-10-14T02:57:05.874Z,34.50
2022-10-14T02:58:05.854Z,36.90
2022-10-14T02:59:05.840Z,35.90
2022-10-14T03:00:05.822Z,36.70
2022-10-14T03:01:05.806Z,35.00
2022-10-14T03:02:05.824Z,34.80
2022-10-14T03:03:05.769Z,34.00
2022-10-14T03:04:05.745Z,32.30
2022-10-14T03:05:05.729Z,32.30
2022-10-14T03:06:05.705Z,34.80
2022-10-14T03:07:05.694Z,35.10
2022-10-14T03:08:05.674Z,34.00
2022-10-14T03:09:05.657Z,34.00
2022-10-14T03:10:05.635Z,31.60
2022-10-14T03:11:05.620Z,33.90
2022-10-14T03:12:05.618Z,32.00
2022-10-14T03:13:05.578Z,30.30
2022-10-14T03:14:05.558Z,31.60
2022-10-14T03:15:05.544Z,30.70
2022-10-14T03:16:05.525Z,34.10
2022-10-14T03:17:05.505Z,30.90
2022-10-14T03:18:05.488Z,29.80
2022-10-14T03:19:05.466Z,31.80
2022-10-14T03:20:05.449Z,32.90
2022-10-14T03:21:05.434Z,30.70
2022-10-14T03:22:05.411Z,31.20
2022-10-14T03:23:05.394Z,30.80
2022-10-14T03:24:05.372Z,33.10
2022-10-14T03:25:05.361Z,31.60
2022-10-14T03:26:05.333Z,29.50
2022-10-14T03:27:05.335Z,33.30
2022-10-14T03:28:05.327Z,31.70
2022-10-14T03:29:05.291Z,31.40
2022-10-14T03:30:05.264Z,31.50
2022-10-14T03:31:05.247Z,32.60
2022-10-14T03:32:05.228Z,35.30
2022-10-14T03:33:05.211Z,34.30
2022-10-14T03:34:05.192Z,29.90
2022-10-14T03:35:05.170Z,33.10
2022-10-14T03:36:05.155Z,33.00
2022-10-14T03:37:05.134Z,30.30
2022-10-14T03:38:05.113Z,36.00
2022-10-14T03:39:05.098Z,34.40
2022-10-14T03:40:05.078Z,32.70
2022-10-14T03:41:05.061Z,31.20
2022-10-14T03:42:05.038Z,32.50
2022-10-14T03:43:05.024Z,31.90
2022-10-14T03:44:05.020Z,35.20
2022-10-14T03:45:04.986Z,34.60
2022-10-14T03:46:04.963Z,35.80
2022-10-14T03:47:04.947Z,32.50
2022-10-14T03:48:04.928Z,34.90
2022-10-14T03:49:04.913Z,34.90
2022-10-14T03:50:04.894Z,31.80
2022-10-14T03:51:04.876Z,32.80
2022-10-14T03:52:04.854Z,37.70
2022-10-14T03:53:04.839Z,35.00
2022-10-14T03:54:04.819Z,40.60
2022-10-14T03:55:04.800Z,38.40
2022-10-14T03:56:04.777Z,35.60
2022-10-14T03:57:04.764Z,37.80
2022-10-14T03:58:04.742Z,35.20
2022-10-14T03:59:04.722Z,42.00
2022-10-14T04:00:04.727Z,36.10
2022-10-14T04:01:04.687Z,36.30
2022-10-14T04:02:04.755Z,38.50
2022-10-14T04:03:04.648Z,36.70
2022-10-14T04:04:04.631Z,36.50
2022-10-14T04:05:04.617Z,38.60
2022-10-14T04:06:04.596Z,37.70
2022-10-14T04:07:04.576Z,37.30
2022-10-14T04:08:04.558Z,40.90
2022-10-14T04:09:04.548Z,36.90
2022-10-14T04:10:04.523Z,38.20
2022-10-14T04:11:04.505Z,38.90
2022-10-14T04:12:04.485Z,37.10
2022-10-14T04:13:04.465Z,38.10
2022-10-14T04:14:04.446Z,38.30
2022-10-14T04:15:04.434Z,40.30
2022-10-14T04:16:04.428Z,38.30
2022-10-14T04:17:04.390Z,36.70
2022-10-14T04:18:04.369Z,41.20
2022-10-14T04:19:04.349Z,41.00
2022-10-14T04:20:04.343Z,40.10
2022-10-14T04:21:04.319Z,38.00
2022-10-14T04:22:04.298Z,41.00
2022-10-14T04:23:04.277Z,42.10
2022-10-14T04:24:08.188Z,49.70
2022-10-14T04:25:04.241Z,42.00
2022-10-14T04:26:04.227Z,43.20
2022-10-14T04:27:04.202Z,40.70
2022-10-14T04:28:04.185Z,42.40
2022-10-14T04:29:04.169Z,39.80
2022-10-14T04:30:04.149Z,41.20
2022-10-14T04:31:04.128Z,37.10
2022-10-14T04:32:04.128Z,38.30
2022-10-14T04:33:04.092Z,38.80
2022-10-14T04:34:04.067Z,41.00
2022-10-14T04:35:04.055Z,43.80
2022-10-14T04:36:04.036Z,39.70
2022-10-14T04:37:04.017Z,41.40
2022-10-14T04:38:03.993Z,43.30
2022-10-14T04:39:03.978Z,41.70
2022-10-14T04:40:03.964Z,41.40
2022-10-14T04:41:03.944Z,41.20
2022-10-14T04:42:03.927Z,39.30
2022-10-14T04:43:03.906Z,41.60
2022-10-14T04:44:03.882Z,40.20
2022-10-14T04:45:03.866Z,44.20
2022-10-14T04:46:03.848Z,38.40
2022-10-14T04:47:03.828Z,40.60
2022-10-14T04:48:03.829Z,43.30
2022-10-14T04:49:03.792Z,42.40
2022-10-14T04:50:03.773Z,42.30
2022-10-14T04:51:03.752Z,39.70
2022-10-14T04:52:03.735Z,40.10
2022-10-14T04:53:03.713Z,41.40
2022-10-14T04:54:03.695Z,38.60
2022-10-14T04:55:03.678Z,40.90
2022-10-14T04:56:03.664Z,42.20
2022-10-14T04:57:03.641Z,41.70
2022-10-14T04:58:03.631Z,41.30
2022-10-14T04:59:03.605Z,40.10
2022-10-14T05:00:03.586Z,41.60
2022-10-14T05:01:03.568Z,42.30
2022-10-14T05:02:03.646Z,43.10
2022-10-14T05:03:03.529Z,39.00
2022-10-14T05:04:03.528Z,40.90
2022-10-14T05:05:03.489Z,41.50
2022-10-14T05:06:03.472Z,39.30
2022-10-14T05:07:03.455Z,39.30
2022-10-14T05:08:03.435Z,44.30
2022-10-14T05:09:03.416Z,39.20
2022-10-14T05:10:03.400Z,42.40
2022-10-14T05:11:03.380Z,43.20
2022-10-14T05:12:03.366Z,41.70
2022-10-14T05:13:03.361Z,44.10
2022-10-14T05:14:03.329Z,48.40
2022-10-14T05:15:03.302Z,42.40
2022-10-14T05:16:03.285Z,37.60
2022-10-14T05:17:03.272Z,40.30
2022-10-14T05:18:03.248Z,39.60
2022-10-14T05:19:03.231Z,42.80
2022-10-14T05:20:03.229Z,45.20
2022-10-14T05:21:03.196Z,45.60
2022-10-14T05:22:03.174Z,47.90
2022-10-14T05:23:03.157Z,46.50
2022-10-14T05:24:03.142Z,46.00
2022-10-14T05:25:03.127Z,47.80
2022-10-14T05:26:03.096Z,46.50
2022-10-14T05:27:03.087Z,46.70
2022-10-14T05:28:03.065Z,49.50
2022-10-14T05:29:03.042Z,44.40
2022-10-14T05:30:03.024Z,45.20
2022-10-14T05:31:03.008Z,46.70
2022-10-14T05:32:02.987Z,44.80
2022-10-14T05:33:02.973Z,46.80
2022-10-14T05:34:02.952Z,43.60
2022-10-14T05:35:02.933Z,44.30
2022-10-14T05:36:02.934Z,45.40
2022-10-14T05:37:02.900Z,42.80
2022-10-14T05:38:04.343Z,44.40
2022-10-14T05:39:02.863Z,41.60
2022-10-14T05:40:02.846Z,45.30
2022-10-14T05:41:02.823Z,42.80
2022-10-14T05:42:02.801Z,48.40
2022-10-14T05:43:02.789Z,47.70
2022-10-14T05:44:02.769Z,45.10
2022-10-14T05:45:02.769Z,43.70
2022-10-14T05:46:02.726Z,42.70
2022-10-14T05:47:02.739Z,44.70
2022-10-14T05:48:02.694Z,45.40
2022-10-14T05:49:02.668Z,43.40
2022-10-14T05:50:02.653Z,43.20
2022-10-14T05:51:02.668Z,50.60
2022-10-14T05:52:02.636Z,46.80
2022-10-14T05:53:02.597Z,44.40
2022-10-14T05:54:02.589Z,42.70
2022-10-14T05:55:02.560Z,41.10
2022-10-14T05:56:02.541Z,45.90
2022-10-14T05:57:02.527Z,46.70
2022-10-14T05:58:02.501Z,39.10
2022-10-14T05:59:02.490Z,47.10
2022-10-14T06:00:02.495Z,42.60
2022-10-14T06:01:02.983Z,49.20
2022-10-14T06:02:02.697Z,48.70
2022-10-14T06:03:02.800Z,46.00
2022-10-14T06:04:02.424Z,43.50
2022-10-14T06:05:02.382Z,44.20
2022-10-14T06:06:03.270Z,47.60
2022-10-14T06:07:03.821Z,43.80
2022-10-14T06:08:03.751Z,44.50
2022-10-14T06:09:03.977Z,44.70
2022-10-14T06:10:02.305Z,43.80
2022-10-14T06:11:02.279Z,46.10
2022-10-14T06:12:02.251Z,43.60
2022-10-14T06:13:02.238Z,45.90
2022-10-14T06:14:02.206Z,48.20
2022-10-14T06:15:02.197Z,48.70
2022-10-14T06:16:03.532Z,50.10
2022-10-14T06:17:02.787Z,45.20
2022-10-14T06:18:02.156Z,48.10
2022-10-14T06:19:02.442Z,47.50
2022-10-14T06:20:05.171Z,49.20
2022-10-14T06:21:02.291Z,50.70
2022-10-14T06:22:02.313Z,50.20
2022-10-14T06:24:02.040Z,52.30
2022-10-14T06:25:04.486Z,47.90
2022-10-14T06:26:01.982Z,54.70
2022-10-14T06:27:01.963Z,51.50
2022-10-14T06:28:01.946Z,54.50
2022-10-14T06:29:01.988Z,51.50
2022-10-14T06:30:01.905Z,52.00
2022-10-14T06:31:01.886Z,49.90
2022-10-14T06:32:01.872Z,48.80
2022-10-14T06:33:01.852Z,52.20
2022-10-14T06:34:01.831Z,49.40
2022-10-14T06:35:01.817Z,48.00
2022-10-14T06:36:01.793Z,48.10
2022-10-14T06:37:02.576Z,50.70
2022-10-14T06:38:02.293Z,56.40
2022-10-14T06:39:02.064Z,54.80
2022-10-14T06:40:01.777Z,53.10
2022-10-14T06:42:01.683Z,52.30
2022-10-14T06:43:01.666Z,50.10
2022-10-14T06:44:01.650Z,53.40
2022-10-14T06:45:01.630Z,50.50
2022-10-14T06:46:01.623Z,55.10
2022-10-14T06:47:01.589Z,45.60
2022-10-14T06:48:01.571Z,50.20
2022-10-14T06:49:01.553Z,47.60
2022-10-14T06:50:01.542Z,50.80
2022-10-14T06:51:01.514Z,47.90
2022-10-14T06:52:01.497Z,51.50
2022-10-14T06:53:01.474Z,49.50
2022-10-14T06:54:01.454Z,48.30
2022-10-14T06:55:01.437Z,47.90
2022-10-14T06:56:01.443Z,46.00
2022-10-14T06:57:01.407Z,46.00
2022-10-14T06:58:01.382Z,43.30
2022-10-14T06:59:01.362Z,44.60
2022-10-14T07:00:01.342Z,46.50
2022-10-14T07:01:01.344Z,43.10
2022-10-14T07:02:01.406Z,43.20
2022-10-14T07:03:01.288Z,46.00
2022-10-14T07:04:01.874Z,44.70
2022-10-14T07:05:01.250Z,44.30
2022-10-14T07:06:01.229Z,44.10
2022-10-14T07:07:01.227Z,40.10
2022-10-14T07:09:01.172Z,37.00
2022-10-14T07:10:01.157Z,38.60
2022-10-14T07:11:01.136Z,38.50
2022-10-14T07:12:01.141Z,41.70
2022-10-14T07:13:01.096Z,38.70
2022-10-14T07:14:01.085Z,38.10
2022-10-14T07:15:01.061Z,36.30
2022-10-14T07:16:01.038Z,37.70
2022-10-14T07:17:01.056Z,37.20
2022-10-14T07:18:01.005Z,34.90
2022-10-14T07:19:00.984Z,36.60
2022-10-14T07:20:00.967Z,33.90
2022-10-14T07:21:00.950Z,32.60
2022-10-14T07:22:00.930Z,33.70
2022-10-14T07:23:00.924Z,32.90
2022-10-14T07:24:00.888Z,34.20
2022-10-14T07:25:00.874Z,32.10
2022-10-14T07:26:00.852Z,33.00
2022-10-14T07:27:00.834Z,33.10
2022-10-14T07:28:00.836Z,31.80
2022-10-14T07:29:00.869Z,32.30
2022-10-14T07:30:00.783Z,31.20
2022-10-14T07:31:00.768Z,32.50
2022-10-14T07:32:00.738Z,29.20
2022-10-14T07:33:00.720Z,27.60
2022-10-14T07:34:00.703Z,28.60
2022-10-14T07:35:00.687Z,27.60
2022-10-14T07:36:00.665Z,23.00
2022-10-14T07:37:00.649Z,25.00
2022-10-14T07:38:00.628Z,27.10
2022-10-14T07:39:00.605Z,25.10
2022-10-14T07:40:00.590Z,23.60
2022-10-14T07:41:00.600Z,24.50
2022-10-14T07:42:00.554Z,25.70
2022-10-14T07:43:00.547Z,27.50
2022-10-14T07:44:00.534Z,24.10
2022-10-14T07:45:00.494Z,24.40
2022-10-14T07:46:00.476Z,22.50
2022-10-14T07:47:00.457Z,23.70
2022-10-14T07:48:00.436Z,23.60
2022-10-14T07:49:00.423Z,21.50
2022-10-14T07:50:00.408Z,22.80
2022-10-14T07:51:00.395Z,23.70
2022-10-14T07:52:00.363Z,24.30
2022-10-14T07:53:01.560Z,22.60
2022-10-14T07:54:00.325Z,23.80
2022-10-14T07:55:00.306Z,21.30
2022-10-14T07:56:00.289Z,23.40
2022-10-14T07:57:00.264Z,21.50
2022-10-14T07:58:00.246Z,21.50
2022-10-14T07:59:00.229Z,21.70
2022-10-14T08:00:00.237Z,19.40
2022-10-14T08:01:00.202Z,19.80
2022-10-14T08:02:00.291Z,18.20
2022-10-14T08:03:00.153Z,19.40
2022-10-14T08:04:00.138Z,20.80
2022-10-14T08:05:19.019Z,19.80
2022-10-14T08:06:00.101Z,18.70
2022-10-14T08:07:00.112Z,19.30
2022-10-14T08:08:00.099Z,18.10
2022-10-14T08:09:00.050Z,18.90
2022-10-14T08:10:00.025Z,16.20
2022-10-14T08:11:00.005Z,17.50
2022-10-14T08:11:59.988Z,15.80
2022-10-14T08:12:59.973Z,16.30
2022-10-14T08:13:59.973Z,15.10
2022-10-14T08:14:59.937Z,14.20
2022-10-14T08:15:59.943Z,14.10
2022-10-14T08:16:59.901Z,13.30
2022-10-14T08:17:59.883Z,14.80
2022-10-14T08:18:59.866Z,14.70
2022-10-14T08:19:59.851Z,14.40
2022-10-14T08:20:59.835Z,15.10
2022-10-14T08:21:59.819Z,12.70
2022-10-14T08:22:59.799Z,11.40
2022-10-14T08:23:59.783Z,13.10
2022-10-14T08:24:59.767Z,11.80
2022-10-14T08:25:59.752Z,11.50
2022-10-14T08:26:59.731Z,12.40
2022-10-14T08:27:59.715Z,11.20
2022-10-14T08:28:59.707Z,11.80
2022-10-14T08:29:59.679Z,10.80
2022-10-14T08:30:59.680Z,11.70
2022-10-14T08:31:59.677Z,11.50
2022-10-14T08:32:59.626Z,10.50
2022-10-14T08:33:59.607Z,12.00
2022-10-14T08:34:59.593Z,12.00
2022-10-14T08:35:59.575Z,11.50
2022-10-14T08:36:59.555Z,11.70
2022-10-14T08:37:59.537Z,10.80
2022-10-14T08:38:59.597Z,11.30
2022-10-14T08:39:59.512Z,11.80
2022-10-14T08:40:59.483Z,12.40
2022-10-14T08:41:59.470Z,10.90
2022-10-14T08:42:59.453Z,11.50
2022-10-14T08:43:59.433Z,11.70
2022-10-14T08:44:59.409Z,12.30
2022-10-14T08:45:59.400Z,10.30
2022-10-14T08:47:00.353Z,9.70
2022-10-14T08:47:59.393Z,11.30
2022-10-14T08:48:59.341Z,11.10
2022-10-14T08:49:59.325Z,11.60
2022-10-14T08:50:59.304Z,9.90
2022-10-14T08:51:59.288Z,10.70
2022-10-14T08:52:59.268Z,12.10
2022-10-14T08:53:59.252Z,10.60
2022-10-14T08:54:59.233Z,10.20
2022-10-14T08:55:59.219Z,9.50
2022-10-14T08:56:59.240Z,9.70
2022-10-14T08:57:59.335Z,8.80
2022-10-14T08:58:59.169Z,8.80
2022-10-14T08:59:59.155Z,9.80
2022-10-14T09:00:59.128Z,9.70
2022-10-14T09:01:59.108Z,10.30
2022-10-14T09:02:59.101Z,9.10
2022-10-14T09:03:59.167Z,8.60
2022-10-14T09:04:59.060Z,9.90
2022-10-14T09:05:59.047Z,9.10
2022-10-14T09:06:59.017Z,10.60
2022-10-14T09:07:59.012Z,10.40
2022-10-14T09:08:58.988Z,10.50
2022-10-14T09:09:58.976Z,9.10
2022-10-14T09:10:58.951Z,8.40
2022-10-14T09:11:58.936Z,8.20
2022-10-14T09:12:58.914Z,9.00
2022-10-14T09:13:58.921Z,10.10
2022-10-14T09:14:58.880Z,8.40
2022-10-14T09:15:58.864Z,7.80
2022-10-14T09:16:58.891Z,8.20
2022-10-14T09:17:58.879Z,8.10
2022-10-14T09:18:58.802Z,8.50
2022-10-14T09:19:58.808Z,9.10
2022-10-14T09:20:58.774Z,8.70
2022-10-14T09:21:58.756Z,7.70
2022-10-14T09:22:58.752Z,7.50
2022-10-14T09:23:58.721Z,7.30
2022-10-14T09:24:58.706Z,7.50
2022-10-14T09:25:58.684Z,9.00
2022-10-14T09:26:58.670Z,7.70
2022-10-14T09:27:58.658Z,7.10
2022-10-14T09:28:58.704Z,8.40
2022-10-14T09:29:58.621Z,8.70
2022-10-14T09:30:58.602Z,8.80
2022-10-14T09:31:58.590Z,8.60
2022-10-14T09:32:58.574Z,7.50
2022-10-14T09:33:58.560Z,6.90
2022-10-14T09:34:58.540Z,7.10
2022-10-14T09:36:58.569Z,6.20
2022-10-14T09:37:58.490Z,6.70
2022-10-14T09:39:02.391Z,8.50
2022-10-14T09:39:58.455Z,6.90
2022-10-14T09:40:58.436Z,6.80
2022-10-14T09:41:58.420Z,5.80
2022-10-14T09:42:58.404Z,7.50
2022-10-14T09:43:58.389Z,6.80
2022-10-14T09:44:58.402Z,7.70
2022-10-14T09:45:58.352Z,10.50
2022-10-14T09:46:58.340Z,8.10
2022-10-14T09:47:58.325Z,6.70
2022-10-14T09:48:58.310Z,7.00
2022-10-14T09:49:58.298Z,8.10
2022-10-14T09:50:58.273Z,5.30
2022-10-14T09:51:58.289Z,5.50
2022-10-14T09:52:58.245Z,5.30
2022-10-14T09:53:58.294Z,5.60
2022-10-14T09:54:58.228Z,5.90
2022-10-14T09:55:58.210Z,5.30
2022-10-14T09:56:58.184Z,5.50
2022-10-14T09:57:58.173Z,6.30
2022-10-14T09:58:58.161Z,5.90
2022-10-14T09:59:58.144Z,5.70
2022-10-14T10:00:58.134Z,6.40
2022-10-14T10:01:58.151Z,5.80
2022-10-14T10:02:58.107Z,6.90
2022-10-14T10:03:58.194Z,7.60
2022-10-14T10:04:58.077Z,8.10
2022-10-14T10:05:58.061Z,6.20
2022-10-14T10:06:58.046Z,7.60
2022-10-14T10:07:58.047Z,7.60
2022-10-14T10:08:58.011Z,7.40
2022-10-14T10:09:58.001Z,6.40
2022-10-14T10:11:02.018Z,7.00
2022-10-14T10:11:58.203Z,7.70
2022-10-14T10:12:58.259Z,7.70
2022-10-14T10:13:57.953Z,6.20
2022-10-14T10:14:58.255Z,8.70
2022-10-14T10:18:58.594Z,7.00
2022-10-14T10:19:57.861Z,5.80
2022-10-14T10:20:57.824Z,5.70
2022-10-14T10:21:58.141Z,5.80
2022-10-14T10:22:57.794Z,6.10
2022-10-14T10:25:57.760Z,6.50
2022-10-14T10:26:57.734Z,6.60
2022-10-14T10:27:58.051Z,7.50
2022-10-14T10:30:04.691Z,6.90
2022-10-14T10:30:57.664Z,6.20
2022-10-14T10:31:57.694Z,7.00
2022-10-14T10:32:57.640Z,7.40
2022-10-14T10:33:57.644Z,5.90
2022-10-14T10:35:57.589Z,7.50
2022-10-14T10:36:57.576Z,6.00
2022-10-14T10:37:57.555Z,6.50
2022-10-14T10:38:57.544Z,6.80
2022-10-14T10:39:57.545Z,6.10
2022-10-14T10:40:57.513Z,6.40
2022-10-14T10:41:57.501Z,6.30
2022-10-14T10:42:57.478Z,5.30
2022-10-14T10:43:57.478Z,6.70
2022-10-14T10:44:57.464Z,7.90
2022-10-14T10:45:57.453Z,6.80
2022-10-14T10:46:57.436Z,6.40
2022-10-14T10:47:57.419Z,6.40
2022-10-14T10:48:57.406Z,6.20
2022-10-14T10:50:57.372Z,6.00
2022-10-14T10:51:57.356Z,6.30
2022-10-14T10:52:57.337Z,6.30
2022-10-14T10:53:57.327Z,5.80
2022-10-14T10:54:57.305Z,6.00
2022-10-14T10:55:57.319Z,5.40
2022-10-14T10:56:57.275Z,6.20
2022-10-14T10:57:57.263Z,5.40
2022-10-14T10:58:57.247Z,5.50
2022-10-14T10:59:57.234Z,6.00
2022-10-14T11:00:57.208Z,6.10
2022-10-14T11:01:57.199Z,5.40
2022-10-14T11:02:57.181Z,6.70
2022-10-14T11:03:57.160Z,5.70
2022-10-14T11:04:57.147Z,6.50
2022-10-14T11:05:57.129Z,6.90
2022-10-14T11:06:57.112Z,6.60
2022-10-14T11:07:57.097Z,5.80
2022-10-14T11:08:57.089Z,7.50
2022-10-14T11:09:57.105Z,5.40
2022-10-14T11:10:57.045Z,6.80
2022-10-14T11:11:57.050Z,5.80
2022-10-14T11:12:57.012Z,5.50
2022-10-14T11:13:57.007Z,5.00
2022-10-14T11:14:56.978Z,6.50
2022-10-14T11:15:56.970Z,5.80
2022-10-14T11:16:56.960Z,4.90
2022-10-14T11:17:56.932Z,5.50
2022-10-14T11:18:56.918Z,7.20
2022-10-14T11:19:56.900Z,5.50
2022-10-14T11:20:56.881Z,5.90
2022-10-14T11:21:56.868Z,6.20
2022-10-14T11:22:56.846Z,5.30
2022-10-14T11:23:56.833Z,5.60
2022-10-14T11:24:56.814Z,5.90
2022-10-14T11:25:56.800Z,7.90
2022-10-14T11:26:56.785Z,5.60
2022-10-14T11:27:56.772Z,5.40
2022-10-14T11:28:56.808Z,5.60
2022-10-14T11:29:56.713Z,5.40
2022-10-14T11:30:56.702Z,5.60
2022-10-14T11:31:56.681Z,5.20
2022-10-14T11:32:56.667Z,5.40
2022-10-14T11:33:56.651Z,5.30
2022-10-14T11:34:56.633Z,5.30
2022-10-14T11:35:56.617Z,5.50
2022-10-14T11:36:56.600Z,5.70
2022-10-14T11:37:56.579Z,5.40
2022-10-14T11:38:56.563Z,4.70
2022-10-14T11:39:56.548Z,4.60
2022-10-14T11:40:56.529Z,5.00
2022-10-14T11:41:56.511Z,5.90
2022-10-14T11:42:56.500Z,4.70
2022-10-14T11:43:56.500Z,4.30
2022-10-14T11:44:56.472Z,4.70
2022-10-14T11:45:56.447Z,4.90
2022-10-14T11:46:56.442Z,4.40
2022-10-14T11:47:56.414Z,4.30
2022-10-14T11:48:56.402Z,4.00
2022-10-14T11:49:56.379Z,4.00
2022-10-14T11:50:56.369Z,4.80
2022-10-14T11:51:56.348Z,5.90
2022-10-14T11:52:56.331Z,4.50
2022-10-14T11:53:56.314Z,4.50
2022-10-14T11:54:56.298Z,4.60
2022-10-14T11:55:56.287Z,7.00
2022-10-14T11:56:56.268Z,4.70
2022-10-14T11:57:56.248Z,4.40
2022-10-14T11:58:56.233Z,4.60
2022-10-14T11:59:56.240Z,4.60
2022-10-14T12:00:56.200Z,4.10
2022-10-14T12:01:56.183Z,4.80
2022-10-14T12:02:56.229Z,5.40
2022-10-14T12:03:56.159Z,4.10
2022-10-14T12:04:56.137Z,4.00
2022-10-14T12:05:56.121Z,4.90
2022-10-14T12:06:56.107Z,5.10
2022-10-14T12:07:56.090Z,4.30
2022-10-14T12:08:56.070Z,4.80
2022-10-14T12:09:59.028Z,4.70
2022-10-14T12:10:56.078Z,4.50
2022-10-14T12:11:56.261Z,3.70
2022-10-14T12:12:56.550Z,4.90
2022-10-14T12:14:56.685Z,3.80
2022-10-14T12:15:56.311Z,4.70
2022-10-14T12:16:55.969Z,3.70
2022-10-14T12:17:55.922Z,4.20
2022-10-14T12:18:56.210Z,4.20
2022-10-14T12:20:55.878Z,4.00
2022-10-14T12:21:55.852Z,3.70
2022-10-14T12:22:55.838Z,3.40
2022-10-14T12:23:55.816Z,3.80
2022-10-14T12:24:55.807Z,4.80
2022-10-14T12:25:55.786Z,3.90
2022-10-14T12:26:55.773Z,4.30
2022-10-14T12:28:58.778Z,6.20
2022-10-14T12:29:55.950Z,4.90
2022-10-14T12:30:55.705Z,4.10
2022-10-14T12:31:55.736Z,3.30
2022-10-14T12:32:55.684Z,4.20
2022-10-14T12:33:55.991Z,4.00
2022-10-14T12:34:55.682Z,4.50
2022-10-14T12:35:55.633Z,6.00
2022-10-14T12:38:55.576Z,4.30
2022-10-14T12:39:55.895Z,4.60
2022-10-14T12:40:55.580Z,4.40
2022-10-14T12:41:55.829Z,4.20
2022-10-14T12:42:55.524Z,3.90
2022-10-14T12:43:55.522Z,3.70
2022-10-14T12:44:55.480Z,4.80
2022-10-14T12:45:55.463Z,4.20
2022-10-14T12:46:55.761Z,4.30
2022-10-14T12:48:55.634Z,3.90
2022-10-14T12:49:55.391Z,6.00
2022-10-14T12:50:56.086Z,3.80
2022-10-14T12:52:55.342Z,3.80
2022-10-14T12:53:55.325Z,4.10
2022-10-14T12:54:55.636Z,3.60
2022-10-14T12:55:55.296Z,3.80
2022-10-14T12:56:55.288Z,3.80
2022-10-14T12:57:55.257Z,4.20
2022-10-14T12:58:55.244Z,3.90
2022-10-14T12:59:55.223Z,5.50
2022-10-14T13:00:55.211Z,5.60
2022-10-14T13:01:55.244Z,4.10
2022-10-14T13:02:55.175Z,4.20
2022-10-14T13:03:55.231Z,4.00
2022-10-14T13:04:55.150Z,3.90
2022-10-14T13:05:55.153Z,3.90
2022-10-14T13:06:55.111Z,3.60
2022-10-14T13:07:55.091Z,4.00
2022-10-14T13:08:55.081Z,4.40
2022-10-14T13:09:55.058Z,4.00
2022-10-14T13:10:55.083Z,3.80
2022-10-14T13:11:55.031Z,3.90
2022-10-14T13:12:55.097Z,5.40
2022-10-14T13:13:55.005Z,4.20
2022-10-14T13:14:54.975Z,4.00
2022-10-14T13:15:54.966Z,5.10
2022-10-14T13:16:54.945Z,3.60
2022-10-14T13:17:54.935Z,4.10
2022-10-14T13:18:54.910Z,3.90